createdAt,value
2017-06-21T00:00:22.710Z,29.58
2017-06-21T00:01:22.739Z,29.61
2017-06-21T00:02:22.773Z,29.6
2017-06-21T00:03:23.370Z,29.61
2017-06-21T00:04:22.846Z,29.6
2017-06-21T00:05:23.176Z,29.58
2017-06-21T00:06:23.208Z,29.6
2017-06-21T00:07:23.240Z,29.6
2017-06-21T00:08:23.214Z,29.57
2017-06-21T00:09:23.301Z,29.57
2017-06-21T00:10:23.335Z,29.6
2017-06-21T00:11:23.367Z,29.57
2017-06-21T00:12:23.089Z,29.49
2017-06-21T00:13:23.672Z,29.67
2017-06-21T00:14:23.455Z,29.52
2017-06-21T00:15:22.859Z,29.6
2017-06-21T00:16:23.517Z,29.51
2017-06-21T00:17:23.552Z,29.51
2017-06-21T00:18:23.829Z,29.58
2017-06-21T00:19:23.605Z,29.57
2017-06-21T00:20:23.638Z,29.6
2017-06-21T00:21:23.673Z,29.48
2017-06-21T00:22:23.085Z,29.51
2017-06-21T00:23:23.986Z,29.57
2017-06-21T00:24:23.766Z,29.6
2017-06-21T00:25:23.791Z,29.57
2017-06-21T00:26:23.828Z,29.48
2017-06-21T00:27:23.233Z,29.53
2017-06-21T00:28:23.497Z,29.48
2017-06-21T00:29:23.600Z,29.57
2017-06-21T00:30:23.636Z,29.49
2017-06-21T00:31:23.665Z,29.58
2017-06-21T00:32:24.019Z,29.46
2017-06-21T00:33:24.325Z,29.46
2017-06-21T00:34:24.079Z,29.49
2017-06-21T00:35:24.104Z,29.51
2017-06-21T00:36:24.138Z,29.41
2017-06-21T00:37:24.170Z,29.48
2017-06-21T00:38:24.448Z,29.52
2017-06-21T00:39:24.223Z,29.45
2017-06-21T00:40:24.259Z,29.49
2017-06-21T00:41:24.286Z,29.51
2017-06-21T00:42:24.326Z,29.51
2017-06-21T00:43:24.290Z,29.42
2017-06-21T00:44:24.072Z,29.51
2017-06-21T00:45:24.410Z,29.52
2017-06-21T00:46:24.432Z,29.52
2017-06-21T00:47:24.474Z,29.46
2017-06-21T00:48:24.750Z,29.46
2017-06-21T00:49:24.540Z,29.49
2017-06-21T00:50:24.569Z,29.42
2017-06-21T00:51:24.596Z,29.52
2017-06-21T00:52:24.629Z,29.45
2017-06-21T00:53:24.594Z,29.45
2017-06-21T00:54:24.728Z,29.41
2017-06-21T00:55:24.726Z,29.43
2017-06-21T00:56:24.434Z,29.49
2017-06-21T00:57:24.785Z,29.49
2017-06-21T00:58:24.434Z,29.51
2017-06-21T00:59:24.536Z,29.52
2017-06-21T01:00:24.873Z,29.43
2017-06-21T01:01:24.913Z,29.52
2017-06-21T01:02:24.932Z,29.46
2017-06-21T01:03:24.903Z,29.48
2017-06-21T01:04:24.688Z,29.46
2017-06-21T01:05:24.716Z,29.48
2017-06-21T01:06:24.750Z,29.42
2017-06-21T01:07:25.079Z,29.51
2017-06-21T01:08:25.362Z,29.42
2017-06-21T01:09:24.840Z,29.36
2017-06-21T01:10:24.873Z,29.45
2017-06-21T01:11:24.896Z,29.37
2017-06-21T01:12:25.229Z,29.49
2017-06-21T01:13:25.607Z,29.39
2017-06-21T01:14:24.988Z,29.46
2017-06-21T01:15:25.021Z,29.42
2017-06-21T01:16:25.362Z,29.39
2017-06-21T01:17:25.082Z,29.43
2017-06-21T01:18:25.676Z,29.51
2017-06-21T01:19:25.453Z,29.42
2017-06-21T01:20:24.858Z,29.48
2017-06-21T01:21:25.525Z,29.39
2017-06-21T01:22:25.599Z,29.41
2017-06-21T01:23:25.523Z,29.37
2017-06-21T01:24:25.613Z,29.42
2017-06-21T01:25:25.646Z,29.42
2017-06-21T01:26:25.711Z,29.37
2017-06-21T01:27:25.708Z,29.33
2017-06-21T01:28:25.679Z,29.42
2017-06-21T01:29:25.765Z,29.42
2017-06-21T01:30:25.174Z,29.37
2017-06-21T01:31:25.831Z,29.42
2017-06-21T01:32:25.856Z,29.42
2017-06-21T01:33:25.827Z,29.39
2017-06-21T01:34:25.607Z,29.39
2017-06-21T01:35:25.950Z,29.42
2017-06-21T01:36:25.660Z,29.37
2017-06-21T01:37:26.016Z,29.37
2017-06-21T01:38:26.302Z,29.28
2017-06-21T01:39:26.072Z,29.33
2017-06-21T01:40:25.797Z,29.37
2017-06-21T01:41:26.143Z,29.33
2017-06-21T01:42:25.844Z,29.39
2017-06-21T01:43:25.892Z,29.33
2017-06-21T01:44:26.229Z,29.34
2017-06-21T01:45:25.942Z,29.37
2017-06-21T01:46:26.284Z,29.31
2017-06-21T01:47:26.016Z,29.28
2017-06-21T01:48:26.341Z,29.33
2017-06-21T01:49:26.070Z,29.27
2017-06-21T01:50:26.410Z,29.27
2017-06-21T01:51:26.436Z,29.39
2017-06-21T01:52:26.473Z,29.24
2017-06-21T01:53:26.512Z,29.34
2017-06-21T01:54:26.525Z,29.3
2017-06-21T01:55:26.566Z,29.24
2017-06-21T01:56:26.279Z,29.3
2017-06-21T01:57:26.624Z,29.21
2017-06-21T01:58:26.689Z,29.24
2017-06-21T01:59:26.689Z,29.26
2017-06-21T02:00:26.415Z,29.24
2017-06-21T02:01:26.748Z,29.33
2017-06-21T02:02:26.785Z,29.19
2017-06-21T02:03:26.500Z,29.27
2017-06-21T02:04:26.522Z,29.16
2017-06-21T02:05:26.567Z,29.31
2017-06-21T02:06:26.592Z,29.24
2017-06-21T02:07:26.940Z,29.27
2017-06-21T02:08:26.654Z,29.19
2017-06-21T02:09:26.993Z,29.33
2017-06-21T02:10:26.407Z,29.19
2017-06-21T02:11:27.049Z,29.28
2017-06-21T02:12:26.773Z,29.21
2017-06-21T02:13:26.807Z,29.19
2017-06-21T02:14:27.145Z,29.28
2017-06-21T02:15:27.180Z,29.18
2017-06-21T02:16:26.579Z,29.26
2017-06-21T02:17:27.237Z,29.21
2017-06-21T02:18:26.961Z,29.24
2017-06-21T02:19:27.292Z,29.21
2017-06-21T02:20:27.336Z,29.21
2017-06-21T02:21:27.416Z,29.23
2017-06-21T02:22:27.082Z,29.23
2017-06-21T02:23:27.426Z,29.18
2017-06-21T02:24:27.707Z,29.19
2017-06-21T02:25:27.491Z,29.18
2017-06-21T02:26:27.197Z,29.18
2017-06-21T02:27:27.552Z,29.18
2017-06-21T02:28:27.582Z,29.15
2017-06-21T02:29:27.859Z,29.16
2017-06-21T02:30:27.324Z,29.24
2017-06-21T02:31:27.360Z,29.23
2017-06-21T02:32:27.706Z,29.18
2017-06-21T02:33:27.418Z,29.18
2017-06-21T02:34:27.695Z,29.16
2017-06-21T02:35:27.488Z,29.18
2017-06-21T02:36:27.202Z,29.19
2017-06-21T02:37:27.538Z,29.08
2017-06-21T02:38:27.887Z,29.16
2017-06-21T02:39:27.855Z,29.23
2017-06-21T02:40:27.632Z,29.18
2017-06-21T02:41:27.976Z,29.24
2017-06-21T02:42:28.008Z,29.14
2017-06-21T02:43:27.718Z,29.16
2017-06-21T02:44:27.699Z,29.08
2017-06-21T02:45:28.106Z,29.11
2017-06-21T02:46:28.154Z,29.23
2017-06-21T02:47:27.535Z,29.06
2017-06-21T02:48:28.190Z,29.09
2017-06-21T02:49:28.164Z,29.11
2017-06-21T02:50:27.937Z,29.08
2017-06-21T02:51:27.972Z,29.12
2017-06-21T02:52:27.689Z,29.11
2017-06-21T02:53:28.347Z,29.05
2017-06-21T02:54:27.999Z,29.05
2017-06-21T02:55:28.092Z,29.08
2017-06-21T02:56:27.813Z,29.11
2017-06-21T02:57:28.467Z,29.08
2017-06-21T02:58:28.491Z,29.11
2017-06-21T02:59:28.452Z,28.98
2017-06-21T03:00:28.561Z,29.05
2017-06-21T03:01:28.581Z,29.08
2017-06-21T03:02:27.991Z,29.08
2017-06-21T03:03:28.654Z,29.04
2017-06-21T03:04:28.616Z,29.04
2017-06-21T03:05:28.393Z,28.93
2017-06-21T03:06:28.742Z,29.12
2017-06-21T03:07:28.457Z,29.02
2017-06-21T03:08:28.803Z,28.92
2017-06-21T03:09:29.078Z,28.96
2017-06-21T03:10:28.861Z,29.11
2017-06-21T03:11:28.887Z,28.98
2017-06-21T03:12:28.608Z,28.93
2017-06-21T03:13:28.957Z,28.9
2017-06-21T03:14:28.925Z,28.9
2017-06-21T03:15:29.018Z,29.02
2017-06-21T03:16:29.046Z,29.04
2017-06-21T03:17:29.081Z,29.04
2017-06-21T03:18:29.100Z,29.04
2017-06-21T03:19:29.384Z,29.04
2017-06-21T03:20:28.858Z,29.06
2017-06-21T03:21:28.885Z,29.06
2017-06-21T03:22:29.235Z,29.02
2017-06-21T03:23:29.251Z,28.93
2017-06-21T03:24:29.234Z,28.98
2017-06-21T03:25:29.317Z,28.93
2017-06-21T03:26:29.035Z,28.96
2017-06-21T03:27:29.064Z,29.04
2017-06-21T03:28:28.788Z,28.96
2017-06-21T03:29:29.380Z,28.98
2017-06-21T03:30:29.162Z,28.98
2017-06-21T03:31:29.502Z,29
2017-06-21T03:32:29.532Z,29
2017-06-21T03:33:29.569Z,28.96
2017-06-21T03:34:29.527Z,29
2017-06-21T03:35:29.627Z,28.95
2017-06-21T03:36:29.651Z,28.98
2017-06-21T03:37:29.364Z,28.96
2017-06-21T03:38:29.409Z,29
2017-06-21T03:39:30.002Z,28.93
2017-06-21T03:40:29.774Z,28.92
2017-06-21T03:41:29.807Z,28.98
2017-06-21T03:42:29.840Z,28.96
2017-06-21T03:43:29.552Z,28.93
2017-06-21T03:44:29.842Z,28.93
2017-06-21T03:45:29.613Z,28.93
2017-06-21T03:46:29.647Z,28.95
2017-06-21T03:47:29.994Z,28.88
2017-06-21T03:48:29.705Z,28.95
2017-06-21T03:49:30.296Z,28.95
2017-06-21T03:50:30.077Z,28.9
2017-06-21T03:51:29.483Z,28.98
2017-06-21T03:52:29.837Z,28.9
2017-06-21T03:53:30.174Z,28.86
2017-06-21T03:54:30.456Z,28.92
2017-06-21T03:55:30.235Z,28.92
2017-06-21T03:56:29.641Z,28.83
2017-06-21T03:57:30.288Z,28.95
2017-06-21T03:58:30.006Z,28.92
2017-06-21T03:59:30.610Z,28.96
2017-06-21T04:00:30.076Z,28.9
2017-06-21T04:01:30.418Z,28.86
2017-06-21T04:02:30.443Z,28.9
2017-06-21T04:03:29.853Z,28.9
2017-06-21T04:04:30.440Z,28.92
2017-06-21T04:05:30.537Z,28.93
2017-06-21T04:06:30.569Z,28.95
2017-06-21T04:07:30.287Z,28.9
2017-06-21T04:08:30.629Z,28.9
2017-06-21T04:09:30.909Z,28.89
2017-06-21T04:10:30.371Z,28.93
2017-06-21T04:11:30.720Z,28.92
2017-06-21T04:12:30.753Z,28.89
2017-06-21T04:13:30.777Z,28.92
2017-06-21T04:14:30.753Z,28.93
2017-06-21T04:15:30.840Z,28.89
2017-06-21T04:16:30.868Z,28.86
2017-06-21T04:17:30.582Z,28.88
2017-06-21T04:18:30.301Z,28.86
2017-06-21T04:19:30.899Z,28.86
2017-06-21T04:20:30.987Z,28.88
2017-06-21T04:21:31.041Z,28.85
2017-06-21T04:22:30.742Z,28.86
2017-06-21T04:23:30.772Z,28.83
2017-06-21T04:24:31.366Z,28.89
2017-06-21T04:25:30.836Z,28.89
2017-06-21T04:26:30.553Z,28.93
2017-06-21T04:27:31.209Z,28.98
2017-06-21T04:28:30.920Z,28.98
2017-06-21T04:29:30.951Z,28.98
2017-06-21T04:30:30.987Z,28.96
2017-06-21T04:31:31.036Z,28.98
2017-06-21T04:32:31.049Z,28.88
2017-06-21T04:33:31.382Z,28.89
2017-06-21T04:34:31.414Z,28.92
2017-06-21T04:35:31.136Z,28.9
2017-06-21T04:36:31.477Z,28.92
2017-06-21T04:37:31.203Z,28.83
2017-06-21T04:38:31.543Z,28.92
2017-06-21T04:39:31.568Z,28.93
2017-06-21T04:40:30.976Z,28.9
2017-06-21T04:41:31.628Z,28.93
2017-06-21T04:42:31.658Z,28.92
2017-06-21T04:43:31.698Z,29.02
2017-06-21T04:44:31.723Z,28.95
2017-06-21T04:45:31.440Z,29.02
2017-06-21T04:46:31.473Z,29.05
2017-06-21T04:47:31.502Z,28.95
2017-06-21T04:48:31.535Z,28.9
2017-06-21T04:49:31.563Z,29.06
2017-06-21T04:50:31.900Z,29.05
2017-06-21T04:51:31.932Z,29.02
2017-06-21T04:52:31.698Z,29.02
2017-06-21T04:53:31.994Z,28.98
2017-06-21T04:54:31.707Z,29.02
2017-06-21T04:55:31.427Z,29.04
2017-06-21T04:56:32.090Z,29.04
2017-06-21T04:57:31.489Z,29.02
2017-06-21T04:58:32.152Z,29.05
2017-06-21T04:59:31.860Z,28.96
2017-06-21T05:00:31.585Z,29.04
2017-06-21T05:01:31.934Z,28.93
2017-06-21T05:02:32.274Z,29
2017-06-21T05:03:31.988Z,29.02
2017-06-21T05:04:32.013Z,29
2017-06-21T05:05:32.356Z,29.05
2017-06-21T05:06:32.392Z,29.04
2017-06-21T05:07:31.795Z,29.02
2017-06-21T05:08:32.447Z,29.08
2017-06-21T05:09:32.475Z,29.08
2017-06-21T05:10:32.197Z,29.08
2017-06-21T05:11:32.545Z,29.09
2017-06-21T05:12:32.572Z,29.15
2017-06-21T05:13:32.598Z,29.09
2017-06-21T05:14:32.637Z,29.12
2017-06-21T05:15:32.354Z,29.16
2017-06-21T05:16:32.389Z,29.19
2017-06-21T05:17:32.402Z,29.15
2017-06-21T05:18:32.759Z,29.19
2017-06-21T05:19:32.800Z,29.23
2017-06-21T05:20:33.056Z,29.14
2017-06-21T05:21:32.842Z,29.16
2017-06-21T05:22:32.871Z,29.18
2017-06-21T05:23:32.591Z,29.16
2017-06-21T05:24:32.312Z,29.14
2017-06-21T05:25:32.589Z,29.16
2017-06-21T05:26:32.998Z,29.18
2017-06-21T05:27:33.032Z,29.16
2017-06-21T05:28:33.068Z,29.16
2017-06-21T05:29:33.093Z,29.16
2017-06-21T05:30:33.376Z,29.21
2017-06-21T05:31:32.834Z,29.15
2017-06-21T05:32:33.196Z,29.21
2017-06-21T05:33:32.896Z,29.19
2017-06-21T05:34:33.236Z,29.18
2017-06-21T05:35:33.205Z,29.14
2017-06-21T05:36:32.983Z,29.15
2017-06-21T05:37:33.336Z,29.16
2017-06-21T05:38:33.367Z,29.16
2017-06-21T05:39:33.085Z,29.16
2017-06-21T05:40:33.682Z,29.16
2017-06-21T05:41:33.162Z,29.15
2017-06-21T05:42:33.495Z,29.16
2017-06-21T05:43:33.533Z,29.14
2017-06-21T05:44:33.542Z,29.15
2017-06-21T05:45:33.518Z,29.19
2017-06-21T05:46:33.613Z,29.14
2017-06-21T05:47:33.328Z,29.18
2017-06-21T05:48:33.677Z,29.16
2017-06-21T05:49:33.389Z,29.16
2017-06-21T05:50:33.989Z,29.18
2017-06-21T05:51:33.778Z,29.14
2017-06-21T05:52:33.812Z,29.16
2017-06-21T05:53:33.825Z,29.16
2017-06-21T05:54:33.853Z,29.15
2017-06-21T05:55:34.134Z,29.15
2017-06-21T05:56:33.595Z,29.24
2017-06-21T05:57:33.629Z,29.23
2017-06-21T05:58:33.356Z,29.21
2017-06-21T05:59:34.005Z,29.18
2017-06-21T06:00:34.038Z,29.09
2017-06-21T06:01:33.750Z,29.21
2017-06-21T06:02:33.781Z,29.26
2017-06-21T06:03:34.129Z,29.19
2017-06-21T06:04:33.546Z,29.18
2017-06-21T06:05:34.190Z,29.26
2017-06-21T06:06:33.892Z,29.26
2017-06-21T06:07:34.249Z,29.19
2017-06-21T06:08:34.281Z,29.15
2017-06-21T06:09:33.997Z,29.23
2017-06-21T06:10:34.342Z,29.21
2017-06-21T06:11:34.369Z,29.21
2017-06-21T06:12:34.091Z,29.18
2017-06-21T06:13:34.425Z,29.23
2017-06-21T06:14:34.154Z,29.15
2017-06-21T06:15:34.539Z,29.23
2017-06-21T06:16:34.243Z,29.23
2017-06-21T06:17:34.556Z,29.26
2017-06-21T06:18:34.266Z,29.33
2017-06-21T06:19:33.987Z,29.23
2017-06-21T06:20:34.644Z,29.26
2017-06-21T06:21:34.679Z,29.21
2017-06-21T06:22:34.724Z,29.21
2017-06-21T06:23:34.745Z,29.26
2017-06-21T06:24:34.775Z,29.24
2017-06-21T06:25:34.480Z,29.34
2017-06-21T06:26:34.519Z,29.3
2017-06-21T06:27:34.550Z,29.3
2017-06-21T06:28:34.889Z,29.26
2017-06-21T06:29:34.920Z,29.26
2017-06-21T06:30:34.661Z,29.36
2017-06-21T06:31:34.980Z,29.28
2017-06-21T06:32:35.013Z,29.28
2017-06-21T06:33:35.046Z,29.28
2017-06-21T06:34:34.752Z,29.36
2017-06-21T06:35:35.091Z,29.33
2017-06-21T06:36:35.133Z,29.28
2017-06-21T06:37:34.533Z,29.31
2017-06-21T06:38:34.879Z,29.3
2017-06-21T06:39:35.228Z,29.33
2017-06-21T06:40:34.941Z,29.28
2017-06-21T06:41:35.233Z,29.31
2017-06-21T06:42:35.010Z,29.34
2017-06-21T06:43:35.031Z,29.34
2017-06-21T06:44:35.385Z,29.42
2017-06-21T06:45:35.429Z,29.36
2017-06-21T06:46:35.744Z,29.31
2017-06-21T06:47:35.489Z,29.33
2017-06-21T06:48:35.501Z,29.41
2017-06-21T06:49:35.531Z,29.36
2017-06-21T06:50:35.280Z,29.33
2017-06-21T06:51:35.845Z,29.31
2017-06-21T06:52:35.620Z,29.39
2017-06-21T06:53:35.334Z,29.37
2017-06-21T06:54:35.368Z,29.42
2017-06-21T06:55:35.716Z,29.34
2017-06-21T06:56:35.384Z,29.42
2017-06-21T06:57:35.490Z,29.41
2017-06-21T06:58:35.542Z,29.42
2017-06-21T06:59:35.841Z,29.33
2017-06-21T07:00:35.874Z,29.43
2017-06-21T07:01:36.145Z,29.34
2017-06-21T07:02:35.930Z,29.41
2017-06-21T07:03:35.642Z,29.39
2017-06-21T07:04:35.996Z,29.39
2017-06-21T07:05:35.708Z,29.41
2017-06-21T07:06:36.301Z,29.37
2017-06-21T07:07:36.083Z,29.42
2017-06-21T07:08:36.115Z,29.39
2017-06-21T07:09:35.836Z,29.46
2017-06-21T07:10:36.173Z,29.39
2017-06-21T07:11:36.457Z,29.41
2017-06-21T07:12:35.918Z,29.45
2017-06-21T07:13:36.271Z,29.46
2017-06-21T07:14:36.300Z,29.46
2017-06-21T07:15:36.077Z,29.39
2017-06-21T07:16:36.598Z,29.45
2017-06-21T07:17:36.079Z,29.48
2017-06-21T07:18:36.107Z,29.37
2017-06-21T07:19:36.443Z,29.45
2017-06-21T07:20:36.173Z,29.42
2017-06-21T07:21:36.453Z,29.43
2017-06-21T07:22:36.235Z,29.42
2017-06-21T07:23:36.571Z,29.41
2017-06-21T07:24:36.595Z,29.46
2017-06-21T07:25:36.640Z,29.46
2017-06-21T07:26:36.609Z,29.48
2017-06-21T07:27:36.690Z,29.45
2017-06-21T07:28:36.439Z,29.42
2017-06-21T07:29:36.452Z,29.52
2017-06-21T07:30:36.462Z,29.52
2017-06-21T07:31:37.070Z,29.49
2017-06-21T07:32:36.534Z,29.53
2017-06-21T07:33:36.568Z,29.48
2017-06-21T07:34:36.916Z,29.52
2017-06-21T07:35:36.636Z,29.58
2017-06-21T07:36:36.907Z,29.48
2017-06-21T07:37:36.386Z,29.52
2017-06-21T07:38:37.028Z,29.45
2017-06-21T07:39:36.756Z,29.46
2017-06-21T07:40:36.785Z,29.48
2017-06-21T07:41:37.371Z,29.51
2017-06-21T07:42:37.150Z,29.55
2017-06-21T07:43:37.180Z,29.52
2017-06-21T07:44:36.909Z,29.53
2017-06-21T07:45:37.244Z,29.6
2017-06-21T07:46:37.534Z,29.57
2017-06-21T07:47:37.315Z,29.52
2017-06-21T07:48:37.344Z,29.46
2017-06-21T07:49:37.369Z,29.52
2017-06-21T07:50:37.401Z,29.61
2017-06-21T07:51:37.677Z,29.55
2017-06-21T07:52:37.144Z,29.53
2017-06-21T07:53:36.872Z,29.52
2017-06-21T07:54:37.528Z,29.58
2017-06-21T07:55:37.559Z,29.57
2017-06-21T07:56:37.836Z,29.58
2017-06-21T07:57:37.307Z,29.55
2017-06-21T07:58:37.643Z,29.58
2017-06-21T07:59:37.684Z,29.58
2017-06-21T08:00:37.710Z,29.55
2017-06-21T08:01:37.988Z,29.52
2017-06-21T08:02:37.451Z,29.6
2017-06-21T08:03:37.797Z,29.49
2017-06-21T08:04:37.521Z,29.57
2017-06-21T08:05:37.861Z,29.64
2017-06-21T08:06:38.170Z,29.58
2017-06-21T08:07:37.626Z,29.58
2017-06-21T08:08:37.952Z,29.55
2017-06-21T08:09:37.838Z,29.52
2017-06-21T08:10:38.023Z,29.6
2017-06-21T08:11:38.046Z,29.64
2017-06-21T08:12:37.452Z,29.63
2017-06-21T08:13:38.112Z,29.58
2017-06-21T08:14:38.129Z,29.63
2017-06-21T08:15:38.166Z,29.63
2017-06-21T08:16:38.198Z,29.63
2017-06-21T08:17:38.227Z,29.6
2017-06-21T08:18:37.945Z,29.53
2017-06-21T08:19:37.976Z,29.65
2017-06-21T08:20:38.327Z,29.63
2017-06-21T08:21:38.353Z,29.64
2017-06-21T08:22:38.383Z,29.64
2017-06-21T08:23:38.417Z,29.64
2017-06-21T08:24:38.133Z,29.65
2017-06-21T08:25:38.477Z,29.63
2017-06-21T08:26:38.499Z,29.63
2017-06-21T08:27:38.543Z,29.63
2017-06-21T08:28:38.272Z,29.61
2017-06-21T08:29:38.598Z,29.71
2017-06-21T08:30:38.638Z,29.65
2017-06-21T08:31:38.664Z,29.61
2017-06-21T08:32:38.691Z,29.73
2017-06-21T08:33:38.103Z,29.78
2017-06-21T08:34:38.756Z,29.65
2017-06-21T08:35:38.494Z,29.68
2017-06-21T08:36:38.500Z,29.63
2017-06-21T08:37:38.531Z,29.73
2017-06-21T08:38:38.868Z,29.7
2017-06-21T08:39:38.594Z,29.64
2017-06-21T08:40:38.934Z,29.67
2017-06-21T08:41:38.968Z,29.67
2017-06-21T08:42:38.680Z,29.68
2017-06-21T08:43:38.412Z,29.61
2017-06-21T08:44:38.752Z,29.71
2017-06-21T08:45:39.092Z,29.7
2017-06-21T08:46:39.128Z,29.67
2017-06-21T08:47:39.156Z,29.71
2017-06-21T08:48:39.176Z,29.76
2017-06-21T08:49:38.594Z,29.65
2017-06-21T08:50:39.250Z,29.76
2017-06-21T08:51:38.647Z,29.76
2017-06-21T08:52:39.568Z,29.73
2017-06-21T08:53:38.713Z,29.79
2017-06-21T08:54:39.370Z,29.73
2017-06-21T08:55:39.398Z,29.74
2017-06-21T08:56:38.809Z,29.74
2017-06-21T08:57:39.404Z,29.78
2017-06-21T08:58:39.181Z,29.73
2017-06-21T08:59:39.211Z,29.74
2017-06-21T09:00:39.558Z,29.74
2017-06-21T09:01:39.583Z,29.78
2017-06-21T09:02:39.866Z,29.7
2017-06-21T09:03:39.649Z,29.78
2017-06-21T09:04:39.681Z,29.76
2017-06-21T09:05:39.084Z,29.79
2017-06-21T09:06:39.741Z,29.78
2017-06-21T09:07:40.016Z,29.8
2017-06-21T09:08:39.486Z,29.78
2017-06-21T09:09:39.518Z,29.76
2017-06-21T09:10:39.864Z,29.83
2017-06-21T09:11:39.600Z,29.76
2017-06-21T09:12:40.177Z,29.79
2017-06-21T09:13:39.953Z,29.79
2017-06-21T09:14:39.682Z,29.8
2017-06-21T09:15:40.019Z,29.74
2017-06-21T09:16:39.424Z,29.82
2017-06-21T09:17:40.333Z,29.73
2017-06-21T09:18:40.106Z,29.78
2017-06-21T09:19:40.141Z,29.79
2017-06-21T09:20:40.167Z,29.79
2017-06-21T09:21:40.196Z,29.78
2017-06-21T09:22:40.532Z,29.8
2017-06-21T09:23:40.265Z,29.8
2017-06-21T09:24:40.295Z,29.79
2017-06-21T09:25:40.335Z,29.79
2017-06-21T09:26:40.357Z,29.71
2017-06-21T09:27:40.638Z,29.87
2017-06-21T09:28:40.413Z,29.74
2017-06-21T09:29:40.137Z,29.79
2017-06-21T09:30:40.163Z,29.79
2017-06-21T09:31:40.506Z,29.85
2017-06-21T09:32:40.792Z,29.86
2017-06-21T09:33:40.581Z,29.89
2017-06-21T09:34:40.605Z,29.83
2017-06-21T09:35:40.636Z,29.82
2017-06-21T09:36:40.669Z,29.92
2017-06-21T09:37:40.946Z,29.8
2017-06-21T09:38:40.735Z,29.82
2017-06-21T09:39:40.448Z,29.83
2017-06-21T09:40:40.789Z,29.83
2017-06-21T09:41:40.508Z,29.9
2017-06-21T09:42:41.101Z,29.85
2017-06-21T09:43:40.879Z,29.85
2017-06-21T09:44:40.599Z,29.83
2017-06-21T09:45:40.952Z,29.87
2017-06-21T09:46:40.977Z,29.87
2017-06-21T09:47:41.260Z,29.87
2017-06-21T09:48:40.726Z,29.82
2017-06-21T09:49:40.751Z,29.83
2017-06-21T09:50:41.091Z,29.83
2017-06-21T09:51:41.130Z,29.85
2017-06-21T09:52:40.850Z,29.9
2017-06-21T09:53:41.189Z,29.9
2017-06-21T09:54:41.226Z,29.9
2017-06-21T09:55:41.251Z,29.86
2017-06-21T09:56:40.990Z,29.89
2017-06-21T09:57:41.300Z,29.89
2017-06-21T09:58:41.051Z,29.89
2017-06-21T09:59:41.064Z,29.87
2017-06-21T10:00:41.092Z,29.9
2017-06-21T10:01:41.125Z,29.9
2017-06-21T10:02:41.470Z,29.92
2017-06-21T10:03:41.499Z,29.95
2017-06-21T10:04:41.531Z,29.95
2017-06-21T10:05:41.564Z,29.92
2017-06-21T10:06:56.204Z,29.9
2017-06-21T10:07:41.834Z,29.9
2017-06-21T10:08:42.721Z,29.94
2017-06-21T10:09:57.989Z,29.94
2017-06-21T10:10:56.378Z,29.92
2017-06-21T10:11:42.236Z,29.9
2017-06-21T10:12:41.990Z,29.87
2017-06-21T10:13:56.429Z,29.9
2017-06-21T10:14:56.116Z,29.92
2017-06-21T10:15:42.365Z,29.94
2017-06-21T10:16:41.958Z,29.94
2017-06-21T10:19:01.069Z,29.9
2017-06-21T10:19:42.053Z,29.89
2017-06-21T10:20:42.285Z,29.89
2017-06-21T10:21:56.909Z,30
2017-06-21T10:22:42.760Z,29.92
2017-06-21T10:23:43.481Z,29.97
2017-06-21T10:24:42.154Z,30.02
2017-06-21T10:25:42.186Z,29.97
2017-06-21T10:26:42.216Z,29.98
2017-06-21T10:27:42.241Z,29.97
2017-06-21T10:28:42.527Z,29.95
2017-06-21T10:29:42.308Z,29.98
2017-06-21T10:30:42.337Z,30
2017-06-21T10:31:42.373Z,30
2017-06-21T10:32:42.089Z,30.04
2017-06-21T10:33:42.687Z,29.98
2017-06-21T10:34:42.460Z,29.98
2017-06-21T10:35:42.184Z,29.97
2017-06-21T10:36:42.226Z,29.95
2017-06-21T10:37:42.554Z,29.95
2017-06-21T10:38:42.749Z,29.92
2017-06-21T10:39:42.852Z,30.02
2017-06-21T10:40:57.229Z,30.02
2017-06-21T10:41:42.685Z,29.97
2017-06-21T10:42:42.719Z,30.02
2017-06-21T10:43:43.218Z,29.92
2017-06-21T10:44:42.772Z,30
2017-06-21T10:45:42.800Z,30
2017-06-21T10:46:42.830Z,30.05
2017-06-21T10:47:42.596Z,29.98
2017-06-21T10:48:57.756Z,30
2017-06-21T10:49:42.844Z,30.15
2017-06-21T10:50:43.207Z,30.07
2017-06-21T10:51:43.219Z,30.07
2017-06-21T10:52:43.244Z,30.05
2017-06-21T10:53:43.333Z,30.1
2017-06-21T10:54:42.772Z,30.08
2017-06-21T10:55:42.804Z,30.16
2017-06-21T10:56:42.870Z,30.15
2017-06-21T10:57:43.175Z,30.1
2017-06-21T10:58:43.463Z,30.07
2017-06-21T10:59:43.245Z,30.1
2017-06-21T11:00:42.962Z,30.13
2017-06-21T11:01:42.981Z,30.1
2017-06-21T11:02:42.702Z,30.17
2017-06-21T11:03:42.995Z,30.19
2017-06-21T11:04:43.400Z,30.1
2017-06-21T11:05:43.424Z,30.11
2017-06-21T11:06:43.461Z,30.15
2017-06-21T11:07:43.175Z,30.19
2017-06-21T11:08:43.460Z,30.2
2017-06-21T11:09:43.242Z,30.15
2017-06-21T11:10:43.270Z,30.13
2017-06-21T11:11:43.303Z,30.16
2017-06-21T11:12:43.332Z,30.15
2017-06-21T11:13:43.928Z,30.26
2017-06-21T11:14:43.398Z,30.32
2017-06-21T11:15:43.737Z,30.23
2017-06-21T11:16:43.774Z,30.22
2017-06-21T11:17:43.808Z,30.22
2017-06-21T11:18:44.084Z,30.32
2017-06-21T11:19:43.561Z,30.35
2017-06-21T11:20:43.889Z,30.29
2017-06-21T11:21:43.614Z,30.23
2017-06-21T11:22:43.954Z,30.31
2017-06-21T11:23:44.244Z,30.27
2017-06-21T11:24:44.018Z,30.35
2017-06-21T11:25:44.046Z,30.24
2017-06-21T11:26:44.092Z,30.23
2017-06-21T11:27:43.799Z,30.32
2017-06-21T11:28:44.398Z,30.27
2017-06-21T11:29:44.177Z,30.35
2017-06-21T11:30:44.208Z,30.26
2017-06-21T11:31:44.235Z,30.37
2017-06-21T11:32:43.960Z,30.37
2017-06-21T11:33:44.565Z,30.37
2017-06-21T11:34:44.025Z,30.38
2017-06-21T11:35:44.055Z,30.39
2017-06-21T11:36:44.095Z,30.54
2017-06-21T11:37:44.116Z,30.45
2017-06-21T11:38:44.398Z,30.45
2017-06-21T11:39:44.498Z,30.45
2017-06-21T11:40:44.530Z,30.65
2017-06-21T11:41:44.243Z,30.79
2017-06-21T11:42:44.616Z,30.76
2017-06-21T11:43:44.559Z,30.76
2017-06-21T11:44:44.657Z,30.8
2017-06-21T11:45:44.370Z,30.95
2017-06-21T11:46:44.095Z,31.06
2017-06-21T11:47:44.751Z,31.09
2017-06-21T11:48:45.029Z,31.2
2017-06-21T11:49:44.818Z,31.28
2017-06-21T11:50:44.527Z,31.35
2017-06-21T11:51:44.882Z,31.43
2017-06-21T11:52:44.920Z,31.54
2017-06-21T11:53:45.223Z,31.53
2017-06-21T11:54:44.665Z,31.66
2017-06-21T11:55:45.015Z,31.72
2017-06-21T11:56:45.047Z,31.69
2017-06-21T11:57:45.070Z,31.81
2017-06-21T11:58:44.740Z,31.86
2017-06-21T11:59:45.138Z,32.04
2017-06-21T12:00:45.178Z,32.1
2017-06-21T12:01:45.216Z,32.13
2017-06-21T12:02:45.245Z,32.19
2017-06-21T12:03:45.531Z,32.21
2017-06-21T12:04:45.312Z,32.22
2017-06-21T12:05:45.351Z,32.29
2017-06-21T12:06:45.379Z,32.44
2017-06-21T12:07:45.400Z,32.44
2017-06-21T12:08:45.684Z,32.47
2017-06-21T12:09:45.156Z,32.55
2017-06-21T12:10:45.501Z,32.59
2017-06-21T12:11:45.543Z,32.62
2017-06-21T12:12:45.581Z,32.66
2017-06-21T12:13:45.554Z,32.66
2017-06-21T12:14:45.652Z,32.74
2017-06-21T12:15:45.675Z,32.77
2017-06-21T12:16:45.717Z,32.75
2017-06-21T12:17:45.435Z,32.88
2017-06-21T12:18:46.037Z,32.93
2017-06-21T12:19:45.501Z,32.93
2017-06-21T12:20:45.535Z,33.07
2017-06-21T12:21:45.895Z,33.14
2017-06-21T12:22:45.915Z,33.07
2017-06-21T12:23:46.209Z,33.16
2017-06-21T12:24:45.984Z,33.16
2017-06-21T12:25:45.707Z,33.29
2017-06-21T12:26:46.057Z,33.34
2017-06-21T12:27:46.078Z,33.42
2017-06-21T12:28:46.060Z,33.44
2017-06-21T12:29:45.842Z,33.51
2017-06-21T12:30:46.199Z,33.45
2017-06-21T12:31:46.220Z,33.59
2017-06-21T12:32:46.270Z,33.56
2017-06-21T12:33:46.536Z,33.63
2017-06-21T12:34:45.711Z,33.72
2017-06-21T12:35:46.364Z,33.76
2017-06-21T12:36:46.096Z,33.76
2017-06-21T12:37:46.121Z,33.87
2017-06-21T12:38:46.725Z,33.93
2017-06-21T12:39:46.191Z,33.93
2017-06-21T12:40:46.231Z,33.94
2017-06-21T12:41:46.269Z,34.02
2017-06-21T12:42:46.606Z,34.09
2017-06-21T12:43:46.585Z,34.13
2017-06-21T12:44:46.684Z,34.09
2017-06-21T12:45:46.408Z,34.19
2017-06-21T12:46:46.749Z,34.22
2017-06-21T12:47:46.786Z,34.13
2017-06-21T12:48:46.762Z,34.21
2017-06-21T12:49:46.226Z,34.22
2017-06-21T12:50:46.579Z,34.16
2017-06-21T12:51:46.922Z,34.19
2017-06-21T12:52:46.657Z,34.19
2017-06-21T12:53:47.185Z,34.17
2017-06-21T12:54:46.730Z,34.19
2017-06-21T12:55:47.072Z,34.19
2017-06-21T12:56:47.102Z,34.25