createdAt,value
2018-09-18T00:00:11.504Z,1015.91
2018-09-18T00:01:11.478Z,1015.88
2018-09-18T00:02:11.452Z,1015.90
2018-09-18T00:03:11.427Z,1015.91
2018-09-18T00:04:11.402Z,1015.89
2018-09-18T00:05:11.376Z,1015.91
2018-09-18T00:06:11.351Z,1015.90
2018-09-18T00:07:11.325Z,1015.86
2018-09-18T00:08:11.301Z,1015.88
2018-09-18T00:09:11.277Z,1015.84
2018-09-18T00:10:11.248Z,1015.83
2018-09-18T00:11:11.223Z,1015.83
2018-09-18T00:12:11.199Z,1015.76
2018-09-18T00:13:11.171Z,1015.77
2018-09-18T00:14:11.147Z,1015.73
2018-09-18T00:15:11.121Z,1015.76
2018-09-18T00:16:11.097Z,1015.74
2018-09-18T00:17:11.072Z,1015.76
2018-09-18T00:18:11.046Z,1015.73
2018-09-18T00:19:11.021Z,1015.69
2018-09-18T00:20:10.994Z,1015.75
2018-09-18T00:21:10.968Z,1015.73
2018-09-18T00:22:10.943Z,1015.68
2018-09-18T00:23:10.919Z,1015.72
2018-09-18T00:24:10.894Z,1015.69
2018-09-18T00:25:10.865Z,1015.71
2018-09-18T00:26:10.840Z,1015.74
2018-09-18T00:27:10.816Z,1015.69
2018-09-18T00:28:10.791Z,1015.70
2018-09-18T00:29:10.764Z,1015.72
2018-09-18T00:30:10.740Z,1015.73
2018-09-18T00:31:10.714Z,1015.69
2018-09-18T00:32:10.689Z,1015.70
2018-09-18T00:33:10.668Z,1015.68
2018-09-18T00:34:10.638Z,1015.68
2018-09-18T00:35:10.612Z,1015.67
2018-09-18T00:36:10.585Z,1015.67
2018-09-18T00:37:10.559Z,1015.66
2018-09-18T00:38:10.534Z,1015.67
2018-09-18T00:39:10.509Z,1015.67
2018-09-18T00:40:10.483Z,1015.64
2018-09-18T00:41:10.457Z,1015.64
2018-09-18T00:42:10.432Z,1015.64
2018-09-18T00:43:10.408Z,1015.64
2018-09-18T00:44:10.382Z,1015.62
2018-09-18T00:45:10.355Z,1015.63
2018-09-18T00:46:10.330Z,1015.64
2018-09-18T00:47:10.308Z,1015.59
2018-09-18T00:48:10.280Z,1015.61
2018-09-18T00:49:10.253Z,1015.63
2018-09-18T00:50:10.231Z,1015.63
2018-09-18T00:51:10.201Z,1015.57
2018-09-18T00:52:10.176Z,1015.59
2018-09-18T00:53:10.150Z,1015.60
2018-09-18T00:54:10.125Z,1015.58
2018-09-18T00:55:10.102Z,1015.57
2018-09-18T00:56:10.074Z,1015.54
2018-09-18T00:57:10.048Z,1015.56
2018-09-18T00:58:10.020Z,1015.54
2018-09-18T00:59:09.997Z,1015.55
2018-09-18T01:00:09.971Z,1015.56
2018-09-18T01:01:09.944Z,1015.52
2018-09-18T01:02:09.917Z,1015.48
2018-09-18T01:03:09.895Z,1015.49
2018-09-18T01:04:09.869Z,1015.49
2018-09-18T01:05:09.840Z,1015.50
2018-09-18T01:06:09.816Z,1015.49
2018-09-18T01:07:09.790Z,1015.46
2018-09-18T01:08:09.763Z,1015.47
2018-09-18T01:09:09.738Z,1015.50
2018-09-18T01:10:09.711Z,1015.47
2018-09-18T01:11:09.685Z,1015.48
2018-09-18T01:12:09.660Z,1015.45
2018-09-18T01:13:09.634Z,1015.50
2018-09-18T01:14:09.609Z,1015.48
2018-09-18T01:15:09.584Z,1015.45
2018-09-18T01:16:09.558Z,1015.45
2018-09-18T01:17:09.531Z,1015.44
2018-09-18T01:18:09.504Z,1015.44
2018-09-18T01:19:09.479Z,1015.46
2018-09-18T01:20:09.453Z,1015.42
2018-09-18T01:21:09.426Z,1015.46
2018-09-18T01:22:09.401Z,1015.45
2018-09-18T01:23:09.374Z,1015.43
2018-09-18T01:24:09.349Z,1015.43
2018-09-18T01:25:09.324Z,1015.44
2018-09-18T01:26:09.298Z,1015.42
2018-09-18T01:27:09.272Z,1015.45
2018-09-18T01:28:09.248Z,1015.44
2018-09-18T01:29:09.221Z,1015.41
2018-09-18T01:30:09.193Z,1015.41
2018-09-18T01:31:09.167Z,1015.42
2018-09-18T01:32:09.143Z,1015.40
2018-09-18T01:33:09.116Z,1015.40
2018-09-18T01:34:09.090Z,1015.41
2018-09-18T01:35:09.064Z,1015.41
2018-09-18T01:36:09.038Z,1015.38
2018-09-18T01:37:09.013Z,1015.40
2018-09-18T01:38:08.987Z,1015.37
2018-09-18T01:39:08.960Z,1015.42
2018-09-18T01:40:08.933Z,1015.39
2018-09-18T01:41:08.907Z,1015.39
2018-09-18T01:42:08.880Z,1015.39
2018-09-18T01:43:08.854Z,1015.38
2018-09-18T01:44:08.829Z,1015.38
2018-09-18T01:45:08.805Z,1015.37
2018-09-18T01:46:08.779Z,1015.37
2018-09-18T01:47:08.752Z,1015.39
2018-09-18T01:48:08.727Z,1015.34
2018-09-18T01:49:08.698Z,1015.34
2018-09-18T01:50:08.673Z,1015.35
2018-09-18T01:51:08.646Z,1015.34
2018-09-18T01:52:08.620Z,1015.34
2018-09-18T01:53:08.593Z,1015.33
2018-09-18T01:54:08.568Z,1015.33
2018-09-18T01:55:08.544Z,1015.34
2018-09-18T01:56:08.514Z,1015.32
2018-09-18T01:57:08.488Z,1015.29
2018-09-18T01:58:08.462Z,1015.30
2018-09-18T01:59:08.438Z,1015.32
2018-09-18T02:00:08.410Z,1015.33
2018-09-18T02:01:08.384Z,1015.32
2018-09-18T02:02:08.359Z,1015.35
2018-09-18T02:03:08.331Z,1015.30
2018-09-18T02:04:08.306Z,1015.31
2018-09-18T02:05:08.278Z,1015.35
2018-09-18T02:06:08.252Z,1015.34
2018-09-18T02:07:08.227Z,1015.32
2018-09-18T02:08:08.201Z,1015.31
2018-09-18T02:09:08.173Z,1015.31
2018-09-18T02:10:08.149Z,1015.30
2018-09-18T02:11:08.123Z,1015.26
2018-09-18T02:12:08.101Z,1015.26
2018-09-18T02:13:08.070Z,1015.28
2018-09-18T02:14:08.043Z,1015.27
2018-09-18T02:15:08.018Z,1015.29
2018-09-18T02:16:07.991Z,1015.26
2018-09-18T02:17:07.965Z,1015.26
2018-09-18T02:18:07.937Z,1015.26
2018-09-18T02:19:07.912Z,1015.28
2018-09-18T02:20:07.886Z,1015.33
2018-09-18T02:21:07.860Z,1015.31
2018-09-18T02:22:07.833Z,1015.28
2018-09-18T02:23:07.808Z,1015.29
2018-09-18T02:24:07.782Z,1015.27
2018-09-18T02:25:07.754Z,1015.22
2018-09-18T02:26:07.732Z,1015.25
2018-09-18T02:27:07.703Z,1015.21
2018-09-18T02:28:07.677Z,1015.17
2018-09-18T02:29:07.649Z,1015.17
2018-09-18T02:30:07.626Z,1015.17
2018-09-18T02:31:07.598Z,1015.17
2018-09-18T02:32:07.571Z,1015.17
2018-09-18T02:33:07.546Z,1015.16
2018-09-18T02:34:07.519Z,1015.20
2018-09-18T02:35:07.492Z,1015.17
2018-09-18T02:36:07.467Z,1015.19
2018-09-18T02:37:07.439Z,1015.13
2018-09-18T02:38:07.412Z,1015.15
2018-09-18T02:39:07.387Z,1015.13
2018-09-18T02:40:07.360Z,1015.13
2018-09-18T02:41:07.332Z,1015.11
2018-09-18T02:42:07.307Z,1015.11
2018-09-18T02:43:07.280Z,1015.04
2018-09-18T02:44:07.255Z,1015.11
2018-09-18T02:45:07.227Z,1015.06
2018-09-18T02:46:07.205Z,1015.07
2018-09-18T02:47:07.182Z,1015.03
2018-09-18T02:48:07.149Z,1015.05
2018-09-18T02:49:07.123Z,1015.05
2018-09-18T02:50:07.096Z,1015.04
2018-09-18T02:51:07.070Z,1015.05
2018-09-18T02:52:07.043Z,1015.07
2018-09-18T02:53:07.017Z,1015.05
2018-09-18T02:54:06.992Z,1015.08
2018-09-18T02:55:06.965Z,1015.11
2018-09-18T02:56:06.938Z,1015.11
2018-09-18T02:57:06.910Z,1015.09
2018-09-18T02:58:06.885Z,1015.09
2018-09-18T02:59:06.859Z,1015.06
2018-09-18T03:00:06.832Z,1015.06
2018-09-18T03:01:06.805Z,1015.06
2018-09-18T03:02:06.780Z,1015.07
2018-09-18T03:03:06.752Z,1015.09
2018-09-18T03:04:06.728Z,1015.05
2018-09-18T03:05:06.699Z,1015.07
2018-09-18T03:06:06.672Z,1015.04
2018-09-18T03:07:06.647Z,1015.03
2018-09-18T03:08:06.621Z,1015.06
2018-09-18T03:09:06.595Z,1015.02
2018-09-18T03:10:06.569Z,1014.96
2018-09-18T03:11:06.602Z,1014.99
2018-09-18T03:12:06.515Z,1015.01
2018-09-18T03:13:06.487Z,1015.01
2018-09-18T03:14:06.461Z,1014.97
2018-09-18T03:15:06.435Z,1014.97
2018-09-18T03:16:06.408Z,1014.94
2018-09-18T03:17:06.381Z,1014.95
2018-09-18T03:18:06.356Z,1014.95
2018-09-18T03:19:06.330Z,1014.98
2018-09-18T03:20:06.302Z,1014.92
2018-09-18T03:21:06.404Z,1014.89
2018-09-18T03:22:06.249Z,1014.87
2018-09-18T03:23:06.225Z,1014.87
2018-09-18T03:24:06.197Z,1014.86
2018-09-18T03:25:06.170Z,1014.84
2018-09-18T03:26:06.142Z,1014.84
2018-09-18T03:27:06.117Z,1014.84
2018-09-18T03:28:06.092Z,1014.84
2018-09-18T03:29:06.064Z,1014.81
2018-09-18T03:30:06.037Z,1014.86
2018-09-18T03:31:06.010Z,1014.82
2018-09-18T03:32:05.985Z,1014.78
2018-09-18T03:33:05.958Z,1014.78
2018-09-18T03:34:05.929Z,1014.80
2018-09-18T03:35:05.905Z,1014.77
2018-09-18T03:36:05.878Z,1014.77
2018-09-18T03:37:05.850Z,1014.78
2018-09-18T03:38:05.825Z,1014.78
2018-09-18T03:39:05.799Z,1014.77
2018-09-18T03:40:05.772Z,1014.75
2018-09-18T03:41:05.744Z,1014.76
2018-09-18T03:42:05.718Z,1014.71
2018-09-18T03:43:05.692Z,1014.73
2018-09-18T03:44:05.666Z,1014.68
2018-09-18T03:45:05.638Z,1014.68
2018-09-18T03:46:05.609Z,1014.69
2018-09-18T03:47:05.585Z,1014.70
2018-09-18T03:48:05.559Z,1014.69
2018-09-18T03:49:05.531Z,1014.67
2018-09-18T03:50:05.505Z,1014.64
2018-09-18T03:51:05.477Z,1014.65
2018-09-18T03:52:05.452Z,1014.67
2018-09-18T03:53:05.424Z,1014.64
2018-09-18T03:54:05.399Z,1014.61
2018-09-18T03:55:05.371Z,1014.62
2018-09-18T03:56:05.348Z,1014.63
2018-09-18T03:57:05.316Z,1014.65
2018-09-18T03:58:05.291Z,1014.64
2018-09-18T03:59:05.265Z,1014.62
2018-09-18T04:00:05.237Z,1014.61
2018-09-18T04:01:05.211Z,1014.63
2018-09-18T04:02:05.184Z,1014.61
2018-09-18T04:03:05.160Z,1014.63
2018-09-18T04:04:05.133Z,1014.60
2018-09-18T04:05:05.105Z,1014.60
2018-09-18T04:06:05.075Z,1014.60
2018-09-18T04:07:05.050Z,1014.60
2018-09-18T04:08:05.025Z,1014.60
2018-09-18T04:09:04.997Z,1014.60
2018-09-18T04:10:04.971Z,1014.59
2018-09-18T04:11:04.944Z,1014.58
2018-09-18T04:12:04.916Z,1014.60
2018-09-18T04:13:04.890Z,1014.57
2018-09-18T04:14:04.862Z,1014.56
2018-09-18T04:15:04.839Z,1014.59
2018-09-18T04:16:04.811Z,1014.60
2018-09-18T04:17:04.786Z,1014.59
2018-09-18T04:18:04.756Z,1014.58
2018-09-18T04:19:04.730Z,1014.57
2018-09-18T04:20:04.701Z,1014.54
2018-09-18T04:21:04.674Z,1014.54
2018-09-18T04:22:04.648Z,1014.55
2018-09-18T04:23:04.622Z,1014.55
2018-09-18T04:24:04.595Z,1014.54
2018-09-18T04:25:04.569Z,1014.54
2018-09-18T04:26:04.541Z,1014.55
2018-09-18T04:27:04.514Z,1014.59
2018-09-18T04:28:04.489Z,1014.57
2018-09-18T04:29:04.459Z,1014.58
2018-09-18T04:30:04.436Z,1014.55
2018-09-18T04:31:04.408Z,1014.57
2018-09-18T04:32:04.382Z,1014.61
2018-09-18T04:33:04.353Z,1014.61
2018-09-18T04:34:04.325Z,1014.61
2018-09-18T04:35:04.300Z,1014.63
2018-09-18T04:36:04.275Z,1014.60
2018-09-18T04:37:04.244Z,1014.62
2018-09-18T04:38:04.219Z,1014.59
2018-09-18T04:39:04.192Z,1014.59
2018-09-18T04:40:04.165Z,1014.58
2018-09-18T04:41:04.137Z,1014.60
2018-09-18T04:42:04.117Z,1014.62
2018-09-18T04:43:04.084Z,1014.63
2018-09-18T04:44:04.062Z,1014.61
2018-09-18T04:45:04.030Z,1014.60
2018-09-18T04:46:04.057Z,1014.60
2018-09-18T04:47:03.976Z,1014.61
2018-09-18T04:48:03.949Z,1014.61
2018-09-18T04:49:03.922Z,1014.60
2018-09-18T04:50:03.896Z,1014.62
2018-09-18T04:51:03.869Z,1014.61
2018-09-18T04:52:03.842Z,1014.62
2018-09-18T04:53:03.814Z,1014.65
2018-09-18T04:54:03.788Z,1014.59
2018-09-18T04:55:03.878Z,1014.61
2018-09-18T04:56:03.736Z,1014.61
2018-09-18T04:57:03.706Z,1014.62
2018-09-18T04:58:03.682Z,1014.64
2018-09-18T04:59:03.658Z,1014.61
2018-09-18T05:00:03.628Z,1014.64
2018-09-18T05:01:03.600Z,1014.65
2018-09-18T05:02:03.628Z,1014.63
2018-09-18T05:03:03.547Z,1014.68
2018-09-18T05:04:03.521Z,1014.67
2018-09-18T05:05:03.493Z,1014.65
2018-09-18T05:06:03.466Z,1014.68
2018-09-18T05:07:03.440Z,1014.70
2018-09-18T05:08:03.412Z,1014.71
2018-09-18T05:09:03.384Z,1014.68
2018-09-18T05:10:03.358Z,1014.66
2018-09-18T05:11:03.332Z,1014.68
2018-09-18T05:12:03.309Z,1014.65
2018-09-18T05:13:03.279Z,1014.66
2018-09-18T05:14:03.307Z,1014.64
2018-09-18T05:15:03.224Z,1014.65
2018-09-18T05:16:03.199Z,1014.66
2018-09-18T05:17:03.170Z,1014.65
2018-09-18T05:18:03.143Z,1014.63
2018-09-18T05:19:03.116Z,1014.56
2018-09-18T05:20:03.091Z,1014.58
2018-09-18T05:21:03.063Z,1014.59
2018-09-18T05:22:03.039Z,1014.61
2018-09-18T05:23:03.011Z,1014.61
2018-09-18T05:24:02.984Z,1014.57
2018-09-18T05:25:02.957Z,1014.59
2018-09-18T05:26:02.930Z,1014.57
2018-09-18T05:27:02.911Z,1014.61
2018-09-18T05:28:02.878Z,1014.60
2018-09-18T05:29:02.850Z,1014.64
2018-09-18T05:30:02.826Z,1014.61
2018-09-18T05:31:02.798Z,1014.64
2018-09-18T05:32:02.772Z,1014.63
2018-09-18T05:33:02.743Z,1014.59
2018-09-18T05:34:02.719Z,1014.62
2018-09-18T05:35:02.693Z,1014.59
2018-09-18T05:36:02.667Z,1014.58
2018-09-18T05:37:02.640Z,1014.56
2018-09-18T05:38:02.614Z,1014.55
2018-09-18T05:39:02.587Z,1014.59
2018-09-18T05:40:02.565Z,1014.57
2018-09-18T05:41:02.536Z,1014.56
2018-09-18T05:42:02.629Z,1014.57
2018-09-18T05:43:02.485Z,1014.59
2018-09-18T05:44:02.460Z,1014.58
2018-09-18T05:45:02.435Z,1014.63
2018-09-18T05:46:02.408Z,1014.63
2018-09-18T05:47:02.384Z,1014.58
2018-09-18T05:48:02.436Z,1014.62
2018-09-18T05:49:02.334Z,1014.65
2018-09-18T05:50:02.308Z,1014.61
2018-09-18T05:51:02.285Z,1014.60
2018-09-18T05:52:02.262Z,1014.65
2018-09-18T05:53:02.235Z,1014.61
2018-09-18T05:54:02.210Z,1014.62
2018-09-18T05:55:02.192Z,1014.56
2018-09-18T05:56:02.164Z,1014.61
2018-09-18T05:57:02.137Z,1014.59
2018-09-18T05:58:02.113Z,1014.62
2018-09-18T05:59:02.091Z,1014.57
2018-09-18T06:00:02.067Z,1014.57
2018-09-18T06:01:02.043Z,1014.55
2018-09-18T06:02:02.016Z,1014.51
2018-09-18T06:03:02.007Z,1014.49
2018-09-18T06:04:01.969Z,1014.51
2018-09-18T06:05:01.945Z,1014.49
2018-09-18T06:06:01.926Z,1014.49
2018-09-18T06:07:01.895Z,1014.45
2018-09-18T06:08:01.872Z,1014.48
2018-09-18T06:09:01.848Z,1014.51
2018-09-18T06:10:01.825Z,1014.46
2018-09-18T06:11:01.800Z,1014.49
2018-09-18T06:12:01.778Z,1014.46
2018-09-18T06:13:01.758Z,1014.49
2018-09-18T06:14:01.735Z,1014.52
2018-09-18T06:15:01.712Z,1014.46
2018-09-18T06:16:01.739Z,1014.49
2018-09-18T06:17:01.665Z,1014.49
2018-09-18T06:18:01.642Z,1014.47
2018-09-18T06:19:01.675Z,1014.49
2018-09-18T06:20:01.599Z,1014.52
2018-09-18T06:21:01.578Z,1014.50
2018-09-18T06:22:01.556Z,1014.55
2018-09-18T06:23:01.535Z,1014.53
2018-09-18T06:24:01.514Z,1014.50
2018-09-18T06:25:01.493Z,1014.51
2018-09-18T06:26:01.510Z,1014.55
2018-09-18T06:27:01.453Z,1014.54
2018-09-18T06:28:01.432Z,1014.53
2018-09-18T06:29:01.412Z,1014.53
2018-09-18T06:30:01.392Z,1014.51
2018-09-18T06:31:01.373Z,1014.52
2018-09-18T06:32:01.356Z,1014.50
2018-09-18T06:33:01.333Z,1014.48
2018-09-18T06:34:01.314Z,1014.46
2018-09-18T06:35:01.294Z,1014.43
2018-09-18T06:36:01.277Z,1014.45
2018-09-18T06:37:01.358Z,1014.46
2018-09-18T06:38:01.236Z,1014.50
2018-09-18T06:39:01.216Z,1014.49
2018-09-18T06:40:01.201Z,1014.51
2018-09-18T06:41:01.180Z,1014.49
2018-09-18T06:42:01.160Z,1014.45
2018-09-18T06:43:01.144Z,1014.42
2018-09-18T06:44:01.124Z,1014.40
2018-09-18T06:45:01.104Z,1014.39
2018-09-18T06:46:01.087Z,1014.39
2018-09-18T06:47:01.067Z,1014.42
2018-09-18T06:48:01.132Z,1014.43
2018-09-18T06:49:01.029Z,1014.45
2018-09-18T06:50:01.009Z,1014.48
2018-09-18T06:51:00.996Z,1014.43
2018-09-18T06:52:00.974Z,1014.47
2018-09-18T06:53:00.955Z,1014.46
2018-09-18T06:54:00.936Z,1014.48
2018-09-18T06:55:00.922Z,1014.44
2018-09-18T06:56:00.907Z,1014.45
2018-09-18T06:57:00.888Z,1014.43
2018-09-18T06:58:00.867Z,1014.46
2018-09-18T06:59:00.851Z,1014.43
2018-09-18T07:00:00.833Z,1014.45
2018-09-18T07:01:00.814Z,1014.45
2018-09-18T07:02:00.799Z,1014.44
2018-09-18T07:03:00.778Z,1014.47
2018-09-18T07:04:00.762Z,1014.47
2018-09-18T07:05:00.743Z,1014.44
2018-09-18T07:06:00.727Z,1014.45
2018-09-18T07:07:00.718Z,1014.40
2018-09-18T07:08:00.703Z,1014.47
2018-09-18T07:09:00.678Z,1014.45
2018-09-18T07:10:00.663Z,1014.43
2018-09-18T07:11:00.645Z,1014.47
2018-09-18T07:12:00.632Z,1014.41
2018-09-18T07:13:00.615Z,1014.44
2018-09-18T07:14:00.600Z,1014.37
2018-09-18T07:15:00.584Z,1014.35
2018-09-18T07:16:00.567Z,1014.34
2018-09-18T07:17:00.549Z,1014.36
2018-09-18T07:18:00.606Z,1014.34
2018-09-18T07:19:00.518Z,1014.37
2018-09-18T07:20:00.504Z,1014.37
2018-09-18T07:21:00.487Z,1014.39
2018-09-18T07:22:00.476Z,1014.36
2018-09-18T07:23:00.456Z,1014.36
2018-09-18T07:24:00.442Z,1014.39
2018-09-18T07:25:00.553Z,1014.37
2018-09-18T07:26:00.411Z,1014.34
2018-09-18T07:27:00.399Z,1014.38
2018-09-18T07:28:00.381Z,1014.33
2018-09-18T07:29:00.364Z,1014.38
2018-09-18T07:30:00.349Z,1014.39
2018-09-18T07:31:00.335Z,1014.36
2018-09-18T07:32:00.320Z,1014.32
2018-09-18T07:33:00.303Z,1014.32
2018-09-18T07:34:00.293Z,1014.34
2018-09-18T07:35:00.275Z,1014.35
2018-09-18T07:36:00.304Z,1014.37
2018-09-18T07:37:00.245Z,1014.36
2018-09-18T07:38:00.231Z,1014.34
2018-09-18T07:39:00.218Z,1014.38
2018-09-18T07:40:00.202Z,1014.32
2018-09-18T07:41:00.221Z,1014.31
2018-09-18T07:42:00.175Z,1014.34
2018-09-18T07:43:00.163Z,1014.33
2018-09-18T07:44:00.146Z,1014.33
2018-09-18T07:45:00.132Z,1014.33
2018-09-18T07:46:00.122Z,1014.35
2018-09-18T07:47:00.105Z,1014.29
2018-09-18T07:48:00.092Z,1014.31
2018-09-18T07:49:00.077Z,1014.30
2018-09-18T07:50:00.064Z,1014.25
2018-09-18T07:51:00.050Z,1014.23
2018-09-18T07:52:00.038Z,1014.22
2018-09-18T07:53:00.024Z,1014.23
2018-09-18T07:54:00.012Z,1014.20
2018-09-18T07:54:59.995Z,1014.22
2018-09-18T07:55:59.982Z,1014.17
2018-09-18T07:56:59.969Z,1014.20
2018-09-18T07:57:59.955Z,1014.17
2018-09-18T07:58:59.943Z,1014.19
2018-09-18T07:59:59.929Z,1014.20
2018-09-18T08:00:59.914Z,1014.17
2018-09-18T08:01:59.902Z,1014.15
2018-09-18T08:02:59.892Z,1014.15
2018-09-18T08:03:59.876Z,1014.19
2018-09-18T08:04:59.864Z,1014.19
2018-09-18T08:05:59.850Z,1014.11
2018-09-18T08:06:59.839Z,1014.12
2018-09-18T08:07:59.827Z,1014.14
2018-09-18T08:08:59.814Z,1014.16
2018-09-18T08:09:59.798Z,1014.12
2018-09-18T08:10:59.845Z,1014.14
2018-09-18T08:11:59.773Z,1014.15
2018-09-18T08:12:59.758Z,1014.16
2018-09-18T08:13:59.746Z,1014.18
2018-09-18T08:14:59.734Z,1014.17
2018-09-18T08:15:59.721Z,1014.13
2018-09-18T08:16:59.708Z,1014.17
2018-09-18T08:17:59.695Z,1014.13
2018-09-18T08:18:59.888Z,1014.10
2018-09-18T08:19:59.670Z,1014.12
2018-09-18T08:20:59.657Z,1014.15
2018-09-18T08:21:59.692Z,1014.10
2018-09-18T08:22:59.633Z,1014.09
2018-09-18T08:23:59.621Z,1014.13
2018-09-18T08:24:59.609Z,1014.10
2018-09-18T08:25:59.595Z,1014.09
2018-09-18T08:26:59.582Z,1014.06
2018-09-18T08:27:59.570Z,1014.10
2018-09-18T08:28:59.557Z,1014.09
2018-09-18T08:29:59.550Z,1014.08
2018-09-18T08:30:59.533Z,1014.09
2018-09-18T08:31:59.522Z,1014.09
2018-09-18T08:32:59.561Z,1014.09
2018-09-18T08:33:59.497Z,1014.08
2018-09-18T08:34:59.486Z,1014.09
2018-09-18T08:35:59.475Z,1014.10
2018-09-18T08:36:59.461Z,1014.08
2018-09-18T08:37:59.450Z,1014.06
2018-09-18T08:38:59.461Z,1014.07
2018-09-18T08:39:59.537Z,1014.07
2018-09-18T08:40:59.414Z,1014.08
2018-09-18T08:41:59.402Z,1014.11
2018-09-18T08:42:59.390Z,1014.06
2018-09-18T08:43:59.392Z,1014.07
2018-09-18T08:44:59.366Z,1014.08
2018-09-18T08:45:59.354Z,1014.10
2018-09-18T08:46:59.356Z,1014.10
2018-09-18T08:47:59.334Z,1014.08
2018-09-18T08:48:59.323Z,1014.08
2018-09-18T08:49:59.360Z,1014.08
2018-09-18T08:50:59.297Z,1014.10
2018-09-18T08:51:59.385Z,1014.06
2018-09-18T08:52:59.286Z,1014.07
2018-09-18T08:53:59.265Z,1014.08
2018-09-18T08:54:59.252Z,1014.06
2018-09-18T08:55:59.269Z,1014.06
2018-09-18T08:56:59.249Z,1014.06
2018-09-18T08:57:59.216Z,1014.09
2018-09-18T08:58:59.224Z,1014.02
2018-09-18T08:59:59.195Z,1014.05
2018-09-18T09:00:59.182Z,1014.01
2018-09-18T09:01:59.173Z,1013.98
2018-09-18T09:02:59.183Z,1013.99
2018-09-18T09:03:59.146Z,1013.95
2018-09-18T09:04:59.151Z,1013.96
2018-09-18T09:05:59.197Z,1013.92
2018-09-18T09:06:59.131Z,1013.88
2018-09-18T09:07:59.269Z,1013.89
2018-09-18T09:08:59.241Z,1013.85
2018-09-18T09:09:59.073Z,1013.83
2018-09-18T09:10:59.092Z,1013.86
2018-09-18T09:11:59.070Z,1013.85
2018-09-18T09:12:59.044Z,1013.84
2018-09-18T09:13:59.024Z,1013.86
2018-09-18T09:14:59.045Z,1013.79
2018-09-18T09:15:59.007Z,1013.77
2018-09-18T09:16:58.997Z,1013.72
2018-09-18T09:17:59.089Z,1013.76
2018-09-18T09:18:58.981Z,1013.72
2018-09-18T09:19:58.958Z,1013.76
2018-09-18T09:20:58.977Z,1013.71
2018-09-18T09:21:59.066Z,1013.71
2018-09-18T09:22:59.063Z,1013.75
2018-09-18T09:23:58.993Z,1013.70
2018-09-18T09:24:58.906Z,1013.66
2018-09-18T09:25:58.892Z,1013.72
2018-09-18T09:26:58.930Z,1013.70
2018-09-18T09:27:58.877Z,1013.71
2018-09-18T09:28:58.849Z,1013.69
2018-09-18T09:29:58.909Z,1013.69
2018-09-18T09:30:58.843Z,1013.69
2018-09-18T09:31:58.829Z,1013.68
2018-09-18T09:32:58.901Z,1013.66
2018-09-18T09:33:58.821Z,1013.69
2018-09-18T09:34:58.781Z,1013.65
2018-09-18T09:35:58.777Z,1013.65
2018-09-18T09:36:58.846Z,1013.65
2018-09-18T09:37:58.747Z,1013.67
2018-09-18T09:38:58.734Z,1013.69
2018-09-18T09:39:58.723Z,1013.67
2018-09-18T09:40:58.710Z,1013.66
2018-09-18T09:41:58.745Z,1013.66
2018-09-18T09:42:58.688Z,1013.64
2018-09-18T09:43:58.676Z,1013.70
2018-09-18T09:44:58.701Z,1013.61
2018-09-18T09:45:58.652Z,1013.65
2018-09-18T09:46:58.642Z,1013.64
2018-09-18T09:47:58.630Z,1013.64
2018-09-18T09:48:58.619Z,1013.64
2018-09-18T09:49:58.607Z,1013.62
2018-09-18T09:50:58.605Z,1013.59
2018-09-18T09:51:58.584Z,1013.55
2018-09-18T09:52:58.575Z,1013.57
2018-09-18T09:53:58.562Z,1013.55
2018-09-18T09:54:58.550Z,1013.51
2018-09-18T09:55:58.539Z,1013.55
2018-09-18T09:56:58.707Z,1013.59
2018-09-18T09:57:58.518Z,1013.51
2018-09-18T09:58:58.506Z,1013.52
2018-09-18T09:59:58.496Z,1013.53
2018-09-18T10:00:58.497Z,1013.51
2018-09-18T10:01:58.476Z,1013.48
2018-09-18T10:02:58.594Z,1013.45
2018-09-18T10:03:58.452Z,1013.42
2018-09-18T10:04:58.441Z,1013.39
2018-09-18T10:05:58.428Z,1013.39
2018-09-18T10:06:58.418Z,1013.38
2018-09-18T10:07:58.406Z,1013.37
2018-09-18T10:08:58.395Z,1013.33
2018-09-18T10:09:58.383Z,1013.25
2018-09-18T10:10:58.752Z,1013.27
2018-09-18T10:11:58.362Z,1013.25
2018-09-18T10:12:58.350Z,1013.33
2018-09-18T10:13:58.339Z,1013.28
2018-09-18T10:14:58.329Z,1013.31
2018-09-18T10:15:58.318Z,1013.26
2018-09-18T10:16:58.306Z,1013.22
2018-09-18T10:17:58.431Z,1013.17
2018-09-18T10:18:58.286Z,1013.20
2018-09-18T10:19:58.274Z,1013.20
2018-09-18T10:20:58.264Z,1013.24
2018-09-18T10:21:58.252Z,1013.24
2018-09-18T10:22:58.242Z,1013.25
2018-09-18T10:23:58.263Z,1013.19
2018-09-18T10:24:58.229Z,1013.15
2018-09-18T10:25:58.274Z,1013.15
2018-09-18T10:26:58.258Z,1013.13
2018-09-18T10:27:58.188Z,1013.15
2018-09-18T10:28:58.194Z,1013.15
2018-09-18T10:29:58.170Z,1013.13
2018-09-18T10:30:58.175Z,1013.13
2018-09-18T10:31:58.145Z,1013.15
2018-09-18T10:32:58.134Z,1013.13
2018-09-18T10:33:58.124Z,1013.17
2018-09-18T10:34:58.118Z,1013.11
2018-09-18T10:35:58.102Z,1013.11
2018-09-18T10:36:58.108Z,1013.10
2018-09-18T10:37:58.080Z,1013.01
2018-09-18T10:38:58.080Z,1013.03
2018-09-18T10:39:58.070Z,1013.05
2018-09-18T10:40:58.142Z,1013.04
2018-09-18T10:41:58.163Z,1013.01
2018-09-18T10:42:58.052Z,1012.95
2018-09-18T10:43:58.016Z,1012.95
2018-09-18T10:44:58.016Z,1013.02
2018-09-18T10:45:58.010Z,1012.95
2018-09-18T10:46:58.013Z,1012.96
2018-09-18T10:47:57.978Z,1012.87
2018-09-18T10:48:57.962Z,1012.96
2018-09-18T10:49:57.950Z,1012.93
2018-09-18T10:50:57.940Z,1012.88
2018-09-18T10:51:57.928Z,1012.85
2018-09-18T10:52:57.918Z,1012.85
2018-09-18T10:53:57.906Z,1012.79
2018-09-18T10:54:57.899Z,1012.81
2018-09-18T10:55:57.886Z,1012.79
2018-09-18T10:56:57.873Z,1012.77
2018-09-18T10:57:57.862Z,1012.78
2018-09-18T10:58:57.852Z,1012.75
2018-09-18T10:59:57.841Z,1012.72
2018-09-18T11:00:57.829Z,1012.72
2018-09-18T11:01:57.878Z,1012.72
2018-09-18T11:02:57.829Z,1012.72
2018-09-18T11:03:57.797Z,1012.72
2018-09-18T11:04:57.788Z,1012.77
2018-09-18T11:05:57.778Z,1012.74
2018-09-18T11:06:57.854Z,1012.79
2018-09-18T11:07:57.846Z,1012.74
2018-09-18T11:08:57.780Z,1012.70
2018-09-18T11:09:57.836Z,1012.72
2018-09-18T11:10:57.718Z,1012.65
2018-09-18T11:11:57.755Z,1012.58
2018-09-18T11:12:57.698Z,1012.59
2018-09-18T11:13:57.750Z,1012.59
2018-09-18T11:14:57.679Z,1012.65
2018-09-18T11:15:57.705Z,1012.59
2018-09-18T11:16:57.721Z,1012.60
2018-09-18T11:17:57.713Z,1012.57
2018-09-18T11:18:57.661Z,1012.56
2018-09-18T11:19:57.641Z,1012.60
2018-09-18T11:20:57.633Z,1012.51
2018-09-18T11:21:57.630Z,1012.59
2018-09-18T11:22:57.600Z,1012.57
2018-09-18T11:23:57.748Z,1012.52
2018-09-18T11:24:57.634Z,1012.56
2018-09-18T11:25:57.682Z,1012.46
2018-09-18T11:26:57.554Z,1012.54
2018-09-18T11:27:57.543Z,1012.51
2018-09-18T11:28:57.512Z,1012.49
2018-09-18T11:29:57.527Z,1012.52
2018-09-18T11:30:57.489Z,1012.49
2018-09-18T11:31:57.503Z,1012.43
2018-09-18T11:32:57.610Z,1012.40
2018-09-18T11:33:57.454Z,1012.43
2018-09-18T11:34:57.442Z,1012.38
2018-09-18T11:35:57.430Z,1012.35
2018-09-18T11:36:57.417Z,1012.40
2018-09-18T11:37:57.405Z,1012.30
2018-09-18T11:38:57.397Z,1012.31
2018-09-18T11:39:57.386Z,1012.30
2018-09-18T11:40:57.375Z,1012.29
2018-09-18T11:41:57.360Z,1012.31
2018-09-18T11:42:57.349Z,1012.35
2018-09-18T11:43:57.338Z,1012.30
2018-09-18T11:44:57.325Z,1012.29
2018-09-18T11:45:57.505Z,1012.31
2018-09-18T11:46:57.306Z,1012.30
2018-09-18T11:47:57.294Z,1012.29
2018-09-18T11:48:57.280Z,1012.30
2018-09-18T11:49:57.268Z,1012.28
2018-09-18T11:50:57.256Z,1012.24
2018-09-18T11:51:57.246Z,1012.23
2018-09-18T11:52:57.309Z,1012.20
2018-09-18T11:53:57.222Z,1012.23
2018-09-18T11:54:57.211Z,1012.22
2018-09-18T11:55:57.200Z,1012.22
2018-09-18T11:56:57.211Z,1012.24
2018-09-18T11:57:57.176Z,1012.22
2018-09-18T11:58:57.171Z,1012.22
2018-09-18T11:59:57.154Z,1012.25
2018-09-18T12:00:57.147Z,1012.29
2018-09-18T12:01:57.130Z,1012.21
2018-09-18T12:02:57.132Z,1012.09
2018-09-18T12:03:57.111Z,1012.18
2018-09-18T12:04:57.157Z,1012.15