createdAt,value
2017-12-11T00:00:06.026Z,5.60
2017-12-11T00:02:35.046Z,7.73
2017-12-11T00:05:03.506Z,7.27
2017-12-11T00:07:31.125Z,4.13
2017-12-11T00:09:59.634Z,6.00
2017-12-11T00:12:27.265Z,4.30
2017-12-11T00:14:54.880Z,2.10
2017-12-11T00:17:22.852Z,5.23
2017-12-11T00:19:50.470Z,2.83
2017-12-11T00:22:18.086Z,4.80
2017-12-11T00:24:45.770Z,3.73
2017-12-11T00:27:14.319Z,4.87
2017-12-11T00:29:42.891Z,4.30
2017-12-11T00:32:11.583Z,4.63
2017-12-11T00:34:39.211Z,0.60
2017-12-11T00:37:06.841Z,1.90
2017-12-11T00:39:34.517Z,4.00
2017-12-11T00:42:02.130Z,2.60
2017-12-11T00:44:29.752Z,1.63
2017-12-11T00:46:58.777Z,2.63
2017-12-11T00:49:26.398Z,4.70
2017-12-11T00:51:54.016Z,3.03
2017-12-11T00:54:22.574Z,3.53
2017-12-11T00:56:50.195Z,4.57
2017-12-11T00:59:23.688Z,5.10
2017-12-11T01:01:46.599Z,5.23
2017-12-11T01:04:14.224Z,3.87
2017-12-11T01:06:41.857Z,6.17
2017-12-11T01:09:09.599Z,4.20
2017-12-11T01:11:37.226Z,3.77
2017-12-11T01:14:04.850Z,5.20
2017-12-11T01:16:32.543Z,4.53
2017-12-11T01:19:00.167Z,3.10
2017-12-11T01:24:09.962Z,4.60
2017-12-11T01:26:37.653Z,1.87
2017-12-11T01:29:06.311Z,4.60
2017-12-11T01:31:33.987Z,2.03
2017-12-11T01:34:01.612Z,0.60
2017-12-11T01:36:29.240Z,2.23
2017-12-11T01:38:57.040Z,3.50
2017-12-11T01:41:24.665Z,3.80
2017-12-11T01:43:52.614Z,4.50
2017-12-11T01:46:20.298Z,4.40
2017-12-11T01:48:47.920Z,5.17
2017-12-11T01:51:16.351Z,3.00
2017-12-11T01:53:44.345Z,1.20
2017-12-11T01:56:12.795Z,2.40
2017-12-11T01:58:41.259Z,3.33
2017-12-11T02:01:09.792Z,2.20
2017-12-11T02:06:17.591Z,2.28
2017-12-11T02:08:47.154Z,2.30
2017-12-11T02:11:14.779Z,3.43
2017-12-11T02:13:42.470Z,5.23
2017-12-11T02:16:10.096Z,4.30
2017-12-11T02:18:37.725Z,2.20
2017-12-11T02:21:05.502Z,2.57
2017-12-11T02:23:33.123Z,3.57
2017-12-11T02:26:00.738Z,2.93
2017-12-11T02:28:28.421Z,1.93
2017-12-11T02:30:58.032Z,2.87
2017-12-11T02:33:23.654Z,4.73
2017-12-11T02:35:52.613Z,3.60
2017-12-11T02:38:20.240Z,2.73
2017-12-11T02:40:47.869Z,1.00
2017-12-11T02:43:15.549Z,4.03
2017-12-11T02:45:44.018Z,4.57
2017-12-11T02:48:11.652Z,3.57
2017-12-11T02:50:39.332Z,1.80
2017-12-11T02:53:06.958Z,1.03
2017-12-11T02:55:34.573Z,2.43
2017-12-11T02:58:02.354Z,2.63
2017-12-11T03:00:30.703Z,1.70
2017-12-11T03:02:59.158Z,3.00
2017-12-11T03:05:26.945Z,1.63
2017-12-11T03:07:54.556Z,2.93
2017-12-11T03:10:22.993Z,1.00
2017-12-11T03:12:50.691Z,0.23
2017-12-11T03:15:19.127Z,1.87
2017-12-11T03:17:47.631Z,2.43
2017-12-11T03:20:16.631Z,1.13
2017-12-11T03:22:45.064Z,2.10
2017-12-11T03:25:13.634Z,2.90
2017-12-11T03:27:41.318Z,3.30
2017-12-11T03:32:50.495Z,3.17
2017-12-11T03:35:18.114Z,2.87
2017-12-11T03:37:45.735Z,2.80
2017-12-11T03:40:13.420Z,2.93
2017-12-11T03:42:41.867Z,4.07
2017-12-11T03:45:09.494Z,3.87
2017-12-11T03:47:37.284Z,1.10
2017-12-11T03:52:46.143Z,4.20
2017-12-11T03:55:15.265Z,2.43
2017-12-11T03:57:43.767Z,2.80
2017-12-11T04:00:11.556Z,2.57
2017-12-11T04:02:39.183Z,3.20
2017-12-11T04:05:06.803Z,2.27
2017-12-11T04:07:34.852Z,2.17
2017-12-11T04:10:02.473Z,1.83
2017-12-11T04:12:31.228Z,3.23
2017-12-11T04:15:01.441Z,1.73
2017-12-11T04:17:29.070Z,2.47
2017-12-11T04:19:56.720Z,2.03
2017-12-11T04:22:24.806Z,2.07
2017-12-11T04:24:52.419Z,1.53
2017-12-11T04:27:20.859Z,1.77
2017-12-11T04:29:48.532Z,1.40
2017-12-11T04:32:17.891Z,1.83
2017-12-11T04:34:45.502Z,0.90
2017-12-11T04:37:13.287Z,1.27
2017-12-11T04:39:41.727Z,0.80
2017-12-11T04:42:10.285Z,2.13
2017-12-11T04:44:38.891Z,2.20
2017-12-11T04:47:06.504Z,1.60
2017-12-11T04:49:34.125Z,1.47
2017-12-11T04:52:02.875Z,1.60
2017-12-11T04:54:30.493Z,1.10
2017-12-11T04:56:58.922Z,0.93
2017-12-11T04:59:26.631Z,1.00
2017-12-11T05:01:54.282Z,1.70
2017-12-11T05:04:22.799Z,1.13
2017-12-11T05:06:50.675Z,0.30
2017-12-11T05:09:18.297Z,1.43
2017-12-11T05:11:45.910Z,2.13
2017-12-11T05:16:54.207Z,2.80
2017-12-11T05:19:23.003Z,2.40
2017-12-11T05:21:50.620Z,1.87
2017-12-11T05:24:18.238Z,2.40
2017-12-11T05:26:46.301Z,2.00
2017-12-11T05:29:13.912Z,1.73
2017-12-11T05:31:41.523Z,1.93
2017-12-11T05:34:09.205Z,1.30
2017-12-11T05:36:36.819Z,1.17
2017-12-11T05:39:04.432Z,1.50
2017-12-11T05:41:32.201Z,0.93
2017-12-11T05:44:00.811Z,1.00
2017-12-11T05:46:28.431Z,0.80
2017-12-11T05:48:56.900Z,0.40
2017-12-11T05:54:07.651Z,0.30
2017-12-11T05:56:35.263Z,1.33
2017-12-11T05:59:03.836Z,0.40
2017-12-11T06:01:31.519Z,0.20
2017-12-11T06:03:59.125Z,0.20
2017-12-11T06:06:26.751Z,1.30
2017-12-11T06:08:54.734Z,0.90
2017-12-11T06:11:22.352Z,1.30
2017-12-11T06:13:49.997Z,1.53
2017-12-11T06:16:17.929Z,1.50
2017-12-11T06:21:31.505Z,1.87
2017-12-11T06:24:01.154Z,0.40
2017-12-11T06:26:25.376Z,1.10
2017-12-11T06:28:53.056Z,0.70
2017-12-11T06:31:21.415Z,1.00
2017-12-11T06:33:49.933Z,1.47
2017-12-11T06:36:17.472Z,0.30
2017-12-11T06:38:45.094Z,1.37
2017-12-11T06:41:12.967Z,1.37
2017-12-11T06:43:40.578Z,1.40
2017-12-11T06:46:08.192Z,2.97
2017-12-11T06:48:35.870Z,2.60
2017-12-11T06:51:04.304Z,1.30
2017-12-11T06:53:31.926Z,1.87
2017-12-11T06:56:00.450Z,2.13
2017-12-11T06:58:28.055Z,1.23
2017-12-11T07:00:56.804Z,1.70
2017-12-11T07:03:24.354Z,0.60
2017-12-11T07:05:51.980Z,0.20
2017-12-11T07:08:19.591Z,0.10
2017-12-11T07:10:48.590Z,0.80
2017-12-11T07:13:16.211Z,0.53
2017-12-11T07:15:43.826Z,0.10
2017-12-11T07:20:51.395Z,0.10
2017-12-11T07:23:19.064Z,0.10
2017-12-11T07:25:46.686Z,0.10
2017-12-11T07:28:14.299Z,0.20
2017-12-11T07:30:42.080Z,0.10
2017-12-11T07:33:09.696Z,0.23
2017-12-11T07:35:38.162Z,0.03
2017-12-11T07:38:06.651Z,0.10
2017-12-11T07:40:34.275Z,0.10
2017-12-11T07:43:02.700Z,0.20
2017-12-11T07:45:31.442Z,0.30
2017-12-11T07:47:59.052Z,0.13
2017-12-11T07:50:27.614Z,0.00
2017-12-11T07:52:55.283Z,0.10
2017-12-11T07:55:22.904Z,0.30
2017-12-11T07:57:50.519Z,0.47
2017-12-11T08:00:19.510Z,0.10
2017-12-11T08:02:47.125Z,0.30
2017-12-11T08:05:15.571Z,0.20
2017-12-11T08:07:44.190Z,1.50
2017-12-11T08:10:12.628Z,0.57
2017-12-11T08:12:40.261Z,0.20
2017-12-11T08:15:07.942Z,0.20
2017-12-11T08:17:35.559Z,0.20
2017-12-11T08:20:04.032Z,0.20
2017-12-11T08:22:31.699Z,0.10
2017-12-11T08:24:59.336Z,0.10
2017-12-11T08:27:26.956Z,0.30
2017-12-11T08:29:54.820Z,0.17
2017-12-11T08:32:22.434Z,0.20
2017-12-11T08:34:50.063Z,0.10
2017-12-11T08:37:17.738Z,0.17
2017-12-11T08:39:49.695Z,0.00
2017-12-11T08:42:17.483Z,0.10
2017-12-11T08:47:24.249Z,0.20
2017-12-11T08:49:51.864Z,0.13
2017-12-11T08:52:19.488Z,0.10
2017-12-11T08:54:47.501Z,0.30
2017-12-11T08:57:15.124Z,0.10
2017-12-11T08:59:43.713Z,0.20
2017-12-11T09:02:11.390Z,0.20
2017-12-11T09:04:39.000Z,0.10
2017-12-11T09:07:06.625Z,0.20
2017-12-11T09:09:35.234Z,0.10
2017-12-11T09:12:03.803Z,0.00
2017-12-11T09:14:31.592Z,0.10
2017-12-11T09:16:59.278Z,0.10
2017-12-11T09:19:26.924Z,0.17
2017-12-11T09:21:54.570Z,0.00
2017-12-11T09:24:22.495Z,0.10
2017-12-11T09:26:50.125Z,0.03
2017-12-11T09:29:17.755Z,0.10
2017-12-11T09:31:46.143Z,0.20
2017-12-11T09:34:13.766Z,0.10
2017-12-11T09:36:41.388Z,0.20
2017-12-11T09:39:09.176Z,0.10
2017-12-11T09:41:36.793Z,0.10
2017-12-11T09:44:04.407Z,0.07
2017-12-11T09:46:32.088Z,0.10
2017-12-11T09:48:59.712Z,0.10
2017-12-11T09:51:27.337Z,0.10
2017-12-11T09:53:55.009Z,0.07
2017-12-11T09:56:22.634Z,0.40
2017-12-11T09:58:50.255Z,0.47
2017-12-11T10:01:17.930Z,0.50
2017-12-11T10:03:45.551Z,0.30
2017-12-11T10:08:52.326Z,0.40
2017-12-11T10:11:19.932Z,0.50
2017-12-11T10:13:47.562Z,0.20
2017-12-11T10:16:16.267Z,0.20
2017-12-11T10:18:43.888Z,0.30
2017-12-11T10:21:12.452Z,0.20
2017-12-11T10:23:41.096Z,0.10
2017-12-11T10:26:09.556Z,0.30
2017-12-11T10:28:37.177Z,0.10
2017-12-11T10:31:04.864Z,0.20
2017-12-11T10:33:33.313Z,0.00
2017-12-11T10:36:00.947Z,0.20
2017-12-11T10:38:28.610Z,0.20
2017-12-11T10:40:56.226Z,0.10
2017-12-11T10:43:24.791Z,0.17
2017-12-11T10:45:52.471Z,0.10
2017-12-11T10:48:21.051Z,0.10
2017-12-11T10:50:49.516Z,0.10
2017-12-11T10:53:17.298Z,0.20
2017-12-11T10:55:45.723Z,0.00
2017-12-11T10:58:13.370Z,0.17
2017-12-11T11:00:42.665Z,0.20
2017-12-11T11:05:49.341Z,0.20
2017-12-11T11:08:16.967Z,0.07
2017-12-11T11:10:44.588Z,0.00
2017-12-11T11:13:12.262Z,0.10
2017-12-11T11:15:39.883Z,0.10
2017-12-11T11:18:08.340Z,0.10
2017-12-11T11:20:36.033Z,0.10
2017-12-11T11:23:04.544Z,0.20
2017-12-11T11:25:33.119Z,0.03
2017-12-11T11:28:00.804Z,0.13
2017-12-11T11:30:28.833Z,0.03
2017-12-11T11:32:56.829Z,0.10
2017-12-11T11:35:24.842Z,0.10
2017-12-11T11:37:52.411Z,0.10
2017-12-11T11:40:20.034Z,0.10
2017-12-11T11:42:48.130Z,0.00
2017-12-11T11:45:15.966Z,0.10
2017-12-11T11:47:43.825Z,0.10
2017-12-11T11:50:11.694Z,0.10
2017-12-11T11:52:39.546Z,0.10
2017-12-11T11:55:07.229Z,0.10
2017-12-11T12:00:20.720Z,0.10
2017-12-11T12:02:48.569Z,0.30
2017-12-11T12:05:16.152Z,0.20
2017-12-11T12:07:43.832Z,0.00
2017-12-11T12:10:11.764Z,0.10
2017-12-11T12:12:39.665Z,0.20
2017-12-11T12:15:07.311Z,0.10
2017-12-11T12:17:35.044Z,0.27
2017-12-11T12:20:02.772Z,0.10
2017-12-11T12:22:30.518Z,0.20
2017-12-11T12:24:58.362Z,0.10
2017-12-11T12:27:25.955Z,0.10
2017-12-11T12:29:56.283Z,0.10
2017-12-11T12:32:24.155Z,0.20
2017-12-11T12:34:51.776Z,0.00
2017-12-11T12:37:19.411Z,0.10
2017-12-11T12:39:47.255Z,0.00
2017-12-11T12:42:15.934Z,0.10
2017-12-11T12:44:43.540Z,0.20
2017-12-11T12:47:11.231Z,0.13
2017-12-11T12:49:39.801Z,0.20
2017-12-11T12:52:07.420Z,0.00
2017-12-11T12:54:36.064Z,0.10
2017-12-11T12:57:03.677Z,0.00
2017-12-11T12:59:32.302Z,0.20
2017-12-11T13:01:59.994Z,0.00
2017-12-11T13:04:27.622Z,0.10
2017-12-11T13:06:55.245Z,0.10
2017-12-11T13:09:23.040Z,0.20
2017-12-11T13:11:51.612Z,0.10
2017-12-11T13:14:20.165Z,0.10
2017-12-11T13:19:26.946Z,0.20
2017-12-11T13:21:54.742Z,0.10
2017-12-11T13:24:22.378Z,0.20
2017-12-11T13:26:50.635Z,0.20
2017-12-11T13:29:18.209Z,0.10
2017-12-11T13:31:45.856Z,0.10
2017-12-11T13:34:13.483Z,0.03
2017-12-11T13:36:41.484Z,0.10
2017-12-11T13:39:10.746Z,0.00
2017-12-11T13:41:38.369Z,0.10
2017-12-11T13:44:06.067Z,0.10
2017-12-11T13:46:33.700Z,0.00
2017-12-11T13:49:01.308Z,0.17
2017-12-11T13:51:29.089Z,0.10
2017-12-11T13:53:57.119Z,0.10
2017-12-11T13:56:25.701Z,0.00
2017-12-11T13:58:53.381Z,0.20
2017-12-11T14:01:20.997Z,0.30
2017-12-11T14:03:48.616Z,0.07
2017-12-11T14:06:16.583Z,0.10
2017-12-11T14:08:44.208Z,0.23
2017-12-11T14:11:12.774Z,0.10
2017-12-11T14:13:41.496Z,0.20
2017-12-11T14:16:09.111Z,0.20
2017-12-11T14:18:37.672Z,0.10
2017-12-11T14:21:05.347Z,0.10
2017-12-11T14:23:33.935Z,0.10
2017-12-11T14:26:01.555Z,0.00
2017-12-11T14:28:29.389Z,0.10
2017-12-11T14:30:57.012Z,0.10
2017-12-11T14:33:24.636Z,0.20
2017-12-11T14:35:53.270Z,0.10
2017-12-11T14:38:20.883Z,0.10
2017-12-11T14:40:49.451Z,0.10
2017-12-11T14:45:56.431Z,0.20
2017-12-11T14:48:24.966Z,0.10
2017-12-11T14:50:52.594Z,0.07
2017-12-11T14:53:20.218Z,0.10
2017-12-11T14:55:48.117Z,0.10
2017-12-11T14:58:16.559Z,0.30
2017-12-11T15:00:44.196Z,0.10
2017-12-11T15:03:12.023Z,0.10
2017-12-11T15:05:39.647Z,0.23
2017-12-11T15:08:07.275Z,0.10
2017-12-11T15:10:38.105Z,0.00
2017-12-11T15:13:05.721Z,0.30
2017-12-11T15:15:33.350Z,0.17
2017-12-11T15:18:01.024Z,0.07
2017-12-11T15:23:07.426Z,0.10
2017-12-11T15:25:35.051Z,0.10
2017-12-11T15:28:02.667Z,0.20
2017-12-11T15:30:30.624Z,0.10
2017-12-11T15:32:58.264Z,0.20
2017-12-11T15:35:25.893Z,0.17
2017-12-11T15:37:53.704Z,0.20
2017-12-11T15:40:21.295Z,0.20
2017-12-11T15:42:48.917Z,0.10
2017-12-11T15:45:16.645Z,0.30
2017-12-11T15:47:44.279Z,0.17
2017-12-11T15:50:11.900Z,0.20
2017-12-11T15:52:39.599Z,0.20
2017-12-11T15:55:07.196Z,0.20
2017-12-11T15:57:34.829Z,0.13
2017-12-11T16:00:03.756Z,0.20
2017-12-11T16:02:31.408Z,0.20
2017-12-11T16:04:59.476Z,0.13
2017-12-11T16:07:27.178Z,0.17
2017-12-11T16:09:54.807Z,0.27
2017-12-11T16:12:22.429Z,0.23
2017-12-11T16:14:50.108Z,0.10
2017-12-11T16:17:17.732Z,0.20
2017-12-11T16:19:45.351Z,0.20
2017-12-11T16:22:13.032Z,0.10
2017-12-11T16:24:40.653Z,0.10
2017-12-11T16:27:08.279Z,0.30
2017-12-11T16:29:36.075Z,0.10
2017-12-11T16:32:03.745Z,0.20
2017-12-11T16:34:31.366Z,0.30
2017-12-11T16:36:59.080Z,0.10
2017-12-11T16:39:26.689Z,0.17
2017-12-11T16:41:54.309Z,0.10
2017-12-11T16:44:22.275Z,0.00
2017-12-11T16:46:51.877Z,0.20
2017-12-11T16:52:01.100Z,0.30
2017-12-11T16:54:28.935Z,0.00
2017-12-11T16:56:56.391Z,0.10
2017-12-11T16:59:24.207Z,0.40
2017-12-11T17:01:51.834Z,0.20
2017-12-11T17:04:19.462Z,0.20
2017-12-11T17:06:47.403Z,0.40
2017-12-11T17:09:15.024Z,0.10
2017-12-11T17:14:22.256Z,0.90
2017-12-11T17:16:49.878Z,2.60
2017-12-11T17:19:17.492Z,1.30
2017-12-11T17:21:45.285Z,0.80
2017-12-11T17:24:12.912Z,0.50
2017-12-11T17:26:40.538Z,0.60
2017-12-11T17:29:08.501Z,0.87
2017-12-11T17:31:36.134Z,0.80
2017-12-11T17:34:03.758Z,1.40
2017-12-11T17:36:31.460Z,0.73
2017-12-11T17:38:59.079Z,0.80
2017-12-11T17:41:26.708Z,0.27
2017-12-11T17:43:54.501Z,0.40
2017-12-11T17:46:22.284Z,0.20
2017-12-11T17:48:49.891Z,0.10
2017-12-11T17:51:17.691Z,0.40
2017-12-11T17:53:46.071Z,0.63
2017-12-11T17:58:54.851Z,0.30
2017-12-11T18:01:21.826Z,0.50
2017-12-11T18:03:49.506Z,0.50
2017-12-11T18:09:05.185Z,1.08
2017-12-11T18:11:32.969Z,0.70
2017-12-11T18:14:00.599Z,0.57
2017-12-11T18:16:28.227Z,0.40
2017-12-11T18:18:55.927Z,1.40
2017-12-11T18:21:23.553Z,1.00
2017-12-11T18:23:51.190Z,1.63
2017-12-11T18:26:19.844Z,1.40
2017-12-11T18:28:48.455Z,0.50
2017-12-11T18:31:16.083Z,0.20
2017-12-11T18:33:43.808Z,0.37
2017-12-11T18:36:12.155Z,1.43
2017-12-11T18:38:39.788Z,3.07
2017-12-11T18:41:08.486Z,1.60
2017-12-11T18:43:36.127Z,1.83
2017-12-11T18:46:03.777Z,0.80
2017-12-11T18:48:31.585Z,1.23
2017-12-11T18:50:59.219Z,0.60
2017-12-11T18:53:27.801Z,0.60
2017-12-11T18:55:55.599Z,0.70
2017-12-11T18:58:24.182Z,0.40
2017-12-11T19:00:51.848Z,1.10
2017-12-11T19:03:19.674Z,0.80
2017-12-11T19:05:47.488Z,0.93
2017-12-11T19:08:15.087Z,0.20
2017-12-11T19:10:42.790Z,0.30
2017-12-11T19:13:10.412Z,1.17
2017-12-11T19:15:38.905Z,0.50
2017-12-11T19:18:06.834Z,0.30
2017-12-11T19:20:34.490Z,0.33
2017-12-11T19:23:02.167Z,0.50
2017-12-11T19:25:30.278Z,0.30
2017-12-11T19:27:57.904Z,0.30
2017-12-11T19:30:25.652Z,0.47
2017-12-11T19:35:32.631Z,0.35
2017-12-11T19:38:00.400Z,0.20
2017-12-11T19:40:28.203Z,0.40
2017-12-11T19:42:55.912Z,0.30
2017-12-11T19:45:24.200Z,0.30
2017-12-11T19:47:51.784Z,0.23
2017-12-11T19:50:20.042Z,0.30
2017-12-11T19:52:47.697Z,0.40
2017-12-11T19:55:15.426Z,0.40
2017-12-11T19:57:45.045Z,0.30
2017-12-11T20:02:53.467Z,0.73
2017-12-11T20:05:21.488Z,0.40
2017-12-11T20:07:49.262Z,0.30
2017-12-11T20:10:17.084Z,0.30
2017-12-11T20:12:45.230Z,0.37
2017-12-11T20:15:12.751Z,0.33
2017-12-11T20:17:40.423Z,0.60
2017-12-11T20:20:08.089Z,0.40
2017-12-11T20:22:35.717Z,0.63
2017-12-11T20:25:03.478Z,0.50
2017-12-11T20:27:31.407Z,0.27
2017-12-11T20:29:59.130Z,0.40
2017-12-11T20:32:26.998Z,0.40
2017-12-11T20:34:54.925Z,0.10
2017-12-11T20:37:23.206Z,0.10
2017-12-11T20:39:51.239Z,0.23
2017-12-11T20:42:18.892Z,0.00
2017-12-11T20:44:47.067Z,0.43
2017-12-11T20:47:15.361Z,0.30
2017-12-11T20:49:44.096Z,0.40
2017-12-11T20:52:11.759Z,0.60
2017-12-11T20:54:39.433Z,0.20
2017-12-11T20:57:07.212Z,0.20
2017-12-11T20:59:34.877Z,0.37
2017-12-11T21:02:02.601Z,0.60
2017-12-11T21:04:30.464Z,0.20
2017-12-11T21:09:37.663Z,0.20
2017-12-11T21:12:05.279Z,0.10
2017-12-11T21:14:32.906Z,0.30
2017-12-11T21:17:00.944Z,0.20
2017-12-11T21:19:28.775Z,0.40
2017-12-11T21:21:57.010Z,0.20
2017-12-11T21:24:24.500Z,0.37
2017-12-11T21:26:52.407Z,0.20
2017-12-11T21:29:20.220Z,0.10
2017-12-11T21:31:48.136Z,0.03
2017-12-11T21:34:15.772Z,0.33
2017-12-11T21:36:43.566Z,0.10
2017-12-11T21:41:50.420Z,0.10
2017-12-11T21:44:18.154Z,0.23
2017-12-11T21:46:45.775Z,0.00
2017-12-11T21:49:13.533Z,0.00
2017-12-11T21:51:41.304Z,0.10
2017-12-11T21:54:09.045Z,0.00
2017-12-11T21:56:36.712Z,0.30
2017-12-11T21:59:04.424Z,0.20
2017-12-11T22:01:33.004Z,0.10
2017-12-11T22:04:00.077Z,0.10
2017-12-11T22:06:27.790Z,0.20
2017-12-11T22:08:55.550Z,0.07
2017-12-11T22:11:23.175Z,0.10
2017-12-11T22:13:50.791Z,0.23
2017-12-11T22:16:18.408Z,0.40
2017-12-11T22:18:46.192Z,0.30
2017-12-11T22:21:13.851Z,0.33
2017-12-11T22:23:41.432Z,0.30
2017-12-11T22:26:09.114Z,0.60
2017-12-11T22:28:36.740Z,0.40
2017-12-11T22:31:04.356Z,0.20
2017-12-11T22:33:32.142Z,0.17
2017-12-11T22:35:59.840Z,0.30
2017-12-11T22:38:27.380Z,0.40
2017-12-11T22:40:55.053Z,0.50
2017-12-11T22:43:22.687Z,0.80
2017-12-11T22:45:50.296Z,0.77
2017-12-11T22:48:18.299Z,1.50
2017-12-11T22:50:45.919Z,0.30
2017-12-11T22:53:13.656Z,0.50
2017-12-11T22:55:41.266Z,1.00
2017-12-11T22:58:08.896Z,1.00
2017-12-11T23:00:37.935Z,0.37
2017-12-11T23:05:44.902Z,0.50
2017-12-11T23:08:13.010Z,0.20
2017-12-11T23:10:40.631Z,0.13
2017-12-11T23:13:08.253Z,0.00
2017-12-11T23:15:36.085Z,0.00
2017-12-11T23:18:03.719Z,0.30
2017-12-11T23:20:31.370Z,0.10
2017-12-11T23:22:59.053Z,0.17
2017-12-11T23:25:26.670Z,0.30
2017-12-11T23:27:54.281Z,0.10
2017-12-11T23:30:22.203Z,0.17
2017-12-11T23:32:49.825Z,0.10
2017-12-11T23:35:18.273Z,0.10
2017-12-11T23:37:46.366Z,0.10
2017-12-11T23:40:13.982Z,0.30
2017-12-11T23:42:41.598Z,0.40
2017-12-11T23:45:09.290Z,0.37
2017-12-11T23:47:36.900Z,0.20
2017-12-11T23:50:04.513Z,0.70
2017-12-11T23:52:32.936Z,0.60
2017-12-11T23:55:00.553Z,0.50
2017-12-11T23:57:28.170Z,0.50
2017-12-11T23:59:55.853Z,0.80
