createdAt,value
2023-05-20T00:00:15.568Z,2.08
2023-05-20T00:03:21.299Z,1.85
2023-05-20T00:06:27.770Z,1.98
2023-05-20T00:09:32.898Z,1.90
2023-05-20T00:12:39.094Z,2.13
2023-05-20T00:15:44.103Z,2.30
2023-05-20T00:18:49.132Z,2.05
2023-05-20T00:21:57.632Z,2.55
2023-05-20T00:25:02.683Z,2.28
2023-05-20T00:28:08.272Z,2.40
2023-05-20T00:31:13.836Z,2.30
2023-05-20T00:34:18.881Z,2.53
2023-05-20T00:37:25.328Z,2.13
2023-05-20T00:40:30.520Z,2.10
2023-05-20T00:43:35.434Z,1.90
2023-05-20T00:46:40.777Z,2.03
2023-05-20T00:49:49.568Z,2.28
2023-05-20T00:52:58.852Z,2.22
2023-05-20T00:56:04.084Z,1.80
2023-05-20T00:59:09.253Z,2.45
2023-05-20T01:02:14.612Z,2.10
2023-05-20T01:05:19.755Z,2.05
2023-05-20T01:08:27.030Z,1.80
2023-05-20T01:11:36.776Z,2.00
2023-05-20T01:14:48.436Z,2.10
2023-05-20T01:18:01.440Z,1.70
2023-05-20T01:21:08.136Z,2.03
2023-05-20T01:24:14.894Z,1.95
2023-05-20T01:27:22.689Z,2.20
2023-05-20T01:30:31.120Z,1.90
2023-05-20T01:33:38.297Z,2.10
2023-05-20T01:36:43.666Z,2.22
2023-05-20T01:39:52.467Z,2.17
2023-05-20T01:42:58.217Z,2.25
2023-05-20T01:46:03.462Z,1.92
2023-05-20T01:49:08.541Z,2.33
2023-05-20T01:52:14.083Z,1.77
2023-05-20T01:55:20.985Z,2.10
2023-05-20T01:58:26.071Z,2.00
2023-05-20T02:01:31.296Z,2.05
2023-05-20T02:04:36.327Z,2.17
2023-05-20T02:07:41.313Z,2.05
2023-05-20T02:10:50.081Z,1.85
2023-05-20T02:13:55.163Z,2.00
2023-05-20T02:17:00.797Z,2.20
2023-05-20T02:20:08.718Z,2.00
2023-05-20T02:23:13.731Z,2.00
2023-05-20T02:26:20.995Z,2.20
2023-05-20T02:29:26.177Z,2.17
2023-05-20T02:32:31.146Z,2.00
2023-05-20T02:35:38.113Z,2.20
2023-05-20T02:38:43.166Z,1.92
2023-05-20T02:41:50.545Z,2.22
2023-05-20T02:44:58.497Z,2.00
2023-05-20T02:48:03.753Z,2.05
2023-05-20T02:51:10.085Z,2.38
2023-05-20T02:54:15.135Z,2.10
2023-05-20T02:57:21.844Z,2.08
2023-05-20T03:00:28.794Z,2.10
2023-05-20T03:03:33.872Z,1.90
2023-05-20T03:06:39.065Z,2.20
2023-05-20T03:09:44.028Z,1.90
2023-05-20T03:12:51.157Z,1.58
2023-05-20T03:15:56.358Z,1.63
2023-05-20T03:19:02.338Z,2.05
2023-05-20T03:22:07.481Z,2.00
2023-05-20T03:25:13.985Z,2.33
2023-05-20T03:28:20.778Z,2.00
2023-05-20T03:31:26.133Z,2.58
2023-05-20T03:34:31.374Z,1.90
2023-05-20T03:37:37.025Z,1.67
2023-05-20T03:40:42.420Z,2.05
2023-05-20T03:43:48.831Z,1.58
2023-05-20T03:46:53.989Z,1.70
2023-05-20T03:49:59.121Z,1.90
2023-05-20T03:53:04.280Z,1.90
2023-05-20T03:56:16.148Z,1.98
2023-05-20T03:59:23.444Z,1.60
2023-05-20T04:02:28.603Z,1.55
2023-05-20T04:05:33.886Z,1.60
2023-05-20T04:08:41.182Z,1.90
2023-05-20T04:11:46.326Z,1.50
2023-05-20T04:14:52.805Z,1.55
2023-05-20T04:17:58.435Z,1.67
2023-05-20T04:21:03.726Z,1.30
2023-05-20T04:24:09.210Z,1.63
2023-05-20T04:27:14.782Z,1.50
2023-05-20T04:30:22.099Z,1.52
2023-05-20T04:33:28.024Z,1.52
2023-05-20T04:36:34.732Z,1.20
2023-05-20T04:39:43.713Z,1.63
2023-05-20T04:42:52.696Z,1.30
2023-05-20T04:46:00.025Z,1.65
2023-05-20T04:49:05.584Z,1.30
2023-05-20T04:52:13.531Z,1.65
2023-05-20T04:55:19.886Z,1.35
2023-05-20T04:58:25.465Z,1.40
2023-05-20T05:01:32.479Z,1.20
2023-05-20T05:04:37.569Z,1.58
2023-05-20T05:07:42.707Z,1.40
2023-05-20T05:10:49.278Z,1.20
2023-05-20T05:13:54.517Z,1.20
2023-05-20T05:17:04.793Z,1.50
2023-05-20T05:20:11.197Z,1.30
2023-05-20T05:23:16.745Z,1.40
2023-05-20T05:26:22.425Z,1.33
2023-05-20T05:29:27.692Z,1.80
2023-05-20T05:32:34.804Z,1.50
2023-05-20T05:35:39.919Z,1.40
2023-05-20T05:38:45.531Z,1.10
2023-05-20T05:41:50.576Z,1.48
2023-05-20T05:44:57.291Z,1.67
2023-05-20T05:48:05.596Z,1.23
2023-05-20T05:51:12.605Z,1.40
2023-05-20T05:54:17.611Z,1.42
2023-05-20T05:57:23.090Z,1.55
2023-05-20T06:00:28.803Z,1.30
2023-05-20T06:03:35.507Z,1.73
2023-05-20T06:06:40.511Z,1.58
2023-05-20T06:09:45.879Z,1.30
2023-05-20T06:12:50.873Z,1.00
2023-05-20T06:15:56.452Z,1.10
2023-05-20T06:19:05.614Z,1.27
2023-05-20T06:22:12.105Z,1.30
2023-05-20T06:25:18.214Z,1.23
2023-05-20T06:28:24.007Z,1.30
2023-05-20T06:31:30.558Z,1.63
2023-05-20T06:34:37.709Z,1.50
2023-05-20T06:37:42.963Z,1.30
2023-05-20T06:40:48.176Z,1.30
2023-05-20T06:43:53.774Z,1.15
2023-05-20T06:47:18.210Z,1.27
2023-05-20T06:50:28.424Z,1.40
2023-05-20T06:53:33.527Z,1.30
2023-05-20T06:56:38.623Z,1.30
2023-05-20T06:59:43.789Z,1.30
2023-05-20T07:02:49.418Z,1.63
2023-05-20T07:05:56.572Z,1.30
2023-05-20T07:09:02.500Z,1.17
2023-05-20T07:12:08.766Z,1.42
2023-05-20T07:15:14.973Z,1.45
2023-05-20T07:18:21.665Z,1.30
2023-05-20T07:21:32.487Z,1.20
2023-05-20T07:25:03.976Z,1.45
2023-05-20T07:28:09.026Z,1.10
2023-05-20T07:31:14.626Z,1.40
2023-05-20T07:34:23.118Z,1.20
2023-05-20T07:37:31.243Z,1.20
2023-05-20T07:40:36.930Z,1.45
2023-05-20T07:43:42.296Z,1.23
2023-05-20T07:46:47.500Z,1.20
2023-05-20T07:49:52.881Z,1.13
2023-05-20T07:52:59.344Z,1.30
2023-05-20T07:56:07.552Z,1.20
2023-05-20T07:59:13.165Z,1.20
2023-05-20T08:02:24.017Z,1.25
2023-05-20T08:05:30.286Z,1.17
2023-05-20T08:08:40.535Z,1.20
2023-05-20T08:11:50.854Z,1.25
2023-05-20T08:14:56.384Z,1.30
2023-05-20T08:18:01.664Z,1.10
2023-05-20T08:21:08.086Z,1.20
2023-05-20T08:24:15.355Z,1.20
2023-05-20T08:27:20.473Z,1.27
2023-05-20T08:30:25.522Z,1.33
2023-05-20T08:33:31.392Z,1.20
2023-05-20T08:36:36.688Z,1.27
2023-05-20T08:39:46.293Z,1.20
2023-05-20T08:42:53.837Z,1.30
2023-05-20T08:45:59.892Z,1.20
2023-05-20T08:49:07.915Z,1.45
2023-05-20T08:52:13.886Z,1.27
2023-05-20T08:55:25.229Z,1.20
2023-05-20T08:58:30.363Z,1.17
2023-05-20T09:01:37.104Z,1.20
2023-05-20T09:04:42.467Z,1.20
2023-05-20T09:07:47.815Z,1.23
2023-05-20T09:10:55.954Z,1.25
2023-05-20T09:14:00.940Z,1.30
2023-05-20T09:17:08.491Z,2.20
2023-05-20T09:20:14.629Z,1.58
2023-05-20T09:23:21.783Z,2.25
2023-05-20T09:26:31.071Z,2.00
2023-05-20T09:29:36.715Z,1.40
2023-05-20T09:32:42.068Z,1.40
2023-05-20T09:35:47.537Z,1.30
2023-05-20T09:38:54.689Z,1.67
2023-05-20T09:42:07.235Z,1.35
2023-05-20T09:45:13.544Z,1.30
2023-05-20T09:48:19.172Z,1.40
2023-05-20T09:51:24.503Z,1.23
2023-05-20T09:54:30.686Z,1.17
2023-05-20T09:57:38.314Z,1.80
2023-05-20T10:00:43.663Z,1.40
2023-05-20T10:03:48.678Z,1.50
2023-05-20T10:07:13.089Z,1.90
2023-05-20T10:10:28.932Z,1.50
2023-05-20T10:13:52.029Z,1.30
2023-05-20T10:17:07.968Z,1.50
2023-05-20T10:20:14.960Z,1.40
2023-05-20T10:23:24.229Z,1.08
2023-05-20T10:26:37.746Z,1.30
2023-05-20T10:29:51.584Z,1.30
2023-05-20T10:33:00.750Z,1.40
2023-05-20T10:36:06.876Z,1.40
2023-05-20T10:39:17.613Z,1.38
2023-05-20T10:42:30.738Z,1.10
2023-05-20T10:45:37.670Z,1.30
2023-05-20T10:48:44.371Z,1.30
2023-05-20T10:51:49.542Z,1.35
2023-05-20T10:54:58.267Z,1.38
2023-05-20T10:58:03.725Z,1.23
2023-05-20T11:01:11.424Z,1.27
2023-05-20T11:04:17.894Z,1.20
2023-05-20T11:07:29.627Z,1.33
2023-05-20T11:10:36.286Z,1.50
2023-05-20T11:13:41.648Z,1.08
2023-05-20T11:16:48.761Z,1.30
2023-05-20T11:19:53.862Z,1.42
2023-05-20T11:22:59.018Z,1.20
2023-05-20T11:26:04.184Z,1.48
2023-05-20T11:29:09.326Z,1.70
2023-05-20T11:32:16.095Z,1.27
2023-05-20T11:35:25.257Z,1.40
2023-05-20T11:38:30.341Z,1.30
2023-05-20T11:41:35.799Z,1.23
2023-05-20T11:44:46.785Z,1.20
2023-05-20T11:48:03.987Z,1.20
2023-05-20T11:51:10.915Z,1.52
2023-05-20T11:54:15.963Z,1.20
2023-05-20T11:57:21.345Z,1.38
2023-05-20T12:00:29.252Z,1.35
2023-05-20T12:03:38.090Z,1.50
2023-05-20T12:06:44.189Z,1.30
2023-05-20T12:09:49.226Z,1.20
2023-05-20T12:12:54.259Z,1.58
2023-05-20T12:15:59.875Z,1.40
2023-05-20T12:19:06.605Z,1.50
2023-05-20T12:22:13.319Z,1.45
2023-05-20T12:25:19.417Z,1.48
2023-05-20T12:28:24.631Z,1.45
2023-05-20T12:31:31.718Z,1.13
2023-05-20T12:34:39.702Z,1.35
2023-05-20T12:37:45.451Z,1.38
2023-05-20T12:40:50.722Z,1.20
2023-05-20T12:43:55.710Z,1.35
2023-05-20T12:47:01.096Z,1.23
2023-05-20T12:50:08.935Z,1.15
2023-05-20T12:53:14.484Z,1.50
2023-05-20T12:56:20.078Z,1.60
2023-05-20T12:59:25.074Z,1.13
2023-05-20T13:02:30.278Z,1.20
2023-05-20T13:05:36.724Z,1.20
2023-05-20T13:08:41.726Z,1.10
2023-05-20T13:11:46.730Z,1.20
2023-05-20T13:14:52.566Z,1.40
2023-05-20T13:17:57.902Z,1.20
2023-05-20T13:21:04.542Z,1.33
2023-05-20T13:24:10.175Z,1.38
2023-05-20T13:27:15.366Z,1.00
2023-05-20T13:30:20.411Z,1.42
2023-05-20T13:33:25.524Z,1.25
2023-05-20T13:36:33.390Z,1.08
2023-05-20T13:39:38.536Z,1.40
2023-05-20T13:42:44.248Z,1.38
2023-05-20T13:45:49.225Z,1.40
2023-05-20T13:48:54.663Z,1.30
2023-05-20T13:52:01.275Z,1.10
2023-05-20T13:55:07.278Z,1.17
2023-05-20T13:58:12.733Z,1.27
2023-05-20T14:01:18.429Z,1.10
2023-05-20T14:04:24.689Z,1.30
2023-05-20T14:07:31.144Z,2.63
2023-05-20T14:10:36.533Z,1.40
2023-05-20T14:13:41.838Z,1.20
2023-05-20T14:16:46.860Z,1.45
2023-05-20T14:19:52.015Z,1.30
2023-05-20T14:23:00.700Z,1.58
2023-05-20T14:26:05.904Z,1.50
2023-05-20T14:29:11.297Z,1.38
2023-05-20T14:32:16.424Z,1.20
2023-05-20T14:35:21.777Z,1.48
2023-05-20T14:38:28.270Z,1.38
2023-05-20T14:41:33.625Z,1.33
2023-05-20T14:44:38.346Z,1.65
2023-05-20T14:47:43.552Z,1.42
2023-05-20T14:50:49.875Z,1.52
2023-05-20T14:53:56.579Z,1.40
2023-05-20T14:57:02.177Z,1.50
2023-05-20T15:00:08.875Z,1.50
2023-05-20T15:03:14.944Z,1.80
2023-05-20T15:06:20.144Z,2.40
2023-05-20T15:09:26.557Z,1.50
2023-05-20T15:12:31.542Z,1.73
2023-05-20T15:15:36.605Z,1.25
2023-05-20T15:18:41.798Z,1.50
2023-05-20T15:21:47.124Z,1.92
2023-05-20T15:24:53.591Z,1.50
2023-05-20T15:27:58.599Z,2.15
2023-05-20T15:31:03.702Z,1.70
2023-05-20T15:34:08.792Z,1.50
2023-05-20T15:37:14.005Z,1.50
2023-05-20T15:40:20.822Z,1.40
2023-05-20T15:43:25.896Z,1.58
2023-05-20T15:46:31.073Z,1.30
2023-05-20T15:49:36.151Z,1.30
2023-05-20T15:52:42.379Z,1.27
2023-05-20T15:55:48.937Z,1.33
2023-05-20T15:58:53.955Z,1.50
2023-05-20T16:01:59.176Z,1.52
2023-05-20T16:05:04.400Z,1.40
2023-05-20T16:08:09.518Z,1.40
2023-05-20T16:11:15.860Z,1.20
2023-05-20T16:14:20.930Z,1.30
2023-05-20T16:17:25.971Z,1.27
2023-05-20T16:20:31.142Z,1.60
2023-05-20T16:23:36.564Z,1.60
2023-05-20T16:26:43.067Z,1.40
2023-05-20T16:29:48.181Z,1.17
2023-05-20T16:32:53.294Z,1.70
2023-05-20T16:35:58.262Z,1.50
2023-05-20T16:39:03.790Z,1.40
2023-05-20T16:42:10.181Z,1.25
2023-05-20T16:45:15.327Z,1.27
2023-05-20T16:48:20.300Z,1.70
2023-05-20T16:51:26.175Z,1.88
2023-05-20T16:54:31.326Z,1.50
2023-05-20T16:57:38.356Z,1.38
2023-05-20T17:00:44.218Z,1.42
2023-05-20T17:03:49.800Z,1.90
2023-05-20T17:06:54.941Z,1.35
2023-05-20T17:10:00.266Z,1.30
2023-05-20T17:13:06.720Z,1.10
2023-05-20T17:16:13.535Z,1.50
2023-05-20T17:19:18.677Z,1.40
2023-05-20T17:22:23.920Z,1.50
2023-05-20T17:25:29.086Z,1.50
2023-05-20T17:28:35.600Z,1.70
2023-05-20T17:31:40.763Z,1.70
2023-05-20T17:34:45.970Z,1.40
2023-05-20T17:37:51.109Z,1.40
2023-05-20T17:40:56.558Z,1.30
2023-05-20T17:44:05.957Z,1.05
2023-05-20T17:47:11.120Z,1.25
2023-05-20T17:50:16.704Z,1.40
2023-05-20T17:53:22.210Z,1.70
2023-05-20T17:56:27.804Z,1.50
2023-05-20T17:59:36.811Z,1.42
2023-05-20T18:02:47.375Z,1.48
2023-05-20T18:05:54.374Z,1.42
2023-05-20T18:09:01.441Z,1.35
2023-05-20T18:12:07.785Z,1.52
2023-05-20T18:15:17.020Z,1.20
2023-05-20T18:18:22.516Z,1.42
2023-05-20T18:21:27.591Z,1.10
2023-05-20T18:24:32.996Z,1.40
2023-05-20T18:27:37.975Z,1.70
2023-05-20T18:30:44.458Z,1.40
2023-05-20T18:33:49.530Z,1.45
2023-05-20T18:36:54.921Z,1.30
2023-05-20T18:39:59.917Z,1.20
2023-05-20T18:43:04.938Z,1.60
2023-05-20T18:46:11.730Z,1.35
2023-05-20T18:49:16.883Z,1.40
2023-05-20T18:52:21.877Z,1.60
2023-05-20T18:55:27.115Z,1.45
2023-05-20T18:58:32.510Z,1.70
2023-05-20T19:01:40.285Z,1.33
2023-05-20T19:04:45.320Z,1.48
2023-05-20T19:07:50.402Z,1.65
2023-05-20T19:10:56.764Z,1.40
2023-05-20T19:14:04.184Z,1.60
2023-05-20T19:17:10.617Z,1.60
2023-05-20T19:20:15.667Z,1.38
2023-05-20T19:23:21.110Z,1.50
2023-05-20T19:26:26.852Z,1.50
2023-05-20T19:29:33.153Z,1.60
2023-05-20T19:32:39.775Z,1.48
2023-05-20T19:35:44.886Z,1.67
2023-05-20T19:38:50.185Z,1.20
2023-05-20T19:41:55.173Z,1.30
2023-05-20T19:45:00.241Z,1.40
2023-05-20T19:48:08.058Z,1.60
2023-05-20T19:51:15.075Z,1.45
2023-05-20T19:54:20.088Z,1.50
2023-05-20T19:57:25.128Z,1.60
2023-05-20T20:00:30.339Z,1.30
2023-05-20T20:03:37.582Z,1.65
2023-05-20T20:06:42.623Z,1.20
2023-05-20T20:09:51.728Z,1.38
2023-05-20T20:12:56.759Z,1.40
2023-05-20T20:16:02.243Z,1.50
2023-05-20T20:19:08.724Z,1.30
2023-05-20T20:22:13.875Z,1.40
2023-05-20T20:25:19.006Z,1.40
2023-05-20T20:28:24.278Z,1.50
2023-05-20T20:31:29.382Z,1.60
2023-05-20T20:34:35.935Z,1.60
2023-05-20T20:37:41.252Z,1.88
2023-05-20T20:40:47.197Z,2.15
2023-05-20T20:43:52.559Z,1.40
2023-05-20T20:46:58.407Z,1.60
2023-05-20T20:50:04.928Z,1.50
2023-05-20T20:53:10.098Z,1.70
2023-05-20T20:56:15.324Z,1.50
2023-05-20T20:59:26.241Z,1.75
2023-05-20T21:02:31.779Z,1.90
2023-05-20T21:05:39.099Z,1.67
2023-05-20T21:08:44.141Z,1.35
2023-05-20T21:11:50.888Z,1.50
2023-05-20T21:14:56.228Z,1.52
2023-05-20T21:18:01.363Z,1.58
2023-05-20T21:21:12.339Z,2.08
2023-05-20T21:24:18.681Z,1.90
2023-05-20T21:27:23.694Z,1.70
2023-05-20T21:30:28.821Z,1.48
2023-05-20T21:33:33.946Z,1.70
2023-05-20T21:36:40.665Z,1.80
2023-05-20T21:39:45.694Z,1.60
2023-05-20T21:42:50.809Z,1.80
2023-05-20T21:45:55.953Z,1.70
2023-05-20T21:49:01.165Z,1.75
2023-05-20T21:52:08.373Z,1.80
2023-05-20T21:55:13.754Z,1.48
2023-05-20T21:58:18.760Z,1.45
2023-05-20T22:01:23.890Z,1.40
2023-05-20T22:04:29.276Z,1.60
2023-05-20T22:07:35.904Z,1.63
2023-05-20T22:10:41.650Z,1.80
2023-05-20T22:13:46.684Z,1.83
2023-05-20T22:16:51.809Z,1.80
2023-05-20T22:19:56.983Z,1.70
2023-05-20T22:23:04.707Z,1.67
2023-05-20T22:26:09.994Z,2.20
2023-05-20T22:29:15.062Z,1.65
2023-05-20T22:32:20.225Z,1.80
2023-05-20T22:35:25.441Z,2.20
2023-05-20T22:38:32.005Z,2.10
2023-05-20T22:41:36.975Z,2.33
2023-05-20T22:44:42.112Z,2.08
2023-05-20T22:47:47.514Z,1.98
2023-05-20T22:50:54.164Z,1.80
2023-05-20T22:54:00.617Z,2.40
2023-05-20T22:57:06.183Z,2.50
2023-05-20T23:00:16.367Z,2.40
2023-05-20T23:03:21.567Z,1.77
2023-05-20T23:06:26.957Z,2.30
2023-05-20T23:09:33.620Z,1.90
2023-05-20T23:12:39.115Z,2.28
2023-05-20T23:15:48.186Z,2.10
2023-05-20T23:18:53.297Z,2.22
2023-05-20T23:21:58.468Z,2.20
2023-05-20T23:25:05.776Z,2.30
2023-05-20T23:28:13.076Z,2.28
2023-05-20T23:31:18.774Z,1.80
2023-05-20T23:34:23.939Z,2.38
2023-05-20T23:37:29.219Z,2.10
2023-05-20T23:40:35.703Z,1.90
2023-05-20T23:43:40.653Z,2.30
2023-05-20T23:46:45.988Z,2.40
2023-05-20T23:49:51.023Z,2.30
2023-05-20T23:52:56.166Z,2.00
2023-05-20T23:56:03.081Z,2.30
2023-05-20T23:59:08.189Z,2.10
