createdAt,value
2024-05-09T00:06:16.947Z,100.00
2024-05-09T00:15:50.846Z,100.00
2024-05-09T00:25:22.799Z,100.00
2024-05-09T00:34:56.986Z,100.00
2024-05-09T00:44:32.650Z,100.00
2024-05-09T00:54:04.680Z,100.00
2024-05-09T01:03:38.965Z,100.00
2024-05-09T01:13:12.995Z,100.00
2024-05-09T01:22:45.926Z,100.00
2024-05-09T01:32:21.553Z,100.00
2024-05-09T01:41:53.720Z,100.00
2024-05-09T01:51:27.602Z,100.00
2024-05-09T02:01:01.122Z,100.00
2024-05-09T02:10:35.114Z,100.00
2024-05-09T02:20:16.074Z,100.00
2024-05-09T02:29:44.762Z,100.00
2024-05-09T02:39:17.255Z,100.00
2024-05-09T02:48:51.590Z,100.00
2024-05-09T02:58:25.332Z,100.00
2024-05-09T03:08:00.511Z,100.00
2024-05-09T03:17:34.289Z,100.00
2024-05-09T03:27:07.295Z,100.00
2024-05-09T03:36:40.570Z,100.00
2024-05-09T03:46:12.338Z,100.00
2024-05-09T03:55:46.282Z,100.00
2024-05-09T04:05:19.885Z,100.00
2024-05-09T04:14:53.639Z,100.00
2024-05-09T04:24:27.444Z,100.00
2024-05-09T04:34:03.119Z,100.00
2024-05-09T04:43:34.855Z,100.00
2024-05-09T04:53:09.762Z,100.00
2024-05-09T05:02:42.575Z,100.00
2024-05-09T05:12:16.879Z,100.00
2024-05-09T05:21:52.174Z,100.00
2024-05-09T05:31:26.161Z,100.00
2024-05-09T05:40:58.690Z,100.00
2024-05-09T05:50:36.294Z,100.00
2024-05-09T06:00:09.499Z,100.00
2024-05-09T06:09:41.926Z,100.00
2024-05-09T06:10:44.452Z,100.00
2024-05-09T06:11:46.947Z,100.00
2024-05-09T06:12:50.831Z,100.00
2024-05-09T06:13:53.166Z,100.00
2024-05-09T06:14:57.272Z,100.00
2024-05-09T06:15:59.452Z,100.00
2024-05-09T06:17:01.924Z,100.00
2024-05-09T06:18:04.474Z,100.00
2024-05-09T06:19:06.818Z,100.00
2024-05-09T06:20:13.197Z,100.00
2024-05-09T06:29:41.832Z,100.00
2024-05-09T06:30:45.817Z,100.00
2024-05-09T06:31:49.388Z,100.00
2024-05-09T06:41:18.754Z,100.00
2024-05-09T06:42:22.760Z,100.00
2024-05-09T06:43:25.073Z,100.00
2024-05-09T06:44:27.582Z,100.00
2024-05-09T06:45:29.969Z,100.00
2024-05-09T06:46:32.407Z,100.00
2024-05-09T06:47:36.592Z,100.00
2024-05-09T06:48:40.637Z,100.00
2024-05-09T06:49:42.666Z,100.00
2024-05-09T06:50:45.123Z,100.00
2024-05-09T06:51:47.503Z,100.00
2024-05-09T06:52:51.546Z,100.00
2024-05-09T06:53:53.809Z,100.00
2024-05-09T06:54:56.181Z,100.00
2024-05-09T06:56:00.339Z,100.00
2024-05-09T06:57:02.510Z,100.00
2024-05-09T06:58:04.980Z,100.00
2024-05-09T06:59:09.049Z,100.00
2024-05-09T07:00:15.424Z,100.00
2024-05-09T07:01:13.781Z,100.00
2024-05-09T07:02:16.279Z,100.00
2024-05-09T07:03:19.385Z,100.00
2024-05-09T07:04:21.129Z,100.00
2024-05-09T07:05:25.113Z,100.00
2024-05-09T07:06:27.432Z,100.00
2024-05-09T07:07:29.835Z,100.00
2024-05-09T07:08:32.348Z,100.00
2024-05-09T07:09:34.728Z,100.00
2024-05-09T07:10:37.347Z,100.00
2024-05-09T07:11:39.622Z,100.00
2024-05-09T07:12:43.564Z,100.00
2024-05-09T07:13:47.600Z,100.00
2024-05-09T07:14:49.877Z,100.00
2024-05-09T07:15:53.866Z,100.00
2024-05-09T07:16:57.821Z,100.00
2024-05-09T07:18:01.892Z,100.00
2024-05-09T07:19:04.111Z,100.00
2024-05-09T07:20:07.011Z,100.00
2024-05-09T07:21:08.938Z,100.00
2024-05-09T07:22:12.917Z,100.00
2024-05-09T07:23:15.512Z,100.00
2024-05-09T07:24:17.635Z,100.00
2024-05-09T07:25:21.654Z,100.00
2024-05-09T07:26:23.925Z,100.00
2024-05-09T07:27:26.295Z,100.00
2024-05-09T07:28:28.747Z,100.00
2024-05-09T07:29:31.444Z,100.00
2024-05-09T07:30:35.403Z,100.00
2024-05-09T07:31:37.476Z,100.00
2024-05-09T07:32:40.077Z,100.00
2024-05-09T07:33:42.486Z,100.00
2024-05-09T07:34:46.494Z,100.00
2024-05-09T07:35:50.424Z,100.00
2024-05-09T07:36:52.713Z,100.00
2024-05-09T07:37:55.219Z,100.00
2024-05-09T07:38:57.506Z,100.00
2024-05-09T07:39:59.913Z,100.00
2024-05-09T07:41:02.475Z,100.00
2024-05-09T07:42:06.583Z,100.00
2024-05-09T07:43:09.053Z,100.00
2024-05-09T07:44:12.582Z,100.00
2024-05-09T07:45:29.500Z,100.00
2024-05-09T07:46:48.278Z,100.00
2024-05-09T07:48:13.331Z,100.00
2024-05-09T07:49:13.178Z,100.00
2024-05-09T07:51:32.002Z,100.00
2024-05-09T07:52:32.945Z,100.00
2024-05-09T07:53:17.007Z,100.00
2024-05-09T07:53:44.010Z,100.00
2024-05-09T07:54:44.384Z,100.00
2024-05-09T07:55:48.445Z,100.00
2024-05-09T07:56:50.891Z,100.00
2024-05-09T07:57:54.765Z,100.00
2024-05-09T07:58:57.223Z,100.00
2024-05-09T07:59:59.646Z,100.00
2024-05-09T08:01:02.164Z,100.00
2024-05-09T08:02:06.465Z,100.00
2024-05-09T08:03:08.493Z,100.00
2024-05-09T08:04:12.637Z,100.00
2024-05-09T08:05:16.686Z,100.00
2024-05-09T08:06:18.772Z,100.00
2024-05-09T08:07:22.828Z,100.00
2024-05-09T08:08:25.064Z,95.06
2024-05-09T08:09:29.151Z,96.60
2024-05-09T08:10:31.440Z,95.60
2024-05-09T08:11:33.904Z,97.72
2024-05-09T08:12:36.301Z,95.48
2024-05-09T08:13:38.797Z,93.55
2024-05-09T08:14:41.231Z,94.18
2024-05-09T08:15:43.753Z,92.23
2024-05-09T08:16:46.134Z,95.49
2024-05-09T08:17:48.752Z,95.62
2024-05-09T08:18:51.111Z,94.71
2024-05-09T08:19:55.179Z,95.26
2024-05-09T08:20:59.101Z,94.51
2024-05-09T08:22:01.475Z,95.43
2024-05-09T08:23:05.535Z,95.57
2024-05-09T08:24:07.749Z,96.31
2024-05-09T08:25:11.871Z,97.96
2024-05-09T08:26:12.676Z,96.71
2024-05-09T08:27:15.111Z,88.66
2024-05-09T08:28:17.675Z,91.36
2024-05-09T08:29:20.048Z,90.25
2024-05-09T08:30:29.022Z,91.56
2024-05-09T08:31:26.709Z,93.16
2024-05-09T08:32:30.564Z,90.32
2024-05-09T08:33:33.235Z,89.01
2024-05-09T08:34:35.361Z,91.27
2024-05-09T08:35:39.416Z,90.24
2024-05-09T08:36:41.801Z,91.16
2024-05-09T08:37:44.299Z,90.73
2024-05-09T08:38:46.703Z,89.61
2024-05-09T08:39:49.176Z,90.39
2024-05-09T08:40:51.628Z,90.05
2024-05-09T08:41:54.129Z,89.10
2024-05-09T08:42:56.612Z,90.00
2024-05-09T08:44:00.670Z,90.12
2024-05-09T08:45:04.531Z,84.53
2024-05-09T08:46:08.542Z,84.93
2024-05-09T08:47:12.454Z,86.48
2024-05-09T08:48:16.730Z,82.22
2024-05-09T08:49:18.714Z,82.23
2024-05-09T08:50:28.350Z,82.08
2024-05-09T08:51:23.522Z,81.63
2024-05-09T08:52:27.617Z,82.75
2024-05-09T09:02:00.898Z,78.55
2024-05-09T09:03:04.879Z,80.67
2024-05-09T09:04:07.284Z,78.72
2024-05-09T09:05:09.772Z,79.15
2024-05-09T09:06:12.172Z,78.36
2024-05-09T09:07:14.641Z,79.65
2024-05-09T09:08:16.959Z,79.58
2024-05-09T09:09:21.025Z,78.30
2024-05-09T09:10:29.114Z,79.34
2024-05-09T09:11:28.922Z,76.58
2024-05-09T09:12:31.171Z,77.86
2024-05-09T09:13:35.248Z,79.83
2024-05-09T09:14:39.121Z,80.18
2024-05-09T09:15:41.471Z,78.61
2024-05-09T09:16:43.862Z,75.80
2024-05-09T09:17:46.356Z,70.15
2024-05-09T09:18:49.246Z,69.37
2024-05-09T09:19:51.810Z,70.07
2024-05-09T09:20:54.198Z,70.54
2024-05-09T09:21:58.230Z,71.26
2024-05-09T09:23:00.710Z,73.66
2024-05-09T09:24:03.155Z,73.83
2024-05-09T09:25:05.808Z,73.35
2024-05-09T09:26:09.756Z,70.24
2024-05-09T09:27:12.091Z,72.10
2024-05-09T09:28:14.643Z,64.33
2024-05-09T09:37:47.195Z,66.07
2024-05-09T09:38:49.752Z,62.41
2024-05-09T09:39:53.824Z,63.65
2024-05-09T09:40:56.325Z,59.26
2024-05-09T09:42:00.293Z,59.27
2024-05-09T09:43:02.655Z,60.91
2024-05-09T09:44:05.107Z,62.02
2024-05-09T09:45:09.136Z,64.79
2024-05-09T09:46:12.509Z,63.00
2024-05-09T09:47:15.724Z,62.08
2024-05-09T09:48:17.924Z,62.71
2024-05-09T09:49:20.401Z,65.65
2024-05-09T09:50:27.206Z,66.51
2024-05-09T09:51:27.260Z,64.16
2024-05-09T09:52:29.527Z,65.57
2024-05-09T09:53:31.956Z,62.41
2024-05-09T09:54:34.401Z,65.67
2024-05-09T09:55:36.838Z,61.49
2024-05-09T09:56:39.285Z,60.53
2024-05-09T09:57:43.347Z,60.43
2024-05-09T09:58:45.787Z,61.38
2024-05-09T09:59:49.762Z,60.60
2024-05-09T10:00:53.811Z,60.94
2024-05-09T10:01:56.169Z,61.61
2024-05-09T10:03:00.333Z,61.00
2024-05-09T10:04:04.173Z,60.40
2024-05-09T10:05:06.712Z,59.04
2024-05-09T10:06:09.061Z,57.16
2024-05-09T10:07:11.569Z,57.83
2024-05-09T10:08:14.099Z,58.32
2024-05-09T10:09:16.478Z,57.95
2024-05-09T10:10:23.067Z,58.80
2024-05-09T10:11:21.532Z,60.28
2024-05-09T10:12:24.023Z,56.35
2024-05-09T10:13:28.025Z,54.55
2024-05-09T10:14:31.937Z,57.01
2024-05-09T10:15:35.926Z,54.88
2024-05-09T10:16:38.321Z,57.04
2024-05-09T10:17:40.901Z,56.45
2024-05-09T10:18:44.986Z,57.83
2024-05-09T10:19:48.923Z,57.21
2024-05-09T10:20:51.291Z,56.70
2024-05-09T10:21:53.871Z,58.83
2024-05-09T10:22:56.302Z,59.15
2024-05-09T10:23:58.806Z,57.07
2024-05-09T10:25:02.156Z,57.65
2024-05-09T10:26:03.845Z,58.66
2024-05-09T10:27:07.922Z,60.21
2024-05-09T10:28:10.297Z,61.32
2024-05-09T10:29:12.956Z,61.56
2024-05-09T10:30:21.626Z,58.67
2024-05-09T10:31:23.013Z,58.38
2024-05-09T10:32:25.409Z,57.30
2024-05-09T10:33:28.021Z,59.43
2024-05-09T10:34:30.317Z,56.24
2024-05-09T10:35:32.753Z,55.82
2024-05-09T10:36:35.209Z,56.86
2024-05-09T10:37:37.684Z,55.09
2024-05-09T10:38:40.122Z,55.52
2024-05-09T10:39:42.735Z,56.31
2024-05-09T10:40:45.213Z,53.22
2024-05-09T10:41:48.071Z,54.00
2024-05-09T10:42:52.086Z,57.23
2024-05-09T10:43:54.480Z,57.11
2024-05-09T10:44:57.101Z,56.79
2024-05-09T10:45:59.656Z,55.51
2024-05-09T10:47:02.121Z,58.12
2024-05-09T10:48:04.749Z,56.49
2024-05-09T10:49:08.050Z,54.69
2024-05-09T10:50:18.038Z,55.89
2024-05-09T10:51:14.082Z,56.70
2024-05-09T10:52:16.600Z,59.63
2024-05-09T10:53:20.672Z,57.39
2024-05-09T10:54:23.130Z,54.91
2024-05-09T10:55:25.935Z,54.25
2024-05-09T10:56:30.257Z,56.60
2024-05-09T10:57:32.643Z,57.14
2024-05-09T10:58:35.054Z,58.94
2024-05-09T10:59:37.501Z,56.74
2024-05-09T11:00:41.551Z,55.51
2024-05-09T11:01:44.143Z,55.60
2024-05-09T11:02:46.608Z,54.23
2024-05-09T11:03:49.187Z,54.15
2024-05-09T11:04:51.460Z,54.68
2024-05-09T11:05:55.534Z,55.02
2024-05-09T11:07:00.493Z,54.98
2024-05-09T11:08:01.847Z,57.74
2024-05-09T11:09:04.335Z,57.66
2024-05-09T11:10:09.734Z,55.05
2024-05-09T11:11:09.313Z,53.99
2024-05-09T11:12:11.781Z,50.40
2024-05-09T11:13:15.907Z,52.44
2024-05-09T11:14:18.169Z,51.44
2024-05-09T11:15:20.678Z,53.00
2024-05-09T11:16:23.204Z,50.61
2024-05-09T11:17:26.474Z,48.29
2024-05-09T11:18:30.351Z,49.68
2024-05-09T11:19:31.375Z,50.21
2024-05-09T11:20:35.252Z,48.79
2024-05-09T11:21:36.461Z,49.87
2024-05-09T11:22:38.871Z,52.10
2024-05-09T11:23:42.926Z,51.14
2024-05-09T11:24:46.904Z,52.59
2024-05-09T11:25:50.862Z,49.09
2024-05-09T11:26:53.152Z,52.78
2024-05-09T11:27:55.782Z,48.72
2024-05-09T11:28:59.737Z,45.87
2024-05-09T11:30:02.355Z,44.05
2024-05-09T11:31:04.572Z,47.71
2024-05-09T11:32:07.074Z,47.98
2024-05-09T11:33:09.525Z,46.84
2024-05-09T11:34:11.959Z,45.60
2024-05-09T11:35:14.450Z,45.92
2024-05-09T11:36:16.923Z,47.85
2024-05-09T11:37:19.451Z,48.15
2024-05-09T11:38:23.467Z,47.18
2024-05-09T11:39:25.861Z,48.53
2024-05-09T11:40:32.311Z,48.62
2024-05-09T11:41:30.876Z,46.95
2024-05-09T11:42:33.383Z,48.78
2024-05-09T11:43:35.834Z,46.59
2024-05-09T11:44:38.320Z,42.84
2024-05-09T11:45:42.428Z,47.43
2024-05-09T11:46:46.359Z,46.07
2024-05-09T11:47:48.818Z,45.95
2024-05-09T11:48:51.293Z,44.87
2024-05-09T11:49:53.619Z,45.45
2024-05-09T11:50:56.124Z,43.43
2024-05-09T11:52:00.301Z,43.17
2024-05-09T11:53:02.534Z,41.63
2024-05-09T11:54:06.615Z,43.97
2024-05-09T11:55:10.649Z,45.34
2024-05-09T11:56:14.582Z,43.39
2024-05-09T11:57:18.533Z,47.90
2024-05-09T11:58:20.992Z,42.86
2024-05-09T11:59:23.373Z,45.72
2024-05-09T12:00:29.369Z,47.17
2024-05-09T12:01:31.495Z,45.21
2024-05-09T12:02:34.021Z,41.89
2024-05-09T12:03:38.353Z,43.33
2024-05-09T12:04:42.303Z,42.66
2024-05-09T12:05:44.631Z,41.25
2024-05-09T12:06:48.631Z,43.90
2024-05-09T12:07:50.923Z,45.02
2024-05-09T12:08:55.063Z,41.83
2024-05-09T12:09:59.091Z,43.41
2024-05-09T12:11:01.619Z,42.24
2024-05-09T12:12:05.520Z,43.93
2024-05-09T12:13:08.216Z,44.99
2024-05-09T12:14:10.407Z,43.35
2024-05-09T12:15:12.958Z,43.90
2024-05-09T12:16:15.445Z,42.08
2024-05-09T12:17:19.562Z,40.25
2024-05-09T12:18:22.005Z,42.53
2024-05-09T12:19:24.425Z,43.90
2024-05-09T12:20:33.053Z,42.82
2024-05-09T12:21:30.953Z,41.48
2024-05-09T12:22:33.453Z,41.49
2024-05-09T12:23:37.585Z,41.66
2024-05-09T12:24:39.946Z,42.68
2024-05-09T12:25:42.410Z,43.83
2024-05-09T12:26:44.840Z,44.14
2024-05-09T12:27:48.963Z,39.16
2024-05-09T12:28:51.292Z,39.25
2024-05-09T12:29:53.698Z,43.21
2024-05-09T12:30:57.800Z,39.83
2024-05-09T12:32:00.202Z,43.20
2024-05-09T12:33:04.504Z,40.39
2024-05-09T12:34:08.259Z,44.54
2024-05-09T12:35:10.535Z,46.77
2024-05-09T12:36:12.981Z,39.53
2024-05-09T12:37:17.165Z,41.53
2024-05-09T12:38:19.563Z,42.00
2024-05-09T12:39:23.640Z,44.21
2024-05-09T12:40:31.741Z,43.98
2024-05-09T12:41:30.137Z,39.45
2024-05-09T12:42:33.808Z,42.61
2024-05-09T12:43:36.686Z,42.77
2024-05-09T12:44:39.003Z,43.63
2024-05-09T12:45:41.520Z,40.28
2024-05-09T12:46:44.024Z,43.22
2024-05-09T12:47:46.586Z,43.38
2024-05-09T12:48:49.295Z,38.70
2024-05-09T12:49:51.524Z,37.49
2024-05-09T12:50:53.997Z,43.89
2024-05-09T12:51:56.488Z,40.15
2024-05-09T12:52:59.055Z,41.44
2024-05-09T12:54:01.490Z,42.20
2024-05-09T12:55:05.578Z,44.21
2024-05-09T12:56:09.703Z,42.70
2024-05-09T12:57:13.489Z,41.83
2024-05-09T12:58:17.749Z,41.02
2024-05-09T12:59:19.798Z,41.89
2024-05-09T13:00:27.788Z,40.55
2024-05-09T13:01:27.830Z,38.25
2024-05-09T13:02:31.911Z,40.12
2024-05-09T13:03:34.321Z,42.74
2024-05-09T13:04:36.709Z,40.33
2024-05-09T13:05:40.743Z,37.35
2024-05-09T13:06:43.058Z,39.31
2024-05-09T13:07:47.016Z,38.44
2024-05-09T13:08:50.946Z,40.49
2024-05-09T13:09:53.251Z,43.48
2024-05-09T13:10:57.438Z,41.72
2024-05-09T13:11:59.760Z,43.56
2024-05-09T13:13:03.832Z,42.38
2024-05-09T13:14:07.697Z,41.70
2024-05-09T13:15:10.290Z,41.93
2024-05-09T13:16:12.712Z,44.67
2024-05-09T13:17:15.228Z,45.16
2024-05-09T13:18:17.754Z,45.54
2024-05-09T13:19:21.869Z,47.75
2024-05-09T13:20:28.856Z,44.64
2024-05-09T13:21:28.103Z,43.14
2024-05-09T13:22:32.197Z,43.65
2024-05-09T13:23:34.563Z,43.10
2024-05-09T13:24:37.060Z,47.66
2024-05-09T13:25:41.203Z,43.72
2024-05-09T13:26:43.554Z,43.66
2024-05-09T13:27:47.690Z,44.95
2024-05-09T13:28:50.019Z,43.17
2024-05-09T13:29:54.190Z,40.57
2024-05-09T13:30:58.158Z,41.26
2024-05-09T13:32:00.472Z,44.09
2024-05-09T13:33:03.052Z,42.99
2024-05-09T13:34:05.583Z,38.37
2024-05-09T13:35:07.986Z,38.75
2024-05-09T13:36:12.093Z,38.95
2024-05-09T13:37:14.474Z,42.84
2024-05-09T13:38:16.987Z,42.13
2024-05-09T13:39:21.097Z,41.44
2024-05-09T13:40:29.511Z,39.85
2024-05-09T13:41:27.350Z,36.01
2024-05-09T13:42:31.492Z,38.55
2024-05-09T13:43:33.905Z,40.17
2024-05-09T13:44:36.337Z,41.01
2024-05-09T13:45:38.863Z,38.62
2024-05-09T13:46:41.240Z,40.46
2024-05-09T13:47:43.861Z,41.53
2024-05-09T13:48:46.230Z,40.27
2024-05-09T13:49:48.705Z,39.60
2024-05-09T13:50:51.200Z,39.00
2024-05-09T13:51:53.714Z,41.13
2024-05-09T13:52:57.729Z,44.10
2024-05-09T13:54:00.140Z,45.72
2024-05-09T13:55:04.235Z,42.49
2024-05-09T13:56:06.569Z,42.14
2024-05-09T13:57:09.128Z,43.41
2024-05-09T13:58:13.273Z,43.02
2024-05-09T13:59:15.576Z,43.49
2024-05-09T14:00:27.075Z,45.36
2024-05-09T14:01:23.702Z,38.15
2024-05-09T14:02:27.824Z,42.01
2024-05-09T14:03:31.719Z,39.28
2024-05-09T14:04:35.667Z,37.84
2024-05-09T14:05:38.004Z,40.29
2024-05-09T14:06:40.390Z,40.32
2024-05-09T14:07:44.491Z,40.44
2024-05-09T14:08:48.474Z,38.67
2024-05-09T14:09:50.930Z,35.98
2024-05-09T14:10:53.350Z,39.55
2024-05-09T14:11:57.486Z,42.59
2024-05-09T14:13:00.037Z,42.95
2024-05-09T14:14:02.389Z,41.19
2024-05-09T14:15:04.895Z,40.71
2024-05-09T14:16:07.424Z,42.42
2024-05-09T14:17:09.919Z,40.11
2024-05-09T14:18:13.548Z,40.24
2024-05-09T14:19:14.946Z,42.00
2024-05-09T14:20:23.429Z,44.59
2024-05-09T14:21:19.957Z,41.80
2024-05-09T14:22:22.458Z,46.19
2024-05-09T14:23:24.969Z,45.81
2024-05-09T14:24:29.224Z,42.19
2024-05-09T14:25:34.608Z,40.38
2024-05-09T14:26:35.534Z,41.12
2024-05-09T14:27:38.023Z,43.55
2024-05-09T14:28:40.533Z,43.30
2024-05-09T14:29:43.082Z,38.49
2024-05-09T14:30:45.574Z,43.30
2024-05-09T14:31:48.086Z,41.02
2024-05-09T14:32:50.599Z,41.55
2024-05-09T14:33:53.209Z,42.77
2024-05-09T14:34:55.562Z,44.09
2024-05-09T14:35:59.651Z,42.48
2024-05-09T14:37:02.207Z,41.20
2024-05-09T14:38:06.303Z,36.86
2024-05-09T14:39:08.656Z,38.86
2024-05-09T14:40:21.515Z,44.08
2024-05-09T14:41:13.642Z,40.89
2024-05-09T14:42:16.129Z,42.09
2024-05-09T14:43:20.362Z,40.75
2024-05-09T14:44:24.328Z,42.00
2024-05-09T14:45:26.700Z,43.88
2024-05-09T14:46:30.862Z,40.89
2024-05-09T14:47:33.351Z,40.85
2024-05-09T14:48:35.834Z,42.02
2024-05-09T14:49:40.060Z,42.76
2024-05-09T14:50:42.522Z,40.53
2024-05-09T14:51:46.636Z,44.57
2024-05-09T14:52:50.604Z,41.51
2024-05-09T14:53:54.560Z,44.33
2024-05-09T14:55:00.181Z,36.61
2024-05-09T14:56:01.003Z,42.33
2024-05-09T14:57:05.090Z,43.07
2024-05-09T14:58:07.621Z,40.67
2024-05-09T14:59:10.018Z,41.23
2024-05-09T15:00:17.510Z,42.48
2024-05-09T15:01:16.759Z,40.28
2024-05-09T15:02:19.538Z,37.68
2024-05-09T15:03:22.290Z,37.24
2024-05-09T15:04:25.989Z,34.18
2024-05-09T15:05:28.238Z,34.39
2024-05-09T15:06:32.337Z,39.08
2024-05-09T15:07:36.234Z,42.55
2024-05-09T15:08:38.670Z,38.13
2024-05-09T15:09:41.166Z,40.20
2024-05-09T15:10:43.695Z,44.04
2024-05-09T15:11:46.104Z,37.78
2024-05-09T15:12:50.215Z,39.21
2024-05-09T15:13:52.509Z,39.50
2024-05-09T15:14:57.887Z,38.97
2024-05-09T15:16:01.836Z,37.24
2024-05-09T15:17:04.185Z,34.67
2024-05-09T15:18:06.996Z,37.85
2024-05-09T15:19:09.423Z,33.67
2024-05-09T15:20:16.929Z,36.46
2024-05-09T15:21:14.440Z,38.72
2024-05-09T15:22:16.945Z,38.60
2024-05-09T15:23:19.511Z,39.96
2024-05-09T15:24:22.016Z,40.03
2024-05-09T15:25:24.652Z,38.29
2024-05-09T15:26:27.003Z,39.23
2024-05-09T15:27:31.239Z,32.85
2024-05-09T15:28:33.568Z,31.82
2024-05-09T15:29:36.180Z,33.46
2024-05-09T15:30:41.339Z,33.84
2024-05-09T15:31:42.488Z,32.31
2024-05-09T15:32:44.977Z,32.07
2024-05-09T15:33:49.080Z,32.63
2024-05-09T15:34:52.963Z,32.65
2024-05-09T15:35:56.927Z,37.06
2024-05-09T15:36:59.394Z,37.09
2024-05-09T15:38:03.887Z,33.21
2024-05-09T15:47:34.677Z,35.43
2024-05-09T15:48:40.410Z,33.82
2024-05-09T15:49:41.204Z,36.49
2024-05-09T15:50:43.913Z,32.74
2024-05-09T15:51:46.134Z,36.75
2024-05-09T15:52:48.583Z,36.40
2024-05-09T16:02:23.359Z,33.16
2024-05-09T16:03:25.932Z,32.32
2024-05-09T16:04:28.566Z,30.41
2024-05-09T16:05:30.998Z,33.69
2024-05-09T16:06:33.399Z,35.12
2024-05-09T16:07:35.939Z,34.48
2024-05-09T16:08:38.433Z,38.19
2024-05-09T16:09:40.972Z,36.45
2024-05-09T16:10:44.402Z,35.23
2024-05-09T16:11:46.097Z,35.16
2024-05-09T16:12:48.555Z,31.41
2024-05-09T16:13:51.038Z,34.11
2024-05-09T16:14:53.533Z,30.12
2024-05-09T16:15:56.147Z,31.46
2024-05-09T16:16:58.614Z,30.43
2024-05-09T16:18:01.168Z,32.92
2024-05-09T16:19:03.547Z,33.09
2024-05-09T16:20:09.269Z,31.24
2024-05-09T16:21:08.584Z,36.01
2024-05-09T16:22:11.176Z,32.19
2024-05-09T16:23:13.548Z,32.11
2024-05-09T16:24:16.053Z,31.47
2024-05-09T16:25:18.859Z,34.36
2024-05-09T16:26:21.036Z,32.29
2024-05-09T16:27:23.481Z,36.54
2024-05-09T16:28:26.917Z,35.65
2024-05-09T16:29:28.595Z,32.38
2024-05-09T16:30:33.818Z,32.77
2024-05-09T16:31:33.587Z,34.20
2024-05-09T16:32:36.089Z,32.64
2024-05-09T16:33:38.637Z,33.67
2024-05-09T16:34:41.146Z,33.69
2024-05-09T16:35:43.600Z,33.06
2024-05-09T16:36:46.179Z,37.49
2024-05-09T16:37:48.666Z,33.52
2024-05-09T16:38:52.721Z,33.33
2024-05-09T16:39:56.786Z,33.35
2024-05-09T16:41:00.788Z,33.12
2024-05-09T16:42:03.155Z,32.70
2024-05-09T16:43:07.693Z,35.90
2024-05-09T16:44:09.600Z,34.49
2024-05-09T16:45:12.097Z,34.55
2024-05-09T16:46:14.640Z,33.34
2024-05-09T16:47:17.155Z,32.61
2024-05-09T16:48:21.279Z,35.28
2024-05-09T16:49:23.671Z,33.78
2024-05-09T16:50:31.438Z,34.29
2024-05-09T16:51:31.753Z,33.32
2024-05-09T16:52:34.159Z,32.31
2024-05-09T16:53:36.647Z,33.76
2024-05-09T16:54:39.134Z,33.29
2024-05-09T16:55:43.299Z,34.76
2024-05-09T16:56:45.629Z,33.90
2024-05-09T16:57:48.113Z,32.33
2024-05-09T16:58:50.629Z,31.87
2024-05-09T16:59:54.744Z,33.15
2024-05-09T17:00:57.159Z,34.83
2024-05-09T17:02:01.267Z,31.40
2024-05-09T17:03:03.493Z,32.67
2024-05-09T17:04:06.153Z,31.35
2024-05-09T17:05:08.473Z,32.43
2024-05-09T17:06:10.879Z,32.98
2024-05-09T17:07:15.036Z,34.35
2024-05-09T17:08:17.344Z,33.57
2024-05-09T17:09:20.269Z,33.82
2024-05-09T17:10:26.384Z,35.40
2024-05-09T17:11:24.841Z,34.55
2024-05-09T17:12:28.905Z,34.58
2024-05-09T17:13:31.519Z,33.08
2024-05-09T17:14:35.608Z,34.16
2024-05-09T17:15:38.153Z,35.14
2024-05-09T17:16:40.560Z,34.79
2024-05-09T17:17:44.578Z,34.12
2024-05-09T17:18:46.973Z,35.03
2024-05-09T17:19:49.492Z,34.76
2024-05-09T17:20:53.657Z,34.05
2024-05-09T17:21:56.633Z,35.76
2024-05-09T17:22:59.004Z,37.35
2024-05-09T17:24:01.569Z,34.55
2024-05-09T17:25:05.132Z,34.46
2024-05-09T17:26:07.524Z,35.83
2024-05-09T17:27:09.981Z,34.66
2024-05-09T17:28:13.518Z,35.34
2024-05-09T17:29:15.901Z,37.34
2024-05-09T17:30:24.493Z,34.98
2024-05-09T17:31:22.542Z,37.14
2024-05-09T17:32:26.566Z,34.49
2024-05-09T17:33:28.873Z,35.61
2024-05-09T17:34:33.006Z,37.03
2024-05-09T17:35:36.929Z,37.79
2024-05-09T17:36:40.741Z,37.81
2024-05-09T17:37:43.146Z,37.96
2024-05-09T17:38:45.644Z,37.56
2024-05-09T17:39:48.255Z,37.67
2024-05-09T17:40:50.983Z,37.33
2024-05-09T17:41:53.282Z,38.63
2024-05-09T17:42:55.838Z,39.25
2024-05-09T17:43:58.287Z,39.93
2024-05-09T17:45:00.985Z,39.33
2024-05-09T17:46:03.353Z,39.34
2024-05-09T17:47:05.935Z,37.49
2024-05-09T17:48:08.700Z,37.99
2024-05-09T17:49:10.840Z,38.47
2024-05-09T17:50:20.738Z,39.86
2024-05-09T17:51:17.253Z,38.96
2024-05-09T17:52:21.458Z,39.88
2024-05-09T17:53:25.312Z,39.34
2024-05-09T17:54:29.594Z,39.11
2024-05-09T17:55:32.104Z,39.15
2024-05-09T17:56:34.384Z,40.12
2024-05-09T17:57:36.975Z,40.66
2024-05-09T17:58:40.898Z,40.18
2024-05-09T17:59:44.818Z,40.95
2024-05-09T18:00:47.256Z,41.57
2024-05-09T18:01:49.674Z,44.11
2024-05-09T18:02:52.192Z,43.17
2024-05-09T18:03:54.739Z,42.13
2024-05-09T18:04:57.035Z,43.51
2024-05-09T18:06:01.053Z,44.30
2024-05-09T18:07:03.420Z,45.71
2024-05-09T18:08:05.882Z,42.66
2024-05-09T18:09:08.212Z,44.23
2024-05-09T18:10:16.001Z,44.54
2024-05-09T18:11:14.674Z,43.82
2024-05-09T18:12:18.575Z,44.73
2024-05-09T18:13:21.081Z,44.96
2024-05-09T18:14:23.370Z,45.46
2024-05-09T18:15:25.853Z,47.63
2024-05-09T18:16:28.337Z,46.28
2024-05-09T18:17:30.988Z,46.04
2024-05-09T18:18:34.965Z,47.08
2024-05-09T18:19:37.288Z,47.51
2024-05-09T18:20:43.443Z,46.90
2024-05-09T18:21:45.145Z,46.60
2024-05-09T18:22:47.630Z,47.52
2024-05-09T18:23:50.079Z,47.79
2024-05-09T18:24:52.503Z,47.91
2024-05-09T18:25:54.983Z,48.10
2024-05-09T18:26:58.986Z,48.38
2024-05-09T18:28:03.081Z,48.81
2024-05-09T18:29:05.301Z,48.62
2024-05-09T18:31:10.261Z,49.15
2024-05-09T18:32:12.701Z,48.74
2024-05-09T18:33:16.993Z,49.33
2024-05-09T18:34:20.681Z,49.24
2024-05-09T18:35:23.089Z,49.47
2024-05-09T18:36:25.564Z,49.36
2024-05-09T18:37:28.037Z,49.27
2024-05-09T18:38:30.457Z,49.31
2024-05-09T18:39:32.967Z,49.79
2024-05-09T18:40:37.812Z,49.89
2024-05-09T18:41:39.258Z,50.13
2024-05-09T18:42:41.756Z,49.82
2024-05-09T18:43:48.824Z,50.34
2024-05-09T18:44:48.085Z,50.79
2024-05-09T18:45:50.581Z,50.51
2024-05-09T18:46:53.000Z,50.67
2024-05-09T18:47:55.595Z,51.01
2024-05-09T18:48:58.176Z,50.62
2024-05-09T18:50:00.476Z,50.94
2024-05-09T18:51:02.909Z,50.20
2024-05-09T18:52:05.388Z,51.02
2024-05-09T18:53:09.400Z,50.54
2024-05-09T18:54:11.664Z,50.36
2024-05-09T18:55:15.769Z,51.12
2024-05-09T18:56:18.012Z,50.76
2024-05-09T19:05:50.537Z,52.17
2024-05-09T19:06:52.922Z,51.68
2024-05-09T19:07:57.057Z,51.68
2024-05-09T19:08:59.391Z,51.94
2024-05-09T19:10:01.825Z,51.84
2024-05-09T19:19:36.042Z,53.40
2024-05-09T19:29:08.121Z,56.44
2024-05-09T19:38:42.064Z,57.12
2024-05-09T19:48:16.100Z,59.14
2024-05-09T19:57:49.930Z,60.43
2024-05-09T20:07:23.994Z,61.84
2024-05-09T20:16:58.200Z,62.33
2024-05-09T20:26:32.431Z,61.71
2024-05-09T20:36:07.433Z,62.51
2024-05-09T20:45:41.547Z,64.46
2024-05-09T20:55:15.121Z,64.92
2024-05-09T21:04:48.418Z,65.64
2024-05-09T21:14:22.615Z,65.43
2024-05-09T21:23:57.123Z,66.25
2024-05-09T21:33:31.912Z,66.27
2024-05-09T21:43:06.361Z,66.77
2024-05-09T21:52:39.974Z,70.12
2024-05-09T22:02:13.721Z,71.10
2024-05-09T22:11:48.713Z,74.86
2024-05-09T22:21:21.717Z,82.11
2024-05-09T22:30:56.715Z,84.50
2024-05-09T22:40:37.088Z,92.41
2024-05-09T22:50:02.370Z,95.83
2024-05-09T22:59:36.349Z,98.64
2024-05-09T23:09:10.024Z,100.00
2024-05-09T23:18:43.862Z,100.00
2024-05-09T23:28:17.807Z,98.96
2024-05-09T23:37:51.822Z,99.97
2024-05-09T23:47:26.026Z,100.00
2024-05-09T23:56:59.898Z,100.00
