createdAt,value
2018-09-24T00:01:58.674Z,9.69
2018-09-24T00:04:27.066Z,9.70
2018-09-24T00:06:55.433Z,9.70
2018-09-24T00:09:23.814Z,9.69
2018-09-24T00:11:52.181Z,9.69
2018-09-24T00:14:20.574Z,9.68
2018-09-24T00:16:48.962Z,9.67
2018-09-24T00:19:17.345Z,9.67
2018-09-24T00:21:45.714Z,9.66
2018-09-24T00:24:14.102Z,9.64
2018-09-24T00:26:42.490Z,9.63
2018-09-24T00:29:10.896Z,9.64
2018-09-24T00:31:39.298Z,9.61
2018-09-24T00:34:07.710Z,9.58
2018-09-24T00:36:36.082Z,9.56
2018-09-24T00:39:06.030Z,9.56
2018-09-24T00:41:34.398Z,9.53
2018-09-24T00:44:02.958Z,9.50
2018-09-24T00:46:31.350Z,9.48
2018-09-24T00:48:59.713Z,9.47
2018-09-24T00:51:28.102Z,9.45
2018-09-24T00:53:56.474Z,9.43
2018-09-24T00:56:24.861Z,9.41
2018-09-24T00:58:53.233Z,9.39
2018-09-24T01:01:21.614Z,9.38
2018-09-24T01:03:49.976Z,9.36
2018-09-24T01:06:18.367Z,9.34
2018-09-24T01:08:46.738Z,9.32
2018-09-24T01:11:15.134Z,9.31
2018-09-24T01:13:43.522Z,9.29
2018-09-24T01:16:11.914Z,9.27
2018-09-24T01:18:40.282Z,9.24
2018-09-24T01:21:08.673Z,9.23
2018-09-24T01:23:37.289Z,9.21
2018-09-24T01:26:05.693Z,9.21
2018-09-24T01:28:34.064Z,9.18
2018-09-24T01:31:02.475Z,9.15
2018-09-24T01:33:30.865Z,9.14
2018-09-24T01:35:59.299Z,9.13
2018-09-24T01:38:27.670Z,9.12
2018-09-24T01:40:56.062Z,9.11
2018-09-24T01:43:24.531Z,9.10
2018-09-24T01:45:52.926Z,9.08
2018-09-24T01:48:21.295Z,9.07
2018-09-24T01:50:50.342Z,9.05
2018-09-24T01:53:18.715Z,9.04
2018-09-24T01:55:50.869Z,9.03
2018-09-24T01:58:19.321Z,9.04
2018-09-24T02:00:47.723Z,9.03
2018-09-24T02:03:16.125Z,9.02
2018-09-24T02:05:44.527Z,9.01
2018-09-24T02:08:12.895Z,9.00
2018-09-24T02:10:41.292Z,8.99
2018-09-24T02:13:09.661Z,8.98
2018-09-24T02:15:38.049Z,8.97
2018-09-24T02:18:06.441Z,8.94
2018-09-24T02:20:39.844Z,8.93
2018-09-24T02:23:08.220Z,8.93
2018-09-24T02:25:39.439Z,8.91
2018-09-24T02:28:07.991Z,8.92
2018-09-24T02:30:36.370Z,8.92
2018-09-24T02:33:09.973Z,8.92
2018-09-24T02:35:38.358Z,8.91
2018-09-24T02:38:06.742Z,8.92
2018-09-24T02:40:35.127Z,8.91
2018-09-24T02:43:03.538Z,8.92
2018-09-24T02:45:31.894Z,8.91
2018-09-24T02:48:00.290Z,8.92
2018-09-24T02:50:36.189Z,8.92
2018-09-24T02:53:04.696Z,8.92
2018-09-24T02:55:33.067Z,8.93
2018-09-24T02:58:01.472Z,8.93
2018-09-24T03:00:29.836Z,8.94
2018-09-24T03:02:58.226Z,8.94
2018-09-24T03:05:26.595Z,8.92
2018-09-24T03:07:54.994Z,8.92
2018-09-24T03:10:23.363Z,8.92
2018-09-24T03:12:52.859Z,8.92
2018-09-24T03:15:21.824Z,8.90
2018-09-24T03:17:50.210Z,8.91
2018-09-24T03:20:18.578Z,8.92
2018-09-24T03:22:46.990Z,8.93
2018-09-24T03:25:18.210Z,8.93
2018-09-24T03:27:46.725Z,8.93
2018-09-24T03:30:15.180Z,8.94
2018-09-24T03:32:43.590Z,8.93
2018-09-24T03:35:12.025Z,8.93
2018-09-24T03:37:40.651Z,8.94
2018-09-24T03:40:09.022Z,8.94
2018-09-24T03:42:37.409Z,8.90
2018-09-24T03:45:05.802Z,8.90
2018-09-24T03:47:34.200Z,8.89
2018-09-24T03:50:02.568Z,8.86
2018-09-24T03:52:30.968Z,8.84
2018-09-24T03:54:59.343Z,8.83
2018-09-24T03:57:27.740Z,8.84
2018-09-24T03:59:56.125Z,8.84
2018-09-24T04:02:24.515Z,8.84
2018-09-24T04:04:58.156Z,8.85
2018-09-24T04:07:32.040Z,8.84
2018-09-24T04:10:05.880Z,8.83
2018-09-24T04:12:39.603Z,8.82
2018-09-24T04:15:13.382Z,8.82
2018-09-24T04:17:47.249Z,8.80
2018-09-24T04:20:21.155Z,8.80
2018-09-24T04:22:54.941Z,8.80
2018-09-24T04:25:28.639Z,8.79
2018-09-24T04:28:02.356Z,8.79
2018-09-24T04:30:36.222Z,8.78
2018-09-24T04:33:09.982Z,8.77
2018-09-24T04:35:43.656Z,8.75
2018-09-24T04:38:17.386Z,8.73
2018-09-24T04:40:50.991Z,8.72
2018-09-24T04:43:24.577Z,8.70
2018-09-24T04:45:58.769Z,8.70
2018-09-24T04:48:32.408Z,8.69
2018-09-24T04:51:06.426Z,8.70
2018-09-24T04:53:41.358Z,8.72
2018-09-24T04:56:15.099Z,8.73
2018-09-24T04:58:49.177Z,8.75
2018-09-24T05:01:22.922Z,8.77
2018-09-24T05:03:56.689Z,8.77
2018-09-24T05:06:30.511Z,8.77
2018-09-24T05:09:04.203Z,8.77
2018-09-24T05:11:37.985Z,8.78
2018-09-24T05:14:11.735Z,8.79
2018-09-24T05:16:45.398Z,8.80
2018-09-24T05:19:19.110Z,8.80
2018-09-24T05:21:52.835Z,8.81
2018-09-24T05:24:26.547Z,8.82
2018-09-24T05:27:00.322Z,8.84
2018-09-24T05:29:34.030Z,8.85
2018-09-24T05:32:07.807Z,8.87
2018-09-24T05:34:41.551Z,8.88
2018-09-24T05:37:15.367Z,8.90
2018-09-24T05:39:49.186Z,8.91
2018-09-24T05:42:22.869Z,8.92
2018-09-24T05:44:56.641Z,8.94
2018-09-24T05:47:34.738Z,8.96
2018-09-24T05:50:08.362Z,8.99
2018-09-24T05:52:42.070Z,9.01
2018-09-24T05:55:15.783Z,9.03
2018-09-24T05:57:49.498Z,9.06
2018-09-24T06:00:23.339Z,9.10
2018-09-24T06:02:57.216Z,9.16
2018-09-24T06:05:31.093Z,9.22
2018-09-24T06:08:04.793Z,9.27
2018-09-24T06:10:38.532Z,9.33
2018-09-24T06:13:12.150Z,9.38
2018-09-24T06:15:45.937Z,9.42
2018-09-24T06:18:19.591Z,9.47
2018-09-24T06:20:53.355Z,9.53
2018-09-24T06:23:27.023Z,9.60
2018-09-24T06:26:00.760Z,9.65
2018-09-24T06:28:34.457Z,9.71
2018-09-24T06:31:08.267Z,9.79
2018-09-24T06:33:41.911Z,9.84
2018-09-24T06:36:15.674Z,9.90
2018-09-24T06:38:49.569Z,9.97
2018-09-24T06:41:23.388Z,10.02
2018-09-24T06:43:57.065Z,10.08
2018-09-24T06:46:30.799Z,10.13
2018-09-24T06:49:04.628Z,10.20
2018-09-24T06:51:38.515Z,10.26
2018-09-24T06:54:12.460Z,10.33
2018-09-24T06:56:46.297Z,10.39
2018-09-24T06:59:20.146Z,10.46
2018-09-24T07:01:53.952Z,10.51
2018-09-24T07:04:27.619Z,10.59
2018-09-24T07:07:01.358Z,10.66
2018-09-24T07:09:35.036Z,10.73
2018-09-24T07:12:08.775Z,10.79
2018-09-24T07:14:42.558Z,10.87
2018-09-24T07:17:16.308Z,10.94
2018-09-24T07:19:50.093Z,11.02
2018-09-24T07:22:23.746Z,11.11
2018-09-24T07:24:57.364Z,11.18
2018-09-24T07:27:31.153Z,11.27
2018-09-24T07:30:04.765Z,11.34
2018-09-24T07:32:38.504Z,11.43
2018-09-24T07:35:12.179Z,11.51
2018-09-24T07:37:46.051Z,11.59
2018-09-24T07:40:19.833Z,11.66
2018-09-24T07:42:53.641Z,11.75
2018-09-24T07:45:27.390Z,11.84
2018-09-24T07:48:01.146Z,11.94
2018-09-24T07:50:34.828Z,12.03
2018-09-24T07:53:08.648Z,12.09
2018-09-24T07:55:42.349Z,12.15
2018-09-24T07:58:16.007Z,12.21
2018-09-24T08:00:49.625Z,12.28
2018-09-24T08:03:23.321Z,12.32
2018-09-24T08:05:57.143Z,12.38
2018-09-24T08:08:31.000Z,12.46
2018-09-24T08:11:04.896Z,12.54
2018-09-24T08:13:38.734Z,12.61
2018-09-24T08:16:12.717Z,12.70
2018-09-24T08:18:46.338Z,12.76
2018-09-24T08:21:20.199Z,12.80
2018-09-24T08:23:54.046Z,12.87
2018-09-24T08:26:27.910Z,12.94
2018-09-24T08:29:01.716Z,13.06
2018-09-24T08:31:35.535Z,13.14
2018-09-24T08:34:09.246Z,13.22
2018-09-24T08:36:42.943Z,13.28
2018-09-24T08:39:16.657Z,13.31
2018-09-24T08:41:50.328Z,13.33
2018-09-24T08:44:23.996Z,13.37
2018-09-24T08:46:57.656Z,13.42
2018-09-24T08:49:31.624Z,13.47
2018-09-24T08:52:13.265Z,13.53
2018-09-24T08:54:47.014Z,13.59
2018-09-24T08:57:20.811Z,13.56
2018-09-24T08:59:54.540Z,13.67
2018-09-24T09:02:28.415Z,13.72
2018-09-24T09:05:02.098Z,13.78
2018-09-24T09:07:35.893Z,13.89
2018-09-24T09:10:09.463Z,13.96
2018-09-24T09:12:43.228Z,13.99
2018-09-24T09:15:16.894Z,14.06
2018-09-24T09:17:50.713Z,14.08
2018-09-24T09:20:24.409Z,14.09
2018-09-24T09:22:58.222Z,14.14
2018-09-24T09:25:32.058Z,14.17
2018-09-24T09:28:05.858Z,14.20
2018-09-24T09:30:39.707Z,14.25
2018-09-24T09:33:13.419Z,14.34
2018-09-24T09:35:47.306Z,14.41
2018-09-24T09:38:21.163Z,14.43
2018-09-24T09:40:54.999Z,14.52
2018-09-24T09:43:28.806Z,14.60
2018-09-24T09:46:02.547Z,14.64
2018-09-24T09:48:36.327Z,14.65
2018-09-24T09:51:10.017Z,14.72
2018-09-24T09:53:43.682Z,14.80
2018-09-24T09:56:17.634Z,14.88
2018-09-24T09:58:51.453Z,14.92
2018-09-24T10:01:25.339Z,14.94
2018-09-24T10:03:59.156Z,14.93
2018-09-24T10:06:33.013Z,14.93
2018-09-24T10:09:06.743Z,14.93
2018-09-24T10:11:40.467Z,14.96
2018-09-24T10:14:14.125Z,14.96
2018-09-24T10:16:47.929Z,15.01
2018-09-24T10:19:21.789Z,15.00
2018-09-24T10:21:55.468Z,15.00
2018-09-24T10:24:29.143Z,14.89
2018-09-24T10:27:03.029Z,14.72
2018-09-24T10:29:36.674Z,14.57
2018-09-24T10:32:10.548Z,14.39
2018-09-24T10:34:44.324Z,14.27
2018-09-24T10:37:18.042Z,14.14
2018-09-24T10:39:51.811Z,14.04
2018-09-24T10:42:25.537Z,14.00
2018-09-24T10:44:59.235Z,14.00
2018-09-24T10:47:32.875Z,14.02
2018-09-24T10:50:06.542Z,14.08
2018-09-24T10:52:40.622Z,14.13
2018-09-24T10:55:14.865Z,14.18
2018-09-24T10:57:48.902Z,14.25
2018-09-24T11:00:22.664Z,14.38
2018-09-24T11:02:56.318Z,14.55
2018-09-24T11:05:29.995Z,14.66
2018-09-24T11:08:03.863Z,14.77
2018-09-24T11:10:38.230Z,14.85
2018-09-24T11:13:12.116Z,14.94
2018-09-24T11:15:46.127Z,15.02
2018-09-24T11:18:20.804Z,15.09
2018-09-24T11:20:54.587Z,15.16
2018-09-24T11:23:28.472Z,15.18
2018-09-24T11:26:02.082Z,15.20
2018-09-24T11:28:35.801Z,15.24
2018-09-24T11:31:09.534Z,15.27
2018-09-24T11:33:43.312Z,15.31
2018-09-24T11:36:17.094Z,15.36
2018-09-24T11:38:51.139Z,15.37
2018-09-24T11:41:25.011Z,15.38
2018-09-24T11:43:58.718Z,15.42
2018-09-24T11:46:33.194Z,15.46
2018-09-24T11:49:06.954Z,15.46
2018-09-24T11:51:40.770Z,15.40
2018-09-24T11:54:14.486Z,15.29
2018-09-24T11:56:48.295Z,15.26
2018-09-24T11:59:22.008Z,15.22
2018-09-24T12:01:55.821Z,15.25
2018-09-24T12:04:29.739Z,15.34
2018-09-24T12:07:03.612Z,15.36
2018-09-24T12:09:37.266Z,15.41
2018-09-24T12:12:10.986Z,15.39
2018-09-24T12:14:44.778Z,15.37
2018-09-24T12:17:18.526Z,15.30
2018-09-24T12:19:52.258Z,15.24
2018-09-24T12:22:26.016Z,15.17
2018-09-24T12:24:59.846Z,15.13
2018-09-24T12:27:33.564Z,15.13
2018-09-24T12:30:07.287Z,15.13
2018-09-24T12:32:41.163Z,15.21
2018-09-24T12:35:14.878Z,15.27
2018-09-24T12:37:48.648Z,15.27
2018-09-24T12:40:22.356Z,15.29
2018-09-24T12:42:56.059Z,15.31
2018-09-24T12:45:29.757Z,15.33
2018-09-24T12:48:03.526Z,15.35
2018-09-24T12:50:37.297Z,15.40
2018-09-24T12:53:11.090Z,15.39
2018-09-24T12:55:44.878Z,15.46
2018-09-24T12:58:18.702Z,15.56
2018-09-24T13:00:52.439Z,15.59
2018-09-24T13:03:26.157Z,15.59
2018-09-24T13:05:59.976Z,15.55
2018-09-24T13:08:33.757Z,15.42
2018-09-24T13:11:07.507Z,15.25
2018-09-24T13:13:41.230Z,15.07
2018-09-24T13:16:14.975Z,15.00
2018-09-24T13:18:48.638Z,14.99
2018-09-24T13:21:22.460Z,14.94
2018-09-24T13:23:56.122Z,14.94
2018-09-24T13:26:29.895Z,14.90
2018-09-24T13:29:03.560Z,14.82
2018-09-24T13:31:37.303Z,14.74
2018-09-24T13:34:11.075Z,14.66
2018-09-24T13:36:44.820Z,14.58
2018-09-24T13:39:18.483Z,14.48
2018-09-24T13:41:52.313Z,14.41
2018-09-24T13:44:26.134Z,14.43
2018-09-24T13:46:59.884Z,14.42
2018-09-24T13:49:33.609Z,14.52
2018-09-24T13:52:07.433Z,14.64
2018-09-24T13:54:41.229Z,14.74
2018-09-24T13:57:14.905Z,14.82
2018-09-24T13:59:48.648Z,14.91
2018-09-24T14:02:22.316Z,14.99
2018-09-24T14:04:56.059Z,15.01
2018-09-24T14:07:29.719Z,15.00
2018-09-24T14:10:03.406Z,14.98
2018-09-24T14:12:37.288Z,14.92
2018-09-24T14:15:11.077Z,14.83
2018-09-24T14:17:44.767Z,14.71
2018-09-24T14:20:18.491Z,14.61
2018-09-24T14:22:52.166Z,14.48
2018-09-24T14:25:25.973Z,14.38
2018-09-24T14:27:59.707Z,14.25
2018-09-24T14:30:33.393Z,14.09
2018-09-24T14:33:07.220Z,13.94
2018-09-24T14:35:41.032Z,13.81
2018-09-24T14:38:14.770Z,13.69
2018-09-24T14:40:48.499Z,13.58
2018-09-24T14:43:22.256Z,13.52
2018-09-24T14:45:55.902Z,13.47
2018-09-24T14:48:29.765Z,13.44
2018-09-24T14:51:03.550Z,13.42
2018-09-24T14:53:37.383Z,13.40
2018-09-24T14:56:11.046Z,13.37
2018-09-24T14:58:44.919Z,13.36
2018-09-24T15:01:18.691Z,13.35
2018-09-24T15:03:52.396Z,13.33
2018-09-24T15:06:26.194Z,13.31
2018-09-24T15:09:00.039Z,13.27
2018-09-24T15:11:33.935Z,13.22
2018-09-24T15:14:07.879Z,13.15
2018-09-24T15:16:41.734Z,13.12
2018-09-24T15:19:15.559Z,13.08
2018-09-24T15:21:49.356Z,13.03
2018-09-24T15:24:23.295Z,12.95
2018-09-24T15:26:56.906Z,12.78
2018-09-24T15:29:30.668Z,12.52
2018-09-24T15:32:04.466Z,12.21
2018-09-24T15:34:38.306Z,11.94
2018-09-24T15:37:12.070Z,11.67
2018-09-24T15:39:45.785Z,11.45
2018-09-24T15:42:19.482Z,11.28
2018-09-24T15:44:53.197Z,11.14
2018-09-24T15:47:26.993Z,11.00
2018-09-24T15:50:00.717Z,10.87
2018-09-24T15:52:34.604Z,10.75
2018-09-24T15:55:08.190Z,10.65
2018-09-24T15:57:41.882Z,10.56
2018-09-24T16:00:15.755Z,10.47
2018-09-24T16:02:49.525Z,10.37
2018-09-24T16:05:23.457Z,10.30
2018-09-24T16:07:57.077Z,10.23
2018-09-24T16:10:30.851Z,10.16
2018-09-24T16:13:04.644Z,10.11
2018-09-24T16:15:38.432Z,10.07
2018-09-24T16:18:12.151Z,10.04
2018-09-24T16:20:45.967Z,10.01
2018-09-24T16:23:19.787Z,9.99
2018-09-24T16:25:53.622Z,9.98
2018-09-24T16:28:27.295Z,9.98
2018-09-24T16:31:01.013Z,9.98
2018-09-24T16:33:34.692Z,9.98
2018-09-24T16:36:08.571Z,9.99
2018-09-24T16:38:42.506Z,10.01
2018-09-24T16:41:16.347Z,10.04
2018-09-24T16:43:50.033Z,10.08
2018-09-24T16:46:23.729Z,10.09
2018-09-24T16:48:57.623Z,10.12
2018-09-24T16:51:31.471Z,10.13
2018-09-24T16:54:05.087Z,10.14
2018-09-24T16:56:39.007Z,10.11
2018-09-24T16:59:12.881Z,10.03
2018-09-24T17:01:46.718Z,9.93
2018-09-24T17:04:20.413Z,9.86
2018-09-24T17:06:54.250Z,9.80
2018-09-24T17:09:28.062Z,9.74
2018-09-24T17:12:01.938Z,9.68
2018-09-24T17:14:35.826Z,9.62
2018-09-24T17:17:09.786Z,9.56
2018-09-24T17:19:43.447Z,9.49
2018-09-24T17:22:17.255Z,9.41
2018-09-24T17:24:50.935Z,9.34
2018-09-24T17:27:24.730Z,9.27
2018-09-24T17:29:58.554Z,9.21
2018-09-24T17:32:32.393Z,9.20
2018-09-24T17:35:06.195Z,9.19
2018-09-24T17:37:39.854Z,9.20
2018-09-24T17:40:13.484Z,9.20
2018-09-24T17:42:47.145Z,9.22
2018-09-24T17:45:20.906Z,9.22
2018-09-24T17:47:54.694Z,9.19
2018-09-24T17:50:28.291Z,9.16
2018-09-24T17:53:02.219Z,9.15
2018-09-24T17:55:35.955Z,9.14
2018-09-24T17:58:09.721Z,9.14
2018-09-24T18:00:43.413Z,9.14
2018-09-24T18:03:17.126Z,9.13
2018-09-24T18:05:50.952Z,9.07
2018-09-24T18:08:24.736Z,9.03
2018-09-24T18:10:58.526Z,9.00
2018-09-24T18:13:32.243Z,8.95
2018-09-24T18:16:06.062Z,8.92
2018-09-24T18:18:39.860Z,8.87
2018-09-24T18:21:13.791Z,8.84
2018-09-24T18:23:47.714Z,8.80
2018-09-24T18:26:21.534Z,8.77
2018-09-24T18:28:55.279Z,8.72
2018-09-24T18:31:29.076Z,8.65
2018-09-24T18:34:02.754Z,8.60
2018-09-24T18:36:36.512Z,8.54
2018-09-24T18:39:13.371Z,8.49
2018-09-24T18:41:47.458Z,8.43
2018-09-24T18:44:21.807Z,8.39
2018-09-24T18:46:56.722Z,8.36
2018-09-24T18:49:30.436Z,8.33
2018-09-24T18:52:04.597Z,8.31
2018-09-24T18:54:38.303Z,8.31
2018-09-24T18:57:12.068Z,8.30
2018-09-24T19:00:07.423Z,8.29
2018-09-24T19:02:41.256Z,8.28
2018-09-24T19:05:14.499Z,8.25
2018-09-24T19:07:48.298Z,8.21
2018-09-24T19:10:22.019Z,8.17
2018-09-24T19:12:55.684Z,8.14
2018-09-24T19:15:29.331Z,8.09
2018-09-24T19:18:03.203Z,8.06
2018-09-24T19:20:36.919Z,8.01
2018-09-24T19:23:10.611Z,7.99
2018-09-24T19:25:44.327Z,7.97
2018-09-24T19:28:18.023Z,7.92
2018-09-24T19:30:51.764Z,7.89
2018-09-24T19:33:25.418Z,7.87
2018-09-24T19:35:59.171Z,7.84
2018-09-24T19:38:32.754Z,7.82
2018-09-24T19:41:06.480Z,7.79
2018-09-24T19:43:40.193Z,7.77
2018-09-24T19:46:14.015Z,7.76
2018-09-24T19:48:47.897Z,7.73
2018-09-24T19:51:21.603Z,7.72
2018-09-24T19:53:55.291Z,7.70
2018-09-24T19:56:29.002Z,7.70
2018-09-24T19:59:02.798Z,7.69
2018-09-24T20:01:36.589Z,7.68
2018-09-24T20:04:10.336Z,7.68
2018-09-24T20:06:44.126Z,7.68
2018-09-24T20:09:17.823Z,7.69
2018-09-24T20:11:51.536Z,7.74
2018-09-24T20:14:25.212Z,7.79
2018-09-24T20:16:58.966Z,7.86
2018-09-24T20:19:32.871Z,7.95
2018-09-24T20:22:06.770Z,8.00
2018-09-24T20:24:40.600Z,8.05
2018-09-24T20:27:14.486Z,8.06
2018-09-24T20:29:48.126Z,8.08
2018-09-24T20:32:21.893Z,8.07
2018-09-24T20:34:55.597Z,8.08
2018-09-24T20:37:29.421Z,8.07
2018-09-24T20:40:03.223Z,8.07
2018-09-24T20:42:36.868Z,8.03
2018-09-24T20:45:11.413Z,8.02
2018-09-24T20:47:45.250Z,7.97
2018-09-24T20:50:19.037Z,7.94
2018-09-24T20:52:52.930Z,7.88
2018-09-24T20:55:26.669Z,7.82
2018-09-24T20:58:00.468Z,7.78
2018-09-24T21:00:34.259Z,7.73
2018-09-24T21:03:07.970Z,7.67
2018-09-24T21:05:41.750Z,7.63
2018-09-24T21:08:15.477Z,7.58
2018-09-24T21:10:49.170Z,7.54
2018-09-24T21:13:22.814Z,7.50
2018-09-24T21:15:56.596Z,7.45
2018-09-24T21:18:30.309Z,7.42
2018-09-24T21:21:04.086Z,7.38
2018-09-24T21:23:37.806Z,7.32
2018-09-24T21:26:11.722Z,7.29
2018-09-24T21:28:45.562Z,7.25
2018-09-24T21:31:19.389Z,7.23
2018-09-24T21:33:53.131Z,7.18
2018-09-24T21:36:26.825Z,7.14
2018-09-24T21:39:00.571Z,7.10
2018-09-24T21:41:34.377Z,7.06
2018-09-24T21:44:08.189Z,7.03
2018-09-24T21:46:42.038Z,6.99
2018-09-24T21:49:15.807Z,6.96
2018-09-24T21:51:49.557Z,6.94
2018-09-24T21:54:23.412Z,6.89
2018-09-24T21:56:57.063Z,6.86
2018-09-24T21:59:30.751Z,6.82
2018-09-24T22:02:04.494Z,6.79
2018-09-24T22:04:38.209Z,6.76
2018-09-24T22:07:12.151Z,6.72
2018-09-24T22:09:45.966Z,6.70
2018-09-24T22:12:19.591Z,6.69
2018-09-24T22:14:53.487Z,6.65
2018-09-24T22:17:27.194Z,6.64
2018-09-24T22:20:01.058Z,6.61
2018-09-24T22:22:34.736Z,6.59
2018-09-24T22:25:08.471Z,6.58
2018-09-24T22:27:42.144Z,6.59
2018-09-24T22:30:15.886Z,6.57
2018-09-24T22:32:49.779Z,6.58
2018-09-24T22:35:23.565Z,6.56
2018-09-24T22:37:57.225Z,6.55
2018-09-24T22:40:31.052Z,6.54
2018-09-24T22:43:04.886Z,6.51
2018-09-24T22:45:38.601Z,6.51
2018-09-24T22:48:12.193Z,6.50
2018-09-24T22:50:45.898Z,6.50
2018-09-24T22:53:19.592Z,6.48
2018-09-24T22:55:53.446Z,6.46
2018-09-24T22:58:27.347Z,6.45
2018-09-24T23:01:01.039Z,6.43
2018-09-24T23:03:34.721Z,6.42
2018-09-24T23:06:08.448Z,6.41
2018-09-24T23:08:42.129Z,6.41
2018-09-24T23:11:15.982Z,6.40
2018-09-24T23:13:49.666Z,6.39
2018-09-24T23:16:23.541Z,6.39
2018-09-24T23:18:57.389Z,6.38
2018-09-24T23:21:31.251Z,6.36
2018-09-24T23:24:05.086Z,6.34
2018-09-24T23:26:38.929Z,6.33
2018-09-24T23:29:12.547Z,6.31
2018-09-24T23:31:46.264Z,6.30
2018-09-24T23:34:20.006Z,6.28
2018-09-24T23:36:53.835Z,6.27
2018-09-24T23:39:27.614Z,6.27
2018-09-24T23:42:01.303Z,6.26
2018-09-24T23:44:35.163Z,6.25
2018-09-24T23:47:08.840Z,6.22
2018-09-24T23:49:42.580Z,6.22
2018-09-24T23:52:16.231Z,6.26
2018-09-24T23:54:50.115Z,6.24
2018-09-24T23:57:23.864Z,6.25
2018-09-24T23:59:57.608Z,6.24
