createdAt,value
2022-08-21T00:03:35.623Z,18.81
2022-08-21T00:07:14.853Z,18.85
2022-08-21T00:11:08.310Z,18.91
2022-08-21T00:14:48.560Z,18.93
2022-08-21T00:18:11.756Z,18.94
2022-08-21T00:21:47.045Z,18.92
2022-08-21T00:25:24.283Z,18.85
2022-08-21T00:29:00.778Z,18.80
2022-08-21T00:32:58.364Z,18.75
2022-08-21T00:36:19.943Z,18.77
2022-08-21T00:40:18.925Z,18.83
2022-08-21T00:44:00.050Z,18.91
2022-08-21T00:47:21.990Z,18.91
2022-08-21T00:51:16.784Z,18.96
2022-08-21T00:54:40.794Z,19.01
2022-08-21T00:58:17.335Z,18.99
2022-08-21T01:01:53.323Z,18.90
2022-08-21T01:05:48.746Z,18.85
2022-08-21T01:09:11.083Z,18.80
2022-08-21T01:12:47.226Z,18.82
2022-08-21T01:16:23.947Z,18.84
2022-08-21T01:20:02.432Z,18.82
2022-08-21T01:23:58.317Z,18.85
2022-08-21T01:27:20.283Z,18.88
2022-08-21T01:30:56.932Z,18.95
2022-08-21T01:34:37.434Z,19.01
2022-08-21T01:38:10.226Z,19.06
2022-08-21T01:41:46.997Z,19.04
2022-08-21T01:45:24.523Z,18.96
2022-08-21T01:49:19.865Z,18.90
2022-08-21T01:53:00.203Z,18.93
2022-08-21T01:56:23.043Z,18.99
2022-08-21T01:59:58.668Z,19.09
2022-08-21T02:03:36.379Z,19.17
2022-08-21T02:07:12.493Z,19.22
2022-08-21T02:11:08.405Z,19.21
2022-08-21T02:14:32.790Z,19.20
2022-08-21T02:18:07.928Z,19.23
2022-08-21T02:21:44.169Z,19.28
2022-08-21T02:25:23.252Z,19.30
2022-08-21T02:28:57.484Z,19.29
2022-08-21T02:32:56.054Z,19.27
2022-08-21T02:36:36.838Z,19.27
2022-08-21T02:40:01.740Z,19.29
2022-08-21T02:43:36.693Z,19.33
2022-08-21T02:47:31.019Z,19.30
2022-08-21T02:50:56.213Z,19.25
2022-08-21T02:54:29.994Z,19.24
2022-08-21T02:58:08.854Z,19.23
2022-08-21T03:02:02.684Z,19.21
2022-08-21T03:05:44.452Z,19.18
2022-08-21T03:09:06.767Z,19.17
2022-08-21T03:13:03.858Z,19.16
2022-08-21T03:16:44.814Z,19.14
2022-08-21T03:20:08.869Z,19.14
2022-08-21T03:23:43.161Z,19.13
2022-08-21T03:27:20.973Z,19.14
2022-08-21T03:30:57.250Z,19.14
2022-08-21T03:34:33.586Z,19.15
2022-08-21T03:38:11.366Z,19.14
2022-08-21T03:41:48.352Z,19.14
2022-08-21T03:45:42.889Z,19.15
2022-08-21T03:49:04.861Z,19.18
2022-08-21T03:52:41.633Z,19.19
2022-08-21T03:56:18.672Z,19.17
2022-08-21T03:59:55.381Z,19.14
2022-08-21T04:03:32.308Z,19.13
2022-08-21T04:07:09.242Z,19.13
2022-08-21T04:11:06.661Z,19.15
2022-08-21T04:14:28.024Z,19.16
2022-08-21T04:18:23.840Z,19.18
2022-08-21T04:21:45.079Z,19.21
2022-08-21T04:25:41.477Z,19.23
2022-08-21T04:29:23.740Z,19.27
2022-08-21T04:32:50.136Z,19.31
2022-08-21T04:36:22.991Z,19.35
2022-08-21T04:40:19.984Z,19.39
2022-08-21T04:43:41.992Z,19.45
2022-08-21T04:47:18.584Z,19.54
2022-08-21T04:51:11.084Z,19.63
2022-08-21T04:54:54.889Z,19.77
2022-08-21T04:58:20.244Z,19.89
2022-08-21T05:01:58.415Z,19.97
2022-08-21T05:05:30.833Z,20.04
2022-08-21T05:09:10.325Z,20.08
2022-08-21T05:12:45.925Z,20.12
2022-08-21T05:16:36.881Z,20.25
2022-08-21T05:20:00.165Z,20.31
2022-08-21T05:23:37.374Z,20.39
2022-08-21T05:27:13.781Z,20.45
2022-08-21T05:30:50.850Z,20.51
2022-08-21T05:34:47.042Z,20.56
2022-08-21T05:38:18.179Z,20.62
2022-08-21T05:41:45.192Z,20.61
2022-08-21T05:45:42.564Z,20.63
2022-08-21T05:49:24.836Z,20.73
2022-08-21T05:52:47.398Z,20.84
2022-08-21T05:56:23.448Z,20.88
2022-08-21T06:00:00.726Z,20.92
2022-08-21T06:03:40.245Z,20.93
2022-08-21T06:07:33.115Z,20.95
2022-08-21T06:10:57.733Z,20.96
2022-08-21T06:14:31.674Z,20.99
2022-08-21T06:18:27.383Z,21.06
2022-08-21T06:21:48.985Z,21.06
2022-08-21T06:25:26.268Z,21.02
2022-08-21T06:29:02.977Z,21.01
2022-08-21T06:32:39.316Z,21.02
2022-08-21T06:36:16.879Z,21.07
2022-08-21T06:39:53.238Z,21.07
2022-08-21T06:43:39.240Z,21.10
2022-08-21T06:47:07.004Z,21.20
2022-08-21T06:50:43.287Z,21.28
2022-08-21T06:54:19.990Z,21.30
2022-08-21T06:57:57.253Z,21.24
2022-08-21T07:01:52.532Z,21.18
2022-08-21T07:05:33.102Z,21.23
2022-08-21T07:08:58.998Z,21.25
2022-08-21T07:12:32.446Z,21.23
2022-08-21T07:16:27.353Z,21.23
2022-08-21T07:19:48.866Z,21.22
2022-08-21T07:23:31.380Z,21.18
2022-08-21T07:27:02.504Z,21.11
2022-08-21T07:30:39.087Z,21.10
2022-08-21T07:34:16.036Z,21.08
2022-08-21T07:37:52.952Z,21.10
2022-08-21T07:41:31.061Z,21.13
2022-08-21T07:45:07.233Z,21.20
2022-08-21T07:48:43.938Z,21.28
2022-08-21T07:52:20.972Z,21.34
2022-08-21T07:55:59.054Z,21.30
2022-08-21T07:59:33.349Z,21.05
2022-08-21T08:03:29.431Z,20.64
2022-08-21T08:06:51.204Z,20.34
2022-08-21T08:10:28.499Z,20.11
2022-08-21T08:14:04.984Z,19.99
2022-08-21T08:17:41.674Z,19.90
2022-08-21T08:21:21.803Z,19.90
2022-08-21T08:24:55.978Z,19.97
2022-08-21T08:28:32.926Z,20.06
2022-08-21T08:32:09.780Z,20.13
2022-08-21T08:36:07.955Z,20.23
2022-08-21T08:39:50.061Z,20.30
2022-08-21T08:43:14.815Z,20.40
2022-08-21T08:46:57.479Z,20.48
2022-08-21T08:50:55.401Z,20.56
2022-08-21T08:54:32.589Z,20.68
2022-08-21T08:57:56.651Z,20.80
2022-08-21T09:01:35.565Z,20.91
2022-08-21T09:05:19.527Z,20.99
2022-08-21T09:09:04.908Z,21.01
2022-08-21T09:12:35.889Z,21.10
2022-08-21T09:16:15.344Z,21.18
2022-08-21T09:20:01.063Z,21.31
2022-08-21T09:23:49.345Z,21.56
2022-08-21T09:27:31.951Z,21.83
2022-08-21T09:30:57.106Z,22.12
2022-08-21T09:34:32.446Z,22.24
2022-08-21T09:38:08.929Z,22.32
2022-08-21T09:41:44.577Z,22.43
2022-08-21T09:45:23.575Z,22.56
2022-08-21T09:49:02.027Z,22.63
2022-08-21T09:52:35.352Z,22.61
2022-08-21T09:56:46.841Z,22.65
2022-08-21T10:00:24.340Z,22.70
2022-08-21T10:03:47.473Z,22.69
2022-08-21T10:07:27.038Z,22.73
2022-08-21T10:11:29.848Z,22.76
2022-08-21T10:15:20.853Z,22.80
2022-08-21T10:19:26.712Z,22.89
2022-08-21T10:23:49.331Z,22.90
2022-08-21T10:27:26.733Z,22.91
2022-08-21T10:31:00.621Z,22.93
2022-08-21T10:34:31.905Z,22.90
2022-08-21T10:38:23.442Z,22.89
2022-08-21T10:42:27.469Z,22.92
2022-08-21T10:46:32.272Z,23.07
2022-08-21T10:50:03.699Z,23.37
2022-08-21T10:53:40.410Z,23.48
2022-08-21T10:57:29.851Z,23.53
2022-08-21T11:01:05.595Z,23.47
2022-08-21T11:04:50.237Z,23.42
2022-08-21T11:08:24.298Z,23.46
2022-08-21T11:12:11.224Z,23.51
2022-08-21T11:15:55.338Z,23.50
2022-08-21T11:19:27.860Z,23.51
2022-08-21T11:23:04.132Z,23.51
2022-08-21T11:27:15.483Z,23.47
2022-08-21T11:31:34.391Z,23.46
2022-08-21T11:35:21.567Z,23.46
2022-08-21T11:38:53.148Z,23.54
2022-08-21T11:42:51.828Z,23.59
2022-08-21T11:46:49.709Z,23.50
2022-08-21T11:50:40.833Z,23.42
2022-08-21T11:54:17.711Z,23.32
2022-08-21T11:58:16.994Z,23.15
2022-08-21T12:01:45.856Z,22.96
2022-08-21T12:05:34.749Z,22.76
2022-08-21T12:09:07.624Z,22.63
2022-08-21T12:12:39.872Z,22.59
2022-08-21T12:16:33.846Z,22.59
2022-08-21T12:20:23.192Z,22.60
2022-08-21T12:24:01.728Z,22.49
2022-08-21T12:27:31.022Z,22.36
2022-08-21T12:31:00.744Z,22.20
2022-08-21T12:34:45.886Z,22.09
2022-08-21T12:38:30.384Z,21.98
2022-08-21T12:42:02.436Z,21.90
2022-08-21T12:45:38.490Z,21.84
2022-08-21T12:49:26.829Z,21.77
2022-08-21T12:53:00.850Z,21.75
2022-08-21T12:56:29.166Z,21.73
2022-08-21T13:00:10.488Z,21.66
2022-08-21T13:03:42.267Z,21.58
2022-08-21T13:07:38.709Z,21.61
2022-08-21T13:11:32.675Z,21.63
2022-08-21T13:15:25.127Z,21.68
2022-08-21T13:19:23.462Z,21.74
2022-08-21T13:22:46.313Z,21.78
2022-08-21T13:26:41.684Z,21.81
2022-08-21T13:30:18.588Z,21.86
2022-08-21T13:33:42.468Z,21.89
2022-08-21T13:37:40.144Z,21.87
2022-08-21T13:41:13.677Z,21.70
2022-08-21T13:44:44.800Z,21.56
2022-08-21T13:48:18.517Z,21.50
2022-08-21T13:51:53.150Z,21.51
2022-08-21T13:55:44.303Z,21.47
2022-08-21T13:59:07.378Z,21.35
2022-08-21T14:02:52.023Z,21.21
2022-08-21T14:06:27.546Z,21.06
2022-08-21T14:10:02.968Z,20.93
2022-08-21T14:13:39.412Z,20.86
2022-08-21T14:17:34.123Z,20.86
2022-08-21T14:21:10.351Z,20.81
2022-08-21T14:24:35.814Z,20.71
2022-08-21T14:28:28.219Z,20.59
2022-08-21T14:32:00.681Z,20.40
2022-08-21T14:35:28.248Z,20.27
2022-08-21T14:39:06.758Z,20.15
2022-08-21T14:42:45.105Z,20.03
2022-08-21T14:46:25.834Z,19.84
2022-08-21T14:49:58.389Z,19.65
2022-08-21T14:53:32.119Z,19.48
2022-08-21T14:57:13.132Z,19.35
2022-08-21T15:00:45.770Z,19.20
2022-08-21T15:04:22.449Z,19.08
2022-08-21T15:07:59.172Z,18.97
2022-08-21T15:11:58.920Z,18.88
2022-08-21T15:15:43.804Z,18.83
2022-08-21T15:19:05.450Z,18.63
2022-08-21T15:22:47.710Z,18.57
2022-08-21T15:26:24.875Z,18.49
2022-08-21T15:29:57.147Z,18.42
2022-08-21T15:33:55.020Z,18.39
2022-08-21T15:37:16.757Z,18.29
2022-08-21T15:40:54.109Z,18.22
2022-08-21T15:44:30.912Z,18.18
2022-08-21T15:48:06.938Z,18.12
2022-08-21T15:51:44.031Z,18.05
2022-08-21T15:55:20.975Z,17.99
2022-08-21T15:59:06.566Z,17.91
2022-08-21T16:02:34.349Z,17.83
2022-08-21T16:06:11.122Z,17.74
2022-08-21T16:10:10.898Z,17.65
2022-08-21T16:13:58.116Z,17.61
2022-08-21T16:17:48.043Z,17.55
2022-08-21T16:21:09.974Z,17.48
2022-08-21T16:24:46.539Z,17.40
2022-08-21T16:28:24.862Z,17.37
2022-08-21T16:32:00.126Z,17.32
2022-08-21T16:35:57.103Z,17.36
2022-08-21T16:39:37.589Z,17.33
2022-08-21T16:43:20.077Z,17.35
2022-08-21T16:46:42.092Z,17.30
2022-08-21T16:50:23.795Z,17.26
2022-08-21T16:53:55.613Z,17.26
2022-08-21T16:57:32.020Z,17.23
2022-08-21T17:01:15.163Z,17.17
2022-08-21T17:04:45.626Z,17.18
2022-08-21T17:08:23.646Z,17.18
2022-08-21T17:11:59.190Z,17.14
2022-08-21T17:15:38.268Z,17.14
2022-08-21T17:19:13.850Z,17.16
2022-08-21T17:22:49.722Z,17.20
2022-08-21T17:26:27.035Z,17.19
2022-08-21T17:30:05.993Z,17.18
2022-08-21T17:33:50.623Z,17.17
2022-08-21T17:37:36.584Z,17.21
2022-08-21T17:40:58.301Z,17.17
2022-08-21T17:44:38.360Z,17.12
2022-08-21T17:48:12.101Z,17.06
2022-08-21T17:51:48.947Z,17.03
2022-08-21T17:55:44.842Z,16.98
2022-08-21T17:59:25.707Z,16.97
2022-08-21T18:03:14.267Z,16.98
2022-08-21T18:06:36.796Z,16.99
2022-08-21T18:10:15.014Z,16.99
2022-08-21T18:13:50.109Z,17.00
2022-08-21T18:17:29.732Z,17.01
2022-08-21T18:21:03.669Z,16.99
2022-08-21T18:24:40.088Z,16.96
2022-08-21T18:28:19.803Z,16.91
2022-08-21T18:31:56.932Z,16.90
2022-08-21T18:35:32.938Z,16.88
2022-08-21T18:39:37.300Z,16.88
2022-08-21T18:43:21.178Z,16.91
2022-08-21T18:46:56.278Z,16.94
2022-08-21T18:50:27.960Z,16.95
2022-08-21T18:54:00.799Z,16.95
2022-08-21T18:57:40.051Z,16.96
2022-08-21T19:01:17.757Z,16.96
2022-08-21T19:04:54.278Z,16.99
2022-08-21T19:08:46.830Z,16.99
2022-08-21T19:12:17.825Z,17.00
2022-08-21T19:15:52.808Z,16.99
2022-08-21T19:19:28.119Z,16.98
2022-08-21T19:23:29.019Z,16.99
2022-08-21T19:26:55.792Z,17.00
2022-08-21T19:30:29.014Z,16.96
2022-08-21T19:34:28.677Z,16.97
2022-08-21T19:37:50.403Z,16.98
2022-08-21T19:41:30.643Z,16.99
2022-08-21T19:45:06.112Z,17.00
2022-08-21T19:48:40.945Z,17.00
2022-08-21T19:52:18.029Z,17.02
2022-08-21T19:55:55.572Z,17.02
2022-08-21T19:59:50.304Z,17.06
2022-08-21T20:03:11.714Z,17.08
2022-08-21T20:06:49.162Z,17.08
2022-08-21T20:10:28.125Z,17.08
2022-08-21T20:14:12.209Z,17.07
2022-08-21T20:17:59.749Z,17.06
2022-08-21T20:21:26.379Z,17.09
2022-08-21T20:25:00.783Z,17.10
2022-08-21T20:28:37.873Z,17.12
2022-08-21T20:32:33.465Z,17.12
2022-08-21T20:35:57.919Z,17.18
2022-08-21T20:39:33.180Z,17.17
2022-08-21T20:46:53.312Z,17.17
2022-08-21T20:50:56.487Z,17.20
2022-08-21T20:54:48.811Z,17.21
2022-08-21T20:58:48.289Z,17.29
2022-08-21T21:02:16.805Z,17.36
2022-08-21T21:05:54.266Z,17.43
2022-08-21T21:09:49.284Z,17.52
2022-08-21T21:13:21.738Z,17.55
2022-08-21T21:16:57.307Z,17.55
2022-08-21T21:20:47.198Z,17.57
2022-08-21T21:24:21.439Z,17.54
2022-08-21T21:28:04.682Z,17.52
2022-08-21T21:31:46.961Z,17.51
2022-08-21T21:35:44.700Z,17.51
2022-08-21T21:39:27.340Z,17.51
2022-08-21T21:43:31.514Z,17.51
2022-08-21T21:47:15.442Z,17.53
2022-08-21T21:51:02.035Z,17.53
2022-08-21T21:54:51.837Z,17.53
2022-08-21T21:58:33.413Z,17.52
2022-08-21T22:02:01.479Z,17.53
2022-08-21T22:06:11.307Z,17.55
2022-08-21T22:09:36.580Z,17.58
2022-08-21T22:13:43.147Z,17.61
2022-08-21T22:17:46.969Z,17.65
2022-08-21T22:21:33.166Z,17.73
2022-08-21T22:25:02.329Z,17.78
2022-08-21T22:28:37.727Z,17.82
2022-08-21T22:32:38.421Z,17.85
2022-08-21T22:36:20.833Z,17.89
2022-08-21T22:40:04.352Z,17.90
2022-08-21T22:43:25.910Z,17.95
2022-08-21T22:47:32.740Z,17.99
2022-08-21T22:51:25.629Z,18.03
2022-08-21T22:54:56.469Z,18.07
2022-08-21T22:58:36.605Z,18.10
2022-08-21T23:02:56.674Z,18.12
2022-08-21T23:06:46.587Z,18.16
2022-08-21T23:10:39.592Z,18.19
2022-08-21T23:14:04.646Z,18.21
2022-08-21T23:18:18.195Z,18.22
2022-08-21T23:21:59.371Z,18.23
2022-08-21T23:25:51.101Z,18.24
2022-08-21T23:29:24.893Z,18.24
2022-08-21T23:33:38.708Z,18.28
2022-08-21T23:42:25.572Z,18.33
2022-08-21T23:46:18.510Z,18.34
2022-08-21T23:49:53.964Z,18.34
2022-08-21T23:53:50.485Z,18.35
2022-08-21T23:57:26.631Z,18.32
