createdAt,value
2017-10-26T00:00:02.420Z,0
2017-10-26T00:01:15.030Z,0
2017-10-26T00:02:27.300Z,0
2017-10-26T00:03:39.578Z,0
2017-10-26T00:04:52.198Z,0
2017-10-26T00:06:05.094Z,0
2017-10-26T00:07:17.694Z,0
2017-10-26T00:08:30.315Z,0
2017-10-26T00:09:42.609Z,0
2017-10-26T00:10:54.897Z,0
2017-10-26T00:12:07.200Z,0
2017-10-26T00:13:19.468Z,0
2017-10-26T00:14:31.433Z,0
2017-10-26T00:15:44.068Z,0
2017-10-26T00:16:56.656Z,0
2017-10-26T00:18:09.254Z,0
2017-10-26T00:19:21.877Z,0
2017-10-26T00:20:34.500Z,0
2017-10-26T00:21:46.466Z,0
2017-10-26T00:22:58.758Z,0
2017-10-26T00:24:11.372Z,0
2017-10-26T00:25:23.942Z,0
2017-10-26T00:26:36.548Z,0
2017-10-26T00:27:49.412Z,0
2017-10-26T00:29:02.044Z,0
2017-10-26T00:30:14.628Z,0
2017-10-26T00:31:27.273Z,0
2017-10-26T00:32:39.574Z,0
2017-10-26T00:33:51.865Z,0
2017-10-26T00:35:04.168Z,0
2017-10-26T00:36:16.464Z,0
2017-10-26T00:37:29.076Z,0
2017-10-26T00:38:42.009Z,0
2017-10-26T00:39:54.289Z,0
2017-10-26T00:41:05.593Z,0
2017-10-26T00:42:17.865Z,0
2017-10-26T00:43:30.488Z,0
2017-10-26T00:44:43.083Z,0
2017-10-26T00:45:55.372Z,0
2017-10-26T00:47:07.999Z,0
2017-10-26T00:48:20.597Z,0
2017-10-26T00:49:33.239Z,0
2017-10-26T00:50:45.511Z,0
2017-10-26T00:51:58.131Z,0
2017-10-26T00:53:10.749Z,0
2017-10-26T00:54:23.374Z,0
2017-10-26T00:55:35.983Z,0
2017-10-26T00:56:47.975Z,0
2017-10-26T00:57:59.958Z,0
2017-10-26T00:59:12.269Z,0
2017-10-26T01:00:23.933Z,0
2017-10-26T01:01:36.544Z,0
2017-10-26T01:02:49.166Z,0
2017-10-26T01:04:01.772Z,0
2017-10-26T01:05:14.384Z,0
2017-10-26T01:06:26.983Z,0
2017-10-26T01:07:39.615Z,0
2017-10-26T01:08:52.243Z,0
2017-10-26T01:10:04.859Z,0
2017-10-26T01:11:17.409Z,0
2017-10-26T01:12:30.030Z,0
2017-10-26T01:13:42.666Z,0
2017-10-26T01:14:55.277Z,0
2017-10-26T01:16:07.542Z,0
2017-10-26T01:17:20.164Z,0
2017-10-26T01:18:32.766Z,0
2017-10-26T01:19:45.383Z,0
2017-10-26T01:20:57.702Z,0
2017-10-26T01:22:10.345Z,0
2017-10-26T01:23:22.969Z,0
2017-10-26T01:24:35.268Z,0
2017-10-26T01:25:47.558Z,0
2017-10-26T01:26:59.827Z,0
2017-10-26T01:28:11.820Z,0
2017-10-26T01:29:24.443Z,0
2017-10-26T01:30:37.036Z,0
2017-10-26T01:31:49.658Z,0
2017-10-26T01:33:01.948Z,0
2017-10-26T01:34:14.579Z,0
2017-10-26T01:35:27.197Z,0
2017-10-26T01:36:39.784Z,0
2017-10-26T01:37:52.109Z,0
2017-10-26T01:39:04.740Z,0
2017-10-26T01:40:17.075Z,0
2017-10-26T01:41:29.695Z,0
2017-10-26T01:42:42.353Z,0
2017-10-26T01:43:54.987Z,0
2017-10-26T01:45:07.579Z,0
2017-10-26T01:46:20.204Z,0
2017-10-26T01:47:32.823Z,0
2017-10-26T01:48:45.402Z,0
2017-10-26T01:49:58.016Z,0
2017-10-26T01:51:10.323Z,0
2017-10-26T01:52:22.587Z,0
2017-10-26T01:53:35.215Z,0
2017-10-26T01:54:47.747Z,0
2017-10-26T01:56:00.375Z,0
2017-10-26T01:57:12.976Z,0
2017-10-26T01:58:24.967Z,0
2017-10-26T01:59:37.258Z,0
2017-10-26T02:00:49.882Z,0
2017-10-26T02:02:02.502Z,0
2017-10-26T02:03:15.112Z,0
2017-10-26T02:04:27.711Z,0
2017-10-26T02:05:39.962Z,0
2017-10-26T02:06:52.260Z,0
2017-10-26T02:08:04.582Z,0
2017-10-26T02:09:16.872Z,0
2017-10-26T02:10:29.491Z,0
2017-10-26T02:11:42.097Z,0
2017-10-26T02:12:54.766Z,0
2017-10-26T02:14:07.358Z,0
2017-10-26T02:15:19.631Z,0
2017-10-26T02:16:32.240Z,0
2017-10-26T02:17:44.522Z,0
2017-10-26T02:18:56.811Z,0
2017-10-26T02:20:09.446Z,0
2017-10-26T02:21:22.031Z,0
2017-10-26T02:22:34.873Z,0
2017-10-26T02:23:47.492Z,0
2017-10-26T02:24:59.767Z,0
2017-10-26T02:26:12.043Z,0
2017-10-26T02:27:24.353Z,0
2017-10-26T02:28:36.983Z,0
2017-10-26T02:29:49.603Z,0
2017-10-26T02:31:01.899Z,0
2017-10-26T02:32:13.870Z,0
2017-10-26T02:33:26.488Z,0
2017-10-26T02:34:38.808Z,0
2017-10-26T02:35:51.429Z,0
2017-10-26T02:37:04.049Z,0
2017-10-26T02:38:16.336Z,0
2017-10-26T02:39:28.965Z,0
2017-10-26T02:40:41.612Z,0
2017-10-26T02:41:53.589Z,0
2017-10-26T02:43:06.230Z,0
2017-10-26T02:44:18.864Z,0
2017-10-26T02:45:31.516Z,0
2017-10-26T02:46:43.818Z,0
2017-10-26T02:47:56.410Z,0
2017-10-26T02:49:08.701Z,0
2017-10-26T02:50:21.021Z,0
2017-10-26T02:51:33.648Z,0
2017-10-26T02:52:46.260Z,0
2017-10-26T02:53:58.854Z,0
2017-10-26T02:55:11.135Z,0
2017-10-26T02:56:23.756Z,0
2017-10-26T02:57:36.053Z,0
2017-10-26T02:58:48.700Z,0
2017-10-26T03:00:01.312Z,0
2017-10-26T03:01:13.613Z,0
2017-10-26T03:02:25.900Z,0
2017-10-26T03:03:38.152Z,0
2017-10-26T03:04:50.726Z,0
2017-10-26T03:06:02.686Z,0
2017-10-26T03:07:14.973Z,0
2017-10-26T03:08:27.592Z,0
2017-10-26T03:09:39.860Z,0
2017-10-26T03:10:52.470Z,0
2017-10-26T03:12:05.101Z,0
2017-10-26T03:13:17.401Z,0
2017-10-26T03:14:30.013Z,0
2017-10-26T03:15:42.634Z,0
2017-10-26T03:16:54.934Z,0
2017-10-26T03:18:07.581Z,0
2017-10-26T03:19:20.200Z,0
2017-10-26T03:20:32.846Z,0
2017-10-26T03:21:45.438Z,0
2017-10-26T03:22:58.039Z,0
2017-10-26T03:24:10.654Z,0
2017-10-26T03:25:23.230Z,0
2017-10-26T03:26:35.517Z,0
2017-10-26T03:27:47.841Z,0
2017-10-26T03:29:00.475Z,0
2017-10-26T03:30:13.135Z,0
2017-10-26T03:31:25.506Z,0
2017-10-26T03:32:37.469Z,0
2017-10-26T03:33:50.069Z,0
2017-10-26T03:35:02.702Z,0
2017-10-26T03:36:15.369Z,0
2017-10-26T03:37:27.652Z,0
2017-10-26T03:38:39.947Z,0
2017-10-26T03:39:52.254Z,0
2017-10-26T03:41:04.895Z,0
2017-10-26T03:42:16.881Z,0
2017-10-26T03:43:29.467Z,0
2017-10-26T03:44:42.084Z,0
2017-10-26T03:45:54.343Z,0
2017-10-26T03:47:06.932Z,0
2017-10-26T03:48:19.213Z,0
2017-10-26T03:49:31.189Z,0
2017-10-26T03:50:43.792Z,0
2017-10-26T03:51:56.107Z,0
2017-10-26T03:53:08.453Z,0
2017-10-26T03:54:21.073Z,0
2017-10-26T03:55:33.345Z,0
2017-10-26T03:56:45.964Z,0
2017-10-26T03:57:58.257Z,0
2017-10-26T03:59:10.873Z,0
2017-10-26T04:00:23.800Z,0
2017-10-26T04:01:36.069Z,0
2017-10-26T04:02:48.361Z,0
2017-10-26T04:04:00.330Z,0
2017-10-26T04:05:13.209Z,0
2017-10-26T04:06:25.473Z,0
2017-10-26T04:07:37.771Z,0
2017-10-26T04:08:50.072Z,0
2017-10-26T04:10:02.655Z,0
2017-10-26T04:11:15.255Z,0
2017-10-26T04:12:27.552Z,0
2017-10-26T04:13:40.146Z,0
2017-10-26T04:14:52.789Z,0
2017-10-26T04:16:05.423Z,0
2017-10-26T04:17:17.716Z,0
2017-10-26T04:18:30.334Z,0
2017-10-26T04:19:42.624Z,0
2017-10-26T04:20:54.628Z,0
2017-10-26T04:22:07.262Z,0
2017-10-26T04:23:19.569Z,0
2017-10-26T04:24:31.861Z,0
2017-10-26T04:25:43.214Z,0
2017-10-26T04:26:55.823Z,0
2017-10-26T04:28:08.432Z,0
2017-10-26T04:29:21.019Z,0
2017-10-26T04:30:33.307Z,0
2017-10-26T04:31:45.915Z,0
2017-10-26T04:32:58.560Z,0
2017-10-26T04:34:11.174Z,0
2017-10-26T04:35:23.776Z,0
2017-10-26T04:36:36.087Z,0
2017-10-26T04:37:48.635Z,0
2017-10-26T04:39:01.277Z,0
2017-10-26T04:40:13.554Z,0
2017-10-26T04:41:25.846Z,0
2017-10-26T04:42:38.458Z,0
2017-10-26T04:43:51.070Z,0
2017-10-26T04:45:03.359Z,0
2017-10-26T04:46:15.987Z,0
2017-10-26T04:47:28.275Z,0
2017-10-26T04:48:40.576Z,0
2017-10-26T04:49:53.191Z,0
2017-10-26T04:51:05.818Z,0
2017-10-26T04:52:18.436Z,0
2017-10-26T04:53:31.052Z,0
2017-10-26T04:54:43.669Z,0
2017-10-26T04:55:55.931Z,0
2017-10-26T04:57:08.553Z,0
2017-10-26T04:58:21.141Z,0
2017-10-26T04:59:33.410Z,0
2017-10-26T05:00:45.709Z,0
2017-10-26T05:01:57.993Z,0
2017-10-26T05:03:10.614Z,0
2017-10-26T05:04:22.565Z,0
2017-10-26T05:05:35.154Z,0
2017-10-26T05:06:47.762Z,0
2017-10-26T05:07:59.734Z,0
2017-10-26T05:09:12.345Z,0
2017-10-26T05:10:24.649Z,0
2017-10-26T05:11:36.934Z,0
2017-10-26T05:12:49.558Z,0
2017-10-26T05:14:02.161Z,0
2017-10-26T05:15:14.778Z,0
2017-10-26T05:16:27.066Z,0
2017-10-26T05:17:39.373Z,0
2017-10-26T05:18:51.962Z,0
2017-10-26T05:20:04.586Z,0
2017-10-26T05:21:16.863Z,4
2017-10-26T05:22:29.485Z,4
2017-10-26T05:23:41.776Z,0
2017-10-26T05:24:54.414Z,4
2017-10-26T05:26:07.040Z,4
2017-10-26T05:27:19.637Z,8
2017-10-26T05:28:32.259Z,8
2017-10-26T05:29:44.568Z,8
2017-10-26T05:30:56.871Z,12
2017-10-26T05:32:09.474Z,12
2017-10-26T05:33:22.069Z,16
2017-10-26T05:34:34.678Z,16
2017-10-26T05:35:46.683Z,20
2017-10-26T05:36:58.994Z,24
2017-10-26T05:38:10.950Z,28
2017-10-26T05:39:23.584Z,36
2017-10-26T05:40:36.194Z,40
2017-10-26T05:41:48.479Z,48
2017-10-26T05:43:01.335Z,52
2017-10-26T05:44:13.640Z,60
2017-10-26T05:45:25.923Z,68
2017-10-26T05:46:38.544Z,76
2017-10-26T05:47:51.152Z,88
2017-10-26T05:49:03.452Z,96
2017-10-26T05:50:16.087Z,104
2017-10-26T05:51:28.680Z,112
2017-10-26T05:52:40.960Z,124
2017-10-26T05:53:53.584Z,132
2017-10-26T05:55:06.191Z,144
2017-10-26T05:56:18.800Z,160
2017-10-26T05:57:31.077Z,184
2017-10-26T05:58:43.050Z,212
2017-10-26T05:59:55.681Z,244
2017-10-26T06:01:08.339Z,272
2017-10-26T06:02:20.958Z,308
2017-10-26T06:03:33.596Z,352
2017-10-26T06:04:45.904Z,404
2017-10-26T06:05:58.195Z,480
2017-10-26T06:07:10.819Z,568
2017-10-26T06:08:23.087Z,644
2017-10-26T06:09:35.379Z,692
2017-10-26T06:10:48.005Z,732
2017-10-26T06:12:00.302Z,768
2017-10-26T06:13:12.598Z,824
2017-10-26T06:14:25.216Z,852
2017-10-26T06:15:37.835Z,828
2017-10-26T06:16:50.100Z,800
2017-10-26T06:18:02.411Z,796
2017-10-26T06:19:15.020Z,808
2017-10-26T06:20:27.326Z,824
2017-10-26T06:21:39.608Z,836
2017-10-26T06:22:51.616Z,832
2017-10-26T06:24:04.233Z,852
2017-10-26T06:25:16.857Z,888
2017-10-26T06:26:28.524Z,928
2017-10-26T06:27:40.791Z,1020
2017-10-26T06:28:53.409Z,1144
2017-10-26T06:30:05.729Z,1196
2017-10-26T06:31:18.033Z,1196
2017-10-26T06:32:30.326Z,1280
2017-10-26T06:33:42.666Z,1372
2017-10-26T06:34:54.621Z,1380
2017-10-26T06:36:06.911Z,1380
2017-10-26T06:37:19.207Z,1368
2017-10-26T06:38:31.807Z,1336
2017-10-26T06:39:44.129Z,1320
2017-10-26T06:40:56.419Z,1336
2017-10-26T06:42:08.721Z,1312
2017-10-26T06:43:21.362Z,1288
2017-10-26T06:44:33.651Z,1352
2017-10-26T06:45:45.966Z,1492
2017-10-26T06:46:58.563Z,1716
2017-10-26T06:48:11.173Z,1944
2017-10-26T06:49:23.796Z,2052
2017-10-26T06:50:36.084Z,2080
2017-10-26T06:51:48.385Z,2132
2017-10-26T06:53:00.057Z,2188
2017-10-26T06:54:12.678Z,2116
2017-10-26T06:55:24.946Z,2012
2017-10-26T06:56:37.542Z,2024
2017-10-26T06:57:49.811Z,2212
2017-10-26T06:59:02.410Z,2480
2017-10-26T07:00:14.676Z,2800
2017-10-26T07:01:26.966Z,3344
2017-10-26T07:02:39.590Z,4212
2017-10-26T07:03:52.233Z,5092
2017-10-26T07:05:04.885Z,5528
2017-10-26T07:06:17.206Z,5560
2017-10-26T07:07:29.801Z,5568
2017-10-26T07:08:42.401Z,5592
2017-10-26T07:09:54.988Z,5684
2017-10-26T07:11:07.286Z,5940
2017-10-26T07:12:19.884Z,6208
2017-10-26T07:13:32.476Z,6200
2017-10-26T07:14:44.447Z,5824
2017-10-26T07:15:57.046Z,5480
2017-10-26T07:17:09.682Z,5420
2017-10-26T07:18:21.988Z,5716
2017-10-26T07:19:33.986Z,6260
2017-10-26T07:20:46.517Z,6700
2017-10-26T07:21:58.793Z,6736
2017-10-26T07:23:11.424Z,6684
2017-10-26T07:24:23.713Z,6560
2017-10-26T07:25:35.982Z,5936
2017-10-26T07:26:48.279Z,5116
2017-10-26T07:28:00.580Z,4708
2017-10-26T07:29:13.187Z,4548
2017-10-26T07:30:25.161Z,4480
2017-10-26T07:31:37.454Z,4748
2017-10-26T07:32:49.735Z,5252
2017-10-26T07:34:01.681Z,5724
2017-10-26T07:35:14.294Z,6076
2017-10-26T07:36:26.894Z,6284
2017-10-26T07:37:38.860Z,6256
2017-10-26T07:38:51.488Z,6124
2017-10-26T07:40:04.089Z,6204
2017-10-26T07:41:16.410Z,6516
2017-10-26T07:42:28.704Z,6848
2017-10-26T07:43:40.669Z,7020
2017-10-26T07:44:53.288Z,7032
2017-10-26T07:46:05.587Z,6924
2017-10-26T07:47:17.558Z,6680
2017-10-26T07:48:30.191Z,6508
2017-10-26T07:49:42.817Z,6528
2017-10-26T07:50:55.445Z,7196
2017-10-26T07:52:07.743Z,8276
2017-10-26T07:53:20.057Z,8832
2017-10-26T07:54:32.703Z,8816
2017-10-26T07:55:45.301Z,8716
2017-10-26T07:56:57.887Z,8604
2017-10-26T07:58:10.219Z,8292
2017-10-26T07:59:21.861Z,7732
2017-10-26T08:00:34.507Z,7376
2017-10-26T08:01:47.155Z,7344
2017-10-26T08:02:59.458Z,7304
2017-10-26T08:04:11.419Z,7284
2017-10-26T08:05:23.417Z,7188
2017-10-26T08:06:35.735Z,7040
2017-10-26T08:07:48.330Z,6812
2017-10-26T08:09:00.631Z,6452
2017-10-26T08:10:13.250Z,6236
2017-10-26T08:11:25.220Z,6180
2017-10-26T08:12:37.216Z,6400
2017-10-26T08:13:49.487Z,6412
2017-10-26T08:15:01.454Z,6116
2017-10-26T08:16:14.075Z,6124
2017-10-26T08:17:26.725Z,6444
2017-10-26T08:18:39.345Z,7124
2017-10-26T08:19:51.661Z,7696
2017-10-26T08:21:04.286Z,7492
2017-10-26T08:22:16.281Z,7168
2017-10-26T08:23:28.573Z,7012
2017-10-26T08:24:40.544Z,6980
2017-10-26T08:25:53.185Z,7416
2017-10-26T08:27:05.466Z,8356
2017-10-26T08:28:17.759Z,8956
2017-10-26T08:29:29.753Z,9108
2017-10-26T08:30:41.751Z,9048
2017-10-26T08:31:54.347Z,8972
2017-10-26T08:33:06.656Z,9172
2017-10-26T08:34:18.612Z,9696
2017-10-26T08:35:31.214Z,10196
2017-10-26T08:36:43.526Z,10588
2017-10-26T08:37:56.146Z,10968
2017-10-26T08:39:08.446Z,11252
2017-10-26T08:40:21.085Z,11132
2017-10-26T08:41:33.712Z,10976
2017-10-26T08:42:46.333Z,10908
2017-10-26T08:43:58.973Z,10484
2017-10-26T08:45:10.949Z,10056
2017-10-26T08:46:22.915Z,10188
2017-10-26T08:47:35.240Z,10492
2017-10-26T08:48:47.863Z,10392
2017-10-26T08:50:00.450Z,10144
2017-10-26T08:51:12.740Z,10400
2017-10-26T08:52:25.371Z,11012
2017-10-26T08:53:37.966Z,11444
2017-10-26T08:54:50.239Z,11772
2017-10-26T08:56:02.859Z,11948
2017-10-26T08:57:15.497Z,11896
2017-10-26T08:58:27.471Z,11800
2017-10-26T08:59:40.063Z,11600
2017-10-26T09:00:52.667Z,11544
2017-10-26T09:02:05.277Z,12176
2017-10-26T09:03:17.247Z,12788
2017-10-26T09:04:29.847Z,12700
2017-10-26T09:05:42.142Z,12088
2017-10-26T09:06:54.441Z,11580
2017-10-26T09:08:07.073Z,12152
2017-10-26T09:09:19.685Z,12628
2017-10-26T09:10:31.996Z,12312
2017-10-26T09:11:44.628Z,11824
2017-10-26T09:12:57.275Z,11584
2017-10-26T09:14:09.550Z,11468
2017-10-26T09:15:21.858Z,11388
2017-10-26T09:16:34.479Z,11996
2017-10-26T09:17:46.801Z,12696
2017-10-26T09:18:59.426Z,13124
2017-10-26T09:20:12.043Z,13348
2017-10-26T09:21:24.322Z,14204
2017-10-26T09:22:36.932Z,14656
2017-10-26T09:23:49.578Z,14976
2017-10-26T09:25:02.204Z,14832
2017-10-26T09:26:14.202Z,14544
2017-10-26T09:27:26.493Z,14072
2017-10-26T09:28:39.087Z,13756
2017-10-26T09:29:51.366Z,13628
2017-10-26T09:31:03.994Z,13400
2017-10-26T09:32:16.283Z,13568
2017-10-26T09:33:28.248Z,14572
2017-10-26T09:34:40.562Z,15980
2017-10-26T09:35:53.162Z,16764
2017-10-26T09:37:05.132Z,17060
2017-10-26T09:38:17.478Z,16560
2017-10-26T09:39:30.092Z,15696
2017-10-26T09:40:42.692Z,15332
2017-10-26T09:41:55.308Z,15336
2017-10-26T09:43:07.939Z,15264
2017-10-26T09:44:20.229Z,15260
2017-10-26T09:45:32.855Z,14700
2017-10-26T09:46:45.176Z,14356
2017-10-26T09:47:57.489Z,14156
2017-10-26T09:49:10.117Z,13924
2017-10-26T09:50:22.410Z,13860
2017-10-26T09:51:35.027Z,13844
2017-10-26T09:52:47.329Z,14032
2017-10-26T09:53:59.952Z,14236
2017-10-26T09:55:12.245Z,14420
2017-10-26T09:56:24.215Z,14896
2017-10-26T09:57:36.517Z,14980
2017-10-26T09:58:48.807Z,14804
2017-10-26T10:00:01.425Z,15108
2017-10-26T10:01:14.072Z,14928
2017-10-26T10:02:26.670Z,14788
2017-10-26T10:03:38.983Z,14444
2017-10-26T10:04:50.957Z,14144
2017-10-26T10:06:03.607Z,14240
2017-10-26T10:07:15.575Z,13864
2017-10-26T10:08:27.870Z,13712
2017-10-26T10:09:39.858Z,13732
2017-10-26T10:10:52.133Z,13572
2017-10-26T10:12:04.756Z,13432
2017-10-26T10:13:17.378Z,13388
2017-10-26T10:14:29.978Z,13472
2017-10-26T10:15:42.586Z,13528
2017-10-26T10:16:55.209Z,13160
2017-10-26T10:18:07.835Z,12908
2017-10-26T10:19:20.131Z,13096
2017-10-26T10:20:32.776Z,13420
2017-10-26T10:21:45.439Z,13620
2017-10-26T10:22:58.038Z,13872
2017-10-26T10:24:10.668Z,13516
2017-10-26T10:25:22.987Z,13568
2017-10-26T10:26:35.626Z,13816
2017-10-26T10:27:47.917Z,13764
2017-10-26T10:29:00.524Z,13432
2017-10-26T10:30:13.143Z,13156
2017-10-26T10:31:25.757Z,12956
2017-10-26T10:32:37.761Z,12840
2017-10-26T10:33:50.427Z,12724
2017-10-26T10:35:02.432Z,12816
2017-10-26T10:36:14.710Z,13028
2017-10-26T10:37:27.307Z,13072
2017-10-26T10:38:39.592Z,13200
2017-10-26T10:39:52.210Z,13324
2017-10-26T10:41:04.509Z,13300
2017-10-26T10:42:17.126Z,13372
2017-10-26T10:43:29.760Z,13692
2017-10-26T10:44:42.037Z,13936
2017-10-26T10:45:54.334Z,14088
2017-10-26T10:47:06.310Z,14192
2017-10-26T10:48:18.943Z,14340
2017-10-26T10:49:31.563Z,14296
2017-10-26T10:50:43.845Z,13492
2017-10-26T10:51:56.157Z,12716
2017-10-26T10:53:08.487Z,12516
2017-10-26T10:54:21.134Z,12380
2017-10-26T10:55:33.775Z,11988
2017-10-26T10:56:46.402Z,12712
2017-10-26T10:57:59.814Z,13152
2017-10-26T10:59:12.429Z,13968
2017-10-26T11:00:25.053Z,13820
2017-10-26T11:01:37.056Z,13520
2017-10-26T11:02:49.651Z,12836
2017-10-26T11:04:02.270Z,13588
2017-10-26T11:05:14.574Z,14828
2017-10-26T11:06:26.910Z,13588
2017-10-26T11:07:39.209Z,11812
2017-10-26T11:08:51.496Z,10244
2017-10-26T11:10:03.797Z,10268
2017-10-26T11:11:16.415Z,10488
2017-10-26T11:12:29.042Z,11260
2017-10-26T11:13:41.668Z,12852
2017-10-26T11:14:54.299Z,14472
2017-10-26T11:16:06.270Z,14316
2017-10-26T11:17:18.900Z,13820
2017-10-26T11:18:31.524Z,12956
2017-10-26T11:19:44.419Z,12952
2017-10-26T11:20:56.714Z,12724
2017-10-26T11:22:08.999Z,12736
2017-10-26T11:23:21.629Z,12768
2017-10-26T11:24:33.897Z,12360
2017-10-26T11:25:46.191Z,12000
2017-10-26T11:26:58.165Z,11680
2017-10-26T11:28:10.462Z,11368
2017-10-26T11:29:22.426Z,11256
2017-10-26T11:30:34.727Z,11572
2017-10-26T11:31:47.369Z,11996
2017-10-26T11:32:59.668Z,12656
2017-10-26T11:34:11.978Z,13040
2017-10-26T11:35:24.272Z,12668
2017-10-26T11:36:36.880Z,11668
2017-10-26T11:37:49.500Z,11448
2017-10-26T11:39:02.139Z,11776
2017-10-26T11:40:14.459Z,11720
2017-10-26T11:41:27.107Z,10316
2017-10-26T11:42:39.054Z,9368
2017-10-26T11:43:51.349Z,9852
2017-10-26T11:45:03.966Z,9884
2017-10-26T11:46:15.961Z,9164
2017-10-26T11:47:28.292Z,8904
2017-10-26T11:48:40.586Z,9296
2017-10-26T11:49:52.914Z,9332
2017-10-26T11:51:05.232Z,9988
2017-10-26T11:52:17.198Z,10832
2017-10-26T11:53:29.515Z,11056
2017-10-26T11:54:42.131Z,10836
2017-10-26T11:55:54.752Z,10676
2017-10-26T11:57:07.047Z,10836
2017-10-26T11:58:19.055Z,11120
2017-10-26T11:59:31.011Z,11348
2017-10-26T12:00:43.616Z,11264
2017-10-26T12:01:55.602Z,11004
2017-10-26T12:03:07.909Z,10880
2017-10-26T12:04:20.204Z,11056
2017-10-26T12:05:32.831Z,11368
2017-10-26T12:06:45.138Z,11788
2017-10-26T12:07:57.413Z,12324
2017-10-26T12:09:09.705Z,12920
2017-10-26T12:10:22.029Z,13316
2017-10-26T12:11:34.654Z,13584
2017-10-26T12:12:46.301Z,14092
2017-10-26T12:13:58.288Z,14724
2017-10-26T12:15:10.956Z,15216
2017-10-26T12:16:23.261Z,14940
2017-10-26T12:17:35.896Z,14344
2017-10-26T12:18:48.229Z,13728
2017-10-26T12:20:00.873Z,13804
2017-10-26T12:21:12.844Z,13568
2017-10-26T12:22:25.461Z,13212
2017-10-26T12:23:37.411Z,12988
2017-10-26T12:24:50.056Z,12620
2017-10-26T12:26:02.675Z,12184
2017-10-26T12:27:14.684Z,12060
2017-10-26T12:28:27.295Z,12196
2017-10-26T12:29:39.586Z,12232
2017-10-26T12:30:51.856Z,12496
2017-10-26T12:32:04.477Z,12072
2017-10-26T12:33:16.453Z,11396
2017-10-26T12:34:28.709Z,10896
2017-10-26T12:35:40.680Z,10484
2017-10-26T12:36:52.663Z,10104
2017-10-26T12:38:05.298Z,9812
2017-10-26T12:39:17.253Z,9784
2017-10-26T12:40:29.871Z,9420
2017-10-26T12:41:42.545Z,8232
2017-10-26T12:42:55.215Z,7540
2017-10-26T12:44:07.862Z,6872
2017-10-26T12:45:20.470Z,5876
2017-10-26T12:46:33.066Z,4992
2017-10-26T12:47:45.369Z,4260
2017-10-26T12:48:57.669Z,4740
2017-10-26T12:50:10.277Z,5252
2017-10-26T12:51:22.559Z,5296
2017-10-26T12:52:34.206Z,4692
2017-10-26T12:53:46.519Z,4260
2017-10-26T12:54:59.136Z,4304
2017-10-26T12:56:11.421Z,3668
2017-10-26T12:57:23.662Z,3304
2017-10-26T12:58:35.329Z,3672
2017-10-26T12:59:48.002Z,3360
2017-10-26T13:01:00.293Z,3308
2017-10-26T13:02:12.268Z,4480
2017-10-26T13:03:24.556Z,4336
2017-10-26T13:04:36.530Z,4860
2017-10-26T13:05:49.153Z,3888
2017-10-26T13:07:01.126Z,3960
2017-10-26T13:08:13.399Z,3860
2017-10-26T13:09:26.069Z,4188
2017-10-26T13:10:38.692Z,4936
2017-10-26T13:11:51.308Z,6848
2017-10-26T13:13:03.956Z,7304
2017-10-26T13:14:16.244Z,7420
2017-10-26T13:15:27.902Z,7496
2017-10-26T13:16:40.214Z,7284
2017-10-26T13:17:51.857Z,5444
2017-10-26T13:19:04.401Z,4948
2017-10-26T13:20:17.028Z,4480
2017-10-26T13:21:29.325Z,5380
2017-10-26T13:22:41.297Z,6016
2017-10-26T13:23:53.588Z,5484
2017-10-26T13:25:05.889Z,6292
2017-10-26T13:26:18.535Z,7424
2017-10-26T13:27:31.176Z,7940
2017-10-26T13:28:43.805Z,8036
2017-10-26T13:29:56.115Z,7892
2017-10-26T13:31:08.126Z,7844
2017-10-26T13:32:20.764Z,7908
2017-10-26T13:33:33.398Z,7912
2017-10-26T13:34:45.378Z,7988
2017-10-26T13:35:57.964Z,7952
2017-10-26T13:37:10.577Z,7864
2017-10-26T13:38:22.935Z,7736
2017-10-26T13:39:35.586Z,7832
2017-10-26T13:40:47.885Z,8072
2017-10-26T13:42:00.516Z,8088
2017-10-26T13:43:12.764Z,7984
2017-10-26T13:44:24.733Z,7840
2017-10-26T13:45:37.036Z,7712
2017-10-26T13:46:49.628Z,7612
2017-10-26T13:48:02.252Z,7504
2017-10-26T13:49:14.549Z,7388
2017-10-26T13:50:26.869Z,7240
2017-10-26T13:51:39.481Z,7104
2017-10-26T13:52:51.792Z,6720
2017-10-26T13:54:04.076Z,6224
2017-10-26T13:55:16.381Z,5764
2017-10-26T13:56:28.680Z,5512
2017-10-26T13:57:41.296Z,5132
2017-10-26T13:58:53.913Z,4980
2017-10-26T14:00:06.213Z,4732
2017-10-26T14:01:18.804Z,4300
2017-10-26T14:02:31.404Z,4116
2017-10-26T14:03:43.700Z,3892
2017-10-26T14:04:56.322Z,3612
2017-10-26T14:06:08.930Z,3208
2017-10-26T14:07:21.211Z,2908
2017-10-26T14:08:33.532Z,3008
2017-10-26T14:09:46.150Z,3544
2017-10-26T14:10:58.147Z,3900
2017-10-26T14:12:10.119Z,3768
2017-10-26T14:13:22.382Z,3396
2017-10-26T14:14:35.030Z,2936
2017-10-26T14:15:47.327Z,2392
2017-10-26T14:16:59.944Z,1936
2017-10-26T14:18:12.567Z,1896
2017-10-26T14:19:25.165Z,1852
2017-10-26T14:20:37.762Z,1652
2017-10-26T14:21:50.077Z,1524
2017-10-26T14:23:02.678Z,1584
2017-10-26T14:24:15.275Z,1644
2017-10-26T14:25:27.563Z,1592
2017-10-26T14:26:39.866Z,1596
2017-10-26T14:27:52.162Z,1648
2017-10-26T14:29:04.454Z,1812
2017-10-26T14:30:17.067Z,1808
2017-10-26T14:31:29.700Z,1660
2017-10-26T14:32:42.319Z,1476
2017-10-26T14:33:54.632Z,1440
2017-10-26T14:35:07.262Z,1544
2017-10-26T14:36:19.546Z,1748
2017-10-26T14:37:31.855Z,1972
2017-10-26T14:38:44.488Z,1952
2017-10-26T14:39:57.120Z,1968
2017-10-26T14:41:09.739Z,2144
2017-10-26T14:42:22.030Z,2228
2017-10-26T14:43:33.969Z,2156
2017-10-26T14:44:46.241Z,2172
2017-10-26T14:45:58.865Z,2168
2017-10-26T14:47:11.166Z,2040
2017-10-26T14:48:23.788Z,1852
2017-10-26T14:49:36.081Z,1736
2017-10-26T14:50:48.379Z,1732
2017-10-26T14:52:00.999Z,1808
2017-10-26T14:53:13.596Z,1896
2017-10-26T14:54:25.891Z,1936
2017-10-26T14:55:38.179Z,1880
2017-10-26T14:56:50.805Z,1812
2017-10-26T14:58:03.396Z,1760
2017-10-26T14:59:16.012Z,1716
2017-10-26T15:00:28.635Z,1688
2017-10-26T15:01:40.954Z,1700
2017-10-26T15:02:53.229Z,1744
2017-10-26T15:04:05.226Z,1780
2017-10-26T15:05:17.852Z,1764
2017-10-26T15:06:30.146Z,1712
2017-10-26T15:07:42.739Z,1636
2017-10-26T15:08:55.343Z,1552
2017-10-26T15:10:07.651Z,1480
2017-10-26T15:11:19.981Z,1412
2017-10-26T15:12:32.578Z,1348
2017-10-26T15:13:45.174Z,1300
2017-10-26T15:14:57.442Z,1252
2017-10-26T15:16:09.414Z,1216
2017-10-26T15:17:21.708Z,1184
2017-10-26T15:18:33.703Z,1156
2017-10-26T15:19:46.314Z,1144
2017-10-26T15:20:58.268Z,1136
2017-10-26T15:22:10.557Z,1120
2017-10-26T15:23:22.866Z,1076
2017-10-26T15:24:35.489Z,1028
2017-10-26T15:25:48.128Z,984
2017-10-26T15:27:00.149Z,960
2017-10-26T15:28:12.777Z,940
2017-10-26T15:29:25.064Z,888
2017-10-26T15:30:37.033Z,808
2017-10-26T15:31:49.659Z,716
2017-10-26T15:33:01.952Z,636
2017-10-26T15:34:14.300Z,580
2017-10-26T15:35:26.917Z,532
2017-10-26T15:36:39.577Z,500
2017-10-26T15:37:51.555Z,472
2017-10-26T15:39:04.144Z,440
2017-10-26T15:40:16.766Z,400
2017-10-26T15:41:29.420Z,360
2017-10-26T15:42:41.408Z,324
2017-10-26T15:43:53.979Z,292
2017-10-26T15:45:06.255Z,260
2017-10-26T15:46:17.904Z,232
2017-10-26T15:47:30.526Z,208
2017-10-26T15:48:42.520Z,192
2017-10-26T15:49:54.192Z,172
2017-10-26T15:51:06.504Z,152
2017-10-26T15:52:19.151Z,136
2017-10-26T15:53:31.147Z,120
2017-10-26T15:54:43.415Z,108
2017-10-26T15:55:56.045Z,92
2017-10-26T15:57:08.357Z,76
2017-10-26T15:58:20.316Z,68
2017-10-26T15:59:32.607Z,56
2017-10-26T16:00:45.220Z,44
2017-10-26T16:01:57.497Z,36
2017-10-26T16:03:09.818Z,32
2017-10-26T16:04:22.440Z,24
2017-10-26T16:05:34.723Z,16
2017-10-26T16:06:47.400Z,16
2017-10-26T16:07:59.700Z,12
2017-10-26T16:09:12.285Z,8
2017-10-26T16:10:24.535Z,8
2017-10-26T16:11:36.209Z,4
2017-10-26T16:12:48.833Z,4
2017-10-26T16:14:01.130Z,0
2017-10-26T16:15:13.753Z,4
2017-10-26T16:16:26.341Z,4
2017-10-26T16:17:38.958Z,4
2017-10-26T16:18:50.936Z,0
2017-10-26T16:20:03.561Z,0
2017-10-26T16:21:15.895Z,0
2017-10-26T16:22:27.873Z,0
2017-10-26T16:23:40.472Z,0
2017-10-26T16:24:53.082Z,0
2017-10-26T16:26:05.699Z,0
2017-10-26T16:27:18.005Z,0
2017-10-26T16:28:30.627Z,0
2017-10-26T16:29:42.947Z,0
2017-10-26T16:30:55.561Z,0
2017-10-26T16:32:07.887Z,0
2017-10-26T16:33:20.484Z,0
2017-10-26T16:34:33.103Z,0
2017-10-26T16:35:45.752Z,0