createdAt,value
2023-04-26T00:00:36.945Z,10.10
2023-04-26T00:03:04.899Z,10.10
2023-04-26T00:05:31.928Z,10.00
2023-04-26T00:07:59.543Z,10.00
2023-04-26T00:10:26.845Z,10.00
2023-04-26T00:12:53.806Z,10.00
2023-04-26T00:15:20.787Z,9.90
2023-04-26T00:17:48.316Z,9.90
2023-04-26T00:20:15.776Z,9.90
2023-04-26T00:22:43.045Z,9.90
2023-04-26T00:25:10.453Z,9.90
2023-04-26T00:27:37.472Z,9.90
2023-04-26T00:30:04.870Z,9.90
2023-04-26T00:32:32.084Z,9.90
2023-04-26T00:34:59.112Z,9.90
2023-04-26T00:37:26.142Z,9.90
2023-04-26T00:39:53.193Z,9.90
2023-04-26T00:42:20.208Z,9.90
2023-04-26T00:44:47.105Z,9.90
2023-04-26T00:47:14.204Z,9.90
2023-04-26T00:49:41.455Z,9.90
2023-04-26T00:52:08.482Z,9.80
2023-04-26T00:54:35.746Z,9.80
2023-04-26T00:57:02.966Z,9.80
2023-04-26T00:59:29.861Z,9.80
2023-04-26T01:01:59.287Z,9.80
2023-04-26T01:04:27.417Z,9.80
2023-04-26T01:06:56.450Z,9.80
2023-04-26T01:09:23.350Z,9.80
2023-04-26T01:11:52.591Z,9.80
2023-04-26T01:14:19.636Z,9.80
2023-04-26T01:16:46.972Z,9.70
2023-04-26T01:19:15.147Z,9.70
2023-04-26T01:21:42.896Z,9.60
2023-04-26T01:24:14.160Z,9.60
2023-04-26T01:26:46.511Z,9.60
2023-04-26T01:29:15.775Z,9.60
2023-04-26T01:31:43.062Z,9.60
2023-04-26T01:34:10.421Z,9.60
2023-04-26T01:36:38.108Z,9.70
2023-04-26T01:39:05.214Z,9.70
2023-04-26T01:41:33.674Z,9.70
2023-04-26T01:44:01.450Z,9.70
2023-04-26T01:46:28.609Z,9.70
2023-04-26T01:48:55.754Z,9.70
2023-04-26T01:51:23.541Z,9.70
2023-04-26T01:53:50.579Z,9.70
2023-04-26T01:56:18.321Z,9.60
2023-04-26T01:58:45.688Z,9.60
2023-04-26T02:01:12.633Z,9.60
2023-04-26T02:03:39.788Z,9.50
2023-04-26T02:06:07.652Z,9.50
2023-04-26T02:08:34.617Z,9.40
2023-04-26T02:11:01.451Z,9.40
2023-04-26T02:13:28.455Z,9.40
2023-04-26T02:15:55.766Z,9.40
2023-04-26T02:18:22.781Z,9.40
2023-04-26T02:20:50.819Z,9.40
2023-04-26T02:23:17.817Z,9.40
2023-04-26T02:25:48.955Z,9.40
2023-04-26T02:28:17.500Z,9.40
2023-04-26T02:30:44.913Z,9.40
2023-04-26T02:33:11.933Z,9.30
2023-04-26T02:35:39.476Z,9.30
2023-04-26T02:38:07.823Z,9.30
2023-04-26T02:40:35.893Z,9.30
2023-04-26T02:43:03.571Z,9.30
2023-04-26T02:45:30.601Z,9.30
2023-04-26T02:47:57.637Z,9.30
2023-04-26T02:50:24.617Z,9.30
2023-04-26T02:52:51.889Z,9.30
2023-04-26T02:55:18.969Z,9.20
2023-04-26T02:57:46.122Z,9.20
2023-04-26T03:00:16.310Z,9.20
2023-04-26T03:02:43.464Z,9.20
2023-04-26T03:05:10.826Z,9.20
2023-04-26T03:07:37.921Z,9.20
2023-04-26T03:10:06.235Z,9.10
2023-04-26T03:12:34.201Z,9.10
2023-04-26T03:15:03.946Z,9.00
2023-04-26T03:17:31.619Z,9.00
2023-04-26T03:19:59.995Z,9.00
2023-04-26T03:22:28.873Z,9.00
2023-04-26T03:24:55.802Z,8.90
2023-04-26T03:27:23.288Z,8.90
2023-04-26T03:29:50.138Z,8.90
2023-04-26T03:32:17.114Z,8.90
2023-04-26T03:34:44.161Z,8.90
2023-04-26T03:37:11.193Z,8.90
2023-04-26T03:39:38.933Z,8.90
2023-04-26T03:42:06.197Z,8.80
2023-04-26T03:44:34.691Z,8.80
2023-04-26T03:47:01.679Z,8.80
2023-04-26T03:49:29.231Z,8.80
2023-04-26T03:51:56.786Z,8.80
2023-04-26T03:54:23.668Z,8.70
2023-04-26T03:56:50.748Z,8.70
2023-04-26T03:59:18.793Z,8.70
2023-04-26T04:01:45.922Z,8.70
2023-04-26T04:04:13.275Z,8.70
2023-04-26T04:06:40.715Z,8.60
2023-04-26T04:09:07.714Z,8.60
2023-04-26T04:11:34.901Z,8.50
2023-04-26T04:14:02.917Z,8.50
2023-04-26T04:16:29.983Z,8.50
2023-04-26T04:18:57.334Z,8.50
2023-04-26T04:21:24.704Z,8.50
2023-04-26T04:23:51.962Z,8.50
2023-04-26T04:26:19.195Z,8.50
2023-04-26T04:28:47.213Z,8.50
2023-04-26T04:31:14.677Z,8.50
2023-04-26T04:33:41.933Z,8.50
2023-04-26T04:36:10.280Z,8.50
2023-04-26T04:38:37.385Z,8.60
2023-04-26T04:41:05.698Z,8.70
2023-04-26T04:43:34.559Z,8.70
2023-04-26T04:46:01.673Z,8.70
2023-04-26T04:48:28.848Z,8.70
2023-04-26T04:50:56.184Z,8.70
2023-04-26T04:53:23.729Z,8.70
2023-04-26T04:55:51.132Z,8.70
2023-04-26T04:58:18.501Z,8.80
2023-04-26T05:00:46.898Z,8.80
2023-04-26T05:03:25.394Z,8.90
2023-04-26T05:05:52.585Z,9.00
2023-04-26T05:08:19.699Z,9.00
2023-04-26T05:10:47.156Z,9.10
2023-04-26T05:13:14.105Z,9.10
2023-04-26T05:15:41.082Z,9.20
2023-04-26T05:18:08.507Z,9.30
2023-04-26T05:20:35.450Z,9.40
2023-04-26T05:23:02.836Z,9.40
2023-04-26T05:25:29.865Z,9.50
2023-04-26T05:28:04.707Z,9.60
2023-04-26T05:30:38.842Z,9.70
2023-04-26T05:33:26.265Z,9.90
2023-04-26T05:36:07.260Z,10.00
2023-04-26T05:38:34.200Z,10.20
2023-04-26T05:41:01.081Z,10.40
2023-04-26T05:43:28.380Z,10.60
2023-04-26T05:45:57.097Z,10.70
2023-04-26T05:48:25.930Z,10.90
2023-04-26T05:50:53.331Z,11.00
2023-04-26T05:53:20.638Z,11.20
2023-04-26T05:55:47.864Z,11.40
2023-04-26T05:58:15.833Z,11.60
2023-04-26T06:00:43.037Z,11.70
2023-04-26T06:03:10.992Z,11.90
2023-04-26T06:05:38.755Z,12.00
2023-04-26T06:08:06.283Z,12.20
2023-04-26T06:10:33.657Z,12.30
2023-04-26T06:13:00.957Z,12.40
2023-04-26T06:15:31.762Z,12.60
2023-04-26T06:17:59.987Z,12.70
2023-04-26T06:20:28.064Z,12.80
2023-04-26T06:22:55.131Z,13.00
2023-04-26T06:25:22.926Z,13.10
2023-04-26T06:27:50.049Z,13.20
2023-04-26T06:30:17.106Z,13.40
2023-04-26T06:32:47.240Z,13.50
2023-04-26T06:35:14.869Z,13.60
2023-04-26T06:37:42.159Z,13.70
2023-04-26T06:40:11.083Z,13.90
2023-04-26T06:42:39.149Z,14.00
2023-04-26T06:45:25.629Z,14.10
2023-04-26T06:47:53.337Z,14.30
2023-04-26T06:50:23.869Z,14.40
2023-04-26T06:52:51.535Z,14.50
2023-04-26T06:55:19.028Z,14.70
2023-04-26T06:57:46.858Z,14.80
2023-04-26T07:00:16.098Z,14.90
2023-04-26T07:02:43.201Z,15.00
2023-04-26T07:05:10.384Z,15.10
2023-04-26T07:07:37.570Z,15.30
2023-04-26T07:10:04.750Z,15.50
2023-04-26T07:12:31.805Z,15.70
2023-04-26T07:14:58.670Z,15.80
2023-04-26T07:17:25.701Z,15.90
2023-04-26T07:19:54.404Z,16.00
2023-04-26T07:22:22.475Z,16.10
2023-04-26T07:24:49.723Z,16.30
2023-04-26T07:27:16.675Z,16.40
2023-04-26T07:29:43.819Z,16.60
2023-04-26T07:32:11.386Z,16.70
2023-04-26T07:34:38.580Z,16.90
2023-04-26T07:37:05.571Z,16.90
2023-04-26T07:39:32.773Z,17.10
2023-04-26T07:41:59.696Z,17.10
2023-04-26T07:44:26.706Z,17.30
2023-04-26T07:46:53.628Z,17.40
2023-04-26T07:49:20.543Z,17.50
2023-04-26T07:51:49.048Z,17.70
2023-04-26T07:54:15.951Z,17.80
2023-04-26T07:56:42.935Z,17.90
2023-04-26T07:59:09.814Z,18.10
2023-04-26T08:01:37.201Z,18.20
2023-04-26T08:04:05.026Z,18.30
2023-04-26T08:06:33.299Z,18.40
2023-04-26T08:09:00.469Z,18.60
2023-04-26T08:11:27.399Z,18.70
2023-04-26T08:13:54.613Z,18.90
2023-04-26T08:16:21.949Z,19.00
2023-04-26T08:18:48.867Z,19.20
2023-04-26T08:21:15.786Z,19.30
2023-04-26T08:23:42.730Z,19.40
2023-04-26T08:26:10.250Z,19.50
2023-04-26T08:28:38.024Z,19.60
2023-04-26T08:31:05.363Z,19.70
2023-04-26T08:33:32.344Z,19.80
2023-04-26T08:36:01.361Z,19.90
2023-04-26T08:38:29.625Z,19.90
2023-04-26T08:41:02.033Z,19.80
2023-04-26T08:43:30.591Z,19.90
2023-04-26T08:45:59.707Z,20.00
2023-04-26T08:48:31.618Z,20.20
2023-04-26T08:50:58.721Z,20.30
2023-04-26T08:53:26.127Z,20.50
2023-04-26T08:55:54.205Z,20.60
2023-04-26T08:58:22.395Z,20.70
2023-04-26T09:00:50.950Z,20.80
2023-04-26T09:03:18.395Z,20.90
2023-04-26T09:05:46.037Z,21.00
2023-04-26T09:08:20.170Z,21.10
2023-04-26T09:10:47.593Z,21.30
2023-04-26T09:13:14.585Z,21.40
2023-04-26T09:15:42.143Z,21.40
2023-04-26T09:18:35.340Z,21.50
2023-04-26T09:21:11.651Z,21.60
2023-04-26T09:23:58.065Z,21.60
2023-04-26T09:26:25.404Z,21.70
2023-04-26T09:29:13.860Z,21.80
2023-04-26T09:31:49.307Z,21.90
2023-04-26T09:34:16.860Z,21.90
2023-04-26T09:36:51.524Z,21.90
2023-04-26T09:39:38.137Z,22.00
2023-04-26T09:42:06.129Z,22.00
2023-04-26T09:44:33.555Z,22.10
2023-04-26T09:47:11.920Z,22.20
2023-04-26T09:49:51.634Z,22.30
2023-04-26T09:52:19.610Z,22.50
2023-04-26T09:54:53.963Z,22.60
2023-04-26T09:57:24.699Z,22.70
2023-04-26T09:59:55.392Z,22.70
2023-04-26T10:02:23.931Z,22.70
2023-04-26T10:04:53.466Z,22.70
2023-04-26T10:07:23.092Z,22.70
2023-04-26T10:09:50.817Z,22.70
2023-04-26T10:12:20.190Z,22.70
2023-04-26T10:14:48.334Z,22.70
2023-04-26T10:17:15.421Z,22.70
2023-04-26T10:19:46.728Z,22.70
2023-04-26T10:22:25.379Z,22.60
2023-04-26T10:24:54.307Z,22.70
2023-04-26T10:27:43.002Z,22.80
2023-04-26T10:30:22.008Z,22.90
2023-04-26T10:32:58.106Z,23.00
2023-04-26T10:35:27.219Z,23.00
2023-04-26T10:38:00.369Z,23.10
2023-04-26T10:40:27.469Z,23.20
2023-04-26T10:43:18.389Z,23.30
2023-04-26T10:45:48.860Z,23.30
2023-04-26T10:48:18.757Z,23.30
2023-04-26T10:51:11.969Z,23.40
2023-04-26T10:53:48.028Z,23.40
2023-04-26T10:56:24.226Z,23.40
2023-04-26T10:59:22.456Z,23.30
2023-04-26T11:01:55.609Z,23.30
2023-04-26T11:04:22.795Z,23.30
2023-04-26T11:06:51.316Z,23.40
2023-04-26T11:09:39.514Z,23.50
2023-04-26T11:12:13.967Z,23.60
2023-04-26T11:14:46.098Z,23.70
2023-04-26T11:17:13.348Z,23.80
2023-04-26T11:19:41.717Z,23.90
2023-04-26T11:22:09.355Z,23.90
2023-04-26T11:24:39.300Z,24.00
2023-04-26T11:27:12.463Z,24.00
2023-04-26T11:29:39.764Z,24.00
2023-04-26T11:32:08.244Z,24.00
2023-04-26T11:34:36.634Z,24.00
2023-04-26T11:37:07.175Z,24.00
2023-04-26T11:39:35.625Z,24.00
2023-04-26T11:42:10.460Z,24.00
2023-04-26T11:44:38.383Z,24.10
2023-04-26T11:47:06.677Z,24.00
2023-04-26T11:49:37.916Z,24.00
2023-04-26T11:52:06.603Z,24.00
2023-04-26T11:54:35.833Z,24.00
2023-04-26T11:57:16.178Z,24.10
2023-04-26T11:59:44.194Z,24.20
2023-04-26T12:02:11.837Z,24.20
2023-04-26T12:04:42.310Z,24.10
2023-04-26T12:07:09.840Z,24.10
2023-04-26T12:09:41.699Z,24.20
2023-04-26T12:12:09.083Z,24.20
2023-04-26T12:14:36.808Z,24.20
2023-04-26T12:17:08.280Z,24.20
2023-04-26T12:19:39.631Z,24.20
2023-04-26T12:22:08.330Z,24.10
2023-04-26T12:24:37.300Z,24.00
2023-04-26T12:27:07.292Z,24.00
2023-04-26T12:29:35.420Z,23.90
2023-04-26T12:32:02.782Z,24.00
2023-04-26T12:34:30.033Z,24.00
2023-04-26T12:36:57.028Z,24.10
2023-04-26T12:39:24.014Z,24.20
2023-04-26T12:41:51.104Z,24.30
2023-04-26T12:44:20.364Z,24.40
2023-04-26T12:46:49.030Z,24.40
2023-04-26T12:49:15.977Z,24.50
2023-04-26T12:51:42.912Z,24.50
2023-04-26T12:54:09.833Z,24.50
2023-04-26T12:56:40.780Z,24.60
2023-04-26T12:59:07.729Z,24.50
2023-04-26T13:01:34.832Z,24.40
2023-04-26T13:04:04.808Z,24.20
2023-04-26T13:06:32.480Z,24.10
2023-04-26T13:08:59.650Z,24.10
2023-04-26T13:11:26.705Z,24.10
2023-04-26T13:13:53.636Z,24.00
2023-04-26T13:16:20.736Z,24.00
2023-04-26T13:18:47.722Z,23.90
2023-04-26T13:21:14.632Z,23.90
2023-04-26T13:23:41.478Z,23.90
2023-04-26T13:26:08.494Z,23.80
2023-04-26T13:28:37.148Z,23.80
2023-04-26T13:31:04.399Z,23.80
2023-04-26T13:33:31.696Z,23.70
2023-04-26T13:35:58.639Z,23.60
2023-04-26T13:38:26.907Z,23.50
2023-04-26T13:40:54.060Z,23.30
2023-04-26T13:43:21.147Z,23.20
2023-04-26T13:45:48.135Z,23.20
2023-04-26T13:48:15.443Z,23.20
2023-04-26T13:50:42.756Z,23.20
2023-04-26T13:53:09.682Z,23.20
2023-04-26T13:55:37.066Z,23.20
2023-04-26T13:58:03.908Z,23.10
2023-04-26T14:00:30.977Z,23.10
2023-04-26T14:02:58.432Z,23.00
2023-04-26T14:05:25.572Z,22.90
2023-04-26T14:07:54.348Z,22.90
2023-04-26T14:10:22.087Z,22.90
2023-04-26T14:12:49.009Z,22.90
2023-04-26T14:15:16.058Z,23.00
2023-04-26T14:17:43.269Z,23.00
2023-04-26T14:20:10.797Z,22.90
2023-04-26T14:22:37.806Z,22.90
2023-04-26T14:25:05.368Z,22.90
2023-04-26T14:27:32.711Z,23.00
2023-04-26T14:29:59.646Z,23.00
2023-04-26T14:32:27.009Z,23.00
2023-04-26T14:34:54.053Z,22.90
2023-04-26T14:37:22.633Z,22.90
2023-04-26T14:39:50.731Z,22.80
2023-04-26T14:42:17.648Z,22.80
2023-04-26T14:44:46.432Z,22.70
2023-04-26T14:47:13.481Z,22.70
2023-04-26T14:49:40.352Z,22.70
2023-04-26T14:52:07.699Z,22.70
2023-04-26T14:54:41.734Z,22.60
2023-04-26T14:57:09.404Z,22.60
2023-04-26T14:59:36.829Z,22.50
2023-04-26T15:02:05.018Z,22.50
2023-04-26T15:04:32.350Z,22.50
2023-04-26T15:06:59.507Z,22.50
2023-04-26T15:09:28.350Z,22.50
2023-04-26T15:11:56.703Z,22.50
2023-04-26T15:14:23.726Z,22.50
2023-04-26T15:16:50.733Z,22.50
2023-04-26T15:19:18.036Z,22.50
2023-04-26T15:21:44.963Z,22.50
2023-04-26T15:24:11.858Z,22.50
2023-04-26T15:26:38.731Z,22.60
2023-04-26T15:29:05.767Z,22.60
2023-04-26T15:31:34.167Z,22.60
2023-04-26T15:34:02.502Z,22.60
2023-04-26T15:36:29.462Z,22.50
2023-04-26T15:38:56.599Z,22.40
2023-04-26T15:41:23.636Z,22.20
2023-04-26T15:43:55.360Z,22.00
2023-04-26T15:46:23.097Z,21.90
2023-04-26T15:48:50.855Z,21.90
2023-04-26T15:51:17.884Z,21.80
2023-04-26T15:53:45.107Z,21.70
2023-04-26T15:56:18.536Z,21.70
2023-04-26T15:58:48.622Z,21.70
2023-04-26T16:01:15.737Z,21.70
2023-04-26T16:03:46.420Z,21.70
2023-04-26T16:06:14.720Z,21.70
2023-04-26T16:08:41.597Z,21.70
2023-04-26T16:11:08.603Z,21.60
2023-04-26T16:13:35.641Z,21.60
2023-04-26T16:16:06.282Z,21.60
2023-04-26T16:18:34.110Z,21.60
2023-04-26T16:21:05.036Z,21.50
2023-04-26T16:23:32.365Z,21.50
2023-04-26T16:25:59.365Z,21.40
2023-04-26T16:28:26.488Z,21.40
2023-04-26T16:30:53.783Z,21.30
2023-04-26T16:33:22.885Z,21.20
2023-04-26T16:35:55.032Z,21.00
2023-04-26T16:38:24.995Z,20.90
2023-04-26T16:40:59.060Z,20.70
2023-04-26T16:43:27.272Z,20.70
2023-04-26T16:46:08.072Z,20.50
2023-04-26T16:48:37.234Z,20.40
2023-04-26T16:51:07.361Z,20.30
2023-04-26T16:53:34.645Z,20.20
2023-04-26T16:56:01.627Z,20.20
2023-04-26T16:58:28.682Z,20.10
2023-04-26T17:00:56.308Z,20.00
2023-04-26T17:03:24.814Z,20.00
2023-04-26T17:05:52.002Z,19.90
2023-04-26T17:08:19.769Z,19.80
2023-04-26T17:10:47.335Z,19.70
2023-04-26T17:13:14.971Z,19.70
2023-04-26T17:15:42.562Z,19.60
2023-04-26T17:18:09.949Z,19.50
2023-04-26T17:20:37.037Z,19.50
2023-04-26T17:23:04.392Z,19.40
2023-04-26T17:25:31.647Z,19.30
2023-04-26T17:27:59.869Z,19.30
2023-04-26T17:30:27.037Z,19.20
2023-04-26T17:32:54.094Z,19.10
2023-04-26T17:35:21.178Z,19.10
2023-04-26T17:37:50.258Z,19.00
2023-04-26T17:40:18.386Z,18.90
2023-04-26T17:42:46.122Z,18.90
2023-04-26T17:45:14.405Z,18.80
2023-04-26T17:47:42.782Z,18.70
2023-04-26T17:50:10.061Z,18.60
2023-04-26T17:52:37.818Z,18.50
2023-04-26T17:55:06.056Z,18.40
2023-04-26T17:57:33.033Z,18.30
2023-04-26T17:59:59.970Z,18.20
2023-04-26T18:02:27.101Z,18.20
2023-04-26T18:04:55.122Z,18.10
2023-04-26T18:07:22.449Z,18.00
2023-04-26T18:09:49.373Z,17.90
2023-04-26T18:12:16.384Z,17.80
2023-04-26T18:14:46.217Z,17.70
2023-04-26T18:17:13.922Z,17.70
2023-04-26T18:19:41.923Z,17.50
2023-04-26T18:22:09.462Z,17.40
2023-04-26T18:24:36.449Z,17.30
2023-04-26T18:27:03.739Z,17.30
2023-04-26T18:29:31.182Z,17.20
2023-04-26T18:31:58.231Z,17.10
2023-04-26T18:34:25.184Z,17.00
2023-04-26T18:36:52.199Z,16.90
2023-04-26T18:39:19.200Z,16.90
2023-04-26T18:41:46.290Z,16.80
2023-04-26T18:44:13.429Z,16.70
2023-04-26T18:46:41.572Z,16.60
2023-04-26T18:49:09.310Z,16.50
2023-04-26T18:51:36.296Z,16.50
2023-04-26T18:54:03.206Z,16.40
2023-04-26T18:56:30.499Z,16.30
2023-04-26T18:58:57.963Z,16.30
2023-04-26T19:01:25.003Z,16.20
2023-04-26T19:03:52.145Z,16.10
2023-04-26T19:06:19.476Z,16.10
2023-04-26T19:08:46.717Z,16.00
2023-04-26T19:11:13.812Z,16.00
2023-04-26T19:13:41.480Z,15.90
2023-04-26T19:16:09.295Z,15.80
2023-04-26T19:18:37.166Z,15.80
2023-04-26T19:21:05.358Z,15.70
2023-04-26T19:23:32.483Z,15.70
2023-04-26T19:26:12.346Z,15.70
2023-04-26T19:28:39.338Z,15.60
2023-04-26T19:31:06.766Z,15.60
2023-04-26T19:33:33.869Z,15.60
2023-04-26T19:36:00.889Z,15.60
2023-04-26T19:38:28.562Z,15.60
2023-04-26T19:40:55.488Z,15.60
2023-04-26T19:43:22.546Z,15.60
2023-04-26T19:45:49.423Z,15.50
2023-04-26T19:48:16.464Z,15.50
2023-04-26T19:50:46.982Z,15.50
2023-04-26T19:53:15.660Z,15.50
2023-04-26T19:55:42.837Z,15.50
2023-04-26T19:58:13.097Z,15.50
2023-04-26T20:00:40.635Z,15.40
2023-04-26T20:03:07.998Z,15.40
2023-04-26T20:05:35.158Z,15.40
2023-04-26T20:08:02.326Z,15.30
2023-04-26T20:10:34.367Z,15.30
2023-04-26T20:13:01.553Z,15.20
2023-04-26T20:15:29.834Z,15.10
2023-04-26T20:17:58.350Z,15.10
2023-04-26T20:20:25.539Z,15.00
2023-04-26T20:22:52.518Z,14.90
2023-04-26T20:25:19.965Z,14.80
2023-04-26T20:27:47.391Z,14.80
2023-04-26T20:30:15.197Z,14.70
2023-04-26T20:32:42.742Z,14.70
2023-04-26T20:35:10.054Z,14.60
2023-04-26T20:37:37.084Z,14.50
2023-04-26T20:40:05.321Z,14.50
2023-04-26T20:42:32.305Z,14.40
2023-04-26T20:45:01.778Z,14.30
2023-04-26T20:47:29.681Z,14.30
2023-04-26T20:49:56.717Z,14.20
2023-04-26T20:52:23.704Z,14.10
2023-04-26T20:54:50.670Z,14.00
2023-04-26T20:57:17.612Z,14.00
2023-04-26T20:59:44.572Z,13.90
2023-04-26T21:02:11.694Z,13.90
2023-04-26T21:04:41.867Z,13.80
2023-04-26T21:07:09.921Z,13.80
2023-04-26T21:09:37.060Z,13.80
2023-04-26T21:12:04.554Z,13.80
2023-04-26T21:14:31.750Z,13.80
2023-04-26T21:16:58.883Z,13.80
2023-04-26T21:19:25.883Z,13.80
2023-04-26T21:21:52.934Z,13.80
2023-04-26T21:24:19.818Z,13.70
2023-04-26T21:26:46.841Z,13.70
2023-04-26T21:29:13.815Z,13.70
2023-04-26T21:31:41.193Z,13.60
2023-04-26T21:34:08.106Z,13.70
2023-04-26T21:36:35.062Z,13.60
2023-04-26T21:39:02.093Z,13.60
2023-04-26T21:41:29.188Z,13.60
2023-04-26T21:43:57.157Z,13.50
2023-04-26T21:46:24.192Z,13.50
2023-04-26T21:48:51.128Z,13.50
2023-04-26T21:51:19.956Z,13.40
2023-04-26T21:53:46.926Z,13.40
2023-04-26T21:56:14.858Z,13.40
2023-04-26T21:58:42.544Z,13.40
2023-04-26T22:01:11.851Z,13.40
2023-04-26T22:03:39.016Z,13.40
2023-04-26T22:06:07.294Z,13.40
2023-04-26T22:08:34.878Z,13.40
2023-04-26T22:11:02.604Z,13.40
2023-04-26T22:13:30.306Z,13.50
2023-04-26T22:15:57.441Z,13.40
2023-04-26T22:18:25.906Z,13.40
2023-04-26T22:20:53.694Z,13.50
2023-04-26T22:23:20.941Z,13.40
2023-04-26T22:25:47.877Z,13.40
2023-04-26T22:28:15.189Z,13.30
2023-04-26T22:30:42.169Z,13.30
2023-04-26T22:33:10.996Z,13.20
2023-04-26T22:35:38.032Z,13.20
2023-04-26T22:38:04.938Z,13.20
2023-04-26T22:40:32.679Z,13.20
2023-04-26T22:42:59.658Z,13.10
2023-04-26T22:45:27.053Z,13.10
2023-04-26T22:47:54.036Z,13.00
2023-04-26T22:50:21.609Z,13.00
2023-04-26T22:52:49.845Z,12.90
2023-04-26T22:55:17.382Z,12.90
2023-04-26T22:57:44.975Z,12.90
2023-04-26T23:00:12.873Z,12.90
2023-04-26T23:02:39.986Z,12.80
2023-04-26T23:05:09.883Z,12.80
2023-04-26T23:07:40.490Z,12.80
2023-04-26T23:10:08.248Z,12.80
2023-04-26T23:12:36.159Z,12.70
2023-04-26T23:15:05.181Z,12.60
2023-04-26T23:17:34.081Z,12.60
2023-04-26T23:20:01.414Z,12.50
2023-04-26T23:22:28.474Z,12.50
2023-04-26T23:24:55.516Z,12.50
2023-04-26T23:27:24.371Z,12.40
2023-04-26T23:29:51.775Z,12.50
2023-04-26T23:32:18.675Z,12.50
2023-04-26T23:34:45.649Z,12.40
2023-04-26T23:37:12.740Z,12.40
2023-04-26T23:39:39.598Z,12.40
2023-04-26T23:42:06.647Z,12.40
2023-04-26T23:44:33.694Z,12.40
2023-04-26T23:47:00.606Z,12.40
2023-04-26T23:49:27.720Z,12.40
2023-04-26T23:51:54.652Z,12.40
2023-04-26T23:54:21.636Z,12.40
2023-04-26T23:56:48.489Z,12.40
2023-04-26T23:59:16.556Z,12.40
