createdAt,value
2022-09-10T00:01:59.334Z,35.30
2022-09-10T00:04:45.189Z,33.70
2022-09-10T00:07:32.030Z,31.75
2022-09-10T00:10:18.684Z,34.63
2022-09-10T00:13:04.663Z,36.85
2022-09-10T00:15:53.028Z,35.40
2022-09-10T00:18:39.767Z,37.38
2022-09-10T00:21:26.006Z,35.10
2022-09-10T00:24:12.575Z,35.80
2022-09-10T00:26:59.600Z,34.20
2022-09-10T00:29:45.054Z,33.33
2022-09-10T00:32:30.931Z,41.42
2022-09-10T00:35:16.731Z,37.28
2022-09-10T00:38:02.842Z,36.50
2022-09-10T00:40:48.707Z,34.33
2022-09-10T00:43:51.469Z,36.53
2022-09-10T00:46:47.603Z,38.13
2022-09-10T00:49:39.615Z,36.83
2022-09-10T00:52:25.451Z,33.47
2022-09-10T00:55:12.502Z,38.95
2022-09-10T00:58:00.572Z,34.60
2022-09-10T01:00:46.911Z,36.60
2022-09-10T01:03:32.672Z,40.42
2022-09-10T01:06:19.357Z,37.47
2022-09-10T01:09:05.427Z,36.65
2022-09-10T01:12:23.558Z,36.50
2022-09-10T01:15:15.970Z,37.70
2022-09-10T01:18:36.187Z,42.90
2022-09-10T01:21:24.893Z,35.57
2022-09-10T01:24:48.065Z,40.92
2022-09-10T01:27:41.572Z,44.25
2022-09-10T01:30:34.366Z,43.03
2022-09-10T01:33:26.838Z,37.67
2022-09-10T01:36:17.138Z,42.15
2022-09-10T01:39:03.429Z,39.85
2022-09-10T01:41:50.555Z,35.50
2022-09-10T01:44:49.317Z,41.97
2022-09-10T01:48:17.302Z,36.83
2022-09-10T01:51:21.688Z,36.40
2022-09-10T01:54:16.773Z,33.92
2022-09-10T01:57:21.628Z,40.70
2022-09-10T02:00:10.533Z,35.15
2022-09-10T02:03:07.876Z,28.23
2022-09-10T02:05:55.219Z,35.17
2022-09-10T02:08:41.842Z,35.63
2022-09-10T02:11:30.412Z,30.67
2022-09-10T02:14:22.003Z,33.03
2022-09-10T02:17:36.768Z,35.67
2022-09-10T02:20:23.392Z,29.15
2022-09-10T02:23:12.272Z,29.33
2022-09-10T02:25:58.679Z,27.90
2022-09-10T02:28:49.678Z,32.33
2022-09-10T02:31:36.262Z,27.58
2022-09-10T02:34:23.125Z,27.77
2022-09-10T02:37:08.991Z,26.27
2022-09-10T02:39:57.838Z,26.25
2022-09-10T02:42:46.782Z,27.27
2022-09-10T02:45:38.505Z,24.00
2022-09-10T02:48:27.872Z,21.92
2022-09-10T02:51:16.074Z,23.80
2022-09-10T02:54:01.924Z,25.15
2022-09-10T02:56:52.145Z,24.17
2022-09-10T02:59:39.446Z,20.95
2022-09-10T03:02:25.914Z,18.08
2022-09-10T03:05:14.711Z,16.77
2022-09-10T03:08:01.120Z,13.73
2022-09-10T03:10:47.699Z,11.52
2022-09-10T03:13:34.251Z,10.77
2022-09-10T03:16:20.111Z,8.40
2022-09-10T03:19:05.969Z,8.15
2022-09-10T03:21:52.058Z,6.03
2022-09-10T03:24:37.593Z,7.32
2022-09-10T03:27:25.422Z,5.35
2022-09-10T03:30:13.131Z,5.07
2022-09-10T03:33:00.078Z,5.47
2022-09-10T03:35:46.149Z,5.97
2022-09-10T03:38:32.650Z,5.47
2022-09-10T03:41:18.576Z,6.35
2022-09-10T03:44:06.215Z,3.00
2022-09-10T03:46:52.648Z,3.38
2022-09-10T03:49:38.151Z,2.95
2022-09-10T03:52:24.048Z,3.72
2022-09-10T03:55:10.482Z,4.57
2022-09-10T03:57:58.284Z,4.85
2022-09-10T04:00:46.172Z,6.03
2022-09-10T04:03:31.780Z,3.08
2022-09-10T04:06:17.543Z,3.83
2022-09-10T04:09:04.010Z,3.88
2022-09-10T04:11:50.544Z,4.03
2022-09-10T04:14:36.672Z,4.03
2022-09-10T04:17:23.327Z,5.45
2022-09-10T04:20:10.744Z,3.95
2022-09-10T04:22:56.786Z,5.03
2022-09-10T04:25:46.836Z,4.35
2022-09-10T04:28:36.323Z,5.03
2022-09-10T04:31:22.562Z,4.20
2022-09-10T04:34:11.580Z,4.82
2022-09-10T04:36:57.378Z,3.42
2022-09-10T04:39:43.664Z,5.20
2022-09-10T04:42:31.828Z,5.95
2022-09-10T04:45:19.920Z,5.72
2022-09-10T04:48:07.161Z,6.38
2022-09-10T04:51:14.852Z,4.28
2022-09-10T04:54:02.444Z,4.53
2022-09-10T04:56:52.282Z,4.38
2022-09-10T04:59:38.334Z,4.13
2022-09-10T05:02:23.831Z,3.90
2022-09-10T05:05:11.446Z,4.18
2022-09-10T05:08:00.474Z,3.33
2022-09-10T05:10:47.185Z,3.92
2022-09-10T05:13:33.732Z,3.78
2022-09-10T05:16:21.534Z,2.75
2022-09-10T05:19:08.472Z,3.00
2022-09-10T05:22:03.224Z,4.03
2022-09-10T05:24:51.254Z,3.13
2022-09-10T05:27:37.457Z,2.42
2022-09-10T05:30:23.921Z,2.40
2022-09-10T05:33:09.556Z,3.20
2022-09-10T05:35:55.722Z,2.78
2022-09-10T05:38:41.824Z,5.85
2022-09-10T05:41:28.241Z,4.28
2022-09-10T05:44:17.548Z,3.78
2022-09-10T05:47:04.224Z,4.32
2022-09-10T05:49:54.421Z,5.65
2022-09-10T05:52:40.949Z,6.22
2022-09-10T05:55:30.390Z,7.15
2022-09-10T05:58:16.717Z,7.55
2022-09-10T06:01:02.687Z,6.88
2022-09-10T06:03:51.423Z,8.00
2022-09-10T06:06:38.125Z,5.93
2022-09-10T06:09:27.227Z,4.63
2022-09-10T06:12:20.348Z,4.80
2022-09-10T06:15:07.245Z,4.78
2022-09-10T06:17:55.375Z,4.53
2022-09-10T06:20:41.375Z,3.88
2022-09-10T06:23:27.435Z,3.83
2022-09-10T06:26:18.498Z,3.58
2022-09-10T06:29:05.519Z,5.10
2022-09-10T06:31:52.830Z,4.28
2022-09-10T06:34:39.369Z,3.42
2022-09-10T06:37:27.590Z,2.88
2022-09-10T06:40:15.060Z,5.90
2022-09-10T06:43:02.172Z,4.65
2022-09-10T06:46:54.951Z,2.75
2022-09-10T06:49:29.715Z,3.55
2022-09-10T06:52:16.338Z,8.15
2022-09-10T06:55:05.585Z,6.30
2022-09-10T06:57:59.752Z,4.43
2022-09-10T07:00:48.201Z,5.97
2022-09-10T07:03:36.334Z,4.82
2022-09-10T07:06:23.138Z,4.55
2022-09-10T07:09:11.237Z,5.30
2022-09-10T07:12:26.628Z,6.00
2022-09-10T07:15:12.494Z,3.13
2022-09-10T07:17:58.454Z,3.28
2022-09-10T07:20:46.044Z,3.90
2022-09-10T07:23:31.452Z,5.18
2022-09-10T07:26:19.671Z,7.43
2022-09-10T07:29:09.918Z,2.90
2022-09-10T07:31:57.374Z,4.03
2022-09-10T07:34:44.372Z,6.68
2022-09-10T07:37:31.695Z,7.45
2022-09-10T07:40:17.293Z,5.50
2022-09-10T07:43:03.449Z,5.88
2022-09-10T07:45:49.726Z,5.97
2022-09-10T07:48:38.912Z,6.18
2022-09-10T07:51:25.882Z,6.03
2022-09-10T07:54:17.199Z,8.40
2022-09-10T07:57:08.644Z,7.03
2022-09-10T07:59:54.730Z,10.00
2022-09-10T08:02:43.428Z,7.95
2022-09-10T08:05:34.107Z,8.30
2022-09-10T08:08:21.372Z,8.45
2022-09-10T08:11:11.782Z,7.75
2022-09-10T08:13:59.081Z,7.50
2022-09-10T08:16:47.372Z,11.27
2022-09-10T08:19:35.038Z,10.70
2022-09-10T08:22:21.297Z,10.68
2022-09-10T08:25:13.928Z,10.85
2022-09-10T08:28:01.210Z,10.75
2022-09-10T08:31:02.034Z,9.45
2022-09-10T08:33:53.937Z,8.55
2022-09-10T08:36:42.234Z,9.00
2022-09-10T08:39:41.302Z,8.02
2022-09-10T08:42:32.996Z,6.68
2022-09-10T08:45:29.308Z,6.97
2022-09-10T08:48:18.414Z,5.45
2022-09-10T08:51:10.356Z,7.25
2022-09-10T08:54:00.508Z,5.68
2022-09-10T08:56:48.618Z,6.82
2022-09-10T08:59:40.712Z,6.13
2022-09-10T09:02:48.195Z,5.20
2022-09-10T09:06:05.741Z,4.25
2022-09-10T09:09:03.849Z,2.85
2022-09-10T09:11:59.840Z,5.68
2022-09-10T09:15:08.727Z,3.25
2022-09-10T09:18:10.941Z,3.55
2022-09-10T09:21:01.055Z,2.75
2022-09-10T09:24:09.708Z,4.28
2022-09-10T09:27:02.760Z,2.33
2022-09-10T09:30:15.971Z,4.75
2022-09-10T09:33:12.954Z,2.40
2022-09-10T09:36:04.041Z,2.90
2022-09-10T09:38:52.693Z,2.97
2022-09-10T09:42:07.405Z,2.83
2022-09-10T09:45:37.351Z,2.75
2022-09-10T09:48:24.737Z,2.73
2022-09-10T09:51:15.632Z,2.92
2022-09-10T09:57:20.503Z,4.28
2022-09-10T10:00:36.234Z,2.88
2022-09-10T10:03:25.803Z,2.28
2022-09-10T10:06:12.663Z,1.95
2022-09-10T10:09:04.225Z,2.35
2022-09-10T10:12:04.381Z,4.22
2022-09-10T10:14:51.365Z,3.78
2022-09-10T10:17:38.962Z,3.22
2022-09-10T10:20:36.237Z,7.63
2022-09-10T10:23:37.981Z,3.65
2022-09-10T10:26:31.664Z,3.65
2022-09-10T10:29:18.677Z,4.22
2022-09-10T10:32:16.218Z,5.72
2022-09-10T10:35:08.002Z,7.30
2022-09-10T10:38:19.062Z,14.60
2022-09-10T10:44:24.949Z,12.90
2022-09-10T10:47:23.384Z,19.65
2022-09-10T10:50:26.293Z,11.25
2022-09-10T10:53:37.003Z,4.97
2022-09-10T10:56:31.372Z,4.68
2022-09-10T10:59:43.381Z,4.80
2022-09-10T11:02:33.660Z,3.50
2022-09-10T11:05:38.812Z,2.00
2022-09-10T11:08:45.937Z,2.88
2022-09-10T11:11:49.504Z,3.22
2022-09-10T11:14:38.075Z,3.95
2022-09-10T11:17:38.588Z,4.90
2022-09-10T11:23:20.980Z,6.75
2022-09-10T11:26:29.228Z,6.18
2022-09-10T11:29:22.458Z,5.93
2022-09-10T11:32:23.645Z,4.88
2022-09-10T11:35:28.465Z,4.90
2022-09-10T11:38:23.152Z,5.88
2022-09-10T11:41:25.346Z,7.38
2022-09-10T11:44:36.483Z,6.90
2022-09-10T11:47:33.573Z,6.32
2022-09-10T11:50:34.328Z,8.00
2022-09-10T11:53:23.175Z,7.25
2022-09-10T11:56:42.773Z,9.25
2022-09-10T11:59:50.943Z,7.78
2022-09-10T12:03:15.601Z,8.33
2022-09-10T12:06:23.810Z,8.80
2022-09-10T12:09:20.322Z,14.20
2022-09-10T12:12:16.892Z,11.15
2022-09-10T12:15:08.669Z,8.65
2022-09-10T12:18:28.058Z,9.57
2022-09-10T12:21:37.216Z,9.77
2022-09-10T12:24:49.465Z,8.45
2022-09-10T12:27:59.355Z,7.85
2022-09-10T12:30:45.085Z,7.63
2022-09-10T12:33:30.741Z,6.95
2022-09-10T12:36:27.919Z,7.38
2022-09-10T12:39:27.342Z,7.15
2022-09-10T12:42:29.432Z,7.32
2022-09-10T12:46:00.780Z,7.25
2022-09-10T12:48:58.298Z,8.90
2022-09-10T12:52:00.057Z,9.05
2022-09-10T12:55:01.388Z,8.98
2022-09-10T12:58:25.623Z,9.88
2022-09-10T13:01:30.300Z,9.68
2022-09-10T13:04:29.274Z,10.27
2022-09-10T13:07:37.305Z,13.05
2022-09-10T13:10:27.610Z,10.18
2022-09-10T13:13:37.554Z,13.07
2022-09-10T13:16:27.280Z,9.50
2022-09-10T13:19:12.692Z,12.32
2022-09-10T13:21:59.469Z,13.98
2022-09-10T13:25:03.709Z,13.35
2022-09-10T13:27:49.985Z,12.20
2022-09-10T13:30:36.459Z,13.20
2022-09-10T13:33:25.720Z,14.43
2022-09-10T13:36:25.078Z,10.20
2022-09-10T13:39:48.293Z,10.95
2022-09-10T13:42:45.935Z,13.38
2022-09-10T13:45:50.490Z,12.70
2022-09-10T13:48:55.971Z,8.15
2022-09-10T13:51:52.523Z,11.35
2022-09-10T13:54:55.232Z,13.25
2022-09-10T13:57:43.163Z,11.73
2022-09-10T14:00:40.228Z,10.32
2022-09-10T14:03:34.045Z,12.02
2022-09-10T14:06:22.163Z,9.35
2022-09-10T14:09:08.185Z,8.40
2022-09-10T14:11:55.475Z,12.25
2022-09-10T14:14:59.677Z,9.40
2022-09-10T14:17:50.763Z,11.60
2022-09-10T14:20:36.603Z,10.20
2022-09-10T14:23:22.173Z,11.50
2022-09-10T14:26:23.517Z,11.05
2022-09-10T14:29:25.731Z,10.88
2022-09-10T14:32:26.302Z,13.98
2022-09-10T14:35:43.309Z,12.00
2022-09-10T14:38:31.376Z,14.40
2022-09-10T14:41:25.413Z,14.52
2022-09-10T14:44:23.843Z,17.20
2022-09-10T14:47:10.345Z,14.32
2022-09-10T14:50:32.509Z,9.77
2022-09-10T14:53:18.500Z,7.55
2022-09-10T14:56:06.304Z,7.80
2022-09-10T14:59:19.834Z,8.88
2022-09-10T15:02:16.702Z,11.10
2022-09-10T15:05:02.430Z,9.23
2022-09-10T15:07:50.927Z,9.00
2022-09-10T15:10:36.563Z,9.30
2022-09-10T15:13:23.276Z,9.93
2022-09-10T15:16:09.376Z,10.20
2022-09-10T15:18:55.567Z,8.48
2022-09-10T15:21:41.393Z,7.63
2022-09-10T15:24:28.337Z,7.57
2022-09-10T15:27:13.901Z,9.35
2022-09-10T15:29:59.732Z,7.18
2022-09-10T15:32:46.024Z,9.15
2022-09-10T15:35:31.678Z,8.35
2022-09-10T15:38:18.092Z,7.55
2022-09-10T15:41:13.022Z,7.30
2022-09-10T15:43:59.369Z,8.07
2022-09-10T15:46:45.394Z,8.45
2022-09-10T15:49:31.034Z,7.93
2022-09-10T15:52:17.002Z,8.50
2022-09-10T15:55:03.175Z,7.63
2022-09-10T15:57:50.011Z,8.85
2022-09-10T16:00:37.269Z,10.00
2022-09-10T16:03:23.741Z,7.70
2022-09-10T16:06:09.784Z,8.73
2022-09-10T16:08:57.400Z,8.20
2022-09-10T16:11:43.530Z,20.02
2022-09-10T16:14:32.066Z,28.48
2022-09-10T16:17:17.690Z,11.32
2022-09-10T16:20:03.989Z,42.35
2022-09-10T16:22:50.772Z,17.52
2022-09-10T16:25:36.647Z,13.43
2022-09-10T16:28:22.548Z,15.73
2022-09-10T16:31:36.229Z,19.75
2022-09-10T16:34:22.470Z,7.15
2022-09-10T16:37:08.851Z,7.30
2022-09-10T16:39:55.355Z,7.40
2022-09-10T16:42:41.509Z,10.02
2022-09-10T16:45:27.338Z,10.23
2022-09-10T16:48:13.992Z,13.30
2022-09-10T16:51:11.166Z,8.30
2022-09-10T16:54:02.430Z,10.80
2022-09-10T16:56:48.822Z,11.20
2022-09-10T16:59:35.292Z,12.07
2022-09-10T17:02:21.170Z,10.80
2022-09-10T17:05:07.233Z,9.50
2022-09-10T17:07:53.085Z,10.57
2022-09-10T17:10:38.996Z,9.50
2022-09-10T17:13:24.722Z,14.27
2022-09-10T17:16:30.706Z,10.70
2022-09-10T17:19:23.546Z,14.43
2022-09-10T17:22:10.666Z,10.27
2022-09-10T17:24:56.426Z,13.27
2022-09-10T17:27:42.990Z,14.35
2022-09-10T17:30:28.741Z,11.50
2022-09-10T17:33:14.605Z,10.50
2022-09-10T17:36:01.906Z,14.18
2022-09-10T17:38:50.137Z,11.52
2022-09-10T17:41:35.828Z,11.38
2022-09-10T17:44:22.492Z,10.25
2022-09-10T17:47:09.639Z,10.95
2022-09-10T17:49:56.147Z,10.15
2022-09-10T17:52:46.017Z,11.02
2022-09-10T17:55:33.833Z,10.27
2022-09-10T17:58:19.745Z,10.98
2022-09-10T18:01:11.912Z,10.60
2022-09-10T18:03:57.609Z,12.90
2022-09-10T18:06:46.822Z,13.65
2022-09-10T18:09:34.892Z,13.15
2022-09-10T18:12:20.521Z,17.95
2022-09-10T18:15:06.289Z,15.48
2022-09-10T18:17:52.081Z,17.75
2022-09-10T18:20:37.531Z,16.55
2022-09-10T18:23:24.573Z,15.82
2022-09-10T18:26:20.419Z,15.82
2022-09-10T18:29:13.792Z,15.00
2022-09-10T18:32:03.079Z,14.45
2022-09-10T18:34:48.935Z,15.57
2022-09-10T18:37:34.417Z,15.98
2022-09-10T18:40:20.508Z,18.27
2022-09-10T18:43:06.010Z,17.27
2022-09-10T18:45:51.743Z,17.55
2022-09-10T18:48:37.204Z,15.98
2022-09-10T18:51:25.147Z,17.73
2022-09-10T18:54:14.515Z,17.67
2022-09-10T18:57:01.276Z,19.15
2022-09-10T18:59:47.769Z,18.73
2022-09-10T19:02:33.619Z,19.95
2022-09-10T19:05:19.581Z,18.10
2022-09-10T19:08:05.232Z,21.00
2022-09-10T19:10:53.873Z,16.35
2022-09-10T19:13:40.197Z,16.70
2022-09-10T19:16:28.176Z,19.40
2022-09-10T19:19:22.238Z,20.30
2022-09-10T19:22:07.770Z,15.57
2022-09-10T19:24:55.228Z,18.08
2022-09-10T19:27:41.128Z,17.38
2022-09-10T19:30:26.914Z,16.77
2022-09-10T19:33:12.748Z,16.63
2022-09-10T19:36:10.405Z,18.17
2022-09-10T19:38:59.557Z,17.52
2022-09-10T19:41:46.013Z,16.92
2022-09-10T19:44:33.589Z,13.65
2022-09-10T19:47:19.645Z,14.63
2022-09-10T19:50:05.897Z,15.10
2022-09-10T19:52:52.635Z,13.60
2022-09-10T19:55:38.110Z,15.77
2022-09-10T19:58:23.713Z,16.00
2022-09-10T20:01:12.083Z,17.10
2022-09-10T20:04:01.031Z,10.27
2022-09-10T20:06:51.349Z,14.77
2022-09-10T20:09:40.002Z,14.57
2022-09-10T20:12:26.318Z,13.52
2022-09-10T20:15:12.436Z,11.63
2022-09-10T20:17:58.061Z,14.68
2022-09-10T20:20:44.027Z,13.52
2022-09-10T20:23:29.611Z,14.68
2022-09-10T20:26:17.689Z,16.00
2022-09-10T20:29:12.537Z,17.25
2022-09-10T20:31:59.184Z,16.20
2022-09-10T20:34:45.050Z,21.40
2022-09-10T20:37:31.338Z,21.23
2022-09-10T20:40:17.071Z,23.85
2022-09-10T20:43:03.026Z,33.85
2022-09-10T20:45:49.419Z,25.92
2022-09-10T20:48:35.712Z,28.08
2022-09-10T20:51:21.270Z,30.50
2022-09-10T20:54:09.769Z,26.13
2022-09-10T20:56:55.685Z,25.63
2022-09-10T20:59:41.664Z,30.40
2022-09-10T21:02:27.338Z,28.77
2022-09-10T21:05:13.878Z,32.88
2022-09-10T21:07:59.532Z,35.47
2022-09-10T21:10:45.224Z,32.75
2022-09-10T21:13:36.061Z,27.00
2022-09-10T21:16:33.343Z,24.85
2022-09-10T21:19:19.057Z,22.73
2022-09-10T21:22:05.082Z,23.55
2022-09-10T21:24:50.434Z,23.52
2022-09-10T21:27:36.276Z,22.55
2022-09-10T21:30:22.344Z,21.83
2022-09-10T21:33:09.307Z,23.05
2022-09-10T21:36:02.233Z,20.98
2022-09-10T21:38:51.457Z,22.15
2022-09-10T21:41:48.076Z,24.20
2022-09-10T21:44:34.640Z,24.00
2022-09-10T21:47:21.435Z,21.55
2022-09-10T21:50:11.553Z,31.35
2022-09-10T21:52:59.258Z,22.63
2022-09-10T21:55:45.390Z,20.73
2022-09-10T21:58:33.601Z,22.50
2022-09-10T22:01:22.186Z,19.65
2022-09-10T22:04:08.856Z,22.23
2022-09-10T22:06:55.081Z,21.10
2022-09-10T22:09:40.978Z,17.63
2022-09-10T22:12:26.794Z,20.92
2022-09-10T22:15:13.457Z,21.63
2022-09-10T22:17:59.975Z,18.20
2022-09-10T22:20:45.507Z,17.85
2022-09-10T22:23:33.955Z,19.85
2022-09-10T22:26:22.340Z,16.52
2022-09-10T22:29:08.581Z,14.60
2022-09-10T22:31:54.700Z,16.25
2022-09-10T22:34:40.945Z,13.55
2022-09-10T22:37:26.644Z,15.48
2022-09-10T22:40:12.611Z,14.30
2022-09-10T22:42:58.879Z,14.98
2022-09-10T22:45:44.689Z,15.10
2022-09-10T22:48:30.579Z,17.48
2022-09-10T22:51:19.279Z,14.82
2022-09-10T22:54:06.639Z,16.33
2022-09-10T22:56:52.770Z,20.33
2022-09-10T22:59:38.523Z,19.08
2022-09-10T23:02:24.332Z,18.90
2022-09-10T23:05:09.975Z,17.42
2022-09-10T23:07:55.622Z,15.30
2022-09-10T23:10:41.237Z,19.13
2022-09-10T23:13:27.465Z,14.82
2022-09-10T23:16:15.811Z,18.45
2022-09-10T23:19:04.961Z,15.90
2022-09-10T23:21:52.713Z,15.45
2022-09-10T23:24:38.227Z,14.63
2022-09-10T23:27:23.835Z,14.52
2022-09-10T23:30:10.683Z,17.38
2022-09-10T23:32:56.341Z,14.13
2022-09-10T23:35:49.850Z,13.40
2022-09-10T23:38:36.020Z,14.25
2022-09-10T23:41:21.733Z,17.48
2022-09-10T23:44:07.199Z,15.70
2022-09-10T23:46:53.556Z,13.80
2022-09-10T23:49:39.284Z,16.77
2022-09-10T23:52:24.980Z,13.13
2022-09-10T23:55:11.018Z,15.75
2022-09-10T23:57:56.773Z,13.70
