createdAt,value
2018-10-01T00:04:59.918Z,86.70
2018-10-01T00:10:21.689Z,85.80
2018-10-01T00:15:43.950Z,84.90
2018-10-01T00:21:10.427Z,83.80
2018-10-01T00:26:32.516Z,83.40
2018-10-01T00:31:54.281Z,83.00
2018-10-01T00:37:16.174Z,83.10
2018-10-01T00:42:38.151Z,82.50
2018-10-01T00:48:00.219Z,82.40
2018-10-01T00:53:22.113Z,82.10
2018-10-01T00:58:44.081Z,82.10
2018-10-01T01:04:06.002Z,82.00
2018-10-01T01:09:28.154Z,82.00
2018-10-01T01:14:49.983Z,81.90
2018-10-01T01:20:12.310Z,81.80
2018-10-01T01:25:34.139Z,81.50
2018-10-01T01:30:56.165Z,81.40
2018-10-01T01:36:18.439Z,81.50
2018-10-01T01:41:40.441Z,81.40
2018-10-01T01:47:02.010Z,81.90
2018-10-01T01:52:24.115Z,82.00
2018-10-01T01:57:47.309Z,82.50
2018-10-01T02:03:09.484Z,82.80
2018-10-01T02:08:31.338Z,83.30
2018-10-01T02:13:53.441Z,84.40
2018-10-01T02:19:15.231Z,84.00
2018-10-01T02:24:38.085Z,84.00
2018-10-01T02:30:00.099Z,84.30
2018-10-01T02:35:22.102Z,84.20
2018-10-01T02:40:44.157Z,84.20
2018-10-01T02:46:05.982Z,84.00
2018-10-01T02:51:28.680Z,83.90
2018-10-01T02:56:51.291Z,83.70
2018-10-01T03:02:13.588Z,83.80
2018-10-01T03:07:35.322Z,83.60
2018-10-01T03:12:57.400Z,83.70
2018-10-01T03:18:21.599Z,83.70
2018-10-01T03:23:43.566Z,83.70
2018-10-01T03:29:05.780Z,83.80
2018-10-01T03:34:27.570Z,83.90
2018-10-01T03:39:49.697Z,83.70
2018-10-01T03:45:11.610Z,83.80
2018-10-01T03:50:33.886Z,83.90
2018-10-01T03:55:55.764Z,83.70
2018-10-01T04:01:18.219Z,83.70
2018-10-01T04:06:40.344Z,84.00
2018-10-01T04:12:02.447Z,84.30
2018-10-01T04:17:24.409Z,84.70
2018-10-01T04:22:46.259Z,85.00
2018-10-01T04:28:08.345Z,84.70
2018-10-01T04:33:31.900Z,84.50
2018-10-01T04:38:53.773Z,84.40
2018-10-01T04:44:15.554Z,84.10
2018-10-01T04:49:37.729Z,84.40
2018-10-01T04:54:59.484Z,83.90
2018-10-01T05:00:21.607Z,83.80
2018-10-01T05:05:43.530Z,83.90
2018-10-01T05:11:05.809Z,83.80
2018-10-01T05:16:27.629Z,83.30
2018-10-01T05:21:49.777Z,82.80
2018-10-01T05:27:11.753Z,82.90
2018-10-01T05:32:33.890Z,82.80
2018-10-01T05:37:55.835Z,82.70
2018-10-01T05:43:18.026Z,83.10
2018-10-01T05:48:39.830Z,83.50
2018-10-01T05:54:02.056Z,83.50
2018-10-01T05:59:23.928Z,84.00
2018-10-01T06:04:47.284Z,84.10
2018-10-01T06:10:09.157Z,84.00
2018-10-01T06:15:32.831Z,84.00
2018-10-01T06:20:57.265Z,84.00
2018-10-01T06:26:21.106Z,84.10
2018-10-01T06:31:45.114Z,84.90
2018-10-01T06:37:10.365Z,84.80
2018-10-01T06:42:34.758Z,85.00
2018-10-01T06:47:58.607Z,85.30
2018-10-01T06:53:23.250Z,85.80
2018-10-01T06:58:47.095Z,85.60
2018-10-01T07:04:10.997Z,85.60
2018-10-01T07:09:35.148Z,85.90
2018-10-01T07:15:02.450Z,85.90
2018-10-01T07:20:27.124Z,86.60
2018-10-01T07:25:53.840Z,86.30
2018-10-01T07:31:16.186Z,86.20
2018-10-01T07:36:39.557Z,85.90
2018-10-01T07:42:01.571Z,85.40
2018-10-01T07:47:23.809Z,85.40
2018-10-01T07:52:45.610Z,85.00
2018-10-01T07:58:07.697Z,85.00
2018-10-01T08:03:29.847Z,83.90
2018-10-01T08:08:51.965Z,83.30
2018-10-01T08:14:13.962Z,82.70
2018-10-01T08:19:36.275Z,82.10
2018-10-01T08:24:58.459Z,81.20
2018-10-01T08:30:20.250Z,81.20
2018-10-01T08:35:42.393Z,78.30
2018-10-01T08:41:04.342Z,75.50
2018-10-01T08:46:26.570Z,74.40
2018-10-01T08:51:54.249Z,72.80
2018-10-01T08:57:16.344Z,73.30
2018-10-01T09:02:38.351Z,73.70
2018-10-01T09:08:00.442Z,70.60
2018-10-01T09:13:22.449Z,68.80
2018-10-01T09:18:44.412Z,67.80
2018-10-01T09:24:06.774Z,67.40
2018-10-01T09:29:28.771Z,66.50
2018-10-01T09:34:50.531Z,64.40
2018-10-01T09:40:12.782Z,65.30
2018-10-01T09:45:34.603Z,64.10
2018-10-01T09:50:56.709Z,62.00
2018-10-01T09:56:18.802Z,59.40
2018-10-01T10:01:40.693Z,58.60
2018-10-01T10:07:02.756Z,60.50
2018-10-01T10:12:24.723Z,57.60
2018-10-01T10:17:47.028Z,57.70
2018-10-01T10:23:08.968Z,56.40
2018-10-01T10:28:31.529Z,56.30
2018-10-01T10:33:53.286Z,57.40
2018-10-01T10:39:15.357Z,55.70
2018-10-01T10:44:37.135Z,55.80
2018-10-01T10:49:59.473Z,55.90
2018-10-01T10:55:21.937Z,55.10
2018-10-01T11:00:44.233Z,57.00
2018-10-01T11:06:06.188Z,57.20
2018-10-01T11:11:28.035Z,57.70
2018-10-01T11:16:50.074Z,55.10
2018-10-01T11:22:11.938Z,54.40
2018-10-01T11:27:33.975Z,55.00
2018-10-01T11:32:57.195Z,55.40
2018-10-01T11:38:19.369Z,54.70
2018-10-01T11:43:41.443Z,56.70
2018-10-01T11:49:08.865Z,56.10
2018-10-01T11:54:34.457Z,55.40
2018-10-01T11:59:56.741Z,55.00
2018-10-01T12:05:19.254Z,53.20
2018-10-01T12:10:40.927Z,53.30
2018-10-01T12:16:03.553Z,51.10
2018-10-01T12:21:25.290Z,52.70
2018-10-01T12:26:47.238Z,53.30
2018-10-01T12:32:09.014Z,51.30
2018-10-01T12:37:31.271Z,52.80
2018-10-01T12:42:53.732Z,52.30
2018-10-01T12:48:17.618Z,51.40
2018-10-01T12:53:39.990Z,52.40
2018-10-01T12:59:02.635Z,54.10
2018-10-01T13:04:25.003Z,53.30
2018-10-01T13:09:47.056Z,52.40
2018-10-01T13:15:09.923Z,51.60
2018-10-01T13:20:32.766Z,49.70
2018-10-01T13:25:55.668Z,48.70
2018-10-01T13:31:17.648Z,50.50
2018-10-01T13:36:40.511Z,48.90
2018-10-01T13:42:02.813Z,51.30
2018-10-01T13:47:24.414Z,52.10
2018-10-01T13:52:46.477Z,50.80
2018-10-01T13:58:08.342Z,51.10
2018-10-01T14:03:30.430Z,48.90
2018-10-01T14:08:52.229Z,50.30
2018-10-01T14:14:14.429Z,49.90
2018-10-01T14:19:36.240Z,50.20
2018-10-01T14:24:58.950Z,48.80
2018-10-01T14:30:21.238Z,50.70
2018-10-01T14:35:43.501Z,49.50
2018-10-01T14:41:05.410Z,49.70
2018-10-01T14:46:27.902Z,50.20
2018-10-01T14:51:49.667Z,50.70
2018-10-01T14:57:11.738Z,50.00
2018-10-01T15:02:33.498Z,50.70
2018-10-01T15:07:55.683Z,51.50
2018-10-01T15:13:17.491Z,51.40
2018-10-01T15:18:39.951Z,51.30
2018-10-01T15:24:02.049Z,51.50
2018-10-01T15:29:24.312Z,50.90
2018-10-01T15:34:47.126Z,51.30
2018-10-01T15:40:09.187Z,52.00
2018-10-01T15:45:31.259Z,52.00
2018-10-01T15:50:53.631Z,51.90
2018-10-01T15:56:15.762Z,52.10
2018-10-01T16:01:37.519Z,51.80
2018-10-01T16:06:59.766Z,51.20
2018-10-01T16:12:21.678Z,51.30
2018-10-01T16:17:43.786Z,51.70
2018-10-01T16:23:05.915Z,51.60
2018-10-01T16:28:29.508Z,52.50
2018-10-01T16:33:51.418Z,52.20
2018-10-01T16:39:14.203Z,52.30
2018-10-01T16:44:36.248Z,52.70
2018-10-01T16:49:57.925Z,53.20
2018-10-01T16:55:20.334Z,54.20
2018-10-01T17:00:42.467Z,53.90
2018-10-01T17:06:04.617Z,54.40
2018-10-01T17:11:27.034Z,55.10
2018-10-01T17:16:49.334Z,56.50
2018-10-01T17:22:11.125Z,57.30
2018-10-01T17:27:33.478Z,58.80
2018-10-01T17:32:55.543Z,58.80
2018-10-01T17:38:17.691Z,59.50
2018-10-01T17:43:40.095Z,60.10
2018-10-01T17:49:01.874Z,60.50
2018-10-01T17:54:24.247Z,60.90
2018-10-01T17:59:47.741Z,61.50
2018-10-01T18:05:10.514Z,62.30
2018-10-01T18:10:33.616Z,63.00
2018-10-01T18:15:58.313Z,63.70
2018-10-01T18:21:20.294Z,64.10
2018-10-01T18:26:47.386Z,65.00
2018-10-01T18:32:09.928Z,65.80
2018-10-01T18:37:31.693Z,66.80
2018-10-01T18:42:54.567Z,68.10
2018-10-01T18:48:16.875Z,69.50
2018-10-01T18:53:40.551Z,70.40
2018-10-01T18:59:03.150Z,71.20
2018-10-01T19:04:26.100Z,72.50
2018-10-01T19:09:48.024Z,73.20
2018-10-01T19:15:11.890Z,73.80
2018-10-01T19:20:35.255Z,74.70
2018-10-01T19:25:57.183Z,75.30
2018-10-01T19:31:19.477Z,75.90
2018-10-01T19:36:42.515Z,75.90
2018-10-01T19:42:04.241Z,76.20
2018-10-01T19:47:26.517Z,76.90
2018-10-01T19:52:49.502Z,77.70
2018-10-01T19:58:11.822Z,78.50
2018-10-01T20:03:34.062Z,79.20
2018-10-01T20:08:57.325Z,79.20
2018-10-01T20:14:19.270Z,79.80
2018-10-01T20:19:41.452Z,80.30
2018-10-01T20:25:03.230Z,80.60
2018-10-01T20:30:25.466Z,80.70
2018-10-01T20:35:47.629Z,81.00
2018-10-01T20:41:12.756Z,82.70
2018-10-01T20:46:35.320Z,81.90
2018-10-01T20:52:03.142Z,82.50
2018-10-01T20:57:27.551Z,83.10
2018-10-01T21:02:52.351Z,83.00
2018-10-01T21:08:17.433Z,83.50
2018-10-01T21:14:43.763Z,83.40
2018-10-01T21:20:07.658Z,83.90
2018-10-01T21:25:30.777Z,84.20
2018-10-01T21:30:52.931Z,84.50
2018-10-01T21:36:15.201Z,83.90
2018-10-01T21:41:37.047Z,83.50
2018-10-01T21:46:59.792Z,83.40
2018-10-01T21:52:21.498Z,83.20
2018-10-01T21:57:43.555Z,83.60
2018-10-01T22:03:05.402Z,84.50
2018-10-01T22:08:27.677Z,85.20
2018-10-01T22:13:49.499Z,85.00
2018-10-01T22:19:11.958Z,85.90
2018-10-01T22:24:34.048Z,85.70
2018-10-01T22:29:55.928Z,85.50
2018-10-01T22:35:17.952Z,85.40
2018-10-01T22:40:39.858Z,85.90
2018-10-01T22:46:02.059Z,85.70
2018-10-01T22:51:24.008Z,85.90
2018-10-01T22:56:46.035Z,86.60
2018-10-01T23:02:07.849Z,86.20
2018-10-01T23:07:29.918Z,86.30
2018-10-01T23:12:51.700Z,86.10
2018-10-01T23:18:13.816Z,86.50
2018-10-01T23:23:35.710Z,87.40
2018-10-01T23:28:57.655Z,87.20
2018-10-01T23:34:19.581Z,86.20
2018-10-01T23:39:41.569Z,85.80
2018-10-01T23:45:03.390Z,85.90
2018-10-01T23:50:25.465Z,87.10
2018-10-01T23:55:47.362Z,86.80
