createdAt,value
2023-04-18T00:01:55.736Z,103459.91
2023-04-18T00:04:24.138Z,103455.84
2023-04-18T00:06:53.589Z,103458.28
2023-04-18T00:09:21.778Z,103455.25
2023-04-18T00:11:50.174Z,103451.28
2023-04-18T00:14:19.138Z,103459.00
2023-04-18T00:16:47.297Z,103458.19
2023-04-18T00:19:15.790Z,103458.84
2023-04-18T00:21:46.056Z,103452.47
2023-04-18T00:24:15.677Z,103455.06
2023-04-18T00:26:43.946Z,103457.78
2023-04-18T00:29:11.919Z,103461.16
2023-04-18T00:31:39.938Z,103462.34
2023-04-18T00:34:08.016Z,103456.50
2023-04-18T00:36:36.030Z,103455.06
2023-04-18T00:39:04.275Z,103457.91
2023-04-18T00:41:33.800Z,103430.22
2023-04-18T00:44:01.817Z,103414.09
2023-04-18T00:46:29.883Z,103423.81
2023-04-18T00:48:58.109Z,103460.25
2023-04-18T00:51:26.365Z,103467.78
2023-04-18T00:53:55.073Z,103466.91
2023-04-18T00:56:24.035Z,103468.41
2023-04-18T00:58:53.504Z,103465.78
2023-04-18T01:01:21.547Z,103465.44
2023-04-18T01:03:49.656Z,103468.53
2023-04-18T01:06:17.940Z,103462.84
2023-04-18T01:08:46.726Z,103474.84
2023-04-18T01:11:14.745Z,103476.03
2023-04-18T01:13:42.685Z,103478.19
2023-04-18T01:16:12.134Z,103467.78
2023-04-18T01:18:40.407Z,103472.59
2023-04-18T01:21:08.400Z,103463.41
2023-04-18T01:23:36.799Z,103457.06
2023-04-18T01:26:06.588Z,103474.94
2023-04-18T01:28:38.123Z,103479.78
2023-04-18T01:31:06.361Z,103482.91
2023-04-18T01:33:34.563Z,103477.06
2023-04-18T01:36:02.605Z,103469.66
2023-04-18T01:38:33.850Z,103439.97
2023-04-18T01:41:02.460Z,103479.94
2023-04-18T01:43:31.979Z,103477.59
2023-04-18T01:45:59.847Z,103477.97
2023-04-18T01:48:27.845Z,103454.91
2023-04-18T01:50:55.853Z,103476.84
2023-04-18T01:53:25.707Z,103472.50
2023-04-18T01:55:53.911Z,103476.25
2023-04-18T01:58:23.795Z,103472.28
2023-04-18T02:00:55.085Z,103447.38
2023-04-18T02:03:23.297Z,103480.03
2023-04-18T02:05:51.520Z,103482.44
2023-04-18T02:08:19.464Z,103475.59
2023-04-18T02:10:47.474Z,103489.75
2023-04-18T02:13:15.694Z,103483.28
2023-04-18T02:15:45.064Z,103470.88
2023-04-18T02:18:14.551Z,103490.69
2023-04-18T02:20:42.605Z,103490.31
2023-04-18T02:23:10.816Z,103488.75
2023-04-18T02:25:38.843Z,103483.28
2023-04-18T02:28:06.852Z,103486.78
2023-04-18T02:30:35.260Z,103459.69
2023-04-18T02:33:03.358Z,103490.06
2023-04-18T02:35:32.827Z,103484.28
2023-04-18T02:38:00.869Z,103482.28
2023-04-18T02:40:28.944Z,103487.16
2023-04-18T02:42:56.830Z,103484.28
2023-04-18T02:45:24.868Z,103487.97
2023-04-18T02:47:56.562Z,103494.28
2023-04-18T02:50:25.097Z,103467.84
2023-04-18T02:52:54.759Z,103491.25
2023-04-18T02:55:23.065Z,103476.75
2023-04-18T02:57:51.104Z,103493.69
2023-04-18T03:00:19.815Z,103493.16
2023-04-18T03:02:49.649Z,103448.69
2023-04-18T03:05:17.699Z,103498.91
2023-04-18T03:07:45.750Z,103497.50
2023-04-18T03:10:15.181Z,103497.00
2023-04-18T03:12:43.283Z,103500.81
2023-04-18T03:15:12.171Z,103497.94
2023-04-18T03:17:40.845Z,103495.25
2023-04-18T03:20:10.419Z,103500.66
2023-04-18T03:22:40.930Z,103498.59
2023-04-18T03:25:09.710Z,103510.25
2023-04-18T03:27:39.009Z,103510.31
2023-04-18T03:30:08.393Z,103506.53
2023-04-18T03:32:36.583Z,103510.53
2023-04-18T03:35:04.797Z,103505.56
2023-04-18T03:37:32.894Z,103509.19
2023-04-18T03:40:01.030Z,103509.03
2023-04-18T03:42:28.932Z,103509.28
2023-04-18T03:44:58.543Z,103511.09
2023-04-18T03:47:26.474Z,103511.56
2023-04-18T03:49:56.927Z,103520.66
2023-04-18T03:52:24.864Z,103516.38
2023-04-18T03:54:52.801Z,103513.59
2023-04-18T03:57:20.768Z,103517.28
2023-04-18T03:59:49.020Z,103514.84
2023-04-18T04:02:18.441Z,103520.50
2023-04-18T04:04:47.051Z,103527.44
2023-04-18T04:07:15.340Z,103525.97
2023-04-18T04:09:43.275Z,103527.88
2023-04-18T04:12:11.173Z,103530.19
2023-04-18T04:14:39.311Z,103533.50
2023-04-18T04:17:07.320Z,103544.69
2023-04-18T04:19:36.685Z,103537.56
2023-04-18T04:22:04.917Z,103547.25
2023-04-18T04:24:33.288Z,103548.00
2023-04-18T04:27:01.590Z,103543.44
2023-04-18T04:29:30.188Z,103552.81
2023-04-18T04:31:59.340Z,103506.47
2023-04-18T04:34:27.407Z,103542.97
2023-04-18T04:36:57.407Z,103549.25
2023-04-18T04:39:25.272Z,103552.03
2023-04-18T04:41:53.559Z,103549.91
2023-04-18T04:44:22.406Z,103554.72
2023-04-18T04:46:50.702Z,103561.75
2023-04-18T04:49:18.707Z,103561.84
2023-04-18T04:51:46.771Z,103565.50
2023-04-18T04:54:16.348Z,103565.66
2023-04-18T04:56:44.612Z,103572.06
2023-04-18T04:59:12.728Z,103570.69
2023-04-18T05:01:43.489Z,103568.59
2023-04-18T05:04:12.822Z,103570.56
2023-04-18T05:06:41.510Z,103575.59
2023-04-18T05:09:09.388Z,103568.44
2023-04-18T05:11:38.755Z,103568.63
2023-04-18T05:14:09.477Z,103574.72
2023-04-18T05:16:37.689Z,103572.78
2023-04-18T05:19:06.005Z,103567.75
2023-04-18T05:21:34.193Z,103565.31
2023-04-18T05:24:02.089Z,103573.63
2023-04-18T05:26:30.021Z,103574.34
2023-04-18T05:28:59.612Z,103567.13
2023-04-18T05:31:27.744Z,103569.19
2023-04-18T05:33:58.505Z,103543.78
2023-04-18T05:36:26.958Z,103571.25
2023-04-18T05:38:54.873Z,103572.41
2023-04-18T05:41:23.059Z,103573.34
2023-04-18T05:44:04.274Z,103573.59
2023-04-18T05:46:34.668Z,103582.47
2023-04-18T05:49:03.619Z,103585.03
2023-04-18T05:51:32.038Z,103575.53
2023-04-18T05:53:59.989Z,103552.50
2023-04-18T05:56:28.259Z,103580.66
2023-04-18T05:58:56.248Z,103580.09
2023-04-18T06:01:24.270Z,103585.13
2023-04-18T06:03:53.962Z,103586.09
2023-04-18T06:06:22.476Z,103586.19
2023-04-18T06:08:50.453Z,103589.06
2023-04-18T06:11:20.261Z,103595.94
2023-04-18T06:13:48.703Z,103599.53
2023-04-18T06:16:16.867Z,103601.94
2023-04-18T06:18:44.897Z,103592.84
2023-04-18T06:21:14.484Z,103592.88
2023-04-18T06:23:42.451Z,103591.56
2023-04-18T06:26:10.778Z,103596.94
2023-04-18T06:28:38.799Z,103595.31
2023-04-18T06:31:06.930Z,103594.69
2023-04-18T06:33:35.669Z,103596.53
2023-04-18T06:36:03.700Z,103600.09
2023-04-18T06:38:33.639Z,103598.44
2023-04-18T06:41:01.865Z,103610.41
2023-04-18T06:43:29.809Z,103602.69
2023-04-18T06:45:57.889Z,103609.09
2023-04-18T06:48:26.181Z,103595.56
2023-04-18T06:50:54.156Z,103587.84
2023-04-18T06:53:22.447Z,103587.97
2023-04-18T06:55:52.057Z,103602.06
2023-04-18T06:58:20.012Z,103599.50
2023-04-18T07:00:52.030Z,103602.88
2023-04-18T07:03:20.606Z,103595.84
2023-04-18T07:05:50.387Z,103607.22
2023-04-18T07:08:18.417Z,103601.38
2023-04-18T07:10:46.487Z,103595.50
2023-04-18T07:13:16.022Z,103603.25
2023-04-18T07:15:44.066Z,103608.59
2023-04-18T07:18:16.084Z,103599.94
2023-04-18T07:20:46.164Z,103593.97
2023-04-18T07:23:14.287Z,103583.69
2023-04-18T07:25:42.224Z,103591.47
2023-04-18T07:28:10.218Z,103576.97
2023-04-18T07:30:39.966Z,103601.13
2023-04-18T07:33:07.852Z,103607.19
2023-04-18T07:35:37.092Z,103602.06
2023-04-18T07:38:05.152Z,103608.09
2023-04-18T07:40:33.018Z,103611.53
2023-04-18T07:43:01.055Z,103613.28
2023-04-18T07:45:29.136Z,103597.75
2023-04-18T07:47:58.490Z,103613.28
2023-04-18T07:50:26.953Z,103610.69
2023-04-18T07:52:54.965Z,103620.16
2023-04-18T07:55:22.958Z,103613.25
2023-04-18T07:57:51.085Z,103583.00
2023-04-18T08:00:19.914Z,103618.38
2023-04-18T08:02:48.037Z,103613.25
2023-04-18T08:05:17.709Z,103607.94
2023-04-18T08:07:45.753Z,103614.03
2023-04-18T08:10:13.722Z,103608.81
2023-04-18T08:12:41.860Z,103610.56
2023-04-18T08:15:10.822Z,103613.97
2023-04-18T08:17:38.996Z,103574.31
2023-04-18T08:20:08.103Z,103612.25
2023-04-18T08:22:46.832Z,103608.78
2023-04-18T08:25:25.514Z,103610.41
2023-04-18T08:27:53.491Z,103606.84
2023-04-18T08:30:21.502Z,103621.44
2023-04-18T08:32:49.670Z,103618.00
2023-04-18T08:35:17.741Z,103613.72
2023-04-18T08:37:47.399Z,103633.66
2023-04-18T08:40:15.662Z,103618.97
2023-04-18T08:42:45.295Z,103617.81
2023-04-18T08:45:15.053Z,103615.13
2023-04-18T08:47:43.533Z,103618.47
2023-04-18T08:50:12.816Z,103619.13
2023-04-18T08:52:41.445Z,103621.66
2023-04-18T08:55:11.480Z,103605.38
2023-04-18T08:57:40.004Z,103628.75
2023-04-18T09:00:11.457Z,103622.00
2023-04-18T09:02:43.843Z,103636.00
2023-04-18T09:05:15.229Z,103633.22
2023-04-18T09:07:43.686Z,103603.97
2023-04-18T09:10:15.648Z,103635.69
2023-04-18T09:12:50.309Z,103624.22
2023-04-18T09:15:22.727Z,103617.91
2023-04-18T09:17:53.408Z,103622.84
2023-04-18T09:20:35.991Z,103623.19
2023-04-18T09:23:06.026Z,103622.22
2023-04-18T09:25:40.807Z,103618.22
2023-04-18T09:28:24.469Z,103601.91
2023-04-18T09:30:55.903Z,103621.84
2023-04-18T09:33:29.685Z,103620.09
2023-04-18T09:36:00.402Z,103614.84
2023-04-18T09:38:41.382Z,103605.03
2023-04-18T09:41:11.554Z,103614.16
2023-04-18T09:43:40.086Z,103613.06
2023-04-18T09:46:09.284Z,103619.00
2023-04-18T09:48:37.752Z,103620.25
2023-04-18T09:51:08.154Z,103603.44
2023-04-18T09:53:39.544Z,103607.59
2023-04-18T09:56:11.800Z,103613.72
2023-04-18T09:58:43.444Z,103612.41
2023-04-18T10:01:13.379Z,103602.50
2023-04-18T10:03:48.747Z,103608.34
2023-04-18T10:06:17.776Z,103592.44
2023-04-18T10:08:46.809Z,103620.16
2023-04-18T10:11:18.016Z,103608.41
2023-04-18T10:13:50.863Z,103610.03
2023-04-18T10:16:20.506Z,103608.78
2023-04-18T10:18:50.777Z,103611.28
2023-04-18T10:21:18.843Z,103599.44
2023-04-18T10:23:49.254Z,103606.63
2023-04-18T10:26:18.284Z,103612.56
2023-04-18T10:28:54.646Z,103601.25
2023-04-18T10:31:23.979Z,103606.72
2023-04-18T10:34:03.695Z,103601.69
2023-04-18T10:36:33.140Z,103601.88
2023-04-18T10:39:03.225Z,103603.19
2023-04-18T10:41:33.742Z,103595.50
2023-04-18T10:44:15.996Z,103586.88
2023-04-18T10:47:05.094Z,103579.28
2023-04-18T10:49:33.366Z,103584.22
2023-04-18T10:52:02.933Z,103582.75
2023-04-18T10:54:35.884Z,103571.25
2023-04-18T10:57:07.679Z,103578.53
2023-04-18T10:59:39.532Z,103567.72
2023-04-18T11:02:20.370Z,103579.53
2023-04-18T11:04:51.183Z,103575.47
2023-04-18T11:07:19.472Z,103555.22
2023-04-18T11:09:54.737Z,103568.59
2023-04-18T11:12:25.078Z,103577.50
2023-04-18T11:14:54.333Z,103572.66
2023-04-18T11:17:24.428Z,103574.28
2023-04-18T11:20:03.008Z,103567.16
2023-04-18T11:22:31.369Z,103575.09
2023-04-18T11:25:00.219Z,103564.78
2023-04-18T11:27:30.943Z,103564.66
2023-04-18T11:29:58.925Z,103568.88
2023-04-18T11:32:27.093Z,103573.84
2023-04-18T11:34:56.787Z,103565.38
2023-04-18T11:37:24.880Z,103561.09
2023-04-18T11:39:54.239Z,103558.25
2023-04-18T11:42:29.658Z,103560.13
2023-04-18T11:44:57.773Z,103549.72
2023-04-18T11:47:27.086Z,103564.66
2023-04-18T11:49:59.645Z,103567.00
2023-04-18T11:52:28.941Z,103558.53
2023-04-18T11:54:57.863Z,103551.44
2023-04-18T11:57:27.850Z,103556.81
2023-04-18T11:59:59.810Z,103561.00
2023-04-18T12:02:29.520Z,103549.78
2023-04-18T12:05:00.162Z,103534.78
2023-04-18T12:07:37.611Z,103556.19
2023-04-18T12:10:08.009Z,103541.63
2023-04-18T12:12:35.964Z,103554.66
2023-04-18T12:15:08.671Z,103549.19
2023-04-18T12:17:39.394Z,103545.94
2023-04-18T12:20:10.103Z,103552.94
2023-04-18T12:22:43.104Z,103543.84
2023-04-18T12:25:24.984Z,103544.09
2023-04-18T12:27:59.217Z,103531.97
2023-04-18T12:30:30.560Z,103542.19
2023-04-18T12:33:00.077Z,103543.72
2023-04-18T12:35:28.887Z,103548.44
2023-04-18T12:37:58.398Z,103536.69
2023-04-18T12:40:27.323Z,103552.56
2023-04-18T12:42:55.879Z,103538.72
2023-04-18T12:45:24.967Z,103547.44
2023-04-18T12:47:54.488Z,103546.16
2023-04-18T12:50:24.142Z,103536.00
2023-04-18T12:52:53.876Z,103549.28
2023-04-18T12:55:22.887Z,103549.28
2023-04-18T12:57:54.512Z,103547.00
2023-04-18T13:00:23.590Z,103534.50
2023-04-18T13:02:52.834Z,103543.50
2023-04-18T13:05:24.056Z,103544.44
2023-04-18T13:07:58.630Z,103542.09
2023-04-18T13:10:33.497Z,103498.09
2023-04-18T13:13:01.561Z,103536.94
2023-04-18T13:15:29.597Z,103537.19
2023-04-18T13:17:57.815Z,103532.66
2023-04-18T13:20:27.240Z,103541.59
2023-04-18T13:22:55.340Z,103540.81
2023-04-18T13:25:23.771Z,103541.06
2023-04-18T13:27:51.990Z,103554.16
2023-04-18T13:30:20.328Z,103544.50
2023-04-18T13:32:48.668Z,103552.66
2023-04-18T13:35:16.675Z,103555.72
2023-04-18T13:37:46.323Z,103544.09
2023-04-18T13:40:14.987Z,103540.25
2023-04-18T13:42:42.989Z,103557.03
2023-04-18T13:45:11.637Z,103562.41
2023-04-18T13:47:39.684Z,103572.88
2023-04-18T13:50:09.045Z,103562.97
2023-04-18T13:52:36.972Z,103525.59
2023-04-18T13:55:07.697Z,103556.97
2023-04-18T13:57:37.383Z,103558.66
2023-04-18T14:00:07.409Z,103560.50
2023-04-18T14:02:35.485Z,103551.72
2023-04-18T14:05:03.715Z,103554.72
2023-04-18T14:07:31.936Z,103552.09
2023-04-18T14:10:00.077Z,103561.31
2023-04-18T14:12:29.418Z,103556.91
2023-04-18T14:15:02.396Z,103561.00
2023-04-18T14:17:31.126Z,103521.50
2023-04-18T14:19:59.249Z,103565.03
2023-04-18T14:22:27.298Z,103562.72
2023-04-18T14:24:56.215Z,103577.44
2023-04-18T14:27:26.118Z,103569.47
2023-04-18T14:29:55.754Z,103564.63
2023-04-18T14:32:23.768Z,103562.69
2023-04-18T14:34:52.561Z,103574.06
2023-04-18T14:37:21.388Z,103563.81
2023-04-18T14:39:49.356Z,103565.41
2023-04-18T14:42:17.987Z,103570.69
2023-04-18T14:44:46.104Z,103569.31
2023-04-18T14:47:15.840Z,103561.59
2023-04-18T14:49:43.809Z,103566.59
2023-04-18T14:52:11.876Z,103560.00
2023-04-18T14:54:39.761Z,103573.28
2023-04-18T14:57:08.658Z,103566.78
2023-04-18T14:59:36.722Z,103571.59
2023-04-18T15:02:04.915Z,103573.56
2023-04-18T15:04:34.694Z,103564.94
2023-04-18T15:07:02.850Z,103560.41
2023-04-18T15:09:36.486Z,103569.19
2023-04-18T15:12:04.661Z,103567.75
2023-04-18T15:14:32.965Z,103567.06
2023-04-18T15:17:01.139Z,103578.97
2023-04-18T15:19:30.899Z,103580.78
2023-04-18T15:22:00.260Z,103572.03
2023-04-18T15:24:28.443Z,103568.53
2023-04-18T15:26:57.203Z,103540.44
2023-04-18T15:29:25.314Z,103566.72
2023-04-18T15:31:53.312Z,103566.59
2023-04-18T15:34:21.605Z,103572.19
2023-04-18T15:36:49.873Z,103567.34
2023-04-18T15:39:22.111Z,103566.72
2023-04-18T15:41:53.835Z,103567.41
2023-04-18T15:44:21.936Z,103555.94
2023-04-18T15:46:50.168Z,103583.19
2023-04-18T15:49:18.351Z,103594.69
2023-04-18T15:51:46.258Z,103572.81
2023-04-18T15:54:14.516Z,103574.88
2023-04-18T15:56:44.813Z,103568.94
2023-04-18T15:59:13.182Z,103573.16
2023-04-18T16:01:41.133Z,103577.28
2023-04-18T16:04:09.769Z,103579.94
2023-04-18T16:06:37.650Z,103566.88
2023-04-18T16:09:06.860Z,103543.09
2023-04-18T16:11:35.308Z,103578.53
2023-04-18T16:14:04.696Z,103569.53
2023-04-18T16:16:34.351Z,103573.88
2023-04-18T16:19:02.704Z,103572.91
2023-04-18T16:21:30.650Z,103577.03
2023-04-18T16:23:58.565Z,103579.69
2023-04-18T16:26:27.039Z,103576.81
2023-04-18T16:28:54.947Z,103582.16
2023-04-18T16:31:24.479Z,103575.00
2023-04-18T16:33:53.032Z,103571.03
2023-04-18T16:36:21.034Z,103587.78
2023-04-18T16:38:49.196Z,103593.94
2023-04-18T16:41:17.325Z,103589.34
2023-04-18T16:43:45.277Z,103588.88
2023-04-18T16:46:13.857Z,103601.91
2023-04-18T16:48:45.077Z,103595.88
2023-04-18T16:51:13.335Z,103588.97
2023-04-18T16:53:41.340Z,103608.88
2023-04-18T16:56:09.383Z,103600.25
2023-04-18T16:58:37.330Z,103607.16
2023-04-18T17:01:08.078Z,103600.25
2023-04-18T17:03:36.691Z,103604.59
2023-04-18T17:06:07.005Z,103603.78
2023-04-18T17:08:35.920Z,103585.66
2023-04-18T17:11:04.166Z,103609.81
2023-04-18T17:13:32.488Z,103606.38
2023-04-18T17:16:00.738Z,103613.31
2023-04-18T17:18:29.522Z,103590.00
2023-04-18T17:20:57.636Z,103615.00
2023-04-18T17:23:27.044Z,103615.88
2023-04-18T17:25:55.203Z,103611.53
2023-04-18T17:28:25.031Z,103619.31
2023-04-18T17:30:53.151Z,103622.75
2023-04-18T17:33:21.460Z,103615.88
2023-04-18T17:35:50.371Z,103620.16
2023-04-18T17:38:18.440Z,103621.03
2023-04-18T17:40:49.747Z,103620.16
2023-04-18T17:43:17.694Z,103625.28
2023-04-18T17:45:45.663Z,103576.88
2023-04-18T17:48:13.827Z,103586.31
2023-04-18T17:50:42.443Z,103613.06
2023-04-18T17:53:12.372Z,103619.06
2023-04-18T17:55:41.344Z,103625.09
2023-04-18T17:58:10.717Z,103619.03
2023-04-18T18:00:38.721Z,103618.19
2023-04-18T18:03:08.909Z,103624.13
2023-04-18T18:05:37.004Z,103621.50
2023-04-18T18:08:05.200Z,103623.94
2023-04-18T18:10:33.833Z,103622.28
2023-04-18T18:13:01.841Z,103626.47
2023-04-18T18:15:31.404Z,103629.00
2023-04-18T18:17:59.857Z,103629.72
2023-04-18T18:20:28.030Z,103635.66
2023-04-18T18:23:00.068Z,103627.94
2023-04-18T18:25:32.890Z,103630.41
2023-04-18T18:28:02.163Z,103633.91
2023-04-18T18:30:31.802Z,103632.13
2023-04-18T18:32:59.823Z,103636.41
2023-04-18T18:35:27.937Z,103633.75
2023-04-18T18:37:56.122Z,103635.44
2023-04-18T18:40:24.431Z,103641.41
2023-04-18T18:42:54.638Z,103635.38
2023-04-18T18:45:22.717Z,103642.06
2023-04-18T18:47:52.271Z,103641.19
2023-04-18T18:50:20.334Z,103642.97
2023-04-18T18:52:48.417Z,103642.72
2023-04-18T18:55:16.729Z,103645.19
2023-04-18T18:57:44.704Z,103608.69
2023-04-18T19:00:13.901Z,103635.59
2023-04-18T19:02:42.121Z,103634.66
2023-04-18T19:05:12.871Z,103643.97
2023-04-18T19:07:42.401Z,103618.00
2023-04-18T19:10:12.088Z,103640.53
2023-04-18T19:12:39.993Z,103643.84
2023-04-18T19:15:09.181Z,103638.75
2023-04-18T19:17:37.358Z,103640.25
2023-04-18T19:20:05.961Z,103624.34
2023-04-18T19:22:35.363Z,103638.19
2023-04-18T19:25:04.063Z,103639.69
2023-04-18T19:27:32.195Z,103631.31
2023-04-18T19:30:00.183Z,103633.72
2023-04-18T19:32:28.207Z,103635.81
2023-04-18T19:34:56.368Z,103634.38
2023-04-18T19:37:24.374Z,103629.22
2023-04-18T19:39:53.667Z,103635.41
2023-04-18T19:42:21.650Z,103643.78
2023-04-18T19:44:49.728Z,103637.63
2023-04-18T19:47:17.812Z,103641.91
2023-04-18T19:49:45.716Z,103640.06
2023-04-18T19:52:13.756Z,103644.84
2023-04-18T19:54:41.875Z,103645.53
2023-04-18T19:57:11.206Z,103642.00
2023-04-18T19:59:39.186Z,103642.88
2023-04-18T20:02:07.559Z,103639.34
2023-04-18T20:04:36.768Z,103640.84
2023-04-18T20:07:05.603Z,103638.28
2023-04-18T20:09:33.660Z,103604.34
2023-04-18T20:12:02.105Z,103631.78
2023-04-18T20:14:31.650Z,103639.78
2023-04-18T20:16:59.625Z,103637.09
2023-04-18T20:19:29.794Z,103639.31
2023-04-18T20:21:58.025Z,103631.59
2023-04-18T20:24:28.385Z,103636.66
2023-04-18T20:26:57.217Z,103634.00
2023-04-18T20:29:25.388Z,103634.75
2023-04-18T20:31:54.914Z,103559.22
2023-04-18T20:34:23.005Z,103643.88
2023-04-18T20:36:52.485Z,103644.66
2023-04-18T20:39:21.125Z,103640.94
2023-04-18T20:41:51.459Z,103597.44
2023-04-18T20:44:21.863Z,103645.13
2023-04-18T20:46:49.903Z,103638.38
2023-04-18T20:49:19.235Z,103643.25
2023-04-18T20:51:47.402Z,103646.63
2023-04-18T20:54:16.002Z,103646.34
2023-04-18T20:56:44.251Z,103642.19
2023-04-18T20:59:12.387Z,103592.63
2023-04-18T21:01:41.214Z,103643.75
2023-04-18T21:04:09.524Z,103636.66
2023-04-18T21:06:39.054Z,103647.50
2023-04-18T21:09:07.504Z,103647.38
2023-04-18T21:11:35.707Z,103647.34
2023-04-18T21:14:06.804Z,103635.16
2023-04-18T21:16:36.026Z,103642.06
2023-04-18T21:19:03.989Z,103651.31
2023-04-18T21:21:32.045Z,103640.25
2023-04-18T21:24:01.895Z,103640.94
2023-04-18T21:26:29.987Z,103640.72
2023-04-18T21:28:59.637Z,103643.81
2023-04-18T21:31:29.810Z,103640.69
2023-04-18T21:33:59.850Z,103637.16
2023-04-18T21:36:28.968Z,103642.88
2023-04-18T21:38:58.189Z,103606.53
2023-04-18T21:41:30.613Z,103631.72
2023-04-18T21:43:58.476Z,103633.41
2023-04-18T21:46:26.600Z,103636.66
2023-04-18T21:48:54.861Z,103603.50
2023-04-18T21:51:22.803Z,103631.19
2023-04-18T21:53:50.921Z,103628.53
2023-04-18T21:56:21.642Z,103628.41
2023-04-18T21:58:50.986Z,103638.50
2023-04-18T22:01:18.969Z,103625.50
2023-04-18T22:03:47.231Z,103633.50
2023-04-18T22:06:15.276Z,103633.25
2023-04-18T22:08:43.249Z,103626.56
2023-04-18T22:11:13.696Z,103621.16
2023-04-18T22:13:44.700Z,103627.22
2023-04-18T22:16:14.214Z,103626.19
2023-04-18T22:18:42.152Z,103627.81
2023-04-18T22:21:10.758Z,103627.91
2023-04-18T22:23:38.930Z,103625.25
2023-04-18T22:26:07.114Z,103624.81
2023-04-18T22:28:35.212Z,103627.53
2023-04-18T22:31:03.376Z,103629.19
2023-04-18T22:33:32.792Z,103637.00
2023-04-18T22:36:00.842Z,103582.28
2023-04-18T22:38:28.909Z,103626.63
2023-04-18T22:40:56.898Z,103596.59
2023-04-18T22:43:25.019Z,103628.56
2023-04-18T22:45:53.177Z,103623.66
2023-04-18T22:48:21.524Z,103617.59
2023-04-18T22:50:50.845Z,103620.16
2023-04-18T22:53:18.932Z,103619.31
2023-04-18T22:55:47.133Z,103612.59
2023-04-18T22:58:15.188Z,103574.34
2023-04-18T23:00:43.684Z,103624.16
2023-04-18T23:03:12.080Z,103620.72
2023-04-18T23:05:40.197Z,103583.94
2023-04-18T23:08:09.770Z,103624.00
2023-04-18T23:10:37.776Z,103622.19
2023-04-18T23:13:05.806Z,103618.50
2023-04-18T23:15:33.916Z,103623.06
2023-04-18T23:18:01.924Z,103614.56
2023-04-18T23:20:29.801Z,103617.00
2023-04-18T23:22:57.929Z,103620.16
2023-04-18T23:25:27.375Z,103620.50
2023-04-18T23:27:55.361Z,103619.56
2023-04-18T23:30:23.537Z,103621.41
2023-04-18T23:32:52.810Z,103614.59
2023-04-18T23:35:21.045Z,103620.22
2023-04-18T23:37:50.327Z,103624.34
2023-04-18T23:40:18.359Z,103620.06
2023-04-18T23:42:47.800Z,103632.69
2023-04-18T23:45:16.072Z,103627.25
2023-04-18T23:47:44.282Z,103629.78
2023-04-18T23:50:12.824Z,103623.63
2023-04-18T23:52:41.125Z,103626.19
2023-04-18T23:55:09.952Z,103629.19
2023-04-18T23:57:37.951Z,103619.56
