createdAt,value
2022-11-04T00:02:04.395Z,14.23
2022-11-04T00:04:32.043Z,14.28
2022-11-04T00:06:59.253Z,14.25
2022-11-04T00:09:30.574Z,14.22
2022-11-04T00:12:17.217Z,14.14
2022-11-04T00:14:44.537Z,14.10
2022-11-04T00:17:19.194Z,14.09
2022-11-04T00:20:09.008Z,14.03
2022-11-04T00:22:56.757Z,14.32
2022-11-04T00:25:42.715Z,14.02
2022-11-04T00:28:38.761Z,14.15
2022-11-04T00:31:27.610Z,14.26
2022-11-04T00:33:58.552Z,14.17
2022-11-04T00:36:26.868Z,14.05
2022-11-04T00:38:54.446Z,13.67
2022-11-04T00:41:29.840Z,13.82
2022-11-04T00:44:04.381Z,13.83
2022-11-04T00:46:34.962Z,14.07
2022-11-04T00:49:02.281Z,14.32
2022-11-04T00:51:29.794Z,14.45
2022-11-04T00:54:02.342Z,14.51
2022-11-04T00:56:30.064Z,14.38
2022-11-04T00:59:00.110Z,14.14
2022-11-04T01:01:27.719Z,14.29
2022-11-04T01:03:56.634Z,13.97
2022-11-04T01:06:26.968Z,14.13
2022-11-04T01:09:01.365Z,14.07
2022-11-04T01:11:30.593Z,13.91
2022-11-04T01:13:58.864Z,13.91
2022-11-04T01:16:33.513Z,13.82
2022-11-04T01:19:01.387Z,13.91
2022-11-04T01:21:29.098Z,13.94
2022-11-04T01:23:56.638Z,13.89
2022-11-04T01:26:27.628Z,13.95
2022-11-04T01:28:56.830Z,14.00
2022-11-04T01:31:30.633Z,14.04
2022-11-04T01:33:59.662Z,14.24
2022-11-04T01:36:28.011Z,13.79
2022-11-04T01:38:57.179Z,13.61
2022-11-04T01:41:32.288Z,13.54
2022-11-04T01:44:51.380Z,13.64
2022-11-04T01:47:41.800Z,13.75
2022-11-04T01:50:20.854Z,13.76
2022-11-04T01:52:53.562Z,13.69
2022-11-04T01:55:33.112Z,13.84
2022-11-04T01:58:09.627Z,13.39
2022-11-04T02:00:40.843Z,13.56
2022-11-04T02:03:49.244Z,13.24
2022-11-04T02:06:19.816Z,13.32
2022-11-04T02:08:49.395Z,13.46
2022-11-04T02:11:35.670Z,13.51
2022-11-04T02:14:03.390Z,13.33
2022-11-04T02:16:45.523Z,13.41
2022-11-04T02:19:46.897Z,13.59
2022-11-04T02:22:54.064Z,13.43
2022-11-04T02:26:16.889Z,13.37
2022-11-04T02:29:23.632Z,13.45
2022-11-04T02:32:14.471Z,13.52
2022-11-04T02:35:11.527Z,13.72
2022-11-04T02:37:41.738Z,13.29
2022-11-04T02:40:37.759Z,13.20
2022-11-04T02:44:07.089Z,13.09
2022-11-04T02:47:01.355Z,13.21
2022-11-04T02:49:58.483Z,13.63
2022-11-04T02:52:58.059Z,13.41
2022-11-04T02:55:50.272Z,13.28
2022-11-04T02:58:39.564Z,13.77
2022-11-04T03:01:13.890Z,13.54
2022-11-04T03:03:52.106Z,13.36
2022-11-04T03:06:24.718Z,13.29
2022-11-04T03:08:54.749Z,13.38
2022-11-04T03:11:27.569Z,13.34
2022-11-04T03:14:12.303Z,13.56
2022-11-04T03:17:00.058Z,13.37
2022-11-04T03:19:58.918Z,13.17
2022-11-04T03:22:30.719Z,13.18
2022-11-04T03:25:06.701Z,13.15
2022-11-04T03:28:25.263Z,13.08
2022-11-04T03:31:04.641Z,12.77
2022-11-04T03:33:50.956Z,12.54
2022-11-04T03:36:22.942Z,12.55
2022-11-04T03:38:52.696Z,12.70
2022-11-04T03:41:55.700Z,12.76
2022-11-04T03:44:25.074Z,12.82
2022-11-04T03:46:54.101Z,12.91
2022-11-04T03:49:25.144Z,12.90
2022-11-04T03:51:52.844Z,12.90
2022-11-04T03:54:21.183Z,12.55
2022-11-04T03:56:54.850Z,12.50
2022-11-04T04:00:16.649Z,12.29
2022-11-04T04:03:29.932Z,12.36
2022-11-04T04:06:19.395Z,12.54
2022-11-04T04:09:34.279Z,12.54
2022-11-04T04:12:07.813Z,12.60
2022-11-04T04:14:50.296Z,12.94
2022-11-04T04:17:54.884Z,12.82
2022-11-04T04:20:31.866Z,12.76
2022-11-04T04:23:29.920Z,12.75
2022-11-04T04:26:22.088Z,12.58
2022-11-04T04:28:53.538Z,12.59
2022-11-04T04:31:44.892Z,12.65
2022-11-04T04:34:13.161Z,12.54
2022-11-04T04:37:02.983Z,12.66
2022-11-04T04:40:03.346Z,12.74
2022-11-04T04:42:54.946Z,12.88
2022-11-04T04:45:38.289Z,12.33
2022-11-04T04:48:10.032Z,12.37
2022-11-04T04:50:48.654Z,12.65
2022-11-04T04:53:16.260Z,12.40
2022-11-04T04:55:46.870Z,12.21
2022-11-04T04:58:14.305Z,12.17
2022-11-04T05:00:41.596Z,12.11
2022-11-04T05:03:09.152Z,11.89
2022-11-04T05:05:36.683Z,11.92
2022-11-04T05:08:08.803Z,12.04
2022-11-04T05:10:36.466Z,12.08
2022-11-04T05:13:22.601Z,12.07
2022-11-04T05:15:50.220Z,12.30
2022-11-04T05:18:20.563Z,12.46
2022-11-04T05:20:47.961Z,12.22
2022-11-04T05:23:18.198Z,12.31
2022-11-04T05:25:45.526Z,12.24
2022-11-04T05:28:15.299Z,12.28
2022-11-04T05:30:42.861Z,12.18
2022-11-04T05:33:10.562Z,12.09
2022-11-04T05:35:38.277Z,11.97
2022-11-04T05:38:05.693Z,11.90
2022-11-04T05:40:32.860Z,11.95
2022-11-04T05:43:01.380Z,11.96
2022-11-04T05:45:29.801Z,11.95
2022-11-04T05:48:03.598Z,11.87
2022-11-04T05:50:33.035Z,11.79
2022-11-04T05:53:01.258Z,11.83
2022-11-04T05:55:29.125Z,11.55
2022-11-04T05:57:58.097Z,11.55
2022-11-04T06:00:27.827Z,11.64
2022-11-04T06:02:58.319Z,11.59
2022-11-04T06:05:27.523Z,11.73
2022-11-04T06:07:56.375Z,11.72
2022-11-04T06:10:24.794Z,12.01
2022-11-04T06:12:51.983Z,12.48
2022-11-04T06:15:44.689Z,12.56
2022-11-04T06:18:11.911Z,12.13
2022-11-04T06:20:39.094Z,11.88
2022-11-04T06:23:06.255Z,11.57
2022-11-04T06:25:33.400Z,11.70
2022-11-04T06:28:00.561Z,11.73
2022-11-04T06:30:27.707Z,11.95
2022-11-04T06:32:54.902Z,12.13
2022-11-04T06:35:22.124Z,12.02
2022-11-04T06:37:49.552Z,12.05
2022-11-04T06:40:16.817Z,11.85
2022-11-04T06:42:45.039Z,12.00
2022-11-04T06:45:12.435Z,11.92
2022-11-04T06:47:39.852Z,12.11
2022-11-04T06:50:07.862Z,11.88
2022-11-04T06:52:41.055Z,11.87
2022-11-04T06:55:10.610Z,11.86
2022-11-04T06:57:37.834Z,11.74
2022-11-04T07:00:07.251Z,11.71
2022-11-04T07:02:34.750Z,11.63
2022-11-04T07:05:02.003Z,11.53
2022-11-04T07:07:29.678Z,11.48
2022-11-04T07:10:21.734Z,11.61
2022-11-04T07:12:49.109Z,11.64
2022-11-04T07:15:27.488Z,11.81
2022-11-04T07:17:55.273Z,11.93
2022-11-04T07:20:22.523Z,12.00
2022-11-04T07:22:49.766Z,11.77
2022-11-04T07:25:17.174Z,11.96
2022-11-04T07:27:44.266Z,12.07
2022-11-04T07:30:12.157Z,12.20
2022-11-04T07:32:39.380Z,12.42
2022-11-04T07:35:07.448Z,12.58
2022-11-04T07:37:34.677Z,12.72
2022-11-04T07:40:01.893Z,12.86
2022-11-04T07:42:29.720Z,12.91
2022-11-04T07:44:57.583Z,12.46
2022-11-04T07:47:50.812Z,12.78
2022-11-04T07:50:18.992Z,12.88
2022-11-04T07:52:47.977Z,13.16
2022-11-04T07:55:18.448Z,13.40
2022-11-04T07:57:47.824Z,13.61
2022-11-04T08:00:17.173Z,13.51
2022-11-04T08:02:46.735Z,13.49
2022-11-04T08:05:14.619Z,13.58
2022-11-04T08:07:42.231Z,13.82
2022-11-04T08:10:10.214Z,13.98
2022-11-04T08:12:38.240Z,14.16
2022-11-04T08:15:07.707Z,14.23
2022-11-04T08:17:34.928Z,14.55
2022-11-04T08:20:02.111Z,14.95
2022-11-04T08:22:32.983Z,15.27
2022-11-04T08:25:00.552Z,15.34
2022-11-04T08:27:27.701Z,15.81
2022-11-04T08:29:54.874Z,15.88
2022-11-04T08:32:21.997Z,15.41
2022-11-04T08:34:49.360Z,15.19
2022-11-04T08:37:17.491Z,15.52
2022-11-04T08:39:44.991Z,15.72
2022-11-04T08:42:12.329Z,15.92
2022-11-04T08:44:40.100Z,16.20
2022-11-04T08:47:07.259Z,16.41
2022-11-04T08:49:39.987Z,16.09
2022-11-04T08:52:07.254Z,16.65
2022-11-04T08:54:34.595Z,16.59
2022-11-04T08:57:02.041Z,16.57
2022-11-04T08:59:29.208Z,17.02
2022-11-04T09:01:56.502Z,17.02
2022-11-04T09:04:24.036Z,16.52
2022-11-04T09:06:52.153Z,16.22
2022-11-04T09:09:20.137Z,16.14
2022-11-04T09:11:54.062Z,16.42
2022-11-04T09:14:23.690Z,16.65
2022-11-04T09:16:50.989Z,16.28
2022-11-04T09:19:18.166Z,16.60
2022-11-04T09:21:45.380Z,16.71
2022-11-04T09:24:12.595Z,16.80
2022-11-04T09:26:39.837Z,16.97
2022-11-04T09:29:09.619Z,17.28
2022-11-04T09:31:37.522Z,17.12
2022-11-04T09:34:04.725Z,17.37
2022-11-04T09:36:32.088Z,17.46
2022-11-04T09:38:59.310Z,17.35
2022-11-04T09:41:56.696Z,17.62
2022-11-04T09:45:07.339Z,17.45
2022-11-04T09:47:34.950Z,17.32
2022-11-04T09:50:03.891Z,17.81
2022-11-04T09:52:44.456Z,17.91
2022-11-04T09:55:22.835Z,17.19
2022-11-04T09:57:58.773Z,17.71
2022-11-04T10:00:38.401Z,18.19
2022-11-04T10:03:09.258Z,18.76
2022-11-04T10:06:01.249Z,19.06
2022-11-04T10:09:02.464Z,18.86
2022-11-04T10:11:53.781Z,19.68
2022-11-04T10:14:36.404Z,19.74
2022-11-04T10:17:45.560Z,20.70
2022-11-04T10:20:47.372Z,20.70
2022-11-04T10:23:34.894Z,21.26
2022-11-04T10:26:57.611Z,21.48
2022-11-04T10:44:38.362Z,24.72
2022-11-04T10:47:40.360Z,25.12
2022-11-04T10:50:38.570Z,23.83
2022-11-04T10:53:19.710Z,22.85
2022-11-04T10:56:29.062Z,22.77
2022-11-04T10:59:27.321Z,22.88
2022-11-04T11:01:58.772Z,22.38
2022-11-04T11:04:38.357Z,22.97
2022-11-04T11:07:10.573Z,23.19
2022-11-04T11:09:40.782Z,23.74
2022-11-04T11:12:48.687Z,24.50
2022-11-04T11:15:32.994Z,24.14
2022-11-04T11:18:21.763Z,23.75
2022-11-04T11:21:15.971Z,23.23
2022-11-04T11:23:48.359Z,23.05
2022-11-04T11:26:31.556Z,22.65
2022-11-04T11:29:07.258Z,22.29
2022-11-04T11:31:40.517Z,22.33
2022-11-04T11:34:26.541Z,21.75
2022-11-04T11:36:56.973Z,21.17
2022-11-04T11:39:37.276Z,21.13
2022-11-04T11:42:16.184Z,21.48
2022-11-04T11:45:17.531Z,22.14
2022-11-04T11:47:46.856Z,22.27
2022-11-04T11:50:24.549Z,22.65
2022-11-04T11:52:52.870Z,22.51
2022-11-04T11:55:34.680Z,21.78
2022-11-04T12:01:44.117Z,20.80
2022-11-04T12:11:06.092Z,20.25
2022-11-04T12:13:57.992Z,20.36
2022-11-04T12:17:07.728Z,20.84
2022-11-04T12:19:53.550Z,21.49
2022-11-04T12:23:08.204Z,21.62
2022-11-04T12:26:33.307Z,21.44
2022-11-04T12:29:54.544Z,21.12
2022-11-04T12:32:59.457Z,20.80
2022-11-04T12:36:07.822Z,21.11
2022-11-04T12:39:37.407Z,21.18
2022-11-04T12:42:51.941Z,20.99
2022-11-04T12:45:56.611Z,21.05
2022-11-04T12:49:07.360Z,21.19
2022-11-04T12:51:57.614Z,21.01
2022-11-04T12:55:43.823Z,21.08
2022-11-04T12:59:20.745Z,20.58
2022-11-04T13:02:22.704Z,20.79
2022-11-04T13:05:05.562Z,20.73
2022-11-04T13:08:04.026Z,20.91
2022-11-04T13:10:42.798Z,21.14
2022-11-04T13:13:15.790Z,21.30
2022-11-04T13:15:56.602Z,21.40
2022-11-04T13:18:30.799Z,21.36
2022-11-04T13:21:17.301Z,21.01
2022-11-04T13:24:30.845Z,21.11
2022-11-04T13:27:19.759Z,21.29
2022-11-04T13:29:52.268Z,21.50
2022-11-04T13:32:42.406Z,21.66
2022-11-04T13:35:58.599Z,21.24
2022-11-04T13:38:37.323Z,21.22
2022-11-04T13:41:21.371Z,21.19
2022-11-04T13:44:28.591Z,21.21
2022-11-04T13:47:03.513Z,21.42
2022-11-04T13:49:37.169Z,21.15
2022-11-04T13:52:13.470Z,21.24
2022-11-04T13:55:07.004Z,21.34
2022-11-04T13:58:07.164Z,21.07
2022-11-04T14:00:37.500Z,20.31
2022-11-04T14:03:23.018Z,20.60
2022-11-04T14:05:59.362Z,20.80
2022-11-04T14:08:26.734Z,20.70
2022-11-04T14:10:53.776Z,20.69
2022-11-04T14:13:29.773Z,20.46
2022-11-04T14:16:10.818Z,19.71
2022-11-04T14:18:48.295Z,19.44
2022-11-04T14:21:22.228Z,19.70
2022-11-04T14:24:03.191Z,19.72
2022-11-04T14:26:48.459Z,19.53
2022-11-04T14:29:34.126Z,19.69
2022-11-04T14:32:01.625Z,19.51
2022-11-04T14:34:37.745Z,19.44
2022-11-04T14:37:26.637Z,18.55
2022-11-04T14:40:00.838Z,18.11
2022-11-04T14:42:56.652Z,17.71
2022-11-04T14:45:39.817Z,17.74
2022-11-04T14:48:20.310Z,17.35
2022-11-04T14:50:54.120Z,16.76
2022-11-04T14:53:37.604Z,16.60
2022-11-04T14:56:24.575Z,16.32
2022-11-04T14:59:35.074Z,15.80
2022-11-04T15:02:31.768Z,15.55
2022-11-04T15:05:46.900Z,15.26
2022-11-04T15:08:44.597Z,15.48
2022-11-04T15:11:45.508Z,15.55
2022-11-04T15:14:27.047Z,15.38
2022-11-04T15:17:02.137Z,15.30
2022-11-04T15:20:01.739Z,15.37
2022-11-04T15:22:36.144Z,14.98
2022-11-04T15:25:12.941Z,15.09
2022-11-04T15:27:41.816Z,15.11
2022-11-04T15:30:28.308Z,15.02
2022-11-04T15:33:01.064Z,14.93
2022-11-04T15:35:43.357Z,14.63
2022-11-04T15:38:13.569Z,14.75
2022-11-04T15:40:43.026Z,14.83
2022-11-04T15:43:11.764Z,14.84
2022-11-04T15:45:51.986Z,14.69
2022-11-04T15:48:37.861Z,14.61
2022-11-04T15:51:25.575Z,14.54
2022-11-04T15:54:16.865Z,14.48
2022-11-04T15:56:57.724Z,14.51
2022-11-04T15:59:37.901Z,14.42
2022-11-04T16:02:30.803Z,14.41
2022-11-04T16:05:10.620Z,14.35
2022-11-04T16:07:47.942Z,14.17
2022-11-04T16:10:36.776Z,13.96
2022-11-04T16:13:16.571Z,14.08
2022-11-04T16:16:01.894Z,14.16
2022-11-04T16:18:43.988Z,14.12
2022-11-04T16:21:24.671Z,14.29
2022-11-04T16:24:10.769Z,14.32
2022-11-04T16:26:46.276Z,14.24
2022-11-04T16:29:47.734Z,14.73
2022-11-04T16:32:27.067Z,14.26
2022-11-04T16:35:01.339Z,14.03
2022-11-04T16:37:30.067Z,13.95
2022-11-04T16:39:58.099Z,14.02
2022-11-04T16:42:27.653Z,14.24
2022-11-04T16:45:05.789Z,14.43
2022-11-04T16:47:38.995Z,14.38
2022-11-04T16:50:16.236Z,13.62
2022-11-04T16:52:47.148Z,13.87
2022-11-04T16:55:15.716Z,13.91
2022-11-04T16:57:46.773Z,14.05
2022-11-04T17:00:23.230Z,13.96
2022-11-04T17:02:53.005Z,13.99
2022-11-04T17:05:21.183Z,13.85
2022-11-04T17:07:54.559Z,13.86
2022-11-04T17:10:28.530Z,13.94
2022-11-04T17:12:56.226Z,13.99
2022-11-04T17:15:26.055Z,14.09
2022-11-04T17:17:53.332Z,14.16
2022-11-04T17:20:21.161Z,14.21
2022-11-04T17:22:54.595Z,14.09
2022-11-04T17:25:32.801Z,14.11
2022-11-04T17:28:40.482Z,14.18
2022-11-04T17:31:56.689Z,14.24
2022-11-04T17:34:30.409Z,14.30
2022-11-04T17:36:58.298Z,14.17
2022-11-04T17:39:28.027Z,14.24
2022-11-04T17:42:23.736Z,14.15
2022-11-04T17:44:51.747Z,13.98
2022-11-04T17:47:23.302Z,13.70
2022-11-04T17:49:53.988Z,13.56
2022-11-04T17:52:29.693Z,13.42
2022-11-04T17:55:13.882Z,13.83
2022-11-04T17:57:49.399Z,14.11
2022-11-04T18:00:18.277Z,13.86
2022-11-04T18:03:02.016Z,13.75
2022-11-04T18:05:30.261Z,13.79
2022-11-04T18:08:02.151Z,13.82
2022-11-04T18:10:30.217Z,14.03
2022-11-04T18:13:00.821Z,14.08
2022-11-04T18:15:47.086Z,13.99
2022-11-04T18:19:12.690Z,14.03
2022-11-04T18:22:01.232Z,13.95
2022-11-04T18:24:33.368Z,13.78
2022-11-04T18:27:04.335Z,13.86
2022-11-04T18:29:35.295Z,13.79
2022-11-04T18:32:04.144Z,13.73
2022-11-04T18:34:31.539Z,13.81
2022-11-04T18:37:00.204Z,13.84
2022-11-04T18:39:27.821Z,13.85
2022-11-04T18:41:55.319Z,13.92
2022-11-04T18:44:28.803Z,14.00
2022-11-04T18:46:56.423Z,13.90
2022-11-04T18:49:24.379Z,14.00
2022-11-04T18:51:51.909Z,13.90
2022-11-04T18:54:21.327Z,13.93
2022-11-04T18:56:49.752Z,14.03
2022-11-04T18:59:18.072Z,13.84
2022-11-04T19:01:45.995Z,14.14
2022-11-04T19:04:13.907Z,13.86
2022-11-04T19:06:45.497Z,13.94
2022-11-04T19:12:23.606Z,14.22
2022-11-04T19:14:53.427Z,14.38
2022-11-04T19:17:22.682Z,14.00
2022-11-04T19:19:51.370Z,13.90
2022-11-04T19:22:18.794Z,13.82
2022-11-04T19:24:46.892Z,13.65
2022-11-04T19:27:15.673Z,13.67
2022-11-04T19:29:44.098Z,13.72
2022-11-04T19:32:14.305Z,13.59
2022-11-04T19:34:48.492Z,13.52
2022-11-04T19:37:33.439Z,13.74
2022-11-04T19:40:00.738Z,13.66
2022-11-04T19:42:47.067Z,13.84
2022-11-04T19:45:14.591Z,13.58
2022-11-04T19:47:41.744Z,13.45
2022-11-04T19:50:09.883Z,13.59
2022-11-04T19:52:37.033Z,13.65
2022-11-04T19:55:04.741Z,13.62
2022-11-04T19:57:31.874Z,13.44
2022-11-04T20:00:00.135Z,13.49
2022-11-04T20:02:27.391Z,13.53
2022-11-04T20:04:54.838Z,13.47
2022-11-04T20:07:21.984Z,13.26
2022-11-04T20:09:49.284Z,13.14
2022-11-04T20:12:35.087Z,12.97
2022-11-04T20:15:02.312Z,13.29
2022-11-04T20:17:33.299Z,13.40
2022-11-04T20:20:00.443Z,13.42
2022-11-04T20:22:27.681Z,13.51
2022-11-04T20:24:54.780Z,13.42
2022-11-04T20:27:22.024Z,13.58
2022-11-04T20:29:49.258Z,13.42
2022-11-04T20:32:16.817Z,13.59
2022-11-04T20:34:44.179Z,13.63
2022-11-04T20:37:12.456Z,13.70
2022-11-04T20:39:39.826Z,13.76
2022-11-04T20:42:07.396Z,13.70
2022-11-04T20:44:34.604Z,13.69
2022-11-04T20:47:02.210Z,13.71
2022-11-04T20:49:29.800Z,13.69
2022-11-04T20:51:57.068Z,13.62
2022-11-04T20:54:24.958Z,13.57
2022-11-04T20:56:53.141Z,13.23
2022-11-04T20:59:20.357Z,13.15
2022-11-04T21:01:48.783Z,12.98
2022-11-04T21:04:19.929Z,12.80
2022-11-04T21:06:49.845Z,12.66
2022-11-04T21:09:21.209Z,12.50
2022-11-04T21:11:48.932Z,12.69
2022-11-04T21:14:19.678Z,12.72
2022-11-04T21:16:48.500Z,12.56
2022-11-04T21:19:16.563Z,12.35
2022-11-04T21:21:46.712Z,12.24
2022-11-04T21:24:16.449Z,12.37
2022-11-04T21:26:45.614Z,12.46
2022-11-04T21:29:18.252Z,12.76
2022-11-04T21:31:47.827Z,12.77
2022-11-04T21:34:15.506Z,12.90
2022-11-04T21:36:43.109Z,13.03
2022-11-04T21:39:11.019Z,12.92
2022-11-04T21:41:39.164Z,12.75
2022-11-04T21:44:10.219Z,12.84
2022-11-04T21:46:38.045Z,12.97
2022-11-04T21:49:06.026Z,13.11
2022-11-04T21:51:34.624Z,13.00
2022-11-04T21:54:07.076Z,13.16
2022-11-04T21:56:34.668Z,13.41
2022-11-04T21:59:03.484Z,13.19
2022-11-04T22:01:32.417Z,12.96
2022-11-04T22:04:02.250Z,12.96
2022-11-04T22:06:35.303Z,13.04
2022-11-04T22:09:09.024Z,13.06
2022-11-04T22:11:39.287Z,13.10
2022-11-04T22:14:08.641Z,13.11
2022-11-04T22:16:39.175Z,13.21
2022-11-04T22:19:10.759Z,13.17
2022-11-04T22:21:45.196Z,13.10
2022-11-04T22:24:17.306Z,13.19
2022-11-04T22:26:44.738Z,12.82
2022-11-04T22:29:11.871Z,12.54
2022-11-04T22:31:42.878Z,12.91
2022-11-04T22:34:10.475Z,13.11
2022-11-04T22:36:39.606Z,13.44
2022-11-04T22:39:10.554Z,13.46
2022-11-04T22:41:40.682Z,13.59
2022-11-04T22:44:08.899Z,13.84
2022-11-04T22:46:36.157Z,13.44
2022-11-04T22:49:03.757Z,13.06
2022-11-04T22:51:32.370Z,13.30
2022-11-04T22:54:06.425Z,13.37
2022-11-04T22:56:35.511Z,13.38
2022-11-04T22:59:03.856Z,13.40
2022-11-04T23:01:33.736Z,13.41
2022-11-04T23:04:01.471Z,13.17
2022-11-04T23:06:28.839Z,13.54
2022-11-04T23:09:00.073Z,13.28
2022-11-04T23:11:48.899Z,13.15
2022-11-04T23:14:40.958Z,13.08
2022-11-04T23:17:42.244Z,13.18
2022-11-04T23:20:15.769Z,13.24
2022-11-04T23:23:01.796Z,13.07
2022-11-04T23:25:28.980Z,13.49
2022-11-04T23:28:15.049Z,13.49
2022-11-04T23:30:47.087Z,13.38
2022-11-04T23:33:15.728Z,13.46
2022-11-04T23:36:08.037Z,13.51
2022-11-04T23:38:35.374Z,13.52
2022-11-04T23:41:26.086Z,13.43
2022-11-04T23:43:53.335Z,13.43
2022-11-04T23:46:43.141Z,13.35
2022-11-04T23:49:50.545Z,13.33
2022-11-04T23:52:36.627Z,13.24
2022-11-04T23:55:22.981Z,13.26
2022-11-04T23:58:08.903Z,13.09
