createdAt,value
2022-10-27T00:01:41.766Z,11.24
2022-10-27T00:06:40.490Z,11.23
2022-10-27T00:11:39.239Z,11.13
2022-10-27T00:16:38.056Z,11.09
2022-10-27T00:21:36.710Z,11.24
2022-10-27T00:26:35.488Z,11.26
2022-10-27T00:31:34.185Z,11.49
2022-10-27T00:36:33.115Z,11.64
2022-10-27T00:41:40.256Z,11.75
2022-10-27T00:46:46.393Z,11.85
2022-10-27T00:51:58.972Z,11.93
2022-10-27T00:56:58.486Z,12.01
2022-10-27T01:06:57.744Z,12.12
2022-10-27T01:11:56.336Z,12.19
2022-10-27T01:17:13.151Z,12.21
2022-10-27T01:22:40.644Z,12.12
2022-10-27T01:27:51.456Z,12.23
2022-10-27T01:33:12.812Z,12.19
2022-10-27T01:38:20.593Z,12.02
2022-10-27T01:43:23.733Z,12.09
2022-10-27T01:48:23.277Z,11.87
2022-10-27T01:53:21.971Z,11.87
2022-10-27T01:58:45.681Z,11.84
2022-10-27T02:03:50.247Z,11.70
2022-10-27T02:09:00.120Z,11.58
2022-10-27T02:14:00.063Z,11.54
2022-10-27T02:19:10.925Z,11.25
2022-10-27T02:24:09.886Z,11.17
2022-10-27T02:29:59.789Z,11.07
2022-10-27T02:35:23.828Z,10.89
2022-10-27T02:40:22.699Z,10.88
2022-10-27T02:45:21.530Z,10.89
2022-10-27T02:50:20.194Z,10.74
2022-10-27T02:55:18.897Z,10.74
2022-10-27T03:00:17.834Z,10.70
2022-10-27T03:05:17.140Z,10.47
2022-10-27T03:10:15.918Z,10.65
2022-10-27T03:15:15.790Z,10.50
2022-10-27T03:20:16.301Z,10.30
2022-10-27T03:25:15.619Z,10.20
2022-10-27T03:30:17.032Z,10.18
2022-10-27T03:35:16.877Z,10.24
2022-10-27T03:40:15.589Z,10.12
2022-10-27T03:45:14.447Z,10.03
2022-10-27T03:50:13.068Z,9.99
2022-10-27T03:55:11.790Z,10.00
2022-10-27T04:00:11.204Z,9.90
2022-10-27T04:05:12.852Z,9.92
2022-10-27T04:10:11.520Z,10.03
2022-10-27T04:15:10.887Z,9.96
2022-10-27T04:20:09.984Z,9.99
2022-10-27T04:25:08.727Z,10.21
2022-10-27T04:30:07.876Z,10.18
2022-10-27T04:35:07.307Z,10.31
2022-10-27T04:40:06.683Z,12.21
2022-10-27T04:45:05.765Z,12.75
2022-10-27T04:50:04.843Z,13.68
2022-10-27T04:55:03.788Z,13.85
2022-10-27T05:00:02.709Z,13.85
2022-10-27T05:05:01.488Z,14.32
2022-10-27T05:10:00.198Z,13.97
2022-10-27T05:14:58.952Z,13.61
2022-10-27T05:19:57.633Z,12.16
2022-10-27T05:24:56.256Z,11.48
2022-10-27T05:29:54.919Z,11.23
2022-10-27T05:34:53.795Z,11.18
2022-10-27T05:39:52.533Z,10.87
2022-10-27T05:44:51.232Z,10.79
2022-10-27T05:49:49.986Z,10.67
2022-10-27T05:54:48.664Z,10.64
2022-10-27T05:59:47.398Z,10.55
2022-10-27T06:04:46.100Z,10.65
2022-10-27T06:09:44.754Z,10.56
2022-10-27T06:14:43.362Z,10.51
2022-10-27T06:19:42.073Z,10.61
2022-10-27T06:24:41.158Z,10.71
2022-10-27T06:29:39.821Z,10.71
2022-10-27T06:34:38.517Z,10.71
2022-10-27T06:39:38.182Z,10.77
2022-10-27T06:44:36.969Z,10.62
2022-10-27T06:49:35.815Z,10.61
2022-10-27T06:54:34.483Z,10.77
2022-10-27T06:59:33.219Z,10.89
2022-10-27T07:04:32.107Z,10.98
2022-10-27T07:09:30.751Z,11.14
2022-10-27T07:14:29.395Z,11.23
2022-10-27T07:19:28.061Z,11.33
2022-10-27T07:24:26.854Z,11.45
2022-10-27T07:29:25.510Z,11.56
2022-10-27T07:34:24.966Z,11.66
2022-10-27T07:39:23.699Z,11.90
2022-10-27T07:44:22.403Z,12.10
2022-10-27T07:49:21.110Z,12.22
2022-10-27T07:59:23.867Z,12.41
2022-10-27T08:04:22.698Z,12.52
2022-10-27T08:09:22.549Z,12.61
2022-10-27T08:14:21.278Z,12.68
2022-10-27T08:19:20.109Z,12.97
2022-10-27T08:24:18.868Z,13.03
2022-10-27T08:29:17.643Z,13.14
2022-10-27T08:39:16.143Z,13.52
2022-10-27T08:44:40.315Z,13.61
2022-10-27T08:49:42.339Z,13.79
2022-10-27T08:54:48.502Z,13.89
2022-10-27T08:59:47.252Z,14.00
2022-10-27T09:05:15.043Z,14.15
2022-10-27T09:10:24.935Z,14.41
2022-10-27T09:15:33.188Z,14.53
2022-10-27T09:20:38.399Z,14.73
2022-10-27T09:25:40.499Z,14.96
2022-10-27T09:30:41.361Z,15.16
2022-10-27T09:35:40.117Z,15.29
2022-10-27T09:40:39.057Z,15.42
2022-10-27T09:45:38.204Z,15.67
2022-10-27T09:50:45.621Z,15.78
2022-10-27T09:55:51.297Z,15.74
2022-10-27T10:00:57.868Z,15.99
2022-10-27T10:06:02.199Z,16.20
2022-10-27T10:11:02.163Z,16.32
2022-10-27T10:16:11.369Z,16.47
2022-10-27T10:21:12.804Z,16.74
2022-10-27T10:26:26.590Z,16.96
2022-10-27T10:31:28.661Z,17.16
2022-10-27T10:36:39.976Z,17.18
2022-10-27T10:41:39.241Z,17.37
2022-10-27T10:46:50.592Z,17.58
2022-10-27T10:51:55.807Z,17.81
2022-10-27T10:56:55.915Z,17.86
2022-10-27T11:02:04.929Z,18.01
2022-10-27T11:07:24.882Z,18.32
2022-10-27T11:12:30.111Z,18.49
2022-10-27T11:17:33.072Z,18.57
2022-10-27T11:22:34.977Z,18.68
2022-10-27T11:27:50.060Z,18.93
2022-10-27T11:33:15.381Z,19.23
2022-10-27T11:38:51.876Z,19.24
2022-10-27T11:44:13.538Z,19.34
2022-10-27T11:49:24.317Z,19.63
2022-10-27T11:54:23.385Z,19.57
2022-10-27T11:59:36.907Z,19.84
2022-10-27T12:04:48.318Z,19.95
2022-10-27T12:10:05.505Z,19.98
2022-10-27T12:15:29.268Z,20.05
2022-10-27T12:20:39.246Z,20.12
2022-10-27T12:25:46.471Z,20.04
2022-10-27T12:30:48.009Z,20.26
2022-10-27T12:36:14.799Z,20.25
2022-10-27T12:41:22.611Z,20.23
2022-10-27T12:46:37.373Z,20.08
2022-10-27T12:52:13.252Z,20.01
2022-10-27T12:57:25.779Z,20.13
2022-10-27T13:02:31.242Z,20.10
2022-10-27T13:07:36.044Z,20.01
2022-10-27T13:12:58.473Z,19.93
2022-10-27T13:18:15.932Z,20.03
2022-10-27T13:23:20.232Z,19.81
2022-10-27T13:28:27.842Z,19.70
2022-10-27T13:33:38.426Z,19.64
2022-10-27T13:38:37.272Z,19.45
2022-10-27T13:43:36.036Z,19.36
2022-10-27T13:48:35.114Z,19.35
2022-10-27T13:53:34.279Z,19.50
2022-10-27T13:58:42.281Z,19.47
2022-10-27T14:03:43.472Z,19.30
2022-10-27T14:08:50.350Z,19.48
2022-10-27T14:13:53.101Z,19.11
2022-10-27T14:19:05.366Z,18.99
2022-10-27T14:24:26.884Z,18.99
2022-10-27T14:29:26.254Z,18.82
2022-10-27T14:34:26.623Z,18.70
2022-10-27T14:39:27.554Z,18.65
2022-10-27T14:44:30.416Z,18.57
2022-10-27T14:49:34.624Z,18.29
2022-10-27T14:54:34.919Z,18.17
2022-10-27T14:59:33.610Z,18.12
2022-10-27T15:04:33.431Z,17.96
2022-10-27T15:09:38.073Z,17.79
2022-10-27T15:14:38.242Z,17.60
2022-10-27T15:19:37.197Z,17.47
2022-10-27T15:24:36.595Z,17.23
2022-10-27T15:29:36.258Z,17.19
2022-10-27T15:34:38.554Z,17.11
2022-10-27T15:39:37.644Z,17.07
2022-10-27T15:44:37.369Z,17.08
2022-10-27T15:49:37.291Z,16.81
2022-10-27T15:54:56.993Z,16.70
2022-10-27T16:00:14.024Z,16.74
2022-10-27T16:05:34.638Z,16.67
2022-10-27T16:10:33.458Z,16.53
2022-10-27T16:15:32.848Z,16.25
2022-10-27T16:20:34.303Z,16.15
2022-10-27T16:25:33.730Z,16.03
2022-10-27T16:30:32.533Z,15.83
2022-10-27T16:35:31.651Z,15.88
2022-10-27T16:40:30.410Z,15.68
2022-10-27T16:45:29.168Z,15.69
2022-10-27T16:50:28.061Z,15.69
2022-10-27T16:55:27.310Z,15.61
2022-10-27T17:00:26.261Z,15.70
2022-10-27T17:05:25.389Z,15.66
2022-10-27T17:15:28.167Z,15.27
2022-10-27T17:20:26.854Z,15.17
2022-10-27T17:25:27.992Z,15.19
2022-10-27T17:30:29.511Z,15.12
2022-10-27T17:35:28.328Z,15.10
2022-10-27T17:40:26.962Z,15.06
2022-10-27T17:45:25.691Z,14.78
2022-10-27T17:50:24.552Z,14.74
2022-10-27T17:55:23.343Z,14.57
2022-10-27T18:00:22.098Z,14.62
2022-10-27T18:05:20.775Z,14.61
2022-10-27T18:10:19.602Z,14.43
2022-10-27T18:15:35.082Z,14.45
2022-10-27T18:20:35.590Z,14.39
2022-10-27T18:25:34.250Z,14.30
2022-10-27T18:30:33.248Z,14.19
2022-10-27T18:35:32.980Z,14.24
2022-10-27T18:40:31.719Z,14.20
2022-10-27T18:45:30.476Z,14.03
2022-10-27T18:50:29.228Z,14.06
2022-10-27T18:55:27.880Z,14.13
2022-10-27T19:00:26.690Z,13.89
2022-10-27T19:05:25.524Z,13.91
2022-10-27T19:10:24.276Z,13.93
2022-10-27T19:15:23.209Z,13.84
2022-10-27T19:20:22.449Z,13.81
2022-10-27T19:25:21.152Z,13.81
2022-10-27T19:30:23.491Z,13.77
2022-10-27T19:35:22.282Z,13.61
2022-10-27T19:40:20.983Z,13.71
2022-10-27T19:45:19.830Z,13.74
2022-10-27T19:50:18.591Z,13.50
2022-10-27T19:55:17.310Z,13.59
2022-10-27T20:00:16.583Z,13.54
2022-10-27T20:05:15.458Z,13.42
2022-10-27T20:10:14.210Z,13.42
2022-10-27T20:15:14.157Z,13.45
2022-10-27T20:20:12.856Z,13.53
2022-10-27T20:25:11.538Z,13.50
2022-10-27T20:30:10.682Z,13.52
2022-10-27T20:35:09.392Z,13.48
2022-10-27T20:40:08.843Z,13.50
2022-10-27T20:45:08.005Z,13.49
2022-10-27T20:50:07.198Z,13.99
2022-10-27T20:55:06.395Z,14.32
2022-10-27T21:00:05.650Z,14.34
2022-10-27T21:05:04.663Z,14.46
2022-10-27T21:10:03.514Z,14.54
2022-10-27T21:15:02.339Z,14.38
2022-10-27T21:20:01.030Z,14.49
2022-10-27T21:24:59.802Z,14.49
2022-10-27T21:29:58.467Z,14.15
2022-10-27T21:34:57.233Z,13.74
2022-10-27T21:39:55.918Z,13.78
2022-10-27T21:44:55.865Z,13.56
2022-10-27T21:49:54.503Z,13.45
2022-10-27T21:54:53.251Z,13.47
2022-10-27T21:59:52.148Z,13.40
2022-10-27T22:04:51.991Z,13.43
2022-10-27T22:09:50.826Z,13.51
2022-10-27T22:14:49.536Z,13.42
2022-10-27T22:19:48.303Z,13.44
2022-10-27T22:24:47.043Z,13.49
2022-10-27T22:29:45.929Z,13.47
2022-10-27T22:34:44.591Z,13.46
2022-10-27T22:39:43.281Z,13.38
2022-10-27T22:44:41.963Z,13.40
2022-10-27T22:49:40.774Z,13.33
2022-10-27T22:54:39.505Z,13.31
2022-10-27T22:59:38.248Z,13.25
2022-10-27T23:04:36.961Z,13.35
2022-10-27T23:09:35.772Z,13.39
2022-10-27T23:14:34.524Z,13.31
2022-10-27T23:19:33.309Z,13.32
2022-10-27T23:24:31.960Z,13.26
2022-10-27T23:29:30.949Z,13.20
2022-10-27T23:34:29.807Z,13.29
2022-10-27T23:39:28.542Z,13.10
2022-10-27T23:44:27.174Z,13.11
2022-10-27T23:49:25.911Z,13.19
2022-10-27T23:54:24.538Z,13.22
2022-10-27T23:59:23.351Z,13.23
