createdAt,value
2022-08-02T00:01:07.743Z,52.40
2022-08-02T00:03:09.579Z,52.40
2022-08-02T00:05:11.784Z,52.50
2022-08-02T00:07:14.880Z,52.40
2022-08-02T00:09:16.622Z,52.50
2022-08-02T00:11:18.283Z,52.60
2022-08-02T00:13:20.036Z,52.60
2022-08-02T00:15:21.804Z,52.70
2022-08-02T00:17:24.859Z,52.70
2022-08-02T00:19:26.529Z,52.70
2022-08-02T00:21:28.238Z,52.80
2022-08-02T00:23:29.930Z,52.80
2022-08-02T00:25:31.629Z,52.90
2022-08-02T00:27:33.313Z,52.80
2022-08-02T00:29:35.448Z,52.80
2022-08-02T00:31:44.346Z,52.80
2022-08-02T00:34:27.488Z,52.80
2022-08-02T00:36:07.699Z,52.90
2022-08-02T00:38:09.421Z,53.10
2022-08-02T00:40:11.403Z,53.00
2022-08-02T00:42:16.342Z,53.20
2022-08-02T00:44:18.954Z,53.20
2022-08-02T00:46:20.846Z,53.30
2022-08-02T00:48:22.508Z,53.10
2022-08-02T00:50:24.240Z,53.20
2022-08-02T00:52:26.924Z,53.30
2022-08-02T00:54:28.675Z,53.40
2022-08-02T00:56:30.447Z,53.20
2022-08-02T00:58:32.140Z,53.30
2022-08-02T01:00:33.878Z,53.40
2022-08-02T01:02:35.624Z,53.40
2022-08-02T01:04:37.359Z,53.50
2022-08-02T01:06:40.201Z,53.40
2022-08-02T01:08:41.903Z,53.50
2022-08-02T01:10:45.949Z,53.40
2022-08-02T01:12:47.915Z,53.40
2022-08-02T01:14:50.563Z,53.50
2022-08-02T01:17:18.505Z,53.50
2022-08-02T01:19:20.195Z,53.50
2022-08-02T01:21:35.711Z,53.40
2022-08-02T01:23:56.150Z,53.40
2022-08-02T01:25:58.169Z,53.60
2022-08-02T01:28:14.764Z,53.70
2022-08-02T01:30:17.111Z,53.60
2022-08-02T01:32:20.917Z,53.50
2022-08-02T01:34:22.550Z,53.60
2022-08-02T01:36:27.375Z,53.50
2022-08-02T01:38:38.810Z,54.00
2022-08-02T01:40:42.336Z,53.80
2022-08-02T01:42:47.005Z,54.00
2022-08-02T01:44:49.634Z,53.80
2022-08-02T01:46:52.044Z,53.80
2022-08-02T01:48:55.093Z,54.20
2022-08-02T01:50:57.388Z,53.70
2022-08-02T01:53:00.730Z,53.50
2022-08-02T01:55:09.931Z,53.50
2022-08-02T01:57:21.645Z,53.80
2022-08-02T01:59:23.779Z,53.60
2022-08-02T02:01:25.653Z,53.80
2022-08-02T02:03:28.945Z,54.00
2022-08-02T02:05:32.221Z,54.10
2022-08-02T02:07:36.384Z,54.10
2022-08-02T02:09:47.651Z,54.10
2022-08-02T02:12:11.001Z,54.00
2022-08-02T02:14:16.132Z,54.10
2022-08-02T02:16:19.568Z,54.30
2022-08-02T02:18:23.678Z,54.50
2022-08-02T02:20:25.524Z,54.50
2022-08-02T02:22:27.220Z,54.50
2022-08-02T02:24:29.577Z,54.40
2022-08-02T02:26:32.183Z,54.10
2022-08-02T02:28:35.101Z,54.50
2022-08-02T02:30:38.489Z,54.60
2022-08-02T02:32:41.226Z,54.50
2022-08-02T02:34:44.692Z,54.70
2022-08-02T02:36:47.941Z,54.80
2022-08-02T02:38:50.586Z,54.90
2022-08-02T02:40:53.046Z,54.60
2022-08-02T02:42:56.180Z,54.60
2022-08-02T02:44:59.077Z,54.50
2022-08-02T02:47:01.881Z,54.60
2022-08-02T02:49:04.046Z,54.80
2022-08-02T02:51:06.526Z,54.70
2022-08-02T02:53:10.932Z,54.80
2022-08-02T02:55:12.874Z,54.80
2022-08-02T02:57:15.217Z,54.70
2022-08-02T02:59:17.344Z,55.00
2022-08-02T03:01:55.401Z,54.80
2022-08-02T03:03:50.132Z,54.80
2022-08-02T03:05:51.874Z,55.00
2022-08-02T03:07:53.994Z,54.90
2022-08-02T03:09:55.689Z,55.00
2022-08-02T03:11:57.454Z,55.00
2022-08-02T03:14:00.106Z,55.00
2022-08-02T03:16:01.955Z,55.10
2022-08-02T03:18:03.734Z,55.20
2022-08-02T03:20:08.905Z,55.30
2022-08-02T03:22:11.606Z,55.30
2022-08-02T03:24:13.956Z,55.00
2022-08-02T03:26:15.757Z,55.00
2022-08-02T03:28:17.442Z,55.00
2022-08-02T03:30:19.141Z,55.00
2022-08-02T03:32:20.964Z,55.00
2022-08-02T03:34:23.071Z,55.00
2022-08-02T03:36:25.937Z,55.30
2022-08-02T03:38:29.158Z,55.00
2022-08-02T03:40:31.622Z,55.30
2022-08-02T03:42:33.449Z,55.20
2022-08-02T03:44:35.478Z,55.30
2022-08-02T03:46:39.542Z,55.30
2022-08-02T03:48:41.735Z,55.20
2022-08-02T03:50:45.495Z,55.40
2022-08-02T03:52:47.687Z,55.20
2022-08-02T03:54:49.401Z,55.20
2022-08-02T03:56:52.501Z,55.30
2022-08-02T03:59:07.846Z,55.40
2022-08-02T04:01:09.779Z,55.30
2022-08-02T04:03:11.558Z,55.30
2022-08-02T04:05:21.616Z,55.50
2022-08-02T04:08:01.214Z,55.80
2022-08-02T04:09:45.004Z,55.80
2022-08-02T04:11:46.664Z,55.80
2022-08-02T04:13:48.397Z,56.00
2022-08-02T04:15:54.206Z,55.80
2022-08-02T04:17:59.542Z,55.70
2022-08-02T04:20:01.188Z,55.40
2022-08-02T04:22:07.319Z,55.60
2022-08-02T04:24:11.031Z,55.60
2022-08-02T04:26:13.171Z,55.40
2022-08-02T04:28:18.451Z,55.40
2022-08-02T04:30:20.408Z,55.50
2022-08-02T04:32:22.416Z,55.50
2022-08-02T04:34:24.116Z,55.90
2022-08-02T04:36:30.831Z,55.60
2022-08-02T04:38:33.692Z,56.50
2022-08-02T04:40:35.551Z,55.90
2022-08-02T04:42:37.479Z,55.50
2022-08-02T04:44:39.171Z,55.60
2022-08-02T04:46:41.338Z,55.50
2022-08-02T04:48:43.057Z,55.60
2022-08-02T04:50:45.023Z,55.70
2022-08-02T04:52:46.825Z,56.00
2022-08-02T04:54:48.570Z,56.00
2022-08-02T04:56:50.251Z,55.90
2022-08-02T04:58:51.914Z,56.10
2022-08-02T05:00:53.635Z,56.20
2022-08-02T05:02:56.186Z,56.30
2022-08-02T05:04:57.856Z,56.00
2022-08-02T05:06:59.550Z,55.90
2022-08-02T05:09:01.502Z,55.80
2022-08-02T05:11:03.420Z,56.10
2022-08-02T05:13:05.584Z,56.00
2022-08-02T05:15:09.208Z,55.80
2022-08-02T05:17:14.814Z,56.40
2022-08-02T05:19:16.485Z,56.50
2022-08-02T05:21:18.374Z,56.70
2022-08-02T05:23:20.172Z,56.80
2022-08-02T05:25:21.954Z,56.80
2022-08-02T05:27:23.648Z,56.80
2022-08-02T05:29:25.287Z,56.80
2022-08-02T05:31:27.023Z,56.70
2022-08-02T05:33:28.796Z,56.50
2022-08-02T05:35:30.551Z,56.50
2022-08-02T05:37:33.115Z,56.90
2022-08-02T05:39:37.076Z,57.10
2022-08-02T05:41:56.922Z,57.00
2022-08-02T05:43:58.593Z,56.90
2022-08-02T05:46:00.317Z,57.00
2022-08-02T05:48:03.963Z,56.80
2022-08-02T05:50:07.632Z,56.70
2022-08-02T05:52:12.198Z,57.00
2022-08-02T05:54:22.254Z,56.80
2022-08-02T05:56:30.061Z,57.10
2022-08-02T05:58:36.184Z,57.10
2022-08-02T06:00:39.876Z,57.20
2022-08-02T06:02:50.890Z,57.00
2022-08-02T06:05:08.057Z,57.10
2022-08-02T06:07:10.429Z,56.80
2022-08-02T06:09:16.286Z,56.80
2022-08-02T06:11:23.400Z,56.80
2022-08-02T06:13:25.449Z,56.80
2022-08-02T06:15:27.215Z,57.00
2022-08-02T06:17:29.977Z,56.90
2022-08-02T06:19:32.221Z,56.90
2022-08-02T06:22:29.970Z,56.90
2022-08-02T06:24:18.265Z,56.90
2022-08-02T06:26:20.971Z,57.10
2022-08-02T06:28:22.720Z,57.10
2022-08-02T06:30:24.468Z,57.10
2022-08-02T06:32:27.075Z,57.00
2022-08-02T06:34:28.777Z,57.00
2022-08-02T06:36:41.687Z,56.90
2022-08-02T06:38:53.034Z,56.80
2022-08-02T06:40:54.691Z,56.60
2022-08-02T06:43:10.702Z,56.50
2022-08-02T06:45:12.483Z,56.30
2022-08-02T06:47:14.174Z,56.10
2022-08-02T06:49:16.098Z,56.00
2022-08-02T06:51:17.946Z,55.90
2022-08-02T06:53:19.734Z,55.90
2022-08-02T06:55:21.465Z,56.10
2022-08-02T06:57:23.205Z,55.90
2022-08-02T06:59:24.935Z,55.80
2022-08-02T07:01:27.014Z,55.80
2022-08-02T07:03:41.108Z,55.70
2022-08-02T07:05:47.561Z,55.60
2022-08-02T07:07:49.547Z,55.60
2022-08-02T07:10:00.218Z,55.70
2022-08-02T07:12:03.463Z,55.70
2022-08-02T07:14:05.216Z,55.60
2022-08-02T07:16:07.439Z,55.60
2022-08-02T07:18:14.842Z,55.50
2022-08-02T07:20:16.623Z,55.40
2022-08-02T07:22:20.162Z,55.20
2022-08-02T07:24:21.857Z,56.00
2022-08-02T07:26:23.538Z,55.30
2022-08-02T07:28:25.487Z,55.30
2022-08-02T07:30:27.181Z,55.30
2022-08-02T07:32:30.816Z,55.10
2022-08-02T07:34:32.650Z,55.10
2022-08-02T07:36:34.401Z,55.10
2022-08-02T07:38:37.551Z,55.10
2022-08-02T07:40:39.529Z,55.10
2022-08-02T07:42:42.665Z,54.90
2022-08-02T07:44:47.221Z,55.00
2022-08-02T07:46:50.930Z,55.00
2022-08-02T07:48:55.609Z,54.90
2022-08-02T07:50:57.392Z,55.00
2022-08-02T07:52:59.118Z,54.90
2022-08-02T07:55:01.226Z,55.00
2022-08-02T07:57:05.364Z,55.00
2022-08-02T07:59:07.344Z,54.90
2022-08-02T08:01:09.490Z,54.90
2022-08-02T08:03:11.397Z,54.80
2022-08-02T08:05:13.728Z,54.90
2022-08-02T08:07:15.636Z,54.90
2022-08-02T08:09:17.794Z,54.90
2022-08-02T08:11:19.464Z,54.80
2022-08-02T08:13:21.250Z,54.90
2022-08-02T08:15:22.976Z,54.70
2022-08-02T08:17:24.810Z,54.60
2022-08-02T08:19:50.002Z,54.60
2022-08-02T08:21:48.342Z,54.50
2022-08-02T08:23:50.380Z,54.40
2022-08-02T08:25:52.137Z,54.40
2022-08-02T08:27:54.049Z,54.30
2022-08-02T08:29:55.797Z,54.30
2022-08-02T08:31:57.787Z,54.10
2022-08-02T08:33:59.844Z,54.20
2022-08-02T08:36:02.561Z,54.00
2022-08-02T08:38:07.746Z,53.70
2022-08-02T08:40:10.285Z,53.60
2022-08-02T08:42:12.503Z,53.60
2022-08-02T08:44:14.555Z,53.50
2022-08-02T08:46:36.212Z,53.50
2022-08-02T08:48:43.542Z,53.40
2022-08-02T08:50:47.559Z,53.40
2022-08-02T08:52:56.684Z,53.40
2022-08-02T08:54:59.317Z,53.20
2022-08-02T08:57:04.059Z,53.20
2022-08-02T08:59:06.682Z,53.00
2022-08-02T09:01:08.653Z,52.90
2022-08-02T09:03:10.553Z,53.00
2022-08-02T09:05:13.502Z,52.90
2022-08-02T09:07:15.362Z,52.90
2022-08-02T09:09:17.972Z,52.70
2022-08-02T09:11:22.606Z,52.50
2022-08-02T09:13:39.097Z,52.70
2022-08-02T09:15:56.336Z,52.50
2022-08-02T09:17:58.061Z,52.80
2022-08-02T09:20:07.847Z,52.50
2022-08-02T09:22:11.690Z,52.60
2022-08-02T09:24:20.925Z,52.60
2022-08-02T09:26:23.919Z,52.40
2022-08-02T09:28:26.322Z,52.10
2022-08-02T09:30:28.272Z,52.00
2022-08-02T09:32:33.243Z,52.00
2022-08-02T09:34:48.178Z,51.80
2022-08-02T09:36:54.687Z,51.90
2022-08-02T09:38:57.658Z,51.20
2022-08-02T09:40:59.706Z,51.60
2022-08-02T09:43:01.701Z,51.70
2022-08-02T09:45:03.886Z,51.50
2022-08-02T09:47:13.942Z,51.10
2022-08-02T09:49:16.858Z,51.50
2022-08-02T09:51:20.240Z,51.50
2022-08-02T09:53:23.266Z,51.60
2022-08-02T09:55:26.052Z,51.60
2022-08-02T09:57:28.815Z,51.80
2022-08-02T09:59:30.844Z,51.70
2022-08-02T10:01:37.346Z,51.80
2022-08-02T10:03:53.575Z,51.90
2022-08-02T10:06:02.469Z,51.80
2022-08-02T10:08:05.181Z,51.90
2022-08-02T10:10:07.114Z,51.70
2022-08-02T10:12:09.508Z,51.30
2022-08-02T10:14:11.944Z,51.60
2022-08-02T10:16:15.587Z,51.60
2022-08-02T10:18:37.043Z,51.50
2022-08-02T10:20:44.687Z,51.30
2022-08-02T10:22:46.999Z,51.50
2022-08-02T10:24:49.207Z,51.50
2022-08-02T10:26:51.935Z,51.40
2022-08-02T10:28:53.917Z,51.20
2022-08-02T10:30:56.462Z,51.00
2022-08-02T10:32:59.142Z,51.30
2022-08-02T10:35:19.149Z,51.20
2022-08-02T10:37:28.537Z,51.20
2022-08-02T10:39:38.351Z,51.30
2022-08-02T10:41:43.932Z,51.40
2022-08-02T10:43:48.162Z,51.40
2022-08-02T10:45:50.888Z,51.10
2022-08-02T10:48:06.001Z,50.90
2022-08-02T10:50:08.965Z,50.50
2022-08-02T10:52:13.824Z,50.80
2022-08-02T10:54:22.076Z,50.60
2022-08-02T10:56:43.700Z,49.90
2022-08-02T10:58:45.421Z,49.40
2022-08-02T11:00:47.722Z,50.00
2022-08-02T11:02:53.313Z,50.00
2022-08-02T11:04:55.359Z,50.00
2022-08-02T11:07:06.552Z,49.80
2022-08-02T11:09:31.769Z,49.70
2022-08-02T11:11:54.642Z,50.10
2022-08-02T11:14:03.641Z,50.50
2022-08-02T11:16:11.337Z,50.00
2022-08-02T11:18:13.708Z,50.00
2022-08-02T11:20:16.167Z,49.90
2022-08-02T11:22:25.179Z,49.90
2022-08-02T11:24:28.712Z,49.40
2022-08-02T11:26:30.421Z,48.80
2022-08-02T11:28:32.676Z,48.40
2022-08-02T11:30:34.576Z,48.40
2022-08-02T11:32:36.364Z,48.10
2022-08-02T11:34:39.370Z,48.40
2022-08-02T11:36:45.211Z,48.40
2022-08-02T11:38:47.203Z,48.00
2022-08-02T11:40:49.353Z,48.60
2022-08-02T11:42:51.222Z,47.90
2022-08-02T11:44:52.943Z,48.10
2022-08-02T11:46:55.681Z,48.30
2022-08-02T11:48:57.379Z,48.10
2022-08-02T11:51:07.389Z,48.30
2022-08-02T11:53:17.889Z,48.20
2022-08-02T11:55:26.590Z,48.50
2022-08-02T11:57:28.287Z,48.40
2022-08-02T11:59:54.390Z,47.90
2022-08-02T12:01:56.548Z,48.20
2022-08-02T12:04:00.865Z,48.30
2022-08-02T12:06:06.500Z,48.70
2022-08-02T12:08:08.865Z,48.20
2022-08-02T12:10:18.869Z,48.40
2022-08-02T12:12:21.031Z,48.40
2022-08-02T12:14:23.442Z,48.20
2022-08-02T12:16:44.204Z,48.30
2022-08-02T12:19:06.865Z,48.90
2022-08-02T12:21:22.253Z,48.40
2022-08-02T12:23:24.557Z,48.50
2022-08-02T12:25:33.386Z,48.40
2022-08-02T12:27:37.960Z,48.20
2022-08-02T12:29:58.660Z,48.30
2022-08-02T12:32:01.564Z,48.00
2022-08-02T12:34:11.128Z,47.60
2022-08-02T12:36:16.885Z,47.90
2022-08-02T12:38:18.680Z,47.30
2022-08-02T12:40:20.805Z,47.30
2022-08-02T12:42:27.634Z,47.10
2022-08-02T12:44:29.379Z,46.90
2022-08-02T12:46:31.934Z,46.40
2022-08-02T12:48:56.800Z,46.30
2022-08-02T12:51:23.703Z,46.20
2022-08-02T12:53:31.762Z,46.20
2022-08-02T12:56:00.935Z,45.60
2022-08-02T12:57:57.822Z,45.80
2022-08-02T12:59:59.502Z,45.80
2022-08-02T13:02:02.073Z,45.80
2022-08-02T13:04:07.988Z,45.10
2022-08-02T13:06:39.820Z,45.40
2022-08-02T13:08:35.766Z,45.20
2022-08-02T13:10:37.466Z,45.40
2022-08-02T13:12:40.162Z,45.50
2022-08-02T13:14:42.634Z,45.30
2022-08-02T13:16:45.789Z,44.90
2022-08-02T13:18:47.565Z,44.60
2022-08-02T13:20:49.548Z,44.50
2022-08-02T13:22:53.514Z,44.50
2022-08-02T13:24:57.035Z,44.20
2022-08-02T13:26:58.990Z,43.90
2022-08-02T13:29:06.095Z,44.10
2022-08-02T13:31:34.055Z,44.40
2022-08-02T13:33:29.513Z,44.60
2022-08-02T13:35:31.253Z,43.00
2022-08-02T13:37:33.025Z,43.60
2022-08-02T13:39:41.760Z,42.70
2022-08-02T13:41:43.497Z,43.10
2022-08-02T13:43:54.246Z,43.80
2022-08-02T13:45:58.173Z,43.20
2022-08-02T13:48:05.501Z,43.70
2022-08-02T13:50:18.669Z,43.60
2022-08-02T13:52:20.508Z,42.80
2022-08-02T13:54:22.204Z,42.70
2022-08-02T13:56:35.639Z,43.00
2022-08-02T13:58:37.899Z,42.60
2022-08-02T14:00:39.704Z,42.40
2022-08-02T14:02:41.448Z,42.10
2022-08-02T14:04:43.394Z,42.40
2022-08-02T14:06:45.102Z,42.30
2022-08-02T14:08:46.856Z,42.10
2022-08-02T14:10:49.448Z,40.50
2022-08-02T14:12:56.471Z,40.90
2022-08-02T14:14:58.647Z,41.00
2022-08-02T14:17:01.867Z,42.40
2022-08-02T14:19:05.247Z,41.00
2022-08-02T14:21:12.528Z,41.40
2022-08-02T14:23:14.279Z,41.90
2022-08-02T14:25:15.987Z,40.20
2022-08-02T14:27:17.776Z,40.60
2022-08-02T14:29:19.511Z,41.10
2022-08-02T14:31:21.245Z,41.30
2022-08-02T14:33:23.366Z,40.90
2022-08-02T14:35:25.123Z,40.40
2022-08-02T14:37:26.895Z,40.80
2022-08-02T14:39:28.632Z,39.70
2022-08-02T14:41:59.403Z,39.80
2022-08-02T14:44:06.058Z,40.30
2022-08-02T14:46:07.933Z,40.70
2022-08-02T14:48:10.710Z,40.90
2022-08-02T14:50:15.210Z,41.00
2022-08-02T14:52:17.265Z,40.90
2022-08-02T14:54:18.981Z,40.90
2022-08-02T14:56:20.772Z,40.60
2022-08-02T14:58:22.590Z,40.30
2022-08-02T15:00:24.292Z,39.90
2022-08-02T15:02:26.726Z,40.40
2022-08-02T15:04:28.609Z,40.20
2022-08-02T15:06:39.134Z,40.50
2022-08-02T15:08:40.916Z,40.30
2022-08-02T15:10:42.675Z,40.40
2022-08-02T15:12:44.464Z,39.90
2022-08-02T15:14:46.208Z,40.20
2022-08-02T15:16:56.566Z,38.60
2022-08-02T15:18:59.184Z,39.70
2022-08-02T15:21:01.039Z,39.50
2022-08-02T15:23:09.767Z,39.50
2022-08-02T15:25:14.450Z,39.50
2022-08-02T15:27:17.092Z,39.30
2022-08-02T15:29:19.191Z,38.70
2022-08-02T15:31:22.452Z,39.00
2022-08-02T15:33:35.284Z,39.00
2022-08-02T15:35:36.974Z,38.80
2022-08-02T15:37:41.529Z,39.00
2022-08-02T15:39:43.708Z,38.70
2022-08-02T15:41:45.399Z,38.70
2022-08-02T15:44:00.976Z,38.70
2022-08-02T15:46:03.277Z,38.70
2022-08-02T15:48:05.156Z,38.90
2022-08-02T15:50:10.856Z,38.20
2022-08-02T15:52:12.909Z,38.20
2022-08-02T15:54:14.762Z,38.20
2022-08-02T15:56:16.468Z,38.00
2022-08-02T15:58:23.931Z,37.80
2022-08-02T16:00:25.688Z,37.90
2022-08-02T16:02:27.458Z,38.00
2022-08-02T16:04:29.411Z,37.90
2022-08-02T16:06:31.176Z,38.00
2022-08-02T16:08:32.863Z,38.10
2022-08-02T16:10:34.625Z,38.20
2022-08-02T16:12:36.316Z,37.90
2022-08-02T16:14:38.018Z,38.20
2022-08-02T16:16:40.320Z,37.90
2022-08-02T16:18:42.176Z,38.00
2022-08-02T16:20:43.915Z,37.80
2022-08-02T16:22:45.666Z,37.70
2022-08-02T16:24:47.423Z,37.50
2022-08-02T16:26:49.185Z,37.40
2022-08-02T16:28:51.484Z,37.30
2022-08-02T16:31:09.931Z,37.20
2022-08-02T16:33:11.973Z,37.40
2022-08-02T16:35:13.645Z,37.60
2022-08-02T16:37:15.831Z,37.60
2022-08-02T16:39:17.879Z,37.80
2022-08-02T16:41:19.777Z,37.50
2022-08-02T16:43:21.800Z,37.30
2022-08-02T16:45:23.931Z,37.30
2022-08-02T16:47:42.696Z,37.50
2022-08-02T16:50:06.612Z,37.10
2022-08-02T16:52:07.647Z,37.50
2022-08-02T16:54:11.356Z,37.80
2022-08-02T16:56:13.101Z,37.80
2022-08-02T16:58:16.473Z,37.70
2022-08-02T17:00:18.964Z,38.00
2022-08-02T17:02:25.687Z,38.10
2022-08-02T17:04:27.510Z,38.20
2022-08-02T17:06:30.447Z,38.10
2022-08-02T17:08:32.465Z,38.20
2022-08-02T17:10:34.527Z,38.20
2022-08-02T17:12:36.474Z,38.10
2022-08-02T17:14:54.548Z,38.00
2022-08-02T17:16:57.138Z,38.00
2022-08-02T17:18:59.933Z,38.20
2022-08-02T17:21:04.671Z,38.30
2022-08-02T17:23:06.388Z,38.40
2022-08-02T17:25:11.181Z,38.50
2022-08-02T17:27:13.420Z,38.60
2022-08-02T17:29:18.168Z,38.40
2022-08-02T17:31:19.999Z,38.40
2022-08-02T17:33:31.649Z,38.60
2022-08-02T17:35:43.586Z,38.70
2022-08-02T17:37:59.907Z,39.00
2022-08-02T17:40:02.229Z,38.80
2022-08-02T17:42:06.212Z,38.80
2022-08-02T17:44:08.575Z,39.00
2022-08-02T17:46:10.622Z,39.00
2022-08-02T17:48:14.806Z,39.00
2022-08-02T17:50:17.009Z,38.90
2022-08-02T17:52:52.092Z,39.00
2022-08-02T17:54:41.661Z,39.00
2022-08-02T17:56:46.681Z,39.00
2022-08-02T17:58:53.924Z,39.20
2022-08-02T18:00:56.930Z,39.30
2022-08-02T18:03:00.027Z,39.40
2022-08-02T18:05:01.702Z,39.40
2022-08-02T18:07:09.661Z,39.70
2022-08-02T18:09:12.104Z,39.90
2022-08-02T18:11:13.882Z,39.90
2022-08-02T18:13:15.941Z,40.20
2022-08-02T18:15:20.118Z,40.10
2022-08-02T18:17:22.035Z,40.10
2022-08-02T18:19:23.798Z,40.30
2022-08-02T18:21:44.241Z,40.40
2022-08-02T18:23:49.416Z,40.50
2022-08-02T18:25:55.102Z,40.50
2022-08-02T18:27:57.111Z,40.50
2022-08-02T18:30:04.252Z,40.40
2022-08-02T18:32:11.661Z,40.60
2022-08-02T18:34:13.895Z,40.60
2022-08-02T18:36:24.750Z,40.70
2022-08-02T18:38:30.102Z,41.40
2022-08-02T18:40:31.848Z,40.70
2022-08-02T18:42:33.582Z,40.90
2022-08-02T18:44:35.342Z,41.00
2022-08-02T18:46:37.272Z,41.20
2022-08-02T18:48:44.125Z,41.10
2022-08-02T18:50:48.454Z,41.20
2022-08-02T18:52:50.156Z,41.30
2022-08-02T18:54:51.857Z,41.40
2022-08-02T18:56:54.148Z,41.30
2022-08-02T18:58:56.241Z,41.50
2022-08-02T19:00:59.241Z,41.60
2022-08-02T19:03:01.192Z,41.70
2022-08-02T19:05:06.798Z,41.70
2022-08-02T19:07:09.286Z,41.80
2022-08-02T19:09:14.767Z,41.90
2022-08-02T19:11:16.471Z,42.00
2022-08-02T19:13:18.824Z,41.90
2022-08-02T19:15:20.566Z,41.90
2022-08-02T19:17:55.147Z,41.90
2022-08-02T19:19:45.514Z,42.00
2022-08-02T19:22:18.871Z,42.00
2022-08-02T19:24:10.709Z,42.00
2022-08-02T19:26:12.397Z,42.10
2022-08-02T19:28:16.943Z,42.30
2022-08-02T19:30:28.229Z,42.30
2022-08-02T19:32:40.356Z,42.40
2022-08-02T19:34:52.575Z,42.40
2022-08-02T19:36:54.299Z,42.50
2022-08-02T19:38:56.947Z,42.40
2022-08-02T19:40:59.535Z,42.60
2022-08-02T19:44:26.588Z,42.60
2022-08-02T19:45:48.870Z,42.70
2022-08-02T19:47:54.222Z,42.90
2022-08-02T19:49:56.387Z,43.00
2022-08-02T19:51:58.124Z,43.00
2022-08-02T19:54:00.870Z,43.00
2022-08-02T19:56:03.249Z,42.90
2022-08-02T19:58:05.685Z,43.00
2022-08-02T20:00:08.918Z,43.00
2022-08-02T20:02:18.342Z,43.00
2022-08-02T20:04:23.397Z,43.20
2022-08-02T20:06:29.443Z,43.10
2022-08-02T20:08:35.610Z,43.10
2022-08-02T20:10:40.650Z,43.40
2022-08-02T20:12:47.800Z,43.40
2022-08-02T20:14:51.288Z,43.50
2022-08-02T20:16:53.920Z,43.50
2022-08-02T20:18:56.469Z,43.50
2022-08-02T20:20:58.350Z,43.60
2022-08-02T20:23:33.791Z,43.70
2022-08-02T20:25:36.353Z,43.60
2022-08-02T20:27:48.798Z,43.70
2022-08-02T20:29:53.169Z,43.80
2022-08-02T20:31:54.886Z,43.90
2022-08-02T20:33:57.729Z,43.90
2022-08-02T20:36:01.550Z,43.90
2022-08-02T20:38:03.451Z,43.70
2022-08-02T20:40:07.054Z,43.90
2022-08-02T20:42:23.452Z,43.90
2022-08-02T20:44:30.868Z,44.00
2022-08-02T20:46:33.048Z,44.00
2022-08-02T20:48:34.770Z,44.10
2022-08-02T20:50:49.210Z,44.10
2022-08-02T20:52:52.499Z,44.20
2022-08-02T20:54:54.182Z,44.30
2022-08-02T20:56:55.925Z,44.30
2022-08-02T20:59:03.800Z,44.20
2022-08-02T21:01:06.504Z,44.50
2022-08-02T21:03:11.748Z,44.40
2022-08-02T21:05:18.524Z,44.40
2022-08-02T21:07:20.372Z,44.10
2022-08-02T21:09:23.843Z,44.10
2022-08-02T21:11:50.992Z,44.40
2022-08-02T21:14:08.914Z,44.50
2022-08-02T21:16:13.669Z,44.50
2022-08-02T21:18:25.683Z,44.60
2022-08-02T21:20:41.694Z,44.70
2022-08-02T21:22:44.660Z,44.60
2022-08-02T21:24:46.459Z,44.70
2022-08-02T21:26:49.128Z,44.60
2022-08-02T21:28:51.277Z,44.50
2022-08-02T21:30:53.179Z,44.70
2022-08-02T21:32:54.962Z,44.70
2022-08-02T21:34:58.718Z,44.80
2022-08-02T21:37:00.445Z,44.80
2022-08-02T21:39:11.742Z,44.90
2022-08-02T21:41:13.480Z,45.00
2022-08-02T21:43:15.140Z,45.00
2022-08-02T21:45:20.031Z,45.00
2022-08-02T21:47:27.793Z,44.90
2022-08-02T21:51:51.281Z,45.00
2022-08-02T21:54:18.548Z,45.10
2022-08-02T21:56:14.646Z,45.10
2022-08-02T21:58:16.339Z,45.20
2022-08-02T22:00:28.632Z,45.20
2022-08-02T22:02:31.265Z,45.30
2022-08-02T22:04:33.166Z,45.30
2022-08-02T22:06:35.153Z,45.30
2022-08-02T22:08:38.165Z,45.20
2022-08-02T22:10:58.560Z,45.30
2022-08-02T22:13:01.564Z,45.50
2022-08-02T22:15:05.374Z,45.60
2022-08-02T22:17:13.469Z,45.70
2022-08-02T22:19:15.541Z,45.70
2022-08-02T22:21:17.498Z,45.50
2022-08-02T22:23:22.724Z,45.50
2022-08-02T22:25:42.256Z,45.50
2022-08-02T22:28:36.408Z,45.60
2022-08-02T22:30:08.272Z,45.60
2022-08-02T22:32:11.595Z,45.70
2022-08-02T22:34:37.240Z,45.60
2022-08-02T22:36:45.325Z,45.70
2022-08-02T22:38:47.449Z,45.60
2022-08-02T22:40:49.809Z,45.80
2022-08-02T22:42:51.569Z,45.90
2022-08-02T22:44:53.264Z,45.80
2022-08-02T22:46:55.407Z,45.80
2022-08-02T22:48:57.233Z,45.80
2022-08-02T22:50:59.183Z,45.70
2022-08-02T22:53:03.096Z,45.80
2022-08-02T22:55:05.049Z,45.90
2022-08-02T22:57:11.296Z,45.90
2022-08-02T22:59:11.273Z,45.00
2022-08-02T23:01:17.600Z,45.50
2022-08-02T23:03:19.315Z,45.50
2022-08-02T23:05:21.631Z,45.60
2022-08-02T23:07:23.330Z,45.70
2022-08-02T23:09:25.015Z,46.00
2022-08-02T23:11:26.777Z,45.80
2022-08-02T23:13:28.620Z,46.00
2022-08-02T23:15:50.300Z,45.80
2022-08-02T23:18:10.969Z,45.90
2022-08-02T23:20:13.316Z,46.00
2022-08-02T23:22:15.182Z,46.10
2022-08-02T23:24:17.012Z,46.00
2022-08-02T23:26:19.561Z,46.00
2022-08-02T23:28:21.225Z,46.10
2022-08-02T23:30:23.010Z,46.10
2022-08-02T23:32:25.486Z,46.10
2022-08-02T23:34:27.671Z,46.10
2022-08-02T23:36:29.901Z,46.20
2022-08-02T23:38:31.635Z,46.30
2022-08-02T23:40:40.642Z,46.40
2022-08-02T23:42:42.966Z,46.50
2022-08-02T23:44:44.642Z,46.40
2022-08-02T23:46:46.826Z,46.30
2022-08-02T23:48:48.562Z,46.30
2022-08-02T23:50:50.219Z,46.40
2022-08-02T23:52:51.898Z,46.50
2022-08-02T23:54:53.613Z,46.40
2022-08-02T23:56:55.667Z,46.30
2022-08-02T23:58:57.472Z,46.40
