createdAt,value
2023-03-27T00:01:18.525Z,1.70
2023-03-27T00:03:49.474Z,1.53
2023-03-27T00:06:18.840Z,1.54
2023-03-27T00:08:48.252Z,1.62
2023-03-27T00:11:16.950Z,1.59
2023-03-27T00:13:49.914Z,1.55
2023-03-27T00:16:19.445Z,1.54
2023-03-27T00:18:47.792Z,1.53
2023-03-27T00:21:15.917Z,1.58
2023-03-27T00:23:44.024Z,1.46
2023-03-27T00:26:12.770Z,1.38
2023-03-27T00:28:40.958Z,1.21
2023-03-27T00:31:12.586Z,1.31
2023-03-27T00:33:41.363Z,1.31
2023-03-27T00:36:10.469Z,1.28
2023-03-27T00:38:39.407Z,1.29
2023-03-27T00:41:08.460Z,1.30
2023-03-27T00:43:38.221Z,1.23
2023-03-27T00:46:09.478Z,1.19
2023-03-27T00:48:39.141Z,1.17
2023-03-27T00:51:07.838Z,1.22
2023-03-27T00:53:36.100Z,1.09
2023-03-27T00:56:06.335Z,1.01
2023-03-27T00:58:38.331Z,1.01
2023-03-27T01:01:08.566Z,1.06
2023-03-27T01:03:36.963Z,1.00
2023-03-27T01:06:07.113Z,0.97
2023-03-27T01:08:37.615Z,0.98
2023-03-27T01:11:12.079Z,0.92
2023-03-27T01:13:48.752Z,0.86
2023-03-27T01:16:21.658Z,0.80
2023-03-27T01:18:58.823Z,0.86
2023-03-27T01:21:47.900Z,0.86
2023-03-27T01:24:34.589Z,0.88
2023-03-27T01:27:04.211Z,0.96
2023-03-27T01:29:37.468Z,0.90
2023-03-27T01:32:25.039Z,0.83
2023-03-27T01:35:01.623Z,0.78
2023-03-27T01:37:38.935Z,0.77
2023-03-27T01:40:12.857Z,0.73
2023-03-27T01:42:45.595Z,0.73
2023-03-27T01:45:18.532Z,0.66
2023-03-27T01:47:50.674Z,0.58
2023-03-27T01:50:22.210Z,0.53
2023-03-27T01:52:54.481Z,0.50
2023-03-27T01:55:26.709Z,0.49
2023-03-27T01:58:00.939Z,0.47
2023-03-27T02:00:52.046Z,0.49
2023-03-27T02:03:21.056Z,0.46
2023-03-27T02:05:52.700Z,0.40
2023-03-27T02:08:24.647Z,0.37
2023-03-27T02:10:56.906Z,0.38
2023-03-27T02:13:27.940Z,0.43
2023-03-27T02:15:58.229Z,0.38
2023-03-27T02:18:29.604Z,0.29
2023-03-27T02:20:57.964Z,0.22
2023-03-27T02:23:26.242Z,0.30
2023-03-27T02:25:55.941Z,0.24
2023-03-27T02:28:30.737Z,0.14
2023-03-27T02:31:05.411Z,0.12
2023-03-27T02:34:09.306Z,0.18
2023-03-27T02:36:43.434Z,0.14
2023-03-27T02:39:14.897Z,0.06
2023-03-27T02:41:49.752Z,0.06
2023-03-27T02:44:22.620Z,0.10
2023-03-27T02:46:53.171Z,0.16
2023-03-27T02:49:24.119Z,0.20
2023-03-27T02:51:56.234Z,0.19
2023-03-27T02:54:27.477Z,0.26
2023-03-27T02:56:59.271Z,0.16
2023-03-27T02:59:30.951Z,0.22
2023-03-27T03:01:59.345Z,0.22
2023-03-27T03:04:29.842Z,0.07
2023-03-27T03:06:58.986Z,0.05
2023-03-27T03:09:27.852Z,0.12
2023-03-27T03:11:58.032Z,0.03
2023-03-27T03:14:28.916Z,0.09
2023-03-27T03:16:57.565Z,0.06
2023-03-27T03:19:29.407Z,-0.03
2023-03-27T03:21:57.717Z,-0.04
2023-03-27T03:24:27.556Z,-0.05
2023-03-27T03:26:55.878Z,-0.06
2023-03-27T03:29:35.450Z,-0.08
2023-03-27T03:32:04.328Z,-0.11
2023-03-27T03:34:33.493Z,-0.12
2023-03-27T03:37:01.782Z,-0.14
2023-03-27T03:39:30.045Z,-0.15
2023-03-27T03:41:58.161Z,-0.14
2023-03-27T03:44:28.237Z,-0.15
2023-03-27T03:46:56.549Z,-0.19
2023-03-27T03:49:28.361Z,-0.09
2023-03-27T03:52:04.248Z,-0.09
2023-03-27T03:54:33.888Z,-0.17
2023-03-27T03:57:03.049Z,-0.25
2023-03-27T03:59:32.749Z,-0.29
2023-03-27T04:02:00.947Z,-0.13
2023-03-27T04:04:29.066Z,-0.23
2023-03-27T04:06:58.221Z,-0.16
2023-03-27T04:09:26.440Z,-0.22
2023-03-27T04:11:54.663Z,-0.17
2023-03-27T04:14:22.773Z,-0.11
2023-03-27T04:16:52.262Z,-0.11
2023-03-27T04:19:20.517Z,-0.15
2023-03-27T04:21:48.775Z,-0.19
2023-03-27T04:24:18.101Z,-0.14
2023-03-27T04:26:46.646Z,-0.14
2023-03-27T04:29:14.765Z,-0.02
2023-03-27T04:31:46.634Z,-0.06
2023-03-27T04:34:20.323Z,-0.07
2023-03-27T04:36:48.605Z,-0.06
2023-03-27T04:39:17.262Z,-0.05
2023-03-27T04:41:49.247Z,0.04
2023-03-27T04:44:18.141Z,0.02
2023-03-27T04:46:48.828Z,0.19
2023-03-27T04:49:20.236Z,0.20
2023-03-27T04:51:48.540Z,0.20
2023-03-27T04:54:16.721Z,0.26
2023-03-27T04:56:45.551Z,0.30
2023-03-27T04:59:15.546Z,0.29
2023-03-27T05:01:43.758Z,0.28
2023-03-27T05:04:12.038Z,0.19
2023-03-27T05:06:41.641Z,0.27
2023-03-27T05:09:09.979Z,0.25
2023-03-27T05:11:38.110Z,0.23
2023-03-27T05:14:06.982Z,0.27
2023-03-27T05:16:35.867Z,0.41
2023-03-27T05:19:04.376Z,0.49
2023-03-27T05:21:32.496Z,0.62
2023-03-27T05:24:01.953Z,0.68
2023-03-27T05:26:30.934Z,0.85
2023-03-27T05:28:59.453Z,0.90
2023-03-27T05:31:28.005Z,1.02
2023-03-27T05:33:56.549Z,1.01
2023-03-27T05:36:24.693Z,1.20
2023-03-27T05:38:54.198Z,1.28
2023-03-27T05:41:24.116Z,1.33
2023-03-27T05:43:52.434Z,1.44
2023-03-27T05:46:21.743Z,1.41
2023-03-27T05:48:50.814Z,1.47
2023-03-27T05:51:19.186Z,1.55
2023-03-27T05:53:47.489Z,1.64
2023-03-27T05:56:15.652Z,1.74
2023-03-27T05:58:45.257Z,1.72
2023-03-27T06:01:13.893Z,1.74
2023-03-27T06:03:42.217Z,1.78
2023-03-27T06:06:11.647Z,1.82
2023-03-27T06:08:39.998Z,1.79
2023-03-27T06:11:11.336Z,1.72
2023-03-27T06:13:39.869Z,1.69
2023-03-27T06:16:10.329Z,1.64
2023-03-27T06:18:38.796Z,1.69
2023-03-27T06:21:07.416Z,1.63
2023-03-27T06:23:35.673Z,1.73
2023-03-27T06:26:04.547Z,1.67
2023-03-27T06:28:32.837Z,1.88
2023-03-27T06:31:01.744Z,2.02
2023-03-27T06:33:31.294Z,2.24
2023-03-27T06:36:00.754Z,2.43
2023-03-27T06:38:32.372Z,2.53
2023-03-27T06:41:00.713Z,2.60
2023-03-27T06:43:28.872Z,2.72
2023-03-27T06:45:58.252Z,2.69
2023-03-27T06:48:26.688Z,2.78
2023-03-27T06:50:56.744Z,2.92
2023-03-27T06:53:28.161Z,2.90
2023-03-27T06:55:57.686Z,2.91
2023-03-27T06:58:27.306Z,3.04
2023-03-27T07:00:55.869Z,3.13
2023-03-27T07:04:19.478Z,3.28
2023-03-27T07:06:52.338Z,3.49
2023-03-27T07:09:20.657Z,3.63
2023-03-27T07:11:48.829Z,3.92
2023-03-27T07:14:17.097Z,4.85
2023-03-27T07:16:45.349Z,6.48
2023-03-27T07:19:13.654Z,8.03
2023-03-27T07:21:41.900Z,9.75
2023-03-27T07:24:11.759Z,11.03
2023-03-27T07:26:40.089Z,12.16
2023-03-27T07:29:10.559Z,12.34
2023-03-27T07:31:55.874Z,12.98
2023-03-27T07:34:27.013Z,14.22
2023-03-27T07:36:57.084Z,15.68
2023-03-27T07:39:26.653Z,16.41
2023-03-27T07:41:54.987Z,16.90
2023-03-27T07:44:23.174Z,17.36
2023-03-27T07:46:52.019Z,17.60
2023-03-27T07:49:20.202Z,17.43
2023-03-27T07:52:09.026Z,17.71
2023-03-27T07:54:38.680Z,17.60
2023-03-27T07:57:07.064Z,16.64
2023-03-27T07:59:35.448Z,17.53
2023-03-27T08:02:04.191Z,17.27
2023-03-27T08:04:32.731Z,18.09
2023-03-27T08:07:02.070Z,18.41
2023-03-27T08:09:30.394Z,15.68
2023-03-27T08:11:59.865Z,16.01
2023-03-27T08:14:28.156Z,14.05
2023-03-27T08:17:05.178Z,15.32
2023-03-27T08:19:41.415Z,16.75
2023-03-27T08:22:09.877Z,15.90
2023-03-27T08:24:38.017Z,15.19
2023-03-27T08:27:07.620Z,14.96
2023-03-27T08:29:36.652Z,13.97
2023-03-27T08:32:04.986Z,12.49
2023-03-27T08:34:34.204Z,13.95
2023-03-27T08:37:02.973Z,15.63
2023-03-27T08:39:33.342Z,17.61
2023-03-27T08:42:03.910Z,18.66
2023-03-27T08:44:34.496Z,20.41
2023-03-27T08:47:06.280Z,16.40
2023-03-27T08:49:37.243Z,12.64
2023-03-27T08:52:07.052Z,11.33
2023-03-27T08:54:35.932Z,14.52
2023-03-27T08:57:08.080Z,15.96
2023-03-27T08:59:37.888Z,15.71
2023-03-27T09:02:09.729Z,18.28
2023-03-27T09:04:43.467Z,20.44
2023-03-27T09:07:13.810Z,20.39
2023-03-27T09:09:53.718Z,17.58
2023-03-27T09:12:28.799Z,15.93
2023-03-27T09:15:01.249Z,15.97
2023-03-27T09:17:31.625Z,16.87
2023-03-27T09:20:05.989Z,16.30
2023-03-27T09:22:40.639Z,14.94
2023-03-27T09:25:19.339Z,17.05
2023-03-27T09:27:49.103Z,18.78
2023-03-27T09:30:22.215Z,20.43
2023-03-27T09:32:52.547Z,22.49
2023-03-27T09:35:21.838Z,19.39
2023-03-27T09:37:53.992Z,17.14
2023-03-27T09:40:24.475Z,14.92
2023-03-27T09:42:54.497Z,13.91
2023-03-27T09:45:24.155Z,17.13
2023-03-27T09:47:57.970Z,16.10
2023-03-27T09:50:29.410Z,13.03
2023-03-27T09:53:11.358Z,13.27
2023-03-27T09:55:46.596Z,13.19
2023-03-27T09:58:17.035Z,12.34
2023-03-27T10:00:46.618Z,13.59
2023-03-27T10:03:16.756Z,12.85
2023-03-27T10:05:46.949Z,12.04
2023-03-27T10:08:28.594Z,11.89
2023-03-27T10:10:57.664Z,11.39
2023-03-27T10:13:29.033Z,10.45
2023-03-27T10:16:02.823Z,10.01
2023-03-27T10:18:32.560Z,9.28
2023-03-27T10:21:02.573Z,9.09
2023-03-27T10:23:40.464Z,9.07
2023-03-27T10:26:11.984Z,12.92
2023-03-27T10:28:45.276Z,17.63
2023-03-27T10:31:28.069Z,20.05
2023-03-27T10:33:56.924Z,22.95
2023-03-27T10:36:25.797Z,24.98
2023-03-27T10:38:57.145Z,21.39
2023-03-27T10:41:28.494Z,19.67
2023-03-27T10:43:57.845Z,20.98
2023-03-27T10:46:28.863Z,20.67
2023-03-27T10:49:04.515Z,16.70
2023-03-27T10:51:45.587Z,16.43
2023-03-27T10:54:17.796Z,14.97
2023-03-27T10:56:49.761Z,12.96
2023-03-27T10:59:34.535Z,14.96
2023-03-27T11:02:15.421Z,19.18
2023-03-27T11:04:50.020Z,21.95
2023-03-27T11:07:20.907Z,23.61
2023-03-27T11:09:58.166Z,20.98
2023-03-27T11:12:30.119Z,19.09
2023-03-27T11:15:01.955Z,19.27
2023-03-27T11:17:34.303Z,15.35
2023-03-27T11:20:08.438Z,13.63
2023-03-27T11:22:39.470Z,12.45
2023-03-27T11:25:12.245Z,10.83
2023-03-27T11:27:43.168Z,9.71
2023-03-27T11:30:25.332Z,8.87
2023-03-27T11:33:02.939Z,7.68
2023-03-27T11:35:35.971Z,7.27
2023-03-27T11:38:06.696Z,7.63
2023-03-27T11:40:37.643Z,11.91
2023-03-27T11:43:06.755Z,15.85
2023-03-27T11:45:40.300Z,18.17
2023-03-27T11:48:20.526Z,20.29
2023-03-27T11:50:53.018Z,21.44
2023-03-27T11:53:39.069Z,22.07
2023-03-27T11:56:15.467Z,22.08
2023-03-27T11:58:49.649Z,22.45
2023-03-27T12:01:22.118Z,23.14
2023-03-27T12:04:11.854Z,24.46
2023-03-27T12:06:47.050Z,24.14
2023-03-27T12:09:21.613Z,23.47
2023-03-27T12:11:54.123Z,22.37
2023-03-27T12:14:40.430Z,22.31
2023-03-27T12:17:22.432Z,21.69
2023-03-27T12:20:05.198Z,22.41
2023-03-27T12:22:41.695Z,21.67
2023-03-27T12:25:23.576Z,22.24
2023-03-27T12:27:55.880Z,21.08
2023-03-27T12:30:33.298Z,19.30
2023-03-27T12:33:10.091Z,19.56
2023-03-27T12:35:41.088Z,16.79
2023-03-27T12:38:13.804Z,13.67
2023-03-27T12:40:43.532Z,11.69
2023-03-27T12:43:24.141Z,10.32
2023-03-27T12:46:07.948Z,9.57
2023-03-27T12:48:46.892Z,9.23
2023-03-27T12:51:17.527Z,9.63
2023-03-27T12:53:55.232Z,13.54
2023-03-27T12:56:30.710Z,17.22
2023-03-27T12:58:59.055Z,19.52
2023-03-27T13:01:38.974Z,20.47
2023-03-27T13:04:37.992Z,19.91
2023-03-27T13:07:11.098Z,19.73
2023-03-27T13:09:55.104Z,20.48
2023-03-27T13:12:32.602Z,21.49
2023-03-27T13:15:17.776Z,21.82
2023-03-27T13:17:50.673Z,21.10
2023-03-27T13:20:24.631Z,20.80
2023-03-27T13:22:57.894Z,20.79
2023-03-27T13:25:32.344Z,19.57
2023-03-27T13:28:31.342Z,17.32
2023-03-27T13:31:00.360Z,16.65
2023-03-27T13:33:46.771Z,14.93
2023-03-27T13:36:19.332Z,17.09
2023-03-27T13:39:11.867Z,16.73
2023-03-27T13:41:55.168Z,16.37
2023-03-27T13:44:28.114Z,17.35
2023-03-27T13:46:59.591Z,16.46
2023-03-27T13:49:46.474Z,17.89
2023-03-27T13:52:32.611Z,18.97
2023-03-27T13:55:19.219Z,18.97
2023-03-27T13:57:56.560Z,16.50
2023-03-27T14:00:42.811Z,16.96
2023-03-27T14:03:23.202Z,16.11
2023-03-27T14:06:09.695Z,17.11
2023-03-27T14:08:42.009Z,18.95
2023-03-27T14:11:23.715Z,15.71
2023-03-27T14:14:02.239Z,14.01
2023-03-27T14:16:46.043Z,16.08
2023-03-27T14:19:26.490Z,18.03
2023-03-27T14:21:59.196Z,17.43
2023-03-27T14:24:30.470Z,14.59
2023-03-27T14:27:01.164Z,13.45
2023-03-27T14:29:32.313Z,12.52
2023-03-27T14:32:04.808Z,12.19
2023-03-27T14:34:47.403Z,11.33
2023-03-27T14:37:28.877Z,10.38
2023-03-27T14:39:57.828Z,9.15
2023-03-27T14:45:09.836Z,7.84
2023-03-27T14:47:38.307Z,7.87
2023-03-27T14:50:06.869Z,7.78
2023-03-27T14:52:36.037Z,8.19
2023-03-27T14:55:06.142Z,9.00
2023-03-27T14:57:34.725Z,9.16
2023-03-27T15:00:06.660Z,10.45
2023-03-27T15:02:37.382Z,11.53
2023-03-27T15:05:09.668Z,11.90
2023-03-27T15:07:38.217Z,11.03
2023-03-27T15:10:17.830Z,11.51
2023-03-27T15:12:47.607Z,11.22
2023-03-27T15:15:22.722Z,10.85
2023-03-27T15:17:55.068Z,10.32
2023-03-27T15:20:27.550Z,10.09
2023-03-27T15:23:00.028Z,10.76
2023-03-27T15:25:33.670Z,10.55
2023-03-27T15:28:06.222Z,10.77
2023-03-27T15:30:36.181Z,10.09
2023-03-27T15:33:08.688Z,10.22
2023-03-27T15:35:38.473Z,9.40
2023-03-27T15:38:09.775Z,9.02
2023-03-27T15:40:41.798Z,8.92
2023-03-27T15:43:21.976Z,8.88
2023-03-27T15:46:04.143Z,9.13
2023-03-27T15:48:35.982Z,8.72
2023-03-27T15:51:05.058Z,8.75
2023-03-27T15:53:34.382Z,8.90
2023-03-27T15:56:04.733Z,8.88
2023-03-27T15:58:39.663Z,8.77
2023-03-27T16:01:18.039Z,8.91
2023-03-27T16:03:51.109Z,8.58
2023-03-27T16:06:26.640Z,8.24
2023-03-27T16:08:55.554Z,7.97
2023-03-27T16:11:33.988Z,7.69
2023-03-27T16:14:02.203Z,7.57
2023-03-27T16:16:31.593Z,7.32
2023-03-27T16:19:02.773Z,7.12
2023-03-27T16:21:35.984Z,7.05
2023-03-27T16:24:04.591Z,6.97
2023-03-27T16:26:32.967Z,6.97
2023-03-27T16:29:02.104Z,6.94
2023-03-27T16:31:30.520Z,6.91
2023-03-27T16:33:58.793Z,6.82
2023-03-27T16:36:30.998Z,6.78
2023-03-27T16:38:59.367Z,6.70
2023-03-27T16:41:28.932Z,6.49
2023-03-27T16:43:57.327Z,6.29
2023-03-27T16:46:27.264Z,6.19
2023-03-27T16:48:56.236Z,6.08
2023-03-27T16:51:25.913Z,5.82
2023-03-27T16:53:55.474Z,5.75
2023-03-27T16:56:23.916Z,5.64
2023-03-27T16:58:52.105Z,5.63
2023-03-27T17:01:20.376Z,5.53
2023-03-27T17:03:48.758Z,5.53
2023-03-27T17:06:18.979Z,5.57
2023-03-27T17:08:49.238Z,5.48
2023-03-27T17:11:18.907Z,5.35
2023-03-27T17:13:47.416Z,5.28
2023-03-27T17:16:15.967Z,5.22
2023-03-27T17:18:44.222Z,5.20
2023-03-27T17:21:12.460Z,5.05
2023-03-27T17:23:40.997Z,4.92
2023-03-27T17:26:12.117Z,4.85
2023-03-27T17:28:42.657Z,4.87
2023-03-27T17:31:11.176Z,4.91
2023-03-27T17:33:39.333Z,4.74
2023-03-27T17:36:11.148Z,4.74
2023-03-27T17:38:41.342Z,4.66
2023-03-27T17:41:10.397Z,4.74
2023-03-27T17:43:38.659Z,4.71
2023-03-27T17:46:08.750Z,4.81
2023-03-27T17:48:37.426Z,4.87
2023-03-27T17:51:09.477Z,4.90
2023-03-27T17:53:42.354Z,4.80
2023-03-27T17:56:12.764Z,4.78
2023-03-27T17:58:41.725Z,4.78
2023-03-27T18:01:15.064Z,4.86
2023-03-27T18:03:45.361Z,4.84
2023-03-27T18:06:14.225Z,4.94
2023-03-27T18:08:45.470Z,4.94
2023-03-27T18:11:18.383Z,4.87
2023-03-27T18:13:52.604Z,4.75
2023-03-27T18:16:23.067Z,4.49
2023-03-27T18:18:54.226Z,4.35
2023-03-27T18:21:22.841Z,4.19
2023-03-27T18:23:53.426Z,4.19
2023-03-27T18:26:22.888Z,3.94
2023-03-27T18:28:52.229Z,3.79
2023-03-27T18:31:22.066Z,3.65
2023-03-27T18:33:50.493Z,3.50
2023-03-27T18:36:19.400Z,3.46
2023-03-27T18:38:50.045Z,3.63
2023-03-27T18:41:21.204Z,3.41
2023-03-27T18:43:49.702Z,3.31
2023-03-27T18:46:18.231Z,3.36
2023-03-27T18:48:49.046Z,3.48
2023-03-27T18:51:18.821Z,3.36
2023-03-27T18:53:50.607Z,3.34
2023-03-27T18:56:19.097Z,3.36
2023-03-27T18:58:47.561Z,3.38
2023-03-27T19:01:16.159Z,3.23
2023-03-27T19:03:44.613Z,3.20
2023-03-27T19:06:14.661Z,3.14
2023-03-27T19:08:45.836Z,3.07
2023-03-27T19:11:14.277Z,3.15
2023-03-27T19:13:42.893Z,3.13
2023-03-27T19:16:14.360Z,3.20
2023-03-27T19:18:43.974Z,3.20
2023-03-27T19:21:13.621Z,3.18
2023-03-27T19:23:44.723Z,3.28
2023-03-27T19:26:15.883Z,3.28
2023-03-27T19:28:47.748Z,3.18
2023-03-27T19:31:16.749Z,3.02
2023-03-27T19:33:52.647Z,2.85
2023-03-27T19:36:24.842Z,2.72
2023-03-27T19:39:04.571Z,2.69
2023-03-27T19:41:36.000Z,2.60
2023-03-27T19:44:05.075Z,2.61
2023-03-27T19:46:34.034Z,2.68
2023-03-27T19:49:04.497Z,2.57
2023-03-27T19:51:34.270Z,2.50
2023-03-27T19:54:02.926Z,2.44
2023-03-27T19:56:31.584Z,2.46
2023-03-27T19:58:59.906Z,2.51
2023-03-27T20:01:28.570Z,2.50
2023-03-27T20:03:58.099Z,2.46
2023-03-27T20:06:28.791Z,2.55
2023-03-27T20:09:00.926Z,2.43
2023-03-27T20:11:32.505Z,2.35
2023-03-27T20:14:00.931Z,2.35
2023-03-27T20:16:29.733Z,2.25
2023-03-27T20:19:04.505Z,2.30
2023-03-27T20:21:35.999Z,2.22
2023-03-27T20:24:06.885Z,2.36
2023-03-27T20:26:39.192Z,2.17
2023-03-27T20:29:11.222Z,2.31
2023-03-27T20:31:43.429Z,2.21
2023-03-27T20:34:25.399Z,2.08
2023-03-27T20:36:55.822Z,2.17
2023-03-27T20:39:27.126Z,2.02
2023-03-27T20:41:58.728Z,2.01
2023-03-27T20:44:35.036Z,1.94
2023-03-27T20:47:10.723Z,1.91
2023-03-27T20:49:41.665Z,1.83
2023-03-27T20:52:11.393Z,1.80
2023-03-27T20:54:41.303Z,1.79
2023-03-27T20:57:09.589Z,1.74
2023-03-27T20:59:37.764Z,1.80
2023-03-27T21:02:06.159Z,1.66
2023-03-27T21:04:34.606Z,1.63
2023-03-27T21:07:02.816Z,1.59
2023-03-27T21:09:31.115Z,1.53
2023-03-27T21:12:01.275Z,1.60
2023-03-27T21:14:29.488Z,1.61
2023-03-27T21:16:57.765Z,1.51
2023-03-27T21:19:26.067Z,1.51
2023-03-27T21:21:54.300Z,1.48
2023-03-27T21:24:22.457Z,1.51
2023-03-27T21:26:50.809Z,1.42
2023-03-27T21:29:22.045Z,1.31
2023-03-27T21:31:50.324Z,1.43
2023-03-27T21:34:18.661Z,1.32
2023-03-27T21:36:46.881Z,1.28
2023-03-27T21:39:15.280Z,1.19
2023-03-27T21:41:43.677Z,1.24
2023-03-27T21:44:11.801Z,1.16
2023-03-27T21:46:41.315Z,1.22
2023-03-27T21:49:09.487Z,1.24
2023-03-27T21:51:38.162Z,1.23
2023-03-27T21:54:06.344Z,1.25
2023-03-27T21:56:34.492Z,1.30
2023-03-27T21:59:02.672Z,1.18
2023-03-27T22:01:30.934Z,1.12
2023-03-27T22:04:02.238Z,1.09
2023-03-27T22:06:30.841Z,1.12
2023-03-27T22:08:59.003Z,1.19
2023-03-27T22:11:27.456Z,1.17
2023-03-27T22:13:55.975Z,1.16
2023-03-27T22:16:24.298Z,1.11
2023-03-27T22:18:52.886Z,1.14
2023-03-27T22:21:23.748Z,1.14
2023-03-27T22:23:52.281Z,1.21
2023-03-27T22:26:21.228Z,1.16
2023-03-27T22:28:49.374Z,1.02
2023-03-27T22:31:17.677Z,0.93
2023-03-27T22:33:46.373Z,0.94
2023-03-27T22:36:14.529Z,0.86
2023-03-27T22:38:44.389Z,0.86
2023-03-27T22:41:13.767Z,0.89
2023-03-27T22:43:42.371Z,0.88
2023-03-27T22:46:11.443Z,0.92
2023-03-27T22:48:39.819Z,0.85
2023-03-27T22:51:08.980Z,0.82
2023-03-27T22:53:37.771Z,0.99
2023-03-27T22:56:08.383Z,0.93
2023-03-27T22:58:36.492Z,0.83
2023-03-27T23:01:05.856Z,0.85
2023-03-27T23:03:34.428Z,0.84
2023-03-27T23:06:02.883Z,0.80
2023-03-27T23:08:31.265Z,0.61
2023-03-27T23:11:00.257Z,0.73
2023-03-27T23:13:30.760Z,0.81
2023-03-27T23:15:59.341Z,0.87
2023-03-27T23:18:27.667Z,0.81
2023-03-27T23:20:56.464Z,0.88
2023-03-27T23:23:24.806Z,0.79
2023-03-27T23:25:52.962Z,0.84
2023-03-27T23:28:21.282Z,0.86
2023-03-27T23:30:54.580Z,0.92
2023-03-27T23:33:25.227Z,0.98
2023-03-27T23:35:54.223Z,0.99
2023-03-27T23:38:22.506Z,0.90
2023-03-27T23:40:55.517Z,0.94
2023-03-27T23:43:24.823Z,0.90
2023-03-27T23:45:55.568Z,0.91
2023-03-27T23:48:24.164Z,0.80
2023-03-27T23:50:52.979Z,0.68
2023-03-27T23:53:22.146Z,0.68
2023-03-27T23:55:50.324Z,0.56
2023-03-27T23:58:18.651Z,0.50
