createdAt,value
2023-11-14T00:00:25.272Z,11.13
2023-11-14T00:02:52.232Z,10.53
2023-11-14T00:05:19.215Z,11.70
2023-11-14T00:07:46.100Z,7.57
2023-11-14T00:10:13.317Z,12.60
2023-11-14T00:12:40.184Z,10.37
2023-11-14T00:15:08.391Z,18.07
2023-11-14T00:17:35.947Z,13.73
2023-11-14T00:20:03.084Z,11.63
2023-11-14T00:22:30.219Z,13.20
2023-11-14T00:24:58.126Z,13.67
2023-11-14T00:27:24.971Z,13.60
2023-11-14T00:29:51.855Z,9.07
2023-11-14T00:32:19.761Z,17.47
2023-11-14T00:34:49.913Z,18.77
2023-11-14T00:37:18.400Z,15.70
2023-11-14T00:39:45.262Z,11.20
2023-11-14T00:42:13.727Z,11.93
2023-11-14T00:44:42.132Z,12.73
2023-11-14T00:47:09.241Z,13.43
2023-11-14T00:49:36.100Z,16.87
2023-11-14T00:52:03.234Z,12.27
2023-11-14T00:54:32.305Z,12.37
2023-11-14T00:56:59.824Z,13.83
2023-11-14T00:59:27.802Z,13.07
2023-11-14T01:01:55.984Z,19.23
2023-11-14T01:04:22.982Z,13.47
2023-11-14T01:06:49.867Z,10.87
2023-11-14T01:09:16.765Z,20.87
2023-11-14T01:11:43.644Z,15.03
2023-11-14T01:14:11.931Z,16.37
2023-11-14T01:16:40.260Z,18.03
2023-11-14T01:19:07.211Z,18.33
2023-11-14T01:21:34.088Z,12.07
2023-11-14T01:24:01.001Z,12.93
2023-11-14T01:26:36.622Z,11.73
2023-11-14T01:29:05.929Z,17.13
2023-11-14T01:31:33.005Z,13.77
2023-11-14T01:33:59.994Z,13.17
2023-11-14T01:36:28.006Z,13.33
2023-11-14T01:38:54.851Z,16.70
2023-11-14T01:41:22.103Z,17.30
2023-11-14T01:43:49.333Z,19.87
2023-11-14T01:46:22.744Z,13.33
2023-11-14T01:48:53.644Z,15.90
2023-11-14T01:51:23.917Z,15.23
2023-11-14T01:53:53.227Z,18.23
2023-11-14T01:56:21.620Z,14.37
2023-11-14T01:58:51.637Z,16.03
2023-11-14T02:01:21.698Z,13.57
2023-11-14T02:03:49.348Z,10.73
2023-11-14T02:06:16.651Z,19.60
2023-11-14T02:08:44.659Z,15.30
2023-11-14T02:11:11.710Z,12.87
2023-11-14T02:13:39.853Z,14.50
2023-11-14T02:16:07.033Z,14.33
2023-11-14T02:18:34.551Z,13.07
2023-11-14T02:21:01.550Z,17.77
2023-11-14T02:23:36.616Z,15.80
2023-11-14T02:26:03.963Z,15.73
2023-11-14T02:28:31.655Z,17.13
2023-11-14T02:30:59.277Z,15.43
2023-11-14T02:33:26.966Z,15.80
2023-11-14T02:35:53.799Z,19.33
2023-11-14T02:38:20.647Z,17.67
2023-11-14T02:40:50.835Z,15.07
2023-11-14T02:43:18.139Z,12.50
2023-11-14T02:45:45.056Z,14.87
2023-11-14T02:48:12.001Z,17.30
2023-11-14T02:50:56.812Z,12.90
2023-11-14T02:53:24.598Z,14.80
2023-11-14T02:55:52.942Z,12.47
2023-11-14T02:58:20.794Z,11.87
2023-11-14T03:00:50.147Z,13.97
2023-11-14T03:03:17.669Z,14.27
2023-11-14T03:05:46.837Z,13.87
2023-11-14T03:08:14.158Z,16.07
2023-11-14T03:10:41.332Z,13.97
2023-11-14T03:13:10.161Z,18.60
2023-11-14T03:15:37.798Z,13.17
2023-11-14T03:18:06.293Z,13.97
2023-11-14T03:20:35.192Z,10.90
2023-11-14T03:23:04.336Z,17.40
2023-11-14T03:25:31.658Z,15.93
2023-11-14T03:28:02.337Z,15.63
2023-11-14T03:35:08.404Z,10.60
2023-11-14T03:37:35.369Z,15.13
2023-11-14T03:40:06.049Z,18.53
2023-11-14T03:42:36.884Z,14.43
2023-11-14T03:45:04.700Z,18.80
2023-11-14T03:47:31.679Z,14.23
2023-11-14T03:49:58.606Z,21.07
2023-11-14T03:52:26.846Z,16.93
2023-11-14T03:54:53.989Z,16.33
2023-11-14T03:57:22.576Z,16.20
2023-11-14T03:59:49.586Z,15.70
2023-11-14T04:02:16.564Z,13.23
2023-11-14T04:04:44.180Z,13.27
2023-11-14T04:07:11.161Z,15.23
2023-11-14T04:09:41.532Z,18.03
2023-11-14T04:12:08.831Z,17.53
2023-11-14T04:14:35.921Z,21.60
2023-11-14T04:17:04.574Z,13.40
2023-11-14T04:19:31.633Z,15.67
2023-11-14T04:21:58.643Z,16.97
2023-11-14T04:24:25.566Z,15.83
2023-11-14T04:26:53.135Z,18.60
2023-11-14T04:29:20.076Z,14.97
2023-11-14T04:31:47.193Z,16.33
2023-11-14T04:34:15.014Z,19.40
2023-11-14T04:36:42.574Z,12.93
2023-11-14T04:39:12.027Z,16.03
2023-11-14T04:41:39.073Z,9.57
2023-11-14T04:44:06.723Z,12.30
2023-11-14T04:46:34.651Z,11.27
2023-11-14T04:49:01.661Z,16.80
2023-11-14T04:51:28.555Z,15.03
2023-11-14T04:53:55.432Z,17.60
2023-11-14T04:56:22.675Z,15.87
2023-11-14T04:58:50.590Z,16.10
2023-11-14T05:01:17.657Z,12.40
2023-11-14T05:03:44.939Z,14.03
2023-11-14T05:06:12.027Z,18.03
2023-11-14T05:08:38.981Z,15.30
2023-11-14T05:11:07.823Z,13.37
2023-11-14T05:13:34.958Z,12.10
2023-11-14T05:16:11.158Z,12.83
2023-11-14T05:18:46.199Z,12.77
2023-11-14T05:21:13.107Z,12.93
2023-11-14T05:23:39.997Z,12.23
2023-11-14T05:26:06.974Z,14.73
2023-11-14T05:28:34.118Z,10.30
2023-11-14T05:31:01.118Z,13.73
2023-11-14T05:33:27.990Z,13.37
2023-11-14T05:35:54.921Z,14.87
2023-11-14T05:38:22.725Z,17.97
2023-11-14T05:40:49.676Z,17.10
2023-11-14T05:43:16.620Z,17.73
2023-11-14T05:45:44.284Z,16.40
2023-11-14T05:48:11.246Z,15.23
2023-11-14T05:50:38.152Z,17.77
2023-11-14T05:53:05.390Z,15.60
2023-11-14T05:55:32.258Z,12.03
2023-11-14T05:57:59.108Z,15.63
2023-11-14T06:00:26.184Z,13.80
2023-11-14T06:02:54.016Z,13.53
2023-11-14T06:05:21.016Z,14.13
2023-11-14T06:07:47.954Z,21.77
2023-11-14T06:10:15.270Z,12.60
2023-11-14T06:12:42.804Z,14.70
2023-11-14T06:15:11.348Z,11.73
2023-11-14T06:17:38.294Z,16.23
2023-11-14T06:20:06.416Z,17.87
2023-11-14T06:22:33.727Z,15.17
2023-11-14T06:25:03.354Z,15.90
2023-11-14T06:27:30.735Z,15.37
2023-11-14T06:29:57.884Z,19.50
2023-11-14T06:32:25.792Z,15.07
2023-11-14T06:34:53.496Z,11.50
2023-11-14T06:37:20.864Z,16.57
2023-11-14T06:39:48.341Z,13.63
2023-11-14T06:42:15.343Z,10.73
2023-11-14T06:44:45.883Z,19.90
2023-11-14T06:47:13.563Z,17.93
2023-11-14T06:49:40.813Z,18.53
2023-11-14T06:52:07.888Z,21.67
2023-11-14T06:54:35.026Z,18.60
2023-11-14T06:57:01.859Z,13.80
2023-11-14T06:59:31.625Z,15.03
2023-11-14T07:01:59.276Z,17.87
2023-11-14T07:04:26.765Z,11.20
2023-11-14T07:06:53.807Z,16.73
2023-11-14T07:09:22.969Z,17.83
2023-11-14T07:11:50.657Z,15.73
2023-11-14T07:14:22.596Z,18.07
2023-11-14T07:16:51.182Z,19.00
2023-11-14T07:19:19.457Z,16.80
2023-11-14T07:21:47.659Z,12.73
2023-11-14T07:24:15.559Z,16.43
2023-11-14T07:26:47.602Z,14.27
2023-11-14T07:29:14.838Z,16.13
2023-11-14T07:31:43.610Z,17.97
2023-11-14T07:34:10.814Z,13.40
2023-11-14T07:36:38.135Z,12.77
2023-11-14T07:39:06.362Z,14.43
2023-11-14T07:41:34.209Z,18.37
2023-11-14T07:44:02.003Z,26.70
2023-11-14T07:46:28.974Z,13.77
2023-11-14T07:48:56.144Z,11.47
2023-11-14T07:51:23.398Z,16.77
2023-11-14T07:53:50.964Z,19.80
2023-11-14T07:56:17.970Z,11.57
2023-11-14T07:58:44.959Z,14.37
2023-11-14T08:01:11.915Z,12.77
2023-11-14T08:03:38.917Z,12.43
2023-11-14T08:06:06.311Z,15.20
2023-11-14T08:08:36.328Z,15.53
2023-11-14T08:11:03.692Z,16.60
2023-11-14T08:13:30.609Z,15.70
2023-11-14T08:15:57.498Z,13.13
2023-11-14T08:18:24.342Z,17.00
2023-11-14T08:20:52.199Z,13.17
2023-11-14T08:23:19.493Z,17.00
2023-11-14T08:25:46.567Z,12.30
2023-11-14T08:28:14.598Z,16.43
2023-11-14T08:30:41.605Z,15.83
2023-11-14T08:33:11.279Z,10.33
2023-11-14T08:35:38.333Z,13.23
2023-11-14T08:38:13.882Z,16.47
2023-11-14T08:40:44.867Z,14.47
2023-11-14T08:43:11.843Z,10.93
2023-11-14T08:45:39.706Z,15.50
2023-11-14T08:48:09.148Z,15.83
2023-11-14T08:50:37.172Z,12.03
2023-11-14T08:53:05.042Z,9.50
2023-11-14T08:55:32.653Z,17.33
2023-11-14T08:58:00.783Z,11.13
2023-11-14T09:00:28.146Z,12.53
2023-11-14T09:02:55.083Z,13.47
2023-11-14T09:05:22.037Z,8.37
2023-11-14T09:07:49.060Z,13.73
2023-11-14T09:10:16.087Z,12.10
2023-11-14T09:12:43.106Z,8.87
2023-11-14T09:15:10.725Z,11.80
2023-11-14T09:17:40.558Z,12.27
2023-11-14T09:20:12.821Z,7.53
2023-11-14T09:22:39.800Z,13.13
2023-11-14T09:25:08.998Z,10.77
2023-11-14T09:27:35.860Z,12.70
2023-11-14T09:30:04.050Z,11.00
2023-11-14T09:32:31.266Z,9.13
2023-11-14T09:34:58.249Z,8.50
2023-11-14T09:37:25.234Z,8.40
2023-11-14T09:39:52.731Z,8.37
2023-11-14T09:42:20.049Z,8.27
2023-11-14T09:44:47.433Z,10.97
2023-11-14T09:47:16.395Z,8.40
2023-11-14T09:49:44.729Z,7.97
2023-11-14T09:52:13.118Z,8.53
2023-11-14T09:54:43.340Z,9.50
2023-11-14T09:57:13.850Z,8.27
2023-11-14T09:59:44.048Z,9.67
2023-11-14T10:02:12.279Z,5.83
2023-11-14T10:04:40.822Z,8.63
2023-11-14T10:07:11.196Z,10.70
2023-11-14T10:09:39.168Z,8.90
2023-11-14T10:12:20.327Z,10.03
2023-11-14T10:14:51.088Z,6.87
2023-11-14T10:17:19.349Z,6.77
2023-11-14T10:20:01.803Z,9.20
2023-11-14T10:22:29.122Z,7.13
2023-11-14T10:24:56.351Z,5.60
2023-11-14T10:27:28.524Z,5.73
2023-11-14T10:29:56.601Z,6.03
2023-11-14T10:32:25.272Z,7.30
2023-11-14T10:34:55.598Z,6.20
2023-11-14T10:37:34.389Z,6.47
2023-11-14T10:40:07.321Z,9.13
2023-11-14T10:42:34.424Z,7.23
2023-11-14T10:45:08.271Z,5.67
2023-11-14T10:47:45.486Z,7.00
2023-11-14T10:50:29.423Z,7.27
2023-11-14T10:53:03.222Z,11.13
2023-11-14T10:55:30.288Z,8.80
2023-11-14T10:57:57.220Z,5.33
2023-11-14T11:00:24.331Z,6.57
2023-11-14T11:02:54.173Z,5.83
2023-11-14T11:05:30.143Z,9.00
2023-11-14T11:08:09.147Z,9.77
2023-11-14T11:10:37.359Z,7.83
2023-11-14T11:13:25.890Z,7.53
2023-11-14T11:15:57.953Z,3.93
2023-11-14T11:18:32.472Z,4.17
2023-11-14T11:21:14.939Z,4.27
2023-11-14T11:24:11.225Z,8.20
2023-11-14T11:27:26.368Z,3.80
2023-11-14T11:30:06.001Z,2.77
2023-11-14T11:32:37.211Z,5.43
2023-11-14T11:35:20.921Z,6.27
2023-11-14T11:37:53.842Z,11.73
2023-11-14T11:40:29.624Z,8.70
2023-11-14T11:43:10.169Z,5.97
2023-11-14T11:45:42.579Z,4.57
2023-11-14T11:48:35.605Z,8.33
2023-11-14T11:51:24.460Z,3.77
2023-11-14T11:53:51.856Z,4.90
2023-11-14T11:57:04.370Z,6.73
2023-11-14T11:59:31.448Z,5.67
2023-11-14T12:02:03.129Z,5.43
2023-11-14T12:04:33.596Z,5.10
2023-11-14T12:07:02.439Z,5.27
2023-11-14T12:09:29.871Z,7.17
2023-11-14T12:11:56.720Z,7.20
2023-11-14T12:14:24.046Z,9.13
2023-11-14T12:16:51.517Z,8.57
2023-11-14T12:19:18.542Z,7.53
2023-11-14T12:21:48.535Z,7.03
2023-11-14T12:24:16.140Z,6.57
2023-11-14T12:26:43.164Z,9.77
2023-11-14T12:29:14.795Z,9.03
2023-11-14T12:32:02.708Z,11.60
2023-11-14T12:34:31.357Z,8.67
2023-11-14T12:37:15.933Z,9.23
2023-11-14T12:39:42.940Z,7.70
2023-11-14T12:42:10.629Z,11.27
2023-11-14T12:44:37.739Z,7.60
2023-11-14T12:47:06.806Z,9.67
2023-11-14T12:49:34.524Z,7.63
2023-11-14T12:52:04.071Z,9.23
2023-11-14T12:54:31.029Z,5.73
2023-11-14T12:56:58.053Z,7.13
2023-11-14T12:59:26.029Z,7.70
2023-11-14T13:01:53.201Z,2.40
2023-11-14T13:04:20.546Z,4.17
2023-11-14T13:06:48.861Z,6.53
2023-11-14T13:09:18.266Z,4.77
2023-11-14T13:11:46.119Z,9.87
2023-11-14T13:14:14.468Z,4.17
2023-11-14T13:16:42.464Z,6.17
2023-11-14T13:19:11.375Z,5.10
2023-11-14T13:21:38.366Z,4.83
2023-11-14T13:24:06.631Z,5.00
2023-11-14T13:26:34.407Z,7.00
2023-11-14T13:29:01.487Z,7.27
2023-11-14T13:31:28.417Z,8.17
2023-11-14T13:33:55.525Z,6.00
2023-11-14T13:36:24.882Z,6.27
2023-11-14T13:38:51.844Z,7.50
2023-11-14T13:41:18.819Z,9.03
2023-11-14T13:43:45.750Z,9.07
2023-11-14T13:46:23.290Z,9.73
2023-11-14T13:48:57.737Z,10.90
2023-11-14T13:51:26.036Z,9.53
2023-11-14T13:53:53.176Z,8.30
2023-11-14T13:56:20.680Z,9.30
2023-11-14T13:58:48.140Z,11.23
2023-11-14T14:01:17.580Z,6.20
2023-11-14T14:03:44.685Z,10.13
2023-11-14T14:06:11.665Z,8.17
2023-11-14T14:08:38.728Z,8.23
2023-11-14T14:11:09.962Z,5.13
2023-11-14T14:13:37.506Z,4.87
2023-11-14T14:16:05.367Z,9.40
2023-11-14T14:18:33.006Z,7.73
2023-11-14T14:21:04.927Z,5.67
2023-11-14T14:23:32.937Z,6.93
2023-11-14T14:26:05.806Z,5.83
2023-11-14T14:28:36.121Z,8.77
2023-11-14T14:31:07.730Z,4.80
2023-11-14T14:33:34.976Z,5.63
2023-11-14T14:36:02.195Z,5.83
2023-11-14T14:38:29.183Z,3.07
2023-11-14T14:40:56.170Z,9.60
2023-11-14T14:43:24.873Z,8.93
2023-11-14T14:45:55.278Z,11.13
2023-11-14T14:48:24.053Z,7.67
2023-11-14T14:50:55.093Z,6.70
2023-11-14T14:53:24.246Z,10.90
2023-11-14T14:55:51.726Z,8.60
2023-11-14T14:58:20.953Z,7.10
2023-11-14T15:00:48.432Z,11.10
2023-11-14T15:03:21.201Z,7.67
2023-11-14T15:05:52.709Z,7.50
2023-11-14T15:08:20.965Z,6.90
2023-11-14T15:10:49.535Z,8.17
2023-11-14T15:13:16.583Z,8.23
2023-11-14T15:15:44.513Z,6.93
2023-11-14T15:18:11.476Z,4.17
2023-11-14T15:20:38.629Z,6.37
2023-11-14T15:23:05.533Z,9.03
2023-11-14T15:25:34.740Z,5.43
2023-11-14T15:28:01.870Z,4.97
2023-11-14T15:30:28.835Z,5.50
2023-11-14T15:32:57.659Z,6.83
2023-11-14T15:35:25.792Z,8.77
2023-11-14T15:37:52.744Z,3.43
2023-11-14T15:40:19.769Z,4.53
2023-11-14T15:42:47.243Z,5.87
2023-11-14T15:45:14.137Z,5.67
2023-11-14T15:47:41.035Z,7.10
2023-11-14T15:50:08.404Z,6.63
2023-11-14T15:52:35.336Z,4.50
2023-11-14T15:55:05.793Z,4.57
2023-11-14T15:57:33.497Z,6.13
2023-11-14T16:00:00.562Z,9.30
2023-11-14T16:02:27.496Z,5.40
2023-11-14T16:04:54.413Z,5.27
2023-11-14T16:07:21.274Z,4.40
2023-11-14T16:09:48.116Z,3.97
2023-11-14T16:12:15.228Z,4.73
2023-11-14T16:14:42.054Z,3.73
2023-11-14T16:17:09.177Z,4.70
2023-11-14T16:19:38.090Z,3.53
2023-11-14T16:22:06.525Z,3.10
2023-11-14T16:24:33.891Z,3.90
2023-11-14T16:27:01.768Z,5.27
2023-11-14T16:29:29.133Z,5.67
2023-11-14T16:31:56.595Z,3.87
2023-11-14T16:34:23.909Z,4.17
2023-11-14T16:36:50.926Z,5.00
2023-11-14T16:39:18.008Z,5.17
2023-11-14T16:41:45.109Z,4.83
2023-11-14T16:44:12.958Z,3.97
2023-11-14T16:46:40.226Z,3.70
2023-11-14T16:49:07.545Z,4.70
2023-11-14T16:51:34.770Z,3.17
2023-11-14T16:54:02.758Z,3.07
2023-11-14T16:56:30.092Z,2.30
2023-11-14T16:58:59.034Z,3.83
2023-11-14T17:01:27.462Z,2.20
2023-11-14T17:03:58.539Z,2.53
2023-11-14T17:06:25.551Z,3.43
2023-11-14T17:08:52.628Z,1.90
2023-11-14T17:11:19.567Z,4.80
2023-11-14T17:13:46.558Z,2.43
2023-11-14T17:16:14.308Z,2.53
2023-11-14T17:18:41.431Z,4.37
2023-11-14T17:21:08.320Z,3.30
2023-11-14T17:23:38.421Z,2.30
2023-11-14T17:26:07.183Z,3.30
2023-11-14T17:28:37.200Z,4.30
2023-11-14T17:31:04.655Z,3.80
2023-11-14T17:33:31.523Z,3.33
2023-11-14T17:35:58.557Z,3.07
2023-11-14T17:38:25.443Z,2.60
2023-11-14T17:40:52.877Z,4.63
2023-11-14T17:43:20.221Z,2.03
2023-11-14T17:45:47.115Z,2.30
2023-11-14T17:48:14.045Z,1.80
2023-11-14T17:50:41.223Z,1.93
2023-11-14T17:53:08.587Z,1.73
2023-11-14T17:55:35.760Z,1.70
2023-11-14T17:58:05.622Z,1.87
2023-11-14T18:00:32.917Z,2.07
2023-11-14T18:03:01.539Z,2.23
2023-11-14T18:05:29.530Z,1.57
2023-11-14T18:07:57.415Z,1.87
2023-11-14T18:10:24.522Z,1.30
2023-11-14T18:12:51.401Z,2.13
2023-11-14T18:15:18.974Z,2.83
2023-11-14T18:17:46.484Z,1.57
2023-11-14T18:20:13.786Z,1.77
2023-11-14T18:22:41.085Z,2.30
2023-11-14T18:25:09.298Z,1.60
2023-11-14T18:27:36.322Z,1.80
2023-11-14T18:30:05.191Z,1.30
2023-11-14T18:32:33.738Z,2.80
2023-11-14T18:35:02.453Z,1.60
2023-11-14T18:37:29.478Z,1.70
2023-11-14T18:39:56.667Z,1.43
2023-11-14T18:42:23.600Z,1.60
2023-11-14T18:45:01.979Z,1.87
2023-11-14T18:47:38.465Z,2.67
2023-11-14T18:50:09.458Z,1.47
2023-11-14T18:52:36.965Z,1.97
2023-11-14T18:55:05.165Z,1.87
2023-11-14T18:57:34.278Z,1.73
2023-11-14T19:00:01.274Z,1.67
2023-11-14T19:02:30.845Z,2.27
2023-11-14T19:04:57.887Z,1.77
2023-11-14T19:07:27.662Z,2.73
2023-11-14T19:09:55.571Z,2.60
2023-11-14T19:12:24.332Z,1.67
2023-11-14T19:14:52.566Z,1.60
2023-11-14T19:17:20.446Z,1.83
2023-11-14T19:19:47.972Z,1.67
2023-11-14T19:22:41.697Z,1.80
2023-11-14T19:27:32.134Z,1.57
2023-11-14T19:29:59.189Z,3.47
2023-11-14T19:32:26.815Z,2.47
2023-11-14T19:34:55.148Z,1.40
2023-11-14T19:37:22.541Z,1.40
2023-11-14T19:39:49.777Z,1.53
2023-11-14T19:42:19.302Z,1.43
2023-11-14T19:44:46.533Z,1.27
2023-11-14T19:47:13.622Z,2.27
2023-11-14T19:49:45.202Z,1.30
2023-11-14T19:52:15.685Z,1.40
2023-11-14T19:54:44.916Z,1.40
2023-11-14T19:57:11.823Z,1.33
2023-11-14T19:59:38.709Z,1.17
2023-11-14T20:02:07.226Z,1.80
2023-11-14T20:04:34.334Z,1.40
2023-11-14T20:07:01.234Z,1.30
2023-11-14T20:09:29.757Z,1.40
2023-11-14T20:11:57.748Z,1.20
2023-11-14T20:14:24.770Z,2.30
2023-11-14T20:16:51.715Z,1.40
2023-11-14T20:19:19.432Z,1.17
2023-11-14T20:21:47.022Z,1.23
2023-11-14T20:24:14.107Z,4.13
2023-11-14T20:26:43.717Z,1.23
2023-11-14T20:29:10.784Z,1.43
2023-11-14T20:31:37.939Z,2.00
2023-11-14T20:34:04.897Z,2.10
2023-11-14T20:36:32.577Z,1.10
2023-11-14T20:39:00.531Z,1.20
2023-11-14T20:41:28.119Z,1.20
2023-11-14T20:43:56.831Z,1.60
2023-11-14T20:46:24.544Z,1.20
2023-11-14T20:48:51.796Z,1.20
2023-11-14T20:51:25.136Z,1.27
2023-11-14T20:54:02.053Z,1.50
2023-11-14T20:56:30.714Z,1.30
2023-11-14T20:58:57.665Z,1.40
2023-11-14T21:01:26.648Z,1.43
2023-11-14T21:03:54.888Z,1.30
2023-11-14T21:06:22.050Z,3.07
2023-11-14T21:08:49.266Z,1.47
2023-11-14T21:11:16.395Z,1.60
2023-11-14T21:13:43.426Z,1.67
2023-11-14T21:16:13.098Z,1.80
2023-11-14T21:18:41.756Z,1.63
2023-11-14T21:21:09.444Z,2.13
2023-11-14T21:23:39.766Z,1.80
2023-11-14T21:26:09.434Z,1.93
2023-11-14T21:28:37.500Z,2.00
2023-11-14T21:31:08.272Z,1.77
2023-11-14T21:33:36.912Z,2.97
2023-11-14T21:36:10.152Z,1.80
2023-11-14T21:38:38.139Z,1.80
2023-11-14T21:41:05.541Z,1.70
2023-11-14T21:43:32.589Z,1.60
2023-11-14T21:45:59.470Z,1.80
2023-11-14T21:48:26.970Z,1.70
2023-11-14T21:50:55.139Z,2.83
2023-11-14T21:53:22.242Z,2.00
2023-11-14T21:55:50.315Z,2.17
2023-11-14T21:58:17.196Z,1.83
2023-11-14T22:00:44.123Z,2.40
2023-11-14T22:03:11.190Z,3.10
2023-11-14T22:05:38.199Z,2.07
2023-11-14T22:08:05.489Z,2.40
2023-11-14T22:10:32.437Z,2.33
2023-11-14T22:12:59.578Z,2.50
2023-11-14T22:15:26.479Z,2.33
2023-11-14T22:17:53.496Z,2.40
2023-11-14T22:20:20.499Z,2.70
2023-11-14T22:22:47.622Z,2.57
2023-11-14T22:25:14.607Z,2.13
2023-11-14T22:27:42.377Z,4.07
2023-11-14T22:30:10.005Z,2.73
2023-11-14T22:32:36.986Z,2.13
2023-11-14T22:35:05.023Z,2.10
2023-11-14T22:37:31.961Z,2.33
2023-11-14T22:39:58.971Z,1.93
2023-11-14T22:42:26.014Z,2.10
2023-11-14T22:44:54.305Z,2.33
2023-11-14T22:47:21.310Z,2.23
2023-11-14T22:49:48.158Z,1.83
2023-11-14T22:52:15.034Z,1.90
2023-11-14T22:54:42.934Z,2.00
2023-11-14T22:57:10.217Z,2.17
2023-11-14T22:59:39.408Z,1.93
2023-11-14T23:02:06.402Z,1.80
2023-11-14T23:04:33.283Z,2.00
2023-11-14T23:07:00.281Z,1.90
2023-11-14T23:09:27.350Z,1.60
2023-11-14T23:11:56.405Z,2.17
2023-11-14T23:14:24.397Z,1.90
2023-11-14T23:16:51.571Z,2.10
2023-11-14T23:19:20.367Z,1.93
2023-11-14T23:21:54.937Z,2.07
2023-11-14T23:24:25.105Z,1.87
2023-11-14T23:26:53.632Z,1.93
2023-11-14T23:29:20.755Z,2.07
2023-11-14T23:31:47.684Z,2.10
2023-11-14T23:34:15.740Z,2.10
2023-11-14T23:36:42.952Z,2.40
2023-11-14T23:39:09.836Z,2.10
2023-11-14T23:41:37.109Z,1.80
2023-11-14T23:44:04.757Z,1.77
2023-11-14T23:46:31.888Z,2.20
2023-11-14T23:48:58.797Z,1.90
2023-11-14T23:51:25.999Z,1.97
2023-11-14T23:53:53.690Z,1.70
2023-11-14T23:56:20.927Z,2.33
2023-11-14T23:58:47.785Z,1.90
