createdAt,value
2019-03-20T00:00:29.448Z,74.28
2019-03-20T00:02:58.077Z,74.50
2019-03-20T00:05:26.684Z,74.47
2019-03-20T00:07:55.263Z,74.51
2019-03-20T00:10:23.951Z,74.41
2019-03-20T00:12:52.491Z,74.72
2019-03-20T00:15:21.150Z,74.81
2019-03-20T00:17:49.817Z,74.69
2019-03-20T00:20:18.510Z,74.78
2019-03-20T00:22:47.129Z,75.00
2019-03-20T00:25:15.794Z,74.98
2019-03-20T00:27:44.415Z,75.00
2019-03-20T00:30:17.910Z,75.03
2019-03-20T00:32:46.968Z,75.12
2019-03-20T00:35:15.652Z,75.11
2019-03-20T00:37:44.261Z,74.97
2019-03-20T00:40:15.169Z,75.25
2019-03-20T00:42:43.839Z,75.43
2019-03-20T00:45:17.541Z,75.34
2019-03-20T00:47:46.225Z,75.51
2019-03-20T00:50:16.336Z,75.33
2019-03-20T00:52:44.948Z,75.46
2019-03-20T00:55:14.713Z,75.49
2019-03-20T00:57:43.928Z,75.62
2019-03-20T01:00:21.773Z,75.73
2019-03-20T01:02:50.412Z,75.98
2019-03-20T01:05:19.236Z,75.89
2019-03-20T01:07:47.912Z,75.99
2019-03-20T01:10:21.215Z,75.93
2019-03-20T01:12:50.434Z,76.08
2019-03-20T01:15:19.051Z,76.05
2019-03-20T01:17:47.868Z,75.97
2019-03-20T01:20:21.163Z,76.28
2019-03-20T01:22:49.789Z,76.31
2019-03-20T01:25:20.208Z,76.64
2019-03-20T01:27:48.915Z,76.44
2019-03-20T01:30:29.372Z,76.53
2019-03-20T01:32:58.195Z,76.48
2019-03-20T01:35:26.765Z,76.75
2019-03-20T01:37:55.305Z,76.73
2019-03-20T01:40:23.951Z,76.57
2019-03-20T01:42:52.501Z,76.53
2019-03-20T01:45:21.151Z,76.56
2019-03-20T01:47:49.815Z,76.66
2019-03-20T01:50:18.468Z,76.56
2019-03-20T01:52:47.174Z,76.93
2019-03-20T01:55:15.937Z,76.73
2019-03-20T01:57:44.568Z,77.01
2019-03-20T02:00:14.450Z,76.87
2019-03-20T02:02:43.084Z,77.05
2019-03-20T02:05:11.836Z,76.82
2019-03-20T02:07:40.488Z,76.79
2019-03-20T02:10:15.041Z,76.98
2019-03-20T02:12:43.693Z,76.84
2019-03-20T02:15:19.836Z,76.69
2019-03-20T02:17:48.471Z,77.12
2019-03-20T02:20:18.388Z,77.30
2019-03-20T02:22:55.468Z,77.39
2019-03-20T02:25:24.045Z,77.38
2019-03-20T02:27:52.560Z,77.55
2019-03-20T02:30:21.644Z,77.55
2019-03-20T02:32:50.318Z,77.73
2019-03-20T02:35:25.548Z,77.63
2019-03-20T02:37:54.074Z,77.43
2019-03-20T02:40:22.690Z,77.59
2019-03-20T02:42:54.596Z,77.54
2019-03-20T02:45:23.199Z,77.63
2019-03-20T02:47:51.855Z,77.50
2019-03-20T02:50:20.533Z,77.55
2019-03-20T02:52:49.007Z,77.50
2019-03-20T02:55:17.607Z,77.58
2019-03-20T02:57:46.103Z,77.68
2019-03-20T03:00:20.783Z,77.94
2019-03-20T03:02:49.385Z,77.96
2019-03-20T03:05:18.650Z,77.84
2019-03-20T03:07:47.324Z,77.86
2019-03-20T03:10:19.563Z,78.38
2019-03-20T03:12:49.649Z,78.12
2019-03-20T03:15:18.250Z,77.95
2019-03-20T03:17:46.925Z,77.91
2019-03-20T03:20:17.098Z,78.02
2019-03-20T03:22:45.785Z,77.79
2019-03-20T03:25:15.346Z,77.84
2019-03-20T03:27:43.987Z,77.84
2019-03-20T03:30:16.699Z,78.02
2019-03-20T03:32:45.422Z,78.07
2019-03-20T03:35:17.812Z,77.97
2019-03-20T03:37:44.909Z,78.06
2019-03-20T03:40:18.410Z,77.96
2019-03-20T03:42:47.200Z,78.24
2019-03-20T03:45:17.315Z,78.21
2019-03-20T03:47:46.200Z,78.02
2019-03-20T03:50:15.300Z,78.01
2019-03-20T03:52:44.052Z,78.32
2019-03-20T03:55:13.568Z,78.23
2019-03-20T03:57:42.635Z,78.33
2019-03-20T04:00:16.486Z,78.41
2019-03-20T04:02:45.088Z,78.43
2019-03-20T04:05:14.424Z,78.47
2019-03-20T04:07:43.001Z,78.59
2019-03-20T04:10:13.963Z,78.43
2019-03-20T04:12:42.617Z,78.45
2019-03-20T04:15:17.741Z,78.50
2019-03-20T04:17:49.159Z,78.41
2019-03-20T04:20:21.140Z,78.56
2019-03-20T04:22:49.689Z,78.52
2019-03-20T04:25:18.369Z,78.67
2019-03-20T04:27:47.095Z,78.73
2019-03-20T04:30:17.329Z,78.58
2019-03-20T04:32:45.991Z,78.82
2019-03-20T04:35:14.874Z,78.92
2019-03-20T04:37:43.534Z,78.96
2019-03-20T04:40:14.405Z,78.84
2019-03-20T04:42:42.947Z,78.89
2019-03-20T04:45:13.066Z,78.86
2019-03-20T04:47:41.701Z,78.72
2019-03-20T04:50:14.163Z,78.83
2019-03-20T04:52:42.770Z,78.88
2019-03-20T04:55:12.818Z,79.00
2019-03-20T04:57:41.453Z,79.14
2019-03-20T05:00:13.251Z,79.36
2019-03-20T05:02:41.813Z,79.67
2019-03-20T05:05:10.519Z,79.48
2019-03-20T05:07:39.127Z,79.41
2019-03-20T05:10:10.668Z,79.38
2019-03-20T05:12:39.238Z,79.40
2019-03-20T05:15:10.511Z,79.43
2019-03-20T05:17:39.094Z,79.28
2019-03-20T05:20:12.620Z,79.36
2019-03-20T05:22:40.908Z,79.33
2019-03-20T05:25:09.579Z,79.74
2019-03-20T05:27:38.242Z,79.48
2019-03-20T05:30:10.007Z,79.61
2019-03-20T05:32:38.668Z,79.69
2019-03-20T05:35:08.499Z,79.86
2019-03-20T05:37:37.269Z,79.74
2019-03-20T05:40:14.723Z,79.86
2019-03-20T05:42:43.327Z,79.80
2019-03-20T05:45:18.894Z,79.65
2019-03-20T05:47:47.460Z,79.65
2019-03-20T05:50:17.179Z,79.54
2019-03-20T05:52:45.811Z,80.04
2019-03-20T05:55:15.092Z,79.96
2019-03-20T05:57:43.805Z,79.89
2019-03-20T06:00:18.848Z,79.54
2019-03-20T06:02:47.460Z,79.61
2019-03-20T06:05:16.064Z,79.67
2019-03-20T06:07:44.679Z,79.65
2019-03-20T06:10:15.624Z,79.29
2019-03-20T06:12:45.731Z,79.18
2019-03-20T06:15:15.045Z,79.37
2019-03-20T06:17:43.696Z,79.26
2019-03-20T06:20:13.737Z,79.31
2019-03-20T06:22:42.628Z,79.12
2019-03-20T06:25:13.206Z,79.41
2019-03-20T06:27:41.990Z,78.70
2019-03-20T06:30:21.126Z,78.75
2019-03-20T06:32:50.034Z,78.30
2019-03-20T06:35:18.641Z,77.96
2019-03-20T06:37:47.397Z,77.71
2019-03-20T06:40:17.927Z,77.53
2019-03-20T06:42:46.753Z,77.04
2019-03-20T06:45:30.354Z,76.57
2019-03-20T06:47:56.250Z,75.97
2019-03-20T06:50:24.755Z,76.69
2019-03-20T06:52:53.371Z,76.73
2019-03-20T06:55:22.003Z,76.12
2019-03-20T06:57:50.559Z,75.67
2019-03-20T07:00:46.036Z,74.18
2019-03-20T07:03:29.413Z,73.51
2019-03-20T07:06:03.969Z,73.05
2019-03-20T07:08:35.481Z,71.36
2019-03-20T07:11:05.632Z,71.06
2019-03-20T07:13:34.233Z,71.01
2019-03-20T07:16:03.072Z,70.69
2019-03-20T07:18:31.573Z,69.35
2019-03-20T07:21:00.312Z,69.06
2019-03-20T07:23:28.913Z,67.40
2019-03-20T07:25:57.561Z,66.54
2019-03-20T07:28:26.128Z,66.76
2019-03-20T07:30:54.735Z,64.94
2019-03-20T07:33:25.673Z,65.28
2019-03-20T07:35:54.509Z,65.02
2019-03-20T07:38:23.076Z,61.24
2019-03-20T07:40:51.735Z,61.91
2019-03-20T07:43:20.762Z,60.06
2019-03-20T07:45:49.310Z,59.58
2019-03-20T07:48:22.348Z,59.47
2019-03-20T07:50:48.215Z,58.40
2019-03-20T07:53:16.670Z,58.85
2019-03-20T07:55:45.148Z,58.32
2019-03-20T07:58:14.021Z,58.03
2019-03-20T08:00:42.553Z,53.14
2019-03-20T08:03:11.007Z,54.52
2019-03-20T08:05:39.547Z,52.87
2019-03-20T08:08:08.163Z,51.35
2019-03-20T08:10:37.392Z,51.61
2019-03-20T08:13:06.024Z,52.33
2019-03-20T08:15:34.566Z,51.28
2019-03-20T08:18:03.123Z,50.26
2019-03-20T08:20:32.129Z,51.30
2019-03-20T08:23:00.765Z,51.25
2019-03-20T08:25:29.380Z,50.42
2019-03-20T08:27:58.033Z,51.56
2019-03-20T08:30:26.579Z,51.89
2019-03-20T08:32:55.187Z,52.25
2019-03-20T08:35:23.809Z,51.36
2019-03-20T08:37:52.266Z,51.41
2019-03-20T08:40:20.937Z,49.05
2019-03-20T08:42:49.540Z,50.63
2019-03-20T08:45:19.360Z,49.69
2019-03-20T08:47:47.903Z,50.17
2019-03-20T08:50:20.817Z,49.93
2019-03-20T08:52:49.989Z,50.11
2019-03-20T08:55:19.595Z,50.64
2019-03-20T08:57:48.247Z,50.43
2019-03-20T09:00:21.351Z,49.67
2019-03-20T09:02:50.643Z,50.02
2019-03-20T09:05:19.350Z,51.70
2019-03-20T09:07:47.956Z,49.14
2019-03-20T09:10:21.918Z,50.87
2019-03-20T09:12:50.672Z,50.95
2019-03-20T09:15:20.173Z,49.87
2019-03-20T09:17:48.782Z,50.66
2019-03-20T09:20:22.984Z,48.81
2019-03-20T09:22:51.517Z,46.78
2019-03-20T09:25:22.294Z,44.90
2019-03-20T09:27:50.839Z,45.91
2019-03-20T09:30:28.892Z,46.08
2019-03-20T09:32:57.493Z,47.47
2019-03-20T09:35:26.113Z,47.19
2019-03-20T09:37:58.154Z,47.36
2019-03-20T09:40:27.897Z,48.30
2019-03-20T09:43:01.034Z,46.76
2019-03-20T09:45:26.831Z,48.01
2019-03-20T09:47:55.443Z,48.66
2019-03-20T09:50:25.365Z,46.82
2019-03-20T09:52:53.950Z,47.81
2019-03-20T09:55:22.558Z,48.15
2019-03-20T09:57:51.168Z,48.04
2019-03-20T10:00:29.589Z,47.56
2019-03-20T10:02:58.203Z,46.92
2019-03-20T10:05:26.811Z,47.65
2019-03-20T10:07:55.417Z,47.41
2019-03-20T10:10:26.392Z,46.76
2019-03-20T10:12:55.015Z,47.34
2019-03-20T10:15:30.322Z,47.43
2019-03-20T10:17:58.860Z,47.26
2019-03-20T10:20:27.564Z,47.60
2019-03-20T10:22:56.203Z,47.42
2019-03-20T10:25:24.809Z,48.80
2019-03-20T10:27:53.426Z,48.65
2019-03-20T10:30:23.634Z,49.14
2019-03-20T10:32:52.252Z,48.56
2019-03-20T10:35:20.958Z,48.59
2019-03-20T10:37:49.568Z,47.65
2019-03-20T10:40:22.100Z,48.51
2019-03-20T10:42:50.804Z,49.74
2019-03-20T10:45:20.135Z,50.25
2019-03-20T10:47:49.402Z,49.63
2019-03-20T10:50:31.286Z,48.90
2019-03-20T10:53:00.064Z,49.80
2019-03-20T10:55:28.579Z,48.99
2019-03-20T10:57:57.106Z,47.71
2019-03-20T11:00:26.948Z,47.90
2019-03-20T11:02:57.070Z,48.28
2019-03-20T11:05:25.931Z,47.37
2019-03-20T11:07:54.474Z,47.63
2019-03-20T11:10:29.060Z,47.51
2019-03-20T11:12:57.638Z,47.52
2019-03-20T11:15:29.629Z,48.08
2019-03-20T11:17:57.222Z,47.84
2019-03-20T11:20:26.527Z,47.64
2019-03-20T11:22:55.057Z,47.50
2019-03-20T11:25:30.281Z,47.16
2019-03-20T11:28:01.268Z,47.96
2019-03-20T11:30:36.313Z,46.54
2019-03-20T11:33:04.979Z,46.21
2019-03-20T11:35:35.032Z,46.79
2019-03-20T11:38:03.564Z,45.86
2019-03-20T11:40:33.850Z,45.08
2019-03-20T11:43:02.539Z,45.16
2019-03-20T11:45:31.137Z,44.93
2019-03-20T11:47:59.745Z,45.14
2019-03-20T11:50:38.980Z,45.70
2019-03-20T11:53:08.291Z,46.77
2019-03-20T11:55:38.200Z,45.54
2019-03-20T11:58:07.855Z,45.15
2019-03-20T12:00:36.542Z,46.08
2019-03-20T12:03:07.966Z,44.96
2019-03-20T12:05:36.594Z,44.34
2019-03-20T12:08:05.202Z,45.62
2019-03-20T12:10:34.313Z,45.07
2019-03-20T12:13:02.914Z,44.15
2019-03-20T12:15:31.484Z,45.40
2019-03-20T12:18:00.184Z,45.80
2019-03-20T12:20:28.787Z,44.36
2019-03-20T12:22:57.436Z,44.57
2019-03-20T12:25:30.967Z,44.57
2019-03-20T12:27:59.574Z,44.41
2019-03-20T12:30:32.637Z,43.69
2019-03-20T12:33:01.233Z,43.59
2019-03-20T12:35:46.919Z,44.29
2019-03-20T12:38:15.687Z,45.26
2019-03-20T12:40:44.405Z,45.52
2019-03-20T12:43:13.041Z,44.13
2019-03-20T12:45:41.719Z,44.80
2019-03-20T12:48:13.228Z,44.05
2019-03-20T12:50:41.880Z,44.42
2019-03-20T12:53:13.635Z,44.16
2019-03-20T12:55:42.195Z,44.75
2019-03-20T12:58:10.693Z,43.37
2019-03-20T13:00:39.323Z,44.15
2019-03-20T13:03:07.985Z,44.49
2019-03-20T13:05:36.670Z,43.31
2019-03-20T13:08:06.226Z,42.36
2019-03-20T13:10:35.206Z,43.56
2019-03-20T13:13:03.840Z,43.61
2019-03-20T13:15:33.539Z,43.88
2019-03-20T13:18:02.571Z,43.62
2019-03-20T13:20:31.215Z,44.05
2019-03-20T13:23:17.746Z,44.95
2019-03-20T13:25:46.386Z,43.06
2019-03-20T13:28:14.996Z,43.99
2019-03-20T13:31:01.635Z,44.76
2019-03-20T13:33:30.251Z,44.84
2019-03-20T13:35:58.785Z,44.96
2019-03-20T13:38:27.400Z,44.69
2019-03-20T13:40:56.013Z,45.11
2019-03-20T13:43:24.538Z,44.58
2019-03-20T13:45:53.152Z,43.65
2019-03-20T13:48:21.749Z,43.92
2019-03-20T13:50:53.154Z,43.56
2019-03-20T13:53:23.376Z,43.93
2019-03-20T13:55:52.012Z,43.54
2019-03-20T13:58:22.217Z,44.13
2019-03-20T14:00:50.754Z,44.63
2019-03-20T14:03:19.292Z,44.31
2019-03-20T14:05:47.825Z,44.74
2019-03-20T14:08:16.363Z,44.93
2019-03-20T14:10:50.290Z,44.76
2019-03-20T14:13:15.224Z,44.51
2019-03-20T14:15:43.834Z,44.59
2019-03-20T14:18:15.490Z,44.99
2019-03-20T14:20:44.038Z,44.05
2019-03-20T14:23:12.692Z,43.14
2019-03-20T14:25:41.303Z,42.92
2019-03-20T14:28:09.948Z,42.96
2019-03-20T14:30:38.622Z,42.72
2019-03-20T14:33:07.236Z,42.77
2019-03-20T14:35:35.779Z,42.04
2019-03-20T14:38:04.555Z,41.30
2019-03-20T14:40:36.655Z,41.79
2019-03-20T14:43:05.723Z,42.54
2019-03-20T14:45:34.383Z,43.11
2019-03-20T14:48:04.513Z,43.86
2019-03-20T14:50:36.273Z,45.21
2019-03-20T14:53:04.075Z,44.85
2019-03-20T14:55:32.640Z,44.67
2019-03-20T14:58:01.281Z,45.15
2019-03-20T15:00:30.893Z,45.47
2019-03-20T15:02:59.920Z,45.95
2019-03-20T15:05:28.524Z,46.17
2019-03-20T15:07:57.160Z,45.95
2019-03-20T15:10:29.262Z,46.25
2019-03-20T15:12:57.857Z,46.51
2019-03-20T15:15:45.070Z,47.46
2019-03-20T15:18:15.263Z,46.80
2019-03-20T15:20:43.867Z,46.71
2019-03-20T15:23:13.772Z,47.75
2019-03-20T15:25:42.368Z,46.63
2019-03-20T15:28:11.005Z,47.60
2019-03-20T15:30:39.475Z,47.60
2019-03-20T15:33:07.945Z,47.86
2019-03-20T15:35:36.550Z,48.02
2019-03-20T15:38:05.364Z,47.81
2019-03-20T15:40:33.964Z,47.55
2019-03-20T15:43:02.554Z,47.86
2019-03-20T15:45:31.111Z,48.52
2019-03-20T15:47:59.717Z,48.73
2019-03-20T15:50:28.725Z,49.18
2019-03-20T15:52:57.633Z,49.90
2019-03-20T15:55:34.216Z,49.95
2019-03-20T15:58:06.212Z,50.05
2019-03-20T16:00:35.220Z,50.43
2019-03-20T16:03:32.622Z,50.91
2019-03-20T16:06:01.222Z,50.97
2019-03-20T16:08:29.831Z,51.75
2019-03-20T16:11:06.131Z,52.07
2019-03-20T16:13:28.686Z,52.03
2019-03-20T16:15:57.291Z,52.33
2019-03-20T16:18:25.901Z,51.80
2019-03-20T16:20:55.865Z,52.02
2019-03-20T16:23:24.354Z,52.36
2019-03-20T16:25:52.875Z,52.34
2019-03-20T16:28:21.489Z,52.29
2019-03-20T16:30:50.029Z,52.94
2019-03-20T16:33:18.562Z,53.53
2019-03-20T16:35:47.135Z,53.51
2019-03-20T16:38:15.687Z,54.03
2019-03-20T16:40:44.292Z,54.66
2019-03-20T16:43:12.832Z,55.17
2019-03-20T16:45:41.475Z,55.78
2019-03-20T16:48:10.009Z,56.57
2019-03-20T16:50:38.602Z,56.59
2019-03-20T16:53:07.102Z,56.96
2019-03-20T16:55:35.679Z,57.76
2019-03-20T16:58:04.475Z,58.01
2019-03-20T17:00:34.086Z,58.31
2019-03-20T17:03:02.725Z,58.13
2019-03-20T17:05:32.147Z,58.29
2019-03-20T17:08:12.602Z,58.41
2019-03-20T17:10:42.112Z,58.59
2019-03-20T17:13:10.897Z,59.03
2019-03-20T17:15:43.793Z,59.54
2019-03-20T17:18:12.394Z,60.05
2019-03-20T17:20:41.127Z,60.75
2019-03-20T17:23:09.735Z,60.51
2019-03-20T17:25:38.338Z,60.70
2019-03-20T17:28:07.493Z,61.47
2019-03-20T17:30:44.110Z,61.25
2019-03-20T17:33:12.875Z,61.40
2019-03-20T17:35:41.479Z,61.90
2019-03-20T17:38:10.155Z,61.86
2019-03-20T17:40:38.871Z,61.94
2019-03-20T17:43:07.667Z,62.31
2019-03-20T17:45:36.780Z,62.38
2019-03-20T17:48:06.008Z,62.91
2019-03-20T17:50:35.427Z,63.22
2019-03-20T17:53:07.066Z,63.26
2019-03-20T17:55:35.794Z,63.25
2019-03-20T17:58:05.273Z,63.41
2019-03-20T18:00:48.271Z,63.71
2019-03-20T18:03:16.901Z,63.62
2019-03-20T18:05:45.684Z,63.65
2019-03-20T18:08:14.644Z,63.58
2019-03-20T18:10:44.707Z,64.30
2019-03-20T18:13:13.395Z,64.15
2019-03-20T18:15:42.084Z,63.61
2019-03-20T18:18:10.796Z,63.78
2019-03-20T18:20:39.385Z,63.99
2019-03-20T18:23:08.680Z,63.94
2019-03-20T18:25:37.386Z,64.39
2019-03-20T18:28:06.177Z,64.56
2019-03-20T18:30:42.691Z,64.84
2019-03-20T18:33:11.325Z,65.06
2019-03-20T18:35:39.943Z,64.69
2019-03-20T18:38:08.929Z,64.57
2019-03-20T18:40:37.605Z,64.96
2019-03-20T18:43:06.249Z,64.70
2019-03-20T18:45:34.925Z,64.98
2019-03-20T18:48:03.563Z,64.98
2019-03-20T18:50:32.187Z,65.16
2019-03-20T18:53:00.768Z,65.00
2019-03-20T18:55:29.378Z,65.31
2019-03-20T18:57:57.991Z,65.54
2019-03-20T19:00:28.110Z,65.49
2019-03-20T19:03:17.198Z,65.33
2019-03-20T19:05:51.306Z,65.58
2019-03-20T19:08:20.138Z,65.46
2019-03-20T19:10:48.884Z,65.87
2019-03-20T19:13:17.478Z,65.67
2019-03-20T19:15:46.247Z,65.80
2019-03-20T19:18:14.836Z,65.90
2019-03-20T19:20:43.466Z,66.44
2019-03-20T19:23:12.269Z,66.82
2019-03-20T19:25:41.132Z,66.66
2019-03-20T19:28:09.794Z,66.82
2019-03-20T19:30:38.430Z,66.89
2019-03-20T19:33:07.056Z,66.97
2019-03-20T19:35:35.626Z,67.00
2019-03-20T19:38:06.499Z,67.06
2019-03-20T19:40:34.798Z,67.05
2019-03-20T19:43:03.419Z,67.34
2019-03-20T19:45:32.105Z,67.46
2019-03-20T19:48:00.789Z,67.35
2019-03-20T19:50:29.367Z,67.64
2019-03-20T19:52:57.931Z,67.65
2019-03-20T19:55:26.670Z,68.15
2019-03-20T19:57:55.233Z,68.48
2019-03-20T20:00:25.941Z,68.47
2019-03-20T20:02:54.555Z,68.34
2019-03-20T20:05:23.295Z,68.39
2019-03-20T20:07:51.917Z,68.72
2019-03-20T20:10:21.639Z,68.52
2019-03-20T20:12:50.483Z,68.60
2019-03-20T20:15:21.847Z,68.48
2019-03-20T20:17:50.476Z,68.56
2019-03-20T20:20:20.887Z,68.56
2019-03-20T20:22:50.764Z,68.69
2019-03-20T20:25:19.422Z,68.76
2019-03-20T20:27:48.035Z,68.91
2019-03-20T20:30:20.493Z,68.90
2019-03-20T20:32:49.164Z,69.15
2019-03-20T20:35:18.180Z,69.06
2019-03-20T20:37:47.883Z,69.38
2019-03-20T20:40:21.944Z,69.54
2019-03-20T20:42:50.501Z,69.70
2019-03-20T20:45:19.135Z,69.77
2019-03-20T20:47:47.788Z,69.80
2019-03-20T20:50:17.488Z,69.82
2019-03-20T20:52:46.828Z,69.74
2019-03-20T20:55:23.422Z,69.78
2019-03-20T20:57:52.435Z,70.18
2019-03-20T21:00:28.499Z,70.01
2019-03-20T21:02:57.000Z,70.14
2019-03-20T21:05:25.617Z,69.98
2019-03-20T21:07:54.224Z,69.78
2019-03-20T21:10:23.844Z,69.74
2019-03-20T21:12:56.579Z,70.00
2019-03-20T21:15:34.535Z,70.35
2019-03-20T21:18:14.778Z,70.26
2019-03-20T21:20:48.349Z,70.07
2019-03-20T21:23:38.014Z,70.25
2019-03-20T21:26:18.698Z,70.40
2019-03-20T21:29:23.518Z,70.70
2019-03-20T21:32:17.445Z,70.53
2019-03-20T21:35:04.217Z,70.67
2019-03-20T21:37:53.802Z,70.50
2019-03-20T21:40:22.415Z,70.97
2019-03-20T21:43:27.240Z,71.00
2019-03-20T21:46:01.513Z,71.08
2019-03-20T21:48:30.117Z,70.92
2019-03-20T21:51:11.542Z,71.06
2019-03-20T21:53:48.359Z,71.48
2019-03-20T21:56:38.150Z,71.54
2019-03-20T21:59:15.463Z,71.42
2019-03-20T22:01:58.948Z,71.45
2019-03-20T22:04:27.520Z,71.58
2019-03-20T22:07:12.550Z,71.83
2019-03-20T22:09:52.965Z,71.94
2019-03-20T22:12:30.318Z,72.07
2019-03-20T22:15:19.978Z,72.05
2019-03-20T22:17:51.497Z,71.90
2019-03-20T22:20:31.914Z,71.79
2019-03-20T22:23:24.583Z,71.95
2019-03-20T22:26:01.662Z,72.11
2019-03-20T22:28:38.835Z,72.19
2019-03-20T22:31:07.307Z,72.30
2019-03-20T22:34:11.911Z,72.15
2019-03-20T22:36:40.931Z,72.45
2019-03-20T22:39:12.451Z,72.32
2019-03-20T22:42:00.714Z,72.66
2019-03-20T22:44:29.264Z,72.66
2019-03-20T22:47:33.887Z,72.87
2019-03-20T22:50:35.291Z,72.75
2019-03-20T22:53:22.087Z,72.63
2019-03-20T22:56:02.439Z,72.50
2019-03-20T22:58:43.856Z,72.53
2019-03-20T23:01:21.314Z,72.53
2019-03-20T23:03:55.453Z,72.79
2019-03-20T23:06:24.005Z,72.90
2019-03-20T23:08:52.561Z,73.02
2019-03-20T23:11:21.101Z,73.02
2019-03-20T23:13:51.114Z,73.09
2019-03-20T23:16:21.510Z,73.35
2019-03-20T23:18:50.113Z,73.32
2019-03-20T23:21:18.829Z,73.25
2019-03-20T23:23:47.463Z,73.48
2019-03-20T23:26:16.067Z,73.80
2019-03-20T23:28:44.655Z,73.66
2019-03-20T23:31:13.395Z,73.87
2019-03-20T23:33:42.084Z,74.17
2019-03-20T23:36:10.797Z,74.24
2019-03-20T23:38:39.480Z,73.77
2019-03-20T23:41:08.091Z,74.14
2019-03-20T23:43:36.779Z,74.03
2019-03-20T23:46:07.230Z,73.84
2019-03-20T23:48:38.777Z,74.04
2019-03-20T23:51:16.354Z,74.13
2019-03-20T23:53:47.664Z,74.31
2019-03-20T23:56:16.287Z,74.30
2019-03-20T23:58:44.975Z,74.23
