createdAt,value
2017-09-06T00:02:18.570Z,1.00
2017-09-06T00:04:47.003Z,0.87
2017-09-06T00:07:15.573Z,1.10
2017-09-06T00:09:44.015Z,4.57
2017-09-06T00:12:12.442Z,1.00
2017-09-06T00:14:40.839Z,1.47
2017-09-06T00:17:09.267Z,0.97
2017-09-06T00:19:38.402Z,0.97
2017-09-06T00:22:06.916Z,0.80
2017-09-06T00:24:36.059Z,0.53
2017-09-06T00:27:04.458Z,1.47
2017-09-06T00:29:32.974Z,0.90
2017-09-06T00:32:01.345Z,1.60
2017-09-06T00:34:29.727Z,0.70
2017-09-06T00:36:58.239Z,0.70
2017-09-06T00:39:26.641Z,1.47
2017-09-06T00:41:55.052Z,0.80
2017-09-06T00:44:23.458Z,1.23
2017-09-06T00:46:51.491Z,2.33
2017-09-06T00:49:19.871Z,0.90
2017-09-06T00:51:48.359Z,0.60
2017-09-06T00:54:16.385Z,0.90
2017-09-06T00:56:44.413Z,0.93
2017-09-06T00:59:12.277Z,1.00
2017-09-06T01:01:40.680Z,1.00
2017-09-06T01:04:09.050Z,1.10
2017-09-06T01:06:37.601Z,1.23
2017-09-06T01:09:05.629Z,2.10
2017-09-06T01:11:34.005Z,0.60
2017-09-06T01:14:01.858Z,1.27
2017-09-06T01:16:30.238Z,0.90
2017-09-06T01:18:58.622Z,0.70
2017-09-06T01:21:26.851Z,1.00
2017-09-06T01:23:54.884Z,1.47
2017-09-06T01:26:23.262Z,1.27
2017-09-06T01:28:51.880Z,0.90
2017-09-06T01:31:20.262Z,0.83
2017-09-06T01:33:48.646Z,1.33
2017-09-06T01:36:17.195Z,1.37
2017-09-06T01:38:45.569Z,1.30
2017-09-06T01:41:13.950Z,1.17
2017-09-06T01:43:42.386Z,1.60
2017-09-06T01:46:10.761Z,2.67
2017-09-06T01:48:38.469Z,2.23
2017-09-06T01:51:06.852Z,0.83
2017-09-06T01:53:35.234Z,0.80
2017-09-06T01:56:03.609Z,0.80
2017-09-06T01:58:31.994Z,1.37
2017-09-06T02:01:00.580Z,1.27
2017-09-06T02:03:28.953Z,1.20
2017-09-06T02:05:56.635Z,1.00
2017-09-06T02:08:25.017Z,1.47
2017-09-06T02:10:53.065Z,2.40
2017-09-06T02:13:21.451Z,1.83
2017-09-06T02:15:50.603Z,2.03
2017-09-06T02:18:19.005Z,1.30
2017-09-06T02:20:47.385Z,1.20
2017-09-06T02:23:15.792Z,0.80
2017-09-06T02:25:44.413Z,1.43
2017-09-06T02:28:12.812Z,3.50
2017-09-06T02:30:41.439Z,3.40
2017-09-06T02:33:09.839Z,1.00
2017-09-06T02:35:38.379Z,1.20
2017-09-06T02:38:06.753Z,0.67
2017-09-06T02:40:35.134Z,2.30
2017-09-06T02:43:03.528Z,1.50
2017-09-06T02:45:31.553Z,0.73
2017-09-06T02:47:59.942Z,1.30
2017-09-06T02:50:28.317Z,1.00
2017-09-06T02:52:56.802Z,1.00
2017-09-06T02:55:25.181Z,1.67
2017-09-06T02:57:53.556Z,1.10
2017-09-06T03:00:21.943Z,1.60
2017-09-06T03:02:50.313Z,1.00
2017-09-06T03:05:18.701Z,0.73
2017-09-06T03:07:47.073Z,1.47
2017-09-06T03:10:15.673Z,1.00
2017-09-06T03:12:44.040Z,1.00
2017-09-06T03:15:12.413Z,1.70
2017-09-06T03:17:40.801Z,2.50
2017-09-06T03:20:09.170Z,4.00
2017-09-06T03:22:37.550Z,1.30
2017-09-06T03:25:05.917Z,1.20
2017-09-06T03:27:34.316Z,1.47
2017-09-06T03:30:02.691Z,1.80
2017-09-06T03:32:31.067Z,2.87
2017-09-06T03:34:59.452Z,1.03
2017-09-06T03:37:27.833Z,0.90
2017-09-06T03:39:57.006Z,1.70
2017-09-06T03:42:25.372Z,1.50
2017-09-06T03:44:53.766Z,1.03
2017-09-06T03:47:22.133Z,2.03
2017-09-06T03:49:50.514Z,1.23
2017-09-06T03:52:18.901Z,1.53
2017-09-06T03:54:47.274Z,1.57
2017-09-06T03:57:15.750Z,1.67
2017-09-06T03:59:44.121Z,2.07
2017-09-06T04:02:12.737Z,1.80
2017-09-06T04:04:44.053Z,2.27
2017-09-06T04:07:12.442Z,4.10
2017-09-06T04:09:40.833Z,2.80
2017-09-06T04:12:09.206Z,2.40
2017-09-06T04:14:37.594Z,3.33
2017-09-06T04:17:05.974Z,1.77
2017-09-06T04:19:35.142Z,5.07
2017-09-06T04:22:03.522Z,2.57
2017-09-06T04:24:32.078Z,1.90
2017-09-06T04:27:00.463Z,1.97
2017-09-06T04:29:28.937Z,2.13
2017-09-06T04:31:57.333Z,1.93
2017-09-06T04:34:25.959Z,1.27
2017-09-06T04:36:54.348Z,2.57
2017-09-06T04:39:23.501Z,1.90
2017-09-06T04:41:52.011Z,1.37
2017-09-06T04:44:20.384Z,1.63
2017-09-06T04:46:48.757Z,1.40
2017-09-06T04:49:17.145Z,1.80
2017-09-06T04:51:45.519Z,1.90
2017-09-06T04:54:13.897Z,1.07
2017-09-06T04:56:42.928Z,0.90
2017-09-06T04:59:11.565Z,0.70
2017-09-06T05:01:39.934Z,0.73
2017-09-06T05:04:08.308Z,0.93
2017-09-06T05:06:36.685Z,0.77
2017-09-06T05:09:04.382Z,1.33
2017-09-06T05:11:32.867Z,1.50
2017-09-06T05:14:01.255Z,1.77
2017-09-06T05:16:29.632Z,1.60
2017-09-06T05:18:58.065Z,3.30
2017-09-06T05:21:26.449Z,2.10
2017-09-06T05:23:55.045Z,2.77
2017-09-06T05:26:23.422Z,2.90
2017-09-06T05:28:51.805Z,3.50
2017-09-06T05:31:20.195Z,3.63
2017-09-06T05:33:48.583Z,5.27
2017-09-06T05:36:16.974Z,5.50
2017-09-06T05:38:45.376Z,4.40
2017-09-06T05:41:13.762Z,5.90
2017-09-06T05:43:49.807Z,4.63
2017-09-06T05:46:18.294Z,4.67
2017-09-06T05:48:46.666Z,4.70
2017-09-06T05:51:15.049Z,6.43
2017-09-06T05:53:43.440Z,5.57
2017-09-06T05:56:11.805Z,4.67
2017-09-06T05:58:40.184Z,5.03
2017-09-06T06:01:08.558Z,5.00
2017-09-06T06:03:37.086Z,3.87
2017-09-06T06:06:06.225Z,3.67
2017-09-06T06:08:34.700Z,3.93
2017-09-06T06:11:03.084Z,3.17
2017-09-06T06:13:31.468Z,3.00
2017-09-06T06:15:59.865Z,3.83
2017-09-06T06:18:28.249Z,3.10
2017-09-06T06:20:56.647Z,2.93
2017-09-06T06:23:25.026Z,2.93
2017-09-06T06:25:53.420Z,2.50
2017-09-06T06:28:22.598Z,2.80
2017-09-06T06:30:51.743Z,1.83
2017-09-06T06:33:20.125Z,2.60
2017-09-06T06:35:48.540Z,2.00
2017-09-06T06:38:17.314Z,2.13
2017-09-06T06:40:45.693Z,1.80
2017-09-06T06:43:14.091Z,2.20
2017-09-06T06:45:42.477Z,3.80
2017-09-06T06:48:10.849Z,2.00
2017-09-06T06:50:39.229Z,2.50
2017-09-06T06:53:07.613Z,1.90
2017-09-06T06:55:36.189Z,3.63
2017-09-06T06:58:04.565Z,3.07
2017-09-06T07:00:32.937Z,2.20
2017-09-06T07:03:01.322Z,2.40
2017-09-06T07:05:29.693Z,2.60
2017-09-06T07:07:58.079Z,2.97
2017-09-06T07:10:26.458Z,3.37
2017-09-06T07:12:54.853Z,7.77
2017-09-06T07:15:24.037Z,2.83
2017-09-06T07:17:52.406Z,5.97
2017-09-06T07:20:21.356Z,5.23
2017-09-06T07:22:49.741Z,3.40
2017-09-06T07:25:18.216Z,5.63
2017-09-06T07:27:46.617Z,2.80
2017-09-06T07:30:15.121Z,5.80
2017-09-06T07:32:43.516Z,4.63
2017-09-06T07:35:12.670Z,3.97
2017-09-06T07:37:41.073Z,3.30
2017-09-06T07:40:09.450Z,5.03
2017-09-06T07:42:37.834Z,5.30
2017-09-06T07:45:06.264Z,7.63
2017-09-06T07:47:34.818Z,6.87
2017-09-06T07:50:03.190Z,3.27
2017-09-06T07:52:31.369Z,6.53
2017-09-06T07:54:59.768Z,7.13
2017-09-06T07:57:28.161Z,3.13
2017-09-06T07:59:56.569Z,10.40
2017-09-06T08:02:24.762Z,3.60
2017-09-06T08:04:53.330Z,5.07
2017-09-06T08:07:21.712Z,5.57
2017-09-06T08:09:50.086Z,3.63
2017-09-06T08:12:18.476Z,5.07
2017-09-06T08:14:47.620Z,3.90
2017-09-06T08:17:16.018Z,6.40
2017-09-06T08:19:44.383Z,5.53
2017-09-06T08:22:13.000Z,9.20
2017-09-06T08:24:41.392Z,8.10
2017-09-06T08:27:09.764Z,6.33
2017-09-06T08:29:38.153Z,6.80
2017-09-06T08:32:06.525Z,7.97
2017-09-06T08:34:34.914Z,6.30
2017-09-06T08:37:03.294Z,6.50
2017-09-06T08:39:31.847Z,9.07
2017-09-06T08:42:00.227Z,9.53
2017-09-06T08:44:28.597Z,10.83
2017-09-06T08:46:57.029Z,11.03
2017-09-06T08:49:25.409Z,3.43
2017-09-06T08:51:53.800Z,10.90
2017-09-06T08:54:22.170Z,9.03
2017-09-06T08:56:50.554Z,7.10
2017-09-06T08:59:18.937Z,4.30
2017-09-06T09:01:46.966Z,6.40
2017-09-06T09:04:15.378Z,9.00
2017-09-06T09:06:43.762Z,6.50
2017-09-06T09:09:12.150Z,6.67
2017-09-06T09:11:40.338Z,6.10
2017-09-06T09:14:08.733Z,10.90
2017-09-06T09:16:37.110Z,9.27
2017-09-06T09:19:06.313Z,4.13
2017-09-06T09:21:34.688Z,7.50
2017-09-06T09:24:03.061Z,4.47
2017-09-06T09:26:31.445Z,12.90
2017-09-06T09:29:00.609Z,6.60
2017-09-06T09:31:29.010Z,8.67
2017-09-06T09:33:57.392Z,14.60
2017-09-06T09:36:25.794Z,3.90
2017-09-06T09:38:54.165Z,7.40
2017-09-06T09:41:23.753Z,6.17
2017-09-06T09:43:52.139Z,6.70
2017-09-06T09:46:20.606Z,6.67
2017-09-06T09:48:49.000Z,11.43
2017-09-06T09:51:17.383Z,8.50
2017-09-06T09:53:45.791Z,7.70
2017-09-06T09:56:14.410Z,9.90
2017-09-06T09:58:42.802Z,5.37
2017-09-06T10:01:11.185Z,7.50
2017-09-06T10:03:39.562Z,4.67
2017-09-06T10:06:07.961Z,13.33
2017-09-06T10:08:36.346Z,5.27
2017-09-06T10:11:04.739Z,4.37
2017-09-06T10:13:33.104Z,17.13
2017-09-06T10:16:01.047Z,13.30
2017-09-06T10:18:29.438Z,10.90
2017-09-06T10:20:57.110Z,6.60
2017-09-06T10:23:25.610Z,9.20
2017-09-06T10:25:54.047Z,9.13
2017-09-06T10:28:23.205Z,6.60
2017-09-06T10:30:51.587Z,4.17
2017-09-06T10:33:20.001Z,6.30
2017-09-06T10:35:48.378Z,8.10
2017-09-06T10:38:16.781Z,10.80
2017-09-06T10:40:45.171Z,5.43
2017-09-06T10:43:13.541Z,6.83
2017-09-06T10:45:41.934Z,8.07
2017-09-06T10:48:10.354Z,5.63
2017-09-06T10:50:38.842Z,7.03
2017-09-06T10:53:07.219Z,7.30
2017-09-06T10:55:35.597Z,6.13
2017-09-06T10:58:03.998Z,8.03
2017-09-06T11:00:32.370Z,7.10
2017-09-06T11:03:00.752Z,8.80
2017-09-06T11:05:29.898Z,7.43
2017-09-06T11:07:58.519Z,6.47
2017-09-06T11:10:26.893Z,5.47
2017-09-06T11:12:55.266Z,8.43
2017-09-06T11:15:23.653Z,6.17
2017-09-06T11:17:52.026Z,4.67
2017-09-06T11:20:20.849Z,8.87
2017-09-06T11:22:49.226Z,6.00
2017-09-06T11:25:17.621Z,4.80
2017-09-06T11:27:45.992Z,5.70
2017-09-06T11:30:14.371Z,10.47
2017-09-06T11:32:42.748Z,6.70
2017-09-06T11:35:11.114Z,8.13
2017-09-06T11:37:39.608Z,6.30
2017-09-06T11:40:07.980Z,9.37
2017-09-06T11:42:36.383Z,5.93
2017-09-06T11:45:04.753Z,3.53
2017-09-06T11:47:33.373Z,8.10
2017-09-06T11:50:01.759Z,8.10
2017-09-06T11:52:30.148Z,3.60
2017-09-06T11:54:58.534Z,6.27
2017-09-06T11:57:27.688Z,10.97
2017-09-06T11:59:56.290Z,7.47
2017-09-06T12:02:24.678Z,10.90
2017-09-06T12:04:53.054Z,4.90
2017-09-06T12:07:21.257Z,5.10
2017-09-06T12:09:49.473Z,4.73
2017-09-06T12:12:17.683Z,8.00
2017-09-06T12:14:46.061Z,5.90
2017-09-06T12:17:16.113Z,4.57
2017-09-06T12:19:44.493Z,3.90
2017-09-06T12:22:12.870Z,7.67
2017-09-06T12:24:41.680Z,7.13
2017-09-06T12:27:10.059Z,5.60
2017-09-06T12:29:38.838Z,6.60
2017-09-06T12:32:07.454Z,4.23
2017-09-06T12:34:35.940Z,6.53
2017-09-06T12:37:04.330Z,7.13
2017-09-06T12:39:32.713Z,11.20
2017-09-06T12:42:01.101Z,5.80
2017-09-06T12:44:29.474Z,6.67
2017-09-06T12:46:57.879Z,8.03
2017-09-06T12:49:26.289Z,10.23
2017-09-06T12:51:54.892Z,8.67
2017-09-06T12:54:23.335Z,7.10
2017-09-06T12:56:51.719Z,4.97
2017-09-06T12:59:20.121Z,8.27
2017-09-06T13:01:48.502Z,8.37
2017-09-06T13:04:16.927Z,11.13
2017-09-06T13:06:45.327Z,6.77
2017-09-06T13:09:13.838Z,14.57
2017-09-06T13:11:42.769Z,6.20
2017-09-06T13:14:11.057Z,6.67
2017-09-06T13:16:42.357Z,7.80
2017-09-06T13:19:10.746Z,6.30
2017-09-06T13:24:13.925Z,14.47
2017-09-06T13:26:42.303Z,7.30
2017-09-06T13:29:10.907Z,14.13
2017-09-06T13:31:39.315Z,10.70
2017-09-06T13:34:07.619Z,11.40
2017-09-06T13:36:35.993Z,11.57
2017-09-06T13:39:03.677Z,7.80
2017-09-06T13:41:32.079Z,10.77
2017-09-06T13:44:01.230Z,9.70
2017-09-06T13:46:30.845Z,10.00
2017-09-06T13:48:59.233Z,11.10
2017-09-06T13:51:27.643Z,9.90
2017-09-06T13:53:56.020Z,10.13
2017-09-06T13:56:24.402Z,9.00
2017-09-06T13:58:52.797Z,8.50
2017-09-06T14:01:21.209Z,15.80
2017-09-06T14:03:49.648Z,12.63
2017-09-06T14:06:18.014Z,9.50
2017-09-06T14:08:46.593Z,16.23
2017-09-06T14:11:14.989Z,12.30
2017-09-06T14:13:43.357Z,9.53
2017-09-06T14:16:11.754Z,8.77
2017-09-06T14:18:40.910Z,10.90
2017-09-06T14:21:09.323Z,9.23
2017-09-06T14:23:37.694Z,11.93
2017-09-06T14:26:06.361Z,12.13
2017-09-06T14:28:34.737Z,8.40
2017-09-06T14:31:03.117Z,9.50
2017-09-06T14:33:31.514Z,14.90
2017-09-06T14:36:00.661Z,17.13
2017-09-06T14:38:29.049Z,7.43
2017-09-06T14:40:57.450Z,10.53
2017-09-06T14:43:25.853Z,9.90
2017-09-06T14:45:54.226Z,12.63
2017-09-06T14:48:22.606Z,11.03
2017-09-06T14:50:51.005Z,14.60
2017-09-06T14:53:19.369Z,9.80
2017-09-06T14:55:47.763Z,15.90
2017-09-06T14:58:16.163Z,8.80
2017-09-06T15:00:44.651Z,14.67
2017-09-06T15:03:13.033Z,12.13
2017-09-06T15:05:41.477Z,10.07
2017-09-06T15:08:09.869Z,26.53
2017-09-06T15:10:38.276Z,10.90
2017-09-06T15:13:06.677Z,13.80
2017-09-06T15:15:35.097Z,13.73
2017-09-06T15:18:03.326Z,12.20
2017-09-06T15:20:34.379Z,21.93
2017-09-06T15:23:02.769Z,10.87
2017-09-06T15:25:31.165Z,10.67
2017-09-06T15:27:59.541Z,13.03
2017-09-06T15:30:27.938Z,15.47
2017-09-06T15:32:56.343Z,10.50
2017-09-06T15:35:24.730Z,10.97
2017-09-06T15:37:53.103Z,8.33
2017-09-06T15:40:21.993Z,12.70
2017-09-06T15:42:50.377Z,13.10
2017-09-06T15:45:19.552Z,9.70
2017-09-06T15:47:47.925Z,9.33
2017-09-06T15:50:16.305Z,15.03
2017-09-06T15:52:44.705Z,14.13
2017-09-06T15:55:13.103Z,11.83
2017-09-06T15:57:41.873Z,12.57
2017-09-06T16:00:10.248Z,10.10
2017-09-06T16:02:38.627Z,15.60
2017-09-06T16:05:07.017Z,16.77
2017-09-06T16:07:36.165Z,11.00
2017-09-06T16:10:04.201Z,9.20
2017-09-06T16:12:32.586Z,10.60
2017-09-06T16:15:01.329Z,18.50
2017-09-06T16:17:29.707Z,13.53
2017-09-06T16:19:58.089Z,6.13
2017-09-06T16:22:26.488Z,7.27
2017-09-06T16:24:55.634Z,14.33
2017-09-06T16:27:24.022Z,16.40
2017-09-06T16:29:52.401Z,6.73
2017-09-06T16:32:21.186Z,15.13
2017-09-06T16:34:49.597Z,9.03
2017-09-06T16:37:17.965Z,16.83
2017-09-06T16:39:46.693Z,17.07
2017-09-06T16:42:15.081Z,16.97
2017-09-06T16:44:43.556Z,10.13
2017-09-06T16:47:12.167Z,7.90
2017-09-06T16:49:40.771Z,15.57
2017-09-06T16:52:10.094Z,8.77
2017-09-06T16:54:38.503Z,14.97
2017-09-06T16:57:06.930Z,9.90
2017-09-06T16:59:35.346Z,12.97
2017-09-06T17:02:03.780Z,18.23
2017-09-06T17:04:32.233Z,6.93
2017-09-06T17:07:00.609Z,10.37
2017-09-06T17:09:45.410Z,13.90
2017-09-06T17:12:13.810Z,9.80
2017-09-06T17:14:42.225Z,6.93
2017-09-06T17:17:10.650Z,21.70
2017-09-06T17:19:39.031Z,10.43
2017-09-06T17:22:08.183Z,8.00
2017-09-06T17:24:36.569Z,15.23
2017-09-06T17:27:04.958Z,10.23
2017-09-06T17:29:33.337Z,7.60
2017-09-06T17:32:02.161Z,9.20
2017-09-06T17:34:30.544Z,14.73
2017-09-06T17:36:58.946Z,13.53
2017-09-06T17:39:27.358Z,15.20
2017-09-06T17:41:55.900Z,13.40
2017-09-06T17:44:24.293Z,16.63
2017-09-06T17:46:52.719Z,16.00
2017-09-06T17:49:21.409Z,10.23
2017-09-06T17:51:49.787Z,14.83
2017-09-06T17:54:18.165Z,13.90
2017-09-06T17:56:46.562Z,13.50
2017-09-06T17:59:14.999Z,11.03
2017-09-06T18:01:43.402Z,14.13
2017-09-06T18:04:11.798Z,9.63
2017-09-06T18:06:40.197Z,11.50
2017-09-06T18:09:08.679Z,16.70
2017-09-06T18:11:37.062Z,13.37
2017-09-06T18:14:05.554Z,11.20
2017-09-06T18:16:33.934Z,14.80
2017-09-06T18:19:02.326Z,12.23
2017-09-06T18:21:30.862Z,14.80
2017-09-06T18:23:59.286Z,10.70
2017-09-06T18:26:27.722Z,10.77
2017-09-06T18:28:56.113Z,14.57
2017-09-06T18:31:24.505Z,12.40
2017-09-06T18:33:52.939Z,13.97
2017-09-06T18:36:21.333Z,14.83
2017-09-06T18:38:49.717Z,14.90
2017-09-06T18:41:18.127Z,15.63
2017-09-06T18:43:46.516Z,15.63
2017-09-06T18:46:14.897Z,11.10
2017-09-06T18:48:43.283Z,9.80
2017-09-06T18:51:11.653Z,9.40
2017-09-06T18:53:40.061Z,19.27
2017-09-06T18:56:08.901Z,16.40
2017-09-06T18:58:38.170Z,14.57
2017-09-06T19:01:06.575Z,17.37
2017-09-06T19:03:34.964Z,13.60
2017-09-06T19:06:03.478Z,8.30
2017-09-06T19:08:31.890Z,16.87
2017-09-06T19:11:00.301Z,10.20
2017-09-06T19:13:31.746Z,11.93
2017-09-06T19:16:00.403Z,10.23
2017-09-06T19:18:28.845Z,12.73
2017-09-06T19:20:57.222Z,22.23
2017-09-06T19:23:25.617Z,10.00
2017-09-06T19:25:54.033Z,9.17
2017-09-06T19:28:22.679Z,11.73
2017-09-06T19:30:51.097Z,10.10
2017-09-06T19:33:19.582Z,9.63
2017-09-06T19:35:47.974Z,11.83
2017-09-06T19:38:16.347Z,17.47
2017-09-06T19:40:44.747Z,17.03
2017-09-06T19:43:13.135Z,13.27
2017-09-06T19:45:41.558Z,17.07
2017-09-06T19:48:09.935Z,10.70
2017-09-06T19:50:38.349Z,14.67
2017-09-06T19:53:06.987Z,10.77
2017-09-06T19:55:35.365Z,13.77
2017-09-06T19:58:03.779Z,14.30
2017-09-06T20:00:32.193Z,16.63
2017-09-06T20:03:00.595Z,13.50
2017-09-06T20:05:29.123Z,11.00
2017-09-06T20:07:57.637Z,9.33
2017-09-06T20:10:26.773Z,9.00
2017-09-06T20:12:55.169Z,13.80
2017-09-06T20:15:23.633Z,11.10
2017-09-06T20:17:52.197Z,10.00
2017-09-06T20:20:20.638Z,18.40
2017-09-06T20:22:49.019Z,20.67
2017-09-06T20:25:17.417Z,16.07
2017-09-06T20:27:45.861Z,14.20
2017-09-06T20:30:14.231Z,9.60
2017-09-06T20:32:42.749Z,10.13
2017-09-06T20:35:11.939Z,12.37
2017-09-06T20:37:40.331Z,11.63
2017-09-06T20:40:09.482Z,12.30
2017-09-06T20:42:37.889Z,10.60
2017-09-06T20:45:06.282Z,20.40
2017-09-06T20:47:34.657Z,12.60
2017-09-06T20:50:03.120Z,12.73
2017-09-06T20:52:31.488Z,7.00
2017-09-06T20:54:59.890Z,10.90
2017-09-06T20:57:28.262Z,23.20
2017-09-06T20:59:56.689Z,16.43
2017-09-06T21:02:25.083Z,13.37
2017-09-06T21:04:53.481Z,13.23
2017-09-06T21:07:21.882Z,12.00
2017-09-06T21:09:51.027Z,15.27
2017-09-06T21:12:19.415Z,15.30
2017-09-06T21:14:48.058Z,14.50
2017-09-06T21:17:16.447Z,12.67
2017-09-06T21:19:44.822Z,16.00
2017-09-06T21:22:13.314Z,13.40
2017-09-06T21:24:41.704Z,20.43
2017-09-06T21:27:10.078Z,20.90
2017-09-06T21:29:38.473Z,8.60
2017-09-06T21:32:06.847Z,16.30
2017-09-06T21:34:35.237Z,11.93
2017-09-06T21:37:03.633Z,11.13
2017-09-06T21:39:32.017Z,19.97
2017-09-06T21:42:00.391Z,15.63
2017-09-06T21:44:28.769Z,10.40
2017-09-06T21:46:57.157Z,16.50
2017-09-06T21:49:26.315Z,25.40
2017-09-06T21:51:54.710Z,14.27
2017-09-06T21:54:23.107Z,12.47
2017-09-06T21:56:51.477Z,13.77
2017-09-06T21:59:19.871Z,18.70
2017-09-06T22:01:48.287Z,13.23
2017-09-06T22:04:16.682Z,10.73
2017-09-06T22:06:45.081Z,16.57
2017-09-06T22:09:13.467Z,20.03
2017-09-06T22:11:41.857Z,11.57
2017-09-06T22:14:10.237Z,9.77
2017-09-06T22:16:38.629Z,12.17
2017-09-06T22:19:07.005Z,14.50
2017-09-06T22:21:36.156Z,12.07
2017-09-06T22:24:04.537Z,10.33
2017-09-06T22:26:33.029Z,12.33
2017-09-06T22:29:01.397Z,16.57
2017-09-06T22:31:29.777Z,9.30
2017-09-06T22:33:58.315Z,15.40
2017-09-06T22:36:26.713Z,12.87
2017-09-06T22:38:55.194Z,15.13
2017-09-06T22:41:23.605Z,11.67
2017-09-06T22:43:51.998Z,9.67
2017-09-06T22:46:20.374Z,11.17
2017-09-06T22:48:48.767Z,13.70
2017-09-06T22:51:17.144Z,10.77
2017-09-06T22:53:45.522Z,13.20
2017-09-06T22:56:13.915Z,15.93
2017-09-06T22:58:42.294Z,16.00
2017-09-06T23:01:10.683Z,22.87
2017-09-06T23:03:39.063Z,17.97
2017-09-06T23:06:07.697Z,11.57
2017-09-06T23:08:36.077Z,17.60
2017-09-06T23:11:04.453Z,19.70
2017-09-06T23:13:32.857Z,17.90
2017-09-06T23:16:01.999Z,19.93
2017-09-06T23:18:30.385Z,18.40
2017-09-06T23:20:58.765Z,13.93
2017-09-06T23:23:27.370Z,12.47
2017-09-06T23:25:55.768Z,14.87
2017-09-06T23:28:24.134Z,14.60
2017-09-06T23:30:52.523Z,12.57
2017-09-06T23:33:20.894Z,13.53
2017-09-06T23:35:49.277Z,13.83
2017-09-06T23:38:17.659Z,16.70
2017-09-06T23:40:46.833Z,14.63
2017-09-06T23:43:15.214Z,17.50
2017-09-06T23:45:43.592Z,14.03
2017-09-06T23:48:11.994Z,9.40
2017-09-06T23:50:41.129Z,13.73
2017-09-06T23:53:09.522Z,15.93
2017-09-06T23:55:37.908Z,16.60
2017-09-06T23:58:06.717Z,12.03
