createdAt,value
2022-12-25T00:01:49.483Z,6.06
2022-12-25T00:04:17.683Z,6.09
2022-12-25T00:06:45.969Z,6.12
2022-12-25T00:09:13.834Z,6.14
2022-12-25T00:11:41.799Z,6.17
2022-12-25T00:14:09.774Z,6.21
2022-12-25T00:16:38.010Z,6.26
2022-12-25T00:19:06.015Z,6.30
2022-12-25T00:21:33.924Z,6.33
2022-12-25T00:24:01.962Z,6.37
2022-12-25T00:26:30.021Z,6.39
2022-12-25T00:28:58.400Z,6.39
2022-12-25T00:31:27.154Z,6.39
2022-12-25T00:33:55.366Z,6.43
2022-12-25T00:36:23.868Z,6.46
2022-12-25T00:38:51.824Z,6.49
2022-12-25T00:41:41.702Z,6.49
2022-12-25T00:44:12.636Z,6.47
2022-12-25T00:46:41.128Z,6.42
2022-12-25T00:49:09.508Z,6.44
2022-12-25T00:51:37.598Z,6.45
2022-12-25T00:54:05.498Z,6.45
2022-12-25T00:56:33.682Z,6.46
2022-12-25T00:59:01.704Z,6.49
2022-12-25T01:01:29.831Z,6.51
2022-12-25T01:03:58.339Z,6.51
2022-12-25T01:06:26.308Z,6.51
2022-12-25T01:09:13.003Z,6.47
2022-12-25T01:11:41.293Z,6.42
2022-12-25T01:14:09.574Z,6.35
2022-12-25T01:16:38.088Z,6.29
2022-12-25T01:19:06.436Z,6.18
2022-12-25T01:21:34.467Z,6.11
2022-12-25T01:24:02.376Z,6.05
2022-12-25T01:26:30.446Z,5.98
2022-12-25T01:28:58.517Z,5.90
2022-12-25T01:31:26.499Z,5.83
2022-12-25T01:33:54.780Z,5.74
2022-12-25T01:36:24.266Z,5.65
2022-12-25T01:38:53.055Z,5.58
2022-12-25T01:41:22.714Z,5.51
2022-12-25T01:44:00.095Z,5.45
2022-12-25T01:46:28.938Z,5.39
2022-12-25T01:48:59.288Z,5.33
2022-12-25T01:51:31.480Z,5.29
2022-12-25T01:54:01.864Z,5.27
2022-12-25T01:56:30.626Z,5.23
2022-12-25T01:58:59.647Z,5.17
2022-12-25T02:01:27.895Z,5.14
2022-12-25T02:04:00.338Z,5.11
2022-12-25T02:06:30.859Z,5.09
2022-12-25T02:08:59.312Z,5.09
2022-12-25T02:11:45.674Z,5.11
2022-12-25T02:14:13.695Z,5.10
2022-12-25T02:16:58.033Z,5.08
2022-12-25T02:19:36.751Z,5.09
2022-12-25T02:22:07.533Z,5.08
2022-12-25T02:24:53.989Z,5.09
2022-12-25T02:27:34.557Z,5.12
2022-12-25T02:30:02.984Z,5.14
2022-12-25T02:32:43.811Z,5.14
2022-12-25T02:35:41.068Z,5.16
2022-12-25T02:38:16.919Z,5.16
2022-12-25T02:40:46.832Z,5.16
2022-12-25T02:43:37.017Z,5.18
2022-12-25T02:46:25.740Z,5.21
2022-12-25T02:49:19.763Z,5.26
2022-12-25T02:52:20.830Z,5.31
2022-12-25T02:55:12.016Z,5.33
2022-12-25T02:58:04.612Z,5.33
2022-12-25T03:00:53.452Z,5.31
2022-12-25T03:03:42.417Z,5.27
2022-12-25T03:06:29.701Z,5.27
2022-12-25T03:09:18.839Z,5.25
2022-12-25T03:11:50.653Z,5.22
2022-12-25T03:14:37.040Z,5.18
2022-12-25T03:17:05.149Z,5.14
2022-12-25T03:19:53.052Z,5.12
2022-12-25T03:22:45.484Z,5.11
2022-12-25T03:25:32.704Z,5.11
2022-12-25T03:28:01.189Z,5.11
2022-12-25T03:30:57.285Z,5.11
2022-12-25T03:33:44.349Z,5.09
2022-12-25T03:36:17.731Z,5.06
2022-12-25T03:38:51.566Z,5.03
2022-12-25T03:41:57.299Z,5.00
2022-12-25T03:45:04.892Z,4.95
2022-12-25T03:47:35.232Z,4.91
2022-12-25T03:50:27.758Z,4.88
2022-12-25T03:53:15.701Z,4.85
2022-12-25T03:56:02.327Z,4.83
2022-12-25T03:58:49.017Z,4.81
2022-12-25T04:01:35.414Z,4.79
2022-12-25T04:04:22.349Z,4.76
2022-12-25T04:07:08.941Z,4.73
2022-12-25T04:09:55.651Z,4.69
2022-12-25T04:12:42.255Z,4.66
2022-12-25T04:15:29.019Z,4.63
2022-12-25T04:18:15.543Z,4.60
2022-12-25T04:21:01.902Z,4.58
2022-12-25T04:23:48.580Z,4.57
2022-12-25T04:26:34.883Z,4.55
2022-12-25T04:29:21.401Z,4.52
2022-12-25T04:32:08.121Z,4.50
2022-12-25T04:34:54.699Z,4.48
2022-12-25T04:37:22.665Z,4.46
2022-12-25T04:39:50.639Z,4.44
2022-12-25T04:42:18.618Z,4.43
2022-12-25T04:44:46.672Z,4.43
2022-12-25T04:47:14.466Z,4.43
2022-12-25T04:49:42.308Z,4.42
2022-12-25T04:52:10.310Z,4.41
2022-12-25T04:54:38.870Z,4.41
2022-12-25T04:57:06.836Z,4.40
2022-12-25T04:59:34.696Z,4.38
2022-12-25T05:02:02.719Z,4.39
2022-12-25T05:04:30.763Z,4.38
2022-12-25T05:06:58.737Z,4.37
2022-12-25T05:09:27.302Z,4.38
2022-12-25T05:11:55.269Z,4.38
2022-12-25T05:14:23.219Z,4.38
2022-12-25T05:16:51.302Z,4.38
2022-12-25T05:19:19.276Z,4.36
2022-12-25T05:21:47.387Z,4.34
2022-12-25T05:24:15.416Z,4.33
2022-12-25T05:26:43.435Z,4.33
2022-12-25T05:29:11.259Z,4.32
2022-12-25T05:31:39.597Z,4.31
2022-12-25T05:34:07.605Z,4.30
2022-12-25T05:36:35.468Z,4.29
2022-12-25T05:39:03.444Z,4.25
2022-12-25T05:41:34.401Z,4.24
2022-12-25T05:44:02.758Z,4.23
2022-12-25T05:46:30.781Z,4.23
2022-12-25T05:48:58.692Z,4.24
2022-12-25T05:51:26.777Z,4.25
2022-12-25T05:53:54.644Z,4.26
2022-12-25T05:56:22.600Z,4.28
2022-12-25T05:58:50.364Z,4.31
2022-12-25T06:01:19.517Z,4.36
2022-12-25T06:03:47.753Z,4.43
2022-12-25T06:06:16.017Z,4.50
2022-12-25T06:08:44.275Z,4.57
2022-12-25T06:11:13.301Z,4.64
2022-12-25T06:13:41.468Z,4.68
2022-12-25T06:16:10.489Z,4.74
2022-12-25T06:18:40.173Z,4.79
2022-12-25T06:21:08.853Z,4.84
2022-12-25T06:23:37.708Z,4.90
2022-12-25T06:26:10.525Z,4.93
2022-12-25T06:28:38.497Z,4.96
2022-12-25T06:31:12.551Z,4.96
2022-12-25T06:33:40.577Z,4.94
2022-12-25T06:43:41.237Z,4.94
2022-12-25T06:46:10.642Z,4.92
2022-12-25T06:48:39.867Z,4.93
2022-12-25T06:51:08.095Z,4.95
2022-12-25T06:53:39.885Z,4.97
2022-12-25T06:56:16.308Z,4.98
2022-12-25T06:58:45.209Z,4.98
2022-12-25T07:01:24.500Z,4.99
2022-12-25T07:03:54.925Z,5.01
2022-12-25T07:06:23.091Z,5.03
2022-12-25T07:08:51.181Z,5.06
2022-12-25T07:11:19.268Z,5.09
2022-12-25T07:13:47.613Z,5.12
2022-12-25T07:16:15.964Z,5.16
2022-12-25T07:18:44.286Z,5.19
2022-12-25T07:21:14.330Z,5.24
2022-12-25T07:23:42.663Z,5.27
2022-12-25T07:26:11.773Z,5.36
2022-12-25T07:28:39.976Z,5.74
2022-12-25T07:31:10.364Z,6.34
2022-12-25T07:33:38.231Z,7.03
2022-12-25T07:36:06.514Z,7.70
2022-12-25T07:38:34.479Z,8.32
2022-12-25T07:41:02.418Z,8.86
2022-12-25T07:43:30.318Z,9.33
2022-12-25T07:45:59.416Z,9.77
2022-12-25T07:48:27.938Z,10.30
2022-12-25T07:50:56.993Z,10.88
2022-12-25T07:53:25.267Z,11.39
2022-12-25T07:55:57.118Z,11.80
2022-12-25T07:58:25.457Z,12.18
2022-12-25T08:00:53.629Z,12.62
2022-12-25T08:03:22.030Z,12.93
2022-12-25T08:05:50.339Z,13.11
2022-12-25T08:08:18.197Z,13.38
2022-12-25T08:10:47.570Z,13.56
2022-12-25T08:13:15.760Z,13.78
2022-12-25T08:15:43.854Z,13.92
2022-12-25T08:18:11.929Z,13.98
2022-12-25T08:20:39.893Z,14.16
2022-12-25T08:23:07.884Z,14.52
2022-12-25T08:25:35.835Z,14.76
2022-12-25T08:28:04.113Z,14.94
2022-12-25T08:30:32.348Z,15.10
2022-12-25T08:33:00.323Z,15.11
2022-12-25T08:35:28.188Z,15.08
2022-12-25T08:37:56.296Z,14.89
2022-12-25T08:40:24.161Z,14.38
2022-12-25T08:42:52.145Z,14.42
2022-12-25T08:45:19.930Z,14.03
2022-12-25T08:47:47.866Z,13.72
2022-12-25T08:50:15.847Z,13.55
2022-12-25T08:52:44.326Z,13.45
2022-12-25T08:55:12.601Z,13.50
2022-12-25T08:57:40.658Z,13.58
2022-12-25T09:00:09.449Z,13.93
2022-12-25T09:02:37.602Z,14.30
2022-12-25T09:05:06.413Z,14.68
2022-12-25T09:07:34.380Z,15.27
2022-12-25T09:10:02.293Z,15.59
2022-12-25T09:12:30.217Z,15.71
2022-12-25T09:14:58.047Z,15.89
2022-12-25T09:17:25.956Z,16.03
2022-12-25T09:19:54.023Z,16.37
2022-12-25T09:22:22.004Z,16.77
2022-12-25T09:24:49.967Z,17.37
2022-12-25T09:27:17.937Z,17.69
2022-12-25T09:29:46.003Z,18.04
2022-12-25T09:32:13.980Z,18.28
2022-12-25T09:34:41.941Z,18.85
2022-12-25T09:37:09.838Z,19.09
2022-12-25T09:39:43.881Z,19.13
2022-12-25T09:42:17.009Z,19.02
2022-12-25T09:44:47.550Z,18.60
2022-12-25T09:47:18.791Z,17.69
2022-12-25T09:49:52.711Z,16.78
2022-12-25T09:52:25.483Z,16.16
2022-12-25T09:54:56.729Z,15.51
2022-12-25T09:57:24.897Z,14.95
2022-12-25T09:59:56.454Z,14.59
2022-12-25T10:02:43.480Z,14.02
2022-12-25T10:05:35.100Z,13.46
2022-12-25T10:08:14.132Z,12.98
2022-12-25T10:10:53.669Z,12.55
2022-12-25T10:13:57.027Z,12.29
2022-12-25T10:16:43.506Z,12.39
2022-12-25T10:19:34.417Z,12.84
2022-12-25T10:22:09.347Z,13.78
2022-12-25T10:24:41.294Z,14.61
2022-12-25T10:27:18.965Z,15.19
2022-12-25T10:29:50.111Z,15.67
2022-12-25T10:32:17.978Z,16.32
2022-12-25T10:34:45.945Z,16.39
2022-12-25T10:37:14.222Z,16.44
2022-12-25T10:39:46.693Z,16.30
2022-12-25T10:42:24.603Z,16.02
2022-12-25T10:44:57.527Z,16.20
2022-12-25T10:47:27.199Z,17.15
2022-12-25T10:49:55.985Z,17.28
2022-12-25T10:52:25.413Z,16.79
2022-12-25T10:54:53.456Z,16.35
2022-12-25T10:57:22.970Z,16.02
2022-12-25T10:59:56.299Z,15.77
2022-12-25T11:02:24.610Z,15.34
2022-12-25T11:04:59.426Z,15.57
2022-12-25T11:07:27.361Z,15.71
2022-12-25T11:10:15.301Z,15.26
2022-12-25T11:12:45.616Z,14.85
2022-12-25T11:15:32.010Z,14.41
2022-12-25T11:18:00.211Z,14.09
2022-12-25T11:20:28.254Z,13.91
2022-12-25T11:22:56.213Z,13.77
2022-12-25T11:25:25.626Z,13.74
2022-12-25T11:28:02.029Z,13.48
2022-12-25T11:30:31.386Z,13.14
2022-12-25T11:33:06.937Z,12.99
2022-12-25T11:35:43.404Z,12.76
2022-12-25T11:38:11.477Z,12.53
2022-12-25T11:40:53.992Z,12.30
2022-12-25T11:43:23.795Z,12.05
2022-12-25T11:45:55.152Z,11.79
2022-12-25T11:48:28.448Z,11.56
2022-12-25T11:50:59.388Z,11.38
2022-12-25T11:53:30.862Z,11.22
2022-12-25T11:56:19.919Z,11.17
2022-12-25T11:58:55.563Z,11.14
2022-12-25T12:01:23.451Z,11.09
2022-12-25T12:03:51.430Z,11.04
2022-12-25T12:06:24.994Z,11.02
2022-12-25T12:08:56.749Z,10.98
2022-12-25T12:11:28.667Z,10.99
2022-12-25T12:14:15.615Z,11.01
2022-12-25T12:16:43.658Z,11.05
2022-12-25T12:19:13.512Z,11.12
2022-12-25T12:21:44.286Z,11.24
2022-12-25T12:24:12.308Z,11.46
2022-12-25T12:26:42.751Z,11.69
2022-12-25T12:29:24.021Z,11.92
2022-12-25T12:31:52.881Z,12.02
2022-12-25T12:34:20.740Z,11.99
2022-12-25T12:36:50.088Z,11.90
2022-12-25T12:39:31.977Z,11.92
2022-12-25T12:41:59.963Z,11.86
2022-12-25T12:44:32.108Z,11.78
2022-12-25T12:47:00.198Z,11.70
2022-12-25T12:49:29.539Z,11.62
2022-12-25T12:52:22.692Z,11.54
2022-12-25T12:54:55.731Z,11.48
2022-12-25T12:57:26.061Z,11.41
2022-12-25T12:59:54.029Z,11.35
2022-12-25T13:02:35.210Z,11.30
2022-12-25T13:05:05.903Z,11.28
2022-12-25T13:07:44.099Z,11.21
2022-12-25T13:10:24.311Z,11.11
2022-12-25T13:12:54.085Z,11.02
2022-12-25T13:15:24.764Z,10.96
2022-12-25T13:17:52.776Z,10.91
2022-12-25T13:20:25.216Z,10.91
2022-12-25T13:22:53.387Z,10.87
2022-12-25T13:25:22.816Z,10.81
2022-12-25T13:27:59.856Z,10.70
2022-12-25T13:30:27.821Z,10.58
2022-12-25T13:32:57.169Z,10.49
2022-12-25T13:35:25.212Z,10.40
2022-12-25T13:37:53.589Z,10.31
2022-12-25T13:40:24.921Z,10.22
2022-12-25T13:42:56.796Z,10.17
2022-12-25T13:45:26.180Z,10.12
2022-12-25T13:47:55.820Z,10.06
2022-12-25T13:50:28.881Z,10.00
2022-12-25T13:52:58.823Z,9.97
2022-12-25T13:55:28.219Z,9.95
2022-12-25T13:58:00.680Z,9.93
2022-12-25T14:00:34.904Z,9.88
2022-12-25T14:03:04.409Z,9.83
2022-12-25T14:05:42.061Z,9.78
2022-12-25T14:08:20.038Z,9.72
2022-12-25T14:10:49.819Z,9.68
2022-12-25T14:13:19.934Z,9.63
2022-12-25T14:15:49.227Z,9.59
2022-12-25T14:18:18.229Z,9.53
2022-12-25T14:20:58.292Z,9.45
2022-12-25T14:23:27.166Z,9.38
2022-12-25T14:25:55.014Z,9.32
2022-12-25T14:28:34.257Z,9.25
2022-12-25T14:31:02.860Z,9.20
2022-12-25T14:33:35.568Z,9.10
2022-12-25T14:36:04.079Z,8.94
2022-12-25T14:38:35.207Z,8.85
2022-12-25T14:41:18.683Z,8.78
2022-12-25T14:43:53.642Z,8.72
2022-12-25T14:46:26.215Z,8.64
2022-12-25T14:49:01.122Z,8.58
2022-12-25T14:51:29.891Z,8.55
2022-12-25T14:54:03.136Z,8.52
2022-12-25T14:56:39.360Z,8.51
2022-12-25T14:59:16.466Z,8.50
2022-12-25T15:01:49.904Z,8.50
2022-12-25T15:04:18.460Z,8.48
2022-12-25T15:06:56.853Z,8.44
2022-12-25T15:09:24.972Z,8.40
2022-12-25T15:11:55.565Z,8.35
2022-12-25T15:14:23.846Z,8.31
2022-12-25T15:16:53.965Z,8.24
2022-12-25T15:19:30.454Z,8.16
2022-12-25T15:22:01.679Z,8.10
2022-12-25T15:24:29.748Z,8.01
2022-12-25T15:27:00.636Z,7.93
2022-12-25T15:32:19.166Z,7.79
2022-12-25T15:34:50.095Z,7.74
2022-12-25T15:37:18.800Z,7.71
2022-12-25T15:39:46.951Z,7.67
2022-12-25T15:42:16.915Z,7.61
2022-12-25T15:44:45.849Z,7.55
2022-12-25T15:47:14.873Z,7.50
2022-12-25T15:49:43.248Z,7.44
2022-12-25T15:52:12.945Z,7.40
2022-12-25T15:54:40.818Z,7.34
2022-12-25T15:57:17.091Z,7.27
2022-12-25T15:59:45.145Z,7.21
2022-12-25T16:02:17.504Z,7.13
2022-12-25T16:04:45.692Z,7.05
2022-12-25T16:07:15.100Z,6.95
2022-12-25T16:09:43.407Z,6.87
2022-12-25T16:12:11.360Z,6.84
2022-12-25T16:14:39.360Z,6.83
2022-12-25T16:17:07.692Z,6.80
2022-12-25T16:19:35.672Z,6.76
2022-12-25T16:22:11.005Z,6.74
2022-12-25T16:24:38.841Z,6.70
2022-12-25T16:27:06.739Z,6.68
2022-12-25T16:29:34.718Z,6.67
2022-12-25T16:32:02.793Z,6.64
2022-12-25T16:34:30.957Z,6.62
2022-12-25T16:36:58.818Z,6.58
2022-12-25T16:39:26.684Z,6.56
2022-12-25T16:41:54.556Z,6.55
2022-12-25T16:44:22.524Z,6.54
2022-12-25T16:46:50.524Z,6.52
2022-12-25T16:49:18.335Z,6.51
2022-12-25T16:51:46.181Z,6.48
2022-12-25T16:54:14.409Z,6.45
2022-12-25T16:56:42.259Z,6.42
2022-12-25T16:59:10.120Z,6.39
2022-12-25T17:01:43.236Z,6.36
2022-12-25T17:04:11.574Z,6.32
2022-12-25T17:06:39.672Z,6.28
2022-12-25T17:09:07.766Z,6.23
2022-12-25T17:11:35.713Z,6.19
2022-12-25T17:14:04.727Z,6.17
2022-12-25T17:16:34.185Z,6.13
2022-12-25T17:19:04.509Z,6.10
2022-12-25T17:21:35.590Z,6.10
2022-12-25T17:24:04.495Z,6.09
2022-12-25T17:26:33.260Z,6.12
2022-12-25T17:29:01.354Z,6.13
2022-12-25T17:31:29.375Z,6.15
2022-12-25T17:33:57.836Z,6.16
2022-12-25T17:36:26.773Z,6.18
2022-12-25T17:38:54.618Z,6.19
2022-12-25T17:41:22.511Z,6.17
2022-12-25T17:43:50.589Z,6.18
2022-12-25T17:46:20.462Z,6.15
2022-12-25T17:48:50.254Z,6.13
2022-12-25T17:51:21.449Z,6.13
2022-12-25T17:53:51.170Z,6.14
2022-12-25T17:56:19.816Z,6.15
2022-12-25T17:58:55.229Z,6.18
2022-12-25T18:01:24.477Z,6.20
2022-12-25T18:03:53.405Z,6.20
2022-12-25T18:06:23.100Z,6.14
2022-12-25T18:08:51.170Z,6.09
2022-12-25T18:11:21.444Z,6.01
2022-12-25T18:13:52.084Z,5.93
2022-12-25T18:16:21.192Z,5.86
2022-12-25T18:18:52.376Z,5.80
2022-12-25T18:21:22.367Z,5.76
2022-12-25T18:23:50.518Z,5.74
2022-12-25T18:26:19.371Z,5.72
2022-12-25T18:28:48.032Z,5.68
2022-12-25T18:31:18.598Z,5.62
2022-12-25T18:33:47.166Z,5.53
2022-12-25T18:36:16.445Z,5.45
2022-12-25T18:38:44.426Z,5.38
2022-12-25T18:41:12.372Z,5.30
2022-12-25T18:43:52.427Z,5.19
2022-12-25T18:46:24.945Z,5.12
2022-12-25T18:48:56.946Z,5.07
2022-12-25T18:51:27.650Z,4.99
2022-12-25T18:54:01.721Z,4.92
2022-12-25T18:56:29.688Z,4.85
2022-12-25T18:58:59.209Z,4.81
2022-12-25T19:01:27.344Z,4.74
2022-12-25T19:04:02.029Z,4.65
2022-12-25T19:06:33.663Z,4.58
2022-12-25T19:09:08.764Z,4.53
2022-12-25T19:11:44.036Z,4.50
2022-12-25T19:14:15.684Z,4.45
2022-12-25T19:16:44.593Z,4.42
2022-12-25T19:19:13.014Z,4.37
2022-12-25T19:21:41.355Z,4.32
2022-12-25T19:24:09.285Z,4.28
2022-12-25T19:26:37.898Z,4.22
2022-12-25T19:29:05.822Z,4.17
2022-12-25T19:31:33.879Z,4.13
2022-12-25T19:34:02.149Z,4.08
2022-12-25T19:36:30.359Z,4.02
2022-12-25T19:38:58.354Z,3.97
2022-12-25T19:41:26.322Z,3.90
2022-12-25T19:43:54.287Z,3.85
2022-12-25T19:46:31.072Z,3.82
2022-12-25T19:49:07.911Z,3.76
2022-12-25T19:51:37.602Z,3.72
2022-12-25T19:54:06.027Z,3.68
2022-12-25T19:56:34.315Z,3.66
2022-12-25T19:59:02.398Z,3.62
2022-12-25T20:01:30.934Z,3.58
2022-12-25T20:03:59.149Z,3.53
2022-12-25T20:06:28.656Z,3.51
2022-12-25T20:08:58.049Z,3.50
2022-12-25T20:11:28.282Z,3.48
2022-12-25T20:13:56.503Z,3.43
2022-12-25T20:16:24.799Z,3.37
2022-12-25T20:18:53.421Z,3.32
2022-12-25T20:21:22.103Z,3.28
2022-12-25T20:23:51.418Z,3.22
2022-12-25T20:26:21.007Z,3.18
2022-12-25T20:28:49.286Z,3.15
2022-12-25T20:31:18.949Z,3.12
2022-12-25T20:33:46.920Z,3.10
2022-12-25T20:36:15.145Z,3.08
2022-12-25T20:38:43.027Z,3.09
2022-12-25T20:41:30.482Z,3.10
2022-12-25T20:43:58.662Z,3.10
2022-12-25T20:46:28.097Z,3.11
2022-12-25T20:48:56.281Z,3.10
2022-12-25T20:51:25.300Z,3.06
2022-12-25T20:53:53.755Z,3.04
2022-12-25T20:56:23.491Z,3.07
2022-12-25T20:58:58.350Z,3.12
2022-12-25T21:01:26.989Z,3.12
2022-12-25T21:03:55.558Z,3.10
2022-12-25T21:06:23.640Z,3.06
2022-12-25T21:08:51.940Z,3.02
2022-12-25T21:11:21.583Z,2.96
2022-12-25T21:13:50.132Z,2.91
2022-12-25T21:16:20.209Z,2.88
2022-12-25T21:18:48.943Z,2.85
2022-12-25T21:21:16.885Z,2.90
2022-12-25T21:23:45.842Z,2.95
2022-12-25T21:26:21.270Z,2.99
2022-12-25T21:28:50.347Z,3.00
2022-12-25T21:31:19.378Z,3.02
2022-12-25T21:33:54.075Z,3.00
2022-12-25T21:36:29.321Z,2.96
2022-12-25T21:38:58.816Z,2.92
2022-12-25T21:41:27.680Z,2.88
2022-12-25T21:43:56.163Z,2.82
2022-12-25T21:46:24.284Z,2.74
2022-12-25T21:48:52.608Z,2.67
2022-12-25T21:51:40.844Z,2.64
2022-12-25T21:54:09.334Z,2.59
2022-12-25T21:56:43.444Z,2.55
2022-12-25T21:59:14.550Z,2.51
2022-12-25T22:01:43.211Z,2.50
2022-12-25T22:04:12.776Z,2.48
2022-12-25T22:06:59.295Z,2.46
2022-12-25T22:09:27.155Z,2.46
2022-12-25T22:12:13.973Z,2.46
2022-12-25T22:14:54.689Z,2.46
2022-12-25T22:17:44.257Z,2.42
2022-12-25T22:20:16.829Z,2.39
2022-12-25T22:22:44.755Z,2.34
2022-12-25T22:25:13.665Z,2.32
2022-12-25T22:27:43.260Z,2.32
2022-12-25T22:30:16.240Z,2.26
2022-12-25T22:32:44.617Z,2.23
2022-12-25T22:35:13.293Z,2.24
2022-12-25T22:37:42.337Z,2.27
2022-12-25T22:40:11.716Z,2.29
2022-12-25T22:42:39.767Z,2.31
2022-12-25T22:45:08.065Z,2.33
2022-12-25T22:47:36.021Z,2.34
2022-12-25T22:50:04.497Z,2.33
2022-12-25T22:52:32.569Z,2.32
2022-12-25T22:55:00.781Z,2.31
2022-12-25T22:57:29.442Z,2.30
2022-12-25T22:59:57.396Z,2.26
2022-12-25T23:02:25.910Z,2.23
2022-12-25T23:04:54.259Z,2.23
2022-12-25T23:07:22.336Z,2.23
2022-12-25T23:09:50.331Z,2.23
2022-12-25T23:12:37.108Z,2.24
2022-12-25T23:15:05.695Z,2.23
2022-12-25T23:17:52.116Z,2.23
2022-12-25T23:20:38.915Z,2.19
2022-12-25T23:23:25.759Z,2.16
2022-12-25T23:26:09.589Z,2.13
2022-12-25T23:28:57.323Z,2.09
2022-12-25T23:31:29.220Z,2.04
2022-12-25T23:33:57.432Z,2.01
2022-12-25T23:36:25.407Z,1.99
2022-12-25T23:38:53.310Z,1.96
2022-12-25T23:41:21.845Z,1.94
2022-12-25T23:43:49.919Z,1.95
2022-12-25T23:46:17.851Z,1.95
2022-12-25T23:48:46.070Z,1.97
2022-12-25T23:51:13.934Z,1.99
2022-12-25T23:53:41.803Z,2.01
2022-12-25T23:56:10.705Z,2.07
2022-12-25T23:58:38.714Z,2.14
