createdAt,value
2018-07-15T00:00:27.934Z,0.00
2018-07-15T00:01:27.923Z,0.00
2018-07-15T00:02:27.910Z,0.00
2018-07-15T00:03:27.902Z,0.00
2018-07-15T00:04:27.900Z,0.00
2018-07-15T00:05:27.874Z,0.00
2018-07-15T00:06:27.862Z,0.00
2018-07-15T00:07:27.865Z,0.00
2018-07-15T00:08:27.844Z,0.00
2018-07-15T00:09:27.830Z,0.00
2018-07-15T00:10:27.830Z,0.00
2018-07-15T00:11:27.809Z,0.00
2018-07-15T00:12:27.791Z,0.00
2018-07-15T00:13:27.784Z,0.00
2018-07-15T00:14:27.803Z,0.00
2018-07-15T00:15:27.763Z,0.00
2018-07-15T00:16:27.753Z,0.00
2018-07-15T00:17:27.737Z,0.00
2018-07-15T00:18:27.726Z,0.00
2018-07-15T00:19:27.715Z,0.00
2018-07-15T00:20:27.717Z,0.00
2018-07-15T00:21:27.689Z,0.00
2018-07-15T00:22:27.675Z,0.00
2018-07-15T00:23:27.672Z,0.00
2018-07-15T00:24:27.654Z,0.00
2018-07-15T00:25:27.657Z,0.00
2018-07-15T00:26:27.631Z,0.00
2018-07-15T00:27:27.621Z,0.00
2018-07-15T00:28:27.611Z,0.00
2018-07-15T00:29:27.598Z,0.00
2018-07-15T00:30:27.599Z,0.00
2018-07-15T00:31:27.573Z,0.00
2018-07-15T00:32:27.576Z,0.00
2018-07-15T00:33:27.555Z,0.00
2018-07-15T00:34:27.539Z,0.00
2018-07-15T00:35:27.552Z,0.00
2018-07-15T00:36:27.513Z,0.00
2018-07-15T00:37:27.497Z,0.00
2018-07-15T00:38:27.490Z,0.00
2018-07-15T00:39:27.481Z,0.00
2018-07-15T00:40:27.465Z,0.00
2018-07-15T00:41:27.472Z,0.00
2018-07-15T00:42:27.446Z,0.00
2018-07-15T00:43:27.431Z,0.00
2018-07-15T00:44:27.416Z,0.00
2018-07-15T00:45:27.405Z,0.00
2018-07-15T00:46:27.411Z,0.00
2018-07-15T00:47:27.398Z,0.00
2018-07-15T00:48:27.372Z,0.00
2018-07-15T00:49:27.360Z,0.00
2018-07-15T00:50:27.351Z,0.00
2018-07-15T00:51:27.360Z,0.00
2018-07-15T00:52:27.321Z,0.00
2018-07-15T00:53:27.312Z,0.00
2018-07-15T00:54:27.298Z,0.00
2018-07-15T00:55:27.287Z,0.00
2018-07-15T00:56:27.274Z,0.00
2018-07-15T00:57:27.277Z,0.00
2018-07-15T00:58:27.247Z,0.00
2018-07-15T00:59:27.240Z,0.00
2018-07-15T01:00:27.229Z,0.00
2018-07-15T01:01:27.216Z,0.00
2018-07-15T01:02:27.219Z,0.00
2018-07-15T01:03:27.189Z,0.00
2018-07-15T01:04:27.176Z,0.00
2018-07-15T01:05:27.165Z,0.00
2018-07-15T01:06:27.154Z,0.00
2018-07-15T01:07:27.137Z,0.00
2018-07-15T01:08:27.147Z,0.00
2018-07-15T01:09:27.112Z,0.00
2018-07-15T01:10:27.106Z,0.00
2018-07-15T01:11:27.092Z,0.00
2018-07-15T01:12:27.079Z,0.00
2018-07-15T01:13:27.084Z,0.00
2018-07-15T01:14:27.060Z,0.00
2018-07-15T01:15:27.042Z,0.00
2018-07-15T01:16:27.026Z,0.00
2018-07-15T01:17:27.024Z,0.00
2018-07-15T01:18:27.019Z,0.00
2018-07-15T01:19:26.994Z,0.00
2018-07-15T01:20:26.982Z,0.00
2018-07-15T01:21:26.968Z,0.00
2018-07-15T01:22:26.959Z,0.00
2018-07-15T01:23:26.964Z,0.00
2018-07-15T01:24:26.950Z,0.00
2018-07-15T01:25:26.924Z,0.00
2018-07-15T01:26:26.913Z,0.00
2018-07-15T01:27:26.894Z,0.00
2018-07-15T01:28:26.896Z,0.00
2018-07-15T01:29:26.867Z,0.00
2018-07-15T01:30:26.872Z,0.00
2018-07-15T01:31:26.848Z,0.00
2018-07-15T01:32:26.836Z,0.00
2018-07-15T01:33:26.820Z,0.00
2018-07-15T01:34:26.807Z,0.00
2018-07-15T01:35:26.807Z,0.00
2018-07-15T01:36:26.783Z,0.00
2018-07-15T01:37:26.770Z,0.00
2018-07-15T01:38:26.761Z,0.00
2018-07-15T01:39:26.745Z,0.00
2018-07-15T01:40:26.749Z,0.00
2018-07-15T01:41:26.723Z,0.00
2018-07-15T01:42:26.710Z,0.00
2018-07-15T01:43:26.695Z,0.00
2018-07-15T01:44:26.681Z,0.00
2018-07-15T01:45:26.687Z,0.00
2018-07-15T01:46:26.657Z,0.00
2018-07-15T01:47:26.642Z,0.00
2018-07-15T01:48:26.630Z,0.00
2018-07-15T01:49:26.618Z,0.00
2018-07-15T01:50:26.602Z,0.00
2018-07-15T01:51:26.603Z,0.00
2018-07-15T01:52:26.579Z,0.00
2018-07-15T01:53:26.563Z,0.00
2018-07-15T01:54:26.556Z,0.00
2018-07-15T01:55:26.541Z,0.00
2018-07-15T01:56:26.538Z,0.00
2018-07-15T01:57:26.515Z,0.00
2018-07-15T01:58:26.502Z,0.00
2018-07-15T01:59:26.489Z,0.00
2018-07-15T02:00:26.497Z,0.00
2018-07-15T02:01:26.478Z,0.00
2018-07-15T02:02:26.453Z,0.00
2018-07-15T02:03:26.440Z,0.00
2018-07-15T02:04:26.439Z,0.00
2018-07-15T02:05:26.426Z,0.00
2018-07-15T02:06:26.396Z,0.00
2018-07-15T02:07:26.398Z,0.00
2018-07-15T02:08:26.374Z,0.00
2018-07-15T02:09:26.363Z,0.00
2018-07-15T02:10:26.349Z,0.00
2018-07-15T02:11:26.333Z,0.00
2018-07-15T02:12:47.332Z,0.00
2018-07-15T02:13:26.308Z,0.00
2018-07-15T02:14:26.298Z,0.00
2018-07-15T02:15:26.295Z,0.00
2018-07-15T02:16:26.270Z,0.00
2018-07-15T02:17:26.269Z,0.00
2018-07-15T02:18:26.246Z,0.00
2018-07-15T02:19:26.249Z,0.00
2018-07-15T02:20:26.219Z,0.00
2018-07-15T02:21:26.205Z,0.00
2018-07-15T02:22:26.192Z,0.00
2018-07-15T02:23:26.195Z,0.00
2018-07-15T02:24:26.165Z,0.00
2018-07-15T02:25:26.150Z,0.00
2018-07-15T02:26:26.162Z,0.00
2018-07-15T02:27:26.130Z,0.00
2018-07-15T02:28:26.114Z,0.00
2018-07-15T02:29:26.113Z,0.00
2018-07-15T02:30:26.096Z,0.00
2018-07-15T02:31:26.073Z,0.00
2018-07-15T02:32:26.078Z,0.00
2018-07-15T02:33:26.051Z,0.00
2018-07-15T02:34:26.033Z,0.00
2018-07-15T02:35:26.030Z,0.00
2018-07-15T02:36:26.025Z,0.00
2018-07-15T02:37:26.014Z,0.00
2018-07-15T02:38:25.988Z,0.00
2018-07-15T02:39:25.974Z,0.00
2018-07-15T02:40:25.958Z,0.00
2018-07-15T02:41:25.945Z,0.00
2018-07-15T02:42:25.933Z,0.00
2018-07-15T02:43:25.933Z,0.00
2018-07-15T02:44:25.904Z,0.00
2018-07-15T02:45:25.894Z,0.00
2018-07-15T02:46:25.882Z,0.00
2018-07-15T02:47:25.866Z,0.00
2018-07-15T02:48:25.852Z,0.00
2018-07-15T02:49:25.850Z,0.00
2018-07-15T02:50:25.824Z,0.00
2018-07-15T02:51:25.812Z,0.00
2018-07-15T02:52:25.800Z,0.00
2018-07-15T02:53:25.806Z,0.00
2018-07-15T02:54:25.792Z,0.00
2018-07-15T02:55:25.761Z,0.00
2018-07-15T02:56:25.749Z,0.00
2018-07-15T02:57:25.730Z,0.00
2018-07-15T02:58:25.720Z,0.00
2018-07-15T02:59:25.712Z,0.00
2018-07-15T03:00:25.711Z,0.00
2018-07-15T03:01:25.680Z,0.00
2018-07-15T03:02:25.671Z,0.00
2018-07-15T03:03:25.656Z,0.00
2018-07-15T03:04:25.641Z,0.00
2018-07-15T03:05:25.625Z,0.00
2018-07-15T03:06:25.629Z,0.00
2018-07-15T03:07:25.597Z,0.00
2018-07-15T03:08:25.587Z,0.00
2018-07-15T03:09:25.574Z,0.00
2018-07-15T03:10:25.579Z,0.00
2018-07-15T03:11:25.553Z,0.00
2018-07-15T03:12:25.531Z,0.00
2018-07-15T03:13:25.525Z,4.00
2018-07-15T03:14:25.554Z,4.00
2018-07-15T03:15:25.515Z,0.00
2018-07-15T03:16:25.494Z,0.00
2018-07-15T03:17:25.567Z,0.00
2018-07-15T03:18:25.454Z,4.00
2018-07-15T03:19:25.442Z,4.00
2018-07-15T03:20:25.429Z,4.00
2018-07-15T03:21:25.441Z,4.00
2018-07-15T03:22:25.402Z,4.00
2018-07-15T03:23:25.387Z,4.00
2018-07-15T03:24:25.373Z,8.00
2018-07-15T03:25:25.363Z,4.00
2018-07-15T03:26:25.346Z,4.00
2018-07-15T03:27:25.347Z,8.00
2018-07-15T03:28:25.321Z,4.00
2018-07-15T03:29:25.302Z,8.00
2018-07-15T03:30:25.295Z,8.00
2018-07-15T03:31:25.279Z,8.00
2018-07-15T03:32:25.286Z,12.00
2018-07-15T03:33:25.251Z,12.00
2018-07-15T03:34:25.239Z,12.00
2018-07-15T03:35:25.225Z,12.00
2018-07-15T03:36:25.212Z,12.00
2018-07-15T03:37:25.213Z,16.00
2018-07-15T03:38:25.187Z,12.00
2018-07-15T03:39:25.171Z,16.00
2018-07-15T03:40:25.158Z,20.00
2018-07-15T03:41:25.144Z,20.00
2018-07-15T03:42:25.146Z,24.00
2018-07-15T03:43:25.142Z,20.00
2018-07-15T03:44:25.106Z,24.00
2018-07-15T03:45:25.092Z,24.00
2018-07-15T03:46:25.075Z,24.00
2018-07-15T03:47:25.065Z,28.00
2018-07-15T03:48:25.050Z,28.00
2018-07-15T03:49:25.050Z,28.00
2018-07-15T03:50:25.027Z,32.00
2018-07-15T03:51:25.016Z,36.00
2018-07-15T03:52:25.009Z,36.00
2018-07-15T03:53:24.982Z,36.00
2018-07-15T03:54:24.970Z,40.00
2018-07-15T03:55:24.972Z,40.00
2018-07-15T03:56:24.944Z,44.00
2018-07-15T03:57:24.928Z,44.00
2018-07-15T03:58:24.916Z,44.00
2018-07-15T03:59:24.904Z,44.00
2018-07-15T04:00:24.906Z,48.00
2018-07-15T04:01:24.877Z,52.00
2018-07-15T04:02:24.868Z,52.00
2018-07-15T04:03:24.847Z,52.00
2018-07-15T04:04:24.838Z,56.00
2018-07-15T04:05:24.844Z,56.00
2018-07-15T04:06:24.813Z,60.00
2018-07-15T04:07:24.798Z,60.00
2018-07-15T04:08:24.789Z,60.00
2018-07-15T04:09:24.772Z,60.00
2018-07-15T04:10:24.759Z,68.00
2018-07-15T04:11:24.762Z,64.00
2018-07-15T04:12:24.749Z,68.00
2018-07-15T04:13:24.717Z,72.00
2018-07-15T04:14:24.705Z,68.00
2018-07-15T04:15:24.694Z,76.00
2018-07-15T04:16:24.693Z,76.00
2018-07-15T04:17:24.665Z,76.00
2018-07-15T04:18:24.652Z,76.00
2018-07-15T04:19:24.641Z,76.00
2018-07-15T04:20:24.630Z,80.00
2018-07-15T04:21:24.629Z,84.00
2018-07-15T04:22:24.602Z,84.00
2018-07-15T04:23:24.587Z,84.00
2018-07-15T04:24:24.573Z,88.00
2018-07-15T04:25:24.559Z,88.00
2018-07-15T04:26:24.562Z,88.00
2018-07-15T04:27:24.549Z,92.00
2018-07-15T04:28:24.608Z,92.00
2018-07-15T04:29:24.509Z,92.00
2018-07-15T04:30:24.498Z,96.00
2018-07-15T04:31:24.500Z,96.00
2018-07-15T04:32:24.470Z,96.00
2018-07-15T04:33:24.457Z,100.00
2018-07-15T04:34:24.444Z,112.00
2018-07-15T04:35:24.437Z,120.00
2018-07-15T04:36:24.418Z,124.00
2018-07-15T04:37:24.422Z,116.00
2018-07-15T04:38:24.411Z,112.00
2018-07-15T04:39:24.380Z,112.00
2018-07-15T04:40:24.371Z,116.00
2018-07-15T04:41:24.350Z,128.00
2018-07-15T04:42:24.335Z,132.00
2018-07-15T04:43:24.328Z,144.00
2018-07-15T04:44:24.331Z,152.00
2018-07-15T04:45:24.297Z,160.00
2018-07-15T04:46:24.289Z,160.00
2018-07-15T04:47:24.306Z,168.00
2018-07-15T04:48:24.264Z,172.00
2018-07-15T04:49:24.256Z,176.00
2018-07-15T04:50:24.239Z,180.00
2018-07-15T04:51:24.226Z,184.00
2018-07-15T04:52:24.217Z,188.00
2018-07-15T04:53:24.230Z,188.00
2018-07-15T04:54:24.194Z,192.00
2018-07-15T04:55:24.185Z,196.00
2018-07-15T04:56:24.166Z,196.00
2018-07-15T04:57:24.154Z,192.00
2018-07-15T04:58:24.138Z,192.00
2018-07-15T04:59:24.144Z,196.00
2018-07-15T05:00:24.131Z,200.00
2018-07-15T05:01:24.124Z,212.00
2018-07-15T05:02:24.093Z,220.00
2018-07-15T05:03:24.086Z,224.00
2018-07-15T05:04:24.083Z,224.00
2018-07-15T05:05:24.058Z,228.00
2018-07-15T05:06:24.061Z,228.00
2018-07-15T05:07:24.036Z,240.00
2018-07-15T05:08:24.023Z,248.00
2018-07-15T05:09:24.012Z,252.00
2018-07-15T05:10:24.014Z,256.00
2018-07-15T05:11:24.835Z,260.00
2018-07-15T05:12:23.978Z,260.00
2018-07-15T05:13:23.966Z,260.00
2018-07-15T05:14:23.952Z,264.00
2018-07-15T05:15:23.959Z,256.00
2018-07-15T05:16:23.945Z,256.00
2018-07-15T05:17:23.924Z,248.00
2018-07-15T05:18:23.930Z,236.00
2018-07-15T05:19:23.899Z,224.00
2018-07-15T05:20:23.885Z,208.00
2018-07-15T05:21:23.891Z,192.00
2018-07-15T05:22:23.863Z,184.00
2018-07-15T05:23:23.868Z,180.00
2018-07-15T05:24:23.840Z,184.00
2018-07-15T05:25:23.828Z,180.00
2018-07-15T05:26:23.836Z,184.00
2018-07-15T05:27:23.807Z,184.00
2018-07-15T05:28:23.799Z,180.00
2018-07-15T05:29:23.802Z,180.00
2018-07-15T05:30:23.773Z,184.00
2018-07-15T05:31:23.762Z,184.00
2018-07-15T05:32:23.764Z,180.00
2018-07-15T05:33:23.745Z,176.00
2018-07-15T05:34:23.726Z,172.00
2018-07-15T05:35:23.716Z,172.00
2018-07-15T05:36:23.707Z,172.00
2018-07-15T05:37:23.709Z,176.00
2018-07-15T05:38:23.685Z,172.00
2018-07-15T05:39:23.671Z,176.00
2018-07-15T05:40:23.669Z,172.00
2018-07-15T05:41:23.644Z,176.00
2018-07-15T05:42:23.650Z,176.00
2018-07-15T05:43:23.626Z,176.00
2018-07-15T05:44:23.699Z,176.00
2018-07-15T05:45:24.498Z,180.00
2018-07-15T05:46:23.602Z,176.00
2018-07-15T05:47:23.577Z,180.00
2018-07-15T05:48:23.562Z,180.00
2018-07-15T05:49:23.552Z,184.00
2018-07-15T05:50:23.560Z,180.00
2018-07-15T05:51:23.548Z,188.00
2018-07-15T05:52:23.519Z,188.00
2018-07-15T05:53:23.506Z,188.00
2018-07-15T05:54:23.498Z,192.00
2018-07-15T05:55:23.498Z,192.00
2018-07-15T05:56:23.468Z,192.00
2018-07-15T05:57:23.459Z,196.00
2018-07-15T05:58:23.447Z,200.00
2018-07-15T05:59:44.457Z,200.00
2018-07-15T06:00:23.425Z,200.00
2018-07-15T06:01:23.421Z,204.00
2018-07-15T06:02:23.403Z,204.00
2018-07-15T06:03:23.408Z,204.00
2018-07-15T06:04:23.381Z,200.00
2018-07-15T06:05:23.385Z,204.00
2018-07-15T06:06:23.376Z,200.00
2018-07-15T06:07:23.347Z,200.00
2018-07-15T06:08:23.336Z,204.00
2018-07-15T06:09:23.322Z,208.00
2018-07-15T06:10:23.312Z,208.00
2018-07-15T06:11:23.299Z,208.00
2018-07-15T06:12:23.301Z,208.00
2018-07-15T06:13:23.276Z,208.00
2018-07-15T06:14:23.264Z,208.00
2018-07-15T06:15:23.251Z,208.00
2018-07-15T06:16:23.251Z,208.00
2018-07-15T06:17:23.231Z,212.00
2018-07-15T06:18:23.219Z,212.00
2018-07-15T06:19:23.221Z,216.00
2018-07-15T06:20:23.196Z,216.00
2018-07-15T06:21:23.197Z,216.00
2018-07-15T06:22:23.188Z,212.00
2018-07-15T06:23:23.160Z,220.00
2018-07-15T06:24:23.146Z,220.00
2018-07-15T06:25:23.138Z,220.00
2018-07-15T06:26:23.139Z,220.00
2018-07-15T06:27:23.117Z,220.00
2018-07-15T06:28:23.103Z,220.00
2018-07-15T06:29:23.092Z,220.00
2018-07-15T06:30:23.102Z,224.00
2018-07-15T06:31:23.082Z,220.00
2018-07-15T06:32:23.056Z,224.00
2018-07-15T06:33:23.056Z,224.00
2018-07-15T06:34:23.035Z,224.00
2018-07-15T06:35:23.039Z,228.00
2018-07-15T06:36:23.008Z,228.00
2018-07-15T06:37:23.016Z,228.00
2018-07-15T06:38:22.991Z,232.00
2018-07-15T06:39:22.978Z,232.00
2018-07-15T06:40:22.965Z,236.00
2018-07-15T06:41:22.979Z,232.00
2018-07-15T06:42:22.949Z,236.00
2018-07-15T06:43:22.950Z,240.00
2018-07-15T06:44:22.923Z,240.00
2018-07-15T06:45:22.911Z,240.00
2018-07-15T06:46:22.925Z,248.00
2018-07-15T06:47:22.894Z,248.00
2018-07-15T06:48:22.877Z,248.00
2018-07-15T06:49:22.875Z,248.00
2018-07-15T06:50:22.858Z,244.00
2018-07-15T06:51:22.848Z,248.00
2018-07-15T06:52:22.853Z,248.00
2018-07-15T06:53:22.824Z,248.00
2018-07-15T06:54:22.815Z,248.00
2018-07-15T06:55:22.819Z,248.00
2018-07-15T06:56:22.794Z,248.00
2018-07-15T06:57:22.799Z,248.00
2018-07-15T06:58:22.773Z,248.00
2018-07-15T06:59:22.763Z,252.00
2018-07-15T07:00:22.752Z,252.00
2018-07-15T07:01:22.781Z,256.00
2018-07-15T07:02:22.741Z,256.00
2018-07-15T07:03:22.720Z,256.00
2018-07-15T07:04:22.708Z,260.00
2018-07-15T07:05:22.710Z,260.00
2018-07-15T07:06:22.687Z,260.00
2018-07-15T07:07:22.798Z,260.00
2018-07-15T07:08:22.666Z,264.00
2018-07-15T07:09:22.660Z,264.00
2018-07-15T07:10:22.640Z,268.00
2018-07-15T07:11:22.633Z,268.00
2018-07-15T07:12:22.639Z,268.00
2018-07-15T07:13:22.630Z,272.00
2018-07-15T07:14:22.605Z,272.00
2018-07-15T07:15:22.592Z,272.00
2018-07-15T07:16:22.579Z,272.00
2018-07-15T07:17:22.570Z,272.00
2018-07-15T07:18:22.576Z,272.00
2018-07-15T07:19:22.551Z,272.00
2018-07-15T07:20:22.571Z,280.00
2018-07-15T07:21:22.532Z,280.00
2018-07-15T07:22:22.522Z,276.00
2018-07-15T07:23:22.508Z,276.00
2018-07-15T07:24:22.547Z,276.00
2018-07-15T07:25:22.494Z,284.00
2018-07-15T07:26:22.484Z,288.00
2018-07-15T07:27:22.469Z,288.00
2018-07-15T07:28:22.453Z,288.00
2018-07-15T07:29:22.462Z,292.00
2018-07-15T07:30:22.450Z,288.00
2018-07-15T07:31:22.436Z,308.00
2018-07-15T07:32:22.414Z,304.00
2018-07-15T07:33:22.410Z,300.00
2018-07-15T07:34:22.398Z,292.00
2018-07-15T07:35:22.446Z,300.00
2018-07-15T07:36:22.376Z,296.00
2018-07-15T07:37:22.368Z,292.00
2018-07-15T07:38:22.358Z,292.00
2018-07-15T07:39:22.346Z,292.00
2018-07-15T07:40:22.381Z,288.00
2018-07-15T07:41:22.424Z,288.00
2018-07-15T07:42:22.315Z,292.00
2018-07-15T07:43:22.308Z,296.00
2018-07-15T07:44:22.296Z,300.00
2018-07-15T07:45:22.281Z,300.00
2018-07-15T07:46:22.288Z,300.00
2018-07-15T07:47:22.268Z,300.00
2018-07-15T07:48:22.251Z,308.00
2018-07-15T07:49:22.241Z,316.00
2018-07-15T07:50:22.235Z,308.00
2018-07-15T07:51:22.244Z,312.00
2018-07-15T07:52:22.231Z,328.00
2018-07-15T07:53:22.273Z,312.00
2018-07-15T07:54:22.195Z,320.00
2018-07-15T07:55:22.181Z,320.00
2018-07-15T07:56:22.173Z,316.00
2018-07-15T07:57:43.206Z,320.00
2018-07-15T07:58:22.152Z,328.00
2018-07-15T07:59:22.140Z,328.00
2018-07-15T08:00:22.134Z,328.00
2018-07-15T08:01:22.127Z,328.00
2018-07-15T08:02:22.131Z,332.00
2018-07-15T08:03:22.122Z,336.00
2018-07-15T08:04:22.094Z,336.00
2018-07-15T08:05:22.086Z,348.00
2018-07-15T08:06:22.075Z,352.00
2018-07-15T08:07:22.079Z,352.00
2018-07-15T08:08:22.075Z,352.00
2018-07-15T08:09:22.047Z,356.00
2018-07-15T08:10:22.037Z,348.00
2018-07-15T08:11:22.028Z,356.00
2018-07-15T08:12:22.013Z,356.00
2018-07-15T08:13:22.033Z,356.00
2018-07-15T08:14:21.999Z,356.00
2018-07-15T08:15:21.997Z,360.00
2018-07-15T08:16:21.980Z,356.00
2018-07-15T08:17:21.968Z,352.00
2018-07-15T08:18:21.958Z,356.00
2018-07-15T08:19:21.972Z,348.00
2018-07-15T08:20:21.933Z,356.00
2018-07-15T08:21:21.929Z,356.00
2018-07-15T08:22:21.920Z,360.00
2018-07-15T08:23:21.912Z,356.00
2018-07-15T08:24:21.915Z,360.00
2018-07-15T08:25:21.894Z,360.00
2018-07-15T08:26:21.881Z,372.00
2018-07-15T08:27:21.875Z,368.00
2018-07-15T08:28:21.989Z,360.00
2018-07-15T08:29:21.872Z,360.00
2018-07-15T08:30:21.845Z,372.00
2018-07-15T08:31:21.833Z,368.00
2018-07-15T08:32:21.826Z,384.00
2018-07-15T08:33:21.833Z,412.00
2018-07-15T08:34:21.807Z,504.00
2018-07-15T08:35:21.811Z,396.00
2018-07-15T08:36:21.787Z,368.00
2018-07-15T08:37:21.778Z,432.00
2018-07-15T08:38:21.772Z,944.00
2018-07-15T08:39:21.759Z,532.00
2018-07-15T08:40:21.766Z,600.00
2018-07-15T08:41:21.740Z,444.00
2018-07-15T08:42:21.734Z,484.00
2018-07-15T08:43:21.727Z,420.00
2018-07-15T08:44:21.713Z,420.00
2018-07-15T08:45:21.721Z,416.00
2018-07-15T08:46:21.761Z,424.00
2018-07-15T08:47:21.686Z,448.00
2018-07-15T08:48:21.675Z,520.00
2018-07-15T08:49:21.666Z,528.00
2018-07-15T08:50:21.673Z,512.00
2018-07-15T08:51:21.649Z,696.00
2018-07-15T08:52:21.641Z,936.00
2018-07-15T08:53:21.633Z,1392.00
2018-07-15T08:54:21.616Z,1380.00
2018-07-15T08:55:21.613Z,1200.00
2018-07-15T08:56:21.618Z,2512.00
2018-07-15T08:57:21.606Z,1200.00
2018-07-15T08:58:21.582Z,1460.00
2018-07-15T08:59:21.581Z,1448.00
2018-07-15T09:00:21.567Z,1352.00
2018-07-15T09:01:21.552Z,1436.00
2018-07-15T09:02:21.562Z,1320.00
2018-07-15T09:03:21.627Z,2320.00
2018-07-15T09:04:21.529Z,3876.00
2018-07-15T09:05:21.534Z,4484.00
2018-07-15T09:06:21.513Z,4024.00
2018-07-15T09:07:21.504Z,4888.00
2018-07-15T09:08:21.493Z,4660.00
2018-07-15T09:09:21.502Z,6068.00
2018-07-15T09:10:21.482Z,7084.00
2018-07-15T09:11:21.470Z,9996.00
2018-07-15T09:12:21.469Z,12316.00
2018-07-15T09:13:21.454Z,10608.00
2018-07-15T09:14:21.457Z,14940.00
2018-07-15T09:15:21.450Z,11996.00
2018-07-15T09:16:21.425Z,16480.00
2018-07-15T09:17:21.431Z,13916.00
2018-07-15T09:18:21.463Z,11232.00
2018-07-15T09:19:21.406Z,12272.00
2018-07-15T09:20:21.393Z,16000.00
2018-07-15T09:21:21.392Z,17504.00
2018-07-15T09:22:21.387Z,17888.00
2018-07-15T09:23:21.406Z,17856.00
2018-07-15T09:24:21.358Z,18112.00
2018-07-15T09:25:21.352Z,18368.00
2018-07-15T09:26:21.342Z,18560.00
2018-07-15T09:27:21.338Z,18752.00
2018-07-15T09:28:21.326Z,18688.00
2018-07-15T09:29:21.336Z,18976.00
2018-07-15T09:30:21.313Z,19104.00
2018-07-15T09:31:21.311Z,18848.00
2018-07-15T09:32:21.305Z,19104.00
2018-07-15T09:33:21.294Z,19328.00
2018-07-15T09:34:21.292Z,19296.00
2018-07-15T09:35:21.314Z,19328.00
2018-07-15T09:36:21.282Z,19456.00
2018-07-15T09:37:21.281Z,19552.00
2018-07-15T09:38:21.278Z,19456.00
2018-07-15T09:39:21.271Z,19392.00
2018-07-15T09:40:21.270Z,19328.00
2018-07-15T09:41:21.279Z,19264.00
2018-07-15T09:42:21.261Z,19488.00
2018-07-15T09:43:22.056Z,19424.00
2018-07-15T09:44:21.259Z,19488.00
2018-07-15T09:45:21.275Z,19232.00
2018-07-15T09:46:21.250Z,19360.00
2018-07-15T09:47:21.265Z,19360.00
2018-07-15T09:48:21.256Z,19360.00
2018-07-15T09:49:21.252Z,19424.00
2018-07-15T09:50:21.276Z,19360.00
2018-07-15T09:51:21.249Z,19104.00
2018-07-15T09:52:21.245Z,19136.00
2018-07-15T09:53:21.244Z,19296.00
2018-07-15T09:54:21.244Z,19264.00
2018-07-15T09:55:21.245Z,19136.00
2018-07-15T09:56:21.260Z,19136.00
2018-07-15T09:57:21.241Z,18944.00
2018-07-15T09:58:21.263Z,18752.00
2018-07-15T09:59:21.243Z,18816.00
2018-07-15T10:00:21.241Z,18784.00
2018-07-15T10:01:21.251Z,18976.00
2018-07-15T10:02:21.260Z,19264.00
2018-07-15T10:03:21.244Z,19136.00
2018-07-15T10:04:21.244Z,19392.00
2018-07-15T10:05:21.255Z,19744.00
2018-07-15T10:06:21.265Z,18592.00
2018-07-15T10:07:21.245Z,20256.00
2018-07-15T10:08:21.261Z,20288.00
2018-07-15T10:09:21.245Z,20384.00
2018-07-15T10:10:21.252Z,20416.00
2018-07-15T10:11:21.248Z,20992.00
2018-07-15T10:12:21.243Z,21344.00
2018-07-15T10:13:21.265Z,21408.00
2018-07-15T10:14:21.251Z,21888.00
2018-07-15T10:15:21.248Z,22592.00
2018-07-15T10:16:21.246Z,22368.00
2018-07-15T10:17:21.250Z,22336.00
2018-07-15T10:18:21.308Z,22272.00
2018-07-15T10:19:21.268Z,21728.00
2018-07-15T10:20:21.251Z,21664.00
2018-07-15T10:21:21.255Z,22144.00
2018-07-15T10:22:21.271Z,21888.00
2018-07-15T10:23:21.272Z,21856.00
2018-07-15T10:24:21.273Z,22272.00
2018-07-15T10:25:21.260Z,22592.00
2018-07-15T10:26:21.261Z,22432.00
2018-07-15T10:27:21.261Z,22720.00
2018-07-15T10:28:21.265Z,22528.00
2018-07-15T10:29:21.281Z,22976.00
2018-07-15T10:30:21.268Z,23264.00
2018-07-15T10:31:21.270Z,22816.00
2018-07-15T10:32:21.270Z,23520.00
2018-07-15T10:33:21.271Z,24096.00
2018-07-15T10:34:21.289Z,23168.00
2018-07-15T10:35:21.276Z,23776.00
2018-07-15T10:36:21.277Z,23872.00
2018-07-15T10:37:21.297Z,22880.00
2018-07-15T10:38:21.295Z,23584.00
2018-07-15T10:39:21.287Z,24000.00
2018-07-15T10:40:21.286Z,23776.00
2018-07-15T10:41:21.300Z,23744.00
2018-07-15T10:42:21.288Z,23808.00
2018-07-15T10:43:21.293Z,24544.00
2018-07-15T10:44:21.294Z,24672.00
2018-07-15T10:45:21.296Z,24320.00
2018-07-15T10:46:21.312Z,23648.00
2018-07-15T10:47:21.299Z,23488.00
2018-07-15T10:48:21.299Z,23712.00
2018-07-15T10:49:21.300Z,23872.00
2018-07-15T10:50:21.303Z,24192.00
2018-07-15T10:51:21.306Z,24160.00
2018-07-15T10:52:21.327Z,24544.00
2018-07-15T10:53:21.312Z,24608.00
2018-07-15T10:54:21.313Z,24736.00
2018-07-15T10:55:21.314Z,24256.00
2018-07-15T10:56:21.331Z,24192.00
2018-07-15T10:57:21.320Z,24672.00
2018-07-15T10:58:21.343Z,24800.00
2018-07-15T10:59:21.324Z,25120.00
2018-07-15T11:00:21.330Z,24416.00
2018-07-15T11:01:21.329Z,24672.00
2018-07-15T11:02:21.347Z,24832.00
2018-07-15T11:03:21.389Z,24928.00
2018-07-15T11:04:21.340Z,24960.00
2018-07-15T11:05:21.339Z,25376.00
2018-07-15T11:06:21.402Z,24416.00
2018-07-15T11:07:21.348Z,22208.00
2018-07-15T11:08:21.365Z,22912.00
2018-07-15T11:09:21.382Z,21664.00
2018-07-15T11:10:21.362Z,25120.00
2018-07-15T11:11:21.359Z,24032.00
2018-07-15T11:12:21.360Z,20608.00
2018-07-15T11:13:21.443Z,22432.00
2018-07-15T11:14:21.384Z,21440.00
2018-07-15T11:15:21.377Z,24000.00
2018-07-15T11:16:21.381Z,21120.00
2018-07-15T11:17:21.377Z,21376.00
2018-07-15T11:18:21.395Z,22208.00
2018-07-15T11:19:21.386Z,22432.00
2018-07-15T11:20:21.389Z,21792.00
2018-07-15T11:21:21.387Z,21920.00
2018-07-15T11:22:21.423Z,16160.00
2018-07-15T11:23:21.396Z,13584.00
2018-07-15T11:24:21.407Z,11052.00
2018-07-15T11:25:21.418Z,11400.00
2018-07-15T11:26:21.407Z,14432.00
2018-07-15T11:27:21.405Z,17152.00
2018-07-15T11:28:21.408Z,13496.00
2018-07-15T11:29:21.421Z,13224.00
2018-07-15T11:30:21.416Z,17856.00
2018-07-15T11:31:21.458Z,16512.00
2018-07-15T11:32:21.645Z,15360.00
2018-07-15T11:33:21.442Z,12244.00
2018-07-15T11:34:21.430Z,16992.00
2018-07-15T11:35:21.433Z,13356.00
2018-07-15T11:36:21.463Z,14004.00
2018-07-15T11:37:21.436Z,17248.00
2018-07-15T11:38:21.443Z,8692.00
2018-07-15T11:39:21.447Z,8716.00
2018-07-15T11:40:21.460Z,9088.00
2018-07-15T11:41:21.446Z,8828.00
2018-07-15T11:42:21.452Z,8852.00
2018-07-15T11:43:21.455Z,9328.00
2018-07-15T11:44:21.454Z,7768.00
2018-07-15T11:45:21.477Z,7552.00
2018-07-15T11:46:21.482Z,9072.00
2018-07-15T11:47:21.477Z,7560.00
2018-07-15T11:48:21.489Z,7228.00
2018-07-15T11:49:21.474Z,6816.00
2018-07-15T11:50:21.478Z,8204.00
2018-07-15T11:51:21.500Z,6784.00
2018-07-15T11:52:21.521Z,6516.00
2018-07-15T11:53:21.498Z,7436.00
2018-07-15T11:54:21.539Z,6740.00
2018-07-15T11:55:21.487Z,5944.00
2018-07-15T11:56:21.497Z,4796.00
2018-07-15T11:57:21.514Z,3780.00
2018-07-15T11:58:21.498Z,3764.00
2018-07-15T11:59:21.501Z,3440.00
2018-07-15T12:00:21.510Z,3148.00
2018-07-15T12:01:24.038Z,2988.00
2018-07-15T12:02:21.514Z,3232.00
2018-07-15T12:03:21.514Z,2588.00
2018-07-15T12:04:21.516Z,2552.00
2018-07-15T12:05:21.531Z,2544.00
2018-07-15T12:06:21.519Z,2624.00
2018-07-15T12:07:21.537Z,2728.00
2018-07-15T12:08:21.526Z,2772.00
2018-07-15T12:09:21.529Z,2988.00
2018-07-15T12:10:21.540Z,3236.00
2018-07-15T12:11:21.555Z,2856.00
2018-07-15T12:12:21.542Z,3680.00
2018-07-15T12:13:21.543Z,1556.00
2018-07-15T12:14:21.551Z,3080.00
2018-07-15T12:15:21.566Z,3424.00
2018-07-15T12:16:21.555Z,2332.00
2018-07-15T12:17:21.571Z,2384.00
2018-07-15T12:18:21.558Z,2312.00
2018-07-15T12:19:21.562Z,2728.00
2018-07-15T12:20:21.573Z,2200.00
2018-07-15T12:21:21.563Z,2456.00
2018-07-15T12:22:21.561Z,2452.00
2018-07-15T12:23:21.579Z,2528.00
2018-07-15T12:24:21.574Z,2664.00
2018-07-15T12:25:21.571Z,3704.00
2018-07-15T12:26:21.582Z,2788.00
2018-07-15T12:27:21.579Z,2992.00
2018-07-15T12:28:21.724Z,2788.00
2018-07-15T12:29:21.588Z,3256.00
2018-07-15T12:30:22.129Z,3180.00
2018-07-15T12:31:21.584Z,3492.00
2018-07-15T12:32:21.590Z,3404.00