createdAt,value
2023-04-16T00:01:47.191Z,9.40
2023-04-16T00:04:13.976Z,9.40
2023-04-16T00:06:40.904Z,9.40
2023-04-16T00:09:07.860Z,9.40
2023-04-16T00:11:34.693Z,9.40
2023-04-16T00:14:01.317Z,9.40
2023-04-16T00:16:28.411Z,9.40
2023-04-16T00:18:55.011Z,9.40
2023-04-16T00:21:21.593Z,9.40
2023-04-16T00:23:48.164Z,9.40
2023-04-16T00:26:14.750Z,9.40
2023-04-16T00:28:41.597Z,9.40
2023-04-16T00:31:08.238Z,9.40
2023-04-16T00:33:34.969Z,9.40
2023-04-16T00:36:01.714Z,9.40
2023-04-16T00:38:30.376Z,9.40
2023-04-16T00:40:59.709Z,9.40
2023-04-16T00:43:26.802Z,9.40
2023-04-16T00:45:56.542Z,9.40
2023-04-16T00:48:23.498Z,9.40
2023-04-16T00:50:50.159Z,9.40
2023-04-16T00:53:16.785Z,9.40
2023-04-16T00:55:43.767Z,9.40
2023-04-16T00:58:10.460Z,9.40
2023-04-16T01:00:37.088Z,9.40
2023-04-16T01:03:05.433Z,9.40
2023-04-16T01:05:32.250Z,9.40
2023-04-16T01:08:00.793Z,9.40
2023-04-16T01:10:27.513Z,9.40
2023-04-16T01:12:54.114Z,9.40
2023-04-16T01:15:20.743Z,9.40
2023-04-16T01:17:47.494Z,9.40
2023-04-16T01:20:14.594Z,9.40
2023-04-16T01:22:41.236Z,9.40
2023-04-16T01:25:07.992Z,9.40
2023-04-16T01:27:34.631Z,9.40
2023-04-16T01:30:01.314Z,9.40
2023-04-16T01:32:27.982Z,9.40
2023-04-16T01:34:54.625Z,9.40
2023-04-16T01:37:21.298Z,9.40
2023-04-16T01:39:47.967Z,9.40
2023-04-16T01:42:14.582Z,9.40
2023-04-16T01:44:41.175Z,9.40
2023-04-16T01:47:08.547Z,9.40
2023-04-16T01:49:35.889Z,9.40
2023-04-16T01:52:02.482Z,9.40
2023-04-16T01:54:29.037Z,9.40
2023-04-16T01:56:55.657Z,9.40
2023-04-16T01:59:22.329Z,9.40
2023-04-16T02:01:49.048Z,9.40
2023-04-16T02:04:15.844Z,9.40
2023-04-16T02:06:42.489Z,9.40
2023-04-16T02:09:09.668Z,9.40
2023-04-16T02:11:36.383Z,9.40
2023-04-16T02:14:02.958Z,9.40
2023-04-16T02:16:29.573Z,9.40
2023-04-16T02:18:56.226Z,9.40
2023-04-16T02:21:22.841Z,9.40
2023-04-16T02:23:51.534Z,9.50
2023-04-16T02:26:18.447Z,9.50
2023-04-16T02:28:45.199Z,9.50
2023-04-16T02:31:11.903Z,9.50
2023-04-16T02:33:38.527Z,9.50
2023-04-16T02:36:05.507Z,9.50
2023-04-16T02:38:32.201Z,9.50
2023-04-16T02:40:59.326Z,9.50
2023-04-16T02:43:25.893Z,9.50
2023-04-16T02:45:52.575Z,9.50
2023-04-16T02:48:19.257Z,9.50
2023-04-16T02:50:45.909Z,9.50
2023-04-16T02:53:12.546Z,9.50
2023-04-16T02:55:39.174Z,9.50
2023-04-16T02:58:05.876Z,9.50
2023-04-16T03:00:32.477Z,9.50
2023-04-16T03:02:59.157Z,9.50
2023-04-16T03:05:25.980Z,9.50
2023-04-16T03:07:56.519Z,9.50
2023-04-16T03:10:24.165Z,9.50
2023-04-16T03:12:50.853Z,9.50
2023-04-16T03:15:17.664Z,9.50
2023-04-16T03:17:44.298Z,9.50
2023-04-16T03:20:11.334Z,9.50
2023-04-16T03:22:39.027Z,9.50
2023-04-16T03:25:06.603Z,9.50
2023-04-16T03:27:33.900Z,9.50
2023-04-16T03:30:01.026Z,9.50
2023-04-16T03:32:27.813Z,9.50
2023-04-16T03:34:54.530Z,9.50
2023-04-16T03:37:21.171Z,9.50
2023-04-16T03:39:47.769Z,9.50
2023-04-16T03:42:15.052Z,9.50
2023-04-16T03:44:41.695Z,9.50
2023-04-16T03:47:08.270Z,9.50
2023-04-16T03:49:34.925Z,9.50
2023-04-16T03:52:01.720Z,9.50
2023-04-16T03:54:28.360Z,9.50
2023-04-16T03:56:54.987Z,9.60
2023-04-16T03:59:21.604Z,9.60
2023-04-16T04:01:48.271Z,9.50
2023-04-16T04:04:15.258Z,9.60
2023-04-16T04:06:41.910Z,9.50
2023-04-16T04:09:08.679Z,9.50
2023-04-16T04:11:35.492Z,9.50
2023-04-16T04:14:02.183Z,9.60
2023-04-16T04:16:28.893Z,9.60
2023-04-16T04:18:55.820Z,9.50
2023-04-16T04:21:22.475Z,9.50
2023-04-16T04:23:49.365Z,9.50
2023-04-16T04:26:16.298Z,9.50
2023-04-16T04:28:42.961Z,9.50
2023-04-16T04:31:09.611Z,9.50
2023-04-16T04:33:36.632Z,9.50
2023-04-16T04:36:03.446Z,9.50
2023-04-16T04:38:30.419Z,9.50
2023-04-16T04:40:57.222Z,9.40
2023-04-16T04:43:24.214Z,9.50
2023-04-16T04:45:50.943Z,9.40
2023-04-16T04:48:17.805Z,9.40
2023-04-16T04:50:46.072Z,9.40
2023-04-16T04:53:14.750Z,9.40
2023-04-16T04:55:41.566Z,9.40
2023-04-16T04:58:08.736Z,9.40
2023-04-16T05:00:36.888Z,9.40
2023-04-16T05:03:05.975Z,9.40
2023-04-16T05:05:32.729Z,9.40
2023-04-16T05:07:59.383Z,9.40
2023-04-16T05:10:26.880Z,9.40
2023-04-16T05:12:53.488Z,9.50
2023-04-16T05:15:20.257Z,9.40
2023-04-16T05:17:46.838Z,9.40
2023-04-16T05:20:13.545Z,9.40
2023-04-16T05:22:40.278Z,9.40
2023-04-16T05:25:07.195Z,9.40
2023-04-16T05:27:33.800Z,9.40
2023-04-16T05:30:00.470Z,9.50
2023-04-16T05:32:27.878Z,9.50
2023-04-16T05:34:54.635Z,9.40
2023-04-16T05:37:21.259Z,9.50
2023-04-16T05:39:47.954Z,9.40
2023-04-16T05:42:14.551Z,9.50
2023-04-16T05:44:41.130Z,9.40
2023-04-16T05:47:09.310Z,9.50
2023-04-16T05:49:39.401Z,9.50
2023-04-16T05:52:07.317Z,9.50
2023-04-16T05:54:34.035Z,9.50
2023-04-16T05:57:01.799Z,9.50
2023-04-16T05:59:29.255Z,9.50
2023-04-16T06:01:55.922Z,9.50
2023-04-16T06:04:22.611Z,9.50
2023-04-16T06:06:49.265Z,9.50
2023-04-16T06:09:16.079Z,9.50
2023-04-16T06:11:42.739Z,9.50
2023-04-16T06:14:09.402Z,9.50
2023-04-16T06:16:36.021Z,9.60
2023-04-16T06:19:02.673Z,9.60
2023-04-16T06:21:29.485Z,9.60
2023-04-16T06:23:56.184Z,9.60
2023-04-16T06:26:22.930Z,9.60
2023-04-16T06:28:50.260Z,9.60
2023-04-16T06:31:17.086Z,9.60
2023-04-16T06:33:43.716Z,9.70
2023-04-16T06:36:11.363Z,9.70
2023-04-16T06:38:38.209Z,9.70
2023-04-16T06:41:04.901Z,9.70
2023-04-16T06:43:33.419Z,9.70
2023-04-16T06:46:00.261Z,9.70
2023-04-16T06:48:27.396Z,9.70
2023-04-16T06:50:55.104Z,9.70
2023-04-16T06:53:21.883Z,9.70
2023-04-16T06:55:49.012Z,9.70
2023-04-16T06:58:15.606Z,9.80
2023-04-16T07:00:42.261Z,9.80
2023-04-16T07:03:09.198Z,9.80
2023-04-16T07:05:35.988Z,9.80
2023-04-16T07:08:02.668Z,9.80
2023-04-16T07:10:29.332Z,9.80
2023-04-16T07:12:55.959Z,9.80
2023-04-16T07:15:22.580Z,9.90
2023-04-16T07:17:49.238Z,9.90
2023-04-16T07:20:16.147Z,9.90
2023-04-16T07:22:43.470Z,9.90
2023-04-16T07:25:10.275Z,9.90
2023-04-16T07:27:37.241Z,9.90
2023-04-16T07:30:04.174Z,9.90
2023-04-16T07:32:30.941Z,10.00
2023-04-16T07:34:57.878Z,9.90
2023-04-16T07:37:24.505Z,10.00
2023-04-16T07:39:51.963Z,10.00
2023-04-16T07:42:18.733Z,10.00
2023-04-16T07:44:45.554Z,10.00
2023-04-16T07:47:12.204Z,10.00
2023-04-16T07:49:38.982Z,10.00
2023-04-16T07:52:06.076Z,10.00
2023-04-16T07:54:32.777Z,10.00
2023-04-16T07:56:59.422Z,10.00
2023-04-16T07:59:26.199Z,10.00
2023-04-16T08:01:54.093Z,10.00
2023-04-16T08:04:25.346Z,10.00
2023-04-16T08:06:52.767Z,10.10
2023-04-16T08:09:21.514Z,10.10
2023-04-16T08:11:49.843Z,10.10
2023-04-16T08:14:17.070Z,10.10
2023-04-16T08:16:43.762Z,10.10
2023-04-16T08:19:10.873Z,10.10
2023-04-16T08:21:37.823Z,10.10
2023-04-16T08:24:04.648Z,10.10
2023-04-16T08:26:31.389Z,10.10
2023-04-16T08:28:58.009Z,10.20
2023-04-16T08:31:26.019Z,10.20
2023-04-16T08:33:52.732Z,10.20
2023-04-16T08:36:19.296Z,10.30
2023-04-16T08:38:46.050Z,10.30
2023-04-16T08:41:13.982Z,10.30
2023-04-16T08:43:44.901Z,10.40
2023-04-16T08:46:12.432Z,10.30
2023-04-16T08:48:43.314Z,10.40
2023-04-16T08:51:11.910Z,10.40
2023-04-16T08:53:50.879Z,10.40
2023-04-16T08:56:21.325Z,10.50
2023-04-16T08:58:49.906Z,10.50
2023-04-16T09:01:18.229Z,10.50
2023-04-16T09:03:48.910Z,10.60
2023-04-16T09:06:16.534Z,10.60
2023-04-16T09:08:45.710Z,10.70
2023-04-16T09:11:14.341Z,10.70
2023-04-16T09:13:41.026Z,10.70
2023-04-16T09:16:09.332Z,10.70
2023-04-16T09:18:36.000Z,10.70
2023-04-16T09:21:03.089Z,10.80
2023-04-16T09:23:29.985Z,10.80
2023-04-16T09:25:58.963Z,10.80
2023-04-16T09:28:46.484Z,10.80
2023-04-16T09:31:17.840Z,10.80
2023-04-16T09:34:00.856Z,10.90
2023-04-16T09:36:28.111Z,10.90
2023-04-16T09:38:57.597Z,10.80
2023-04-16T09:41:27.180Z,10.90
2023-04-16T09:43:58.936Z,10.90
2023-04-16T09:46:40.344Z,10.90
2023-04-16T09:49:13.664Z,10.90
2023-04-16T09:51:45.227Z,10.90
2023-04-16T09:54:11.944Z,10.90
2023-04-16T09:56:46.502Z,10.90
2023-04-16T09:59:23.184Z,10.90
2023-04-16T10:01:50.770Z,11.00
2023-04-16T10:04:17.644Z,11.00
2023-04-16T10:06:44.528Z,11.00
2023-04-16T10:09:11.389Z,11.00
2023-04-16T10:11:38.324Z,11.10
2023-04-16T10:14:05.430Z,11.10
2023-04-16T10:16:33.602Z,11.10
2023-04-16T10:19:00.288Z,11.10
2023-04-16T10:21:33.815Z,11.20
2023-04-16T10:24:01.581Z,11.20
2023-04-16T10:26:30.523Z,11.20
2023-04-16T10:28:58.612Z,11.30
2023-04-16T10:31:26.814Z,11.30
2023-04-16T10:33:54.125Z,11.30
2023-04-16T10:36:24.904Z,11.30
2023-04-16T10:38:52.523Z,11.20
2023-04-16T10:41:22.861Z,11.30
2023-04-16T10:43:50.852Z,11.30
2023-04-16T10:46:25.030Z,11.30
2023-04-16T10:48:55.024Z,11.30
2023-04-16T10:51:26.192Z,11.30
2023-04-16T10:53:55.578Z,11.40
2023-04-16T10:56:30.415Z,11.50
2023-04-16T10:58:57.187Z,11.50
2023-04-16T11:01:34.184Z,11.60
2023-04-16T11:04:23.327Z,11.60
2023-04-16T11:07:11.468Z,11.60
2023-04-16T11:09:51.255Z,11.60
2023-04-16T11:12:23.001Z,11.60
2023-04-16T11:14:54.344Z,11.60
2023-04-16T11:17:21.864Z,11.60
2023-04-16T11:19:48.612Z,11.60
2023-04-16T11:22:17.550Z,11.70
2023-04-16T11:24:45.547Z,11.70
2023-04-16T11:27:13.801Z,11.70
2023-04-16T11:29:41.467Z,11.60
2023-04-16T11:32:08.607Z,11.60
2023-04-16T11:34:42.795Z,11.70
2023-04-16T11:37:09.426Z,11.70
2023-04-16T11:39:48.670Z,11.70
2023-04-16T11:42:21.224Z,11.70
2023-04-16T11:44:52.390Z,11.70
2023-04-16T11:47:19.190Z,11.80
2023-04-16T11:49:45.972Z,11.80
2023-04-16T11:52:12.656Z,11.90
2023-04-16T11:54:39.293Z,11.90
2023-04-16T11:57:06.132Z,12.00
2023-04-16T11:59:33.292Z,12.10
2023-04-16T12:02:00.107Z,12.10
2023-04-16T12:04:27.843Z,12.10
2023-04-16T12:07:13.351Z,12.10
2023-04-16T12:09:42.977Z,12.10
2023-04-16T12:12:33.034Z,12.10
2023-04-16T12:15:03.083Z,12.20
2023-04-16T12:17:34.807Z,12.30
2023-04-16T12:20:05.999Z,12.40
2023-04-16T12:22:37.501Z,12.50
2023-04-16T12:25:06.803Z,12.50
2023-04-16T12:27:53.024Z,12.60
2023-04-16T12:30:22.826Z,12.60
2023-04-16T12:32:52.515Z,12.60
2023-04-16T12:35:33.178Z,12.60
2023-04-16T12:38:00.491Z,12.60
2023-04-16T12:40:27.493Z,12.50
2023-04-16T12:42:54.794Z,12.50
2023-04-16T12:45:21.812Z,12.50
2023-04-16T12:47:48.555Z,12.50
2023-04-16T12:50:15.330Z,12.50
2023-04-16T12:52:41.968Z,12.50
2023-04-16T12:55:09.293Z,12.50
2023-04-16T12:57:35.940Z,12.40
2023-04-16T13:00:02.586Z,12.40
2023-04-16T13:02:29.747Z,12.40
2023-04-16T13:04:56.467Z,12.50
2023-04-16T13:07:24.157Z,12.50
2023-04-16T13:09:50.900Z,12.60
2023-04-16T13:12:17.616Z,12.50
2023-04-16T13:14:45.189Z,12.50
2023-04-16T13:17:11.932Z,12.50
2023-04-16T13:19:38.558Z,12.60
2023-04-16T13:22:05.193Z,12.60
2023-04-16T13:24:31.867Z,12.70
2023-04-16T13:26:58.530Z,12.60
2023-04-16T13:29:25.319Z,12.60
2023-04-16T13:31:52.507Z,12.60
2023-04-16T13:34:19.538Z,12.60
2023-04-16T13:36:46.189Z,12.60
2023-04-16T13:39:13.036Z,12.50
2023-04-16T13:41:40.356Z,12.50
2023-04-16T13:44:07.374Z,12.50
2023-04-16T13:46:34.902Z,12.50
2023-04-16T13:49:01.609Z,12.40
2023-04-16T13:51:28.356Z,12.40
2023-04-16T13:53:58.315Z,12.40
2023-04-16T13:56:25.441Z,12.40
2023-04-16T13:58:52.232Z,12.40
2023-04-16T14:01:18.926Z,12.50
2023-04-16T14:03:45.753Z,12.50
2023-04-16T14:06:13.698Z,12.40
2023-04-16T14:08:40.544Z,12.40
2023-04-16T14:11:07.554Z,12.40
2023-04-16T14:13:34.152Z,12.40
2023-04-16T14:16:00.917Z,12.40
2023-04-16T14:18:27.536Z,12.40
2023-04-16T14:20:54.101Z,12.40
2023-04-16T14:23:20.775Z,12.40
2023-04-16T14:25:47.427Z,12.40
2023-04-16T14:28:15.610Z,12.40
2023-04-16T14:30:42.624Z,12.40
2023-04-16T14:33:09.366Z,12.40
2023-04-16T14:35:36.134Z,12.50
2023-04-16T14:38:03.005Z,12.50
2023-04-16T14:40:29.888Z,12.60
2023-04-16T14:42:56.650Z,12.60
2023-04-16T14:45:25.289Z,12.60
2023-04-16T14:47:52.089Z,12.60
2023-04-16T14:50:18.756Z,12.60
2023-04-16T14:52:45.382Z,12.70
2023-04-16T14:55:12.114Z,12.60
2023-04-16T14:57:39.012Z,12.70
2023-04-16T15:00:13.591Z,12.60
2023-04-16T15:02:40.457Z,12.60
2023-04-16T15:05:09.767Z,12.60
2023-04-16T15:07:37.039Z,12.60
2023-04-16T15:10:03.937Z,12.60
2023-04-16T15:12:30.715Z,12.60
2023-04-16T15:14:57.339Z,12.70
2023-04-16T15:17:24.006Z,12.70
2023-04-16T15:19:52.079Z,12.60
2023-04-16T15:22:18.793Z,12.70
2023-04-16T15:24:45.769Z,12.70
2023-04-16T15:27:14.910Z,12.70
2023-04-16T15:29:41.572Z,12.70
2023-04-16T15:32:08.221Z,12.80
2023-04-16T15:34:34.874Z,12.80
2023-04-16T15:37:02.040Z,12.90
2023-04-16T15:39:28.673Z,12.90
2023-04-16T15:42:01.493Z,12.80
2023-04-16T15:44:31.059Z,12.80
2023-04-16T15:46:58.105Z,12.90
2023-04-16T15:49:25.077Z,12.90
2023-04-16T15:51:52.585Z,12.90
2023-04-16T15:54:19.229Z,12.90
2023-04-16T15:56:46.661Z,12.80
2023-04-16T15:59:13.769Z,12.90
2023-04-16T16:01:40.841Z,12.80
2023-04-16T16:04:08.292Z,12.80
2023-04-16T16:06:35.593Z,12.70
2023-04-16T16:09:02.201Z,12.70
2023-04-16T16:11:28.851Z,12.70
2023-04-16T16:13:56.965Z,12.80
2023-04-16T16:16:23.643Z,12.80
2023-04-16T16:18:50.310Z,12.70
2023-04-16T16:21:16.915Z,12.70
2023-04-16T16:23:43.487Z,12.70
2023-04-16T16:26:10.144Z,12.60
2023-04-16T16:28:37.950Z,12.60
2023-04-16T16:31:06.026Z,12.50
2023-04-16T16:33:32.892Z,12.50
2023-04-16T16:35:59.490Z,12.50
2023-04-16T16:38:26.148Z,12.50
2023-04-16T16:40:52.756Z,12.50
2023-04-16T16:43:20.213Z,12.50
2023-04-16T16:45:47.128Z,12.50
2023-04-16T16:48:13.783Z,12.50
2023-04-16T16:50:40.520Z,12.50
2023-04-16T16:53:07.429Z,12.50
2023-04-16T16:55:35.070Z,12.40
2023-04-16T16:58:01.764Z,12.40
2023-04-16T17:00:28.499Z,12.30
2023-04-16T17:02:55.396Z,12.20
2023-04-16T17:05:22.208Z,12.20
2023-04-16T17:07:48.898Z,12.20
2023-04-16T17:10:21.507Z,12.10
2023-04-16T17:12:49.976Z,12.10
2023-04-16T17:15:19.157Z,12.10
2023-04-16T17:17:47.777Z,12.00
2023-04-16T17:20:14.451Z,12.00
2023-04-16T17:22:41.179Z,11.90
2023-04-16T17:25:08.578Z,11.90
2023-04-16T17:27:35.259Z,11.90
2023-04-16T17:30:03.526Z,11.90
2023-04-16T17:32:32.383Z,11.90
2023-04-16T17:35:01.029Z,11.90
2023-04-16T17:37:27.748Z,11.80
2023-04-16T17:39:54.457Z,11.80
2023-04-16T17:42:21.593Z,11.70
2023-04-16T17:44:48.240Z,11.80
2023-04-16T17:47:14.974Z,11.70
2023-04-16T17:49:41.739Z,11.70
2023-04-16T17:52:08.412Z,11.70
2023-04-16T17:54:35.173Z,11.70
2023-04-16T17:57:01.937Z,11.60
2023-04-16T17:59:28.866Z,11.60
2023-04-16T18:01:56.571Z,11.60
2023-04-16T18:04:23.675Z,11.60
2023-04-16T18:06:50.736Z,11.50
2023-04-16T18:09:19.038Z,11.50
2023-04-16T18:11:45.682Z,11.50
2023-04-16T18:14:16.537Z,11.40
2023-04-16T18:16:43.205Z,11.30
2023-04-16T18:19:09.820Z,11.30
2023-04-16T18:21:36.401Z,11.30
2023-04-16T18:24:03.490Z,11.30
2023-04-16T18:26:30.428Z,11.30
2023-04-16T18:28:57.182Z,11.20
2023-04-16T18:31:23.939Z,11.20
2023-04-16T18:33:57.238Z,11.10
2023-04-16T18:36:24.753Z,11.10
2023-04-16T18:39:01.086Z,11.10
2023-04-16T18:41:29.042Z,11.00
2023-04-16T18:43:55.739Z,11.00
2023-04-16T18:46:22.571Z,11.00
2023-04-16T18:48:49.247Z,11.00
2023-04-16T18:51:16.686Z,10.90
2023-04-16T18:53:45.241Z,10.90
2023-04-16T18:56:11.908Z,10.90
2023-04-16T18:58:38.599Z,10.80
2023-04-16T19:01:07.782Z,10.80
2023-04-16T19:03:34.701Z,10.80
2023-04-16T19:06:01.907Z,10.70
2023-04-16T19:08:28.565Z,10.70
2023-04-16T19:10:56.742Z,10.70
2023-04-16T19:13:23.974Z,10.70
2023-04-16T19:15:50.843Z,10.70
2023-04-16T19:18:17.492Z,10.70
2023-04-16T19:20:44.143Z,10.70
2023-04-16T19:23:11.410Z,10.70
2023-04-16T19:25:39.549Z,10.70
2023-04-16T19:28:06.162Z,10.70
2023-04-16T19:30:32.800Z,10.70
2023-04-16T19:32:59.502Z,10.60
2023-04-16T19:35:27.029Z,10.60
2023-04-16T19:37:56.087Z,10.60
2023-04-16T19:40:22.771Z,10.60
2023-04-16T19:42:49.445Z,10.60
2023-04-16T19:45:17.568Z,10.50
2023-04-16T19:47:44.623Z,10.50
2023-04-16T19:50:11.646Z,10.50
2023-04-16T19:52:38.871Z,10.50
2023-04-16T19:55:06.871Z,10.40
2023-04-16T19:57:33.551Z,10.40
2023-04-16T20:00:00.427Z,10.40
2023-04-16T20:02:27.288Z,10.40
2023-04-16T20:04:54.060Z,10.30
2023-04-16T20:07:20.805Z,10.30
2023-04-16T20:09:47.442Z,10.30
2023-04-16T20:12:14.381Z,10.30
2023-04-16T20:14:41.912Z,10.20
2023-04-16T20:17:09.833Z,10.20
2023-04-16T20:19:40.743Z,10.20
2023-04-16T20:22:07.352Z,10.20
2023-04-16T20:24:34.182Z,10.20
2023-04-16T20:27:01.813Z,10.20
2023-04-16T20:29:28.497Z,10.20
2023-04-16T20:31:55.281Z,10.20
2023-04-16T20:34:22.009Z,10.20
2023-04-16T20:36:48.726Z,10.20
2023-04-16T20:39:20.428Z,10.20
2023-04-16T20:41:57.018Z,10.20
2023-04-16T20:44:33.205Z,10.20
2023-04-16T20:46:59.913Z,10.20
2023-04-16T20:49:26.669Z,10.20
2023-04-16T20:51:53.450Z,10.20
2023-04-16T20:54:20.121Z,10.20
2023-04-16T20:56:47.127Z,10.20
2023-04-16T20:59:13.807Z,10.20
2023-04-16T21:01:40.472Z,10.20
2023-04-16T21:04:07.882Z,10.20
2023-04-16T21:06:38.350Z,10.20
2023-04-16T21:09:05.935Z,10.10
2023-04-16T21:11:34.670Z,10.10
2023-04-16T21:14:05.542Z,10.20
2023-04-16T21:16:32.588Z,10.10
2023-04-16T21:18:59.284Z,10.10
2023-04-16T21:21:27.423Z,10.10
2023-04-16T21:23:54.083Z,10.10
2023-04-16T21:26:20.905Z,10.10
2023-04-16T21:28:47.538Z,10.10
2023-04-16T21:31:14.148Z,10.10
2023-04-16T21:33:40.816Z,10.10
2023-04-16T21:36:07.596Z,10.10
2023-04-16T21:38:34.272Z,10.00
2023-04-16T21:41:01.754Z,10.00
2023-04-16T21:43:31.916Z,10.00
2023-04-16T21:45:59.451Z,10.00
2023-04-16T21:48:26.949Z,10.00
2023-04-16T21:51:06.269Z,10.00
2023-04-16T21:53:33.463Z,10.00
2023-04-16T21:56:00.260Z,10.00
2023-04-16T21:58:26.891Z,9.90
2023-04-16T22:00:53.915Z,9.90
2023-04-16T22:03:26.227Z,9.90
2023-04-16T22:06:02.841Z,9.90
2023-04-16T22:08:30.081Z,9.90
2023-04-16T22:11:01.920Z,9.90
2023-04-16T22:13:32.081Z,9.90
2023-04-16T22:16:01.267Z,9.90
2023-04-16T22:18:28.957Z,9.90
2023-04-16T22:20:56.018Z,9.80
2023-04-16T22:23:24.089Z,9.80
2023-04-16T22:25:53.238Z,9.80
2023-04-16T22:28:19.881Z,9.80
2023-04-16T22:30:46.441Z,9.90
2023-04-16T22:33:13.109Z,9.90
2023-04-16T22:35:39.833Z,9.90
2023-04-16T22:38:07.635Z,9.90
2023-04-16T22:40:34.500Z,9.90
2023-04-16T22:43:01.096Z,9.90
2023-04-16T22:45:27.724Z,9.90
2023-04-16T22:47:54.396Z,9.90
2023-04-16T22:50:22.491Z,9.90
2023-04-16T22:52:49.102Z,10.00
2023-04-16T22:55:16.018Z,9.90
2023-04-16T22:57:42.616Z,9.90
2023-04-16T23:00:15.591Z,9.90
2023-04-16T23:02:43.383Z,9.80
2023-04-16T23:05:10.761Z,9.90
2023-04-16T23:07:37.669Z,9.90
2023-04-16T23:10:04.787Z,9.90
2023-04-16T23:12:32.065Z,9.90
2023-04-16T23:15:00.346Z,9.80
2023-04-16T23:17:27.165Z,9.90
2023-04-16T23:19:53.891Z,9.90
2023-04-16T23:22:20.436Z,9.90
2023-04-16T23:24:47.116Z,9.90
2023-04-16T23:27:13.739Z,9.80
2023-04-16T23:29:40.530Z,9.80
2023-04-16T23:32:07.184Z,9.80
2023-04-16T23:34:33.846Z,9.80
2023-04-16T23:37:00.500Z,9.80
2023-04-16T23:39:27.261Z,9.80
2023-04-16T23:41:53.894Z,9.80
2023-04-16T23:44:20.517Z,9.70
2023-04-16T23:46:47.150Z,9.70
2023-04-16T23:49:13.851Z,9.70
2023-04-16T23:51:40.497Z,9.70
2023-04-16T23:54:07.148Z,9.70
2023-04-16T23:56:33.872Z,9.70
2023-04-16T23:59:00.480Z,9.60
