createdAt,value
2018-04-19T00:00:12.563Z,5.97
2018-04-19T00:02:40.819Z,6.90
2018-04-19T00:05:09.107Z,5.70
2018-04-19T00:07:37.359Z,6.33
2018-04-19T00:10:05.639Z,6.43
2018-04-19T00:12:33.915Z,6.60
2018-04-19T00:15:02.236Z,6.97
2018-04-19T00:17:30.496Z,6.37
2018-04-19T00:19:58.755Z,6.70
2018-04-19T00:22:27.764Z,6.40
2018-04-19T00:24:56.791Z,6.43
2018-04-19T00:27:25.047Z,7.00
2018-04-19T00:29:53.376Z,6.67
2018-04-19T00:32:21.627Z,7.47
2018-04-19T00:34:49.895Z,7.20
2018-04-19T00:37:18.899Z,6.83
2018-04-19T00:39:47.147Z,6.73
2018-04-19T00:42:15.383Z,6.70
2018-04-19T00:44:43.724Z,7.40
2018-04-19T00:47:12.743Z,7.20
2018-04-19T00:49:40.974Z,6.70
2018-04-19T00:52:10.020Z,6.67
2018-04-19T00:54:38.266Z,7.23
2018-04-19T00:57:06.535Z,7.20
2018-04-19T00:59:34.798Z,6.53
2018-04-19T01:02:03.127Z,7.33
2018-04-19T01:04:32.226Z,6.87
2018-04-19T01:07:00.515Z,6.73
2018-04-19T01:09:28.786Z,6.73
2018-04-19T01:11:57.103Z,7.03
2018-04-19T01:14:25.404Z,6.63
2018-04-19T01:16:53.660Z,7.50
2018-04-19T01:19:21.904Z,7.10
2018-04-19T01:21:50.932Z,7.60
2018-04-19T01:24:19.208Z,7.53
2018-04-19T01:26:47.484Z,7.17
2018-04-19T01:29:15.715Z,7.23
2018-04-19T01:31:43.974Z,7.93
2018-04-19T01:34:12.980Z,8.03
2018-04-19T01:36:42.017Z,8.10
2018-04-19T01:39:10.257Z,7.77
2018-04-19T01:41:39.292Z,8.20
2018-04-19T01:44:07.530Z,8.30
2018-04-19T01:46:35.957Z,8.57
2018-04-19T01:49:04.233Z,7.87
2018-04-19T01:51:32.541Z,7.97
2018-04-19T01:54:02.373Z,7.87
2018-04-19T01:56:30.650Z,8.40
2018-04-19T01:58:59.669Z,8.37
2018-04-19T02:01:27.917Z,7.60
2018-04-19T02:03:56.151Z,7.77
2018-04-19T02:06:25.443Z,8.33
2018-04-19T02:08:54.443Z,8.50
2018-04-19T02:11:23.887Z,8.53
2018-04-19T02:13:52.163Z,7.80
2018-04-19T02:16:21.172Z,8.80
2018-04-19T02:18:50.201Z,8.77
2018-04-19T02:21:18.473Z,7.93
2018-04-19T02:23:46.771Z,7.83
2018-04-19T02:26:15.031Z,8.27
2018-04-19T02:28:44.063Z,8.93
2018-04-19T02:31:12.446Z,8.70
2018-04-19T02:33:42.047Z,8.77
2018-04-19T02:36:11.059Z,9.37
2018-04-19T02:38:40.089Z,9.00
2018-04-19T02:41:09.109Z,9.83
2018-04-19T02:43:37.395Z,9.20
2018-04-19T02:46:05.637Z,9.60
2018-04-19T02:48:33.908Z,9.23
2018-04-19T02:51:02.159Z,9.37
2018-04-19T02:53:30.402Z,9.33
2018-04-19T02:55:58.652Z,9.60
2018-04-19T02:58:26.911Z,9.03
2018-04-19T03:00:55.164Z,9.13
2018-04-19T03:03:23.423Z,9.70
2018-04-19T03:05:51.664Z,9.50
2018-04-19T03:08:20.688Z,8.97
2018-04-19T03:10:48.924Z,9.10
2018-04-19T03:13:17.175Z,10.33
2018-04-19T03:15:45.417Z,9.87
2018-04-19T03:18:13.691Z,9.47
2018-04-19T03:20:41.931Z,9.17
2018-04-19T03:23:10.209Z,9.37
2018-04-19T03:25:38.452Z,9.93
2018-04-19T03:28:06.727Z,9.07
2018-04-19T03:30:34.965Z,9.77
2018-04-19T03:33:03.987Z,9.27
2018-04-19T03:35:33.041Z,9.83
2018-04-19T03:38:01.276Z,9.33
2018-04-19T03:40:30.299Z,10.20
2018-04-19T03:42:58.628Z,10.53
2018-04-19T03:45:26.959Z,10.00
2018-04-19T03:47:55.251Z,10.90
2018-04-19T03:50:24.250Z,10.20
2018-04-19T03:52:53.291Z,11.20
2018-04-19T03:55:22.661Z,11.30
2018-04-19T03:57:50.901Z,10.77
2018-04-19T04:00:19.153Z,10.97
2018-04-19T04:02:48.156Z,10.60
2018-04-19T04:05:17.205Z,11.83
2018-04-19T04:07:45.429Z,11.00
2018-04-19T04:10:13.687Z,10.43
2018-04-19T04:12:41.935Z,10.43
2018-04-19T04:15:10.951Z,10.90
2018-04-19T04:17:56.994Z,11.07
2018-04-19T04:20:43.156Z,10.50
2018-04-19T04:23:30.189Z,10.80
2018-04-19T04:25:58.467Z,10.67
2018-04-19T04:28:27.480Z,11.00
2018-04-19T04:30:56.481Z,11.40
2018-04-19T04:33:25.884Z,11.07
2018-04-19T04:35:54.134Z,11.23
2018-04-19T04:38:22.366Z,11.33
2018-04-19T04:40:51.399Z,11.23
2018-04-19T04:43:19.651Z,11.33
2018-04-19T04:45:48.052Z,12.10
2018-04-19T04:48:16.284Z,11.80
2018-04-19T04:50:44.552Z,11.13
2018-04-19T04:53:12.802Z,11.30
2018-04-19T04:55:41.051Z,11.40
2018-04-19T04:58:09.327Z,11.43
2018-04-19T05:00:37.593Z,10.97
2018-04-19T05:03:07.246Z,11.03
2018-04-19T05:05:35.521Z,9.37
2018-04-19T05:08:03.775Z,11.10
2018-04-19T05:10:32.054Z,11.83
2018-04-19T05:13:00.326Z,10.03
2018-04-19T05:15:28.632Z,11.03
2018-04-19T05:17:56.860Z,11.03
2018-04-19T05:20:26.839Z,10.80
2018-04-19T05:22:56.535Z,10.90
2018-04-19T05:25:24.922Z,11.27
2018-04-19T05:27:53.179Z,10.57
2018-04-19T05:30:22.278Z,11.20
2018-04-19T05:32:50.541Z,11.17
2018-04-19T05:35:18.807Z,10.73
2018-04-19T05:37:47.060Z,11.10
2018-04-19T05:40:16.090Z,11.83
2018-04-19T05:42:44.331Z,11.30
2018-04-19T05:45:12.590Z,11.00
2018-04-19T05:47:40.835Z,10.87
2018-04-19T05:50:09.870Z,10.63
2018-04-19T05:52:38.107Z,8.93
2018-04-19T05:55:06.386Z,9.50
2018-04-19T05:57:34.650Z,9.20
2018-04-19T06:00:03.607Z,9.37
2018-04-19T06:02:33.038Z,8.33
2018-04-19T06:05:01.327Z,9.23
2018-04-19T06:07:31.032Z,9.80
2018-04-19T06:10:00.066Z,9.40
2018-04-19T06:12:28.363Z,10.50
2018-04-19T06:14:56.710Z,10.73
2018-04-19T06:17:25.760Z,11.20
2018-04-19T06:19:54.010Z,11.80
2018-04-19T06:22:22.283Z,11.80
2018-04-19T06:24:50.566Z,10.27
2018-04-19T06:27:18.807Z,11.17
2018-04-19T06:29:47.062Z,11.03
2018-04-19T06:32:15.337Z,11.53
2018-04-19T06:34:43.648Z,11.20
2018-04-19T06:37:11.918Z,11.53
2018-04-19T06:39:40.183Z,11.00
2018-04-19T06:42:08.443Z,10.93
2018-04-19T06:44:36.714Z,10.60
2018-04-19T06:47:05.744Z,10.47
2018-04-19T06:49:33.989Z,10.13
2018-04-19T06:52:02.261Z,9.83
2018-04-19T06:54:30.535Z,8.87
2018-04-19T06:56:58.835Z,8.40
2018-04-19T06:59:27.086Z,8.13
2018-04-19T07:01:55.348Z,8.33
2018-04-19T07:04:24.347Z,7.73
2018-04-19T07:06:53.392Z,8.50
2018-04-19T07:09:21.626Z,8.10
2018-04-19T07:11:49.899Z,8.00
2018-04-19T07:14:18.153Z,8.10
2018-04-19T07:16:46.402Z,6.97
2018-04-19T07:19:14.668Z,7.80
2018-04-19T07:21:42.937Z,6.97
2018-04-19T07:24:11.180Z,7.23
2018-04-19T07:26:39.438Z,7.33
2018-04-19T07:29:08.451Z,6.83
2018-04-19T07:31:36.707Z,7.03
2018-04-19T07:34:04.979Z,7.70
2018-04-19T07:36:33.247Z,6.90
2018-04-19T07:39:01.593Z,6.53
2018-04-19T07:41:29.875Z,6.27
2018-04-19T07:43:58.114Z,6.43
2018-04-19T07:46:27.145Z,6.63
2018-04-19T07:48:55.414Z,7.13
2018-04-19T07:51:24.486Z,6.43
2018-04-19T07:53:53.541Z,5.90
2018-04-19T07:56:21.794Z,5.43
2018-04-19T07:58:50.062Z,5.47
2018-04-19T08:01:18.328Z,5.30
2018-04-19T08:03:46.575Z,5.87
2018-04-19T08:06:15.588Z,5.13
2018-04-19T08:08:44.607Z,5.67
2018-04-19T08:11:12.857Z,4.80
2018-04-19T08:13:41.137Z,5.13
2018-04-19T08:16:09.405Z,5.27
2018-04-19T08:18:37.683Z,5.00
2018-04-19T08:21:05.957Z,5.50
2018-04-19T08:23:34.225Z,4.77
2018-04-19T08:26:03.271Z,3.87
2018-04-19T08:28:31.545Z,4.73
2018-04-19T08:30:59.828Z,4.30
2018-04-19T08:33:28.120Z,4.53
2018-04-19T08:35:56.369Z,4.40
2018-04-19T08:38:24.683Z,4.60
2018-04-19T08:40:53.716Z,4.60
2018-04-19T08:43:21.968Z,4.03
2018-04-19T08:45:50.989Z,4.43
2018-04-19T08:48:20.603Z,4.60
2018-04-19T08:50:49.616Z,4.17
2018-04-19T08:53:18.655Z,3.93
2018-04-19T08:55:46.892Z,3.60
2018-04-19T08:58:15.148Z,4.17
2018-04-19T09:00:43.384Z,3.77
2018-04-19T09:03:12.451Z,4.27
2018-04-19T09:05:41.557Z,3.83
2018-04-19T09:08:09.795Z,4.50
2018-04-19T09:10:38.076Z,3.87
2018-04-19T09:13:06.361Z,4.17
2018-04-19T09:15:35.381Z,4.47
2018-04-19T09:18:04.413Z,3.77
2018-04-19T09:20:32.690Z,3.90
2018-04-19T09:23:00.967Z,4.20
2018-04-19T09:25:29.997Z,3.80
2018-04-19T09:27:58.238Z,4.20
2018-04-19T09:30:26.600Z,3.63
2018-04-19T09:32:54.866Z,3.87
2018-04-19T09:35:23.169Z,3.70
2018-04-19T09:37:51.463Z,4.30
2018-04-19T09:40:19.724Z,3.73
2018-04-19T09:42:47.968Z,3.60
2018-04-19T09:45:16.235Z,3.13
2018-04-19T09:47:44.472Z,4.10
2018-04-19T09:50:13.499Z,4.97
2018-04-19T09:52:41.746Z,3.30
2018-04-19T09:55:10.051Z,3.47
2018-04-19T09:57:38.321Z,3.37
2018-04-19T10:00:08.144Z,3.03
2018-04-19T10:02:36.393Z,3.27
2018-04-19T10:05:04.712Z,3.00
2018-04-19T10:07:32.959Z,3.20
2018-04-19T10:10:01.272Z,3.17
2018-04-19T10:12:29.558Z,2.93
2018-04-19T10:14:57.818Z,3.20
2018-04-19T10:17:26.903Z,3.03
2018-04-19T10:19:55.158Z,3.50
2018-04-19T10:22:23.395Z,3.07
2018-04-19T10:24:51.679Z,3.37
2018-04-19T10:27:19.932Z,3.20
2018-04-19T10:29:48.190Z,3.60
2018-04-19T10:32:16.485Z,2.90
2018-04-19T10:34:44.864Z,2.63
2018-04-19T10:37:13.948Z,2.87
2018-04-19T10:39:42.197Z,3.37
2018-04-19T10:42:10.477Z,3.27
2018-04-19T10:44:38.746Z,3.17
2018-04-19T10:47:07.814Z,2.97
2018-04-19T10:49:36.068Z,2.87
2018-04-19T10:52:04.336Z,2.60
2018-04-19T10:54:33.375Z,3.20
2018-04-19T10:57:01.685Z,3.00
2018-04-19T10:59:29.933Z,3.10
2018-04-19T11:01:58.210Z,3.23
2018-04-19T11:04:27.221Z,3.20
2018-04-19T11:06:55.659Z,2.63
2018-04-19T11:09:24.696Z,3.10
2018-04-19T11:11:52.959Z,3.03
2018-04-19T11:14:21.195Z,3.07
2018-04-19T11:16:50.227Z,3.37
2018-04-19T11:19:18.468Z,3.17
2018-04-19T11:21:46.735Z,3.57
2018-04-19T11:24:15.772Z,3.30
2018-04-19T11:26:44.802Z,3.57
2018-04-19T11:29:13.081Z,3.57
2018-04-19T11:31:42.101Z,4.33
2018-04-19T11:34:11.140Z,3.50
2018-04-19T11:36:39.409Z,3.83
2018-04-19T11:39:07.643Z,3.63
2018-04-19T11:41:35.954Z,3.90
2018-04-19T11:44:04.193Z,3.57
2018-04-19T11:46:32.455Z,3.57
2018-04-19T11:49:00.746Z,3.40
2018-04-19T11:51:30.148Z,3.77
2018-04-19T11:53:59.152Z,4.07
2018-04-19T11:56:28.227Z,4.03
2018-04-19T11:58:57.987Z,4.50
2018-04-19T12:01:27.002Z,4.63
2018-04-19T12:03:56.412Z,4.37
2018-04-19T12:06:25.443Z,4.40
2018-04-19T12:08:54.444Z,5.03
2018-04-19T12:11:22.727Z,4.30
2018-04-19T12:13:50.986Z,4.30
2018-04-19T12:16:19.243Z,5.20
2018-04-19T12:18:47.475Z,4.77
2018-04-19T12:21:15.755Z,5.00
2018-04-19T12:23:45.511Z,5.10
2018-04-19T12:26:13.784Z,4.70
2018-04-19T12:28:42.787Z,5.50
2018-04-19T12:31:11.807Z,5.30
2018-04-19T12:33:40.056Z,4.63
2018-04-19T12:36:08.320Z,5.10
2018-04-19T12:38:36.571Z,5.00
2018-04-19T12:41:06.184Z,4.47
2018-04-19T12:43:35.205Z,5.50
2018-04-19T12:46:03.454Z,4.37
2018-04-19T12:48:31.735Z,5.47
2018-04-19T12:51:00.749Z,5.80
2018-04-19T12:53:29.020Z,5.50
2018-04-19T12:55:57.276Z,5.70
2018-04-19T12:58:25.551Z,5.40
2018-04-19T13:00:53.785Z,5.43
2018-04-19T13:03:22.050Z,6.03
2018-04-19T13:05:50.310Z,6.23
2018-04-19T13:08:19.355Z,5.50
2018-04-19T13:10:47.623Z,5.70
2018-04-19T13:13:16.654Z,5.90
2018-04-19T13:15:45.663Z,6.20
2018-04-19T13:18:13.919Z,5.40
2018-04-19T13:20:42.929Z,5.70
2018-04-19T13:23:11.187Z,5.77
2018-04-19T13:25:39.448Z,6.13
2018-04-19T13:28:07.695Z,5.60
2018-04-19T13:30:35.943Z,6.00
2018-04-19T13:33:04.210Z,6.40
2018-04-19T13:35:32.459Z,6.20
2018-04-19T13:38:00.735Z,6.63
2018-04-19T13:40:29.760Z,6.53
2018-04-19T13:42:58.011Z,6.70
2018-04-19T13:45:26.275Z,6.00
2018-04-19T13:47:54.612Z,6.10
2018-04-19T13:50:23.619Z,6.30
2018-04-19T13:52:52.651Z,6.33
2018-04-19T13:55:20.929Z,6.47
2018-04-19T13:57:49.935Z,6.40
2018-04-19T14:00:18.203Z,7.53
2018-04-19T14:02:46.468Z,5.97
2018-04-19T14:05:14.739Z,6.63
2018-04-19T14:07:43.014Z,6.90
2018-04-19T14:10:11.257Z,6.20
2018-04-19T14:12:39.517Z,6.20
2018-04-19T14:15:07.791Z,6.40
2018-04-19T14:17:36.022Z,5.57
2018-04-19T14:20:04.313Z,7.30
2018-04-19T14:22:32.566Z,6.07
2018-04-19T14:25:00.830Z,6.20
2018-04-19T14:27:29.072Z,5.27
2018-04-19T14:29:57.343Z,5.60
2018-04-19T14:32:25.585Z,5.03
2018-04-19T14:34:53.895Z,4.93
2018-04-19T14:37:22.136Z,6.20
2018-04-19T14:39:50.392Z,5.57
2018-04-19T14:42:18.627Z,6.60
2018-04-19T14:44:46.899Z,5.60
2018-04-19T14:47:15.174Z,5.73
2018-04-19T14:49:43.455Z,5.77
2018-04-19T14:52:11.710Z,5.50
2018-04-19T14:54:39.972Z,5.13
2018-04-19T14:57:09.759Z,4.90
2018-04-19T14:59:38.034Z,5.30
2018-04-19T15:02:06.292Z,4.87
2018-04-19T15:04:34.547Z,5.00
2018-04-19T15:07:02.825Z,5.40
2018-04-19T15:09:31.084Z,4.83
2018-04-19T15:11:59.350Z,4.70
2018-04-19T15:14:27.607Z,5.10
2018-04-19T15:16:55.847Z,5.20
2018-04-19T15:19:24.189Z,5.33
2018-04-19T15:21:53.201Z,5.10
2018-04-19T15:24:22.227Z,4.77
2018-04-19T15:26:50.474Z,4.40
2018-04-19T15:29:18.735Z,5.00
2018-04-19T15:31:47.051Z,4.70
2018-04-19T15:34:16.004Z,5.23
2018-04-19T15:36:44.261Z,5.10
2018-04-19T15:39:12.523Z,4.60
2018-04-19T15:41:40.799Z,4.73
2018-04-19T15:44:09.063Z,5.17
2018-04-19T15:46:37.316Z,4.43
2018-04-19T15:49:05.563Z,4.87
2018-04-19T15:51:33.839Z,5.33
2018-04-19T15:54:02.089Z,4.03
2018-04-19T15:56:31.136Z,4.33
2018-04-19T15:58:59.452Z,4.50
2018-04-19T16:01:27.683Z,5.23
2018-04-19T16:03:56.718Z,4.90
2018-04-19T16:06:25.026Z,4.43
2018-04-19T16:08:53.235Z,4.23
2018-04-19T16:11:21.577Z,4.27
2018-04-19T16:13:49.775Z,4.80
2018-04-19T16:16:18.106Z,3.90
2018-04-19T16:18:46.357Z,4.03
2018-04-19T16:21:14.615Z,4.00
2018-04-19T16:23:43.655Z,3.50
2018-04-19T16:26:12.027Z,4.30
2018-04-19T16:28:40.284Z,5.17
2018-04-19T16:31:08.567Z,4.40
2018-04-19T16:33:36.901Z,4.03
2018-04-19T16:36:05.219Z,4.03
2018-04-19T16:38:33.595Z,4.27
2018-04-19T16:41:01.930Z,3.40
2018-04-19T16:43:30.186Z,3.43
2018-04-19T16:45:58.514Z,3.40
2018-04-19T16:48:26.751Z,3.50
2018-04-19T16:50:55.127Z,3.30
2018-04-19T16:53:24.132Z,3.37
2018-04-19T16:55:52.439Z,3.60
2018-04-19T16:58:20.918Z,3.40
2018-04-19T17:00:49.187Z,3.03
2018-04-19T17:03:18.219Z,3.20
2018-04-19T17:05:46.493Z,3.43
2018-04-19T17:08:15.527Z,3.40
2018-04-19T17:10:43.812Z,3.90
2018-04-19T17:13:12.060Z,2.90
2018-04-19T17:15:40.337Z,3.10
2018-04-19T17:18:08.621Z,2.80
2018-04-19T17:20:36.892Z,3.10
2018-04-19T17:23:05.247Z,2.93
2018-04-19T17:25:33.790Z,3.17
2018-04-19T17:28:02.180Z,3.17
2018-04-19T17:30:30.432Z,3.50
2018-04-19T17:32:58.801Z,3.20
2018-04-19T17:35:27.898Z,2.97
2018-04-19T17:37:56.138Z,3.60
2018-04-19T17:40:24.463Z,3.37
2018-04-19T17:42:53.503Z,3.27
2018-04-19T17:45:21.828Z,3.30
2018-04-19T17:47:51.127Z,3.30
2018-04-19T17:50:19.410Z,3.20
2018-04-19T17:52:47.702Z,3.07
2018-04-19T17:55:16.007Z,3.17
2018-04-19T17:57:44.341Z,3.90
2018-04-19T18:00:13.360Z,4.07
2018-04-19T18:02:42.868Z,3.80
2018-04-19T18:05:11.437Z,3.30
2018-04-19T18:07:39.726Z,3.03
2018-04-19T18:10:07.968Z,3.20
2018-04-19T18:12:36.283Z,3.30
2018-04-19T18:15:04.531Z,3.33
2018-04-19T18:17:33.571Z,3.07
2018-04-19T18:20:01.990Z,3.20
2018-04-19T18:22:30.380Z,3.03
2018-04-19T18:24:58.684Z,3.13
2018-04-19T18:27:26.958Z,3.97
2018-04-19T18:29:55.339Z,3.40
2018-04-19T18:32:23.684Z,3.30
2018-04-19T18:34:52.706Z,4.63
2018-04-19T18:37:21.036Z,4.80
2018-04-19T18:39:49.311Z,3.70
2018-04-19T18:42:17.620Z,3.87
2018-04-19T18:44:45.919Z,3.53
2018-04-19T18:47:14.304Z,3.40
2018-04-19T18:49:42.544Z,3.70
2018-04-19T18:52:10.822Z,3.97
2018-04-19T18:54:39.077Z,3.53
2018-04-19T18:57:07.379Z,3.90
2018-04-19T18:59:35.656Z,3.70
2018-04-19T19:02:03.956Z,3.90
2018-04-19T19:04:32.219Z,3.70
2018-04-19T19:07:00.654Z,4.17
2018-04-19T19:09:29.727Z,4.10
2018-04-19T19:11:58.005Z,4.07
2018-04-19T19:14:26.278Z,4.10
2018-04-19T19:19:48.600Z,4.13
2018-04-19T19:22:16.976Z,3.83
2018-04-19T19:24:45.242Z,3.67
2018-04-19T19:27:13.578Z,3.83
2018-04-19T19:29:42.630Z,3.73
2018-04-19T19:32:11.957Z,4.00
2018-04-19T19:34:40.392Z,4.17
2018-04-19T19:37:09.160Z,4.57
2018-04-19T19:39:37.495Z,4.37
2018-04-19T19:42:06.517Z,3.80
2018-04-19T19:44:34.793Z,4.40
2018-04-19T19:47:03.828Z,4.03
2018-04-19T19:49:32.108Z,4.33
2018-04-19T19:52:00.390Z,4.40
2018-04-19T19:54:30.231Z,4.60
2018-04-19T19:56:58.503Z,3.97
2018-04-19T19:59:27.531Z,4.00
2018-04-19T20:01:55.824Z,3.60
2018-04-19T20:04:24.081Z,4.20
2018-04-19T20:06:53.111Z,4.33
2018-04-19T20:09:21.396Z,4.10
2018-04-19T20:11:50.439Z,3.77
2018-04-19T20:14:18.686Z,3.90
2018-04-19T20:16:47.715Z,4.27
2018-04-19T20:19:15.988Z,4.40
2018-04-19T20:21:44.235Z,4.30
2018-04-19T20:24:12.497Z,4.20
2018-04-19T20:26:40.782Z,4.80
2018-04-19T20:29:09.044Z,4.47
2018-04-19T20:31:37.292Z,4.20
2018-04-19T20:34:05.650Z,4.27
2018-04-19T20:36:33.943Z,4.03
2018-04-19T20:39:02.327Z,4.10
2018-04-19T20:41:30.593Z,3.50
2018-04-19T20:43:59.742Z,3.67
2018-04-19T20:46:27.971Z,3.50
2018-04-19T20:48:57.026Z,3.73
2018-04-19T20:51:25.299Z,3.50
2018-04-19T20:53:53.573Z,3.70
2018-04-19T20:56:22.568Z,3.70
2018-04-19T20:58:51.676Z,4.03
2018-04-19T21:01:19.935Z,3.90
2018-04-19T21:03:48.227Z,3.83
2018-04-19T21:06:16.493Z,3.90
2018-04-19T21:08:44.763Z,3.83
2018-04-19T21:11:13.011Z,3.60
2018-04-19T21:13:42.150Z,3.73
2018-04-19T21:16:11.163Z,3.87
2018-04-19T21:18:39.455Z,3.30
2018-04-19T21:21:07.699Z,3.63
2018-04-19T21:23:35.973Z,4.23
2018-04-19T21:26:04.218Z,3.63
2018-04-19T21:28:32.616Z,3.43
2018-04-19T21:31:00.880Z,3.47
2018-04-19T21:33:30.003Z,3.67
2018-04-19T21:35:58.255Z,3.63
2018-04-19T21:38:27.269Z,3.87
2018-04-19T21:40:56.307Z,3.60
2018-04-19T21:43:24.568Z,3.67
2018-04-19T21:45:53.596Z,3.50
2018-04-19T21:48:21.851Z,3.83
2018-04-19T21:50:50.157Z,3.17
2018-04-19T21:53:19.164Z,3.40
2018-04-19T21:55:48.209Z,3.70
2018-04-19T21:58:16.477Z,3.60
2018-04-19T22:00:44.738Z,3.53
2018-04-19T22:03:13.776Z,4.03
2018-04-19T22:05:42.031Z,4.27
2018-04-19T22:08:10.281Z,5.00
2018-04-19T22:10:38.541Z,4.53
2018-04-19T22:13:06.801Z,4.17
2018-04-19T22:15:35.920Z,3.93
2018-04-19T22:18:04.943Z,4.70
2018-04-19T22:20:33.216Z,4.63
2018-04-19T22:23:02.507Z,4.20
2018-04-19T22:25:30.776Z,3.83
2018-04-19T22:27:59.011Z,4.00
2018-04-19T22:30:28.027Z,4.30
2018-04-19T22:32:56.304Z,4.17
2018-04-19T22:35:25.732Z,3.97
2018-04-19T22:37:53.979Z,3.73
2018-04-19T22:40:22.259Z,3.87
2018-04-19T22:42:50.544Z,3.57
2018-04-19T22:45:18.815Z,3.73
2018-04-19T22:47:47.052Z,3.83
2018-04-19T22:50:16.453Z,3.47
2018-04-19T22:52:44.708Z,3.97
2018-04-19T22:55:12.943Z,3.70
2018-04-19T22:57:41.976Z,3.70
2018-04-19T23:00:10.979Z,3.33
2018-04-19T23:02:39.471Z,3.50
2018-04-19T23:05:08.482Z,3.80
2018-04-19T23:07:36.743Z,3.53
2018-04-19T23:10:06.484Z,3.27
2018-04-19T23:12:35.525Z,3.50
2018-04-19T23:15:03.920Z,3.83
2018-04-19T23:17:32.296Z,3.27
2018-04-19T23:20:01.111Z,3.53
2018-04-19T23:22:35.325Z,3.50
2018-04-19T23:25:03.607Z,3.60
2018-04-19T23:27:31.875Z,3.43
2018-04-19T23:30:00.939Z,3.60
2018-04-19T23:32:29.265Z,3.57
2018-04-19T23:34:57.563Z,3.60
2018-04-19T23:37:25.909Z,3.80
2018-04-19T23:39:54.872Z,3.80
2018-04-19T23:42:23.885Z,4.00
2018-04-19T23:44:52.198Z,3.37
2018-04-19T23:47:20.471Z,3.70
2018-04-19T23:49:48.707Z,3.70
2018-04-19T23:52:16.971Z,3.73
2018-04-19T23:54:45.242Z,4.07
2018-04-19T23:57:13.492Z,4.47
2018-04-19T23:59:41.735Z,4.20
