createdAt,value
2019-03-25T00:00:40.815Z,66.14
2019-03-25T00:03:09.411Z,65.42
2019-03-25T00:05:37.775Z,65.39
2019-03-25T00:08:06.334Z,65.03
2019-03-25T00:10:34.751Z,65.09
2019-03-25T00:13:05.966Z,65.09
2019-03-25T00:15:34.359Z,64.83
2019-03-25T00:18:02.771Z,64.67
2019-03-25T00:20:33.621Z,65.86
2019-03-25T00:23:02.674Z,66.01
2019-03-25T00:25:34.903Z,66.44
2019-03-25T00:28:03.302Z,67.28
2019-03-25T00:30:32.960Z,67.58
2019-03-25T00:33:01.252Z,67.23
2019-03-25T00:35:32.483Z,67.71
2019-03-25T00:38:00.963Z,67.61
2019-03-25T00:40:30.317Z,67.89
2019-03-25T00:42:58.765Z,68.58
2019-03-25T00:45:27.167Z,68.48
2019-03-25T00:47:55.542Z,69.21
2019-03-25T00:50:23.958Z,70.59
2019-03-25T00:52:52.387Z,71.62
2019-03-25T00:55:20.784Z,71.75
2019-03-25T00:57:50.140Z,72.72
2019-03-25T01:00:20.060Z,72.59
2019-03-25T01:02:52.623Z,72.92
2019-03-25T01:05:22.087Z,73.41
2019-03-25T01:07:54.975Z,73.97
2019-03-25T01:10:23.337Z,73.95
2019-03-25T01:12:51.743Z,73.68
2019-03-25T01:15:20.173Z,73.68
2019-03-25T01:17:49.621Z,74.68
2019-03-25T01:20:18.078Z,74.29
2019-03-25T01:22:50.087Z,73.92
2019-03-25T01:25:18.495Z,74.25
2019-03-25T01:27:50.946Z,74.40
2019-03-25T01:30:19.355Z,75.04
2019-03-25T01:32:47.804Z,74.74
2019-03-25T01:35:16.184Z,75.06
2019-03-25T01:37:44.680Z,75.20
2019-03-25T01:40:14.605Z,75.19
2019-03-25T01:42:43.006Z,75.25
2019-03-25T01:45:11.551Z,74.53
2019-03-25T01:47:40.953Z,74.99
2019-03-25T01:50:11.359Z,75.60
2019-03-25T01:52:39.473Z,75.85
2019-03-25T01:55:13.441Z,75.83
2019-03-25T01:57:38.233Z,75.64
2019-03-25T02:00:07.676Z,75.28
2019-03-25T02:02:37.773Z,75.96
2019-03-25T02:05:07.192Z,75.83
2019-03-25T02:07:35.584Z,75.67
2019-03-25T02:10:05.833Z,76.16
2019-03-25T02:12:34.223Z,76.37
2019-03-25T02:15:02.649Z,76.45
2019-03-25T02:17:31.029Z,76.11
2019-03-25T02:19:59.413Z,76.57
2019-03-25T02:22:29.006Z,77.25
2019-03-25T02:24:57.453Z,76.88
2019-03-25T02:27:25.847Z,76.97
2019-03-25T02:29:54.254Z,77.31
2019-03-25T02:32:22.718Z,77.10
2019-03-25T02:34:52.190Z,76.95
2019-03-25T02:37:20.625Z,77.46
2019-03-25T02:39:49.025Z,77.11
2019-03-25T02:42:17.443Z,77.35
2019-03-25T02:44:47.952Z,77.14
2019-03-25T02:47:16.424Z,76.30
2019-03-25T02:49:44.833Z,76.21
2019-03-25T02:52:13.198Z,76.12
2019-03-25T02:54:45.778Z,76.22
2019-03-25T02:57:20.280Z,76.35
2019-03-25T02:59:48.676Z,76.45
2019-03-25T03:02:17.074Z,76.65
2019-03-25T03:04:45.467Z,76.27
2019-03-25T03:07:14.959Z,76.27
2019-03-25T03:09:43.339Z,76.75
2019-03-25T03:12:11.736Z,76.57
2019-03-25T03:14:42.019Z,76.83
2019-03-25T03:17:11.336Z,76.71
2019-03-25T03:19:39.731Z,76.53
2019-03-25T03:22:08.129Z,76.57
2019-03-25T03:24:36.508Z,76.37
2019-03-25T03:27:06.038Z,76.65
2019-03-25T03:29:35.498Z,76.49
2019-03-25T03:32:04.080Z,76.78
2019-03-25T03:34:35.379Z,76.18
2019-03-25T03:37:07.754Z,76.54
2019-03-25T03:39:36.144Z,76.28
2019-03-25T03:42:04.721Z,76.01
2019-03-25T03:44:34.227Z,76.33
2019-03-25T03:47:02.743Z,76.38
2019-03-25T03:49:34.627Z,76.62
2019-03-25T03:52:03.324Z,76.16
2019-03-25T03:54:32.307Z,76.61
2019-03-25T03:57:00.865Z,76.60
2019-03-25T03:59:29.251Z,76.39
2019-03-25T04:02:01.451Z,76.74
2019-03-25T04:04:29.846Z,76.92
2019-03-25T04:06:58.234Z,77.38
2019-03-25T04:09:31.913Z,76.72
2019-03-25T04:12:01.293Z,76.75
2019-03-25T04:14:29.768Z,75.87
2019-03-25T04:16:58.083Z,76.03
2019-03-25T04:19:26.480Z,75.66
2019-03-25T04:21:54.875Z,76.56
2019-03-25T04:24:23.281Z,76.70
2019-03-25T04:26:51.674Z,76.92
2019-03-25T04:29:20.090Z,76.79
2019-03-25T04:31:50.975Z,76.92
2019-03-25T04:34:19.392Z,77.26
2019-03-25T04:36:47.781Z,77.39
2019-03-25T04:39:16.196Z,77.25
2019-03-25T04:41:44.623Z,77.42
2019-03-25T04:44:12.997Z,77.42
2019-03-25T04:46:42.475Z,77.85
2019-03-25T04:49:10.858Z,77.37
2019-03-25T04:51:40.273Z,77.82
2019-03-25T04:54:12.473Z,77.72
2019-03-25T04:56:40.886Z,78.16
2019-03-25T04:59:09.282Z,77.80
2019-03-25T05:01:37.679Z,77.71
2019-03-25T05:04:06.078Z,77.87
2019-03-25T05:06:34.505Z,78.44
2019-03-25T05:09:03.247Z,77.98
2019-03-25T05:11:31.649Z,78.00
2019-03-25T05:14:00.078Z,78.30
2019-03-25T05:16:31.285Z,78.19
2019-03-25T05:18:59.670Z,78.39
2019-03-25T05:21:28.111Z,78.72
2019-03-25T05:23:57.603Z,78.90
2019-03-25T05:26:28.736Z,78.70
2019-03-25T05:28:58.008Z,78.76
2019-03-25T05:31:30.201Z,79.45
2019-03-25T05:33:58.641Z,79.64
2019-03-25T05:36:27.740Z,79.38
2019-03-25T05:38:56.188Z,79.06
2019-03-25T05:41:24.624Z,78.95
2019-03-25T05:43:53.002Z,78.67
2019-03-25T05:46:21.493Z,78.79
2019-03-25T05:48:49.918Z,78.35
2019-03-25T05:51:18.305Z,78.52
2019-03-25T05:53:46.734Z,77.98
2019-03-25T05:56:15.138Z,77.63
2019-03-25T05:58:43.541Z,77.35
2019-03-25T06:01:13.206Z,76.91
2019-03-25T06:03:41.582Z,77.17
2019-03-25T06:06:12.505Z,76.81
2019-03-25T06:08:40.900Z,75.83
2019-03-25T06:11:09.368Z,75.31
2019-03-25T06:13:37.746Z,75.28
2019-03-25T06:16:06.151Z,75.39
2019-03-25T06:18:34.554Z,75.69
2019-03-25T06:21:02.975Z,76.03
2019-03-25T06:23:31.395Z,75.86
2019-03-25T06:25:59.859Z,75.77
2019-03-25T06:28:30.431Z,75.45
2019-03-25T06:30:58.838Z,75.23
2019-03-25T06:33:27.225Z,74.81
2019-03-25T06:35:55.631Z,75.06
2019-03-25T06:38:24.023Z,75.51
2019-03-25T06:40:52.417Z,74.74
2019-03-25T06:43:20.874Z,74.83
2019-03-25T06:45:50.229Z,72.58
2019-03-25T06:48:18.596Z,69.45
2019-03-25T06:50:47.102Z,66.30
2019-03-25T06:53:15.506Z,64.51
2019-03-25T06:55:43.896Z,62.61
2019-03-25T06:58:14.166Z,61.65
2019-03-25T07:00:43.587Z,61.97
2019-03-25T07:03:11.973Z,60.50
2019-03-25T07:05:40.399Z,61.04
2019-03-25T07:08:08.790Z,60.81
2019-03-25T07:10:38.342Z,60.51
2019-03-25T07:13:06.902Z,58.68
2019-03-25T07:15:35.291Z,57.92
2019-03-25T07:18:06.807Z,59.55
2019-03-25T07:20:35.270Z,58.27
2019-03-25T07:23:03.685Z,58.86
2019-03-25T07:25:32.073Z,59.00
2019-03-25T07:28:00.457Z,59.88
2019-03-25T07:30:28.869Z,59.62
2019-03-25T07:32:57.247Z,62.31
2019-03-25T07:35:29.239Z,63.22
2019-03-25T07:37:57.666Z,65.61
2019-03-25T07:40:26.082Z,67.30
2019-03-25T07:42:54.467Z,67.25
2019-03-25T07:45:25.126Z,68.94
2019-03-25T07:47:53.536Z,69.53
2019-03-25T07:50:24.575Z,67.88
2019-03-25T07:52:52.983Z,68.50
2019-03-25T07:55:21.367Z,68.39
2019-03-25T07:57:51.761Z,68.80
2019-03-25T08:00:25.330Z,69.09
2019-03-25T08:02:53.792Z,69.26
2019-03-25T08:05:22.185Z,68.59
2019-03-25T08:07:50.543Z,69.28
2019-03-25T08:10:33.426Z,68.20
2019-03-25T08:13:04.970Z,67.89
2019-03-25T08:15:33.869Z,67.95
2019-03-25T08:18:02.499Z,67.74
2019-03-25T08:20:31.910Z,68.73
2019-03-25T08:23:01.943Z,68.57
2019-03-25T08:25:30.356Z,68.25
2019-03-25T08:28:00.339Z,68.25
2019-03-25T08:30:29.012Z,68.25
2019-03-25T08:32:57.458Z,68.20
2019-03-25T08:35:28.098Z,68.51
2019-03-25T08:37:56.058Z,68.05
2019-03-25T08:40:26.414Z,68.77
2019-03-25T08:42:54.797Z,69.59
2019-03-25T08:45:23.187Z,68.54
2019-03-25T08:47:51.563Z,68.60
2019-03-25T08:50:25.441Z,68.08
2019-03-25T08:52:53.842Z,68.08
2019-03-25T08:55:22.248Z,68.08
2019-03-25T08:57:50.648Z,69.41
2019-03-25T09:00:20.315Z,69.87
2019-03-25T09:02:48.728Z,68.93
2019-03-25T09:05:17.185Z,69.91
2019-03-25T09:07:45.582Z,68.65
2019-03-25T09:10:14.314Z,69.15
2019-03-25T09:12:42.705Z,68.94
2019-03-25T09:15:15.578Z,68.48
2019-03-25T09:17:43.954Z,68.78
2019-03-25T09:20:16.391Z,69.59
2019-03-25T09:22:44.034Z,70.58
2019-03-25T09:25:13.865Z,71.63
2019-03-25T09:27:43.310Z,71.63
2019-03-25T09:30:14.876Z,71.83
2019-03-25T09:32:43.283Z,72.36
2019-03-25T09:35:12.134Z,72.65
2019-03-25T09:37:40.507Z,72.33
2019-03-25T09:40:10.558Z,73.30
2019-03-25T09:42:39.348Z,74.41
2019-03-25T09:45:13.077Z,73.81
2019-03-25T09:47:42.650Z,72.27
2019-03-25T09:50:13.840Z,73.49
2019-03-25T09:52:42.242Z,73.81
2019-03-25T09:55:16.577Z,74.51
2019-03-25T09:57:45.152Z,74.76
2019-03-25T10:00:13.977Z,74.80
2019-03-25T10:02:42.397Z,73.48
2019-03-25T10:05:12.112Z,73.59
2019-03-25T10:07:40.508Z,73.59
2019-03-25T10:10:09.458Z,72.76
2019-03-25T10:12:37.876Z,72.68
2019-03-25T10:15:08.404Z,71.53
2019-03-25T10:17:39.200Z,70.46
2019-03-25T10:20:08.039Z,72.64
2019-03-25T10:22:36.648Z,70.21
2019-03-25T10:25:07.796Z,70.23
2019-03-25T10:27:36.438Z,68.88
2019-03-25T10:30:12.420Z,67.67
2019-03-25T10:32:40.824Z,67.06
2019-03-25T10:35:09.844Z,63.31
2019-03-25T10:37:38.301Z,62.98
2019-03-25T10:40:07.259Z,64.07
2019-03-25T10:42:35.635Z,64.47
2019-03-25T10:45:06.126Z,65.20
2019-03-25T10:47:34.551Z,62.97
2019-03-25T10:50:02.935Z,62.35
2019-03-25T10:52:31.338Z,62.50
2019-03-25T10:54:59.765Z,62.52
2019-03-25T10:57:28.165Z,60.72
2019-03-25T10:59:56.551Z,63.04
2019-03-25T11:02:24.939Z,61.03
2019-03-25T11:04:53.312Z,60.42
2019-03-25T11:07:21.812Z,59.13
2019-03-25T11:09:50.278Z,59.14
2019-03-25T11:12:18.687Z,60.22
2019-03-25T11:14:47.096Z,59.75
2019-03-25T11:17:15.469Z,56.64
2019-03-25T11:19:43.848Z,56.68
2019-03-25T11:22:12.253Z,56.90
2019-03-25T11:24:40.696Z,56.92
2019-03-25T11:27:11.515Z,54.78
2019-03-25T11:29:42.638Z,55.77
2019-03-25T11:32:11.011Z,57.86
2019-03-25T11:34:39.424Z,57.99
2019-03-25T11:37:07.887Z,59.90
2019-03-25T11:39:36.269Z,59.82
2019-03-25T11:42:10.403Z,62.88
2019-03-25T11:44:42.669Z,63.34
2019-03-25T11:47:11.064Z,64.36
2019-03-25T11:49:39.469Z,66.66
2019-03-25T11:52:07.877Z,66.46
2019-03-25T11:54:36.797Z,71.03
2019-03-25T11:57:10.070Z,70.87
2019-03-25T11:59:40.595Z,66.79
2019-03-25T12:02:17.254Z,67.15
2019-03-25T12:04:39.137Z,65.67
2019-03-25T12:07:09.460Z,65.18
2019-03-25T12:09:37.863Z,60.23
2019-03-25T12:12:06.246Z,63.53
2019-03-25T12:14:40.125Z,62.28
2019-03-25T12:17:14.986Z,63.67
2019-03-25T12:22:22.203Z,65.04
2019-03-25T12:24:50.594Z,65.15
2019-03-25T12:27:19.051Z,66.04
2019-03-25T12:29:47.425Z,65.95
2019-03-25T12:32:15.824Z,66.04
2019-03-25T12:34:48.030Z,65.31
2019-03-25T12:37:17.381Z,67.09
2019-03-25T12:39:45.799Z,67.94
2019-03-25T12:42:16.402Z,63.64
2019-03-25T12:44:44.789Z,67.11
2019-03-25T12:47:13.196Z,64.08
2019-03-25T12:49:49.981Z,64.95
2019-03-25T12:52:18.384Z,63.20
2019-03-25T12:54:46.801Z,64.04
2019-03-25T12:57:19.781Z,63.76
2019-03-25T12:59:53.078Z,62.16
2019-03-25T13:02:21.457Z,63.29
2019-03-25T13:05:01.928Z,61.04
2019-03-25T13:07:53.298Z,59.54
2019-03-25T13:10:24.375Z,60.04
2019-03-25T13:12:56.904Z,62.88
2019-03-25T13:15:25.367Z,64.81
2019-03-25T13:17:53.752Z,66.18
2019-03-25T13:20:22.921Z,66.65
2019-03-25T13:22:57.570Z,66.33
2019-03-25T13:25:26.948Z,68.57
2019-03-25T13:27:55.326Z,68.49
2019-03-25T13:30:26.435Z,67.51
2019-03-25T13:32:54.897Z,65.95
2019-03-25T13:35:23.311Z,65.95
2019-03-25T13:37:51.711Z,66.61
2019-03-25T13:40:20.289Z,66.09
2019-03-25T13:42:48.679Z,67.51
2019-03-25T13:45:18.222Z,65.40
2019-03-25T13:47:46.633Z,66.95
2019-03-25T13:50:15.122Z,63.21
2019-03-25T13:52:44.596Z,66.29
2019-03-25T13:55:17.924Z,63.33
2019-03-25T13:57:48.311Z,62.36
2019-03-25T14:00:20.845Z,60.93
2019-03-25T14:02:48.485Z,60.25
2019-03-25T14:05:16.826Z,62.75
2019-03-25T14:07:45.269Z,64.92
2019-03-25T14:10:16.927Z,68.25
2019-03-25T14:12:46.788Z,69.05
2019-03-25T14:15:15.256Z,69.05
2019-03-25T14:17:47.706Z,70.73
2019-03-25T14:20:17.737Z,72.88
2019-03-25T14:22:48.781Z,71.07
2019-03-25T14:25:17.181Z,72.51
2019-03-25T14:27:48.215Z,70.71
2019-03-25T14:30:16.955Z,68.98
2019-03-25T14:32:45.414Z,68.32
2019-03-25T14:35:14.019Z,66.49
2019-03-25T14:37:42.411Z,64.13
2019-03-25T14:40:11.111Z,63.50
2019-03-25T14:42:41.904Z,61.75
2019-03-25T14:45:10.579Z,59.99
2019-03-25T14:47:38.991Z,58.07
2019-03-25T14:50:08.311Z,59.32
2019-03-25T14:52:36.733Z,57.88
2019-03-25T14:55:08.411Z,55.41
2019-03-25T14:57:39.892Z,56.82
2019-03-25T15:00:24.477Z,57.18
2019-03-25T15:02:39.792Z,54.14
2019-03-25T15:05:11.138Z,57.35
2019-03-25T15:07:39.526Z,56.43
2019-03-25T15:10:08.369Z,53.77
2019-03-25T15:12:40.758Z,54.27
2019-03-25T15:15:10.567Z,57.16
2019-03-25T15:17:38.949Z,57.14
2019-03-25T15:20:15.393Z,54.84
2019-03-25T15:22:43.764Z,56.62
2019-03-25T15:25:13.883Z,56.92
2019-03-25T15:27:42.258Z,57.08
2019-03-25T15:30:11.286Z,57.67
2019-03-25T15:32:39.685Z,58.62
2019-03-25T15:35:08.601Z,57.06
2019-03-25T15:37:40.331Z,58.59
2019-03-25T15:40:16.823Z,59.73
2019-03-25T15:42:47.963Z,59.41
2019-03-25T15:45:17.574Z,60.05
2019-03-25T15:47:54.637Z,58.12
2019-03-25T15:50:23.975Z,59.87
2019-03-25T15:52:52.403Z,58.80
2019-03-25T15:55:23.890Z,57.65
2019-03-25T15:57:52.278Z,58.55
2019-03-25T16:00:27.719Z,58.88
2019-03-25T16:02:59.873Z,57.67
2019-03-25T16:05:33.677Z,57.98
2019-03-25T16:08:08.747Z,58.47
2019-03-25T16:10:37.179Z,58.49
2019-03-25T16:13:08.443Z,56.51
2019-03-25T16:15:46.426Z,56.68
2019-03-25T16:18:33.136Z,56.33
2019-03-25T16:21:04.650Z,55.92
2019-03-25T16:23:34.970Z,57.38
2019-03-25T16:26:04.658Z,57.55
2019-03-25T16:28:33.132Z,57.64
2019-03-25T16:31:08.571Z,57.47
2019-03-25T16:33:35.317Z,58.83
2019-03-25T16:36:16.280Z,57.61
2019-03-25T16:38:47.213Z,57.88
2019-03-25T16:41:21.887Z,58.56
2019-03-25T16:43:53.004Z,58.50
2019-03-25T16:46:21.407Z,58.30
2019-03-25T16:48:49.805Z,58.34
2019-03-25T16:51:19.183Z,59.39
2019-03-25T16:53:50.045Z,59.36
2019-03-25T16:56:18.440Z,59.86
2019-03-25T16:58:49.474Z,58.44
2019-03-25T17:01:20.275Z,58.38
2019-03-25T17:03:48.693Z,59.11
2019-03-25T17:06:17.086Z,59.07
2019-03-25T17:08:45.488Z,60.14
2019-03-25T17:11:13.904Z,60.01
2019-03-25T17:13:45.866Z,59.84
2019-03-25T17:16:14.495Z,60.66
2019-03-25T17:18:45.403Z,60.83
2019-03-25T17:21:27.030Z,61.38
2019-03-25T17:23:53.917Z,61.70
2019-03-25T17:26:24.957Z,62.45
2019-03-25T17:28:53.343Z,62.71
2019-03-25T17:31:21.735Z,63.61
2019-03-25T17:34:01.569Z,64.56
2019-03-25T17:36:33.907Z,64.69
2019-03-25T17:39:02.299Z,64.87
2019-03-25T17:41:33.421Z,65.15
2019-03-25T17:44:06.440Z,65.41
2019-03-25T17:46:38.874Z,65.69
2019-03-25T17:49:07.665Z,66.78
2019-03-25T17:51:38.427Z,67.61
2019-03-25T17:54:13.954Z,67.89
2019-03-25T17:56:42.380Z,68.50
2019-03-25T17:59:10.831Z,69.05
2019-03-25T18:01:39.406Z,68.82
2019-03-25T18:04:07.878Z,69.24
2019-03-25T18:06:36.338Z,69.64
2019-03-25T18:09:08.991Z,69.64
2019-03-25T18:11:52.624Z,70.01
2019-03-25T18:14:20.493Z,70.30
2019-03-25T18:16:54.535Z,70.27
2019-03-25T18:19:25.408Z,71.18
2019-03-25T18:21:54.724Z,71.26
2019-03-25T18:24:23.111Z,71.53
2019-03-25T18:26:51.517Z,71.57
2019-03-25T18:29:19.900Z,71.34
2019-03-25T18:31:48.375Z,71.56
2019-03-25T18:34:32.015Z,71.59
2019-03-25T18:37:00.411Z,71.27
2019-03-25T18:39:29.751Z,71.26
2019-03-25T18:41:58.251Z,71.22
2019-03-25T18:44:27.657Z,71.74
2019-03-25T18:46:58.983Z,71.69
2019-03-25T18:49:27.386Z,71.98
2019-03-25T18:52:00.047Z,71.91
2019-03-25T18:54:29.464Z,72.17
2019-03-25T18:56:57.846Z,71.79
2019-03-25T18:59:27.189Z,72.18
2019-03-25T19:01:55.806Z,72.88
2019-03-25T19:04:33.327Z,72.95
2019-03-25T19:07:03.511Z,73.23
2019-03-25T19:09:34.973Z,73.24
2019-03-25T19:12:03.359Z,73.23
2019-03-25T19:14:31.769Z,73.36
2019-03-25T19:17:01.765Z,73.82
2019-03-25T19:19:38.581Z,73.93
2019-03-25T19:22:09.148Z,73.83
2019-03-25T19:24:38.711Z,74.04
2019-03-25T19:27:07.105Z,74.51
2019-03-25T19:29:35.617Z,75.42
2019-03-25T19:32:06.934Z,74.56
2019-03-25T19:34:36.560Z,74.21
2019-03-25T19:37:04.946Z,74.57
2019-03-25T19:39:33.357Z,74.75
2019-03-25T19:42:03.846Z,74.84
2019-03-25T19:44:33.665Z,75.08
2019-03-25T19:47:04.502Z,75.08
2019-03-25T19:49:36.471Z,75.54
2019-03-25T19:52:09.481Z,75.45
2019-03-25T19:54:39.179Z,75.21
2019-03-25T19:57:13.204Z,74.88
2019-03-25T19:59:41.593Z,75.56
2019-03-25T20:02:19.059Z,75.37
2019-03-25T20:04:40.182Z,75.84
2019-03-25T20:07:09.640Z,75.62
2019-03-25T20:09:38.065Z,75.35
2019-03-25T20:12:06.509Z,75.85
2019-03-25T20:14:38.487Z,75.42
2019-03-25T20:17:06.906Z,75.36
2019-03-25T20:19:42.414Z,75.92
2019-03-25T20:22:10.534Z,75.67
2019-03-25T20:24:38.891Z,75.67
2019-03-25T20:27:09.811Z,75.48
2019-03-25T20:29:45.855Z,75.82
2019-03-25T20:32:18.052Z,76.39
2019-03-25T20:34:48.087Z,76.09
2019-03-25T20:37:16.501Z,77.16
2019-03-25T20:39:45.427Z,76.71
2019-03-25T20:42:17.394Z,76.66
2019-03-25T20:44:45.835Z,77.20
2019-03-25T20:47:14.241Z,76.94
2019-03-25T20:49:44.224Z,77.24
2019-03-25T20:52:13.587Z,77.24
2019-03-25T20:54:43.315Z,76.96
2019-03-25T20:57:11.766Z,76.64
2019-03-25T20:59:40.193Z,76.69
2019-03-25T21:02:08.613Z,76.88
2019-03-25T21:04:40.913Z,76.94
2019-03-25T21:07:09.273Z,76.87
2019-03-25T21:09:37.778Z,76.93
2019-03-25T21:12:08.031Z,76.93
2019-03-25T21:14:36.496Z,77.19
2019-03-25T21:17:05.473Z,77.15
2019-03-25T21:19:33.827Z,77.62
2019-03-25T21:22:02.217Z,77.44
2019-03-25T21:24:33.484Z,77.74
2019-03-25T21:27:04.497Z,78.19
2019-03-25T21:29:32.896Z,78.09
2019-03-25T21:32:01.245Z,78.25
2019-03-25T21:34:34.717Z,78.63
2019-03-25T21:37:05.610Z,78.42
2019-03-25T21:39:33.467Z,78.22
2019-03-25T21:42:02.803Z,78.50
2019-03-25T21:44:35.339Z,78.51
2019-03-25T21:47:03.848Z,78.23
2019-03-25T21:49:35.969Z,77.97
2019-03-25T21:52:04.373Z,77.61
2019-03-25T21:54:33.339Z,77.47
2019-03-25T21:57:01.743Z,77.37
2019-03-25T21:59:32.493Z,76.77
2019-03-25T22:02:00.889Z,77.33
2019-03-25T22:04:29.811Z,76.81
2019-03-25T22:07:00.208Z,76.40
2019-03-25T22:09:36.213Z,75.97
2019-03-25T22:12:12.381Z,75.71
2019-03-25T22:14:40.803Z,75.82
2019-03-25T22:17:09.208Z,75.18
2019-03-25T22:19:37.599Z,75.21
2019-03-25T22:22:05.991Z,75.54
2019-03-25T22:24:34.455Z,75.29
2019-03-25T22:27:02.931Z,75.20
2019-03-25T22:29:34.017Z,75.19
2019-03-25T22:32:02.391Z,75.02
2019-03-25T22:34:30.767Z,75.33
2019-03-25T22:37:00.253Z,75.78
2019-03-25T22:39:37.347Z,75.70
2019-03-25T22:42:05.757Z,75.69
2019-03-25T22:44:34.143Z,76.18
2019-03-25T22:47:02.557Z,76.17
2019-03-25T22:49:33.812Z,76.66
2019-03-25T22:52:04.643Z,76.22
2019-03-25T22:54:33.056Z,76.15
2019-03-25T22:57:01.660Z,76.95
2019-03-25T22:59:30.042Z,77.06
2019-03-25T23:01:58.578Z,76.83
2019-03-25T23:04:29.305Z,77.02
2019-03-25T23:06:57.687Z,77.19
2019-03-25T23:09:26.084Z,76.95
2019-03-25T23:11:54.469Z,77.21
2019-03-25T23:14:25.234Z,77.43
2019-03-25T23:16:53.645Z,77.73
2019-03-25T23:19:22.064Z,77.88
2019-03-25T23:21:50.481Z,78.10
2019-03-25T23:24:18.876Z,78.29
2019-03-25T23:26:47.268Z,78.39
2019-03-25T23:29:15.650Z,78.57
2019-03-25T23:31:44.058Z,78.50
2019-03-25T23:34:12.442Z,78.61
2019-03-25T23:36:40.851Z,78.40
2019-03-25T23:39:12.839Z,78.56
2019-03-25T23:41:40.500Z,78.34
2019-03-25T23:44:08.841Z,78.17
2019-03-25T23:46:37.225Z,77.82
2019-03-25T23:49:05.660Z,78.44
2019-03-25T23:51:36.550Z,78.62
2019-03-25T23:54:12.726Z,78.95
2019-03-25T23:56:41.962Z,78.90
2019-03-25T23:59:10.366Z,79.12
