createdAt,value
2022-12-11T00:01:10.498Z,4.90
2022-12-11T00:03:39.244Z,7.97
2022-12-11T00:06:08.752Z,5.63
2022-12-11T00:08:38.922Z,5.22
2022-12-11T00:11:09.557Z,6.28
2022-12-11T00:13:37.632Z,6.32
2022-12-11T00:16:06.098Z,5.50
2022-12-11T00:18:35.555Z,5.90
2022-12-11T00:21:05.870Z,6.70
2022-12-11T00:23:36.075Z,7.07
2022-12-11T00:26:09.713Z,5.45
2022-12-11T00:28:37.855Z,7.00
2022-12-11T00:31:06.744Z,5.97
2022-12-11T00:33:34.942Z,6.15
2022-12-11T00:36:03.956Z,5.57
2022-12-11T00:38:32.133Z,6.72
2022-12-11T00:41:00.583Z,6.40
2022-12-11T00:43:30.379Z,6.30
2022-12-11T00:45:59.625Z,6.07
2022-12-11T00:48:27.724Z,5.93
2022-12-11T00:50:55.801Z,6.93
2022-12-11T00:53:23.876Z,6.60
2022-12-11T00:55:52.034Z,6.00
2022-12-11T00:58:20.042Z,6.20
2022-12-11T01:00:50.070Z,5.55
2022-12-11T01:03:18.856Z,6.07
2022-12-11T01:05:54.509Z,6.32
2022-12-11T01:08:25.773Z,5.72
2022-12-11T01:11:01.910Z,6.18
2022-12-11T01:13:29.953Z,5.13
2022-12-11T01:15:59.721Z,5.85
2022-12-11T01:18:28.766Z,6.38
2022-12-11T01:20:56.826Z,5.75
2022-12-11T01:23:24.905Z,6.45
2022-12-11T01:25:52.981Z,6.57
2022-12-11T01:28:21.124Z,6.13
2022-12-11T01:30:49.280Z,6.85
2022-12-11T01:33:18.732Z,6.65
2022-12-11T01:35:46.772Z,5.78
2022-12-11T01:38:14.909Z,6.80
2022-12-11T01:40:53.419Z,7.07
2022-12-11T01:43:21.973Z,7.05
2022-12-11T01:45:50.314Z,6.07
2022-12-11T01:48:26.726Z,5.38
2022-12-11T01:50:57.272Z,7.00
2022-12-11T01:53:30.308Z,6.03
2022-12-11T01:56:00.231Z,5.82
2022-12-11T01:58:32.646Z,7.45
2022-12-11T02:01:02.446Z,6.78
2022-12-11T02:03:31.988Z,6.03
2022-12-11T02:06:00.830Z,6.38
2022-12-11T02:08:29.329Z,6.28
2022-12-11T02:11:07.420Z,5.95
2022-12-11T02:13:43.536Z,6.60
2022-12-11T02:16:20.674Z,5.13
2022-12-11T02:18:56.984Z,6.78
2022-12-11T02:21:28.255Z,6.13
2022-12-11T02:24:12.612Z,6.00
2022-12-11T02:27:12.147Z,6.10
2022-12-11T02:29:50.220Z,5.97
2022-12-11T02:32:23.960Z,6.55
2022-12-11T02:34:59.216Z,5.75
2022-12-11T02:37:30.804Z,5.78
2022-12-11T02:39:59.817Z,7.05
2022-12-11T02:42:33.457Z,6.28
2022-12-11T02:45:04.751Z,5.47
2022-12-11T02:47:35.135Z,4.30
2022-12-11T02:50:09.862Z,5.47
2022-12-11T02:52:39.130Z,6.07
2022-12-11T02:55:10.156Z,5.68
2022-12-11T02:57:50.651Z,5.47
2022-12-11T03:00:21.865Z,5.03
2022-12-11T03:02:49.965Z,4.85
2022-12-11T03:05:18.163Z,5.38
2022-12-11T03:07:46.703Z,7.35
2022-12-11T03:10:18.948Z,5.30
2022-12-11T03:12:53.388Z,5.13
2022-12-11T03:15:30.305Z,4.75
2022-12-11T03:18:04.938Z,5.35
2022-12-11T03:20:40.004Z,4.93
2022-12-11T03:23:19.305Z,4.78
2022-12-11T03:25:54.671Z,5.00
2022-12-11T03:28:28.398Z,4.93
2022-12-11T03:30:59.650Z,5.53
2022-12-11T03:33:34.798Z,4.43
2022-12-11T03:36:07.400Z,4.70
2022-12-11T03:38:40.795Z,4.60
2022-12-11T03:41:10.139Z,5.13
2022-12-11T03:43:40.008Z,4.55
2022-12-11T03:46:12.661Z,4.85
2022-12-11T03:48:43.570Z,4.65
2022-12-11T03:51:12.209Z,5.05
2022-12-11T03:53:40.882Z,4.13
2022-12-11T03:56:11.278Z,4.63
2022-12-11T03:58:53.325Z,4.40
2022-12-11T04:01:22.916Z,4.78
2022-12-11T04:03:51.155Z,4.43
2022-12-11T04:06:19.508Z,5.22
2022-12-11T04:08:47.576Z,4.57
2022-12-11T04:11:33.211Z,3.75
2022-12-11T04:14:19.206Z,5.20
2022-12-11T04:16:48.660Z,4.05
2022-12-11T04:19:34.349Z,4.47
2022-12-11T04:22:20.266Z,3.85
2022-12-11T04:24:50.181Z,4.82
2022-12-11T04:27:39.284Z,4.47
2022-12-11T04:30:10.359Z,3.30
2022-12-11T04:32:40.035Z,4.00
2022-12-11T04:35:09.846Z,3.17
2022-12-11T04:37:38.938Z,3.55
2022-12-11T04:40:10.057Z,3.95
2022-12-11T04:42:38.093Z,3.13
2022-12-11T04:45:08.374Z,3.78
2022-12-11T04:47:37.173Z,2.95
2022-12-11T04:50:08.890Z,3.75
2022-12-11T04:52:37.067Z,3.22
2022-12-11T04:55:05.746Z,3.88
2022-12-11T04:57:33.831Z,3.95
2022-12-11T05:00:04.590Z,4.00
2022-12-11T05:02:36.640Z,3.53
2022-12-11T05:05:09.924Z,4.03
2022-12-11T05:07:38.733Z,3.90
2022-12-11T05:10:07.943Z,4.13
2022-12-11T05:12:36.033Z,3.88
2022-12-11T05:15:04.279Z,3.80
2022-12-11T05:17:32.459Z,3.65
2022-12-11T05:20:00.789Z,4.72
2022-12-11T05:22:31.837Z,3.97
2022-12-11T05:25:00.081Z,4.32
2022-12-11T05:27:28.329Z,4.88
2022-12-11T05:29:59.526Z,3.75
2022-12-11T05:32:27.872Z,3.70
2022-12-11T05:34:55.928Z,4.22
2022-12-11T05:37:24.055Z,3.92
2022-12-11T05:39:53.549Z,4.20
2022-12-11T05:42:25.548Z,4.85
2022-12-11T05:44:57.106Z,4.10
2022-12-11T05:47:25.848Z,4.15
2022-12-11T05:49:53.956Z,4.95
2022-12-11T05:52:22.159Z,4.75
2022-12-11T05:54:50.441Z,4.00
2022-12-11T05:57:19.924Z,4.53
2022-12-11T05:59:48.148Z,3.92
2022-12-11T06:02:16.303Z,4.15
2022-12-11T06:04:44.404Z,4.13
2022-12-11T06:07:12.880Z,3.58
2022-12-11T06:09:40.894Z,3.75
2022-12-11T06:12:09.028Z,3.97
2022-12-11T06:14:38.724Z,4.55
2022-12-11T06:17:07.464Z,4.18
2022-12-11T06:19:37.091Z,4.97
2022-12-11T06:22:05.826Z,4.13
2022-12-11T06:24:34.080Z,4.30
2022-12-11T06:27:02.076Z,4.47
2022-12-11T06:29:30.136Z,3.90
2022-12-11T06:31:59.888Z,5.20
2022-12-11T06:34:28.327Z,4.50
2022-12-11T06:36:56.456Z,4.82
2022-12-11T06:39:24.504Z,4.28
2022-12-11T06:41:52.542Z,4.47
2022-12-11T06:44:20.547Z,4.10
2022-12-11T06:46:48.590Z,4.22
2022-12-11T06:49:18.008Z,4.70
2022-12-11T06:51:46.069Z,5.63
2022-12-11T06:54:14.103Z,4.60
2022-12-11T06:56:42.169Z,4.35
2022-12-11T06:59:13.059Z,3.90
2022-12-11T07:01:41.942Z,3.58
2022-12-11T07:04:10.742Z,3.75
2022-12-11T07:06:40.227Z,3.67
2022-12-11T07:09:08.399Z,4.15
2022-12-11T07:11:36.456Z,4.85
2022-12-11T07:14:04.886Z,4.43
2022-12-11T07:16:32.950Z,4.15
2022-12-11T07:19:01.446Z,4.65
2022-12-11T07:21:29.759Z,4.45
2022-12-11T07:24:00.192Z,4.75
2022-12-11T07:26:28.458Z,4.35
2022-12-11T07:28:58.282Z,5.22
2022-12-11T07:31:28.604Z,3.95
2022-12-11T07:33:58.539Z,4.40
2022-12-11T07:36:27.571Z,4.28
2022-12-11T07:38:56.512Z,4.78
2022-12-11T07:41:27.796Z,5.00
2022-12-11T07:43:56.331Z,4.32
2022-12-11T07:46:26.321Z,4.45
2022-12-11T07:48:54.937Z,4.10
2022-12-11T07:51:29.667Z,4.30
2022-12-11T07:53:59.549Z,4.28
2022-12-11T07:56:29.994Z,4.75
2022-12-11T07:59:00.543Z,5.82
2022-12-11T08:01:30.353Z,5.20
2022-12-11T08:03:58.544Z,4.95
2022-12-11T08:06:29.911Z,4.38
2022-12-11T08:08:58.821Z,5.65
2022-12-11T08:11:29.188Z,5.25
2022-12-11T08:13:57.269Z,4.20
2022-12-11T08:16:25.425Z,4.80
2022-12-11T08:18:54.244Z,5.05
2022-12-11T08:21:24.412Z,4.60
2022-12-11T08:23:54.082Z,4.75
2022-12-11T08:26:25.069Z,4.43
2022-12-11T08:28:54.702Z,4.57
2022-12-11T08:31:23.877Z,5.55
2022-12-11T08:33:52.915Z,5.95
2022-12-11T08:36:22.966Z,4.60
2022-12-11T08:38:51.961Z,5.07
2022-12-11T08:41:22.111Z,4.70
2022-12-11T08:43:52.866Z,5.00
2022-12-11T08:46:24.021Z,4.60
2022-12-11T08:48:52.405Z,4.43
2022-12-11T08:51:22.792Z,4.65
2022-12-11T08:53:51.325Z,5.15
2022-12-11T08:56:21.569Z,4.18
2022-12-11T08:58:49.582Z,4.47
2022-12-11T09:01:21.570Z,4.00
2022-12-11T09:03:52.302Z,5.00
2022-12-11T09:06:22.775Z,4.38
2022-12-11T09:08:53.309Z,3.60
2022-12-11T09:11:23.955Z,4.80
2022-12-11T09:13:52.188Z,4.88
2022-12-11T09:16:22.336Z,3.83
2022-12-11T09:18:53.513Z,4.55
2022-12-11T09:21:23.597Z,4.93
2022-12-11T09:23:54.602Z,4.43
2022-12-11T09:26:23.241Z,7.07
2022-12-11T09:28:53.240Z,4.97
2022-12-11T09:31:24.225Z,8.05
2022-12-11T09:33:56.715Z,22.75
2022-12-11T09:36:25.202Z,9.10
2022-12-11T09:38:53.692Z,11.77
2022-12-11T09:41:36.395Z,11.63
2022-12-11T09:44:20.647Z,12.05
2022-12-11T09:46:49.727Z,10.85
2022-12-11T09:49:26.689Z,10.68
2022-12-11T09:52:05.019Z,11.02
2022-12-11T09:54:33.516Z,435.02
2022-12-11T09:57:15.173Z,386.55
2022-12-11T10:00:04.882Z,327.35
2022-12-11T10:02:44.812Z,398.77
2022-12-11T10:05:22.528Z,425.08
2022-12-11T10:07:56.340Z,398.58
2022-12-11T10:10:37.015Z,304.25
2022-12-11T10:13:13.053Z,355.17
2022-12-11T10:15:45.121Z,294.08
2022-12-11T10:18:17.237Z,272.83
2022-12-11T10:20:48.048Z,271.23
2022-12-11T10:23:19.903Z,252.30
2022-12-11T10:25:54.005Z,236.60
2022-12-11T10:28:22.403Z,259.50
2022-12-11T10:30:58.740Z,261.85
2022-12-11T10:33:35.766Z,232.23
2022-12-11T10:36:08.906Z,198.50
2022-12-11T10:38:43.528Z,188.20
2022-12-11T10:41:13.885Z,176.70
2022-12-11T10:43:44.408Z,189.23
2022-12-11T10:46:17.964Z,155.07
2022-12-11T10:48:50.431Z,158.98
2022-12-11T10:51:20.741Z,135.52
2022-12-11T10:53:52.259Z,154.00
2022-12-11T10:56:27.363Z,144.30
2022-12-11T10:58:57.896Z,127.95
2022-12-11T11:01:28.586Z,125.40
2022-12-11T11:04:01.099Z,117.15
2022-12-11T11:06:30.547Z,112.73
2022-12-11T11:09:00.470Z,106.32
2022-12-11T11:11:33.904Z,98.22
2022-12-11T11:14:16.794Z,105.95
2022-12-11T11:16:47.711Z,122.82
2022-12-11T11:19:20.629Z,112.47
2022-12-11T11:21:54.006Z,110.45
2022-12-11T11:27:14.692Z,107.20
2022-12-11T11:29:50.263Z,100.65
2022-12-11T11:32:25.739Z,92.40
2022-12-11T11:34:53.739Z,84.50
2022-12-11T11:37:32.986Z,98.75
2022-12-11T11:40:09.346Z,92.22
2022-12-11T11:42:46.975Z,100.88
2022-12-11T11:45:21.093Z,96.07
2022-12-11T11:47:57.074Z,104.03
2022-12-11T11:50:32.997Z,94.60
2022-12-11T11:53:18.499Z,113.63
2022-12-11T11:55:55.815Z,106.93
2022-12-11T11:58:28.097Z,96.65
2022-12-11T12:00:56.432Z,94.20
2022-12-11T12:03:26.148Z,97.35
2022-12-11T12:05:58.795Z,79.85
2022-12-11T12:08:42.726Z,89.75
2022-12-11T12:11:21.827Z,74.68
2022-12-11T12:14:00.775Z,70.80
2022-12-11T12:16:52.584Z,91.32
2022-12-11T12:19:39.346Z,72.45
2022-12-11T12:22:17.598Z,68.90
2022-12-11T12:24:56.274Z,70.40
2022-12-11T12:27:51.634Z,60.00
2022-12-11T12:30:23.396Z,68.03
2022-12-11T12:33:05.343Z,59.05
2022-12-11T12:35:37.676Z,81.38
2022-12-11T12:38:12.294Z,54.63
2022-12-11T12:40:56.783Z,58.95
2022-12-11T12:43:46.233Z,55.15
2022-12-11T12:46:26.957Z,64.47
2022-12-11T12:48:58.239Z,62.00
2022-12-11T12:51:27.734Z,49.33
2022-12-11T12:53:59.201Z,49.80
2022-12-11T12:56:33.223Z,55.35
2022-12-11T12:59:01.407Z,51.13
2022-12-11T13:01:32.437Z,46.10
2022-12-11T13:04:03.169Z,52.97
2022-12-11T13:06:35.277Z,43.72
2022-12-11T13:09:18.362Z,43.75
2022-12-11T13:11:52.108Z,45.90
2022-12-11T13:14:31.140Z,37.97
2022-12-11T13:17:25.495Z,38.92
2022-12-11T13:20:12.572Z,39.78
2022-12-11T13:22:55.819Z,36.35
2022-12-11T13:25:28.985Z,39.42
2022-12-11T13:30:36.471Z,32.63
2022-12-11T13:33:07.199Z,31.95
2022-12-11T13:35:36.647Z,32.75
2022-12-11T13:38:08.579Z,35.22
2022-12-11T13:40:41.092Z,32.92
2022-12-11T13:43:19.459Z,29.20
2022-12-11T13:45:50.946Z,26.67
2022-12-11T13:48:24.426Z,20.85
2022-12-11T13:50:54.268Z,27.95
2022-12-11T13:53:22.952Z,30.05
2022-12-11T13:55:58.552Z,32.65
2022-12-11T13:58:29.565Z,25.05
2022-12-11T14:01:07.643Z,26.70
2022-12-11T14:03:37.363Z,20.40
2022-12-11T14:06:05.772Z,19.23
2022-12-11T14:08:39.474Z,19.77
2022-12-11T14:11:07.693Z,20.88
2022-12-11T14:13:40.825Z,20.27
2022-12-11T14:16:09.340Z,20.50
2022-12-11T14:18:38.107Z,21.33
2022-12-11T14:21:07.748Z,24.60
2022-12-11T14:23:37.039Z,21.40
2022-12-11T14:26:16.402Z,18.27
2022-12-11T14:28:46.100Z,17.15
2022-12-11T14:31:18.642Z,19.70
2022-12-11T14:33:50.413Z,21.87
2022-12-11T14:36:19.145Z,20.65
2022-12-11T14:38:50.868Z,46.35
2022-12-11T14:41:22.790Z,33.15
2022-12-11T14:43:56.402Z,33.25
2022-12-11T14:49:01.046Z,22.95
2022-12-11T14:51:36.111Z,25.63
2022-12-11T14:54:05.691Z,28.10
2022-12-11T14:56:34.914Z,31.50
2022-12-11T14:59:09.185Z,36.35
2022-12-11T15:01:39.324Z,59.53
2022-12-11T15:04:23.285Z,78.47
2022-12-11T15:06:52.895Z,51.35
2022-12-11T15:09:25.764Z,71.07
2022-12-11T15:11:56.699Z,43.15
2022-12-11T15:14:27.876Z,50.75
2022-12-11T15:16:58.657Z,36.72
2022-12-11T15:19:31.459Z,36.17
2022-12-11T15:22:05.009Z,33.25
2022-12-11T15:27:06.863Z,69.57
2022-12-11T15:29:38.789Z,80.88
2022-12-11T15:32:19.748Z,55.33
2022-12-11T15:34:50.198Z,32.88
2022-12-11T15:37:20.249Z,52.33
2022-12-11T15:39:49.462Z,50.40
2022-12-11T15:42:23.946Z,45.85
2022-12-11T15:44:55.422Z,48.58
2022-12-11T15:47:25.542Z,47.97
2022-12-11T15:49:56.601Z,44.08
2022-12-11T15:52:25.155Z,36.53
2022-12-11T15:54:53.257Z,39.67
2022-12-11T15:57:23.455Z,33.45
2022-12-11T15:59:56.307Z,23.67
2022-12-11T16:02:26.763Z,25.30
2022-12-11T16:04:55.072Z,27.08
2022-12-11T16:07:26.247Z,25.45
2022-12-11T16:09:54.804Z,23.45
2022-12-11T16:12:23.244Z,27.33
2022-12-11T16:14:51.237Z,20.88
2022-12-11T16:17:21.125Z,47.40
2022-12-11T16:19:49.554Z,55.20
2022-12-11T16:22:18.116Z,50.90
2022-12-11T16:24:46.112Z,52.00
2022-12-11T16:27:17.301Z,54.58
2022-12-11T16:29:49.032Z,42.83
2022-12-11T16:32:17.087Z,41.88
2022-12-11T16:34:47.069Z,33.42
2022-12-11T16:37:15.309Z,35.45
2022-12-11T16:39:45.975Z,40.50
2022-12-11T16:42:15.260Z,30.63
2022-12-11T16:44:44.522Z,28.98
2022-12-11T16:47:12.749Z,35.97
2022-12-11T16:49:42.129Z,23.45
2022-12-11T16:52:18.993Z,34.83
2022-12-11T16:54:49.930Z,23.45
2022-12-11T16:57:18.246Z,25.20
2022-12-11T16:59:46.322Z,17.92
2022-12-11T17:02:14.603Z,21.92
2022-12-11T17:04:43.429Z,23.17
2022-12-11T17:07:13.172Z,19.80
2022-12-11T17:09:41.255Z,18.88
2022-12-11T17:12:10.195Z,16.58
2022-12-11T17:14:38.325Z,19.67
2022-12-11T17:17:06.488Z,23.90
2022-12-11T17:19:34.788Z,19.65
2022-12-11T17:22:03.567Z,21.55
2022-12-11T17:24:33.639Z,18.65
2022-12-11T17:27:01.663Z,16.77
2022-12-11T17:29:30.662Z,20.05
2022-12-11T17:31:58.858Z,14.82
2022-12-11T17:34:26.946Z,16.83
2022-12-11T17:36:55.034Z,22.83
2022-12-11T17:39:23.817Z,15.75
2022-12-11T17:41:53.740Z,16.08
2022-12-11T17:44:21.890Z,18.65
2022-12-11T17:46:50.288Z,18.83
2022-12-11T17:49:18.472Z,16.77
2022-12-11T17:51:55.696Z,14.48
2022-12-11T17:54:24.673Z,18.63
2022-12-11T17:56:54.106Z,18.65
2022-12-11T17:59:22.552Z,18.25
2022-12-11T18:01:50.893Z,12.07
2022-12-11T18:04:19.027Z,13.32
2022-12-11T18:06:47.172Z,11.85
2022-12-11T18:09:15.271Z,16.75
2022-12-11T18:11:43.453Z,9.40
2022-12-11T18:14:17.209Z,12.35
2022-12-11T18:16:45.714Z,12.57
2022-12-11T18:19:13.860Z,15.23
2022-12-11T18:21:43.794Z,13.20
2022-12-11T18:24:12.931Z,11.43
2022-12-11T18:26:42.808Z,16.45
2022-12-11T18:29:12.637Z,17.02
2022-12-11T18:31:42.881Z,17.50
2022-12-11T18:34:12.106Z,12.18
2022-12-11T18:36:41.442Z,14.93
2022-12-11T18:39:09.557Z,11.63
2022-12-11T18:41:37.716Z,13.13
2022-12-11T18:44:10.023Z,14.35
2022-12-11T18:46:40.004Z,8.90
2022-12-11T18:49:08.616Z,11.18
2022-12-11T18:51:37.338Z,10.77
2022-12-11T18:54:05.558Z,8.73
2022-12-11T18:56:33.864Z,8.13
2022-12-11T18:59:02.339Z,15.13
2022-12-11T19:01:33.059Z,9.88
2022-12-11T19:04:06.664Z,13.15
2022-12-11T19:06:38.583Z,10.70
2022-12-11T19:09:08.905Z,10.45
2022-12-11T19:11:39.642Z,16.83
2022-12-11T19:14:08.578Z,11.65
2022-12-11T19:16:38.426Z,11.73
2022-12-11T19:19:10.845Z,16.23
2022-12-11T19:21:40.068Z,21.13
2022-12-11T19:24:10.439Z,16.65
2022-12-11T19:26:38.724Z,16.20
2022-12-11T19:29:07.819Z,16.40
2022-12-11T19:31:36.297Z,18.40
2022-12-11T19:34:04.607Z,17.30
2022-12-11T19:36:35.079Z,16.15
2022-12-11T19:39:07.076Z,16.15
2022-12-11T19:41:38.138Z,15.40
2022-12-11T19:44:06.734Z,13.68
2022-12-11T19:46:35.059Z,14.20
2022-12-11T19:49:03.512Z,12.57
2022-12-11T19:51:36.486Z,13.48
2022-12-11T19:54:05.184Z,13.88
2022-12-11T19:56:36.618Z,12.45
2022-12-11T19:59:06.140Z,11.23
2022-12-11T20:01:37.010Z,8.88
2022-12-11T20:04:07.950Z,11.52
2022-12-11T20:06:39.278Z,14.93
2022-12-11T20:09:10.924Z,13.15
2022-12-11T20:11:41.008Z,10.95
2022-12-11T20:14:09.331Z,12.38
2022-12-11T20:19:26.724Z,10.55
2022-12-11T20:21:56.944Z,16.48
2022-12-11T20:24:25.098Z,21.75
2022-12-11T20:26:54.287Z,19.10
2022-12-11T20:29:22.359Z,21.98
2022-12-11T20:31:51.225Z,19.20
2022-12-11T20:34:19.992Z,24.30
2022-12-11T20:36:48.946Z,18.30
2022-12-11T20:39:18.574Z,22.67
2022-12-11T20:41:47.179Z,24.35
2022-12-11T20:44:15.828Z,17.23
2022-12-11T20:46:43.969Z,18.00
2022-12-11T20:49:13.189Z,14.23
2022-12-11T20:51:41.944Z,16.70
2022-12-11T20:54:10.119Z,15.52
2022-12-11T20:56:39.947Z,18.10
2022-12-11T20:59:08.832Z,16.52
2022-12-11T21:01:36.864Z,15.85
2022-12-11T21:04:05.084Z,12.82
2022-12-11T21:06:35.498Z,13.18
2022-12-11T21:09:06.032Z,13.73
2022-12-11T21:11:34.322Z,11.38
2022-12-11T21:14:04.788Z,11.05
2022-12-11T21:16:33.882Z,12.00
2022-12-11T21:19:02.769Z,13.20
2022-12-11T21:21:33.325Z,16.17
2022-12-11T21:24:01.385Z,10.82
2022-12-11T21:26:29.529Z,11.27
2022-12-11T21:28:57.780Z,11.73
2022-12-11T21:31:28.968Z,10.85
2022-12-11T21:33:57.183Z,13.43
2022-12-11T21:36:25.540Z,11.88
2022-12-11T21:38:53.849Z,10.73
2022-12-11T21:41:24.638Z,11.82
2022-12-11T21:46:45.075Z,12.15
2022-12-11T21:49:13.209Z,9.50
2022-12-11T21:51:47.148Z,12.13
2022-12-11T21:54:17.487Z,10.60
2022-12-11T21:56:46.244Z,10.15
2022-12-11T21:59:14.986Z,10.77
2022-12-11T22:01:46.641Z,9.80
2022-12-11T22:04:16.159Z,9.73
2022-12-11T22:06:47.303Z,9.45
2022-12-11T22:09:17.837Z,9.32
2022-12-11T22:11:47.472Z,12.00
2022-12-11T22:14:17.583Z,11.15
2022-12-11T22:16:47.419Z,11.77
2022-12-11T22:19:15.700Z,11.88
2022-12-11T22:21:44.169Z,9.30
2022-12-11T22:24:12.324Z,9.48
2022-12-11T22:26:40.896Z,9.70
2022-12-11T22:29:09.250Z,9.20
2022-12-11T22:31:37.222Z,11.88
2022-12-11T22:34:06.709Z,11.60
2022-12-11T22:36:34.819Z,10.65
2022-12-11T22:39:02.975Z,10.13
2022-12-11T22:41:33.222Z,9.05
2022-12-11T22:44:02.235Z,9.18
2022-12-11T22:46:31.439Z,9.35
2022-12-11T22:49:00.142Z,9.35
2022-12-11T22:51:29.532Z,9.02
2022-12-11T22:53:58.545Z,7.97
2022-12-11T22:56:26.638Z,8.80
2022-12-11T22:58:54.801Z,9.80
2022-12-11T23:01:24.700Z,8.40
2022-12-11T23:03:53.630Z,9.43
2022-12-11T23:06:24.751Z,9.55
2022-12-11T23:08:57.773Z,8.98
2022-12-11T23:11:28.885Z,7.35
2022-12-11T23:13:58.066Z,10.55
2022-12-11T23:16:27.398Z,8.85
2022-12-11T23:18:56.110Z,8.40
2022-12-11T23:21:26.372Z,9.93
2022-12-11T23:23:56.715Z,8.18
2022-12-11T23:26:28.693Z,8.65
2022-12-11T23:28:58.184Z,9.95
2022-12-11T23:31:27.400Z,7.90
2022-12-11T23:33:55.902Z,7.80
2022-12-11T23:36:25.348Z,8.07
2022-12-11T23:38:55.945Z,7.57
2022-12-11T23:41:24.683Z,8.55
2022-12-11T23:43:52.775Z,8.10
2022-12-11T23:46:22.520Z,9.27
2022-12-11T23:48:51.828Z,7.10
2022-12-11T23:51:21.614Z,7.25
2022-12-11T23:53:49.983Z,7.22
2022-12-11T23:56:22.234Z,7.57
2022-12-11T23:58:50.983Z,8.35
