createdAt,value
2023-02-16T00:01:26.558Z,22.40
2023-02-16T00:03:55.732Z,25.53
2023-02-16T00:06:25.780Z,20.37
2023-02-16T00:08:55.422Z,24.93
2023-02-16T00:11:45.946Z,21.33
2023-02-16T00:14:15.066Z,23.90
2023-02-16T00:16:43.339Z,20.97
2023-02-16T00:19:19.692Z,24.07
2023-02-16T00:21:49.739Z,21.10
2023-02-16T00:24:17.826Z,24.63
2023-02-16T00:26:46.506Z,22.73
2023-02-16T00:29:21.411Z,23.57
2023-02-16T00:31:49.498Z,20.33
2023-02-16T00:34:27.620Z,21.53
2023-02-16T00:36:58.565Z,22.43
2023-02-16T00:39:27.511Z,23.37
2023-02-16T00:41:57.510Z,24.50
2023-02-16T00:44:32.905Z,22.20
2023-02-16T00:47:03.870Z,22.20
2023-02-16T00:49:31.753Z,20.90
2023-02-16T00:52:00.979Z,21.97
2023-02-16T00:54:30.932Z,22.50
2023-02-16T00:56:59.910Z,20.60
2023-02-16T00:59:27.796Z,21.23
2023-02-16T01:01:57.318Z,20.07
2023-02-16T01:04:25.450Z,21.83
2023-02-16T01:07:10.671Z,21.40
2023-02-16T01:09:57.519Z,19.93
2023-02-16T01:12:25.394Z,18.60
2023-02-16T01:14:55.574Z,20.87
2023-02-16T01:17:24.483Z,21.53
2023-02-16T01:19:52.414Z,20.30
2023-02-16T01:22:20.318Z,20.97
2023-02-16T01:24:49.551Z,19.17
2023-02-16T01:27:17.431Z,21.83
2023-02-16T01:29:45.327Z,19.03
2023-02-16T01:32:14.075Z,22.03
2023-02-16T01:34:42.627Z,20.27
2023-02-16T01:37:15.955Z,21.17
2023-02-16T01:39:43.862Z,21.43
2023-02-16T01:42:27.516Z,19.90
2023-02-16T01:44:59.913Z,16.57
2023-02-16T01:47:36.427Z,19.23
2023-02-16T01:50:15.867Z,17.80
2023-02-16T01:52:45.433Z,25.60
2023-02-16T01:55:21.256Z,20.27
2023-02-16T01:57:53.211Z,19.27
2023-02-16T02:00:29.232Z,20.90
2023-02-16T02:03:20.392Z,22.37
2023-02-16T02:05:48.330Z,18.27
2023-02-16T02:08:22.606Z,18.47
2023-02-16T02:11:08.851Z,23.23
2023-02-16T02:13:42.707Z,20.17
2023-02-16T02:16:11.903Z,21.27
2023-02-16T02:18:39.771Z,21.73
2023-02-16T02:21:44.977Z,24.27
2023-02-16T02:24:46.768Z,22.30
2023-02-16T02:27:23.306Z,18.83
2023-02-16T02:30:16.948Z,20.27
2023-02-16T02:33:04.734Z,21.30
2023-02-16T02:35:41.671Z,20.10
2023-02-16T02:38:16.220Z,19.00
2023-02-16T02:40:55.786Z,22.17
2023-02-16T02:43:30.269Z,20.87
2023-02-16T02:46:04.573Z,19.83
2023-02-16T02:48:33.427Z,21.73
2023-02-16T02:51:21.562Z,21.40
2023-02-16T02:54:14.602Z,19.73
2023-02-16T02:57:04.307Z,18.63
2023-02-16T03:00:05.734Z,19.10
2023-02-16T03:02:35.558Z,20.67
2023-02-16T03:05:05.882Z,15.87
2023-02-16T03:07:47.452Z,21.03
2023-02-16T03:10:35.263Z,21.77
2023-02-16T03:13:04.696Z,18.50
2023-02-16T03:15:35.721Z,22.57
2023-02-16T03:18:23.435Z,19.83
2023-02-16T03:21:09.482Z,22.83
2023-02-16T03:23:57.272Z,19.37
2023-02-16T03:26:44.161Z,18.27
2023-02-16T03:29:23.010Z,20.20
2023-02-16T03:31:54.819Z,19.77
2023-02-16T03:34:23.916Z,18.23
2023-02-16T03:36:54.869Z,23.60
2023-02-16T03:39:22.659Z,21.93
2023-02-16T03:41:53.040Z,20.70
2023-02-16T03:44:21.325Z,17.27
2023-02-16T03:46:49.968Z,18.47
2023-02-16T03:49:19.785Z,20.50
2023-02-16T03:51:47.802Z,16.97
2023-02-16T03:54:15.613Z,17.17
2023-02-16T03:56:43.408Z,13.97
2023-02-16T03:59:11.214Z,16.10
2023-02-16T04:01:38.999Z,14.30
2023-02-16T04:04:06.781Z,15.40
2023-02-16T04:06:35.928Z,17.83
2023-02-16T04:09:03.782Z,15.70
2023-02-16T04:11:49.113Z,15.20
2023-02-16T04:14:17.077Z,17.70
2023-02-16T04:16:45.945Z,17.70
2023-02-16T04:19:13.746Z,17.97
2023-02-16T04:21:43.341Z,17.93
2023-02-16T04:24:11.220Z,14.93
2023-02-16T04:26:38.985Z,14.60
2023-02-16T04:29:06.811Z,14.47
2023-02-16T04:31:34.653Z,15.20
2023-02-16T04:34:02.494Z,15.20
2023-02-16T04:36:31.453Z,15.83
2023-02-16T04:39:00.666Z,14.70
2023-02-16T04:41:28.543Z,16.67
2023-02-16T04:43:56.370Z,16.17
2023-02-16T04:46:24.433Z,16.13
2023-02-16T04:48:52.274Z,15.50
2023-02-16T04:51:20.283Z,17.37
2023-02-16T04:53:48.064Z,14.60
2023-02-16T04:56:17.707Z,14.37
2023-02-16T04:58:45.476Z,15.83
2023-02-16T05:01:20.273Z,15.37
2023-02-16T05:03:48.247Z,17.37
2023-02-16T05:06:16.190Z,16.53
2023-02-16T05:08:44.054Z,15.53
2023-02-16T05:11:29.676Z,15.67
2023-02-16T05:14:17.101Z,15.77
2023-02-16T05:16:46.159Z,13.97
2023-02-16T05:19:14.180Z,14.37
2023-02-16T05:21:42.051Z,16.63
2023-02-16T05:24:11.297Z,17.23
2023-02-16T05:26:40.195Z,17.87
2023-02-16T05:29:09.371Z,14.63
2023-02-16T05:31:37.302Z,15.07
2023-02-16T05:34:05.165Z,17.07
2023-02-16T05:36:32.947Z,15.70
2023-02-16T05:39:00.746Z,14.90
2023-02-16T05:41:28.577Z,16.60
2023-02-16T05:44:00.284Z,15.47
2023-02-16T05:46:32.475Z,13.73
2023-02-16T05:49:00.403Z,11.93
2023-02-16T05:51:28.826Z,12.67
2023-02-16T05:53:56.611Z,12.77
2023-02-16T05:56:24.432Z,14.43
2023-02-16T05:58:52.460Z,14.63
2023-02-16T06:01:20.775Z,13.23
2023-02-16T06:03:49.926Z,12.63
2023-02-16T06:06:17.825Z,15.60
2023-02-16T06:08:45.937Z,13.00
2023-02-16T06:11:27.950Z,15.47
2023-02-16T06:13:58.097Z,17.30
2023-02-16T06:16:27.035Z,15.10
2023-02-16T06:18:57.019Z,12.33
2023-02-16T06:21:25.693Z,16.33
2023-02-16T06:23:53.693Z,14.87
2023-02-16T06:26:22.021Z,15.27
2023-02-16T06:28:49.806Z,16.63
2023-02-16T06:31:17.814Z,15.10
2023-02-16T06:33:47.572Z,16.67
2023-02-16T06:36:16.860Z,18.33
2023-02-16T06:38:45.419Z,18.20
2023-02-16T06:41:13.553Z,19.33
2023-02-16T06:43:41.313Z,22.83
2023-02-16T06:46:10.278Z,15.57
2023-02-16T06:48:38.059Z,18.90
2023-02-16T06:51:06.815Z,23.00
2023-02-16T06:53:36.008Z,21.77
2023-02-16T06:56:03.859Z,16.80
2023-02-16T06:58:31.650Z,20.60
2023-02-16T07:00:59.448Z,16.53
2023-02-16T07:03:27.374Z,18.10
2023-02-16T07:05:55.164Z,15.70
2023-02-16T07:08:23.235Z,15.40
2023-02-16T07:10:54.721Z,18.23
2023-02-16T07:13:22.964Z,18.07
2023-02-16T07:15:50.856Z,16.00
2023-02-16T07:18:18.661Z,18.00
2023-02-16T07:20:46.412Z,20.73
2023-02-16T07:23:14.186Z,19.50
2023-02-16T07:25:41.947Z,22.00
2023-02-16T07:28:11.042Z,23.97
2023-02-16T07:30:38.876Z,22.77
2023-02-16T07:33:06.813Z,30.17
2023-02-16T07:35:34.670Z,20.67
2023-02-16T07:38:02.505Z,20.77
2023-02-16T07:40:30.251Z,20.37
2023-02-16T07:43:01.041Z,18.70
2023-02-16T07:45:35.020Z,17.57
2023-02-16T07:48:03.429Z,19.83
2023-02-16T07:50:31.215Z,15.83
2023-02-16T07:52:59.034Z,19.53
2023-02-16T07:55:26.789Z,18.90
2023-02-16T07:57:57.712Z,20.40
2023-02-16T08:00:25.736Z,19.83
2023-02-16T08:02:55.072Z,15.37
2023-02-16T08:05:23.474Z,15.97
2023-02-16T08:07:51.219Z,17.43
2023-02-16T08:10:19.244Z,15.80
2023-02-16T08:12:47.209Z,16.83
2023-02-16T08:15:15.023Z,15.80
2023-02-16T08:17:43.425Z,16.53
2023-02-16T08:20:13.544Z,15.47
2023-02-16T08:22:41.419Z,16.60
2023-02-16T08:25:09.445Z,14.30
2023-02-16T08:27:37.219Z,15.90
2023-02-16T08:30:05.832Z,15.50
2023-02-16T08:32:33.621Z,13.63
2023-02-16T08:35:01.546Z,16.70
2023-02-16T08:37:30.707Z,15.20
2023-02-16T08:40:00.576Z,13.40
2023-02-16T08:42:28.396Z,14.97
2023-02-16T08:44:56.192Z,13.03
2023-02-16T08:47:24.272Z,14.03
2023-02-16T08:49:52.060Z,11.20
2023-02-16T08:52:19.880Z,11.63
2023-02-16T08:54:49.235Z,13.57
2023-02-16T08:57:18.577Z,14.27
2023-02-16T09:00:06.335Z,12.17
2023-02-16T09:02:34.398Z,9.93
2023-02-16T09:05:02.397Z,11.07
2023-02-16T09:07:34.796Z,9.50
2023-02-16T09:10:04.244Z,9.80
2023-02-16T09:12:35.223Z,9.77
2023-02-16T09:15:03.028Z,10.20
2023-02-16T09:17:30.995Z,10.70
2023-02-16T09:19:58.746Z,10.53
2023-02-16T09:22:26.964Z,11.57
2023-02-16T09:24:54.703Z,11.63
2023-02-16T09:27:24.553Z,9.50
2023-02-16T09:29:52.355Z,9.20
2023-02-16T09:32:20.283Z,8.40
2023-02-16T09:34:49.973Z,12.73
2023-02-16T09:37:17.761Z,10.97
2023-02-16T09:39:45.560Z,9.37
2023-02-16T09:42:26.685Z,8.23
2023-02-16T09:45:01.525Z,10.77
2023-02-16T09:47:32.895Z,10.40
2023-02-16T09:50:03.746Z,10.03
2023-02-16T09:52:36.843Z,8.80
2023-02-16T09:55:08.992Z,9.60
2023-02-16T09:57:59.279Z,11.27
2023-02-16T10:00:41.604Z,10.73
2023-02-16T10:03:20.979Z,9.80
2023-02-16T10:05:56.751Z,9.90
2023-02-16T10:08:30.187Z,13.30
2023-02-16T10:11:04.699Z,12.30
2023-02-16T10:13:41.541Z,8.60
2023-02-16T10:16:15.431Z,11.63
2023-02-16T10:18:49.227Z,12.30
2023-02-16T10:21:28.018Z,9.07
2023-02-16T10:23:59.327Z,12.23
2023-02-16T10:26:33.243Z,11.80
2023-02-16T10:29:07.724Z,11.07
2023-02-16T10:31:40.100Z,8.50
2023-02-16T10:34:21.362Z,10.33
2023-02-16T10:37:11.753Z,9.87
2023-02-16T10:39:46.203Z,7.60
2023-02-16T10:42:20.678Z,9.60
2023-02-16T10:44:53.251Z,9.33
2023-02-16T10:47:31.071Z,8.50
2023-02-16T10:49:59.386Z,7.63
2023-02-16T10:52:30.863Z,8.77
2023-02-16T10:54:58.705Z,9.07
2023-02-16T10:57:29.620Z,8.10
2023-02-16T11:00:03.709Z,8.93
2023-02-16T11:02:38.563Z,9.07
2023-02-16T11:05:32.061Z,8.70
2023-02-16T11:08:02.369Z,11.50
2023-02-16T11:10:40.117Z,9.20
2023-02-16T11:13:11.318Z,8.43
2023-02-16T11:15:40.773Z,10.17
2023-02-16T11:18:22.610Z,8.10
2023-02-16T11:20:55.401Z,10.93
2023-02-16T11:23:26.742Z,10.18
2023-02-16T11:26:02.925Z,9.15
2023-02-16T11:28:34.010Z,10.10
2023-02-16T11:31:12.207Z,11.32
2023-02-16T11:33:41.377Z,10.63
2023-02-16T11:36:21.861Z,9.13
2023-02-16T11:39:01.780Z,10.25
2023-02-16T11:41:30.366Z,8.40
2023-02-16T11:43:59.175Z,7.67
2023-02-16T11:46:28.764Z,7.30
2023-02-16T11:48:56.833Z,6.77
2023-02-16T11:51:33.629Z,7.90
2023-02-16T11:54:03.896Z,8.33
2023-02-16T11:56:37.787Z,10.00
2023-02-16T11:59:13.759Z,9.30
2023-02-16T12:01:55.796Z,12.07
2023-02-16T12:04:38.357Z,9.00
2023-02-16T12:07:15.476Z,8.43
2023-02-16T12:09:50.814Z,9.17
2023-02-16T12:12:21.727Z,8.03
2023-02-16T12:14:59.076Z,8.83
2023-02-16T12:17:45.267Z,7.40
2023-02-16T12:20:27.314Z,7.77
2023-02-16T12:23:03.459Z,6.63
2023-02-16T12:25:38.188Z,6.90
2023-02-16T12:28:15.828Z,6.67
2023-02-16T12:30:53.919Z,7.60
2023-02-16T12:33:43.192Z,7.40
2023-02-16T12:36:35.805Z,7.17
2023-02-16T12:39:13.566Z,7.63
2023-02-16T12:41:50.940Z,8.73
2023-02-16T12:44:25.737Z,6.90
2023-02-16T12:47:02.731Z,7.00
2023-02-16T12:49:36.830Z,8.00
2023-02-16T12:52:11.105Z,5.80
2023-02-16T12:54:43.906Z,6.40
2023-02-16T12:57:15.335Z,7.10
2023-02-16T12:59:48.620Z,6.87
2023-02-16T13:02:21.442Z,6.82
2023-02-16T13:04:57.167Z,6.90
2023-02-16T13:07:32.475Z,7.27
2023-02-16T13:10:05.609Z,7.07
2023-02-16T13:12:38.051Z,6.80
2023-02-16T13:15:14.176Z,8.10
2023-02-16T13:17:46.565Z,6.33
2023-02-16T13:20:18.042Z,7.77
2023-02-16T13:23:05.067Z,6.22
2023-02-16T13:25:52.608Z,7.20
2023-02-16T13:28:39.819Z,6.87
2023-02-16T13:31:22.915Z,7.83
2023-02-16T13:34:08.729Z,7.40
2023-02-16T13:36:59.445Z,7.37
2023-02-16T13:39:39.608Z,7.53
2023-02-16T13:42:29.216Z,6.63
2023-02-16T13:44:59.353Z,7.07
2023-02-16T13:47:29.924Z,7.30
2023-02-16T13:49:59.554Z,7.40
2023-02-16T13:52:33.993Z,9.47
2023-02-16T13:55:04.587Z,11.03
2023-02-16T13:58:02.263Z,10.63
2023-02-16T14:00:33.470Z,9.17
2023-02-16T14:03:04.018Z,11.67
2023-02-16T14:05:35.698Z,11.23
2023-02-16T14:08:20.527Z,8.67
2023-02-16T14:11:03.754Z,8.53
2023-02-16T14:13:34.780Z,8.40
2023-02-16T14:16:09.132Z,7.77
2023-02-16T14:18:43.022Z,11.07
2023-02-16T14:21:32.542Z,8.93
2023-02-16T14:24:04.003Z,10.97
2023-02-16T14:26:32.828Z,10.70
2023-02-16T14:29:12.349Z,8.77
2023-02-16T14:31:45.289Z,8.97
2023-02-16T14:34:19.093Z,10.27
2023-02-16T14:37:24.135Z,10.80
2023-02-16T14:40:07.395Z,10.83
2023-02-16T14:42:36.639Z,10.10
2023-02-16T14:45:21.519Z,10.63
2023-02-16T14:47:59.890Z,13.97
2023-02-16T14:50:39.043Z,9.73
2023-02-16T14:53:42.405Z,8.17
2023-02-16T14:56:38.027Z,7.40
2023-02-16T14:59:12.942Z,8.93
2023-02-16T15:01:42.575Z,9.40
2023-02-16T15:04:11.817Z,9.07
2023-02-16T15:06:42.670Z,8.63
2023-02-16T15:09:17.523Z,7.60
2023-02-16T15:12:08.594Z,7.27
2023-02-16T15:14:42.699Z,7.67
2023-02-16T15:17:11.663Z,8.73
2023-02-16T15:19:39.775Z,7.60
2023-02-16T15:22:18.103Z,6.50
2023-02-16T15:24:56.752Z,8.77
2023-02-16T15:27:28.973Z,9.47
2023-02-16T15:30:10.166Z,9.03
2023-02-16T15:32:38.383Z,8.97
2023-02-16T15:35:14.324Z,8.03
2023-02-16T15:37:42.139Z,11.13
2023-02-16T15:40:25.870Z,12.73
2023-02-16T15:42:58.416Z,11.77
2023-02-16T15:45:32.423Z,15.90
2023-02-16T15:48:21.903Z,15.87
2023-02-16T15:50:51.658Z,12.00
2023-02-16T15:53:25.372Z,11.87
2023-02-16T15:55:53.303Z,13.03
2023-02-16T15:58:22.465Z,11.80
2023-02-16T16:00:50.358Z,10.70
2023-02-16T16:03:22.397Z,11.60
2023-02-16T16:06:04.797Z,10.50
2023-02-16T16:08:33.446Z,8.97
2023-02-16T16:11:01.839Z,9.83
2023-02-16T16:13:32.789Z,9.13
2023-02-16T16:16:04.555Z,10.03
2023-02-16T16:18:38.929Z,11.57
2023-02-16T16:21:23.941Z,10.80
2023-02-16T16:24:01.123Z,11.97
2023-02-16T16:26:31.641Z,11.83
2023-02-16T16:29:00.854Z,12.67
2023-02-16T16:31:46.448Z,11.00
2023-02-16T16:34:34.070Z,12.37
2023-02-16T16:37:03.771Z,10.97
2023-02-16T16:39:33.121Z,9.80
2023-02-16T16:42:23.081Z,10.77
2023-02-16T16:45:07.013Z,9.47
2023-02-16T16:47:38.549Z,10.23
2023-02-16T16:50:24.335Z,10.50
2023-02-16T16:52:52.343Z,10.47
2023-02-16T16:55:26.353Z,9.23
2023-02-16T16:57:56.222Z,8.97
2023-02-16T17:00:28.276Z,11.80
2023-02-16T17:02:56.123Z,9.90
2023-02-16T17:05:23.942Z,14.13
2023-02-16T17:07:51.778Z,14.73
2023-02-16T17:10:21.466Z,14.00
2023-02-16T17:12:52.889Z,16.47
2023-02-16T17:15:40.654Z,13.50
2023-02-16T17:18:10.733Z,15.87
2023-02-16T17:20:38.499Z,17.30
2023-02-16T17:23:06.256Z,16.93
2023-02-16T17:25:35.669Z,12.63
2023-02-16T17:28:04.660Z,13.73
2023-02-16T17:30:34.123Z,9.63
2023-02-16T17:33:02.282Z,9.73
2023-02-16T17:35:31.387Z,10.30
2023-02-16T17:37:59.538Z,14.27
2023-02-16T17:40:27.864Z,13.73
2023-02-16T17:42:55.716Z,14.43
2023-02-16T17:45:23.732Z,13.90
2023-02-16T17:47:53.735Z,12.20
2023-02-16T17:50:22.017Z,13.67
2023-02-16T17:52:49.855Z,14.87
2023-02-16T17:55:17.667Z,17.27
2023-02-16T17:57:45.445Z,16.17
2023-02-16T18:00:18.981Z,14.57
2023-02-16T18:02:47.577Z,15.47
2023-02-16T18:05:16.747Z,15.37
2023-02-16T18:07:44.531Z,14.57
2023-02-16T18:10:20.302Z,15.13
2023-02-16T18:12:48.082Z,12.60
2023-02-16T18:15:16.000Z,17.17
2023-02-16T18:17:43.779Z,15.93
2023-02-16T18:20:17.590Z,15.17
2023-02-16T18:22:45.374Z,16.43
2023-02-16T18:25:13.192Z,13.20
2023-02-16T18:27:41.070Z,18.10
2023-02-16T18:30:10.494Z,14.40
2023-02-16T18:32:38.314Z,17.10
2023-02-16T18:35:06.814Z,14.97
2023-02-16T18:37:36.166Z,20.20
2023-02-16T18:40:04.544Z,20.00
2023-02-16T18:42:32.378Z,19.27
2023-02-16T18:45:00.298Z,20.97
2023-02-16T18:47:28.668Z,20.13
2023-02-16T18:49:56.878Z,19.23
2023-02-16T18:52:25.236Z,17.23
2023-02-16T18:54:54.396Z,17.50
2023-02-16T18:57:22.677Z,21.43
2023-02-16T18:59:50.704Z,17.27
2023-02-16T19:02:18.466Z,18.27
2023-02-16T19:04:46.283Z,18.93
2023-02-16T19:07:14.278Z,17.00
2023-02-16T19:09:42.110Z,16.47
2023-02-16T19:12:11.261Z,17.87
2023-02-16T19:14:39.106Z,19.23
2023-02-16T19:17:06.883Z,20.10
2023-02-16T19:19:35.911Z,19.97
2023-02-16T19:22:03.971Z,20.20
2023-02-16T19:24:31.865Z,18.87
2023-02-16T19:26:59.654Z,22.23
2023-02-16T19:29:28.827Z,21.20
2023-02-16T19:31:56.731Z,17.57
2023-02-16T19:34:24.677Z,20.13
2023-02-16T19:36:52.518Z,17.53
2023-02-16T19:39:20.305Z,16.33
2023-02-16T19:41:48.122Z,18.60
2023-02-16T19:44:15.972Z,18.00
2023-02-16T19:46:45.140Z,21.17
2023-02-16T19:49:14.359Z,25.90
2023-02-16T19:51:42.206Z,21.63
2023-02-16T19:54:10.239Z,22.93
2023-02-16T19:56:40.396Z,17.27
2023-02-16T19:59:08.842Z,18.53
2023-02-16T20:01:36.749Z,19.67
2023-02-16T20:04:06.058Z,15.70
2023-02-16T20:06:37.164Z,17.17
2023-02-16T20:09:05.139Z,20.63
2023-02-16T20:11:33.105Z,18.83
2023-02-16T20:14:01.517Z,17.20
2023-02-16T20:16:30.147Z,17.23
2023-02-16T20:18:58.791Z,17.43
2023-02-16T20:21:29.794Z,19.53
2023-02-16T20:24:00.292Z,17.27
2023-02-16T20:26:30.601Z,19.57
2023-02-16T20:28:59.913Z,19.43
2023-02-16T20:31:30.055Z,19.63
2023-02-16T20:33:58.859Z,22.70
2023-02-16T20:36:28.050Z,18.50
2023-02-16T20:38:55.840Z,18.77
2023-02-16T20:41:24.045Z,18.10
2023-02-16T20:43:52.351Z,17.13
2023-02-16T20:46:20.572Z,17.73
2023-02-16T20:48:49.938Z,17.97
2023-02-16T20:51:18.325Z,17.87
2023-02-16T20:53:47.753Z,18.83
2023-02-16T20:56:20.459Z,18.97
2023-02-16T20:58:48.827Z,22.27
2023-02-16T21:01:20.209Z,16.27
2023-02-16T21:03:48.638Z,20.77
2023-02-16T21:06:16.854Z,19.60
2023-02-16T21:08:44.718Z,19.20
2023-02-16T21:11:14.160Z,16.97
2023-02-16T21:13:42.630Z,20.37
2023-02-16T21:16:11.717Z,17.43
2023-02-16T21:18:40.691Z,17.80
2023-02-16T21:21:08.984Z,17.80
2023-02-16T21:23:37.233Z,15.67
2023-02-16T21:26:06.731Z,17.00
2023-02-16T21:28:36.067Z,18.87
2023-02-16T21:31:06.317Z,16.33
2023-02-16T21:33:34.574Z,15.63
2023-02-16T21:36:07.388Z,16.53
2023-02-16T21:38:36.190Z,15.93
2023-02-16T21:41:28.485Z,17.60
2023-02-16T21:44:01.180Z,13.50
2023-02-16T21:46:30.908Z,18.57
2023-02-16T21:48:58.523Z,15.67
2023-02-16T21:51:28.845Z,21.40
2023-02-16T21:53:57.384Z,16.87
2023-02-16T21:56:30.050Z,15.50
2023-02-16T21:58:59.515Z,15.53
2023-02-16T22:01:30.344Z,18.23
2023-02-16T22:04:00.212Z,14.60
2023-02-16T22:06:30.028Z,13.83
2023-02-16T22:08:57.794Z,15.80
2023-02-16T22:11:25.849Z,13.33
2023-02-16T22:13:54.728Z,12.33
2023-02-16T22:16:24.904Z,13.23
2023-02-16T22:18:57.177Z,10.50
2023-02-16T22:21:25.096Z,12.87
2023-02-16T22:23:52.878Z,11.53
2023-02-16T22:26:23.541Z,10.23
2023-02-16T22:28:51.836Z,11.67
2023-02-16T22:31:20.760Z,10.93
2023-02-16T22:33:55.330Z,11.00
2023-02-16T22:36:23.101Z,10.43
2023-02-16T22:38:51.021Z,10.07
2023-02-16T22:41:18.809Z,8.93
2023-02-16T22:43:46.634Z,12.57
2023-02-16T22:46:16.794Z,20.50
2023-02-16T22:48:45.208Z,17.60
2023-02-16T22:51:16.076Z,20.77
2023-02-16T22:53:43.997Z,18.73
2023-02-16T22:56:14.509Z,18.73
2023-02-16T22:58:42.609Z,22.53
2023-02-16T23:01:13.027Z,18.87
2023-02-16T23:03:41.532Z,19.53
2023-02-16T23:06:16.068Z,19.37
2023-02-16T23:08:44.256Z,18.90
2023-02-16T23:11:13.152Z,17.87
2023-02-16T23:13:40.968Z,15.43
2023-02-16T23:16:11.581Z,16.63
2023-02-16T23:18:39.466Z,16.80
2023-02-16T23:21:08.762Z,18.07
2023-02-16T23:23:38.080Z,17.03
2023-02-16T23:26:07.472Z,14.47
2023-02-16T23:28:36.269Z,14.50
2023-02-16T23:31:04.357Z,15.00
2023-02-16T23:33:32.210Z,18.73
2023-02-16T23:36:00.297Z,17.77
2023-02-16T23:38:28.213Z,16.03
2023-02-16T23:40:58.453Z,16.90
2023-02-16T23:43:27.183Z,14.87
2023-02-16T23:45:55.297Z,16.63
2023-02-16T23:48:23.465Z,17.43
2023-02-16T23:50:51.727Z,14.90
2023-02-16T23:53:20.000Z,16.77
2023-02-16T23:55:59.446Z,15.47
2023-02-16T23:58:28.334Z,14.67
