createdAt,value
2024-05-09T00:00:56.801Z,0.00
2024-05-09T00:01:56.752Z,0.00
2024-05-09T00:02:56.776Z,0.00
2024-05-09T00:03:56.713Z,0.00
2024-05-09T00:04:56.747Z,0.00
2024-05-09T00:05:56.715Z,0.00
2024-05-09T00:06:56.712Z,0.00
2024-05-09T00:07:56.673Z,0.00
2024-05-09T00:08:56.654Z,0.00
2024-05-09T00:09:56.637Z,0.00
2024-05-09T00:10:56.797Z,0.00
2024-05-09T00:11:56.736Z,0.00
2024-05-09T00:12:56.629Z,0.00
2024-05-09T00:13:56.596Z,0.00
2024-05-09T00:14:56.589Z,0.00
2024-05-09T00:15:56.547Z,0.00
2024-05-09T00:16:56.583Z,0.00
2024-05-09T00:17:56.959Z,0.00
2024-05-09T00:18:56.667Z,0.00
2024-05-09T00:19:56.520Z,0.00
2024-05-09T00:20:56.556Z,0.00
2024-05-09T00:21:56.507Z,0.00
2024-05-09T00:22:56.577Z,0.00
2024-05-09T00:23:56.468Z,0.00
2024-05-09T00:24:56.456Z,0.00
2024-05-09T00:25:56.807Z,0.00
2024-05-09T00:26:56.447Z,0.00
2024-05-09T00:27:56.442Z,0.00
2024-05-09T00:28:56.504Z,0.00
2024-05-09T00:29:56.439Z,0.00
2024-05-09T00:30:56.425Z,0.00
2024-05-09T00:31:56.528Z,0.00
2024-05-09T00:32:56.578Z,0.00
2024-05-09T00:33:56.594Z,0.00
2024-05-09T00:34:56.414Z,0.00
2024-05-09T00:35:56.357Z,0.00
2024-05-09T00:36:56.333Z,0.00
2024-05-09T00:37:56.362Z,0.00
2024-05-09T00:38:56.299Z,0.00
2024-05-09T00:39:56.312Z,0.00
2024-05-09T00:40:56.311Z,0.00
2024-05-09T00:41:56.268Z,0.00
2024-05-09T00:42:56.250Z,0.00
2024-05-09T00:43:56.299Z,0.00
2024-05-09T00:44:56.252Z,0.00
2024-05-09T00:45:56.217Z,0.00
2024-05-09T00:46:56.326Z,0.00
2024-05-09T00:47:56.266Z,0.00
2024-05-09T00:48:56.275Z,0.00
2024-05-09T00:49:56.179Z,0.00
2024-05-09T00:50:56.215Z,0.00
2024-05-09T00:51:56.188Z,0.00
2024-05-09T00:52:56.145Z,0.00
2024-05-09T00:53:56.159Z,0.00
2024-05-09T00:54:56.107Z,0.00
2024-05-09T00:55:56.490Z,0.00
2024-05-09T00:56:56.366Z,0.00
2024-05-09T00:57:56.083Z,0.00
2024-05-09T00:58:56.169Z,0.00
2024-05-09T00:59:56.061Z,0.00
2024-05-09T01:00:56.065Z,0.00
2024-05-09T01:01:56.178Z,0.00
2024-05-09T01:02:56.156Z,0.00
2024-05-09T01:03:56.121Z,0.00
2024-05-09T01:04:56.140Z,0.00
2024-05-09T01:05:56.106Z,0.00
2024-05-09T01:06:55.972Z,0.00
2024-05-09T01:07:56.015Z,0.00
2024-05-09T01:08:55.971Z,0.00
2024-05-09T01:09:55.957Z,0.00
2024-05-09T01:10:56.059Z,0.00
2024-05-09T01:11:56.016Z,0.00
2024-05-09T01:12:55.952Z,0.00
2024-05-09T01:13:55.916Z,0.00
2024-05-09T01:14:55.930Z,0.00
2024-05-09T01:15:55.889Z,0.00
2024-05-09T01:16:55.869Z,0.00
2024-05-09T01:17:56.317Z,0.00
2024-05-09T01:18:55.891Z,0.00
2024-05-09T01:19:55.880Z,0.00
2024-05-09T01:20:55.844Z,0.00
2024-05-09T01:21:55.851Z,0.00
2024-05-09T01:22:55.842Z,0.00
2024-05-09T01:23:55.791Z,0.00
2024-05-09T01:24:55.790Z,0.00
2024-05-09T01:25:55.840Z,0.00
2024-05-09T01:26:55.764Z,0.00
2024-05-09T01:27:55.738Z,0.00
2024-05-09T01:28:55.746Z,0.00
2024-05-09T01:29:55.728Z,0.00
2024-05-09T01:30:55.694Z,0.00
2024-05-09T01:31:55.817Z,0.00
2024-05-09T01:32:55.796Z,0.00
2024-05-09T01:33:55.847Z,0.00
2024-05-09T01:34:55.689Z,0.00
2024-05-09T01:35:55.692Z,0.00
2024-05-09T01:36:55.679Z,0.00
2024-05-09T01:37:55.679Z,0.00
2024-05-09T01:38:55.623Z,0.00
2024-05-09T01:39:55.640Z,0.00
2024-05-09T01:40:55.641Z,0.00
2024-05-09T01:41:55.600Z,0.00
2024-05-09T01:42:55.563Z,0.00
2024-05-09T01:43:55.604Z,0.00
2024-05-09T01:44:55.628Z,0.00
2024-05-09T01:45:55.569Z,0.00
2024-05-09T01:46:55.591Z,0.00
2024-05-09T01:47:55.787Z,0.00
2024-05-09T01:48:55.556Z,0.00
2024-05-09T01:49:55.542Z,0.00
2024-05-09T01:50:55.567Z,0.00
2024-05-09T01:51:55.486Z,0.00
2024-05-09T01:52:55.519Z,0.00
2024-05-09T01:53:55.459Z,0.00
2024-05-09T01:54:55.465Z,0.00
2024-05-09T01:55:55.507Z,0.00
2024-05-09T01:56:55.415Z,0.00
2024-05-09T01:57:55.495Z,0.00
2024-05-09T01:58:55.477Z,0.00
2024-05-09T01:59:55.382Z,0.00
2024-05-09T02:00:55.465Z,0.00
2024-05-09T02:01:57.645Z,0.00
2024-05-09T02:02:55.494Z,0.00
2024-05-09T02:03:55.551Z,0.00
2024-05-09T02:04:55.465Z,0.00
2024-05-09T02:05:55.363Z,0.00
2024-05-09T02:06:55.296Z,0.00
2024-05-09T02:07:55.420Z,0.00
2024-05-09T02:08:55.287Z,0.00
2024-05-09T02:09:55.272Z,0.00
2024-05-09T02:10:55.409Z,0.00
2024-05-09T02:11:55.294Z,0.00
2024-05-09T02:12:55.238Z,0.00
2024-05-09T02:13:55.295Z,0.00
2024-05-09T02:14:55.221Z,0.00
2024-05-09T02:15:55.230Z,0.00
2024-05-09T02:16:55.233Z,0.00
2024-05-09T02:17:55.419Z,0.00
2024-05-09T02:18:55.392Z,0.00
2024-05-09T02:19:55.229Z,0.00
2024-05-09T02:20:55.215Z,0.00
2024-05-09T02:21:55.143Z,0.00
2024-05-09T02:22:55.197Z,0.00
2024-05-09T02:23:55.133Z,0.00
2024-05-09T02:24:55.145Z,0.00
2024-05-09T02:25:55.121Z,0.00
2024-05-09T02:26:55.097Z,0.00
2024-05-09T02:27:55.163Z,0.00
2024-05-09T02:28:55.134Z,0.00
2024-05-09T02:29:55.070Z,0.00
2024-05-09T02:30:55.069Z,0.00
2024-05-09T02:31:55.149Z,0.00
2024-05-09T02:32:55.186Z,0.00
2024-05-09T02:33:55.162Z,0.00
2024-05-09T02:34:55.093Z,0.00
2024-05-09T02:35:54.988Z,0.00
2024-05-09T02:36:55.034Z,0.00
2024-05-09T02:37:55.031Z,0.00
2024-05-09T02:38:54.997Z,0.00
2024-05-09T02:39:54.969Z,0.00
2024-05-09T02:40:54.936Z,0.00
2024-05-09T02:41:54.921Z,0.00
2024-05-09T02:42:54.915Z,0.00
2024-05-09T02:43:54.998Z,0.00
2024-05-09T02:44:54.902Z,0.00
2024-05-09T02:45:54.887Z,0.00
2024-05-09T02:46:54.883Z,0.00
2024-05-09T02:47:55.149Z,0.00
2024-05-09T02:48:55.021Z,0.00
2024-05-09T02:49:54.872Z,0.00
2024-05-09T02:50:54.867Z,0.00
2024-05-09T02:51:54.828Z,0.00
2024-05-09T02:52:54.833Z,0.00
2024-05-09T02:53:54.806Z,0.00
2024-05-09T02:54:54.784Z,0.00
2024-05-09T02:55:54.871Z,0.00
2024-05-09T02:56:54.746Z,0.00
2024-05-09T02:57:54.786Z,0.00
2024-05-09T02:58:54.751Z,0.00
2024-05-09T02:59:54.751Z,0.00
2024-05-09T03:00:54.755Z,0.00
2024-05-09T03:01:54.750Z,0.00
2024-05-09T03:02:54.904Z,0.00
2024-05-09T03:03:54.892Z,0.00
2024-05-09T03:04:54.745Z,0.00
2024-05-09T03:05:54.672Z,0.00
2024-05-09T03:06:54.631Z,0.00
2024-05-09T03:07:54.742Z,0.00
2024-05-09T03:08:54.604Z,0.00
2024-05-09T03:09:54.649Z,0.00
2024-05-09T03:10:54.627Z,0.00
2024-05-09T03:11:54.907Z,0.00
2024-05-09T03:12:54.570Z,0.00
2024-05-09T03:13:54.602Z,0.00
2024-05-09T03:14:54.570Z,4.00
2024-05-09T03:15:54.526Z,4.00
2024-05-09T03:16:54.616Z,0.00
2024-05-09T03:17:54.597Z,0.00
2024-05-09T03:18:54.709Z,4.00
2024-05-09T03:19:54.561Z,0.00
2024-05-09T03:20:54.602Z,4.00
2024-05-09T03:21:54.468Z,4.00
2024-05-09T03:22:56.757Z,4.00
2024-05-09T03:23:54.477Z,4.00
2024-05-09T03:24:54.476Z,4.00
2024-05-09T03:25:54.501Z,8.00
2024-05-09T03:26:54.438Z,8.00
2024-05-09T03:27:54.394Z,12.00
2024-05-09T03:28:54.472Z,8.00
2024-05-09T03:29:54.363Z,12.00
2024-05-09T03:30:54.383Z,12.00
2024-05-09T03:31:54.470Z,16.00
2024-05-09T03:32:54.521Z,16.00
2024-05-09T03:33:54.528Z,20.00
2024-05-09T03:34:54.354Z,20.00
2024-05-09T03:35:54.328Z,24.00
2024-05-09T03:36:54.304Z,28.00
2024-05-09T03:37:54.373Z,36.00
2024-05-09T03:38:54.280Z,36.00
2024-05-09T03:39:54.273Z,44.00
2024-05-09T03:40:54.271Z,48.00
2024-05-09T03:41:54.235Z,56.00
2024-05-09T03:42:54.221Z,64.00
2024-05-09T03:43:54.246Z,72.00
2024-05-09T03:44:54.267Z,76.00
2024-05-09T03:45:54.198Z,84.00
2024-05-09T03:46:54.193Z,96.00
2024-05-09T03:47:54.398Z,104.00
2024-05-09T03:48:54.242Z,116.00
2024-05-09T03:49:54.202Z,128.00
2024-05-09T03:50:54.232Z,144.00
2024-05-09T03:51:54.191Z,152.00
2024-05-09T03:52:54.130Z,168.00
2024-05-09T03:53:54.131Z,184.00
2024-05-09T03:54:54.096Z,200.00
2024-05-09T03:55:54.080Z,212.00
2024-05-09T03:56:54.074Z,232.00
2024-05-09T03:57:54.079Z,252.00
2024-05-09T03:58:54.072Z,268.00
2024-05-09T03:59:54.041Z,288.00
2024-05-09T04:00:54.052Z,308.00
2024-05-09T04:01:54.108Z,328.00
2024-05-09T04:02:54.171Z,348.00
2024-05-09T04:03:54.211Z,368.00
2024-05-09T04:04:54.080Z,392.00
2024-05-09T04:05:53.972Z,416.00
2024-05-09T04:06:53.956Z,436.00
2024-05-09T04:07:54.004Z,464.00
2024-05-09T04:08:53.925Z,488.00
2024-05-09T04:09:53.939Z,512.00
2024-05-09T04:10:53.991Z,536.00
2024-05-09T04:11:54.057Z,560.00
2024-05-09T04:12:53.893Z,588.00
2024-05-09T04:13:53.915Z,616.00
2024-05-09T04:14:53.880Z,640.00
2024-05-09T04:15:53.870Z,668.00
2024-05-09T04:16:53.887Z,700.00
2024-05-09T04:17:54.139Z,728.00
2024-05-09T04:18:53.955Z,760.00
2024-05-09T04:19:53.822Z,788.00
2024-05-09T04:20:53.821Z,816.00
2024-05-09T04:21:53.822Z,844.00
2024-05-09T04:22:53.789Z,876.00
2024-05-09T04:23:53.770Z,908.00
2024-05-09T04:24:53.752Z,936.00
2024-05-09T04:25:53.763Z,968.00
2024-05-09T04:26:53.746Z,1000.00
2024-05-09T04:27:53.729Z,1032.00
2024-05-09T04:28:53.717Z,1064.00
2024-05-09T04:29:53.701Z,1092.00
2024-05-09T04:30:53.736Z,1120.00
2024-05-09T04:31:53.892Z,1152.00
2024-05-09T04:32:53.735Z,1180.00
2024-05-09T04:33:53.800Z,1208.00
2024-05-09T04:34:53.660Z,1244.00
2024-05-09T04:35:53.639Z,1276.00
2024-05-09T04:36:53.617Z,1308.00
2024-05-09T04:37:53.645Z,1348.00
2024-05-09T04:38:53.591Z,1380.00
2024-05-09T04:39:53.565Z,1416.00
2024-05-09T04:40:53.648Z,1444.00
2024-05-09T04:41:53.563Z,1472.00
2024-05-09T04:42:53.540Z,1500.00
2024-05-09T04:43:53.554Z,1528.00
2024-05-09T04:44:56.532Z,1560.00
2024-05-09T04:45:53.610Z,1596.00
2024-05-09T04:46:53.554Z,1628.00
2024-05-09T04:47:53.979Z,1664.00
2024-05-09T04:48:53.668Z,1696.00
2024-05-09T04:49:53.480Z,1732.00
2024-05-09T04:50:53.546Z,1768.00
2024-05-09T04:51:53.431Z,1800.00
2024-05-09T04:52:53.481Z,1828.00
2024-05-09T04:53:53.454Z,1852.00
2024-05-09T04:54:54.745Z,1872.00
2024-05-09T04:55:53.422Z,1896.00
2024-05-09T04:56:53.400Z,1924.00
2024-05-09T04:57:53.353Z,1956.00
2024-05-09T04:58:53.422Z,1992.00
2024-05-09T04:59:53.414Z,2032.00
2024-05-09T05:00:53.363Z,2084.00
2024-05-09T05:01:53.517Z,2140.00
2024-05-09T05:02:53.706Z,2196.00
2024-05-09T05:03:55.889Z,2252.00
2024-05-09T05:04:53.489Z,2280.00
2024-05-09T05:05:53.339Z,2288.00
2024-05-09T05:06:53.304Z,2296.00
2024-05-09T05:07:53.299Z,2324.00
2024-05-09T05:08:53.275Z,2364.00
2024-05-09T05:09:53.256Z,2404.00
2024-05-09T05:10:53.392Z,2448.00
2024-05-09T05:11:53.294Z,2524.00
2024-05-09T05:12:53.228Z,2604.00
2024-05-09T05:13:53.240Z,2680.00
2024-05-09T05:14:53.186Z,2748.00
2024-05-09T05:15:53.569Z,2788.00
2024-05-09T05:16:53.177Z,2812.00
2024-05-09T05:17:53.294Z,2824.00
2024-05-09T05:18:53.337Z,2840.00
2024-05-09T05:19:53.243Z,2884.00
2024-05-09T05:20:53.186Z,3012.00
2024-05-09T05:21:53.125Z,3104.00
2024-05-09T05:22:53.107Z,3140.00
2024-05-09T05:23:53.077Z,3112.00
2024-05-09T05:24:53.186Z,3176.00
2024-05-09T05:25:53.929Z,3272.00
2024-05-09T05:26:53.052Z,3212.00
2024-05-09T05:27:53.033Z,3192.00
2024-05-09T05:28:53.088Z,3224.00
2024-05-09T05:29:53.056Z,3216.00
2024-05-09T05:30:53.048Z,3168.00
2024-05-09T05:31:53.279Z,3184.00
2024-05-09T05:32:53.129Z,3204.00
2024-05-09T05:33:53.125Z,3236.00
2024-05-09T05:34:53.052Z,3368.00
2024-05-09T05:35:52.946Z,3372.00
2024-05-09T05:36:52.961Z,3316.00
2024-05-09T05:37:53.286Z,3192.00
2024-05-09T05:38:52.983Z,3076.00
2024-05-09T05:39:52.915Z,3112.00
2024-05-09T05:40:52.966Z,3176.00
2024-05-09T05:41:52.885Z,3128.00
2024-05-09T05:42:52.877Z,3172.00
2024-05-09T05:43:52.937Z,3284.00
2024-05-09T05:44:52.843Z,3352.00
2024-05-09T05:45:52.893Z,3432.00
2024-05-09T05:46:52.857Z,3472.00
2024-05-09T05:47:53.113Z,3528.00
2024-05-09T05:48:52.902Z,3612.00
2024-05-09T05:49:52.805Z,3724.00
2024-05-09T05:50:52.900Z,3748.00
2024-05-09T05:51:52.791Z,3740.00
2024-05-09T05:52:52.779Z,3700.00
2024-05-09T05:53:52.748Z,3672.00
2024-05-09T05:54:52.768Z,3668.00
2024-05-09T05:55:52.771Z,3652.00
2024-05-09T05:56:52.712Z,3624.00
2024-05-09T05:57:52.744Z,3588.00
2024-05-09T05:58:52.741Z,3552.00
2024-05-09T05:59:52.723Z,3560.00
2024-05-09T06:00:52.760Z,3640.00
2024-05-09T06:01:52.700Z,3700.00
2024-05-09T06:02:52.833Z,3748.00
2024-05-09T06:03:52.738Z,3804.00
2024-05-09T06:04:52.747Z,3808.00
2024-05-09T06:05:52.674Z,3772.00
2024-05-09T06:06:52.625Z,3784.00
2024-05-09T06:07:52.638Z,3808.00
2024-05-09T06:08:52.723Z,3856.00
2024-05-09T06:09:52.567Z,3892.00
2024-05-09T06:10:52.642Z,3956.00
2024-05-09T06:11:52.611Z,4008.00
2024-05-09T06:12:52.562Z,4068.00
2024-05-09T06:13:52.559Z,4132.00
2024-05-09T06:14:52.522Z,4200.00
2024-05-09T06:15:52.486Z,4236.00
2024-05-09T06:16:54.711Z,4232.00
2024-05-09T06:17:52.603Z,4244.00
2024-05-09T06:18:52.633Z,4300.00
2024-05-09T06:19:52.630Z,4396.00
2024-05-09T06:20:52.598Z,4460.00
2024-05-09T06:21:52.455Z,4484.00
2024-05-09T06:22:52.449Z,4484.00
2024-05-09T06:23:52.415Z,4492.00
2024-05-09T06:24:52.410Z,4404.00
2024-05-09T06:25:52.447Z,4352.00
2024-05-09T06:26:52.361Z,4240.00
2024-05-09T06:27:52.372Z,4152.00
2024-05-09T06:28:52.427Z,4092.00
2024-05-09T06:29:52.317Z,4052.00
2024-05-09T06:30:52.365Z,4036.00
2024-05-09T06:31:52.413Z,4024.00
2024-05-09T06:32:52.500Z,3972.00
2024-05-09T06:33:52.507Z,3900.00
2024-05-09T06:34:52.354Z,3860.00
2024-05-09T06:35:52.577Z,3820.00
2024-05-09T06:36:52.249Z,3808.00
2024-05-09T06:37:52.249Z,3796.00
2024-05-09T06:38:52.263Z,3792.00
2024-05-09T06:39:52.227Z,3796.00
2024-05-09T06:40:52.241Z,3832.00
2024-05-09T06:41:52.221Z,3928.00
2024-05-09T06:42:52.173Z,3928.00
2024-05-09T06:43:52.288Z,3940.00
2024-05-09T06:44:52.209Z,3956.00
2024-05-09T06:45:52.159Z,4080.00
2024-05-09T06:46:52.239Z,4108.00
2024-05-09T06:47:52.353Z,4100.00
2024-05-09T06:48:52.351Z,4084.00
2024-05-09T06:49:52.119Z,4104.00
2024-05-09T06:50:52.285Z,4104.00
2024-05-09T06:51:52.069Z,4124.00
2024-05-09T06:52:52.128Z,4136.00
2024-05-09T06:53:52.200Z,4140.00
2024-05-09T06:54:52.031Z,4176.00
2024-05-09T06:55:52.080Z,4224.00
2024-05-09T06:56:52.012Z,4212.00
2024-05-09T06:57:52.012Z,4168.00
2024-05-09T06:58:52.036Z,4132.00
2024-05-09T06:59:51.982Z,4136.00
2024-05-09T07:00:52.137Z,4176.00
2024-05-09T07:01:52.027Z,4200.00
2024-05-09T07:02:52.017Z,4216.00
2024-05-09T07:03:52.068Z,4228.00
2024-05-09T07:04:52.110Z,4240.00
2024-05-09T07:05:52.015Z,4140.00
2024-05-09T07:06:51.949Z,4224.00
2024-05-09T07:07:51.939Z,4124.00
2024-05-09T07:08:52.569Z,4148.00
2024-05-09T07:09:51.868Z,4164.00
2024-05-09T07:10:51.918Z,4128.00
2024-05-09T07:11:51.937Z,4176.00
2024-05-09T07:12:51.813Z,4180.00
2024-05-09T07:13:51.850Z,4232.00
2024-05-09T07:14:51.880Z,4192.00
2024-05-09T07:15:51.840Z,4212.00
2024-05-09T07:16:51.859Z,4200.00
2024-05-09T07:17:51.944Z,4192.00
2024-05-09T07:18:51.882Z,4220.00
2024-05-09T07:19:51.821Z,4220.00
2024-05-09T07:20:51.777Z,4216.00
2024-05-09T07:21:51.737Z,4192.00
2024-05-09T07:22:51.782Z,4196.00
2024-05-09T07:23:51.789Z,4196.00
2024-05-09T07:24:51.717Z,4192.00
2024-05-09T07:25:51.763Z,4208.00
2024-05-09T07:26:51.694Z,4132.00
2024-05-09T07:27:51.746Z,4128.00
2024-05-09T07:28:51.693Z,4140.00
2024-05-09T07:29:51.656Z,4188.00
2024-05-09T07:30:51.720Z,4164.00
2024-05-09T07:31:51.686Z,4152.00
2024-05-09T07:32:51.697Z,4156.00
2024-05-09T07:33:51.689Z,4192.00
2024-05-09T07:34:51.646Z,4180.00
2024-05-09T07:35:51.733Z,4172.00
2024-05-09T07:36:51.557Z,4156.00
2024-05-09T07:37:51.616Z,4176.00
2024-05-09T07:38:51.601Z,4220.00
2024-05-09T07:39:51.550Z,4196.00
2024-05-09T07:40:51.591Z,4208.00
2024-05-09T07:41:51.524Z,4152.00
2024-05-09T07:42:51.521Z,4156.00
2024-05-09T07:43:51.501Z,4188.00
2024-05-09T07:44:51.491Z,4216.00
2024-05-09T07:45:54.373Z,4220.00
2024-05-09T07:47:52.342Z,4220.00
2024-05-09T07:49:35.275Z,4232.00
2024-05-09T07:51:32.754Z,4228.00
2024-05-09T07:52:33.084Z,4204.00
2024-05-09T07:53:20.981Z,4292.00
2024-05-09T07:53:35.402Z,4244.00
2024-05-09T07:53:55.019Z,4300.00
2024-05-09T07:54:51.904Z,4268.00
2024-05-09T07:55:51.537Z,4260.00
2024-05-09T07:56:52.567Z,4256.00
2024-05-09T07:57:51.760Z,4256.00
2024-05-09T07:58:51.842Z,4240.00
2024-05-09T07:59:51.324Z,4248.00
2024-05-09T08:00:51.379Z,4248.00
2024-05-09T08:01:51.420Z,4248.00
2024-05-09T08:02:51.342Z,4256.00
2024-05-09T08:03:51.391Z,4260.00
2024-05-09T08:04:51.355Z,4244.00
2024-05-09T08:05:51.329Z,4256.00
2024-05-09T08:06:51.542Z,4224.00
2024-05-09T08:07:51.288Z,4208.00
2024-05-09T08:08:51.231Z,4216.00
2024-05-09T08:09:52.186Z,4224.00
2024-05-09T08:10:51.293Z,4228.00
2024-05-09T08:11:52.191Z,4228.00
2024-05-09T08:12:51.244Z,4232.00
2024-05-09T08:13:51.165Z,4236.00
2024-05-09T08:14:51.154Z,4216.00
2024-05-09T08:15:51.149Z,4196.00
2024-05-09T08:16:51.129Z,4192.00
2024-05-09T08:17:52.136Z,4212.00
2024-05-09T08:18:51.267Z,4220.00
2024-05-09T08:19:51.189Z,4252.00
2024-05-09T08:20:51.095Z,4228.00
2024-05-09T08:21:51.107Z,4228.00
2024-05-09T08:22:51.070Z,4228.00
2024-05-09T08:23:51.073Z,4244.00
2024-05-09T08:24:51.130Z,4240.00
2024-05-09T08:25:52.011Z,4232.00
2024-05-09T08:26:51.972Z,4224.00
2024-05-09T08:27:51.004Z,4224.00
2024-05-09T08:28:51.010Z,4220.00
2024-05-09T08:29:51.018Z,4204.00
2024-05-09T08:30:52.010Z,4252.00
2024-05-09T08:31:51.050Z,4256.00
2024-05-09T08:32:51.967Z,4272.00
2024-05-09T08:33:52.053Z,4344.00
2024-05-09T08:34:51.962Z,4400.00
2024-05-09T08:35:50.964Z,4396.00
2024-05-09T08:36:51.848Z,4356.00
2024-05-09T08:37:50.911Z,4376.00
2024-05-09T08:38:50.885Z,4368.00
2024-05-09T08:39:50.879Z,4368.00
2024-05-09T08:40:51.889Z,4376.00
2024-05-09T08:41:51.821Z,4404.00
2024-05-09T08:42:51.939Z,4424.00
2024-05-09T08:43:50.820Z,4420.00
2024-05-09T08:44:50.809Z,4344.00
2024-05-09T08:45:50.844Z,4324.00
2024-05-09T08:46:51.734Z,4316.00
2024-05-09T08:47:51.783Z,4320.00
2024-05-09T08:48:51.789Z,4296.00
2024-05-09T08:49:50.799Z,4308.00
2024-05-09T08:50:51.733Z,4424.00
2024-05-09T08:51:50.791Z,4356.00
2024-05-09T08:52:51.984Z,4320.00
2024-05-09T08:53:50.705Z,4340.00
2024-05-09T08:54:51.661Z,4352.00
2024-05-09T08:55:51.639Z,4356.00
2024-05-09T08:56:51.625Z,4424.00
2024-05-09T08:57:51.633Z,4432.00
2024-05-09T08:58:51.608Z,4520.00
2024-05-09T08:59:51.610Z,4580.00
2024-05-09T09:00:51.686Z,4660.00
2024-05-09T09:01:51.694Z,4680.00
2024-05-09T09:02:50.626Z,4736.00
2024-05-09T09:03:51.721Z,4760.00
2024-05-09T09:04:51.947Z,4700.00
2024-05-09T09:05:50.635Z,4712.00
2024-05-09T09:06:53.220Z,4748.00
2024-05-09T09:07:50.826Z,4744.00
2024-05-09T09:08:51.576Z,4812.00
2024-05-09T09:09:51.577Z,4752.00
2024-05-09T09:10:50.530Z,4900.00
2024-05-09T09:11:51.555Z,4956.00
2024-05-09T09:12:52.007Z,4848.00
2024-05-09T09:13:50.498Z,4820.00
2024-05-09T09:14:50.499Z,4888.00
2024-05-09T09:15:51.472Z,4896.00
2024-05-09T09:16:51.428Z,4804.00
2024-05-09T09:17:51.501Z,4832.00
2024-05-09T09:18:51.690Z,4936.00
2024-05-09T09:19:51.408Z,5100.00
2024-05-09T09:20:50.390Z,4852.00
2024-05-09T09:21:50.392Z,4520.00
2024-05-09T09:22:51.353Z,4452.00
2024-05-09T09:23:51.357Z,4452.00
2024-05-09T09:24:50.377Z,4408.00
2024-05-09T09:25:51.286Z,4392.00
2024-05-09T09:26:51.293Z,4408.00
2024-05-09T09:27:51.281Z,4404.00
2024-05-09T09:28:50.303Z,4404.00
2024-05-09T09:29:51.242Z,4408.00
2024-05-09T09:30:51.352Z,4412.00
2024-05-09T09:31:50.276Z,4420.00
2024-05-09T09:32:52.842Z,4432.00
2024-05-09T09:33:52.916Z,4432.00
2024-05-09T09:34:51.449Z,4436.00
2024-05-09T09:35:50.217Z,4428.00
2024-05-09T09:36:51.197Z,4416.00
2024-05-09T09:37:50.194Z,4416.00
2024-05-09T09:38:51.157Z,4444.00
2024-05-09T09:39:50.703Z,4444.00
2024-05-09T09:40:51.319Z,4456.00
2024-05-09T09:41:51.120Z,4472.00
2024-05-09T09:42:51.108Z,4480.00
2024-05-09T09:43:52.618Z,4508.00
2024-05-09T09:44:58.153Z,4532.00
2024-05-09T09:45:53.391Z,4516.00
2024-05-09T09:46:51.161Z,4528.00
2024-05-09T09:47:52.173Z,4560.00
2024-05-09T09:48:51.249Z,4568.00
2024-05-09T09:49:51.080Z,4428.00
2024-05-09T09:50:50.102Z,4580.00
2024-05-09T09:51:50.583Z,4560.00
2024-05-09T09:52:50.067Z,4560.00
2024-05-09T09:53:50.962Z,4532.00
2024-05-09T09:54:50.961Z,4560.00
2024-05-09T09:55:50.550Z,4576.00
2024-05-09T09:56:50.946Z,4596.00
2024-05-09T09:57:50.634Z,4600.00
2024-05-09T09:58:51.442Z,4620.00
2024-05-09T09:59:51.399Z,4688.00
2024-05-09T10:00:50.995Z,4664.00
2024-05-09T10:01:50.921Z,4648.00
2024-05-09T10:02:50.847Z,4660.00
2024-05-09T10:03:50.806Z,4684.00
2024-05-09T10:04:50.962Z,4712.00
2024-05-09T10:05:51.881Z,4704.00
2024-05-09T10:06:51.897Z,4708.00
2024-05-09T10:07:50.830Z,4756.00
2024-05-09T10:08:50.750Z,4724.00
2024-05-09T10:09:50.834Z,4760.00
2024-05-09T10:10:51.033Z,4752.00
2024-05-09T10:11:54.409Z,4796.00
2024-05-09T10:12:52.277Z,4800.00
2024-05-09T10:13:50.752Z,4816.00
2024-05-09T10:14:50.314Z,4788.00
2024-05-09T10:15:50.651Z,4784.00
2024-05-09T10:16:50.746Z,4824.00
2024-05-09T10:17:51.038Z,4808.00
2024-05-09T10:18:51.039Z,4820.00
2024-05-09T10:19:51.858Z,4836.00
2024-05-09T10:20:52.176Z,4840.00
2024-05-09T10:21:50.669Z,4836.00
2024-05-09T10:22:50.920Z,4820.00
2024-05-09T10:23:50.807Z,4852.00
2024-05-09T10:24:50.748Z,4892.00
2024-05-09T10:25:52.119Z,4960.00
2024-05-09T10:26:50.547Z,5000.00
2024-05-09T10:27:52.087Z,5008.00
2024-05-09T10:28:50.843Z,5068.00
2024-05-09T10:29:50.579Z,5052.00
2024-05-09T10:30:50.525Z,5084.00
2024-05-09T10:31:50.235Z,5096.00
2024-05-09T10:32:52.123Z,5104.00
2024-05-09T10:33:52.909Z,5128.00
2024-05-09T10:34:49.729Z,5128.00
2024-05-09T10:35:50.682Z,5144.00
2024-05-09T10:36:50.806Z,5164.00
2024-05-09T10:37:50.507Z,5200.00
2024-05-09T10:38:51.972Z,5244.00
2024-05-09T10:39:52.039Z,5296.00
2024-05-09T10:40:50.745Z,5308.00
2024-05-09T10:41:50.660Z,5328.00
2024-05-09T10:42:50.540Z,5324.00
2024-05-09T10:43:50.535Z,5320.00
2024-05-09T10:44:50.346Z,5360.00
2024-05-09T10:45:50.282Z,5324.00
2024-05-09T10:46:50.697Z,5328.00
2024-05-09T10:47:50.668Z,5352.00
2024-05-09T10:48:52.480Z,5356.00
2024-05-09T10:49:52.462Z,5344.00
2024-05-09T10:50:50.278Z,5344.00
2024-05-09T10:51:51.882Z,5376.00
2024-05-09T10:52:50.586Z,5388.00
2024-05-09T10:53:50.570Z,5440.00
2024-05-09T10:54:50.444Z,5440.00
2024-05-09T10:55:50.299Z,5468.00
2024-05-09T10:56:51.848Z,5488.00
2024-05-09T10:57:50.139Z,5516.00
2024-05-09T10:58:50.523Z,5520.00
2024-05-09T10:59:50.427Z,5548.00
2024-05-09T11:00:52.346Z,5560.00
2024-05-09T11:01:50.319Z,5568.00
2024-05-09T11:02:49.656Z,5568.00
2024-05-09T11:03:49.904Z,5580.00
2024-05-09T11:04:50.632Z,5620.00
2024-05-09T11:05:50.488Z,5640.00
2024-05-09T11:06:50.343Z,5628.00
2024-05-09T11:07:49.194Z,5672.00
2024-05-09T11:08:50.080Z,5640.00
2024-05-09T11:09:50.087Z,5636.00
2024-05-09T11:10:50.548Z,5644.00
2024-05-09T11:11:50.321Z,5680.00
2024-05-09T11:12:50.248Z,5680.00
2024-05-09T11:13:50.223Z,5708.00
2024-05-09T11:14:50.005Z,5700.00
2024-05-09T11:15:51.564Z,5704.00
2024-05-09T11:16:49.827Z,5724.00
2024-05-09T11:17:49.380Z,5700.00
2024-05-09T11:18:49.938Z,5684.00
2024-05-09T11:19:50.090Z,5684.00
2024-05-09T11:20:49.987Z,5688.00
2024-05-09T11:21:49.886Z,5688.00
2024-05-09T11:22:51.975Z,5680.00
2024-05-09T11:23:50.167Z,5684.00
2024-05-09T11:24:49.139Z,5680.00
2024-05-09T11:25:49.978Z,5680.00
2024-05-09T11:26:49.877Z,5672.00
2024-05-09T11:27:49.851Z,5672.00
2024-05-09T11:28:50.212Z,5656.00
2024-05-09T11:29:49.200Z,5668.00
2024-05-09T11:30:50.104Z,5644.00
2024-05-09T11:31:51.474Z,5692.00
2024-05-09T11:32:49.898Z,5656.00
2024-05-09T11:33:49.889Z,5652.00
2024-05-09T11:34:49.637Z,5656.00
2024-05-09T11:35:49.194Z,5640.00
2024-05-09T11:36:49.971Z,5644.00
2024-05-09T11:37:50.008Z,5652.00
2024-05-09T11:38:49.751Z,5648.00
2024-05-09T11:39:49.715Z,5624.00
2024-05-09T11:40:49.590Z,5596.00
2024-05-09T11:41:49.983Z,5592.00
2024-05-09T11:42:52.494Z,5648.00
2024-05-09T11:43:48.824Z,5592.00
2024-05-09T11:44:49.692Z,5568.00
2024-05-09T11:45:49.640Z,5584.00
2024-05-09T11:46:49.495Z,5592.00
2024-05-09T11:47:50.024Z,5604.00
2024-05-09T11:48:49.107Z,5580.00
2024-05-09T11:49:49.798Z,5592.00
2024-05-09T11:50:49.635Z,5576.00
2024-05-09T11:51:49.541Z,5600.00
2024-05-09T11:52:49.441Z,5604.00
2024-05-09T11:53:49.889Z,5600.00
2024-05-09T11:54:49.129Z,5572.00
2024-05-09T11:55:49.664Z,5560.00
2024-05-09T11:56:49.641Z,5552.00
2024-05-09T11:57:48.676Z,5552.00
2024-05-09T11:58:49.371Z,5588.00
2024-05-09T11:59:49.814Z,5536.00
2024-05-09T12:00:49.748Z,5532.00
2024-05-09T12:01:49.764Z,5528.00
2024-05-09T12:02:49.535Z,5532.00
2024-05-09T12:03:49.723Z,5520.00
2024-05-09T12:04:49.453Z,5524.00
2024-05-09T12:05:49.817Z,5508.00
2024-05-09T12:06:49.656Z,5532.00
2024-05-09T12:07:48.758Z,5520.00
2024-05-09T12:08:49.437Z,5556.00
2024-05-09T12:09:48.925Z,5624.00
2024-05-09T12:10:49.486Z,5700.00
2024-05-09T12:11:49.701Z,5712.00
2024-05-09T12:12:49.663Z,5776.00
2024-05-09T12:13:48.418Z,5748.00
2024-05-09T12:14:49.368Z,5760.00
2024-05-09T12:15:48.537Z,5780.00
2024-05-09T12:16:48.534Z,5784.00
2024-05-09T12:17:50.743Z,5760.00
2024-05-09T12:18:49.616Z,5728.00
2024-05-09T12:19:49.481Z,5700.00
2024-05-09T12:20:50.371Z,5676.00
2024-05-09T12:21:49.221Z,5664.00
2024-05-09T12:22:49.108Z,5680.00
2024-05-09T12:23:49.569Z,5696.00
2024-05-09T12:24:49.522Z,5756.00
2024-05-09T12:25:49.348Z,5768.00
2024-05-09T12:26:49.251Z,5812.00
2024-05-09T12:27:49.266Z,5736.00
2024-05-09T12:28:48.227Z,5708.00