createdAt,value
2018-01-17T00:01:08.552Z,82.93
2018-01-17T00:03:39.458Z,82.58
2018-01-17T00:06:10.250Z,83.33
2018-01-17T00:08:41.051Z,82.66
2018-01-17T00:11:11.872Z,82.82
2018-01-17T00:13:42.649Z,82.73
2018-01-17T00:16:13.461Z,83.60
2018-01-17T00:18:44.227Z,83.71
2018-01-17T00:21:14.991Z,84.14
2018-01-17T00:23:45.756Z,84.35
2018-01-17T00:26:16.614Z,84.85
2018-01-17T00:28:47.452Z,85.60
2018-01-17T00:31:18.208Z,85.43
2018-01-17T00:33:48.980Z,86.08
2018-01-17T00:36:19.744Z,86.15
2018-01-17T00:38:50.623Z,86.91
2018-01-17T00:41:21.413Z,87.50
2018-01-17T00:43:52.192Z,88.47
2018-01-17T00:46:22.972Z,89.59
2018-01-17T00:48:53.764Z,90.71
2018-01-17T00:51:24.512Z,91.70
2018-01-17T00:53:55.283Z,92.13
2018-01-17T00:56:26.037Z,92.47
2018-01-17T00:58:56.807Z,92.76
2018-01-17T01:01:27.624Z,93.14
2018-01-17T01:03:58.457Z,93.33
2018-01-17T01:06:29.219Z,93.59
2018-01-17T01:09:00.236Z,93.46
2018-01-17T01:11:30.999Z,93.71
2018-01-17T01:14:01.772Z,93.77
2018-01-17T01:16:32.512Z,94.03
2018-01-17T01:19:03.371Z,93.93
2018-01-17T01:21:34.155Z,93.73
2018-01-17T01:24:04.945Z,93.62
2018-01-17T01:26:35.695Z,93.72
2018-01-17T01:29:06.464Z,93.89
2018-01-17T01:31:37.379Z,93.78
2018-01-17T01:34:08.190Z,93.83
2018-01-17T01:36:38.985Z,93.95
2018-01-17T01:39:09.741Z,94.06
2018-01-17T01:41:40.480Z,93.87
2018-01-17T01:44:11.290Z,94.08
2018-01-17T01:46:42.097Z,93.91
2018-01-17T01:49:13.059Z,94.09
2018-01-17T01:51:43.847Z,94.31
2018-01-17T01:54:14.654Z,94.69
2018-01-17T01:56:45.453Z,94.55
2018-01-17T01:59:16.266Z,94.80
2018-01-17T02:01:47.067Z,95.17
2018-01-17T02:04:17.922Z,95.24
2018-01-17T02:06:48.710Z,95.51
2018-01-17T02:09:19.507Z,95.27
2018-01-17T02:11:50.301Z,95.45
2018-01-17T02:14:21.102Z,95.58
2018-01-17T02:16:51.897Z,95.69
2018-01-17T02:19:22.644Z,95.92
2018-01-17T02:21:53.392Z,96.12
2018-01-17T02:24:24.184Z,95.80
2018-01-17T02:26:54.940Z,95.68
2018-01-17T02:29:25.979Z,95.62
2018-01-17T02:31:56.705Z,95.76
2018-01-17T02:34:27.464Z,95.72
2018-01-17T02:36:58.204Z,95.32
2018-01-17T02:39:41.202Z,95.28
2018-01-17T02:42:11.955Z,94.95
2018-01-17T02:44:42.712Z,94.80
2018-01-17T02:47:13.625Z,94.88
2018-01-17T02:49:44.420Z,94.89
2018-01-17T02:52:15.169Z,94.36
2018-01-17T02:54:45.941Z,94.39
2018-01-17T02:57:16.697Z,94.21
2018-01-17T02:59:47.486Z,94.12
2018-01-17T03:02:18.237Z,94.19
2018-01-17T03:04:48.976Z,94.31
2018-01-17T03:07:19.731Z,94.19
2018-01-17T03:09:50.492Z,94.05
2018-01-17T03:12:21.244Z,94.14
2018-01-17T03:14:52.001Z,94.28
2018-01-17T03:17:22.740Z,94.41
2018-01-17T03:19:53.514Z,95.01
2018-01-17T03:22:24.254Z,95.05
2018-01-17T03:24:55.016Z,95.27
2018-01-17T03:27:25.782Z,95.40
2018-01-17T03:29:56.528Z,95.57
2018-01-17T03:32:27.284Z,95.89
2018-01-17T03:34:58.040Z,96.08
2018-01-17T03:37:28.800Z,96.09
2018-01-17T03:39:59.560Z,95.90
2018-01-17T03:42:30.309Z,95.92
2018-01-17T03:45:08.080Z,96.16
2018-01-17T03:47:38.826Z,96.16
2018-01-17T03:50:09.588Z,96.20
2018-01-17T03:52:40.444Z,95.89
2018-01-17T03:55:11.221Z,95.81
2018-01-17T03:57:41.959Z,95.56
2018-01-17T04:00:12.737Z,95.66
2018-01-17T04:02:43.473Z,95.47
2018-01-17T04:05:14.304Z,95.14
2018-01-17T04:07:45.067Z,94.95
2018-01-17T04:10:15.822Z,94.88
2018-01-17T04:12:46.584Z,95.01
2018-01-17T04:15:17.362Z,94.97
2018-01-17T04:20:25.612Z,95.18
2018-01-17T04:22:56.421Z,95.18
2018-01-17T04:25:27.208Z,95.34
2018-01-17T04:27:57.969Z,95.21
2018-01-17T04:30:28.744Z,95.25
2018-01-17T04:32:59.496Z,95.13
2018-01-17T04:35:30.266Z,94.78
2018-01-17T04:38:01.129Z,94.12
2018-01-17T04:40:31.905Z,94.07
2018-01-17T04:43:02.668Z,94.30
2018-01-17T04:45:33.420Z,94.29
2018-01-17T04:48:04.161Z,94.36
2018-01-17T04:50:36.618Z,94.53
2018-01-17T04:53:07.384Z,94.64
2018-01-17T04:55:38.205Z,94.76
2018-01-17T04:58:08.974Z,95.16
2018-01-17T05:00:39.744Z,95.34
2018-01-17T05:03:10.511Z,95.24
2018-01-17T05:05:41.265Z,94.99
2018-01-17T05:08:12.092Z,95.20
2018-01-17T05:10:42.878Z,95.32
2018-01-17T05:13:13.624Z,95.37
2018-01-17T05:15:44.377Z,95.46
2018-01-17T05:18:15.226Z,95.66
2018-01-17T05:20:45.979Z,95.71
2018-01-17T05:23:16.732Z,95.45
2018-01-17T05:25:47.480Z,95.31
2018-01-17T05:28:18.218Z,94.79
2018-01-17T05:30:48.980Z,94.53
2018-01-17T05:33:19.729Z,94.37
2018-01-17T05:35:50.476Z,94.14
2018-01-17T05:38:21.228Z,94.26
2018-01-17T05:40:51.982Z,94.46
2018-01-17T05:43:22.725Z,94.52
2018-01-17T05:45:53.471Z,94.69
2018-01-17T05:48:24.221Z,94.81
2018-01-17T05:50:54.976Z,94.75
2018-01-17T05:53:25.736Z,94.44
2018-01-17T05:55:56.467Z,93.89
2018-01-17T05:58:27.232Z,93.92
2018-01-17T06:06:52.945Z,93.61
2018-01-17T06:09:23.764Z,93.35
2018-01-17T06:11:54.535Z,92.95
2018-01-17T06:14:25.309Z,93.40
2018-01-17T06:16:56.064Z,94.11
2018-01-17T06:19:26.838Z,95.10
2018-01-17T06:21:57.641Z,95.50
2018-01-17T06:24:28.416Z,96.29
2018-01-17T06:26:59.168Z,96.73
2018-01-17T06:29:29.932Z,97.00
2018-01-17T06:32:00.701Z,97.13
2018-01-17T06:34:31.728Z,97.44
2018-01-17T06:37:02.493Z,97.55
2018-01-17T06:39:33.287Z,97.64
2018-01-17T06:42:04.138Z,97.53
2018-01-17T06:44:34.898Z,97.39
2018-01-17T06:47:05.635Z,97.05
2018-01-17T06:49:36.399Z,96.54
2018-01-17T06:52:07.302Z,96.08
2018-01-17T06:54:38.024Z,95.96
2018-01-17T06:57:08.781Z,95.36
2018-01-17T06:59:39.547Z,95.24
2018-01-17T07:02:10.295Z,95.01
2018-01-17T07:04:41.064Z,94.77
2018-01-17T07:07:34.222Z,93.59
2018-01-17T07:10:04.988Z,93.48
2018-01-17T07:12:35.812Z,92.41
2018-01-17T07:15:06.584Z,92.39
2018-01-17T07:17:37.360Z,92.55
2018-01-17T07:20:08.115Z,92.60
2018-01-17T07:22:38.869Z,92.27
2018-01-17T07:25:09.628Z,92.49
2018-01-17T07:27:40.427Z,92.09
2018-01-17T07:30:11.226Z,92.32
2018-01-17T07:32:41.972Z,92.08
2018-01-17T07:35:12.735Z,91.89
2018-01-17T07:37:43.499Z,91.62
2018-01-17T07:40:14.528Z,90.87
2018-01-17T07:42:45.268Z,91.34
2018-01-17T07:45:16.296Z,91.14
2018-01-17T07:47:47.160Z,90.94
2018-01-17T07:50:17.960Z,90.62
2018-01-17T07:52:48.929Z,90.37
2018-01-17T07:55:19.753Z,90.17
2018-01-17T07:57:50.593Z,90.44
2018-01-17T08:00:21.384Z,89.65
2018-01-17T08:02:52.146Z,89.11
2018-01-17T08:05:23.032Z,89.55
2018-01-17T08:07:53.784Z,89.24
2018-01-17T08:10:24.568Z,88.88
2018-01-17T08:12:55.353Z,88.36
2018-01-17T08:15:26.133Z,88.02
2018-01-17T08:17:56.960Z,87.87
2018-01-17T08:20:27.863Z,87.89
2018-01-17T08:22:58.697Z,87.19
2018-01-17T08:25:29.559Z,87.11
2018-01-17T08:28:00.316Z,87.21
2018-01-17T08:30:31.198Z,86.57
2018-01-17T08:33:01.997Z,86.44
2018-01-17T08:35:32.796Z,87.26
2018-01-17T08:38:03.668Z,89.61
2018-01-17T08:40:34.451Z,91.86
2018-01-17T08:43:05.213Z,92.66
2018-01-17T08:45:36.029Z,92.46
2018-01-17T08:48:06.826Z,92.28
2018-01-17T08:50:37.700Z,92.21
2018-01-17T08:53:08.462Z,92.80
2018-01-17T08:55:39.239Z,92.80
2018-01-17T08:58:10.021Z,93.16
2018-01-17T09:00:40.928Z,93.34
2018-01-17T09:03:11.818Z,91.88
2018-01-17T09:05:42.672Z,90.10
2018-01-17T09:08:13.433Z,89.02
2018-01-17T09:10:44.381Z,88.79
2018-01-17T09:13:15.176Z,87.73
2018-01-17T09:15:46.081Z,86.98
2018-01-17T09:18:16.849Z,86.24
2018-01-17T09:20:47.605Z,86.23
2018-01-17T09:23:18.383Z,86.57
2018-01-17T09:25:49.248Z,85.62
2018-01-17T09:28:20.016Z,86.30
2018-01-17T09:30:50.823Z,86.76
2018-01-17T09:33:21.656Z,87.21
2018-01-17T09:35:52.474Z,86.30
2018-01-17T09:38:23.237Z,85.87
2018-01-17T09:40:54.276Z,85.48
2018-01-17T09:43:25.057Z,85.73
2018-01-17T09:45:55.840Z,84.81
2018-01-17T09:48:26.576Z,82.80
2018-01-17T09:50:57.330Z,81.50
2018-01-17T09:53:28.386Z,78.95
2018-01-17T09:55:59.113Z,80.26
2018-01-17T09:58:29.864Z,82.12
2018-01-17T10:01:00.686Z,84.34
2018-01-17T10:03:31.423Z,86.95
2018-01-17T10:06:02.191Z,89.22
2018-01-17T10:08:33.060Z,92.90
2018-01-17T10:11:03.839Z,95.89
2018-01-17T10:13:34.597Z,96.35
2018-01-17T10:16:05.362Z,96.62
2018-01-17T10:18:37.134Z,96.23
2018-01-17T10:21:07.961Z,96.49
2018-01-17T10:23:38.720Z,96.57
2018-01-17T10:26:09.493Z,96.51
2018-01-17T10:28:40.236Z,93.79
2018-01-17T10:31:10.997Z,92.56
2018-01-17T10:33:41.808Z,91.36
2018-01-17T10:36:12.572Z,89.83
2018-01-17T10:38:43.359Z,89.95
2018-01-17T10:41:14.112Z,89.40
2018-01-17T10:43:44.870Z,88.95
2018-01-17T10:46:15.644Z,88.55
2018-01-17T10:48:46.492Z,87.68
2018-01-17T10:51:17.255Z,87.03
2018-01-17T10:53:48.009Z,84.52
2018-01-17T10:56:18.832Z,83.25
2018-01-17T10:58:49.631Z,83.13
2018-01-17T11:01:20.455Z,82.27
2018-01-17T11:03:51.231Z,83.35
2018-01-17T11:06:22.000Z,82.89
2018-01-17T11:08:52.849Z,81.03
2018-01-17T11:11:23.620Z,81.59
2018-01-17T11:13:54.367Z,80.88
2018-01-17T11:16:25.201Z,80.74
2018-01-17T11:18:55.956Z,82.12
2018-01-17T11:21:26.732Z,80.38
2018-01-17T11:23:57.598Z,79.52
2018-01-17T11:26:28.403Z,81.16
2018-01-17T11:28:59.152Z,81.52
2018-01-17T11:31:29.956Z,80.58
2018-01-17T11:34:00.723Z,79.46
2018-01-17T11:36:31.501Z,78.14
2018-01-17T11:39:02.295Z,77.86
2018-01-17T11:41:33.076Z,77.49
2018-01-17T11:44:03.821Z,77.33
2018-01-17T11:46:34.594Z,75.74
2018-01-17T11:49:05.379Z,76.34
2018-01-17T11:51:36.163Z,77.39
2018-01-17T11:54:06.962Z,79.18
2018-01-17T11:56:37.747Z,77.72
2018-01-17T11:59:08.584Z,76.86
2018-01-17T12:01:39.404Z,77.52
2018-01-17T12:04:10.178Z,76.34
2018-01-17T12:06:40.956Z,76.95
2018-01-17T12:09:11.706Z,76.62
2018-01-17T12:11:42.472Z,77.93
2018-01-17T12:14:13.215Z,76.38
2018-01-17T12:16:43.979Z,76.07
2018-01-17T12:19:14.759Z,74.17
2018-01-17T12:21:45.523Z,73.94
2018-01-17T12:24:16.313Z,73.30
2018-01-17T12:26:47.170Z,73.97
2018-01-17T12:29:17.921Z,73.28
2018-01-17T12:31:48.679Z,72.83
2018-01-17T12:34:19.443Z,73.01
2018-01-17T12:36:50.217Z,73.24
2018-01-17T12:39:20.985Z,73.19
2018-01-17T12:41:51.749Z,72.94
2018-01-17T12:44:22.505Z,72.56
2018-01-17T12:46:53.273Z,72.81
2018-01-17T12:49:24.836Z,73.43
2018-01-17T12:51:55.592Z,74.72
2018-01-17T12:54:26.369Z,75.35
2018-01-17T12:56:57.138Z,73.87
2018-01-17T12:59:27.899Z,73.72
2018-01-17T13:01:58.695Z,74.24
2018-01-17T13:04:29.446Z,71.09
2018-01-17T13:07:00.381Z,71.00
2018-01-17T13:09:31.140Z,70.26
2018-01-17T13:12:01.924Z,70.99
2018-01-17T13:14:32.688Z,70.28
2018-01-17T13:17:03.475Z,70.61
2018-01-17T13:19:34.237Z,71.70
2018-01-17T13:22:05.013Z,70.60
2018-01-17T13:24:35.778Z,71.09
2018-01-17T13:27:07.656Z,70.41
2018-01-17T13:29:39.029Z,69.62
2018-01-17T13:32:09.802Z,67.75
2018-01-17T13:34:40.551Z,66.98
2018-01-17T13:37:11.322Z,68.13
2018-01-17T13:39:42.085Z,68.23
2018-01-17T13:42:12.849Z,68.57
2018-01-17T13:44:43.616Z,69.81
2018-01-17T13:47:14.384Z,68.46
2018-01-17T13:49:45.147Z,68.24
2018-01-17T13:52:15.930Z,68.53
2018-01-17T13:54:46.688Z,69.26
2018-01-17T13:57:17.440Z,68.06
2018-01-17T13:59:48.205Z,68.28
2018-01-17T14:02:19.151Z,68.29
2018-01-17T14:04:49.900Z,69.05
2018-01-17T14:07:20.785Z,68.78
2018-01-17T14:09:51.610Z,70.75
2018-01-17T14:12:22.457Z,69.29
2018-01-17T14:14:53.236Z,69.04
2018-01-17T14:17:24.013Z,69.73
2018-01-17T14:19:54.809Z,67.90
2018-01-17T14:22:25.588Z,67.72
2018-01-17T14:24:56.437Z,67.67
2018-01-17T14:27:27.267Z,68.05
2018-01-17T14:29:58.076Z,68.64
2018-01-17T14:32:28.840Z,69.72
2018-01-17T14:34:59.578Z,69.93
2018-01-17T14:37:30.324Z,71.50
2018-01-17T14:40:01.073Z,71.69
2018-01-17T14:42:31.828Z,72.58
2018-01-17T14:45:02.626Z,74.18
2018-01-17T14:47:33.384Z,74.25
2018-01-17T14:50:04.231Z,74.68
2018-01-17T14:52:36.085Z,75.61
2018-01-17T14:55:06.859Z,76.81
2018-01-17T14:57:37.678Z,77.94
2018-01-17T15:00:15.213Z,77.29
2018-01-17T15:02:52.806Z,78.44
2018-01-17T15:05:23.608Z,78.87
2018-01-17T15:07:54.360Z,78.43
2018-01-17T15:10:29.985Z,78.11
2018-01-17T15:13:00.780Z,79.30
2018-01-17T15:15:31.520Z,78.82
2018-01-17T15:18:02.313Z,79.11
2018-01-17T15:20:33.099Z,78.57
2018-01-17T15:23:03.882Z,79.48
2018-01-17T15:25:34.881Z,78.64
2018-01-17T15:28:05.660Z,77.98
2018-01-17T15:30:36.448Z,79.51
2018-01-17T15:33:07.213Z,79.39
2018-01-17T15:35:38.004Z,80.89
2018-01-17T15:38:08.764Z,81.55
2018-01-17T15:40:39.568Z,81.11
2018-01-17T15:43:11.292Z,80.81
2018-01-17T15:45:42.096Z,81.08
2018-01-17T15:48:12.853Z,81.07
2018-01-17T15:50:43.671Z,80.69
2018-01-17T15:53:14.429Z,82.78
2018-01-17T15:55:45.216Z,84.93
2018-01-17T15:58:15.961Z,87.32
2018-01-17T16:00:46.725Z,88.71
2018-01-17T16:03:17.497Z,90.18
2018-01-17T16:05:48.274Z,91.14
2018-01-17T16:08:19.026Z,91.28
2018-01-17T16:10:49.813Z,91.78
2018-01-17T16:13:20.581Z,92.11
2018-01-17T16:15:51.348Z,91.83
2018-01-17T16:18:22.108Z,90.96
2018-01-17T16:20:52.897Z,90.59
2018-01-17T16:23:23.637Z,90.43
2018-01-17T16:25:54.415Z,90.06
2018-01-17T16:28:25.176Z,90.24
2018-01-17T16:30:55.986Z,90.08
2018-01-17T16:33:26.748Z,90.98
2018-01-17T16:35:57.524Z,90.91
2018-01-17T16:38:28.288Z,91.51
2018-01-17T16:40:59.059Z,92.22
2018-01-17T16:43:29.835Z,92.64
2018-01-17T16:46:00.615Z,93.43
2018-01-17T16:48:31.380Z,93.58
2018-01-17T16:51:02.172Z,93.67
2018-01-17T16:53:32.936Z,93.92
2018-01-17T16:56:03.736Z,93.86
2018-01-17T16:58:34.512Z,93.55
2018-01-17T17:01:05.304Z,93.48
2018-01-17T17:03:36.050Z,93.15
2018-01-17T17:06:06.821Z,92.44
2018-01-17T17:08:37.557Z,92.10
2018-01-17T17:11:08.356Z,91.46
2018-01-17T17:13:39.127Z,90.77
2018-01-17T17:16:09.883Z,89.88
2018-01-17T17:18:40.658Z,90.06
2018-01-17T17:21:11.434Z,90.19
2018-01-17T17:23:42.180Z,89.93
2018-01-17T17:26:12.951Z,89.80
2018-01-17T17:28:43.708Z,90.05
2018-01-17T17:31:14.458Z,89.67
2018-01-17T17:33:45.220Z,89.74
2018-01-17T17:36:15.998Z,89.74
2018-01-17T17:38:46.769Z,89.96
2018-01-17T17:41:17.538Z,89.82
2018-01-17T17:43:48.285Z,90.25
2018-01-17T17:46:19.075Z,89.60
2018-01-17T17:48:49.849Z,88.43
2018-01-17T17:51:20.612Z,88.63
2018-01-17T17:53:51.374Z,88.49
2018-01-17T17:56:22.128Z,88.21
2018-01-17T17:58:52.881Z,88.13
2018-01-17T18:01:23.648Z,87.65
2018-01-17T18:03:54.404Z,87.66
2018-01-17T18:06:25.187Z,87.01
2018-01-17T18:08:55.954Z,87.41
2018-01-17T18:11:26.732Z,89.14
2018-01-17T18:13:57.475Z,91.68
2018-01-17T18:16:28.673Z,93.15
2018-01-17T18:18:59.443Z,93.99
2018-01-17T18:21:30.264Z,93.80
2018-01-17T18:24:01.165Z,93.62
2018-01-17T18:26:31.944Z,93.35
2018-01-17T18:29:02.718Z,92.47
2018-01-17T18:31:33.568Z,91.92
2018-01-17T18:34:04.352Z,91.40
2018-01-17T18:36:35.157Z,91.64
2018-01-17T18:39:05.929Z,90.77
2018-01-17T18:41:36.686Z,91.00
2018-01-17T18:44:07.507Z,90.64
2018-01-17T18:46:38.328Z,90.32
2018-01-17T18:49:09.123Z,90.14
2018-01-17T18:51:39.885Z,90.69
2018-01-17T18:54:10.640Z,93.11
2018-01-17T18:56:41.438Z,93.65
2018-01-17T18:59:12.184Z,94.26
2018-01-17T19:01:42.947Z,94.08
2018-01-17T19:04:13.792Z,93.80
2018-01-17T19:06:44.567Z,93.38
2018-01-17T19:09:15.336Z,92.53
2018-01-17T19:11:46.309Z,91.54
2018-01-17T19:14:17.086Z,91.78
2018-01-17T19:16:47.884Z,90.36
2018-01-17T19:19:18.633Z,89.22
2018-01-17T19:21:49.463Z,89.10
2018-01-17T19:24:20.220Z,88.38
2018-01-17T19:26:51.000Z,88.49
2018-01-17T19:29:21.883Z,87.35
2018-01-17T19:31:52.628Z,85.59
2018-01-17T19:34:23.407Z,85.61
2018-01-17T19:36:54.168Z,84.75
2018-01-17T19:39:24.932Z,84.50
2018-01-17T19:41:55.708Z,83.07
2018-01-17T19:44:26.476Z,82.98
2018-01-17T19:46:57.266Z,83.29
2018-01-17T19:49:28.081Z,83.66
2018-01-17T19:51:58.859Z,86.56
2018-01-17T19:54:29.670Z,87.61
2018-01-17T19:57:00.473Z,88.05
2018-01-17T19:59:31.252Z,87.63
2018-01-17T20:02:02.052Z,85.34
2018-01-17T20:04:32.824Z,85.24
2018-01-17T20:07:03.597Z,84.89
2018-01-17T20:09:34.555Z,85.28
2018-01-17T20:12:05.316Z,85.04
2018-01-17T20:14:36.113Z,85.21
2018-01-17T20:17:06.852Z,84.56
2018-01-17T20:19:37.637Z,85.63
2018-01-17T20:22:08.385Z,85.69
2018-01-17T20:24:39.215Z,86.35
2018-01-17T20:27:10.019Z,86.83
2018-01-17T20:29:40.944Z,86.34
2018-01-17T20:32:11.752Z,85.69
2018-01-17T20:34:42.562Z,85.41
2018-01-17T20:37:13.401Z,85.81
2018-01-17T20:39:44.167Z,85.71
2018-01-17T20:42:14.947Z,85.94
2018-01-17T20:44:45.812Z,86.09
2018-01-17T20:47:16.601Z,86.42
2018-01-17T20:49:47.582Z,85.99
2018-01-17T20:52:18.333Z,86.48
2018-01-17T20:54:49.072Z,86.57
2018-01-17T20:57:19.811Z,86.57
2018-01-17T20:59:50.576Z,86.56
2018-01-17T21:02:21.350Z,86.13
2018-01-17T21:04:52.125Z,86.63
2018-01-17T21:07:22.958Z,85.78
2018-01-17T21:12:53.740Z,84.52
2018-01-17T21:15:24.530Z,85.36
2018-01-17T21:17:55.260Z,84.13
2018-01-17T21:20:26.050Z,83.46
2018-01-17T21:22:56.973Z,83.94
2018-01-17T21:25:27.795Z,83.04
2018-01-17T21:27:58.621Z,83.89
2018-01-17T21:30:29.413Z,83.01
2018-01-17T21:33:00.157Z,82.33
2018-01-17T21:35:31.120Z,82.61
2018-01-17T21:38:01.951Z,82.21
2018-01-17T21:40:32.822Z,82.49
2018-01-17T21:43:09.834Z,81.86
2018-01-17T21:45:46.748Z,82.30
2018-01-17T21:48:17.610Z,82.24
2018-01-17T21:50:48.410Z,82.53
2018-01-17T21:53:19.273Z,81.98
2018-01-17T21:55:50.058Z,82.54
2018-01-17T21:58:20.879Z,82.29
2018-01-17T22:00:51.703Z,81.82
2018-01-17T22:03:22.437Z,82.87
2018-01-17T22:05:53.302Z,82.05
2018-01-17T22:08:24.151Z,81.27
2018-01-17T22:10:54.941Z,81.04
2018-01-17T22:13:25.713Z,80.62
2018-01-17T22:15:56.601Z,81.51
2018-01-17T22:18:27.393Z,80.96
2018-01-17T22:20:58.153Z,81.25
2018-01-17T22:23:28.888Z,80.54
2018-01-17T22:25:59.723Z,79.81
2018-01-17T22:28:30.502Z,80.20
2018-01-17T22:31:01.306Z,80.54
2018-01-17T22:33:32.102Z,79.69
2018-01-17T22:36:03.034Z,79.85
2018-01-17T22:38:33.792Z,79.22
2018-01-17T22:41:04.551Z,80.52
2018-01-17T22:43:35.302Z,79.95
2018-01-17T22:46:06.108Z,80.20
2018-01-17T22:48:36.863Z,80.52
2018-01-17T22:51:07.624Z,79.53
2018-01-17T22:53:39.255Z,80.26
2018-01-17T22:56:10.008Z,80.39
2018-01-17T22:58:40.734Z,80.83
2018-01-17T23:01:11.521Z,80.63
2018-01-17T23:03:42.267Z,81.59
2018-01-17T23:06:13.048Z,82.00
2018-01-17T23:08:43.833Z,82.44
2018-01-17T23:11:14.753Z,82.12
2018-01-17T23:13:45.587Z,83.55
2018-01-17T23:16:16.436Z,83.61
2018-01-17T23:18:47.193Z,82.63
2018-01-17T23:21:18.132Z,82.81
2018-01-17T23:23:48.924Z,83.01
2018-01-17T23:26:19.708Z,82.86
2018-01-17T23:28:50.478Z,82.12
2018-01-17T23:31:21.332Z,82.65
2018-01-17T23:33:52.077Z,83.44
2018-01-17T23:36:22.885Z,82.75
2018-01-17T23:38:53.631Z,82.81
2018-01-17T23:41:24.403Z,82.93
2018-01-17T23:46:32.637Z,84.35
2018-01-17T23:49:04.559Z,83.52
2018-01-17T23:51:35.430Z,83.45
2018-01-17T23:54:06.176Z,84.71
2018-01-17T23:56:36.950Z,84.14
2018-01-17T23:59:07.699Z,84.47
