createdAt,value
2022-08-26T00:03:19.339Z,63.32
2022-08-26T00:08:21.027Z,63.62
2022-08-26T00:13:22.142Z,63.07
2022-08-26T00:18:23.530Z,63.09
2022-08-26T00:23:27.233Z,64.06
2022-08-26T00:28:30.996Z,65.10
2022-08-26T00:33:32.128Z,65.84
2022-08-26T00:38:35.285Z,66.11
2022-08-26T00:43:46.218Z,65.66
2022-08-26T00:48:53.136Z,65.76
2022-08-26T00:53:59.049Z,66.35
2022-08-26T00:59:05.842Z,67.02
2022-08-26T01:04:08.641Z,67.30
2022-08-26T01:09:09.893Z,67.36
2022-08-26T01:14:12.812Z,67.47
2022-08-26T01:19:36.717Z,67.41
2022-08-26T01:24:39.483Z,66.35
2022-08-26T01:29:43.614Z,67.05
2022-08-26T01:34:46.597Z,67.09
2022-08-26T01:39:53.023Z,66.65
2022-08-26T01:45:00.109Z,66.52
2022-08-26T01:50:06.805Z,66.30
2022-08-26T01:55:11.406Z,66.62
2022-08-26T02:00:13.714Z,66.73
2022-08-26T02:05:21.374Z,66.71
2022-08-26T02:10:23.435Z,66.56
2022-08-26T02:15:25.330Z,66.13
2022-08-26T02:20:26.865Z,66.20
2022-08-26T02:25:40.610Z,66.29
2022-08-26T02:30:42.681Z,66.96
2022-08-26T02:35:44.587Z,66.40
2022-08-26T02:40:45.859Z,66.12
2022-08-26T02:45:49.601Z,65.84
2022-08-26T02:50:51.029Z,65.81
2022-08-26T02:55:52.359Z,66.20
2022-08-26T03:00:53.801Z,66.26
2022-08-26T03:05:56.074Z,66.40
2022-08-26T03:10:57.239Z,66.62
2022-08-26T03:16:00.947Z,66.75
2022-08-26T03:21:14.640Z,66.61
2022-08-26T03:26:16.246Z,66.47
2022-08-26T03:31:17.639Z,66.49
2022-08-26T03:36:19.550Z,66.47
2022-08-26T03:41:21.029Z,66.44
2022-08-26T03:46:22.178Z,66.59
2022-08-26T03:51:23.355Z,66.00
2022-08-26T03:56:26.510Z,65.41
2022-08-26T04:01:29.035Z,65.10
2022-08-26T04:06:44.731Z,64.68
2022-08-26T04:11:47.496Z,64.16
2022-08-26T04:16:54.027Z,63.69
2022-08-26T04:21:56.789Z,63.45
2022-08-26T04:26:57.998Z,63.06
2022-08-26T04:31:59.223Z,63.76
2022-08-26T04:37:01.192Z,64.22
2022-08-26T04:42:02.394Z,64.20
2022-08-26T04:47:04.079Z,64.16
2022-08-26T04:52:05.452Z,64.19
2022-08-26T04:57:06.838Z,63.77
2022-08-26T05:02:08.085Z,63.71
2022-08-26T05:07:10.508Z,63.71
2022-08-26T05:12:11.645Z,63.48
2022-08-26T05:17:14.874Z,62.83
2022-08-26T05:22:16.677Z,62.18
2022-08-26T05:27:19.623Z,61.25
2022-08-26T05:32:20.847Z,60.33
2022-08-26T05:37:22.320Z,59.79
2022-08-26T05:42:23.545Z,59.65
2022-08-26T05:47:25.476Z,62.16
2022-08-26T05:52:26.694Z,64.85
2022-08-26T05:57:29.589Z,62.01
2022-08-26T06:02:30.942Z,59.83
2022-08-26T06:07:51.194Z,59.07
2022-08-26T06:12:52.364Z,60.13
2022-08-26T06:17:53.549Z,57.80
2022-08-26T06:23:13.325Z,55.12
2022-08-26T06:28:14.528Z,54.85
2022-08-26T06:33:16.146Z,54.23
2022-08-26T06:38:17.642Z,54.98
2022-08-26T06:43:24.448Z,57.11
2022-08-26T06:48:25.587Z,58.57
2022-08-26T06:53:28.059Z,58.94
2022-08-26T06:58:31.844Z,58.59
2022-08-26T07:03:34.963Z,55.39
2022-08-26T07:08:40.899Z,51.83
2022-08-26T07:13:42.426Z,50.91
2022-08-26T07:18:45.752Z,48.43
2022-08-26T07:23:48.160Z,48.03
2022-08-26T07:28:53.456Z,47.83
2022-08-26T07:33:54.920Z,47.50
2022-08-26T07:38:56.629Z,46.81
2022-08-26T07:43:57.868Z,46.25
2022-08-26T07:49:00.108Z,47.06
2022-08-26T07:54:01.331Z,47.52
2022-08-26T07:59:03.289Z,47.81
2022-08-26T08:04:17.179Z,47.27
2022-08-26T08:09:19.482Z,48.07
2022-08-26T08:14:23.446Z,49.82
2022-08-26T08:19:29.893Z,51.10
2022-08-26T08:24:40.270Z,50.20
2022-08-26T08:29:41.412Z,50.48
2022-08-26T08:39:44.846Z,52.05
2022-08-26T08:44:52.155Z,51.78
2022-08-26T08:49:59.551Z,51.86
2022-08-26T08:55:02.319Z,52.28
2022-08-26T09:00:21.653Z,52.82
2022-08-26T09:05:41.337Z,53.08
2022-08-26T09:10:51.480Z,52.62
2022-08-26T09:16:14.985Z,52.76
2022-08-26T09:21:19.271Z,52.08
2022-08-26T09:26:25.956Z,51.50
2022-08-26T09:31:36.216Z,51.67
2022-08-26T09:36:44.921Z,50.57
2022-08-26T09:42:02.750Z,49.97
2022-08-26T09:47:06.366Z,49.01
2022-08-26T09:52:27.076Z,47.71
2022-08-26T09:57:34.104Z,47.55
2022-08-26T10:02:40.847Z,47.79
2022-08-26T10:07:50.776Z,46.76
2022-08-26T10:13:02.688Z,46.65
2022-08-26T10:18:13.727Z,46.25
2022-08-26T10:23:17.810Z,45.97
2022-08-26T10:28:22.462Z,45.97
2022-08-26T10:33:24.647Z,45.77
2022-08-26T10:38:36.803Z,45.16
2022-08-26T10:43:54.351Z,44.26
2022-08-26T10:49:01.045Z,44.69
2022-08-26T10:54:13.920Z,44.01
2022-08-26T10:59:24.233Z,45.29
2022-08-26T11:04:48.871Z,45.27
2022-08-26T11:09:51.990Z,44.81
2022-08-26T11:14:58.869Z,44.64
2022-08-26T11:20:07.429Z,45.12
2022-08-26T11:25:15.549Z,44.58
2022-08-26T11:30:19.426Z,44.95
2022-08-26T11:35:20.966Z,45.07
2022-08-26T11:40:29.406Z,44.54
2022-08-26T11:45:38.498Z,43.72
2022-08-26T11:50:39.730Z,43.93
2022-08-26T11:55:44.072Z,43.34
2022-08-26T12:00:45.708Z,43.44
2022-08-26T12:05:51.244Z,43.86
2022-08-26T12:11:18.941Z,43.77
2022-08-26T12:16:24.751Z,43.52
2022-08-26T12:21:31.496Z,43.14
2022-08-26T12:26:36.373Z,42.15
2022-08-26T12:31:40.175Z,42.44
2022-08-26T12:36:48.040Z,41.87
2022-08-26T12:41:53.270Z,41.72
2022-08-26T12:47:03.312Z,41.40
2022-08-26T12:52:29.043Z,41.09
2022-08-26T12:57:34.478Z,40.81
2022-08-26T13:02:38.461Z,40.39
2022-08-26T13:07:40.547Z,40.87
2022-08-26T13:12:43.021Z,40.67
2022-08-26T13:17:44.208Z,40.67
2022-08-26T13:22:46.949Z,39.76
2022-08-26T13:27:59.635Z,40.37
2022-08-26T13:33:00.987Z,40.42
2022-08-26T13:38:04.190Z,38.20
2022-08-26T13:43:09.883Z,38.63
2022-08-26T13:48:11.443Z,38.65
2022-08-26T13:53:15.424Z,37.46
2022-08-26T13:58:16.645Z,38.39
2022-08-26T14:03:18.020Z,37.62
2022-08-26T14:08:21.566Z,37.31
2022-08-26T14:13:24.973Z,37.45
2022-08-26T14:18:42.039Z,37.80
2022-08-26T14:23:47.261Z,37.70
2022-08-26T14:28:50.979Z,38.70
2022-08-26T14:33:52.343Z,39.71
2022-08-26T14:39:01.096Z,40.53
2022-08-26T14:44:09.931Z,40.91
2022-08-26T14:49:11.891Z,41.38
2022-08-26T14:54:15.455Z,40.72
2022-08-26T14:59:28.423Z,40.41
2022-08-26T15:04:29.650Z,40.17
2022-08-26T15:09:34.303Z,40.88
2022-08-26T15:14:36.012Z,39.81
2022-08-26T15:19:38.301Z,39.59
2022-08-26T15:24:39.891Z,39.39
2022-08-26T15:29:41.070Z,39.29
2022-08-26T15:34:42.825Z,39.99
2022-08-26T15:39:44.033Z,40.49
2022-08-26T15:44:45.788Z,40.46
2022-08-26T15:49:47.408Z,40.57
2022-08-26T15:54:48.967Z,40.66
2022-08-26T15:59:51.852Z,40.38
2022-08-26T16:04:53.221Z,39.76
2022-08-26T16:09:56.648Z,40.37
2022-08-26T16:14:57.900Z,41.13
2022-08-26T16:19:59.580Z,41.63
2022-08-26T16:25:00.962Z,41.62
2022-08-26T16:30:06.403Z,42.19
2022-08-26T16:35:07.643Z,42.57
2022-08-26T16:40:09.815Z,42.75
2022-08-26T16:45:11.098Z,43.73
2022-08-26T16:50:12.799Z,44.54
2022-08-26T16:55:15.247Z,44.85
2022-08-26T17:00:27.334Z,45.57
2022-08-26T17:05:29.076Z,46.51
2022-08-26T17:10:30.892Z,47.61
2022-08-26T17:15:32.226Z,48.97
2022-08-26T17:20:33.540Z,50.86
2022-08-26T17:25:34.684Z,52.75
2022-08-26T17:30:37.213Z,52.62
2022-08-26T17:35:38.500Z,53.72
2022-08-26T17:40:39.846Z,54.82
2022-08-26T17:45:42.204Z,52.88
2022-08-26T17:50:43.495Z,53.45
2022-08-26T17:55:52.013Z,53.36
2022-08-26T18:00:54.106Z,53.02
2022-08-26T18:05:55.226Z,52.93
2022-08-26T18:10:57.437Z,52.86
2022-08-26T18:15:59.222Z,52.59
2022-08-26T18:21:03.218Z,52.63
2022-08-26T18:26:04.618Z,52.47
2022-08-26T18:31:08.379Z,52.39
2022-08-26T18:36:18.956Z,52.31
2022-08-26T18:41:23.219Z,52.47
2022-08-26T18:46:26.526Z,52.46
2022-08-26T18:51:30.422Z,52.41
2022-08-26T18:56:32.931Z,52.37
2022-08-26T19:01:36.160Z,52.29
2022-08-26T19:06:42.563Z,52.55
2022-08-26T19:11:44.678Z,53.70
2022-08-26T19:16:49.122Z,54.03
2022-08-26T19:21:52.459Z,54.31
2022-08-26T19:26:57.758Z,54.83
2022-08-26T19:31:59.458Z,55.21
2022-08-26T19:37:00.631Z,55.52
2022-08-26T19:42:01.803Z,55.75
2022-08-26T19:47:04.902Z,56.25
2022-08-26T19:52:06.658Z,57.01
2022-08-26T19:57:07.917Z,57.11
2022-08-26T20:02:11.292Z,57.51
2022-08-26T20:07:18.105Z,57.68
2022-08-26T20:12:20.147Z,57.73
2022-08-26T20:17:22.088Z,57.75
2022-08-26T20:22:24.011Z,57.89
2022-08-26T20:27:37.987Z,58.36
2022-08-26T20:32:41.009Z,58.58
2022-08-26T20:37:42.315Z,58.51
2022-08-26T20:42:44.955Z,58.37
2022-08-26T20:47:46.247Z,58.62
2022-08-26T20:52:47.416Z,58.95
2022-08-26T20:57:48.657Z,59.39
2022-08-26T21:02:49.920Z,59.92
2022-08-26T21:07:51.308Z,60.32
2022-08-26T21:12:52.656Z,60.58
2022-08-26T21:17:53.934Z,60.84
2022-08-26T21:22:55.341Z,61.13
2022-08-26T21:27:56.709Z,61.43
2022-08-26T21:48:17.208Z,56.46
2022-08-26T21:53:19.608Z,57.38
2022-08-26T21:58:20.872Z,58.44
2022-08-26T22:03:22.306Z,59.48
2022-08-26T22:08:23.499Z,60.23
2022-08-26T22:13:36.879Z,61.15
2022-08-26T22:18:40.265Z,64.41
2022-08-26T22:23:42.042Z,64.68
2022-08-26T22:28:43.505Z,64.02
2022-08-26T22:33:45.111Z,61.85
2022-08-26T22:38:46.970Z,57.83
2022-08-26T22:43:48.707Z,56.73
2022-08-26T22:48:53.754Z,58.58
2022-08-26T22:53:55.342Z,59.99
2022-08-26T22:58:56.574Z,63.61
2022-08-26T23:03:57.776Z,61.18
2022-08-26T23:08:59.204Z,58.26
2022-08-26T23:14:06.517Z,59.27
2022-08-26T23:19:11.085Z,60.29
2022-08-26T23:24:13.046Z,64.84
2022-08-26T23:29:15.112Z,64.83
2022-08-26T23:34:34.894Z,63.67
2022-08-26T23:39:36.432Z,61.93
2022-08-26T23:44:38.224Z,61.12
2022-08-26T23:49:39.986Z,58.20
2022-08-26T23:54:41.456Z,58.11
2022-08-26T23:59:42.759Z,59.82
