createdAt,value
2023-02-22T00:02:10.984Z,2.40
2023-02-22T00:07:15.172Z,1.70
2023-02-22T00:12:18.792Z,1.50
2023-02-22T00:17:22.309Z,1.10
2023-02-22T00:22:25.828Z,1.30
2023-02-22T00:27:29.457Z,1.30
2023-02-22T00:32:33.311Z,1.80
2023-02-22T00:37:36.781Z,1.60
2023-02-22T00:42:40.394Z,1.70
2023-02-22T00:47:43.807Z,2.20
2023-02-22T00:52:48.348Z,1.70
2023-02-22T01:02:57.199Z,2.00
2023-02-22T01:08:02.607Z,1.30
2023-02-22T01:13:09.515Z,1.50
2023-02-22T01:18:13.613Z,1.70
2023-02-22T01:23:17.645Z,1.80
2023-02-22T01:28:22.786Z,1.90
2023-02-22T01:33:26.414Z,1.60
2023-02-22T01:38:29.916Z,1.50
2023-02-22T01:43:34.291Z,1.70
2023-02-22T01:48:49.747Z,1.70
2023-02-22T01:54:18.999Z,1.80
2023-02-22T01:59:23.609Z,1.80
2023-02-22T02:04:28.451Z,2.00
2023-02-22T02:09:50.300Z,2.20
2023-02-22T02:14:54.225Z,1.90
2023-02-22T02:20:12.183Z,1.10
2023-02-22T02:25:18.781Z,1.80
2023-02-22T02:30:50.342Z,1.90
2023-02-22T02:36:26.522Z,1.50
2023-02-22T02:41:36.486Z,1.50
2023-02-22T02:47:03.094Z,2.10
2023-02-22T02:52:09.513Z,1.70
2023-02-22T02:57:13.457Z,2.00
2023-02-22T03:02:34.992Z,2.10
2023-02-22T03:07:51.106Z,1.70
2023-02-22T03:13:06.613Z,3.60
2023-02-22T03:18:23.141Z,2.40
2023-02-22T03:23:35.660Z,2.70
2023-02-22T03:28:43.570Z,3.00
2023-02-22T03:33:52.513Z,2.10
2023-02-22T03:38:59.746Z,2.40
2023-02-22T03:44:11.319Z,2.10
2023-02-22T03:49:37.983Z,2.30
2023-02-22T03:54:41.697Z,2.70
2023-02-22T03:59:46.252Z,1.90
2023-02-22T04:04:50.126Z,2.90
2023-02-22T04:09:53.676Z,2.20
2023-02-22T04:14:57.197Z,2.30
2023-02-22T04:20:00.706Z,3.50
2023-02-22T04:25:04.528Z,5.10
2023-02-22T04:30:09.014Z,4.90
2023-02-22T04:35:12.693Z,4.90
2023-02-22T04:40:17.842Z,5.10
2023-02-22T04:45:21.254Z,4.50
2023-02-22T04:50:25.180Z,6.20
2023-02-22T04:55:28.801Z,3.70
2023-02-22T05:00:32.318Z,3.70
2023-02-22T05:05:35.851Z,2.40
2023-02-22T05:10:39.342Z,3.30
2023-02-22T05:15:42.921Z,3.40
2023-02-22T05:20:46.429Z,3.30
2023-02-22T05:25:49.992Z,3.20
2023-02-22T05:30:53.507Z,3.20
2023-02-22T05:35:57.024Z,3.40
2023-02-22T05:41:01.458Z,2.60
2023-02-22T05:51:10.887Z,3.20
2023-02-22T05:56:15.901Z,3.70
2023-02-22T06:01:20.192Z,3.70
2023-02-22T06:11:27.089Z,3.60
2023-02-22T06:16:32.176Z,3.80
2023-02-22T06:21:35.625Z,3.70
2023-02-22T06:26:39.139Z,3.70
2023-02-22T06:31:42.716Z,4.30
2023-02-22T06:36:48.342Z,4.40
2023-02-22T06:41:52.487Z,4.60
2023-02-22T06:46:56.630Z,5.10
2023-02-22T06:52:00.305Z,4.60
2023-02-22T06:57:03.915Z,12.50
2023-02-22T07:02:07.421Z,10.30
2023-02-22T07:07:11.366Z,8.50
2023-02-22T07:12:15.084Z,8.90
2023-02-22T07:17:18.397Z,5.50
2023-02-22T07:22:21.917Z,3.40
2023-02-22T07:27:25.428Z,3.20
2023-02-22T07:32:28.980Z,2.20
2023-02-22T07:37:32.767Z,3.20
2023-02-22T07:43:10.890Z,3.20
2023-02-22T07:48:17.373Z,2.60
2023-02-22T07:53:30.487Z,2.50
2023-02-22T07:58:33.933Z,3.20
2023-02-22T08:03:38.413Z,3.30
2023-02-22T08:13:45.500Z,3.00
2023-02-22T08:18:49.023Z,2.70
2023-02-22T08:23:54.616Z,2.70
2023-02-22T08:28:58.108Z,3.00
2023-02-22T08:34:01.612Z,3.60
2023-02-22T08:39:05.330Z,5.10
2023-02-22T08:44:08.847Z,5.90
2023-02-22T08:49:12.358Z,7.20
2023-02-22T08:54:15.978Z,9.50
2023-02-22T08:59:19.594Z,7.40
2023-02-22T09:04:23.211Z,6.60
2023-02-22T09:09:26.724Z,9.90
2023-02-22T09:14:30.342Z,8.80
2023-02-22T09:19:33.960Z,8.80
2023-02-22T09:24:37.582Z,7.80
2023-02-22T09:29:41.301Z,7.20
2023-02-22T09:34:46.157Z,6.00
2023-02-22T09:39:49.645Z,6.00
2023-02-22T09:45:13.152Z,4.70
2023-02-22T09:50:22.913Z,5.50
2023-02-22T09:55:36.869Z,4.20
2023-02-22T10:00:43.934Z,5.40
2023-02-22T10:06:02.252Z,3.30
2023-02-22T10:11:26.838Z,3.50
2023-02-22T10:22:14.317Z,6.10
2023-02-22T10:27:27.996Z,4.40
2023-02-22T10:32:59.965Z,3.70
2023-02-22T10:38:12.714Z,3.70
2023-02-22T10:43:16.308Z,4.40
2023-02-22T10:48:21.923Z,4.20
2023-02-22T10:53:28.002Z,3.40
2023-02-22T10:59:02.615Z,5.00
2023-02-22T11:04:15.325Z,4.90
2023-02-22T11:09:22.840Z,2.90
2023-02-22T11:14:31.263Z,2.00
2023-02-22T11:19:36.632Z,3.60
2023-02-22T11:25:07.682Z,2.20
2023-02-22T11:30:19.007Z,2.80
2023-02-22T11:35:28.342Z,3.40
2023-02-22T11:40:33.883Z,3.20
2023-02-22T11:45:49.738Z,3.10
2023-02-22T11:51:14.606Z,2.50
2023-02-22T11:56:41.110Z,2.30
2023-02-22T12:02:00.253Z,3.00
2023-02-22T12:07:30.190Z,2.20
2023-02-22T12:12:43.327Z,1.80
2023-02-22T12:18:01.082Z,1.10
2023-02-22T12:23:15.067Z,2.20
2023-02-22T12:28:39.475Z,2.60
2023-02-22T12:34:22.202Z,1.60
2023-02-22T12:39:53.770Z,1.90
2023-02-22T12:45:17.154Z,5.70
2023-02-22T12:50:23.789Z,2.80
2023-02-22T12:55:36.147Z,2.00
2023-02-22T13:00:45.722Z,2.00
2023-02-22T13:05:57.719Z,2.80
2023-02-22T13:11:04.099Z,2.00
2023-02-22T13:16:37.003Z,2.00
2023-02-22T13:21:53.729Z,2.20
2023-02-22T13:27:01.033Z,2.30
2023-02-22T13:32:16.431Z,2.60
2023-02-22T13:37:41.451Z,2.40
2023-02-22T13:43:16.196Z,2.10
2023-02-22T13:48:38.861Z,5.90
2023-02-22T13:53:58.193Z,3.30
2023-02-22T13:59:03.806Z,8.80
2023-02-22T14:04:37.427Z,4.30
2023-02-22T14:09:47.107Z,3.60
2023-02-22T14:15:26.758Z,3.50
2023-02-22T14:20:40.406Z,3.10
2023-02-22T14:25:44.945Z,30.00
2023-02-22T14:35:52.792Z,3.70
2023-02-22T14:40:59.293Z,3.00
2023-02-22T14:46:05.593Z,3.10
2023-02-22T14:51:26.529Z,3.80
2023-02-22T14:57:15.105Z,4.40
2023-02-22T15:02:20.758Z,3.80
2023-02-22T15:07:31.942Z,3.20
2023-02-22T15:12:36.554Z,5.00
2023-02-22T15:17:40.994Z,6.90
2023-02-22T15:22:44.645Z,7.00
2023-02-22T15:27:48.237Z,9.40
2023-02-22T15:33:03.607Z,10.00
2023-02-22T15:38:20.283Z,4.00
2023-02-22T15:43:25.211Z,3.50
2023-02-22T15:48:32.022Z,4.10
2023-02-22T15:53:40.224Z,4.30
2023-02-22T15:58:46.806Z,4.50
2023-02-22T16:03:59.953Z,4.40
2023-02-22T16:09:14.936Z,4.80
2023-02-22T16:14:26.736Z,5.70
2023-02-22T16:19:37.018Z,6.50
2023-02-22T16:24:41.269Z,7.00
2023-02-22T16:30:00.839Z,8.00
2023-02-22T16:35:04.504Z,9.20
2023-02-22T16:40:22.721Z,7.20
2023-02-22T16:45:26.128Z,7.30
2023-02-22T16:50:29.439Z,6.40
2023-02-22T16:55:33.571Z,5.60
2023-02-22T17:00:37.086Z,6.70
2023-02-22T17:05:40.628Z,7.10
2023-02-22T17:10:46.576Z,8.80
2023-02-22T17:15:50.437Z,10.00
2023-02-22T17:20:55.169Z,10.20
2023-02-22T17:26:03.610Z,10.40
2023-02-22T17:31:07.716Z,10.20
2023-02-22T17:36:11.109Z,8.90
2023-02-22T17:41:14.630Z,7.90
2023-02-22T17:46:20.170Z,7.80
2023-02-22T17:51:26.403Z,9.30
2023-02-22T17:56:29.805Z,9.60
2023-02-22T18:01:34.016Z,8.40
2023-02-22T18:06:38.459Z,6.50
2023-02-22T18:11:41.852Z,6.50
2023-02-22T18:16:47.755Z,7.90
2023-02-22T18:21:51.223Z,8.40
2023-02-22T18:26:54.709Z,8.10
2023-02-22T18:31:58.397Z,7.60
2023-02-22T18:37:01.863Z,7.60
2023-02-22T18:42:05.521Z,7.80
2023-02-22T18:47:09.243Z,6.70
2023-02-22T18:52:12.853Z,5.90
2023-02-22T18:57:17.202Z,6.50
2023-02-22T19:02:21.440Z,6.00
2023-02-22T19:07:26.505Z,8.00
2023-02-22T19:12:31.634Z,8.10
2023-02-22T19:17:36.801Z,7.40
2023-02-22T19:22:40.239Z,8.10
2023-02-22T19:27:44.738Z,7.30
2023-02-22T19:32:48.233Z,11.60
2023-02-22T19:38:00.765Z,9.30
2023-02-22T19:43:04.707Z,8.20
2023-02-22T19:48:08.291Z,7.00
2023-02-22T19:53:14.293Z,8.50
2023-02-22T19:58:17.610Z,7.70
2023-02-22T20:03:24.943Z,8.20
2023-02-22T20:08:28.574Z,9.40
2023-02-22T20:13:32.348Z,9.00
2023-02-22T20:18:36.987Z,10.70
2023-02-22T20:23:44.471Z,32.10
2023-02-22T20:28:48.835Z,34.10
2023-02-22T20:33:57.475Z,34.10
2023-02-22T20:39:01.394Z,22.90
2023-02-22T20:44:07.119Z,18.80
2023-02-22T20:49:14.140Z,25.20
2023-02-22T20:54:18.038Z,11.10
2023-02-22T20:59:22.114Z,26.80
2023-02-22T21:04:25.666Z,12.30
2023-02-22T21:09:29.989Z,9.90
2023-02-22T21:14:33.380Z,11.00
2023-02-22T21:19:36.912Z,13.20
2023-02-22T21:24:40.927Z,15.70
2023-02-22T21:29:44.439Z,15.30
2023-02-22T21:34:48.266Z,10.30
2023-02-22T21:39:51.677Z,10.10
2023-02-22T21:44:56.524Z,11.00
2023-02-22T21:50:01.992Z,17.30
2023-02-22T21:55:06.424Z,12.10
2023-02-22T22:05:34.349Z,11.40
2023-02-22T22:10:37.858Z,10.90
2023-02-22T22:15:41.433Z,12.40
2023-02-22T22:20:45.297Z,13.90
2023-02-22T22:25:51.475Z,13.90
2023-02-22T22:30:55.136Z,10.20
2023-02-22T22:35:59.017Z,8.40
2023-02-22T22:41:05.910Z,7.80
2023-02-22T22:46:09.372Z,8.20
2023-02-22T22:51:17.014Z,8.10
2023-02-22T22:56:35.499Z,7.90
2023-02-22T23:01:44.928Z,7.80
2023-02-22T23:06:50.959Z,8.10
2023-02-22T23:12:22.870Z,7.60
2023-02-22T23:17:31.553Z,7.20
2023-02-22T23:22:35.061Z,6.90
2023-02-22T23:27:38.577Z,6.00
2023-02-22T23:32:43.015Z,6.10
2023-02-22T23:43:04.483Z,5.40
2023-02-22T23:48:07.852Z,6.30
2023-02-22T23:53:15.410Z,5.50
2023-02-22T23:58:23.027Z,4.70
