createdAt,value
2022-10-11T00:00:20.419Z,91.54
2022-10-11T00:02:49.789Z,91.78
2022-10-11T00:05:18.090Z,91.76
2022-10-11T00:07:46.028Z,91.85
2022-10-11T00:10:14.077Z,92.38
2022-10-11T00:12:42.144Z,92.40
2022-10-11T00:15:13.238Z,92.60
2022-10-11T00:17:41.255Z,92.77
2022-10-11T00:20:13.099Z,93.20
2022-10-11T00:22:42.558Z,93.37
2022-10-11T00:25:12.721Z,93.22
2022-10-11T00:27:40.968Z,93.29
2022-10-11T00:30:10.893Z,93.17
2022-10-11T00:32:39.898Z,93.17
2022-10-11T00:35:10.949Z,93.13
2022-10-11T00:37:40.534Z,93.68
2022-10-11T00:40:12.178Z,93.49
2022-10-11T00:42:40.077Z,93.44
2022-10-11T00:46:11.230Z,93.99
2022-10-11T00:48:42.390Z,93.63
2022-10-11T00:51:17.921Z,93.55
2022-10-11T00:53:48.532Z,93.66
2022-10-11T00:56:24.155Z,93.41
2022-10-11T00:58:52.902Z,93.69
2022-10-11T01:01:21.249Z,93.73
2022-10-11T01:03:49.219Z,94.02
2022-10-11T01:06:18.437Z,94.14
2022-10-11T01:08:46.424Z,93.93
2022-10-11T01:11:18.460Z,93.99
2022-10-11T01:13:56.923Z,94.07
2022-10-11T01:16:33.273Z,94.18
2022-10-11T01:19:16.041Z,94.26
2022-10-11T01:21:53.536Z,94.13
2022-10-11T01:24:35.631Z,93.98
2022-10-11T01:27:20.137Z,94.28
2022-10-11T01:29:57.342Z,94.15
2022-10-11T01:32:33.436Z,94.49
2022-10-11T01:35:09.762Z,94.75
2022-10-11T01:37:40.145Z,94.68
2022-10-11T01:40:12.441Z,94.90
2022-10-11T01:42:41.628Z,95.11
2022-10-11T01:45:14.015Z,95.42
2022-10-11T01:47:45.998Z,95.13
2022-10-11T01:50:37.976Z,95.55
2022-10-11T01:53:22.052Z,95.23
2022-10-11T01:55:54.321Z,95.58
2022-10-11T01:58:34.688Z,95.78
2022-10-11T02:01:14.224Z,96.09
2022-10-11T02:03:48.434Z,96.05
2022-10-11T02:06:24.902Z,95.68
2022-10-11T02:09:02.268Z,95.94
2022-10-11T02:11:36.065Z,95.85
2022-10-11T02:14:09.646Z,95.93
2022-10-11T02:16:42.854Z,95.93
2022-10-11T02:19:15.328Z,96.11
2022-10-11T02:21:46.505Z,95.87
2022-10-11T02:24:20.078Z,96.05
2022-10-11T02:26:52.993Z,96.01
2022-10-11T02:29:24.481Z,95.89
2022-10-11T02:31:53.666Z,96.20
2022-10-11T02:34:27.101Z,96.22
2022-10-11T02:37:03.779Z,96.15
2022-10-11T02:39:38.524Z,96.06
2022-10-11T02:42:10.978Z,96.20
2022-10-11T02:44:44.127Z,96.36
2022-10-11T02:47:13.109Z,96.46
2022-10-11T02:49:42.390Z,96.52
2022-10-11T02:52:10.565Z,96.96
2022-10-11T02:54:38.461Z,97.93
2022-10-11T02:57:06.312Z,99.17
2022-10-11T02:59:34.863Z,99.61
2022-10-11T03:02:02.986Z,100.00
2022-10-11T03:04:30.871Z,100.00
2022-10-11T03:07:00.188Z,100.00
2022-10-11T03:09:28.133Z,100.00
2022-10-11T03:11:55.928Z,100.00
2022-10-11T03:14:24.892Z,100.00
2022-10-11T03:16:52.865Z,100.00
2022-10-11T03:19:20.754Z,100.00
2022-10-11T03:21:48.764Z,100.00
2022-10-11T03:24:18.036Z,100.00
2022-10-11T03:26:45.947Z,100.00
2022-10-11T03:29:13.945Z,100.00
2022-10-11T03:31:41.907Z,100.00
2022-10-11T03:34:10.635Z,100.00
2022-10-11T03:36:38.756Z,100.00
2022-10-11T03:39:06.896Z,100.00
2022-10-11T03:41:36.256Z,100.00
2022-10-11T03:44:04.436Z,100.00
2022-10-11T03:46:32.628Z,100.00
2022-10-11T03:49:00.788Z,100.00
2022-10-11T03:51:28.714Z,100.00
2022-10-11T03:53:56.767Z,100.00
2022-10-11T03:56:24.817Z,100.00
2022-10-11T03:58:54.108Z,100.00
2022-10-11T04:01:22.086Z,100.00
2022-10-11T04:03:50.137Z,100.00
2022-10-11T04:06:18.187Z,100.00
2022-10-11T04:08:46.440Z,100.00
2022-10-11T04:11:14.253Z,100.00
2022-10-11T04:13:42.249Z,100.00
2022-10-11T04:16:11.577Z,100.00
2022-10-11T04:18:39.451Z,100.00
2022-10-11T04:21:07.460Z,100.00
2022-10-11T04:23:35.885Z,100.00
2022-10-11T04:26:06.588Z,100.00
2022-10-11T04:28:36.145Z,100.00
2022-10-11T04:31:06.646Z,100.00
2022-10-11T04:33:36.031Z,100.00
2022-10-11T04:36:04.297Z,100.00
2022-10-11T04:38:32.418Z,100.00
2022-10-11T04:41:07.630Z,100.00
2022-10-11T04:43:35.523Z,100.00
2022-10-11T04:46:04.458Z,100.00
2022-10-11T04:48:32.721Z,100.00
2022-10-11T04:51:01.999Z,100.00
2022-10-11T04:53:30.184Z,100.00
2022-10-11T04:56:01.165Z,100.00
2022-10-11T04:58:29.890Z,100.00
2022-10-11T05:00:58.260Z,100.00
2022-10-11T05:03:26.489Z,100.00
2022-10-11T05:05:54.715Z,100.00
2022-10-11T05:08:24.467Z,100.00
2022-10-11T05:10:58.822Z,100.00
2022-10-11T05:13:27.741Z,100.00
2022-10-11T05:15:55.783Z,100.00
2022-10-11T05:18:24.202Z,100.00
2022-10-11T05:21:00.094Z,100.00
2022-10-11T05:23:29.790Z,100.00
2022-10-11T05:25:58.073Z,100.00
2022-10-11T05:28:26.496Z,100.00
2022-10-11T05:30:54.792Z,100.00
2022-10-11T05:33:23.063Z,100.00
2022-10-11T05:35:51.083Z,100.00
2022-10-11T05:38:19.280Z,100.00
2022-10-11T05:40:48.745Z,100.00
2022-10-11T05:43:16.739Z,100.00
2022-10-11T05:45:45.571Z,100.00
2022-10-11T05:48:13.829Z,100.00
2022-10-11T05:50:41.700Z,100.00
2022-10-11T05:53:09.669Z,100.00
2022-10-11T05:55:38.298Z,100.00
2022-10-11T05:58:08.485Z,100.00
2022-10-11T06:00:38.113Z,100.00
2022-10-11T06:03:06.519Z,100.00
2022-10-11T06:05:35.976Z,100.00
2022-10-11T06:08:04.210Z,100.00
2022-10-11T06:10:32.166Z,100.00
2022-10-11T06:13:00.121Z,100.00
2022-10-11T06:15:29.747Z,100.00
2022-10-11T06:17:58.079Z,100.00
2022-10-11T06:20:26.100Z,100.00
2022-10-11T06:22:54.145Z,100.00
2022-10-11T06:25:22.206Z,100.00
2022-10-11T06:27:50.045Z,100.00
2022-10-11T06:30:18.254Z,100.00
2022-10-11T06:32:47.516Z,100.00
2022-10-11T06:35:15.436Z,100.00
2022-10-11T06:37:43.508Z,100.00
2022-10-11T06:40:12.625Z,100.00
2022-10-11T06:42:40.484Z,100.00
2022-10-11T06:45:09.201Z,100.00
2022-10-11T06:47:37.226Z,100.00
2022-10-11T06:50:06.967Z,100.00
2022-10-11T06:52:34.932Z,100.00
2022-10-11T06:55:02.893Z,100.00
2022-10-11T06:57:30.769Z,100.00
2022-10-11T06:59:58.948Z,100.00
2022-10-11T07:02:26.947Z,100.00
2022-10-11T07:04:54.799Z,100.00
2022-10-11T07:07:24.266Z,99.27
2022-10-11T07:09:52.467Z,98.34
2022-10-11T07:12:20.962Z,98.04
2022-10-11T07:14:48.972Z,98.18
2022-10-11T07:17:16.940Z,95.75
2022-10-11T07:19:44.863Z,94.47
2022-10-11T07:22:12.834Z,93.97
2022-10-11T07:24:42.108Z,91.35
2022-10-11T07:27:10.039Z,90.49
2022-10-11T07:29:38.077Z,90.93
2022-10-11T07:32:06.143Z,90.39
2022-10-11T07:34:34.371Z,88.48
2022-10-11T07:37:02.381Z,87.68
2022-10-11T07:39:31.638Z,86.62
2022-10-11T07:42:00.957Z,86.22
2022-10-11T07:44:28.931Z,84.94
2022-10-11T07:46:56.900Z,84.14
2022-10-11T07:49:24.790Z,83.62
2022-10-11T07:51:52.733Z,81.21
2022-10-11T07:54:20.636Z,80.99
2022-10-11T07:56:48.453Z,82.07
2022-10-11T07:59:17.785Z,81.85
2022-10-11T08:01:45.807Z,81.44
2022-10-11T08:04:13.791Z,80.44
2022-10-11T08:06:42.668Z,79.47
2022-10-11T08:09:10.575Z,79.06
2022-10-11T08:11:39.469Z,79.96
2022-10-11T08:14:11.571Z,79.42
2022-10-11T08:16:41.254Z,79.29
2022-10-11T08:19:09.193Z,79.85
2022-10-11T08:21:37.358Z,80.55
2022-10-11T08:24:06.774Z,79.82
2022-10-11T08:26:36.189Z,78.58
2022-10-11T08:29:05.331Z,79.05
2022-10-11T08:31:34.878Z,78.17
2022-10-11T08:34:04.575Z,78.81
2022-10-11T08:36:32.565Z,78.11
2022-10-11T08:39:02.193Z,76.68
2022-10-11T08:41:39.264Z,74.76
2022-10-11T08:44:41.377Z,75.29
2022-10-11T08:47:25.154Z,73.87
2022-10-11T08:49:54.530Z,74.59
2022-10-11T08:52:24.626Z,73.75
2022-10-11T08:54:56.740Z,74.17
2022-10-11T08:57:27.862Z,74.51
2022-10-11T09:00:00.111Z,75.00
2022-10-11T09:03:03.386Z,74.99
2022-10-11T09:05:36.241Z,74.79
2022-10-11T09:08:11.635Z,75.36
2022-10-11T09:10:56.868Z,75.32
2022-10-11T09:13:43.699Z,76.19
2022-10-11T09:16:23.718Z,75.17
2022-10-11T09:19:08.562Z,73.61
2022-10-11T09:21:43.391Z,74.56
2022-10-11T09:24:32.613Z,72.34
2022-10-11T09:27:06.805Z,72.01
2022-10-11T09:29:48.889Z,71.51
2022-10-11T09:32:21.049Z,72.49
2022-10-11T09:34:50.975Z,71.38
2022-10-11T09:37:28.357Z,71.54
2022-10-11T09:40:01.372Z,69.72
2022-10-11T09:42:29.452Z,70.04
2022-10-11T09:44:57.551Z,69.11
2022-10-11T09:47:27.268Z,69.81
2022-10-11T09:50:01.643Z,66.63
2022-10-11T09:52:31.853Z,65.91
2022-10-11T09:55:01.257Z,65.39
2022-10-11T09:57:31.139Z,64.97
2022-10-11T10:00:01.778Z,64.68
2022-10-11T10:02:30.368Z,65.36
2022-10-11T10:05:15.921Z,63.72
2022-10-11T10:10:42.327Z,63.33
2022-10-11T10:13:21.813Z,63.53
2022-10-11T10:15:53.701Z,63.02
2022-10-11T10:18:25.393Z,63.30
2022-10-11T10:20:56.075Z,63.02
2022-10-11T10:23:27.738Z,62.11
2022-10-11T10:29:00.528Z,59.76
2022-10-11T10:31:49.462Z,60.53
2022-10-11T10:34:29.764Z,60.11
2022-10-11T10:37:02.001Z,59.58
2022-10-11T10:39:38.325Z,59.32
2022-10-11T10:42:15.090Z,58.96
2022-10-11T10:44:46.248Z,59.26
2022-10-11T10:47:22.604Z,59.39
2022-10-11T10:49:58.600Z,58.69
2022-10-11T10:52:43.600Z,59.63
2022-10-11T10:55:23.029Z,58.72
2022-10-11T10:58:05.160Z,57.38
2022-10-11T11:00:40.626Z,56.40
2022-10-11T11:03:17.226Z,56.11
2022-10-11T11:05:49.730Z,55.85
2022-10-11T11:08:28.470Z,56.23
2022-10-11T11:11:04.312Z,56.28
2022-10-11T11:13:40.097Z,56.15
2022-10-11T11:16:15.532Z,55.11
2022-10-11T11:18:54.503Z,54.89
2022-10-11T11:21:41.243Z,55.00
2022-10-11T11:24:19.750Z,55.58
2022-10-11T11:26:53.110Z,56.32
2022-10-11T11:29:40.129Z,56.30
2022-10-11T11:32:22.622Z,55.49
2022-10-11T11:34:55.949Z,54.64
2022-10-11T11:37:29.775Z,55.00
2022-10-11T11:40:03.473Z,54.40
2022-10-11T11:42:40.674Z,54.57
2022-10-11T11:45:17.960Z,54.94
2022-10-11T11:47:53.601Z,55.08
2022-10-11T11:50:25.176Z,54.83
2022-10-11T11:52:55.326Z,54.60
2022-10-11T11:55:30.913Z,53.72
2022-10-11T11:58:10.039Z,54.02
2022-10-11T12:00:50.094Z,54.29
2022-10-11T12:03:23.050Z,54.04
2022-10-11T12:06:24.117Z,54.37
2022-10-11T12:09:03.715Z,54.84
2022-10-11T12:11:42.882Z,54.99
2022-10-11T12:14:24.902Z,54.21
2022-10-11T12:17:23.767Z,53.60
2022-10-11T12:20:22.336Z,53.06
2022-10-11T12:22:58.278Z,52.26
2022-10-11T12:25:45.249Z,52.21
2022-10-11T12:29:00.555Z,52.32
2022-10-11T12:31:29.921Z,52.50
2022-10-11T12:34:18.684Z,53.01
2022-10-11T12:36:49.301Z,52.71
2022-10-11T12:39:53.659Z,51.77
2022-10-11T12:42:34.081Z,51.61
2022-10-11T12:45:33.731Z,50.87
2022-10-11T12:48:18.721Z,50.22
2022-10-11T12:51:02.168Z,49.42
2022-10-11T12:54:25.496Z,49.49
2022-10-11T12:57:11.007Z,48.55
2022-10-11T12:59:44.637Z,49.00
2022-10-11T13:02:28.717Z,48.80
2022-10-11T13:05:08.339Z,48.01
2022-10-11T13:07:36.810Z,48.12
2022-10-11T13:10:07.134Z,47.54
2022-10-11T13:12:41.787Z,47.67
2022-10-11T13:15:15.974Z,47.78
2022-10-11T13:17:44.456Z,47.63
2022-10-11T13:20:20.745Z,47.55
2022-10-11T13:22:52.975Z,46.94
2022-10-11T13:25:25.789Z,46.75
2022-10-11T13:27:56.085Z,46.26
2022-10-11T13:30:28.003Z,46.05
2022-10-11T13:32:56.590Z,45.88
2022-10-11T13:35:30.538Z,45.54
2022-10-11T13:37:58.993Z,45.65
2022-10-11T13:40:29.301Z,45.39
2022-10-11T13:42:57.845Z,45.87
2022-10-11T13:45:30.733Z,45.55
2022-10-11T13:47:59.068Z,45.67
2022-10-11T13:50:32.386Z,45.04
2022-10-11T13:53:02.187Z,44.58
2022-10-11T13:55:34.643Z,44.26
2022-10-11T13:58:04.612Z,44.35
2022-10-11T14:00:34.997Z,43.96
2022-10-11T14:03:06.514Z,43.98
2022-10-11T14:05:37.802Z,43.41
2022-10-11T14:08:08.041Z,43.55
2022-10-11T14:10:37.476Z,43.48
2022-10-11T14:13:21.989Z,44.22
2022-10-11T14:16:00.598Z,45.04
2022-10-11T14:18:44.433Z,44.48
2022-10-11T14:21:34.665Z,45.31
2022-10-11T14:24:05.259Z,46.12
2022-10-11T14:26:37.126Z,45.91
2022-10-11T14:29:09.482Z,45.61
2022-10-11T14:31:41.469Z,45.83
2022-10-11T14:34:16.384Z,46.38
2022-10-11T14:36:44.379Z,46.75
2022-10-11T14:39:16.864Z,47.45
2022-10-11T14:41:46.839Z,48.17
2022-10-11T14:44:16.771Z,48.66
2022-10-11T14:46:45.468Z,49.49
2022-10-11T14:49:16.002Z,50.07
2022-10-11T14:51:45.837Z,50.23
2022-10-11T14:54:14.884Z,50.58
2022-10-11T14:56:43.077Z,51.24
2022-10-11T14:59:15.439Z,51.68
2022-10-11T15:01:43.802Z,51.81
2022-10-11T15:04:11.620Z,52.01
2022-10-11T15:06:41.688Z,52.38
2022-10-11T15:09:09.939Z,52.93
2022-10-11T15:11:38.879Z,52.84
2022-10-11T15:14:06.798Z,53.40
2022-10-11T15:16:36.731Z,53.67
2022-10-11T15:19:04.736Z,53.97
2022-10-11T15:21:32.595Z,54.09
2022-10-11T15:24:00.801Z,53.97
2022-10-11T15:26:30.493Z,54.36
2022-10-11T15:28:58.779Z,54.59
2022-10-11T15:31:26.890Z,55.08
2022-10-11T15:33:59.442Z,55.09
2022-10-11T15:36:28.899Z,55.23
2022-10-11T15:38:57.374Z,55.78
2022-10-11T15:41:25.462Z,55.58
2022-10-11T15:43:53.488Z,55.73
2022-10-11T15:46:23.223Z,56.11
2022-10-11T15:48:52.594Z,56.11
2022-10-11T15:51:22.166Z,56.40
2022-10-11T15:53:50.323Z,56.13
2022-10-11T15:56:19.721Z,56.40
2022-10-11T15:58:47.844Z,56.46
2022-10-11T16:01:18.881Z,56.62
2022-10-11T16:03:48.903Z,56.69
2022-10-11T16:06:17.504Z,57.14
2022-10-11T16:08:47.762Z,57.34
2022-10-11T16:11:15.827Z,57.33
2022-10-11T16:13:43.736Z,57.49
2022-10-11T16:16:13.255Z,57.92
2022-10-11T16:18:41.804Z,57.73
2022-10-11T16:21:12.400Z,57.80
2022-10-11T16:23:40.506Z,58.00
2022-10-11T16:26:15.343Z,58.10
2022-10-11T16:28:43.323Z,58.40
2022-10-11T16:31:14.342Z,58.29
2022-10-11T16:33:46.633Z,58.64
2022-10-11T16:36:36.302Z,59.02
2022-10-11T16:39:08.719Z,58.76
2022-10-11T16:41:38.462Z,58.91
2022-10-11T16:44:06.885Z,58.99
2022-10-11T16:46:35.493Z,59.17
2022-10-11T16:49:04.114Z,59.26
2022-10-11T16:51:31.986Z,59.54
2022-10-11T16:54:00.029Z,59.79
2022-10-11T16:56:28.297Z,60.14
2022-10-11T16:58:57.586Z,60.31
2022-10-11T17:01:26.188Z,60.30
2022-10-11T17:03:55.747Z,60.61
2022-10-11T17:06:24.268Z,61.18
2022-10-11T17:08:52.324Z,61.10
2022-10-11T17:11:21.688Z,61.33
2022-10-11T17:13:51.633Z,61.54
2022-10-11T17:16:22.191Z,62.10
2022-10-11T17:18:50.302Z,62.33
2022-10-11T17:21:19.904Z,62.68
2022-10-11T17:23:49.236Z,62.86
2022-10-11T17:26:20.913Z,63.10
2022-10-11T17:28:49.049Z,63.25
2022-10-11T17:31:17.141Z,63.40
2022-10-11T17:33:46.391Z,63.57
2022-10-11T17:36:17.471Z,63.96
2022-10-11T17:38:45.988Z,63.67
2022-10-11T17:41:13.882Z,64.32
2022-10-11T17:43:42.067Z,64.21
2022-10-11T17:46:12.031Z,64.17
2022-10-11T17:48:40.262Z,64.50
2022-10-11T17:51:11.510Z,64.77
2022-10-11T17:53:39.933Z,64.70
2022-10-11T17:56:09.433Z,64.75
2022-10-11T17:58:38.004Z,64.80
2022-10-11T18:01:09.036Z,64.92
2022-10-11T18:03:37.653Z,64.97
2022-10-11T18:06:06.536Z,65.01
2022-10-11T18:08:40.181Z,65.02
2022-10-11T18:11:11.585Z,65.22
2022-10-11T18:13:42.631Z,65.20
2022-10-11T18:16:11.745Z,65.30
2022-10-11T18:18:40.324Z,65.73
2022-10-11T18:21:08.393Z,65.53
2022-10-11T18:23:38.586Z,65.98
2022-10-11T18:26:11.733Z,66.14
2022-10-11T18:28:40.673Z,66.54
2022-10-11T18:31:13.544Z,66.68
2022-10-11T18:33:43.197Z,66.83
2022-10-11T18:36:13.579Z,66.86
2022-10-11T18:38:46.771Z,67.24
2022-10-11T18:41:16.680Z,67.78
2022-10-11T18:43:49.240Z,67.70
2022-10-11T18:46:17.673Z,67.80
2022-10-11T18:48:47.082Z,67.92
2022-10-11T18:51:18.526Z,68.10
2022-10-11T18:53:48.780Z,68.31
2022-10-11T18:56:20.730Z,68.41
2022-10-11T18:58:49.805Z,68.78
2022-10-11T19:01:19.805Z,68.85
2022-10-11T19:03:50.466Z,69.25
2022-10-11T19:06:21.240Z,69.56
2022-10-11T19:08:52.774Z,69.68
2022-10-11T19:11:22.271Z,69.87
2022-10-11T19:13:55.490Z,70.35
2022-10-11T19:16:24.109Z,70.06
2022-10-11T19:18:53.152Z,70.17
2022-10-11T19:21:21.809Z,70.24
2022-10-11T19:23:52.147Z,70.16
2022-10-11T19:26:21.772Z,70.64
2022-10-11T19:28:56.916Z,71.04
2022-10-11T19:31:25.210Z,70.62
2022-10-11T19:33:53.643Z,70.64
2022-10-11T19:36:21.592Z,70.68
2022-10-11T19:38:56.560Z,71.28
2022-10-11T19:41:26.476Z,71.36
2022-10-11T19:43:55.368Z,71.12
2022-10-11T19:46:44.558Z,71.57
2022-10-11T19:49:15.264Z,71.45
2022-10-11T19:51:43.117Z,71.19
2022-10-11T19:54:14.982Z,71.44
2022-10-11T19:56:43.609Z,71.03
2022-10-11T19:59:12.922Z,71.07
2022-10-11T20:01:42.010Z,71.16
2022-10-11T20:04:33.053Z,71.04
2022-10-11T20:07:00.324Z,70.55
2022-10-11T20:09:30.797Z,70.88
2022-10-11T20:11:59.330Z,70.39
2022-10-11T20:14:27.306Z,70.49
2022-10-11T20:16:55.240Z,70.71
2022-10-11T20:19:27.877Z,70.68
2022-10-11T20:21:58.332Z,70.87
2022-10-11T20:24:27.523Z,70.67
2022-10-11T20:26:56.881Z,71.28
2022-10-11T20:29:25.412Z,70.80
2022-10-11T20:31:53.489Z,71.14
2022-10-11T20:34:21.406Z,70.88
2022-10-11T20:36:49.603Z,70.95
2022-10-11T20:39:18.004Z,71.64
2022-10-11T20:41:46.241Z,71.05
2022-10-11T20:44:16.400Z,71.71
2022-10-11T20:46:44.242Z,71.91
2022-10-11T20:49:13.290Z,71.51
2022-10-11T20:51:42.822Z,71.40
2022-10-11T20:54:10.748Z,71.68
2022-10-11T20:56:38.958Z,71.63
2022-10-11T20:59:07.762Z,71.58
2022-10-11T21:01:39.896Z,71.99
2022-10-11T21:04:11.606Z,72.47
2022-10-11T21:06:39.437Z,72.33
2022-10-11T21:09:08.557Z,72.66
2022-10-11T21:11:38.797Z,72.27
2022-10-11T21:14:07.421Z,72.71
2022-10-11T21:16:36.758Z,72.35
2022-10-11T21:19:05.157Z,72.52
2022-10-11T21:21:33.215Z,73.22
2022-10-11T21:24:02.768Z,73.32
2022-10-11T21:26:32.203Z,73.30
2022-10-11T21:29:00.288Z,73.23
2022-10-11T21:31:33.598Z,73.21
2022-10-11T21:34:05.224Z,74.13
2022-10-11T21:36:33.119Z,73.57
2022-10-11T21:39:01.074Z,74.16
2022-10-11T21:41:30.394Z,73.89
2022-10-11T21:43:59.408Z,74.26
2022-10-11T21:46:54.192Z,74.55
2022-10-11T21:49:18.605Z,74.97
2022-10-11T21:51:46.881Z,74.47
2022-10-11T21:54:14.976Z,74.58
2022-10-11T21:56:43.776Z,75.09
2022-10-11T21:59:12.733Z,75.59
2022-10-11T22:01:40.919Z,75.19
2022-10-11T22:04:09.339Z,75.51
2022-10-11T22:06:39.575Z,75.84
2022-10-11T22:09:08.835Z,75.78
2022-10-11T22:11:36.887Z,75.59
2022-10-11T22:14:05.206Z,75.95
2022-10-11T22:16:34.554Z,76.42
2022-10-11T22:19:02.486Z,76.53
2022-10-11T22:21:30.818Z,76.43
2022-10-11T22:24:00.113Z,76.83
2022-10-11T22:26:30.908Z,76.53
2022-10-11T22:28:59.485Z,77.15
2022-10-11T22:31:29.346Z,76.86
2022-10-11T22:33:58.107Z,77.65
2022-10-11T22:36:26.490Z,77.62
2022-10-11T22:38:54.911Z,78.25
2022-10-11T22:41:24.433Z,78.46
2022-10-11T22:43:52.484Z,78.01
2022-10-11T22:46:20.501Z,78.35
2022-10-11T22:48:48.438Z,77.96
2022-10-11T22:51:16.476Z,78.64
2022-10-11T22:53:44.361Z,78.58
2022-10-11T22:56:12.398Z,78.87
2022-10-11T22:58:41.716Z,78.69
2022-10-11T23:01:10.497Z,79.57
2022-10-11T23:03:38.787Z,78.67
2022-10-11T23:06:07.280Z,79.37
2022-10-11T23:08:35.271Z,79.29
2022-10-11T23:11:07.119Z,79.61
2022-10-11T23:13:35.419Z,80.00
2022-10-11T23:16:08.838Z,80.28
2022-10-11T23:18:37.479Z,80.92
2022-10-11T23:21:06.795Z,80.95
2022-10-11T23:23:35.126Z,81.01
2022-10-11T23:26:05.708Z,81.00
2022-10-11T23:28:33.729Z,81.77
2022-10-11T23:31:02.203Z,81.99
2022-10-11T23:33:31.598Z,82.04
2022-10-11T23:35:59.454Z,82.56
2022-10-11T23:38:27.415Z,82.53
2022-10-11T23:40:55.451Z,82.80
2022-10-11T23:43:23.466Z,83.51
2022-10-11T23:45:51.529Z,84.01
2022-10-11T23:48:19.421Z,83.84
2022-10-11T23:50:48.665Z,84.25
2022-10-11T23:53:16.613Z,83.75
2022-10-11T23:55:44.665Z,84.43
2022-10-11T23:58:12.525Z,84.41
