createdAt,value
2023-08-04T00:00:44.961Z,2.17
2023-08-04T00:03:16.919Z,2.20
2023-08-04T00:05:48.728Z,1.95
2023-08-04T00:08:20.607Z,2.30
2023-08-04T00:10:52.900Z,2.25
2023-08-04T00:13:24.711Z,2.15
2023-08-04T00:15:56.618Z,1.92
2023-08-04T00:18:28.496Z,2.15
2023-08-04T00:21:02.485Z,1.98
2023-08-04T00:23:34.418Z,2.30
2023-08-04T00:26:06.196Z,2.72
2023-08-04T00:28:38.020Z,1.90
2023-08-04T00:31:09.827Z,2.60
2023-08-04T00:33:41.712Z,2.20
2023-08-04T00:36:13.553Z,2.65
2023-08-04T00:38:45.406Z,2.70
2023-08-04T00:41:17.174Z,2.30
2023-08-04T00:43:48.951Z,2.15
2023-08-04T00:46:21.318Z,2.63
2023-08-04T00:48:53.871Z,2.10
2023-08-04T00:51:25.904Z,2.58
2023-08-04T00:53:57.884Z,2.40
2023-08-04T00:56:30.626Z,2.70
2023-08-04T00:59:02.455Z,2.30
2023-08-04T01:01:34.307Z,2.13
2023-08-04T01:04:06.288Z,2.20
2023-08-04T01:06:49.515Z,2.45
2023-08-04T01:09:40.883Z,2.25
2023-08-04T01:12:31.109Z,2.33
2023-08-04T01:15:04.378Z,2.75
2023-08-04T01:17:37.337Z,2.33
2023-08-04T01:20:09.878Z,2.60
2023-08-04T01:22:41.690Z,2.53
2023-08-04T01:25:13.605Z,2.20
2023-08-04T01:27:53.969Z,2.75
2023-08-04T01:30:27.222Z,2.55
2023-08-04T01:32:59.481Z,2.80
2023-08-04T01:35:31.490Z,2.17
2023-08-04T01:38:03.290Z,2.40
2023-08-04T01:40:35.360Z,2.40
2023-08-04T01:43:07.150Z,3.00
2023-08-04T01:45:39.079Z,2.50
2023-08-04T01:48:10.936Z,2.42
2023-08-04T01:50:42.896Z,2.15
2023-08-04T01:53:14.649Z,2.53
2023-08-04T01:55:48.935Z,2.53
2023-08-04T01:58:22.091Z,2.70
2023-08-04T02:00:53.966Z,2.40
2023-08-04T02:03:26.032Z,2.30
2023-08-04T02:05:57.785Z,2.17
2023-08-04T02:08:29.602Z,3.10
2023-08-04T02:11:01.524Z,2.30
2023-08-04T02:13:33.304Z,2.47
2023-08-04T02:16:05.212Z,2.40
2023-08-04T02:18:37.100Z,3.00
2023-08-04T02:21:08.953Z,2.40
2023-08-04T02:23:40.740Z,2.55
2023-08-04T02:26:12.536Z,2.70
2023-08-04T02:28:44.324Z,2.53
2023-08-04T02:31:16.268Z,3.00
2023-08-04T02:33:48.177Z,2.53
2023-08-04T02:36:20.908Z,2.10
2023-08-04T02:38:52.856Z,2.60
2023-08-04T02:41:24.717Z,2.80
2023-08-04T02:43:56.677Z,2.63
2023-08-04T02:46:28.827Z,2.15
2023-08-04T02:49:00.679Z,2.30
2023-08-04T02:51:32.700Z,2.70
2023-08-04T02:54:04.571Z,2.80
2023-08-04T02:56:36.546Z,2.70
2023-08-04T02:59:10.634Z,2.38
2023-08-04T03:01:42.717Z,2.53
2023-08-04T03:04:15.654Z,2.65
2023-08-04T03:06:47.418Z,2.45
2023-08-04T03:09:19.213Z,2.75
2023-08-04T03:11:50.984Z,2.60
2023-08-04T03:14:22.783Z,2.60
2023-08-04T03:16:54.606Z,2.08
2023-08-04T03:19:26.410Z,2.35
2023-08-04T03:21:58.197Z,2.50
2023-08-04T03:24:31.688Z,2.35
2023-08-04T03:27:03.751Z,2.75
2023-08-04T03:29:35.643Z,2.35
2023-08-04T03:32:07.570Z,2.40
2023-08-04T03:34:39.355Z,2.40
2023-08-04T03:37:11.137Z,2.58
2023-08-04T03:39:43.042Z,2.40
2023-08-04T03:42:14.843Z,2.00
2023-08-04T03:44:46.756Z,2.40
2023-08-04T03:47:18.552Z,2.47
2023-08-04T03:49:50.363Z,2.63
2023-08-04T03:52:22.214Z,4.28
2023-08-04T03:54:54.152Z,4.20
2023-08-04T03:57:25.944Z,4.00
2023-08-04T03:59:57.965Z,2.90
2023-08-04T04:02:29.964Z,2.47
2023-08-04T04:05:01.828Z,2.28
2023-08-04T04:07:33.689Z,3.00
2023-08-04T04:10:06.452Z,2.50
2023-08-04T04:12:38.269Z,2.53
2023-08-04T04:15:10.520Z,2.53
2023-08-04T04:17:42.322Z,2.20
2023-08-04T04:20:14.149Z,2.47
2023-08-04T04:22:45.950Z,3.17
2023-08-04T04:25:17.955Z,2.72
2023-08-04T04:27:49.791Z,2.40
2023-08-04T04:30:21.573Z,2.20
2023-08-04T04:32:53.481Z,2.30
2023-08-04T04:35:25.321Z,2.00
2023-08-04T04:37:57.283Z,2.00
2023-08-04T04:40:29.093Z,2.58
2023-08-04T04:43:01.081Z,1.95
2023-08-04T04:45:32.860Z,2.20
2023-08-04T04:48:04.825Z,2.30
2023-08-04T04:50:36.640Z,2.03
2023-08-04T04:53:08.560Z,2.10
2023-08-04T04:55:40.548Z,2.58
2023-08-04T04:58:15.577Z,2.72
2023-08-04T05:00:47.439Z,2.30
2023-08-04T05:03:19.251Z,2.13
2023-08-04T05:05:51.470Z,2.55
2023-08-04T05:08:23.273Z,2.10
2023-08-04T05:10:55.660Z,2.05
2023-08-04T05:13:27.552Z,2.00
2023-08-04T05:15:59.396Z,2.15
2023-08-04T05:18:31.391Z,2.20
2023-08-04T05:21:04.539Z,1.85
2023-08-04T05:23:36.548Z,2.17
2023-08-04T05:26:08.393Z,2.30
2023-08-04T05:28:40.206Z,2.00
2023-08-04T05:31:12.061Z,1.80
2023-08-04T05:33:43.982Z,1.70
2023-08-04T05:36:15.888Z,1.92
2023-08-04T05:38:47.684Z,1.92
2023-08-04T05:41:19.644Z,1.83
2023-08-04T05:43:51.445Z,2.28
2023-08-04T05:46:23.731Z,1.88
2023-08-04T05:48:55.595Z,2.17
2023-08-04T05:51:27.634Z,1.77
2023-08-04T05:53:59.402Z,2.38
2023-08-04T05:56:31.296Z,1.80
2023-08-04T05:59:03.249Z,1.75
2023-08-04T06:01:35.269Z,1.75
2023-08-04T06:04:07.150Z,1.90
2023-08-04T06:06:38.979Z,1.42
2023-08-04T06:09:10.862Z,1.50
2023-08-04T06:11:42.874Z,1.50
2023-08-04T06:14:14.864Z,1.30
2023-08-04T06:16:46.738Z,1.45
2023-08-04T06:19:18.687Z,1.60
2023-08-04T06:21:50.813Z,1.33
2023-08-04T06:24:30.768Z,1.30
2023-08-04T06:27:04.773Z,1.27
2023-08-04T06:29:36.709Z,1.30
2023-08-04T06:32:09.273Z,1.23
2023-08-04T06:34:41.085Z,2.95
2023-08-04T06:37:12.865Z,1.40
2023-08-04T06:39:44.658Z,1.08
2023-08-04T06:42:17.926Z,1.33
2023-08-04T06:44:49.965Z,1.27
2023-08-04T06:47:21.758Z,1.23
2023-08-04T06:49:53.569Z,1.20
2023-08-04T06:52:25.425Z,1.17
2023-08-04T06:54:57.630Z,1.20
2023-08-04T06:57:29.476Z,1.20
2023-08-04T07:00:01.245Z,0.95
2023-08-04T07:02:33.421Z,1.30
2023-08-04T07:05:05.495Z,1.10
2023-08-04T07:07:37.350Z,1.27
2023-08-04T07:10:09.530Z,0.80
2023-08-04T07:12:41.318Z,0.80
2023-08-04T07:15:13.228Z,0.93
2023-08-04T07:17:45.203Z,0.90
2023-08-04T07:20:17.203Z,1.15
2023-08-04T07:22:49.003Z,0.82
2023-08-04T07:25:20.820Z,0.75
2023-08-04T07:27:52.566Z,1.10
2023-08-04T07:30:24.560Z,0.80
2023-08-04T07:32:56.380Z,0.80
2023-08-04T07:35:30.685Z,0.52
2023-08-04T07:38:02.561Z,0.60
2023-08-04T07:40:39.528Z,0.70
2023-08-04T07:43:13.420Z,1.23
2023-08-04T07:45:45.250Z,0.57
2023-08-04T07:48:17.039Z,0.98
2023-08-04T07:50:50.395Z,0.80
2023-08-04T07:53:22.366Z,0.60
2023-08-04T07:55:58.801Z,0.77
2023-08-04T07:58:30.664Z,0.80
2023-08-04T08:01:05.492Z,0.70
2023-08-04T08:03:37.818Z,1.15
2023-08-04T08:06:09.883Z,0.60
2023-08-04T08:08:41.739Z,0.80
2023-08-04T08:11:14.290Z,0.68
2023-08-04T08:13:46.127Z,0.73
2023-08-04T08:16:20.118Z,0.90
2023-08-04T08:18:52.101Z,0.60
2023-08-04T08:21:24.075Z,0.90
2023-08-04T08:23:55.843Z,1.10
2023-08-04T08:26:27.722Z,1.33
2023-08-04T08:28:59.577Z,0.95
2023-08-04T08:31:31.445Z,0.95
2023-08-04T08:34:03.221Z,1.10
2023-08-04T08:36:35.056Z,1.10
2023-08-04T08:39:06.922Z,1.30
2023-08-04T08:41:38.818Z,1.00
2023-08-04T08:44:11.378Z,1.00
2023-08-04T08:46:44.304Z,1.00
2023-08-04T08:49:17.051Z,1.20
2023-08-04T08:51:53.304Z,0.90
2023-08-04T08:54:28.628Z,1.30
2023-08-04T08:57:01.069Z,0.73
2023-08-04T08:59:33.979Z,0.80
2023-08-04T09:02:06.474Z,1.00
2023-08-04T09:04:39.464Z,1.00
2023-08-04T09:07:11.214Z,1.10
2023-08-04T09:09:42.983Z,1.00
2023-08-04T09:12:15.256Z,1.08
2023-08-04T09:14:54.005Z,0.82
2023-08-04T09:17:40.452Z,0.70
2023-08-04T09:20:28.684Z,1.08
2023-08-04T09:23:02.033Z,0.85
2023-08-04T09:25:52.378Z,0.82
2023-08-04T09:28:24.249Z,1.20
2023-08-04T09:31:07.266Z,1.20
2023-08-04T09:33:43.310Z,1.13
2023-08-04T09:36:17.848Z,0.80
2023-08-04T09:38:49.751Z,1.10
2023-08-04T09:41:21.532Z,0.90
2023-08-04T09:43:53.715Z,0.98
2023-08-04T09:46:25.553Z,0.90
2023-08-04T09:49:01.323Z,1.30
2023-08-04T09:51:41.424Z,1.10
2023-08-04T09:54:15.191Z,1.00
2023-08-04T09:56:48.495Z,0.77
2023-08-04T09:59:21.079Z,1.10
2023-08-04T10:01:54.254Z,1.05
2023-08-04T10:04:26.695Z,0.90
2023-08-04T10:06:59.579Z,0.90
2023-08-04T10:09:33.038Z,0.90
2023-08-04T10:12:06.035Z,1.00
2023-08-04T10:14:38.016Z,0.95
2023-08-04T10:17:10.490Z,0.98
2023-08-04T10:19:42.932Z,0.80
2023-08-04T10:22:14.936Z,0.77
2023-08-04T10:24:46.788Z,0.93
2023-08-04T10:27:22.876Z,1.13
2023-08-04T10:30:10.777Z,0.75
2023-08-04T10:32:43.629Z,1.27
2023-08-04T10:35:23.138Z,0.60
2023-08-04T10:38:01.281Z,1.00
2023-08-04T10:40:36.068Z,0.70
2023-08-04T10:43:10.016Z,0.82
2023-08-04T10:46:02.736Z,0.73
2023-08-04T10:48:40.347Z,0.95
2023-08-04T10:51:12.265Z,0.88
2023-08-04T10:53:44.715Z,0.60
2023-08-04T10:56:22.586Z,0.80
2023-08-04T10:58:54.406Z,0.73
2023-08-04T11:01:30.288Z,0.85
2023-08-04T11:04:02.303Z,0.90
2023-08-04T11:06:34.120Z,1.00
2023-08-04T11:09:06.000Z,0.95
2023-08-04T11:11:38.094Z,0.80
2023-08-04T11:14:10.084Z,0.80
2023-08-04T11:16:47.339Z,0.95
2023-08-04T11:19:22.419Z,0.80
2023-08-04T11:21:54.175Z,1.00
2023-08-04T11:24:26.011Z,1.00
2023-08-04T11:27:04.839Z,1.23
2023-08-04T11:29:37.421Z,0.85
2023-08-04T11:32:23.760Z,1.00
2023-08-04T11:34:57.306Z,0.77
2023-08-04T11:37:29.382Z,0.88
2023-08-04T11:40:01.286Z,1.10
2023-08-04T11:42:38.340Z,1.00
2023-08-04T11:45:10.349Z,1.00
2023-08-04T11:47:42.477Z,1.65
2023-08-04T11:50:16.696Z,1.10
2023-08-04T11:52:48.768Z,0.90
2023-08-04T11:55:21.046Z,0.88
2023-08-04T11:57:57.786Z,1.15
2023-08-04T12:00:37.653Z,0.82
2023-08-04T12:03:09.702Z,0.93
2023-08-04T12:05:42.089Z,1.20
2023-08-04T12:08:16.093Z,1.17
2023-08-04T12:11:02.464Z,1.25
2023-08-04T12:13:35.647Z,1.23
2023-08-04T12:16:08.033Z,1.10
2023-08-04T12:18:43.280Z,1.00
2023-08-04T12:21:16.746Z,0.95
2023-08-04T12:23:50.467Z,0.90
2023-08-04T12:26:24.820Z,1.10
2023-08-04T12:28:56.746Z,1.10
2023-08-04T12:31:28.562Z,0.93
2023-08-04T12:34:00.445Z,0.95
2023-08-04T12:36:32.471Z,0.80
2023-08-04T12:39:05.374Z,0.75
2023-08-04T12:41:37.535Z,0.88
2023-08-04T12:44:09.437Z,0.70
2023-08-04T12:46:42.463Z,0.70
2023-08-04T12:49:14.319Z,0.88
2023-08-04T12:51:46.616Z,0.90
2023-08-04T12:54:18.642Z,0.60
2023-08-04T12:56:50.834Z,0.95
2023-08-04T12:59:25.064Z,1.00
2023-08-04T13:01:56.927Z,1.00
2023-08-04T13:04:29.245Z,0.90
2023-08-04T13:07:02.913Z,1.10
2023-08-04T13:09:34.667Z,0.90
2023-08-04T13:12:06.904Z,1.13
2023-08-04T13:14:38.711Z,0.98
2023-08-04T13:17:10.683Z,1.30
2023-08-04T13:19:45.586Z,1.10
2023-08-04T13:22:17.599Z,1.00
2023-08-04T13:24:50.985Z,0.90
2023-08-04T13:27:23.177Z,1.25
2023-08-04T13:29:55.134Z,1.10
2023-08-04T13:32:27.017Z,1.00
2023-08-04T13:34:58.950Z,1.20
2023-08-04T13:37:30.956Z,1.30
2023-08-04T13:40:02.916Z,1.20
2023-08-04T13:42:36.171Z,0.90
2023-08-04T13:45:09.935Z,1.10
2023-08-04T13:47:41.759Z,1.10
2023-08-04T13:50:13.686Z,1.00
2023-08-04T13:52:45.604Z,1.45
2023-08-04T13:55:17.499Z,1.30
2023-08-04T13:57:49.347Z,1.08
2023-08-04T14:00:21.219Z,1.30
2023-08-04T14:02:53.220Z,1.25
2023-08-04T14:05:25.220Z,1.25
2023-08-04T14:07:57.182Z,1.08
2023-08-04T14:10:29.189Z,1.45
2023-08-04T14:13:00.980Z,1.00
2023-08-04T14:15:32.758Z,1.50
2023-08-04T14:18:04.945Z,1.33
2023-08-04T14:20:36.876Z,1.20
2023-08-04T14:23:10.142Z,1.55
2023-08-04T14:25:46.757Z,1.50
2023-08-04T14:28:20.467Z,1.20
2023-08-04T14:30:54.413Z,1.33
2023-08-04T14:33:26.302Z,1.40
2023-08-04T14:35:58.111Z,1.40
2023-08-04T14:38:30.010Z,1.48
2023-08-04T14:41:01.809Z,1.50
2023-08-04T14:43:33.933Z,1.23
2023-08-04T14:46:10.385Z,1.25
2023-08-04T14:48:43.129Z,1.30
2023-08-04T14:51:15.095Z,1.35
2023-08-04T14:53:46.906Z,1.50
2023-08-04T14:56:18.932Z,3.05
2023-08-04T14:58:50.791Z,2.90
2023-08-04T15:01:23.782Z,2.17
2023-08-04T15:03:57.572Z,1.90
2023-08-04T15:06:29.581Z,1.50
2023-08-04T15:09:01.522Z,1.70
2023-08-04T15:11:33.724Z,1.50
2023-08-04T15:14:05.531Z,1.52
2023-08-04T15:16:38.800Z,1.90
2023-08-04T15:19:10.694Z,1.80
2023-08-04T15:21:42.477Z,1.55
2023-08-04T15:24:14.294Z,1.95
2023-08-04T15:26:46.331Z,2.08
2023-08-04T15:29:18.255Z,2.40
2023-08-04T15:31:52.527Z,1.77
2023-08-04T15:34:24.438Z,1.90
2023-08-04T15:36:56.221Z,1.85
2023-08-04T15:39:28.174Z,1.48
2023-08-04T15:42:00.105Z,1.30
2023-08-04T15:44:32.061Z,1.35
2023-08-04T15:47:05.205Z,1.20
2023-08-04T15:49:37.042Z,1.15
2023-08-04T15:52:09.168Z,1.20
2023-08-04T15:54:41.381Z,1.30
2023-08-04T15:57:13.219Z,1.40
2023-08-04T15:59:45.303Z,1.10
2023-08-04T16:02:17.257Z,1.25
2023-08-04T16:04:49.084Z,1.10
2023-08-04T16:07:21.313Z,1.20
2023-08-04T16:09:54.291Z,1.33
2023-08-04T16:12:27.162Z,1.27
2023-08-04T16:14:58.974Z,1.08
2023-08-04T16:17:30.762Z,1.00
2023-08-04T16:20:03.560Z,1.75
2023-08-04T16:22:35.340Z,1.23
2023-08-04T16:25:07.502Z,1.48
2023-08-04T16:27:39.547Z,1.30
2023-08-04T16:30:11.980Z,1.15
2023-08-04T16:32:44.011Z,1.35
2023-08-04T16:35:16.034Z,1.13
2023-08-04T16:37:49.254Z,1.17
2023-08-04T16:40:21.259Z,1.35
2023-08-04T16:42:53.219Z,1.50
2023-08-04T16:45:26.324Z,1.58
2023-08-04T16:47:58.364Z,1.20
2023-08-04T16:50:30.591Z,1.10
2023-08-04T16:53:02.494Z,1.15
2023-08-04T16:55:34.420Z,1.42
2023-08-04T16:58:06.212Z,1.30
2023-08-04T17:00:37.980Z,1.27
2023-08-04T17:03:09.815Z,1.27
2023-08-04T17:05:41.652Z,2.65
2023-08-04T17:08:13.428Z,4.70
2023-08-04T17:10:45.214Z,9.20
2023-08-04T17:13:16.990Z,12.15
2023-08-04T17:15:48.996Z,13.07
2023-08-04T17:18:20.835Z,10.93
2023-08-04T17:20:56.747Z,6.20
2023-08-04T17:23:28.581Z,3.65
2023-08-04T17:26:01.504Z,3.05
2023-08-04T17:28:34.183Z,2.20
2023-08-04T17:31:06.164Z,2.25
2023-08-04T17:33:38.046Z,2.03
2023-08-04T17:36:09.836Z,1.83
2023-08-04T17:38:41.688Z,1.88
2023-08-04T17:41:13.462Z,2.30
2023-08-04T17:43:45.498Z,1.90
2023-08-04T17:46:20.435Z,1.60
2023-08-04T17:48:52.717Z,1.80
2023-08-04T17:51:24.540Z,2.10
2023-08-04T17:53:56.330Z,2.00
2023-08-04T17:56:28.283Z,1.70
2023-08-04T17:59:00.045Z,1.90
2023-08-04T18:01:31.866Z,1.50
2023-08-04T18:04:05.866Z,2.33
2023-08-04T18:06:37.624Z,1.60
2023-08-04T18:09:09.572Z,2.30
2023-08-04T18:11:41.391Z,2.40
2023-08-04T18:14:13.215Z,3.22
2023-08-04T18:16:47.099Z,3.50
2023-08-04T18:19:19.182Z,5.40
2023-08-04T18:21:53.387Z,5.22
2023-08-04T18:24:25.750Z,5.55
2023-08-04T18:26:57.546Z,5.43
2023-08-04T18:29:29.342Z,4.20
2023-08-04T18:32:01.200Z,2.95
2023-08-04T18:34:33.092Z,2.75
2023-08-04T18:37:05.275Z,2.47
2023-08-04T18:39:38.099Z,2.90
2023-08-04T18:42:09.923Z,3.70
2023-08-04T18:44:41.717Z,3.90
2023-08-04T18:47:13.505Z,3.25
2023-08-04T18:49:47.253Z,3.28
2023-08-04T18:52:19.026Z,3.60
2023-08-04T18:54:50.977Z,3.63
2023-08-04T18:57:22.773Z,3.53
2023-08-04T18:59:54.622Z,4.18
2023-08-04T19:02:26.457Z,4.38
2023-08-04T19:04:58.322Z,4.10
2023-08-04T19:07:30.096Z,4.25
2023-08-04T19:10:01.927Z,4.50
2023-08-04T19:12:34.326Z,4.45
2023-08-04T19:15:06.712Z,4.28
2023-08-04T19:17:38.608Z,4.22
2023-08-04T19:20:11.195Z,4.32
2023-08-04T19:22:43.013Z,4.25
2023-08-04T19:25:17.441Z,4.05
2023-08-04T19:27:49.263Z,4.15
2023-08-04T19:30:22.687Z,3.83
2023-08-04T19:32:55.406Z,3.78
2023-08-04T19:35:28.055Z,3.80
2023-08-04T19:38:01.233Z,3.90
2023-08-04T19:40:33.287Z,3.70
2023-08-04T19:43:05.234Z,3.30
2023-08-04T19:45:38.955Z,3.38
2023-08-04T19:48:12.105Z,3.70
2023-08-04T19:50:44.028Z,4.55
2023-08-04T19:53:17.186Z,4.20
2023-08-04T19:56:08.947Z,5.03
2023-08-04T19:58:42.178Z,4.28
2023-08-04T20:01:14.173Z,4.32
2023-08-04T20:03:46.706Z,4.82
2023-08-04T20:06:18.961Z,4.78
2023-08-04T20:08:50.861Z,4.93
2023-08-04T20:11:22.674Z,3.90
2023-08-04T20:13:54.462Z,3.60
2023-08-04T20:16:26.389Z,3.95
2023-08-04T20:18:58.205Z,4.20
2023-08-04T20:21:33.131Z,5.60
2023-08-04T20:24:05.063Z,5.28
2023-08-04T20:26:37.120Z,5.50
2023-08-04T20:29:08.895Z,5.05
2023-08-04T20:31:40.681Z,4.95
2023-08-04T20:34:12.778Z,4.90
2023-08-04T20:36:44.655Z,5.22
2023-08-04T20:39:16.429Z,5.93
2023-08-04T20:41:48.227Z,5.60
2023-08-04T20:44:20.358Z,4.97
2023-08-04T20:46:52.265Z,5.68
2023-08-04T20:49:24.784Z,4.78
2023-08-04T20:51:56.598Z,4.30
2023-08-04T20:54:28.579Z,4.38
2023-08-04T20:57:00.586Z,4.20
2023-08-04T20:59:33.157Z,4.38
2023-08-04T21:02:05.435Z,4.50
2023-08-04T21:04:40.274Z,4.00
2023-08-04T21:07:12.128Z,3.67
2023-08-04T21:09:44.069Z,3.70
2023-08-04T21:12:15.844Z,4.00
2023-08-04T21:14:47.783Z,3.70
2023-08-04T21:17:19.595Z,3.80
2023-08-04T21:19:51.386Z,3.60
2023-08-04T21:22:23.298Z,3.88
2023-08-04T21:24:55.073Z,3.70
2023-08-04T21:27:27.071Z,3.88
2023-08-04T21:29:58.978Z,3.83
2023-08-04T21:32:30.777Z,3.85
2023-08-04T21:35:02.744Z,3.80
2023-08-04T21:37:36.445Z,4.10
2023-08-04T21:40:09.020Z,4.00
2023-08-04T21:42:40.910Z,3.83
2023-08-04T21:45:12.688Z,3.90
2023-08-04T21:47:48.984Z,3.70
2023-08-04T21:50:21.131Z,3.47
2023-08-04T21:52:52.984Z,3.38
2023-08-04T21:55:24.874Z,3.80
2023-08-04T21:57:56.698Z,3.80
2023-08-04T22:00:28.493Z,3.47
2023-08-04T22:03:00.401Z,3.70
2023-08-04T22:05:34.208Z,3.55
2023-08-04T22:08:06.079Z,3.70
2023-08-04T22:10:37.932Z,3.45
2023-08-04T22:13:09.753Z,3.67
2023-08-04T22:15:41.584Z,3.53
2023-08-04T22:18:13.389Z,3.75
2023-08-04T22:20:46.875Z,3.42
2023-08-04T22:23:19.121Z,3.55
2023-08-04T22:25:58.288Z,3.90
2023-08-04T22:28:30.748Z,3.83
2023-08-04T22:31:02.800Z,3.70
2023-08-04T22:33:34.814Z,3.80
2023-08-04T22:36:06.687Z,3.40
2023-08-04T22:38:38.513Z,3.80
2023-08-04T22:41:10.334Z,4.00
2023-08-04T22:43:42.204Z,4.25
2023-08-04T22:46:14.014Z,3.28
2023-08-04T22:48:46.089Z,4.05
2023-08-04T22:51:17.871Z,4.00
2023-08-04T22:53:49.831Z,3.97
2023-08-04T22:56:21.652Z,3.78
2023-08-04T22:58:53.963Z,3.53
2023-08-04T23:01:26.474Z,3.95
2023-08-04T23:03:58.376Z,3.85
2023-08-04T23:06:30.184Z,3.40
2023-08-04T23:09:02.378Z,4.03
2023-08-04T23:11:34.164Z,3.85
2023-08-04T23:14:07.076Z,4.05
2023-08-04T23:16:39.036Z,3.70
2023-08-04T23:19:10.891Z,4.72
2023-08-04T23:21:42.687Z,3.70
2023-08-04T23:27:00.328Z,4.25
2023-08-04T23:29:32.113Z,3.75
2023-08-04T23:32:04.350Z,4.18
2023-08-04T23:34:36.155Z,4.20
2023-08-04T23:37:08.414Z,4.22
2023-08-04T23:39:40.247Z,4.72
2023-08-04T23:42:15.331Z,4.88
2023-08-04T23:44:47.170Z,4.07
2023-08-04T23:47:18.999Z,4.07
2023-08-04T23:49:50.872Z,4.47
2023-08-04T23:52:22.694Z,3.78
2023-08-04T23:54:54.710Z,3.65
2023-08-04T23:57:27.858Z,4.20
2023-08-04T23:59:59.882Z,4.53
