createdAt,value
2017-03-01T00:00:18.931Z,0
2017-03-01T00:00:59.413Z,0
2017-03-01T00:01:39.887Z,0
2017-03-01T00:02:20.362Z,0
2017-03-01T00:03:00.839Z,0
2017-03-01T00:03:41.320Z,0
2017-03-01T00:04:21.794Z,0
2017-03-01T00:05:02.274Z,0
2017-03-01T00:05:42.755Z,0
2017-03-01T00:06:23.229Z,0
2017-03-01T00:07:03.709Z,0
2017-03-01T00:07:44.192Z,0
2017-03-01T00:08:24.664Z,0
2017-03-01T00:09:05.147Z,0
2017-03-01T00:09:45.629Z,0
2017-03-01T00:10:26.108Z,0
2017-03-01T00:11:06.567Z,0
2017-03-01T00:11:47.040Z,0
2017-03-01T00:12:27.504Z,0
2017-03-01T00:13:07.981Z,0
2017-03-01T00:13:48.460Z,0
2017-03-01T00:14:28.925Z,0
2017-03-01T00:15:09.409Z,0
2017-03-01T00:15:49.878Z,0
2017-03-01T00:16:30.351Z,0
2017-03-01T00:17:10.825Z,0
2017-03-01T00:17:51.302Z,0
2017-03-01T00:18:31.819Z,0
2017-03-01T00:19:12.298Z,0
2017-03-01T00:19:52.767Z,0
2017-03-01T00:20:33.227Z,0
2017-03-01T00:21:13.697Z,0
2017-03-01T00:21:54.158Z,0
2017-03-01T00:22:34.639Z,0
2017-03-01T00:23:15.120Z,0
2017-03-01T00:23:55.584Z,0
2017-03-01T00:24:36.057Z,0
2017-03-01T00:25:16.535Z,0
2017-03-01T00:25:57.021Z,0
2017-03-01T00:26:37.489Z,0
2017-03-01T00:27:17.973Z,0
2017-03-01T00:27:58.469Z,0
2017-03-01T00:28:38.935Z,0
2017-03-01T00:29:19.409Z,0
2017-03-01T00:29:59.883Z,0
2017-03-01T00:30:40.365Z,0
2017-03-01T00:31:20.833Z,0
2017-03-01T00:32:01.324Z,0
2017-03-01T00:32:41.798Z,0
2017-03-01T00:33:22.277Z,0
2017-03-01T00:34:02.750Z,0
2017-03-01T00:34:43.235Z,0
2017-03-01T00:35:23.713Z,0
2017-03-01T00:36:04.179Z,0
2017-03-01T00:36:44.654Z,0
2017-03-01T00:37:25.140Z,0
2017-03-01T00:38:05.619Z,0
2017-03-01T00:38:46.092Z,0
2017-03-01T00:39:26.563Z,0
2017-03-01T00:40:07.041Z,0
2017-03-01T00:40:47.513Z,0
2017-03-01T00:41:27.988Z,0
2017-03-01T00:42:08.459Z,0
2017-03-01T00:42:48.941Z,0
2017-03-01T00:43:29.419Z,0
2017-03-01T00:44:09.905Z,0
2017-03-01T00:44:50.388Z,0
2017-03-01T00:45:30.855Z,0
2017-03-01T00:46:11.323Z,0
2017-03-01T00:46:51.799Z,0
2017-03-01T00:47:32.284Z,0
2017-03-01T00:48:12.751Z,0
2017-03-01T00:48:53.222Z,0
2017-03-01T00:49:33.697Z,0
2017-03-01T00:50:14.177Z,0
2017-03-01T00:50:54.645Z,0
2017-03-01T00:51:35.114Z,0
2017-03-01T00:52:15.590Z,0
2017-03-01T00:52:56.055Z,0
2017-03-01T00:53:36.521Z,0
2017-03-01T00:54:17.002Z,0
2017-03-01T00:54:57.479Z,0
2017-03-01T00:55:37.957Z,0
2017-03-01T00:56:18.427Z,0
2017-03-01T00:56:58.903Z,0
2017-03-01T00:57:39.384Z,0
2017-03-01T00:58:19.864Z,0
2017-03-01T00:59:00.332Z,0
2017-03-01T00:59:40.817Z,0
2017-03-01T01:00:21.298Z,0
2017-03-01T01:01:01.775Z,0
2017-03-01T01:01:42.259Z,0
2017-03-01T01:02:22.741Z,0
2017-03-01T01:03:03.218Z,0
2017-03-01T01:03:43.693Z,0
2017-03-01T01:04:24.166Z,0
2017-03-01T01:05:04.641Z,0
2017-03-01T01:05:45.115Z,0
2017-03-01T01:06:25.587Z,0
2017-03-01T01:07:06.059Z,0
2017-03-01T01:07:46.545Z,0
2017-03-01T01:08:27.010Z,0
2017-03-01T01:09:07.483Z,0
2017-03-01T01:09:47.958Z,0
2017-03-01T01:10:28.450Z,0
2017-03-01T01:11:08.910Z,0
2017-03-01T01:11:49.366Z,0
2017-03-01T01:12:29.849Z,0
2017-03-01T01:13:10.332Z,0
2017-03-01T01:13:50.802Z,0
2017-03-01T01:14:31.254Z,0
2017-03-01T01:15:11.721Z,0
2017-03-01T01:15:52.195Z,0
2017-03-01T01:16:32.675Z,0
2017-03-01T01:17:13.144Z,0
2017-03-01T01:17:53.600Z,0
2017-03-01T01:18:34.067Z,0
2017-03-01T01:19:14.541Z,0
2017-03-01T01:19:55.014Z,0
2017-03-01T01:20:35.476Z,0
2017-03-01T01:21:15.960Z,0
2017-03-01T01:21:56.435Z,0
2017-03-01T01:22:36.917Z,0
2017-03-01T01:23:17.398Z,0
2017-03-01T01:23:57.876Z,0
2017-03-01T01:24:38.358Z,0
2017-03-01T01:25:18.828Z,0
2017-03-01T01:25:59.300Z,0
2017-03-01T01:26:39.797Z,0
2017-03-01T01:27:20.269Z,0
2017-03-01T01:28:00.735Z,0
2017-03-01T01:28:41.220Z,0
2017-03-01T01:29:21.701Z,0
2017-03-01T01:30:02.180Z,0
2017-03-01T01:30:42.666Z,0
2017-03-01T01:31:23.147Z,0
2017-03-01T01:32:03.627Z,0
2017-03-01T01:32:44.100Z,0
2017-03-01T01:33:24.601Z,0
2017-03-01T01:34:05.059Z,0
2017-03-01T01:34:45.546Z,0
2017-03-01T01:35:26.020Z,0
2017-03-01T01:36:06.583Z,0
2017-03-01T01:36:47.056Z,0
2017-03-01T01:37:27.532Z,0
2017-03-01T01:38:08.010Z,0
2017-03-01T01:38:48.487Z,0
2017-03-01T01:39:28.954Z,0
2017-03-01T01:40:09.440Z,0
2017-03-01T01:40:49.917Z,0
2017-03-01T01:41:30.391Z,0
2017-03-01T01:42:10.858Z,0
2017-03-01T01:42:51.341Z,0
2017-03-01T01:43:31.820Z,0
2017-03-01T01:44:12.310Z,0
2017-03-01T01:44:52.802Z,0
2017-03-01T01:45:33.277Z,0
2017-03-01T01:46:13.747Z,0
2017-03-01T01:46:54.239Z,0
2017-03-01T01:47:34.722Z,0
2017-03-01T01:48:15.171Z,0
2017-03-01T01:48:55.654Z,0
2017-03-01T01:49:36.095Z,0
2017-03-01T01:50:16.571Z,0
2017-03-01T01:50:57.056Z,0
2017-03-01T01:51:37.546Z,0
2017-03-01T01:52:18.019Z,0
2017-03-01T01:52:58.499Z,0
2017-03-01T01:53:38.979Z,0
2017-03-01T01:54:19.456Z,0
2017-03-01T01:54:59.926Z,0
2017-03-01T01:55:40.405Z,0
2017-03-01T01:56:20.876Z,0
2017-03-01T01:57:01.352Z,0
2017-03-01T01:57:41.834Z,0
2017-03-01T01:58:22.320Z,0
2017-03-01T01:59:02.798Z,0
2017-03-01T01:59:43.293Z,0
2017-03-01T02:00:23.757Z,0
2017-03-01T02:01:04.252Z,0
2017-03-01T02:01:44.729Z,0
2017-03-01T02:02:25.204Z,0
2017-03-01T02:03:05.690Z,0
2017-03-01T02:03:46.164Z,0
2017-03-01T02:04:26.641Z,0
2017-03-01T02:05:07.111Z,0
2017-03-01T02:05:47.582Z,0
2017-03-01T02:06:28.074Z,0
2017-03-01T02:07:08.553Z,0
2017-03-01T02:07:49.030Z,0
2017-03-01T02:08:29.496Z,0
2017-03-01T02:09:09.982Z,0
2017-03-01T02:09:50.449Z,0
2017-03-01T02:10:30.926Z,0
2017-03-01T02:11:11.416Z,0
2017-03-01T02:11:51.899Z,0
2017-03-01T02:12:32.370Z,0
2017-03-01T02:13:12.840Z,0
2017-03-01T02:13:53.312Z,0
2017-03-01T02:14:33.800Z,0
2017-03-01T02:15:14.266Z,0
2017-03-01T02:15:54.739Z,0
2017-03-01T02:16:35.212Z,0
2017-03-01T02:17:15.689Z,0
2017-03-01T02:17:56.160Z,0
2017-03-01T02:18:36.650Z,0
2017-03-01T02:19:17.122Z,0
2017-03-01T02:19:57.599Z,0
2017-03-01T02:20:38.082Z,0
2017-03-01T02:21:18.563Z,0
2017-03-01T02:21:59.037Z,0
2017-03-01T02:22:39.517Z,0
2017-03-01T02:23:20.002Z,0
2017-03-01T02:24:00.491Z,0
2017-03-01T02:24:40.963Z,0
2017-03-01T02:25:21.440Z,0
2017-03-01T02:26:01.913Z,0
2017-03-01T02:26:42.388Z,0
2017-03-01T02:27:22.867Z,0
2017-03-01T02:28:03.350Z,0
2017-03-01T02:28:43.825Z,0
2017-03-01T02:29:24.297Z,0
2017-03-01T02:30:04.777Z,0
2017-03-01T02:30:45.247Z,0
2017-03-01T02:31:25.721Z,0
2017-03-01T02:32:06.198Z,0
2017-03-01T02:32:46.684Z,0
2017-03-01T02:33:27.153Z,0
2017-03-01T02:34:07.627Z,0
2017-03-01T02:34:48.119Z,0
2017-03-01T02:35:28.600Z,0
2017-03-01T02:36:09.058Z,0
2017-03-01T02:36:49.536Z,0
2017-03-01T02:37:30.051Z,0
2017-03-01T02:38:10.516Z,0
2017-03-01T02:38:50.987Z,0
2017-03-01T02:39:31.469Z,0
2017-03-01T02:40:11.968Z,0
2017-03-01T02:40:52.445Z,0
2017-03-01T02:41:32.925Z,0
2017-03-01T02:42:13.386Z,0
2017-03-01T02:42:53.867Z,0
2017-03-01T02:43:34.343Z,0
2017-03-01T02:44:14.822Z,0
2017-03-01T02:44:55.300Z,0
2017-03-01T02:45:35.772Z,0
2017-03-01T02:46:16.251Z,0
2017-03-01T02:46:56.734Z,0
2017-03-01T02:47:37.208Z,0
2017-03-01T02:48:17.686Z,0
2017-03-01T02:48:58.163Z,0
2017-03-01T02:49:38.645Z,0
2017-03-01T02:50:19.121Z,0
2017-03-01T02:50:59.602Z,0
2017-03-01T02:51:40.078Z,0
2017-03-01T02:52:20.552Z,0
2017-03-01T02:53:01.030Z,0
2017-03-01T02:53:41.505Z,0
2017-03-01T02:54:21.999Z,0
2017-03-01T02:55:02.476Z,0
2017-03-01T02:55:42.953Z,0
2017-03-01T02:56:23.433Z,0
2017-03-01T02:57:03.894Z,0
2017-03-01T02:57:44.399Z,0
2017-03-01T02:58:24.892Z,0
2017-03-01T02:59:05.365Z,0
2017-03-01T02:59:45.836Z,0
2017-03-01T03:00:26.311Z,0
2017-03-01T03:01:06.786Z,0
2017-03-01T03:01:47.260Z,0
2017-03-01T03:02:27.739Z,0
2017-03-01T03:03:08.219Z,0
2017-03-01T03:03:48.696Z,0
2017-03-01T03:04:29.170Z,0
2017-03-01T03:05:09.655Z,0
2017-03-01T03:05:50.126Z,0
2017-03-01T03:06:30.599Z,0
2017-03-01T03:07:11.071Z,0
2017-03-01T03:07:51.532Z,0
2017-03-01T03:08:32.013Z,0
2017-03-01T03:09:12.498Z,0
2017-03-01T03:09:52.975Z,0
2017-03-01T03:10:33.453Z,0
2017-03-01T03:11:13.934Z,0
2017-03-01T03:11:54.408Z,0
2017-03-01T03:12:34.892Z,0
2017-03-01T03:13:15.362Z,0
2017-03-01T03:13:55.852Z,0
2017-03-01T03:14:36.322Z,0
2017-03-01T03:15:16.816Z,0
2017-03-01T03:15:57.299Z,0
2017-03-01T03:16:37.777Z,0
2017-03-01T03:17:18.240Z,0
2017-03-01T03:17:58.724Z,0
2017-03-01T03:18:39.205Z,0
2017-03-01T03:19:19.678Z,0
2017-03-01T03:20:00.155Z,0
2017-03-01T03:20:40.626Z,0
2017-03-01T03:21:21.105Z,0
2017-03-01T03:22:01.569Z,0
2017-03-01T03:22:42.047Z,0
2017-03-01T03:23:22.527Z,0
2017-03-01T03:24:02.991Z,0
2017-03-01T03:24:43.471Z,0
2017-03-01T03:25:23.955Z,0
2017-03-01T03:26:04.432Z,0
2017-03-01T03:26:44.897Z,0
2017-03-01T03:27:25.388Z,0
2017-03-01T03:28:05.863Z,0
2017-03-01T03:28:46.342Z,0
2017-03-01T03:29:26.808Z,0
2017-03-01T03:30:07.285Z,0
2017-03-01T03:30:47.743Z,0
2017-03-01T03:31:28.227Z,0
2017-03-01T03:32:08.701Z,0
2017-03-01T03:32:49.178Z,0
2017-03-01T03:33:29.843Z,0
2017-03-01T03:34:10.158Z,0
2017-03-01T03:34:50.639Z,0
2017-03-01T03:35:31.119Z,0
2017-03-01T03:36:11.599Z,0
2017-03-01T03:36:52.085Z,0
2017-03-01T03:37:32.577Z,0
2017-03-01T03:38:13.037Z,0
2017-03-01T03:38:53.515Z,0
2017-03-01T03:39:34.025Z,0
2017-03-01T03:40:14.503Z,0
2017-03-01T03:40:54.989Z,0
2017-03-01T03:41:35.470Z,0
2017-03-01T03:42:15.944Z,0
2017-03-01T03:42:56.431Z,0
2017-03-01T03:43:36.911Z,0
2017-03-01T03:44:17.388Z,0
2017-03-01T03:44:57.862Z,0
2017-03-01T03:45:38.586Z,0
2017-03-01T03:46:19.061Z,0
2017-03-01T03:46:59.534Z,0
2017-03-01T03:47:40.017Z,0
2017-03-01T03:48:20.499Z,0
2017-03-01T03:49:00.982Z,0
2017-03-01T03:49:41.475Z,0
2017-03-01T03:50:21.955Z,0
2017-03-01T03:51:02.444Z,0
2017-03-01T03:51:42.919Z,0
2017-03-01T03:52:23.398Z,0
2017-03-01T03:53:03.876Z,0
2017-03-01T03:53:44.357Z,0
2017-03-01T03:54:24.835Z,0
2017-03-01T03:55:05.321Z,0
2017-03-01T03:55:45.786Z,0
2017-03-01T03:56:26.262Z,0
2017-03-01T03:57:06.732Z,0
2017-03-01T03:57:47.218Z,0
2017-03-01T03:58:27.699Z,0
2017-03-01T03:59:08.182Z,0
2017-03-01T03:59:48.661Z,0
2017-03-01T04:00:29.131Z,0
2017-03-01T04:01:09.603Z,0
2017-03-01T04:01:50.083Z,0
2017-03-01T04:02:30.564Z,0
2017-03-01T04:03:11.042Z,0
2017-03-01T04:03:51.526Z,0
2017-03-01T04:04:32.003Z,0
2017-03-01T04:05:12.488Z,0
2017-03-01T04:05:52.968Z,0
2017-03-01T04:06:33.447Z,0
2017-03-01T04:07:13.922Z,0
2017-03-01T04:07:54.423Z,0
2017-03-01T04:08:34.901Z,0
2017-03-01T04:09:15.382Z,0
2017-03-01T04:09:55.851Z,0
2017-03-01T04:10:36.323Z,0
2017-03-01T04:11:16.796Z,0
2017-03-01T04:11:57.276Z,0
2017-03-01T04:12:37.748Z,0
2017-03-01T04:13:18.216Z,0
2017-03-01T04:13:58.692Z,0
2017-03-01T04:14:39.170Z,0
2017-03-01T04:15:19.642Z,0
2017-03-01T04:16:00.111Z,0
2017-03-01T04:16:40.592Z,0
2017-03-01T04:17:21.069Z,0
2017-03-01T04:18:01.552Z,0
2017-03-01T04:18:42.027Z,0
2017-03-01T04:19:22.505Z,0
2017-03-01T04:20:02.980Z,0
2017-03-01T04:20:43.454Z,0
2017-03-01T04:21:23.944Z,0
2017-03-01T04:22:04.421Z,0
2017-03-01T04:22:44.901Z,0
2017-03-01T04:23:25.379Z,0
2017-03-01T04:24:05.853Z,0
2017-03-01T04:24:46.328Z,0
2017-03-01T04:25:26.810Z,0
2017-03-01T04:26:07.274Z,0
2017-03-01T04:26:47.752Z,0
2017-03-01T04:27:28.229Z,0
2017-03-01T04:28:08.729Z,0
2017-03-01T04:28:49.196Z,0
2017-03-01T04:29:29.670Z,0
2017-03-01T04:30:10.154Z,0
2017-03-01T04:30:50.633Z,0
2017-03-01T04:31:31.113Z,0
2017-03-01T04:32:11.598Z,0
2017-03-01T04:32:52.061Z,0
2017-03-01T04:33:32.527Z,0
2017-03-01T04:34:13.009Z,0
2017-03-01T04:34:53.489Z,0
2017-03-01T04:35:33.970Z,0
2017-03-01T04:36:14.445Z,0
2017-03-01T04:36:54.925Z,0
2017-03-01T04:37:35.399Z,0
2017-03-01T04:38:15.880Z,0
2017-03-01T04:38:56.365Z,0
2017-03-01T04:39:36.845Z,0
2017-03-01T04:40:17.324Z,0
2017-03-01T04:40:57.806Z,0
2017-03-01T04:41:38.292Z,0
2017-03-01T04:42:18.769Z,0
2017-03-01T04:42:59.255Z,0
2017-03-01T04:43:39.729Z,0
2017-03-01T04:44:20.212Z,0
2017-03-01T04:45:00.702Z,0
2017-03-01T04:45:41.171Z,0
2017-03-01T04:46:21.943Z,0
2017-03-01T04:47:02.422Z,0
2017-03-01T04:47:42.924Z,0
2017-03-01T04:48:23.403Z,0
2017-03-01T04:49:03.882Z,0
2017-03-01T04:49:44.358Z,0
2017-03-01T04:50:24.837Z,4
2017-03-01T04:51:05.314Z,4
2017-03-01T04:51:45.786Z,0
2017-03-01T04:52:26.254Z,0
2017-03-01T04:53:06.736Z,0
2017-03-01T04:53:47.217Z,0
2017-03-01T04:54:27.691Z,0
2017-03-01T04:55:08.169Z,0
2017-03-01T04:55:48.655Z,0
2017-03-01T04:56:29.128Z,0
2017-03-01T04:57:09.601Z,0
2017-03-01T04:57:50.084Z,0
2017-03-01T04:58:30.558Z,0
2017-03-01T04:59:11.034Z,0
2017-03-01T04:59:51.518Z,0
2017-03-01T05:00:31.997Z,0
2017-03-01T05:01:12.478Z,0
2017-03-01T05:01:52.947Z,0
2017-03-01T05:02:33.431Z,0
2017-03-01T05:03:13.903Z,4
2017-03-01T05:03:54.385Z,0
2017-03-01T05:04:34.863Z,0
2017-03-01T05:05:15.347Z,0
2017-03-01T05:05:55.794Z,0
2017-03-01T05:06:36.282Z,0
2017-03-01T05:07:16.754Z,4
2017-03-01T05:07:57.228Z,0
2017-03-01T05:08:37.705Z,0
2017-03-01T05:09:18.186Z,0
2017-03-01T05:09:58.661Z,0
2017-03-01T05:10:39.139Z,0
2017-03-01T05:11:19.641Z,0
2017-03-01T05:12:00.121Z,0
2017-03-01T05:12:40.596Z,0
2017-03-01T05:13:21.048Z,0
2017-03-01T05:14:01.507Z,0
2017-03-01T05:14:41.945Z,4
2017-03-01T05:15:22.398Z,4
2017-03-01T05:16:02.871Z,4
2017-03-01T05:16:43.337Z,4
2017-03-01T05:17:23.784Z,4
2017-03-01T05:18:04.247Z,4
2017-03-01T05:18:44.722Z,4
2017-03-01T05:19:25.200Z,4
2017-03-01T05:20:05.659Z,4
2017-03-01T05:20:46.130Z,4
2017-03-01T05:21:26.592Z,4
2017-03-01T05:22:07.068Z,4
2017-03-01T05:22:47.536Z,0
2017-03-01T05:23:28.057Z,4
2017-03-01T05:24:08.532Z,4
2017-03-01T05:24:49.050Z,4
2017-03-01T05:25:29.522Z,4
2017-03-01T05:26:10.068Z,4
2017-03-01T05:26:50.547Z,8
2017-03-01T05:27:31.010Z,4
2017-03-01T05:28:11.490Z,4
2017-03-01T05:28:51.977Z,4
2017-03-01T05:29:32.427Z,8
2017-03-01T05:30:12.913Z,8
2017-03-01T05:30:53.351Z,8
2017-03-01T05:31:33.819Z,8
2017-03-01T05:32:14.290Z,8
2017-03-01T05:32:54.764Z,12
2017-03-01T05:33:35.227Z,12
2017-03-01T05:34:15.689Z,12
2017-03-01T05:34:56.157Z,16
2017-03-01T05:35:36.647Z,20
2017-03-01T05:36:17.140Z,16
2017-03-01T05:36:57.618Z,20
2017-03-01T05:37:38.440Z,24
2017-03-01T05:38:19.039Z,24
2017-03-01T05:38:59.520Z,28
2017-03-01T05:39:39.988Z,32
2017-03-01T05:40:20.504Z,36
2017-03-01T05:41:01.020Z,36
2017-03-01T05:41:41.482Z,40
2017-03-01T05:42:21.941Z,48
2017-03-01T05:43:02.401Z,48
2017-03-01T05:43:42.867Z,52
2017-03-01T05:44:23.346Z,60
2017-03-01T05:45:03.820Z,64
2017-03-01T05:45:44.284Z,68
2017-03-01T05:46:24.760Z,72
2017-03-01T05:47:05.233Z,80
2017-03-01T05:47:45.712Z,88
2017-03-01T05:48:26.192Z,92
2017-03-01T05:49:06.668Z,96
2017-03-01T05:49:47.156Z,100
2017-03-01T05:50:27.618Z,108
2017-03-01T05:51:08.091Z,112
2017-03-01T05:51:48.557Z,120
2017-03-01T05:52:29.032Z,124
2017-03-01T05:53:09.512Z,132
2017-03-01T05:53:49.980Z,144
2017-03-01T05:54:30.469Z,160
2017-03-01T05:55:10.947Z,176
2017-03-01T05:55:51.404Z,200
2017-03-01T05:56:31.871Z,224
2017-03-01T05:57:12.339Z,244
2017-03-01T05:57:52.821Z,272
2017-03-01T05:58:33.291Z,296
2017-03-01T05:59:13.764Z,312
2017-03-01T05:59:54.227Z,332
2017-03-01T06:00:34.700Z,344
2017-03-01T06:01:15.187Z,364
2017-03-01T06:01:55.646Z,376
2017-03-01T06:02:36.093Z,396
2017-03-01T06:03:16.618Z,420
2017-03-01T06:03:57.091Z,444
2017-03-01T06:04:37.539Z,464
2017-03-01T06:05:17.993Z,492
2017-03-01T06:05:58.456Z,516
2017-03-01T06:06:38.921Z,540
2017-03-01T06:07:19.403Z,572
2017-03-01T06:07:59.873Z,608
2017-03-01T06:08:40.336Z,632
2017-03-01T06:09:20.807Z,644
2017-03-01T06:10:01.272Z,656
2017-03-01T06:10:41.746Z,668
2017-03-01T06:11:22.216Z,680
2017-03-01T06:12:02.679Z,688
2017-03-01T06:12:43.297Z,700
2017-03-01T06:13:23.780Z,708
2017-03-01T06:14:04.228Z,724
2017-03-01T06:14:44.704Z,744
2017-03-01T06:15:25.167Z,768
2017-03-01T06:16:05.637Z,796
2017-03-01T06:16:46.109Z,836
2017-03-01T06:17:26.657Z,876
2017-03-01T06:18:07.131Z,924
2017-03-01T06:18:47.611Z,980
2017-03-01T06:19:28.084Z,1036
2017-03-01T06:20:08.564Z,1088
2017-03-01T06:20:49.018Z,1116
2017-03-01T06:21:29.482Z,1140
2017-03-01T06:22:09.964Z,1172
2017-03-01T06:22:50.447Z,1204
2017-03-01T06:23:30.918Z,1220
2017-03-01T06:24:11.380Z,1224
2017-03-01T06:24:51.851Z,1212
2017-03-01T06:25:32.304Z,1216
2017-03-01T06:26:12.836Z,1212
2017-03-01T06:26:53.249Z,1164
2017-03-01T06:27:33.759Z,1128
2017-03-01T06:28:14.289Z,1096
2017-03-01T06:28:54.790Z,1132
2017-03-01T06:29:35.265Z,1180
2017-03-01T06:30:15.741Z,1236
2017-03-01T06:30:56.215Z,1300
2017-03-01T06:31:36.694Z,1380
2017-03-01T06:32:17.166Z,1452
2017-03-01T06:32:57.649Z,1516
2017-03-01T06:33:38.133Z,1564
2017-03-01T06:34:18.602Z,1564
2017-03-01T06:34:59.079Z,1560
2017-03-01T06:35:39.543Z,1536
2017-03-01T06:36:20.024Z,1500
2017-03-01T06:37:00.483Z,1464
2017-03-01T06:37:40.958Z,1408
2017-03-01T06:38:21.438Z,1376
2017-03-01T06:39:01.907Z,1356
2017-03-01T06:39:42.389Z,1352
2017-03-01T06:40:22.859Z,1336
2017-03-01T06:41:03.341Z,1324
2017-03-01T06:41:43.825Z,1316
2017-03-01T06:42:24.298Z,1308
2017-03-01T06:43:04.775Z,1312
2017-03-01T06:43:45.251Z,1308
2017-03-01T06:44:25.731Z,1304
2017-03-01T06:45:06.202Z,1304
2017-03-01T06:45:46.685Z,1316
2017-03-01T06:46:27.166Z,1324
2017-03-01T06:47:07.638Z,1328
2017-03-01T06:47:48.116Z,1352
2017-03-01T06:48:28.586Z,1380
2017-03-01T06:49:09.077Z,1408
2017-03-01T06:49:49.541Z,1432
2017-03-01T06:50:30.022Z,1444
2017-03-01T06:51:10.502Z,1456
2017-03-01T06:51:50.979Z,1468
2017-03-01T06:52:31.534Z,1436
2017-03-01T06:53:11.981Z,1432
2017-03-01T06:53:52.471Z,1424
2017-03-01T06:54:32.952Z,1380
2017-03-01T06:55:13.435Z,1340
2017-03-01T06:55:53.906Z,1272
2017-03-01T06:56:34.383Z,1188
2017-03-01T06:57:14.862Z,1192
2017-03-01T06:57:55.346Z,1216
2017-03-01T06:58:35.828Z,1208
2017-03-01T06:59:16.296Z,1200
2017-03-01T06:59:56.777Z,1196
2017-03-01T07:00:37.261Z,1196
2017-03-01T07:01:17.734Z,1216
2017-03-01T07:01:58.213Z,1232
2017-03-01T07:02:38.685Z,1252
2017-03-01T07:03:19.167Z,1260
2017-03-01T07:03:59.646Z,1264
2017-03-01T07:04:40.108Z,1232
2017-03-01T07:05:20.576Z,1216
2017-03-01T07:06:01.068Z,1240
2017-03-01T07:06:41.532Z,1260
2017-03-01T07:07:22.006Z,1324
2017-03-01T07:08:02.476Z,1328
2017-03-01T07:08:42.952Z,1304
2017-03-01T07:09:23.416Z,1364
2017-03-01T07:10:03.893Z,1400
2017-03-01T07:10:44.368Z,1492
2017-03-01T07:11:24.850Z,1496
2017-03-01T07:12:05.331Z,1528
2017-03-01T07:12:45.830Z,1576
2017-03-01T07:13:26.331Z,1608
2017-03-01T07:14:06.803Z,1596
2017-03-01T07:14:47.279Z,1488
2017-03-01T07:15:27.753Z,1288
2017-03-01T07:16:08.223Z,1420
2017-03-01T07:16:48.710Z,1480
2017-03-01T07:17:29.175Z,1396
2017-03-01T07:18:09.651Z,1436
2017-03-01T07:18:50.132Z,1348
2017-03-01T07:19:30.605Z,1400
2017-03-01T07:20:11.073Z,1364
2017-03-01T07:20:51.557Z,1264
2017-03-01T07:21:32.059Z,1272
2017-03-01T07:22:12.499Z,1200
2017-03-01T07:22:52.978Z,1132
2017-03-01T07:23:33.458Z,1180
2017-03-01T07:24:13.935Z,1232
2017-03-01T07:24:54.421Z,1328
2017-03-01T07:25:34.910Z,1344
2017-03-01T07:26:15.391Z,1408
2017-03-01T07:26:55.864Z,1376
2017-03-01T07:27:36.338Z,1308
2017-03-01T07:28:16.818Z,1388
2017-03-01T07:28:57.301Z,1544
2017-03-01T07:29:37.776Z,1768
2017-03-01T07:30:18.242Z,2272
2017-03-01T07:30:58.730Z,2616
2017-03-01T07:31:39.204Z,2436
2017-03-01T07:32:19.681Z,2368
2017-03-01T07:33:00.156Z,2764
2017-03-01T07:33:40.618Z,2712
2017-03-01T07:34:21.120Z,3212
2017-03-01T07:35:01.598Z,3708
2017-03-01T07:35:42.062Z,3272
2017-03-01T07:36:22.548Z,3992
2017-03-01T07:37:03.029Z,4524
2017-03-01T07:37:43.499Z,4532
2017-03-01T07:38:23.971Z,5252
2017-03-01T07:39:04.447Z,5544
2017-03-01T07:39:44.947Z,6832
2017-03-01T07:40:25.421Z,8156
2017-03-01T07:41:05.900Z,7676
2017-03-01T07:41:46.376Z,6264
2017-03-01T07:42:26.855Z,5440
2017-03-01T07:43:07.323Z,4336
2017-03-01T07:43:47.801Z,3988
2017-03-01T07:44:28.283Z,4416
2017-03-01T07:45:08.763Z,4648
2017-03-01T07:45:49.248Z,3804
2017-03-01T07:46:29.730Z,3096
2017-03-01T07:47:10.210Z,2980
2017-03-01T07:47:50.673Z,3052
2017-03-01T07:48:31.145Z,3364
2017-03-01T07:49:11.630Z,3656
2017-03-01T07:49:52.112Z,3884
2017-03-01T07:50:32.574Z,3928
2017-03-01T07:51:13.044Z,4436
2017-03-01T07:51:53.536Z,3848
2017-03-01T07:52:34.010Z,3732
2017-03-01T07:53:14.482Z,3596
2017-03-01T07:53:54.969Z,3276
2017-03-01T07:54:35.437Z,3244
2017-03-01T07:55:15.923Z,4564
2017-03-01T07:55:56.401Z,4932
2017-03-01T07:56:36.879Z,4936
2017-03-01T07:57:17.368Z,4560
2017-03-01T07:57:57.842Z,4776
2017-03-01T07:58:38.325Z,4968
2017-03-01T07:59:18.799Z,5140
2017-03-01T07:59:59.274Z,5484
2017-03-01T08:00:39.758Z,5560
2017-03-01T08:01:20.226Z,3788
2017-03-01T08:02:00.704Z,3132
2017-03-01T08:02:41.177Z,3232
2017-03-01T08:03:21.652Z,3376
2017-03-01T08:04:02.122Z,3364
2017-03-01T08:04:42.593Z,2820
2017-03-01T08:05:23.072Z,3344
2017-03-01T08:06:03.570Z,3196
2017-03-01T08:06:44.062Z,2648
2017-03-01T08:07:24.520Z,2456
2017-03-01T08:08:05.021Z,2540
2017-03-01T08:08:45.485Z,2952
2017-03-01T08:09:25.970Z,2508
2017-03-01T08:10:06.444Z,2716
2017-03-01T08:10:46.923Z,2908
2017-03-01T08:11:27.405Z,3636
2017-03-01T08:12:07.883Z,3424
2017-03-01T08:12:48.402Z,3028
2017-03-01T08:13:28.890Z,3116
2017-03-01T08:14:09.373Z,2864
2017-03-01T08:14:49.847Z,3232
2017-03-01T08:15:30.315Z,4020
2017-03-01T08:16:10.788Z,4316
2017-03-01T08:16:51.271Z,3328
2017-03-01T08:17:31.749Z,3328
2017-03-01T08:18:12.230Z,3060
2017-03-01T08:18:52.705Z,3040
2017-03-01T08:19:33.189Z,3596
2017-03-01T08:20:13.672Z,3744
2017-03-01T08:20:54.156Z,4220
2017-03-01T08:21:34.642Z,4316
2017-03-01T08:22:15.122Z,4120
2017-03-01T08:22:55.599Z,4112
2017-03-01T08:23:36.075Z,3724
2017-03-01T08:24:16.550Z,3496
2017-03-01T08:24:57.023Z,3348
2017-03-01T08:25:37.508Z,3712
2017-03-01T08:26:17.984Z,3692
2017-03-01T08:26:58.456Z,3116
2017-03-01T08:27:38.963Z,2940
2017-03-01T08:28:19.443Z,2916
2017-03-01T08:28:59.928Z,2980
2017-03-01T08:29:40.405Z,3036
2017-03-01T08:30:20.880Z,3004
2017-03-01T08:31:01.360Z,2968
2017-03-01T08:31:41.836Z,2972
2017-03-01T08:32:22.304Z,3016
2017-03-01T08:33:02.786Z,3256
2017-03-01T08:33:43.275Z,3312
2017-03-01T08:34:23.749Z,2732
2017-03-01T08:35:04.223Z,3344
2017-03-01T08:35:44.698Z,3888
2017-03-01T08:36:25.171Z,2992
2017-03-01T08:37:05.657Z,3304
2017-03-01T08:37:46.127Z,3224
2017-03-01T08:38:26.609Z,3576
2017-03-01T08:39:07.093Z,3256
2017-03-01T08:39:47.576Z,3556
2017-03-01T08:40:28.063Z,3240
2017-03-01T08:41:08.538Z,3356
2017-03-01T08:41:49.011Z,4000
2017-03-01T08:42:29.487Z,3764
2017-03-01T08:43:09.959Z,3212
2017-03-01T08:43:50.428Z,3800
2017-03-01T08:44:30.905Z,3400
2017-03-01T08:45:11.388Z,3764
2017-03-01T08:45:51.862Z,2948
2017-03-01T08:46:32.330Z,3492
2017-03-01T08:47:12.821Z,2736
2017-03-01T08:47:53.302Z,4132
2017-03-01T08:48:33.779Z,6172
2017-03-01T08:49:14.272Z,4644
2017-03-01T08:49:54.744Z,5052
2017-03-01T08:50:35.219Z,4488
2017-03-01T08:51:15.705Z,4700
2017-03-01T08:51:56.190Z,5296
2017-03-01T08:52:36.665Z,5640
2017-03-01T08:53:17.140Z,5108
2017-03-01T08:53:57.623Z,4816
2017-03-01T08:54:38.106Z,3680
2017-03-01T08:55:18.588Z,4192
2017-03-01T08:55:59.062Z,4052
2017-03-01T08:56:39.542Z,4536
2017-03-01T08:57:20.024Z,3724
2017-03-01T08:58:00.506Z,3864
2017-03-01T08:58:40.987Z,5188
2017-03-01T08:59:21.471Z,4372
2017-03-01T09:00:01.952Z,6664
2017-03-01T09:00:42.428Z,4780
2017-03-01T09:01:22.901Z,4648
2017-03-01T09:02:03.358Z,5644
2017-03-01T09:02:43.847Z,5032
2017-03-01T09:03:24.323Z,5192
2017-03-01T09:04:04.795Z,5712
2017-03-01T09:04:45.266Z,5916
2017-03-01T09:05:25.758Z,5232
2017-03-01T09:06:06.240Z,4208
2017-03-01T09:06:46.717Z,6212
2017-03-01T09:07:27.189Z,6164
2017-03-01T09:08:07.669Z,6352
2017-03-01T09:08:48.140Z,7288
2017-03-01T09:09:28.611Z,7108
2017-03-01T09:10:09.094Z,6288
2017-03-01T09:10:49.581Z,5796
2017-03-01T09:11:30.061Z,6708
2017-03-01T09:12:10.550Z,6676
2017-03-01T09:12:51.037Z,6488
2017-03-01T09:13:31.525Z,5312
2017-03-01T09:14:12.010Z,6084
2017-03-01T09:14:52.485Z,6464
2017-03-01T09:15:32.973Z,6092
2017-03-01T09:16:13.457Z,5472
2017-03-01T09:16:53.932Z,5308
2017-03-01T09:17:34.408Z,5576
2017-03-01T09:18:14.878Z,5464
2017-03-01T09:18:55.359Z,5336
2017-03-01T09:19:35.844Z,5436
2017-03-01T09:20:16.325Z,5524
2017-03-01T09:20:56.802Z,5500
2017-03-01T09:21:37.285Z,5516
2017-03-01T09:22:17.767Z,5524
2017-03-01T09:22:58.245Z,5564
2017-03-01T09:23:38.715Z,5556
2017-03-01T09:24:19.207Z,5512
2017-03-01T09:24:59.694Z,5572
2017-03-01T09:25:40.176Z,5780
2017-03-01T09:26:20.643Z,5912
2017-03-01T09:27:01.127Z,5788
2017-03-01T09:27:41.610Z,5108
2017-03-01T09:28:22.099Z,4772
2017-03-01T09:29:02.574Z,5112
2017-03-01T09:29:43.056Z,5096
2017-03-01T09:30:23.535Z,6448
2017-03-01T09:31:04.012Z,6208
2017-03-01T09:31:44.501Z,6600
2017-03-01T09:32:24.984Z,6432
2017-03-01T09:33:05.475Z,6324
2017-03-01T09:33:45.939Z,5908