createdAt,value
2023-05-18T00:00:23.683Z,11.20
2023-05-18T00:02:54.867Z,11.20
2023-05-18T00:05:26.223Z,11.20
2023-05-18T00:07:57.128Z,11.20
2023-05-18T00:10:28.450Z,11.20
2023-05-18T00:12:59.739Z,11.00
2023-05-18T00:15:31.304Z,11.00
2023-05-18T00:18:02.636Z,11.00
2023-05-18T00:20:34.816Z,10.90
2023-05-18T00:23:06.362Z,10.90
2023-05-18T00:25:37.875Z,10.80
2023-05-18T00:28:09.136Z,10.80
2023-05-18T00:30:40.527Z,10.80
2023-05-18T00:33:11.769Z,10.80
2023-05-18T00:35:42.948Z,10.70
2023-05-18T00:38:15.523Z,10.70
2023-05-18T00:40:46.744Z,10.60
2023-05-18T00:43:17.891Z,10.70
2023-05-18T00:45:48.784Z,10.70
2023-05-18T00:48:19.884Z,10.70
2023-05-18T00:50:51.652Z,10.70
2023-05-18T00:53:23.080Z,10.70
2023-05-18T00:55:54.133Z,10.60
2023-05-18T00:58:25.168Z,10.60
2023-05-18T01:00:57.099Z,10.60
2023-05-18T01:03:30.340Z,10.60
2023-05-18T01:06:09.386Z,10.50
2023-05-18T01:08:41.878Z,10.50
2023-05-18T01:11:17.433Z,10.50
2023-05-18T01:13:51.563Z,10.40
2023-05-18T01:16:27.133Z,10.30
2023-05-18T01:19:01.982Z,10.30
2023-05-18T01:21:43.543Z,10.40
2023-05-18T01:24:42.759Z,10.30
2023-05-18T01:29:56.128Z,10.40
2023-05-18T01:32:27.192Z,10.30
2023-05-18T01:34:58.330Z,10.40
2023-05-18T01:37:31.209Z,10.40
2023-05-18T01:40:02.782Z,10.40
2023-05-18T01:42:36.578Z,10.30
2023-05-18T01:45:10.874Z,10.20
2023-05-18T01:47:44.596Z,10.20
2023-05-18T01:50:18.793Z,10.30
2023-05-18T01:52:53.378Z,10.30
2023-05-18T01:55:25.754Z,10.30
2023-05-18T01:57:58.202Z,10.20
2023-05-18T02:00:29.432Z,10.10
2023-05-18T02:03:00.980Z,10.00
2023-05-18T02:05:32.409Z,10.00
2023-05-18T02:08:03.723Z,10.00
2023-05-18T02:10:34.751Z,10.00
2023-05-18T02:13:06.109Z,9.90
2023-05-18T02:15:36.953Z,9.90
2023-05-18T02:18:08.618Z,9.80
2023-05-18T02:20:40.616Z,9.70
2023-05-18T02:23:12.709Z,9.70
2023-05-18T02:25:44.704Z,9.70
2023-05-18T02:28:15.864Z,9.60
2023-05-18T02:30:47.463Z,9.60
2023-05-18T02:33:19.965Z,9.60
2023-05-18T02:35:50.870Z,9.60
2023-05-18T02:38:22.326Z,9.50
2023-05-18T02:40:53.428Z,9.50
2023-05-18T02:43:24.465Z,9.40
2023-05-18T02:45:55.342Z,9.30
2023-05-18T02:48:26.539Z,9.20
2023-05-18T02:50:59.036Z,9.30
2023-05-18T02:53:30.258Z,9.30
2023-05-18T02:56:03.025Z,9.30
2023-05-18T02:58:34.034Z,9.20
2023-05-18T03:01:07.395Z,9.20
2023-05-18T03:03:38.636Z,9.20
2023-05-18T03:06:10.501Z,9.30
2023-05-18T03:08:42.729Z,9.30
2023-05-18T03:11:13.814Z,9.30
2023-05-18T03:13:44.900Z,9.30
2023-05-18T03:16:16.131Z,9.30
2023-05-18T03:18:47.436Z,9.30
2023-05-18T03:21:18.515Z,9.30
2023-05-18T03:23:49.686Z,9.20
2023-05-18T03:26:20.636Z,9.20
2023-05-18T03:28:52.208Z,9.30
2023-05-18T03:31:23.365Z,9.30
2023-05-18T03:33:54.784Z,9.30
2023-05-18T03:36:27.859Z,9.20
2023-05-18T03:38:58.918Z,9.20
2023-05-18T03:41:30.199Z,9.10
2023-05-18T03:44:01.661Z,9.20
2023-05-18T03:46:32.778Z,9.20
2023-05-18T03:49:05.227Z,9.20
2023-05-18T03:51:36.432Z,9.30
2023-05-18T03:54:07.811Z,9.30
2023-05-18T03:56:38.950Z,9.30
2023-05-18T03:59:10.350Z,9.30
2023-05-18T04:01:42.398Z,9.10
2023-05-18T04:04:16.292Z,9.10
2023-05-18T04:06:49.477Z,9.20
2023-05-18T04:09:22.008Z,9.20
2023-05-18T04:11:53.303Z,9.10
2023-05-18T04:14:24.896Z,9.10
2023-05-18T04:16:56.864Z,9.20
2023-05-18T04:19:28.382Z,9.20
2023-05-18T04:21:59.617Z,9.10
2023-05-18T04:24:30.602Z,9.20
2023-05-18T04:27:01.894Z,9.20
2023-05-18T04:29:33.227Z,9.20
2023-05-18T04:32:04.336Z,9.10
2023-05-18T04:34:35.978Z,9.00
2023-05-18T04:37:07.794Z,8.90
2023-05-18T04:39:42.184Z,9.00
2023-05-18T04:42:14.409Z,9.00
2023-05-18T04:44:45.292Z,8.90
2023-05-18T04:47:16.482Z,8.90
2023-05-18T04:49:47.467Z,8.90
2023-05-18T04:52:18.460Z,8.90
2023-05-18T04:54:49.588Z,9.00
2023-05-18T04:57:20.864Z,9.00
2023-05-18T04:59:53.415Z,9.10
2023-05-18T05:02:24.514Z,9.10
2023-05-18T05:04:55.611Z,9.10
2023-05-18T05:07:26.657Z,9.20
2023-05-18T05:09:57.660Z,9.30
2023-05-18T05:12:28.764Z,9.40
2023-05-18T05:14:59.747Z,9.40
2023-05-18T05:17:30.749Z,9.30
2023-05-18T05:20:04.977Z,9.30
2023-05-18T05:22:37.192Z,9.40
2023-05-18T05:25:10.144Z,9.20
2023-05-18T05:27:41.122Z,9.30
2023-05-18T05:30:13.658Z,9.30
2023-05-18T05:32:44.893Z,9.40
2023-05-18T05:35:16.002Z,9.50
2023-05-18T05:37:47.013Z,9.40
2023-05-18T05:40:18.396Z,9.40
2023-05-18T05:42:49.822Z,9.40
2023-05-18T05:45:21.379Z,9.50
2023-05-18T05:47:52.765Z,9.60
2023-05-18T05:50:24.009Z,9.60
2023-05-18T05:52:55.217Z,9.60
2023-05-18T05:58:06.189Z,9.70
2023-05-18T06:00:37.416Z,9.70
2023-05-18T06:03:08.762Z,9.60
2023-05-18T06:05:40.056Z,9.60
2023-05-18T06:08:11.937Z,9.60
2023-05-18T06:10:43.040Z,9.60
2023-05-18T06:13:14.318Z,9.70
2023-05-18T06:15:45.539Z,9.70
2023-05-18T06:18:16.706Z,9.90
2023-05-18T06:20:47.865Z,9.90
2023-05-18T06:23:22.052Z,9.90
2023-05-18T06:25:53.908Z,9.90
2023-05-18T06:28:25.101Z,9.90
2023-05-18T06:30:56.354Z,10.00
2023-05-18T06:33:28.596Z,10.00
2023-05-18T06:35:59.879Z,10.10
2023-05-18T06:38:30.877Z,10.10
2023-05-18T06:41:01.934Z,10.20
2023-05-18T06:43:34.028Z,10.20
2023-05-18T06:46:05.149Z,10.20
2023-05-18T06:48:36.224Z,10.20
2023-05-18T06:51:07.597Z,10.20
2023-05-18T06:53:38.716Z,10.20
2023-05-18T06:56:11.948Z,10.20
2023-05-18T06:58:43.497Z,10.20
2023-05-18T07:01:14.791Z,10.30
2023-05-18T07:03:45.966Z,10.40
2023-05-18T07:06:17.431Z,10.40
2023-05-18T07:08:49.191Z,10.40
2023-05-18T07:11:20.260Z,10.30
2023-05-18T07:13:51.576Z,10.50
2023-05-18T07:16:22.751Z,10.50
2023-05-18T07:18:54.217Z,10.60
2023-05-18T07:21:26.447Z,10.70
2023-05-18T07:23:57.484Z,10.70
2023-05-18T07:26:29.941Z,10.70
2023-05-18T07:29:00.859Z,10.70
2023-05-18T07:31:33.637Z,10.50
2023-05-18T07:34:04.802Z,10.40
2023-05-18T07:36:36.138Z,10.60
2023-05-18T07:39:07.156Z,10.60
2023-05-18T07:41:37.997Z,10.60
2023-05-18T07:44:09.340Z,10.70
2023-05-18T07:46:40.707Z,10.60
2023-05-18T07:49:12.132Z,10.70
2023-05-18T07:51:43.493Z,10.70
2023-05-18T07:54:15.556Z,10.90
2023-05-18T07:56:47.104Z,10.80
2023-05-18T07:59:18.324Z,10.70
2023-05-18T08:01:49.602Z,10.80
2023-05-18T08:04:20.691Z,10.90
2023-05-18T08:06:53.520Z,11.00
2023-05-18T08:09:24.577Z,11.00
2023-05-18T08:11:55.915Z,11.00
2023-05-18T08:14:26.985Z,11.00
2023-05-18T08:16:58.141Z,11.00
2023-05-18T08:19:29.489Z,11.10
2023-05-18T08:22:00.726Z,11.10
2023-05-18T08:24:32.190Z,11.30
2023-05-18T08:27:03.669Z,11.30
2023-05-18T08:29:34.992Z,11.30
2023-05-18T08:32:08.234Z,11.30
2023-05-18T08:34:39.566Z,11.10
2023-05-18T08:37:10.696Z,11.00
2023-05-18T08:39:41.664Z,11.00
2023-05-18T08:44:54.998Z,11.10
2023-05-18T08:47:27.615Z,11.20
2023-05-18T08:50:00.975Z,11.30
2023-05-18T08:52:35.204Z,11.30
2023-05-18T08:55:12.136Z,11.30
2023-05-18T08:57:44.176Z,11.40
2023-05-18T09:00:17.397Z,11.20
2023-05-18T09:02:50.713Z,11.30
2023-05-18T09:05:24.557Z,11.30
2023-05-18T09:07:57.778Z,11.30
2023-05-18T09:10:29.413Z,11.30
2023-05-18T09:13:02.815Z,11.40
2023-05-18T09:15:35.444Z,11.50
2023-05-18T09:18:06.807Z,11.50
2023-05-18T09:20:38.136Z,11.60
2023-05-18T09:23:09.401Z,11.70
2023-05-18T09:25:44.596Z,11.70
2023-05-18T09:28:16.254Z,11.70
2023-05-18T09:30:48.363Z,11.60
2023-05-18T09:33:23.603Z,11.60
2023-05-18T09:35:55.207Z,11.50
2023-05-18T09:38:28.161Z,11.60
2023-05-18T09:41:01.073Z,11.70
2023-05-18T09:43:32.124Z,11.60
2023-05-18T09:46:06.741Z,11.70
2023-05-18T09:48:40.701Z,11.80
2023-05-18T09:51:15.691Z,11.80
2023-05-18T09:53:50.640Z,11.80
2023-05-18T09:56:21.654Z,11.90
2023-05-18T09:58:52.669Z,11.70
2023-05-18T10:01:24.177Z,11.80
2023-05-18T10:03:57.702Z,11.90
2023-05-18T10:06:30.777Z,11.90
2023-05-18T10:09:05.772Z,11.70
2023-05-18T10:11:37.997Z,11.80
2023-05-18T10:14:11.561Z,12.00
2023-05-18T10:17:14.451Z,12.10
2023-05-18T10:19:36.257Z,12.20
2023-05-18T10:22:08.357Z,12.30
2023-05-18T10:24:42.145Z,12.40
2023-05-18T10:27:15.110Z,12.60
2023-05-18T10:29:47.427Z,12.70
2023-05-18T10:32:21.497Z,12.70
2023-05-18T10:34:54.218Z,12.80
2023-05-18T10:37:28.867Z,12.80
2023-05-18T10:40:03.240Z,13.00
2023-05-18T10:42:34.844Z,13.40
2023-05-18T10:45:07.696Z,13.80
2023-05-18T10:47:51.142Z,14.10
2023-05-18T10:50:24.056Z,14.20
2023-05-18T10:52:55.223Z,14.30
2023-05-18T10:55:28.329Z,14.30
2023-05-18T10:58:02.162Z,14.00
2023-05-18T11:00:35.457Z,14.40
2023-05-18T11:03:14.286Z,14.50
2023-05-18T11:05:52.630Z,14.60
2023-05-18T11:08:32.682Z,14.40
2023-05-18T11:11:07.453Z,14.70
2023-05-18T11:13:43.093Z,14.50
2023-05-18T11:16:14.037Z,14.60
2023-05-18T11:18:47.029Z,14.20
2023-05-18T11:24:38.197Z,13.60
2023-05-18T11:27:16.345Z,13.80
2023-05-18T11:29:48.416Z,13.50
2023-05-18T11:32:30.678Z,14.00
2023-05-18T11:35:01.661Z,14.10
2023-05-18T11:37:51.678Z,14.40
2023-05-18T11:43:28.988Z,15.00
2023-05-18T11:46:00.864Z,15.20
2023-05-18T11:48:33.118Z,15.50
2023-05-18T11:51:05.529Z,15.40
2023-05-18T11:53:38.293Z,15.80
2023-05-18T11:59:02.944Z,15.80
2023-05-18T12:01:33.957Z,16.00
2023-05-18T12:04:07.196Z,16.00
2023-05-18T12:06:39.132Z,15.80
2023-05-18T12:09:11.389Z,15.30
2023-05-18T12:11:43.270Z,15.50
2023-05-18T12:14:15.159Z,15.50
2023-05-18T12:16:46.915Z,15.50
2023-05-18T12:19:19.951Z,15.50
2023-05-18T12:21:51.154Z,15.30
2023-05-18T12:24:22.381Z,15.10
2023-05-18T12:26:53.571Z,15.00
2023-05-18T12:29:24.677Z,14.80
2023-05-18T12:31:55.838Z,15.00
2023-05-18T12:34:31.209Z,14.90
2023-05-18T12:37:02.663Z,14.90
2023-05-18T12:39:33.964Z,14.80
2023-05-18T12:42:16.234Z,15.00
2023-05-18T12:44:48.382Z,15.00
2023-05-18T12:47:19.812Z,15.00
2023-05-18T12:49:52.454Z,14.90
2023-05-18T12:52:24.215Z,15.10
2023-05-18T12:54:58.258Z,15.10
2023-05-18T12:57:31.553Z,14.90
2023-05-18T13:00:05.849Z,14.90
2023-05-18T13:02:38.823Z,15.00
2023-05-18T13:05:12.664Z,14.90
2023-05-18T13:07:45.725Z,15.10
2023-05-18T13:10:18.473Z,15.10
2023-05-18T13:12:51.578Z,15.00
2023-05-18T13:15:24.143Z,15.10
2023-05-18T13:18:02.430Z,15.00
2023-05-18T13:20:38.744Z,15.20
2023-05-18T13:23:12.074Z,15.20
2023-05-18T13:25:43.816Z,15.40
2023-05-18T13:28:17.244Z,15.30
2023-05-18T13:30:49.284Z,15.40
2023-05-18T13:33:20.414Z,15.10
2023-05-18T13:35:51.065Z,15.20
2023-05-18T13:38:21.731Z,15.20
2023-05-18T13:40:52.508Z,15.00
2023-05-18T13:43:23.262Z,15.00
2023-05-18T13:45:53.998Z,14.90
2023-05-18T13:48:25.009Z,15.10
2023-05-18T13:50:55.867Z,15.20
2023-05-18T13:53:27.274Z,14.90
2023-05-18T13:55:58.099Z,14.90
2023-05-18T13:58:29.380Z,14.70
2023-05-18T14:01:02.215Z,14.70
2023-05-18T14:03:33.995Z,14.60
2023-05-18T14:06:05.662Z,14.50
2023-05-18T14:08:36.378Z,14.50
2023-05-18T14:11:07.415Z,14.50
2023-05-18T14:13:38.313Z,14.40
2023-05-18T14:16:10.347Z,14.40
2023-05-18T14:18:41.175Z,14.30
2023-05-18T14:21:12.092Z,14.30
2023-05-18T14:23:43.266Z,14.40
2023-05-18T14:26:14.297Z,14.20
2023-05-18T14:28:45.257Z,14.20
2023-05-18T14:31:16.339Z,14.20
2023-05-18T14:34:05.945Z,14.20
2023-05-18T14:36:37.193Z,14.20
2023-05-18T14:39:08.663Z,14.20
2023-05-18T14:41:39.652Z,14.30
2023-05-18T14:44:10.681Z,14.30
2023-05-18T14:46:41.912Z,14.30
2023-05-18T14:49:12.763Z,14.20
2023-05-18T14:51:43.620Z,14.20
2023-05-18T14:54:14.368Z,14.20
2023-05-18T14:56:45.325Z,14.20
2023-05-18T14:59:16.047Z,14.20
2023-05-18T15:01:46.774Z,14.40
2023-05-18T15:04:17.662Z,14.30
2023-05-18T15:06:48.399Z,14.60
2023-05-18T15:09:19.259Z,14.70
2023-05-18T15:11:51.076Z,14.50
2023-05-18T15:14:21.751Z,14.40
2023-05-18T15:16:52.406Z,14.40
2023-05-18T15:19:23.345Z,14.50
2023-05-18T15:21:54.091Z,14.70
2023-05-18T15:24:25.158Z,14.70
2023-05-18T15:26:56.307Z,14.70
2023-05-18T15:29:27.689Z,14.70
2023-05-18T15:31:58.478Z,14.70
2023-05-18T15:34:29.929Z,14.60
2023-05-18T15:37:01.251Z,14.60
2023-05-18T15:39:32.843Z,14.40
2023-05-18T15:42:05.001Z,14.60
2023-05-18T15:44:35.763Z,14.70
2023-05-18T15:47:07.205Z,14.70
2023-05-18T15:49:37.887Z,14.70
2023-05-18T15:52:10.065Z,14.60
2023-05-18T15:54:40.955Z,14.90
2023-05-18T15:57:11.624Z,14.80
2023-05-18T15:59:42.317Z,14.80
2023-05-18T16:02:13.025Z,14.70
2023-05-18T16:04:43.852Z,14.70
2023-05-18T16:07:15.342Z,14.70
2023-05-18T16:09:47.778Z,14.60
2023-05-18T16:12:18.448Z,14.60
2023-05-18T16:14:49.372Z,14.60
2023-05-18T16:17:20.374Z,14.50
2023-05-18T16:19:51.125Z,14.60
2023-05-18T16:22:21.946Z,14.60
2023-05-18T16:24:53.607Z,14.60
2023-05-18T16:27:24.357Z,14.60
2023-05-18T16:29:55.096Z,14.70
2023-05-18T16:32:27.531Z,14.70
2023-05-18T16:34:58.260Z,14.90
2023-05-18T16:37:29.250Z,14.70
2023-05-18T16:40:00.222Z,14.70
2023-05-18T16:42:31.097Z,14.80
2023-05-18T16:45:01.725Z,14.90
2023-05-18T16:47:33.094Z,14.80
2023-05-18T16:50:03.807Z,14.70
2023-05-18T16:52:34.522Z,14.60
2023-05-18T16:55:05.287Z,14.70
2023-05-18T16:57:35.978Z,14.70
2023-05-18T17:00:10.011Z,14.60
2023-05-18T17:02:40.954Z,14.40
2023-05-18T17:05:12.930Z,14.30
2023-05-18T17:07:43.643Z,14.20
2023-05-18T17:10:14.453Z,14.00
2023-05-18T17:12:45.309Z,14.00
2023-05-18T17:15:16.494Z,13.80
2023-05-18T17:17:47.282Z,13.70
2023-05-18T17:20:18.046Z,13.50
2023-05-18T17:22:48.821Z,13.40
2023-05-18T17:25:19.865Z,13.40
2023-05-18T17:27:50.695Z,13.40
2023-05-18T17:30:21.489Z,13.30
2023-05-18T17:32:52.272Z,13.30
2023-05-18T17:35:23.328Z,13.30
2023-05-18T17:37:55.053Z,13.30
2023-05-18T17:40:26.106Z,13.20
2023-05-18T17:42:56.964Z,13.20
2023-05-18T17:45:27.740Z,13.10
2023-05-18T17:47:58.580Z,12.90
2023-05-18T17:50:29.528Z,12.80
2023-05-18T17:53:00.477Z,12.70
2023-05-18T17:55:31.273Z,12.50
2023-05-18T17:58:02.588Z,12.30
2023-05-18T18:00:33.635Z,12.30
2023-05-18T18:03:04.775Z,12.10
2023-05-18T18:05:35.665Z,12.20
2023-05-18T18:08:06.743Z,12.10
2023-05-18T18:10:37.642Z,12.10
2023-05-18T18:13:08.594Z,12.10
2023-05-18T18:15:39.352Z,12.10
2023-05-18T18:18:10.179Z,12.00
2023-05-18T18:20:40.901Z,12.00
2023-05-18T18:23:11.700Z,11.90
2023-05-18T18:25:43.553Z,11.80
2023-05-18T18:28:15.436Z,11.80
2023-05-18T18:30:47.674Z,11.80
2023-05-18T18:33:21.044Z,11.80
2023-05-18T18:35:51.797Z,11.90
2023-05-18T18:38:22.960Z,11.90
2023-05-18T18:40:54.222Z,11.70
2023-05-18T18:43:25.025Z,11.70
2023-05-18T18:45:57.454Z,11.70
2023-05-18T18:48:28.465Z,11.70
2023-05-18T18:50:59.204Z,11.70
2023-05-18T18:53:30.373Z,11.70
2023-05-18T18:56:01.099Z,11.70
2023-05-18T18:58:31.760Z,11.70
2023-05-18T19:01:02.475Z,11.50
2023-05-18T19:03:35.559Z,11.50
2023-05-18T19:06:06.738Z,11.50
2023-05-18T19:08:37.429Z,11.50
2023-05-18T19:11:08.205Z,11.50
2023-05-18T19:13:39.117Z,11.40
2023-05-18T19:16:10.294Z,11.30
2023-05-18T19:18:41.254Z,11.30
2023-05-18T19:21:12.048Z,11.20
2023-05-18T19:23:42.783Z,11.30
2023-05-18T19:26:13.953Z,11.30
2023-05-18T19:28:44.919Z,11.30
2023-05-18T19:31:15.672Z,11.30
2023-05-18T19:33:46.540Z,11.20
2023-05-18T19:36:18.434Z,11.20
2023-05-18T19:38:51.307Z,11.20
2023-05-18T19:41:24.520Z,11.10
2023-05-18T19:43:55.523Z,11.10
2023-05-18T19:46:26.346Z,10.90
2023-05-18T19:48:57.072Z,10.90
2023-05-18T19:51:27.978Z,10.90
2023-05-18T19:53:58.752Z,10.90
2023-05-18T19:56:29.540Z,11.00
2023-05-18T19:59:00.299Z,11.00
2023-05-18T20:01:32.532Z,11.00
2023-05-18T20:06:42.628Z,10.90
2023-05-18T20:09:15.449Z,10.90
2023-05-18T20:11:46.876Z,10.80
2023-05-18T20:14:18.090Z,10.80
2023-05-18T20:16:49.039Z,10.80
2023-05-18T20:19:20.564Z,10.80
2023-05-18T20:21:52.134Z,10.80
2023-05-18T20:24:24.466Z,10.80
2023-05-18T20:26:56.012Z,10.80
2023-05-18T20:29:27.509Z,10.80
2023-05-18T20:31:58.788Z,10.90
2023-05-18T20:34:30.268Z,10.80
2023-05-18T20:37:01.620Z,10.90
2023-05-18T20:39:32.734Z,10.90
2023-05-18T20:42:05.026Z,10.80
2023-05-18T20:44:37.770Z,10.80
2023-05-18T20:47:11.351Z,10.80
2023-05-18T20:49:42.745Z,10.80
2023-05-18T20:52:14.084Z,10.70
2023-05-18T20:54:46.425Z,10.70
2023-05-18T20:57:17.573Z,10.70
2023-05-18T20:59:48.714Z,10.60
2023-05-18T21:02:19.951Z,10.50
2023-05-18T21:04:51.176Z,10.50
2023-05-18T21:07:22.513Z,10.50
2023-05-18T21:09:53.500Z,10.30
2023-05-18T21:12:24.499Z,10.30
2023-05-18T21:14:56.558Z,10.40
2023-05-18T21:17:27.690Z,10.30
2023-05-18T21:19:58.905Z,10.30
2023-05-18T21:22:30.117Z,10.30
2023-05-18T21:25:01.239Z,10.30
2023-05-18T21:27:32.539Z,10.20
2023-05-18T21:30:04.010Z,10.20
2023-05-18T21:32:35.442Z,10.20
2023-05-18T21:35:07.806Z,10.10
2023-05-18T21:37:38.871Z,10.00
2023-05-18T21:40:11.765Z,10.00
2023-05-18T21:42:44.377Z,10.10
2023-05-18T21:45:16.487Z,10.10
2023-05-18T21:47:49.225Z,10.20
2023-05-18T21:50:20.388Z,10.20
2023-05-18T21:52:51.715Z,10.20
2023-05-18T21:55:22.983Z,10.10
2023-05-18T21:57:54.643Z,10.20
2023-05-18T22:00:25.925Z,10.10
2023-05-18T22:02:57.238Z,10.00
2023-05-18T22:05:28.431Z,10.00
2023-05-18T22:07:59.890Z,10.00
2023-05-18T22:10:32.516Z,10.00
2023-05-18T22:13:03.813Z,9.90
2023-05-18T22:15:36.274Z,9.90
2023-05-18T22:18:08.048Z,9.90
2023-05-18T22:20:39.101Z,9.70
2023-05-18T22:23:11.604Z,9.70
2023-05-18T22:25:42.758Z,9.70
2023-05-18T22:28:13.790Z,9.70
2023-05-18T22:30:44.885Z,9.80
2023-05-18T22:33:17.060Z,9.80
2023-05-18T22:35:48.955Z,9.70
2023-05-18T22:38:19.993Z,9.90
2023-05-18T22:40:52.960Z,9.80
2023-05-18T22:43:24.095Z,9.80
2023-05-18T22:45:55.208Z,9.70
2023-05-18T22:48:26.433Z,9.80
2023-05-18T22:50:57.801Z,9.80
2023-05-18T22:53:30.004Z,9.90
2023-05-18T22:56:01.165Z,9.80
2023-05-18T22:58:32.209Z,9.80
2023-05-18T23:01:03.351Z,9.70
2023-05-18T23:03:34.504Z,9.70
2023-05-18T23:06:05.591Z,9.70
2023-05-18T23:08:37.579Z,9.70
2023-05-18T23:11:08.655Z,9.70
2023-05-18T23:13:39.845Z,9.70
2023-05-18T23:16:11.498Z,9.70
2023-05-18T23:18:42.565Z,9.60
2023-05-18T23:21:14.786Z,9.60
2023-05-18T23:24:04.942Z,9.60
2023-05-18T23:26:36.199Z,9.60
2023-05-18T23:29:07.182Z,9.60
2023-05-18T23:31:38.740Z,9.60
2023-05-18T23:34:11.566Z,9.60
2023-05-18T23:36:43.782Z,9.60
2023-05-18T23:39:15.549Z,9.50
2023-05-18T23:41:47.249Z,9.50
2023-05-18T23:44:19.657Z,9.40
2023-05-18T23:46:52.079Z,9.50
2023-05-18T23:49:24.100Z,9.50
2023-05-18T23:51:55.560Z,9.60
2023-05-18T23:54:28.166Z,9.80
2023-05-18T23:57:00.718Z,9.80
2023-05-18T23:59:33.095Z,9.60
