createdAt,value
2022-12-28T00:02:14.508Z,98896.59
2022-12-28T00:04:41.171Z,98888.06
2022-12-28T00:07:07.865Z,98886.50
2022-12-28T00:09:34.729Z,98863.72
2022-12-28T00:12:01.322Z,98862.31
2022-12-28T00:14:27.954Z,98871.75
2022-12-28T00:16:54.759Z,98872.69
2022-12-28T00:19:22.525Z,98787.31
2022-12-28T00:21:49.105Z,98849.78
2022-12-28T00:24:20.959Z,98836.13
2022-12-28T00:26:48.080Z,98846.50
2022-12-28T00:29:15.131Z,98836.19
2022-12-28T00:31:42.205Z,98755.41
2022-12-28T00:34:08.837Z,98832.94
2022-12-28T00:37:08.885Z,98816.22
2022-12-28T00:39:22.402Z,98814.59
2022-12-28T00:41:49.168Z,98811.84
2022-12-28T00:44:15.813Z,98795.69
2022-12-28T00:46:42.506Z,98805.63
2022-12-28T00:49:09.187Z,98803.00
2022-12-28T00:51:35.859Z,98792.41
2022-12-28T00:54:02.760Z,98786.72
2022-12-28T00:56:29.368Z,98782.66
2022-12-28T00:58:58.639Z,98757.75
2022-12-28T01:01:26.989Z,98762.38
2022-12-28T01:03:56.588Z,98757.75
2022-12-28T01:06:24.939Z,98761.00
2022-12-28T01:08:51.977Z,98741.44
2022-12-28T01:11:21.621Z,98751.91
2022-12-28T01:13:49.675Z,98742.63
2022-12-28T01:16:18.342Z,98728.28
2022-12-28T01:18:46.366Z,98728.03
2022-12-28T01:21:19.199Z,98713.91
2022-12-28T01:23:47.802Z,98710.09
2022-12-28T01:26:14.887Z,98715.16
2022-12-28T01:28:41.925Z,98688.44
2022-12-28T01:31:11.688Z,98711.63
2022-12-28T01:33:39.117Z,98687.53
2022-12-28T01:36:12.249Z,98694.75
2022-12-28T01:38:38.933Z,98693.25
2022-12-28T01:41:10.769Z,98638.22
2022-12-28T01:43:42.476Z,98687.16
2022-12-28T01:46:20.266Z,98674.25
2022-12-28T01:49:01.741Z,98674.69
2022-12-28T01:51:31.564Z,98687.91
2022-12-28T01:53:59.860Z,98681.84
2022-12-28T01:56:27.545Z,98680.13
2022-12-28T01:58:56.062Z,98665.34
2022-12-28T02:01:23.119Z,98667.09
2022-12-28T02:03:49.815Z,98661.22
2022-12-28T02:06:18.250Z,98655.28
2022-12-28T02:09:01.812Z,98639.63
2022-12-28T02:11:29.854Z,98642.53
2022-12-28T02:13:58.505Z,98614.94
2022-12-28T02:16:25.934Z,98630.97
2022-12-28T02:18:52.901Z,98615.91
2022-12-28T02:21:34.904Z,98614.78
2022-12-28T02:24:30.461Z,98615.53
2022-12-28T02:27:19.244Z,98613.63
2022-12-28T02:30:10.623Z,98611.16
2022-12-28T02:32:49.163Z,98603.03
2022-12-28T02:35:28.345Z,98598.81
2022-12-28T02:38:01.361Z,98556.25
2022-12-28T02:40:45.368Z,98400.31
2022-12-28T02:43:12.855Z,98586.59
2022-12-28T02:45:40.699Z,98585.94
2022-12-28T02:48:08.643Z,98573.41
2022-12-28T02:51:02.383Z,98579.06
2022-12-28T02:53:39.703Z,98573.63
2022-12-28T02:56:35.522Z,98571.16
2022-12-28T02:59:18.484Z,98561.56
2022-12-28T03:02:04.152Z,98565.81
2022-12-28T03:04:44.106Z,98569.50
2022-12-28T03:07:19.273Z,98559.38
2022-12-28T03:10:04.504Z,98544.00
2022-12-28T03:13:04.531Z,98515.97
2022-12-28T03:15:37.854Z,98533.88
2022-12-28T03:18:12.377Z,98531.38
2022-12-28T03:20:39.125Z,98520.28
2022-12-28T03:23:09.238Z,98469.78
2022-12-28T03:25:39.778Z,98504.03
2022-12-28T03:28:10.350Z,98512.53
2022-12-28T03:30:41.089Z,98499.47
2022-12-28T03:33:11.226Z,98512.94
2022-12-28T03:35:48.519Z,98511.03
2022-12-28T03:38:24.592Z,98498.81
2022-12-28T03:40:56.209Z,98494.00
2022-12-28T03:43:27.826Z,98520.38
2022-12-28T03:46:02.304Z,98494.16
2022-12-28T03:48:32.849Z,98519.44
2022-12-28T03:50:59.816Z,98512.00
2022-12-28T03:53:36.636Z,98473.03
2022-12-28T03:56:12.964Z,98513.50
2022-12-28T03:58:41.039Z,98514.91
2022-12-28T04:01:08.943Z,98510.63
2022-12-28T04:03:38.888Z,98498.31
2022-12-28T04:06:06.486Z,98488.97
2022-12-28T04:08:34.639Z,98473.47
2022-12-28T04:11:02.966Z,98500.75
2022-12-28T04:13:33.417Z,98495.00
2022-12-28T04:16:11.030Z,98472.06
2022-12-28T04:18:39.831Z,98468.78
2022-12-28T04:21:06.484Z,98479.63
2022-12-28T04:23:33.304Z,98471.69
2022-12-28T04:26:17.951Z,98464.00
2022-12-28T04:28:46.152Z,98460.84
2022-12-28T04:31:22.355Z,98462.59
2022-12-28T04:34:03.690Z,98453.03
2022-12-28T04:36:33.870Z,98437.53
2022-12-28T04:39:01.982Z,98447.81
2022-12-28T04:41:28.661Z,98442.31
2022-12-28T04:43:55.641Z,98443.97
2022-12-28T04:46:22.849Z,98432.31
2022-12-28T04:48:49.473Z,98436.94
2022-12-28T04:51:22.183Z,98431.88
2022-12-28T04:53:49.104Z,98423.78
2022-12-28T04:56:16.827Z,98423.91
2022-12-28T04:58:43.744Z,98424.06
2022-12-28T05:01:13.230Z,98409.78
2022-12-28T05:03:42.001Z,98403.16
2022-12-28T05:06:12.341Z,98397.22
2022-12-28T05:08:39.479Z,98365.31
2022-12-28T05:11:08.937Z,98381.16
2022-12-28T05:13:35.733Z,98365.50
2022-12-28T05:16:09.148Z,98378.22
2022-12-28T05:18:36.545Z,98305.66
2022-12-28T05:21:18.820Z,98364.88
2022-12-28T05:23:46.725Z,98366.81
2022-12-28T05:26:15.933Z,98355.13
2022-12-28T05:28:42.709Z,98346.25
2022-12-28T05:31:15.136Z,98282.81
2022-12-28T05:33:42.833Z,98325.41
2022-12-28T05:36:15.004Z,98325.94
2022-12-28T05:38:42.718Z,98323.31
2022-12-28T05:41:13.601Z,98307.38
2022-12-28T05:43:40.996Z,98331.50
2022-12-28T05:46:11.961Z,98328.03
2022-12-28T05:48:40.648Z,98326.84
2022-12-28T05:51:10.256Z,98328.19
2022-12-28T05:53:37.834Z,98327.28
2022-12-28T05:56:10.775Z,98324.13
2022-12-28T05:58:41.597Z,98320.91
2022-12-28T06:01:08.155Z,98322.69
2022-12-28T06:03:35.643Z,98317.34
2022-12-28T06:06:07.290Z,98299.88
2022-12-28T06:08:34.093Z,98309.41
2022-12-28T06:11:05.687Z,98312.06
2022-12-28T06:13:33.076Z,98323.50
2022-12-28T06:16:05.522Z,98306.56
2022-12-28T06:18:32.181Z,98301.13
2022-12-28T06:21:11.637Z,98314.66
2022-12-28T06:23:38.604Z,98309.44
2022-12-28T06:26:07.059Z,98311.06
2022-12-28T06:28:39.875Z,98304.56
2022-12-28T06:31:11.718Z,98299.53
2022-12-28T06:33:41.196Z,98300.94
2022-12-28T06:36:21.904Z,98253.13
2022-12-28T06:38:50.439Z,98288.34
2022-12-28T06:41:19.243Z,98290.66
2022-12-28T06:43:46.773Z,98287.69
2022-12-28T06:46:14.732Z,98283.44
2022-12-28T06:48:42.246Z,98219.91
2022-12-28T06:51:13.767Z,98274.09
2022-12-28T06:53:41.111Z,98261.88
2022-12-28T06:56:20.441Z,98258.78
2022-12-28T06:58:54.451Z,98267.22
2022-12-28T07:01:31.517Z,98253.44
2022-12-28T07:03:59.708Z,98252.75
2022-12-28T07:06:28.789Z,98262.75
2022-12-28T07:09:03.949Z,98263.91
2022-12-28T07:11:30.688Z,98257.28
2022-12-28T07:13:58.780Z,98256.69
2022-12-28T07:18:58.791Z,98260.69
2022-12-28T07:21:28.402Z,98256.66
2022-12-28T07:23:56.270Z,98249.75
2022-12-28T07:26:25.739Z,98246.75
2022-12-28T07:28:54.435Z,98244.13
2022-12-28T07:31:24.710Z,98223.19
2022-12-28T07:33:53.462Z,98263.91
2022-12-28T07:36:20.955Z,98242.81
2022-12-28T07:38:48.611Z,98224.59
2022-12-28T07:41:17.814Z,98253.47
2022-12-28T07:43:44.875Z,98248.59
2022-12-28T07:46:20.389Z,98250.13
2022-12-28T07:48:47.946Z,98243.63
2022-12-28T07:51:23.757Z,98250.06
2022-12-28T07:53:52.170Z,98225.56
2022-12-28T07:56:20.750Z,98256.97
2022-12-28T07:58:52.741Z,98247.88
2022-12-28T08:01:21.995Z,98246.41
2022-12-28T08:04:00.015Z,98214.63
2022-12-28T08:06:30.906Z,98241.16
2022-12-28T08:09:01.033Z,98245.50
2022-12-28T08:11:36.883Z,98242.91
2022-12-28T08:14:04.952Z,98253.22
2022-12-28T08:16:35.074Z,98243.38
2022-12-28T08:19:02.623Z,98243.78
2022-12-28T08:21:32.139Z,98246.69
2022-12-28T08:23:59.387Z,98195.13
2022-12-28T08:26:35.591Z,98244.34
2022-12-28T08:29:05.722Z,98252.06
2022-12-28T08:31:34.885Z,98243.94
2022-12-28T08:34:03.788Z,98239.63
2022-12-28T08:36:30.535Z,98219.41
2022-12-28T08:38:57.583Z,98235.59
2022-12-28T08:41:27.727Z,98244.34
2022-12-28T08:43:55.376Z,98190.84
2022-12-28T08:46:27.442Z,98240.72
2022-12-28T08:48:56.272Z,98244.16
2022-12-28T08:51:22.798Z,98241.47
2022-12-28T08:53:50.419Z,98241.84
2022-12-28T08:56:18.869Z,98127.03
2022-12-28T08:58:46.865Z,98239.53
2022-12-28T09:01:27.166Z,98243.19
2022-12-28T09:03:57.193Z,98240.03
2022-12-28T09:06:31.969Z,98248.31
2022-12-28T09:09:06.235Z,98239.34
2022-12-28T09:11:35.607Z,98255.94
2022-12-28T09:14:03.485Z,98225.38
2022-12-28T09:16:30.289Z,98251.34
2022-12-28T09:18:59.521Z,98254.13
2022-12-28T09:21:29.232Z,98259.16
2022-12-28T09:23:56.032Z,98253.28
2022-12-28T09:26:25.396Z,98248.50
2022-12-28T09:28:57.066Z,98262.72
2022-12-28T09:31:25.993Z,98265.53
2022-12-28T09:34:32.072Z,98263.34
2022-12-28T09:36:44.407Z,98259.91
2022-12-28T09:39:19.895Z,98264.16
2022-12-28T09:41:58.625Z,98246.63
2022-12-28T09:44:52.223Z,98246.97
2022-12-28T09:48:00.809Z,98241.38
2022-12-28T09:50:34.172Z,98240.72
2022-12-28T09:53:06.691Z,98227.66
2022-12-28T09:55:35.436Z,98228.63
2022-12-28T09:58:03.741Z,98225.53
2022-12-28T10:00:45.356Z,98200.66
2022-12-28T10:03:25.096Z,98219.25
2022-12-28T10:05:53.387Z,98222.19
2022-12-28T10:08:22.624Z,98216.94
2022-12-28T10:10:51.314Z,98215.91
2022-12-28T10:16:20.257Z,98217.19
2022-12-28T10:18:48.677Z,98198.75
2022-12-28T10:21:17.892Z,98211.22
2022-12-28T10:24:20.974Z,98206.47
2022-12-28T10:26:34.945Z,98212.19
2022-12-28T10:29:01.581Z,98158.50
2022-12-28T10:31:37.794Z,98206.81
2022-12-28T10:34:17.651Z,98173.38
2022-12-28T10:36:45.202Z,98201.25
2022-12-28T10:39:20.391Z,98194.72
2022-12-28T10:41:48.580Z,98183.88
2022-12-28T10:44:46.079Z,98147.84
2022-12-28T10:47:24.299Z,98192.72
2022-12-28T10:52:39.389Z,98185.53
2022-12-28T10:55:27.374Z,98171.94
2022-12-28T11:00:41.110Z,98171.56
2022-12-28T11:03:19.432Z,98169.88
2022-12-28T11:05:47.953Z,98135.91
2022-12-28T11:08:23.394Z,98168.34
2022-12-28T11:10:57.174Z,98138.53
2022-12-28T11:13:24.046Z,98153.81
2022-12-28T11:15:50.674Z,98146.94
2022-12-28T11:18:19.638Z,98145.63
2022-12-28T11:20:48.913Z,98041.53
2022-12-28T11:23:22.074Z,98134.91
2022-12-28T11:25:49.766Z,98083.19
2022-12-28T11:28:19.363Z,98110.06
2022-12-28T11:30:51.297Z,98086.81
2022-12-28T11:33:43.173Z,98127.06
2022-12-28T11:36:16.013Z,98123.31
2022-12-28T11:38:45.794Z,98116.94
2022-12-28T11:41:38.973Z,98078.63
2022-12-28T11:44:06.339Z,98080.59
2022-12-28T11:46:38.383Z,98105.97
2022-12-28T11:49:34.380Z,98097.28
2022-12-28T11:52:19.378Z,98092.06
2022-12-28T11:55:02.407Z,98082.88
2022-12-28T11:57:43.239Z,98091.66
2022-12-28T12:00:22.789Z,98079.25
2022-12-28T12:02:55.820Z,98078.44
2022-12-28T12:05:52.322Z,98064.84
2022-12-28T12:08:21.811Z,98069.75
2022-12-28T12:11:26.070Z,98065.66
2022-12-28T12:13:54.264Z,98074.03
2022-12-28T12:16:22.741Z,98065.16
2022-12-28T12:18:53.552Z,98059.94
2022-12-28T12:21:32.289Z,98067.16
2022-12-28T12:24:09.837Z,98066.97
2022-12-28T12:26:51.245Z,98069.09
2022-12-28T12:29:51.503Z,98078.31
2022-12-28T12:32:22.374Z,98081.09
2022-12-28T12:34:57.020Z,98075.03
2022-12-28T12:37:55.895Z,98062.22
2022-12-28T12:40:28.443Z,98061.94
2022-12-28T12:43:07.271Z,98059.94
2022-12-28T12:45:52.671Z,98064.84
2022-12-28T12:48:50.434Z,98064.50
2022-12-28T12:51:35.675Z,98051.94
2022-12-28T12:54:02.349Z,98058.59
2022-12-28T12:56:40.349Z,98047.44
2022-12-28T12:59:31.281Z,98042.56
2022-12-28T13:02:23.302Z,98046.84
2022-12-28T13:04:50.474Z,98035.06
2022-12-28T13:07:21.344Z,98041.06
2022-12-28T13:09:49.538Z,98038.25
2022-12-28T13:12:18.638Z,98042.38
2022-12-28T13:14:48.762Z,98045.75
2022-12-28T13:17:22.489Z,98044.78
2022-12-28T13:19:49.276Z,98039.56
2022-12-28T13:22:31.963Z,98039.25
2022-12-28T13:25:01.776Z,98027.50
2022-12-28T13:27:35.250Z,98030.38
2022-12-28T13:30:03.253Z,98025.13
2022-12-28T13:32:38.452Z,98023.91
2022-12-28T13:35:37.417Z,97976.50
2022-12-28T13:38:13.456Z,98008.50
2022-12-28T13:40:41.674Z,98011.47
2022-12-28T13:43:31.521Z,98013.03
2022-12-28T13:46:05.571Z,98012.69
2022-12-28T13:48:32.459Z,98016.47
2022-12-28T13:50:59.158Z,98017.78
2022-12-28T13:53:29.720Z,98014.78
2022-12-28T13:56:00.061Z,98017.16
2022-12-28T13:58:33.107Z,98016.75
2022-12-28T14:01:04.635Z,98021.25
2022-12-28T14:03:37.433Z,98018.25
2022-12-28T14:06:07.370Z,98024.09
2022-12-28T14:08:36.445Z,98023.78
2022-12-28T14:11:05.228Z,97979.28
2022-12-28T14:13:33.704Z,98013.00
2022-12-28T14:16:02.003Z,98012.13
2022-12-28T14:18:30.632Z,98008.44
2022-12-28T14:20:58.602Z,98009.09
2022-12-28T14:23:27.973Z,98021.16
2022-12-28T14:25:57.892Z,97998.19
2022-12-28T14:28:41.223Z,98017.19
2022-12-28T14:31:10.317Z,98021.50
2022-12-28T14:33:52.748Z,98015.94
2022-12-28T14:36:23.019Z,98018.41
2022-12-28T14:41:46.296Z,98023.25
2022-12-28T14:44:21.678Z,98017.94
2022-12-28T14:46:48.451Z,98023.88
2022-12-28T14:49:30.384Z,98024.22
2022-12-28T14:52:09.016Z,98020.91
2022-12-28T14:54:54.153Z,98008.25
2022-12-28T14:57:35.020Z,98014.00
2022-12-28T15:00:07.012Z,97957.38
2022-12-28T15:00:25.164Z,98018.53
2022-12-28T15:02:33.871Z,98014.66
2022-12-28T15:05:02.243Z,98018.53
2022-12-28T15:07:31.842Z,98006.94
2022-12-28T15:09:58.474Z,98002.34
2022-12-28T15:12:25.199Z,98007.94
2022-12-28T15:14:52.143Z,97983.09
2022-12-28T15:17:19.108Z,98004.03
2022-12-28T15:19:46.007Z,97980.00
2022-12-28T15:22:13.414Z,98000.75
2022-12-28T15:24:40.090Z,97991.69
2022-12-28T15:27:06.818Z,97988.72
2022-12-28T15:30:05.653Z,97992.53
2022-12-28T15:32:20.191Z,97997.53
2022-12-28T15:34:46.848Z,97977.06
2022-12-28T15:37:13.676Z,97977.97
2022-12-28T15:39:40.323Z,97979.88
2022-12-28T15:42:07.122Z,97974.69
2022-12-28T15:44:33.788Z,97961.44
2022-12-28T15:47:00.520Z,97983.56
2022-12-28T15:49:27.366Z,97983.66
2022-12-28T15:51:54.207Z,97995.94
2022-12-28T15:54:20.858Z,97987.69
2022-12-28T15:56:54.858Z,97948.44
2022-12-28T15:59:22.164Z,97982.38
2022-12-28T16:01:49.191Z,97963.22
2022-12-28T16:04:16.276Z,97981.88
2022-12-28T16:06:44.836Z,97980.53
2022-12-28T16:09:12.913Z,97975.97
2022-12-28T16:11:39.956Z,97971.94
2022-12-28T16:14:08.166Z,97978.41
2022-12-28T16:16:38.033Z,97976.06
2022-12-28T16:19:05.882Z,97967.38
2022-12-28T16:21:33.037Z,97965.22
2022-12-28T16:24:00.197Z,97963.03
2022-12-28T16:26:27.140Z,97966.28
2022-12-28T16:28:54.138Z,97951.97
2022-12-28T16:31:35.957Z,97953.09
2022-12-28T16:34:22.079Z,97944.06
2022-12-28T16:36:48.915Z,97953.56
2022-12-28T16:39:17.852Z,97950.09
2022-12-28T16:41:44.787Z,97941.75
2022-12-28T16:44:17.655Z,97935.78
2022-12-28T16:46:44.358Z,97930.38
2022-12-28T16:49:11.573Z,97933.94
2022-12-28T16:51:40.859Z,97928.97
2022-12-28T16:54:08.386Z,97930.91
2022-12-28T16:56:35.153Z,97926.66
2022-12-28T16:59:02.281Z,97921.22
2022-12-28T17:01:29.678Z,97918.69
2022-12-28T17:04:03.417Z,97913.19
2022-12-28T17:06:31.098Z,97899.66
2022-12-28T17:09:00.081Z,97903.06
2022-12-28T17:11:26.815Z,97898.84
2022-12-28T17:13:53.477Z,97908.75
2022-12-28T17:16:20.303Z,97884.22
2022-12-28T17:18:46.939Z,97870.19
2022-12-28T17:21:13.635Z,97883.06
2022-12-28T17:23:40.270Z,97870.03
2022-12-28T17:26:07.385Z,97866.13
2022-12-28T17:28:34.031Z,97828.53
2022-12-28T17:31:09.475Z,97797.78
2022-12-28T17:33:39.990Z,97786.78
2022-12-28T17:36:07.985Z,97829.16
2022-12-28T17:38:34.701Z,97825.81
2022-12-28T17:41:07.685Z,97833.06
2022-12-28T17:43:34.340Z,97832.22
2022-12-28T17:46:01.767Z,97820.66
2022-12-28T17:48:28.681Z,97812.38
2022-12-28T17:50:55.334Z,97810.06
2022-12-28T17:53:22.016Z,97809.09
2022-12-28T17:55:48.839Z,97811.03
2022-12-28T17:58:15.519Z,97803.41
2022-12-28T18:00:44.234Z,97800.50
2022-12-28T18:03:11.418Z,97794.13
2022-12-28T18:05:47.123Z,97798.91
2022-12-28T18:08:13.962Z,97788.38
2022-12-28T18:10:40.755Z,97795.25
2022-12-28T18:13:07.785Z,97795.25
2022-12-28T18:15:34.445Z,97788.00
2022-12-28T18:18:03.133Z,97799.28
2022-12-28T18:20:32.114Z,97784.13
2022-12-28T18:22:58.905Z,97791.59
2022-12-28T18:25:25.819Z,97767.47
2022-12-28T18:27:52.419Z,97780.16
2022-12-28T18:30:19.553Z,97776.41
2022-12-28T18:32:46.140Z,97768.06
2022-12-28T18:35:12.944Z,97766.28
2022-12-28T18:37:40.253Z,97767.19
2022-12-28T18:40:07.628Z,97763.34
2022-12-28T18:42:34.248Z,97757.47
2022-12-28T18:45:01.253Z,97763.03
2022-12-28T18:47:27.871Z,97753.88
2022-12-28T18:50:01.607Z,97752.88
2022-12-28T18:52:36.095Z,97744.28
2022-12-28T18:55:03.519Z,97728.66
2022-12-28T18:57:30.363Z,97731.56
2022-12-28T18:59:57.417Z,97735.13
2022-12-28T19:02:26.651Z,97732.59
2022-12-28T19:04:54.062Z,97730.06
2022-12-28T19:07:21.038Z,97723.88
2022-12-28T19:09:47.714Z,97715.75
2022-12-28T19:12:14.843Z,97664.91
2022-12-28T19:14:42.997Z,97720.47
2022-12-28T19:17:09.614Z,97718.28
2022-12-28T19:19:36.460Z,97721.38
2022-12-28T19:22:07.541Z,97713.63
2022-12-28T19:24:34.295Z,97712.41
2022-12-28T19:27:00.892Z,97712.94
2022-12-28T19:29:27.656Z,97706.69
2022-12-28T19:31:54.287Z,97698.47
2022-12-28T19:34:21.072Z,97700.13
2022-12-28T19:36:47.848Z,97683.13
2022-12-28T19:39:14.748Z,97694.72
2022-12-28T19:41:41.599Z,97678.91
2022-12-28T19:44:10.680Z,97663.53
2022-12-28T19:46:39.124Z,97673.00
2022-12-28T19:49:05.990Z,97674.09
2022-12-28T19:51:34.821Z,97664.06
2022-12-28T19:54:02.101Z,97667.59
2022-12-28T19:56:32.205Z,97672.69
2022-12-28T19:59:06.142Z,97644.78
2022-12-28T20:01:35.606Z,97652.13
2022-12-28T20:04:08.835Z,97651.41
2022-12-28T20:06:40.230Z,97637.56
2022-12-28T20:09:06.933Z,97648.88
2022-12-28T20:11:33.788Z,97638.56
2022-12-28T20:14:04.065Z,97633.31
2022-12-28T20:16:33.051Z,97619.94
2022-12-28T20:19:00.202Z,97601.22
2022-12-28T20:21:27.447Z,97613.16
2022-12-28T20:23:54.732Z,97612.63
2022-12-28T20:26:22.986Z,97620.13
2022-12-28T20:28:50.164Z,97590.94
2022-12-28T20:31:17.213Z,97613.44
2022-12-28T20:33:44.492Z,97617.31
2022-12-28T20:36:16.780Z,97607.75
2022-12-28T20:38:43.690Z,97605.56
2022-12-28T20:41:20.423Z,97603.69
2022-12-28T20:43:48.451Z,97578.91
2022-12-28T20:46:15.112Z,97586.22
2022-12-28T20:48:41.814Z,97586.78
2022-12-28T20:51:08.510Z,97578.84
2022-12-28T20:53:35.239Z,97579.38
2022-12-28T20:56:09.153Z,97580.19
2022-12-28T20:58:37.601Z,97581.72
2022-12-28T21:01:12.080Z,97571.41
2022-12-28T21:03:39.765Z,97567.25
2022-12-28T21:06:07.193Z,97571.81
2022-12-28T21:08:34.605Z,97570.03
2022-12-28T21:11:02.101Z,97545.91
2022-12-28T21:13:30.172Z,97562.50
2022-12-28T21:15:57.165Z,97560.25
2022-12-28T21:18:24.653Z,97564.94
2022-12-28T21:20:53.825Z,97567.22
2022-12-28T21:23:20.590Z,97566.03
2022-12-28T21:25:47.424Z,97564.84
2022-12-28T21:28:14.329Z,97537.09
2022-12-28T21:30:41.172Z,97561.09
2022-12-28T21:33:09.673Z,97555.69
2022-12-28T21:35:36.309Z,97551.16
2022-12-28T21:38:04.948Z,97545.91
2022-12-28T21:40:31.688Z,97538.41
2022-12-28T21:42:58.360Z,97536.16
2022-12-28T21:45:25.076Z,97549.78
2022-12-28T21:47:51.930Z,97525.97
2022-12-28T21:50:18.532Z,97545.63
2022-12-28T21:52:45.218Z,97538.66
2022-12-28T21:55:12.040Z,97541.72
2022-12-28T21:57:38.655Z,97531.41
2022-12-28T22:00:06.643Z,97536.97
2022-12-28T22:02:33.813Z,97527.81
2022-12-28T22:05:03.316Z,97536.06
2022-12-28T22:07:30.837Z,97524.28
2022-12-28T22:09:57.564Z,97531.16
2022-12-28T22:12:25.766Z,97533.34
2022-12-28T22:14:52.355Z,97526.84
2022-12-28T22:17:19.408Z,97519.44
2022-12-28T22:19:46.009Z,97490.91
2022-12-28T22:22:13.053Z,97505.00
2022-12-28T22:24:39.796Z,97505.16
2022-12-28T22:27:06.473Z,97506.16
2022-12-28T22:29:33.067Z,97507.53
2022-12-28T22:32:01.295Z,97507.91
2022-12-28T22:34:28.575Z,97502.69
2022-12-28T22:36:55.262Z,97502.66
2022-12-28T22:39:21.945Z,97504.47
2022-12-28T22:41:48.663Z,97426.97
2022-12-28T22:44:15.290Z,97491.41
2022-12-28T22:46:42.144Z,97495.03
2022-12-28T22:49:08.865Z,97486.47
2022-12-28T22:51:37.085Z,97492.50
2022-12-28T22:54:04.158Z,97478.19
2022-12-28T22:56:31.036Z,97486.19
2022-12-28T22:59:01.600Z,97469.22
2022-12-28T23:01:34.231Z,97479.88
2022-12-28T23:04:01.578Z,97472.88
2022-12-28T23:06:28.650Z,97474.44
2022-12-28T23:08:55.518Z,97476.00
2022-12-28T23:11:23.390Z,97471.06
2022-12-28T23:13:49.980Z,97456.00
2022-12-28T23:16:16.847Z,97449.50
2022-12-28T23:18:43.472Z,97460.59
2022-12-28T23:21:16.052Z,97452.97
2022-12-28T23:23:43.052Z,97458.66
2022-12-28T23:26:10.468Z,97461.19
2022-12-28T23:28:37.952Z,97464.00
2022-12-28T23:31:05.681Z,97464.00
2022-12-28T23:33:32.774Z,97463.19
2022-12-28T23:36:04.746Z,97444.69
2022-12-28T23:38:32.448Z,97445.69
2022-12-28T23:40:59.154Z,97452.00
2022-12-28T23:43:26.143Z,97431.41
2022-12-28T23:45:52.799Z,97434.09
2022-12-28T23:48:19.652Z,97425.72
2022-12-28T23:50:46.381Z,97435.78
2022-12-28T23:53:37.941Z,97417.34
2022-12-28T23:56:06.619Z,97426.06
2022-12-28T23:58:33.225Z,97421.63
