createdAt,value
2019-05-12T00:02:07.804Z,1.07
2019-05-12T00:04:38.521Z,1.40
2019-05-12T00:07:08.756Z,0.70
2019-05-12T00:09:38.787Z,0.87
2019-05-12T00:12:19.637Z,0.80
2019-05-12T00:14:48.847Z,0.87
2019-05-12T00:17:18.865Z,0.77
2019-05-12T00:19:48.436Z,1.10
2019-05-12T00:22:19.204Z,1.10
2019-05-12T00:24:48.384Z,1.00
2019-05-12T00:27:19.391Z,0.87
2019-05-12T00:29:48.739Z,0.83
2019-05-12T00:32:18.068Z,1.03
2019-05-12T00:34:48.108Z,1.20
2019-05-12T00:37:18.525Z,0.80
2019-05-12T00:39:47.943Z,0.90
2019-05-12T00:42:18.271Z,0.90
2019-05-12T00:44:47.934Z,0.80
2019-05-12T00:47:18.765Z,0.80
2019-05-12T00:49:49.611Z,0.87
2019-05-12T00:52:19.185Z,1.00
2019-05-12T00:54:48.474Z,0.87
2019-05-12T00:57:18.190Z,0.77
2019-05-12T00:59:47.915Z,0.93
2019-05-12T01:02:18.333Z,0.90
2019-05-12T01:04:48.643Z,0.80
2019-05-12T01:07:18.438Z,0.80
2019-05-12T01:09:49.178Z,0.80
2019-05-12T01:12:18.512Z,0.60
2019-05-12T01:14:47.880Z,0.93
2019-05-12T01:17:17.821Z,1.03
2019-05-12T01:19:48.574Z,0.80
2019-05-12T01:22:18.714Z,1.00
2019-05-12T01:24:48.386Z,0.70
2019-05-12T01:27:18.130Z,0.70
2019-05-12T01:29:48.094Z,0.87
2019-05-12T01:32:29.300Z,0.80
2019-05-12T01:34:58.581Z,0.70
2019-05-12T01:37:28.145Z,0.80
2019-05-12T01:39:59.978Z,0.90
2019-05-12T01:42:28.815Z,0.70
2019-05-12T01:44:58.542Z,0.60
2019-05-12T01:47:29.094Z,0.80
2019-05-12T01:49:58.608Z,0.80
2019-05-12T01:52:28.561Z,0.70
2019-05-12T01:54:59.035Z,0.57
2019-05-12T01:57:28.861Z,0.73
2019-05-12T01:59:58.650Z,0.70
2019-05-12T02:02:28.685Z,0.70
2019-05-12T02:05:08.225Z,0.60
2019-05-12T02:07:41.234Z,0.80
2019-05-12T02:10:11.115Z,0.70
2019-05-12T02:12:40.301Z,0.80
2019-05-12T02:15:09.949Z,0.60
2019-05-12T02:17:39.307Z,0.73
2019-05-12T02:20:09.772Z,0.90
2019-05-12T02:22:39.024Z,0.80
2019-05-12T02:25:08.726Z,0.70
2019-05-12T02:27:38.483Z,0.80
2019-05-12T02:30:09.843Z,0.60
2019-05-12T02:32:48.569Z,1.17
2019-05-12T02:35:10.756Z,0.80
2019-05-12T02:37:39.923Z,0.70
2019-05-12T02:40:14.909Z,0.80
2019-05-12T02:42:45.978Z,0.60
2019-05-12T02:45:15.390Z,0.60
2019-05-12T02:47:45.844Z,0.60
2019-05-12T02:50:20.117Z,0.70
2019-05-12T02:52:49.789Z,0.90
2019-05-12T02:55:19.161Z,0.60
2019-05-12T02:57:50.161Z,0.80
2019-05-12T03:00:19.500Z,0.50
2019-05-12T03:02:50.368Z,0.80
2019-05-12T03:05:19.577Z,0.70
2019-05-12T03:07:49.868Z,0.77
2019-05-12T03:10:19.272Z,0.60
2019-05-12T03:12:48.411Z,0.70
2019-05-12T03:15:17.652Z,0.57
2019-05-12T03:18:06.899Z,0.60
2019-05-12T03:20:36.602Z,0.70
2019-05-12T03:23:06.925Z,0.50
2019-05-12T03:25:37.254Z,1.03
2019-05-12T03:28:08.462Z,0.60
2019-05-12T03:30:40.114Z,0.50
2019-05-12T03:33:10.719Z,0.70
2019-05-12T03:35:44.243Z,0.60
2019-05-12T03:38:10.355Z,0.80
2019-05-12T03:40:39.612Z,0.60
2019-05-12T03:43:09.011Z,1.13
2019-05-12T03:45:38.326Z,0.50
2019-05-12T03:48:07.461Z,0.70
2019-05-12T03:50:36.913Z,0.77
2019-05-12T03:53:10.651Z,0.83
2019-05-12T03:55:41.925Z,0.70
2019-05-12T03:58:08.144Z,0.60
2019-05-12T04:00:37.379Z,0.60
2019-05-12T04:03:06.889Z,0.70
2019-05-12T04:05:36.501Z,0.77
2019-05-12T04:08:06.594Z,0.70
2019-05-12T04:10:36.944Z,1.00
2019-05-12T04:13:06.497Z,0.70
2019-05-12T04:15:36.070Z,1.00
2019-05-12T04:18:06.499Z,0.70
2019-05-12T04:20:36.579Z,2.20
2019-05-12T04:23:06.795Z,1.00
2019-05-12T04:25:51.749Z,0.70
2019-05-12T04:28:07.248Z,0.70
2019-05-12T04:30:36.594Z,0.97
2019-05-12T04:33:06.016Z,0.97
2019-05-12T04:35:35.983Z,0.60
2019-05-12T04:38:05.795Z,0.90
2019-05-12T04:40:36.281Z,0.90
2019-05-12T04:43:06.591Z,0.87
2019-05-12T04:45:36.208Z,0.83
2019-05-12T04:48:06.239Z,0.90
2019-05-12T04:50:36.480Z,0.80
2019-05-12T04:53:06.773Z,0.90
2019-05-12T04:55:36.799Z,0.80
2019-05-12T04:58:06.434Z,1.22
2019-05-12T05:00:36.121Z,0.80
2019-05-12T05:03:06.118Z,1.30
2019-05-12T05:05:36.346Z,1.10
2019-05-12T05:08:06.017Z,1.17
2019-05-12T05:10:35.278Z,1.07
2019-05-12T05:13:05.641Z,0.93
2019-05-12T05:15:35.558Z,0.85
2019-05-12T05:18:06.751Z,1.00
2019-05-12T05:20:36.119Z,0.60
2019-05-12T05:23:05.281Z,0.83
2019-05-12T05:25:35.196Z,1.00
2019-05-12T05:28:05.109Z,0.80
2019-05-12T05:30:34.525Z,0.90
2019-05-12T05:33:04.927Z,1.07
2019-05-12T05:35:39.439Z,1.00
2019-05-12T05:38:05.902Z,0.70
2019-05-12T05:40:36.071Z,0.60
2019-05-12T05:43:12.533Z,0.82
2019-05-12T05:45:36.413Z,0.53
2019-05-12T05:48:10.041Z,0.72
2019-05-12T05:50:36.742Z,0.75
2019-05-12T05:53:09.306Z,0.67
2019-05-12T05:55:36.925Z,1.10
2019-05-12T05:58:10.249Z,0.70
2019-05-12T06:00:39.422Z,0.90
2019-05-12T06:03:14.899Z,0.80
2019-05-12T06:05:42.873Z,0.60
2019-05-12T06:08:16.592Z,0.68
2019-05-12T06:10:43.527Z,0.70
2019-05-12T06:13:14.398Z,0.53
2019-05-12T06:15:43.815Z,0.40
2019-05-12T06:18:13.688Z,0.50
2019-05-12T06:20:43.653Z,0.60
2019-05-12T06:23:14.868Z,0.50
2019-05-12T06:26:04.780Z,0.63
2019-05-12T06:28:37.128Z,0.50
2019-05-12T06:31:07.387Z,0.53
2019-05-12T06:33:37.620Z,0.70
2019-05-12T06:36:07.517Z,0.70
2019-05-12T06:38:40.368Z,0.93
2019-05-12T06:41:12.677Z,0.60
2019-05-12T06:43:42.654Z,0.60
2019-05-12T06:46:11.775Z,0.80
2019-05-12T06:48:45.618Z,0.53
2019-05-12T06:51:22.443Z,0.60
2019-05-12T06:53:45.776Z,0.50
2019-05-12T06:56:19.623Z,0.70
2019-05-12T06:58:46.544Z,0.90
2019-05-12T07:01:19.366Z,0.65
2019-05-12T07:03:47.071Z,0.62
2019-05-12T07:06:19.705Z,0.70
2019-05-12T07:09:01.276Z,0.85
2019-05-12T07:11:18.958Z,0.57
2019-05-12T07:14:01.278Z,0.77
2019-05-12T07:16:26.691Z,0.50
2019-05-12T07:18:50.735Z,0.40
2019-05-12T07:21:23.726Z,0.62
2019-05-12T07:23:54.177Z,0.60
2019-05-12T07:26:23.690Z,0.55
2019-05-12T07:29:06.124Z,0.60
2019-05-12T07:31:38.853Z,0.60
2019-05-12T07:34:08.695Z,0.60
2019-05-12T07:36:46.667Z,0.50
2019-05-12T07:39:17.557Z,0.60
2019-05-12T07:41:56.507Z,0.70
2019-05-12T07:44:32.083Z,0.50
2019-05-12T07:47:03.374Z,0.70
2019-05-12T07:49:35.169Z,0.40
2019-05-12T07:52:03.650Z,0.33
2019-05-12T07:54:35.362Z,0.45
2019-05-12T07:57:12.171Z,0.50
2019-05-12T07:59:40.955Z,0.70
2019-05-12T08:02:06.374Z,0.65
2019-05-12T08:04:39.853Z,0.72
2019-05-12T08:07:14.469Z,0.95
2019-05-12T08:09:44.260Z,0.90
2019-05-12T08:12:20.952Z,0.90
2019-05-12T08:14:48.767Z,0.90
2019-05-12T08:17:19.550Z,0.78
2019-05-12T08:19:49.192Z,0.90
2019-05-12T08:22:23.824Z,0.50
2019-05-12T08:24:49.539Z,0.50
2019-05-12T08:27:18.809Z,0.60
2019-05-12T08:29:54.480Z,0.85
2019-05-12T08:32:20.303Z,0.78
2019-05-12T08:34:49.991Z,0.60
2019-05-12T08:37:19.271Z,0.70
2019-05-12T08:39:53.421Z,0.88
2019-05-12T08:42:19.747Z,0.93
2019-05-12T08:44:49.030Z,0.90
2019-05-12T08:47:18.250Z,0.70
2019-05-12T08:49:58.349Z,0.70
2019-05-12T08:52:24.991Z,0.53
2019-05-12T08:54:54.203Z,0.72
2019-05-12T08:57:24.157Z,0.90
2019-05-12T08:59:56.757Z,0.80
2019-05-12T09:02:24.872Z,0.93
2019-05-12T09:04:57.429Z,0.83
2019-05-12T09:07:30.480Z,0.80
2019-05-12T09:09:58.264Z,0.72
2019-05-12T09:12:27.630Z,1.05
2019-05-12T09:14:56.836Z,0.80
2019-05-12T09:17:26.456Z,0.93
2019-05-12T09:20:06.048Z,0.60
2019-05-12T09:22:26.576Z,0.47
2019-05-12T09:24:58.404Z,0.57
2019-05-12T09:27:26.833Z,0.95
2019-05-12T09:29:59.213Z,0.78
2019-05-12T09:32:27.027Z,0.85
2019-05-12T09:34:58.237Z,0.70
2019-05-12T09:37:30.809Z,0.70
2019-05-12T09:39:58.270Z,0.60
2019-05-12T09:42:29.980Z,0.62
2019-05-12T09:45:00.010Z,1.20
2019-05-12T09:47:29.726Z,0.53
2019-05-12T09:49:59.137Z,0.82
2019-05-12T09:52:28.419Z,0.57
2019-05-12T09:54:57.577Z,0.88
2019-05-12T09:57:32.496Z,0.50
2019-05-12T09:59:59.600Z,0.50
2019-05-12T10:02:29.054Z,0.47
2019-05-12T10:05:00.679Z,0.60
2019-05-12T10:07:48.355Z,1.30
2019-05-12T10:10:17.626Z,0.80
2019-05-12T10:12:50.541Z,1.10
2019-05-12T10:15:23.593Z,0.88
2019-05-12T10:17:49.267Z,0.90
2019-05-12T10:20:21.463Z,0.60
2019-05-12T10:22:49.476Z,0.82
2019-05-12T10:25:23.279Z,0.90
2019-05-12T10:27:49.807Z,0.90
2019-05-12T10:30:19.464Z,0.57
2019-05-12T10:32:48.835Z,0.65
2019-05-12T10:35:23.912Z,0.78
2019-05-12T10:37:49.061Z,0.50
2019-05-12T10:40:18.827Z,0.60
2019-05-12T10:42:49.679Z,0.53
2019-05-12T10:45:23.297Z,0.70
2019-05-12T10:47:52.337Z,0.60
2019-05-12T10:50:23.418Z,0.60
2019-05-12T10:52:53.659Z,0.50
2019-05-12T10:55:23.908Z,0.45
2019-05-12T10:58:14.466Z,0.50
2019-05-12T11:00:44.525Z,0.45
2019-05-12T11:03:15.470Z,0.60
2019-05-12T11:05:44.940Z,0.40
2019-05-12T11:08:14.492Z,0.55
2019-05-12T11:10:44.220Z,0.70
2019-05-12T11:13:14.193Z,0.62
2019-05-12T11:15:46.185Z,0.70
2019-05-12T11:18:20.466Z,0.60
2019-05-12T11:20:48.324Z,0.37
2019-05-12T11:23:17.507Z,0.60
2019-05-12T11:25:46.662Z,0.70
2019-05-12T11:28:16.232Z,0.50
2019-05-12T11:30:45.488Z,0.60
2019-05-12T11:33:14.695Z,0.60
2019-05-12T11:35:44.110Z,0.72
2019-05-12T11:38:13.662Z,0.70
2019-05-12T11:40:43.740Z,0.47
2019-05-12T11:43:14.374Z,0.60
2019-05-12T11:45:44.318Z,0.50
2019-05-12T11:48:14.420Z,0.78
2019-05-12T11:50:47.816Z,0.25
2019-05-12T11:53:15.029Z,0.55
2019-05-12T11:55:44.288Z,0.40
2019-05-12T11:58:13.488Z,0.53
2019-05-12T12:00:50.552Z,0.53
2019-05-12T12:03:19.614Z,0.50
2019-05-12T12:05:48.968Z,0.80
2019-05-12T12:08:19.211Z,0.53
2019-05-12T12:10:49.243Z,0.75
2019-05-12T12:13:24.256Z,0.50
2019-05-12T12:15:49.981Z,0.45
2019-05-12T12:18:19.100Z,0.50
2019-05-12T12:20:48.626Z,0.50
2019-05-12T12:23:17.880Z,0.60
2019-05-12T12:25:48.568Z,0.40
2019-05-12T12:28:17.972Z,0.50
2019-05-12T12:30:52.425Z,0.45
2019-05-12T12:33:18.635Z,0.30
2019-05-12T12:35:50.362Z,0.50
2019-05-12T12:38:18.805Z,0.40
2019-05-12T12:40:47.997Z,0.50
2019-05-12T12:43:17.295Z,0.70
2019-05-12T12:45:55.192Z,0.80
2019-05-12T12:48:29.432Z,0.68
2019-05-12T12:50:55.388Z,0.60
2019-05-12T12:53:27.450Z,0.42
2019-05-12T12:55:58.341Z,0.60
2019-05-12T12:58:31.094Z,0.50
2019-05-12T13:00:57.490Z,0.85
2019-05-12T13:03:29.884Z,0.90
2019-05-12T13:05:57.631Z,0.70
2019-05-12T13:08:27.176Z,0.60
2019-05-12T13:10:56.281Z,0.50
2019-05-12T13:13:25.389Z,0.50
2019-05-12T13:15:54.646Z,1.25
2019-05-12T13:18:32.660Z,0.70
2019-05-12T13:20:57.892Z,0.40
2019-05-12T13:23:36.789Z,1.00
2019-05-12T13:25:57.366Z,0.55
2019-05-12T13:28:26.980Z,0.70
2019-05-12T13:31:08.268Z,0.70
2019-05-12T13:33:27.240Z,0.60
2019-05-12T13:35:57.575Z,0.70
2019-05-12T13:38:30.377Z,0.72
2019-05-12T13:40:57.932Z,0.70
2019-05-12T13:43:27.354Z,0.57
2019-05-12T13:45:56.590Z,0.60
2019-05-12T13:48:25.779Z,0.60
2019-05-12T13:51:07.365Z,0.53
2019-05-12T13:53:26.405Z,0.82
2019-05-12T13:55:55.551Z,1.00
2019-05-12T13:58:28.080Z,0.70
2019-05-12T14:01:17.140Z,0.70
2019-05-12T14:03:27.992Z,0.75
2019-05-12T14:05:57.759Z,0.70
2019-05-12T14:08:26.963Z,0.70
2019-05-12T14:10:59.466Z,0.50
2019-05-12T14:13:27.159Z,0.50
2019-05-12T14:15:56.297Z,0.55
2019-05-12T14:18:25.596Z,0.65
2019-05-12T14:20:58.941Z,1.00
2019-05-12T14:23:26.077Z,0.62
2019-05-12T14:25:55.445Z,0.75
2019-05-12T14:28:24.771Z,0.72
2019-05-12T14:30:54.608Z,0.40
2019-05-12T14:33:24.721Z,0.50
2019-05-12T14:35:54.038Z,1.15
2019-05-12T14:38:27.499Z,0.35
2019-05-12T14:40:54.233Z,0.70
2019-05-12T14:43:24.034Z,0.30
2019-05-12T14:45:54.189Z,0.80
2019-05-12T14:48:23.553Z,0.60
2019-05-12T14:50:53.515Z,0.35
2019-05-12T14:53:23.751Z,0.70
2019-05-12T14:55:53.683Z,0.80
2019-05-12T14:58:25.413Z,0.88
2019-05-12T15:00:56.299Z,0.65
2019-05-12T15:03:26.290Z,0.88
2019-05-12T15:05:55.595Z,0.68
2019-05-12T15:08:35.551Z,0.70
2019-05-12T15:10:55.992Z,0.80
2019-05-12T15:13:25.399Z,0.75
2019-05-12T15:15:58.027Z,1.07
2019-05-12T15:18:25.670Z,1.05
2019-05-12T15:20:54.813Z,0.78
2019-05-12T15:23:32.471Z,0.80
2019-05-12T15:25:55.028Z,1.42
2019-05-12T15:28:24.312Z,0.78
2019-05-12T15:30:54.984Z,0.70
2019-05-12T15:33:24.513Z,0.70
2019-05-12T15:35:54.739Z,0.68
2019-05-12T15:38:24.558Z,0.60
2019-05-12T15:40:54.940Z,0.65
2019-05-12T15:43:24.545Z,0.80
2019-05-12T15:45:59.475Z,0.57
2019-05-12T15:48:28.102Z,0.80
2019-05-12T15:51:06.995Z,1.00
2019-05-12T15:53:33.341Z,0.90
2019-05-12T15:56:05.722Z,0.80
2019-05-12T15:58:39.766Z,0.70
2019-05-12T16:01:08.849Z,1.00
2019-05-12T16:03:38.080Z,0.80
2019-05-12T16:06:11.815Z,0.60
2019-05-12T16:08:38.336Z,1.00
2019-05-12T16:11:07.859Z,0.70
2019-05-12T16:13:37.178Z,0.70
2019-05-12T16:16:06.818Z,0.63
2019-05-12T16:18:40.543Z,0.70
2019-05-12T16:21:09.547Z,1.10
2019-05-12T16:23:39.234Z,0.70
2019-05-12T16:26:12.493Z,0.95
2019-05-12T16:28:40.687Z,0.90
2019-05-12T16:31:10.019Z,0.85
2019-05-12T16:33:39.136Z,0.80
2019-05-12T16:36:11.436Z,0.95
2019-05-12T16:38:39.527Z,0.60
2019-05-12T16:41:08.948Z,0.60
2019-05-12T16:43:38.428Z,0.70
2019-05-12T16:46:07.976Z,0.60
2019-05-12T16:48:42.041Z,0.50
2019-05-12T16:51:10.739Z,0.80
2019-05-12T16:53:40.023Z,1.72
2019-05-12T16:56:09.675Z,0.85
2019-05-12T16:58:38.995Z,1.10
2019-05-12T17:01:08.241Z,1.00
2019-05-12T17:03:37.679Z,0.78
2019-05-12T17:06:07.124Z,0.68
2019-05-12T17:08:36.562Z,0.80
2019-05-12T17:11:23.326Z,0.80
2019-05-12T17:13:37.052Z,0.68
2019-05-12T17:16:07.147Z,0.62
2019-05-12T17:18:36.504Z,0.80
2019-05-12T17:21:05.704Z,0.60
2019-05-12T17:23:34.931Z,0.50
2019-05-12T17:26:04.319Z,0.53
2019-05-12T17:28:34.378Z,0.33
2019-05-12T17:31:03.992Z,0.70
2019-05-12T17:33:33.897Z,0.60
2019-05-12T17:36:12.076Z,0.90
2019-05-12T17:38:34.527Z,0.88
2019-05-12T17:41:04.168Z,0.70
2019-05-12T17:43:33.966Z,0.68
2019-05-12T17:46:04.380Z,0.53
2019-05-12T17:48:37.174Z,0.68
2019-05-12T17:51:05.107Z,0.70
2019-05-12T17:53:39.589Z,0.70
2019-05-12T17:56:08.939Z,0.75
2019-05-12T17:58:44.177Z,0.68
2019-05-12T18:01:31.277Z,0.50
2019-05-12T18:03:59.113Z,0.57
2019-05-12T18:06:30.890Z,0.70
2019-05-12T18:08:59.351Z,0.70
2019-05-12T18:11:28.576Z,0.72
2019-05-12T18:14:02.321Z,0.50
2019-05-12T18:16:29.044Z,0.70
2019-05-12T18:18:58.507Z,0.50
2019-05-12T18:21:30.998Z,0.65
2019-05-12T18:24:00.472Z,0.98
2019-05-12T18:26:29.512Z,0.60
2019-05-12T18:28:59.327Z,0.70
2019-05-12T18:31:28.499Z,1.00
2019-05-12T18:33:57.955Z,0.80
2019-05-12T18:36:27.116Z,0.50
2019-05-12T18:39:05.658Z,0.70
2019-05-12T18:41:27.403Z,0.98
2019-05-12T18:43:56.468Z,0.80
2019-05-12T18:46:25.727Z,0.90
2019-05-12T18:49:03.545Z,0.90
2019-05-12T18:51:25.811Z,1.10
2019-05-12T18:53:57.722Z,1.10
2019-05-12T18:56:26.037Z,0.65
2019-05-12T18:58:55.052Z,0.80
2019-05-12T19:01:24.598Z,0.68
2019-05-12T19:03:54.802Z,1.25
2019-05-12T19:06:24.146Z,0.90
2019-05-12T19:08:54.012Z,1.00
2019-05-12T19:11:31.474Z,0.97
2019-05-12T19:13:57.148Z,1.17
2019-05-12T19:16:25.057Z,1.32
2019-05-12T19:18:55.723Z,0.85
2019-05-12T19:21:25.315Z,0.88
2019-05-12T19:23:54.821Z,0.62
2019-05-12T19:26:25.068Z,0.70
2019-05-12T19:28:57.833Z,0.78
2019-05-12T19:31:26.475Z,1.50
2019-05-12T19:34:14.753Z,0.70
2019-05-12T19:36:26.871Z,0.80
2019-05-12T19:38:56.226Z,0.80
2019-05-12T19:41:30.932Z,0.87
2019-05-12T19:43:58.363Z,1.13
2019-05-12T19:46:27.627Z,1.23
2019-05-12T19:48:56.940Z,1.00
2019-05-12T19:51:28.355Z,0.90
2019-05-12T19:53:57.076Z,1.00
2019-05-12T19:56:34.724Z,0.90
2019-05-12T19:58:57.263Z,0.90
2019-05-12T20:01:32.605Z,1.30
2019-05-12T20:03:58.091Z,1.00
2019-05-12T20:06:27.565Z,1.20
2019-05-12T20:09:05.991Z,0.90
2019-05-12T20:11:31.324Z,0.80
2019-05-12T20:13:58.657Z,0.73
2019-05-12T20:16:30.521Z,1.00
2019-05-12T20:18:59.099Z,1.00
2019-05-12T20:21:28.672Z,1.12
2019-05-12T20:23:58.006Z,1.00
2019-05-12T20:26:27.379Z,1.10
2019-05-12T20:28:56.670Z,1.00
2019-05-12T20:31:27.279Z,1.10
2019-05-12T20:34:04.562Z,1.17
2019-05-12T20:36:27.790Z,0.97
2019-05-12T20:38:57.027Z,1.30
2019-05-12T20:41:26.891Z,1.57
2019-05-12T20:43:56.173Z,1.20
2019-05-12T20:46:26.067Z,1.10
2019-05-12T20:48:55.310Z,1.30
2019-05-12T20:51:24.859Z,1.30
2019-05-12T20:53:54.240Z,1.30
2019-05-12T20:56:25.058Z,1.30
2019-05-12T20:58:54.639Z,1.23
2019-05-12T21:01:28.294Z,1.40
2019-05-12T21:03:54.932Z,1.30
2019-05-12T21:06:24.183Z,1.20
2019-05-12T21:08:56.312Z,1.47
2019-05-12T21:11:24.651Z,1.50
2019-05-12T21:13:54.622Z,1.50
2019-05-12T21:16:31.156Z,1.30
2019-05-12T21:19:02.129Z,1.70
2019-05-12T21:21:33.280Z,1.33
2019-05-12T21:23:59.486Z,1.53
2019-05-12T21:26:28.401Z,1.50
2019-05-12T21:29:04.522Z,1.27
2019-05-12T21:31:33.795Z,1.40
2019-05-12T21:34:06.671Z,1.30
2019-05-12T21:36:39.376Z,1.40
2019-05-12T21:39:10.358Z,1.40
2019-05-12T21:41:40.745Z,1.30
2019-05-12T21:44:14.164Z,1.27
2019-05-12T21:46:47.422Z,1.30
2019-05-12T21:49:15.546Z,1.30
2019-05-12T21:51:50.306Z,1.10
2019-05-12T21:54:16.221Z,1.40
2019-05-12T21:56:49.327Z,1.40
2019-05-12T21:59:16.373Z,1.00
2019-05-12T22:01:46.389Z,1.50
2019-05-12T22:04:15.712Z,1.50
2019-05-12T22:06:44.784Z,1.20
2019-05-12T22:09:17.283Z,1.20
2019-05-12T22:11:51.453Z,1.80
2019-05-12T22:14:15.947Z,1.37
2019-05-12T22:16:47.492Z,1.20
2019-05-12T22:19:16.846Z,1.10
2019-05-12T22:21:49.290Z,1.50
2019-05-12T22:24:16.958Z,1.33
2019-05-12T22:26:46.784Z,1.32
2019-05-12T22:29:21.057Z,1.23
2019-05-12T22:31:48.285Z,1.33
2019-05-12T22:34:17.638Z,1.43
2019-05-12T22:36:55.207Z,1.40
2019-05-12T22:39:17.769Z,1.40
2019-05-12T22:41:47.175Z,1.47
2019-05-12T22:44:20.870Z,1.57
2019-05-12T22:46:47.820Z,1.20
2019-05-12T22:49:21.082Z,1.50
2019-05-12T22:51:47.907Z,1.30
2019-05-12T22:54:17.129Z,1.33
2019-05-12T22:57:05.340Z,1.20
2019-05-12T22:59:40.572Z,1.30
2019-05-12T23:02:05.513Z,1.37
2019-05-12T23:04:40.058Z,1.40
2019-05-12T23:07:05.583Z,1.50
2019-05-12T23:09:34.967Z,1.30
2019-05-12T23:12:04.513Z,1.10
2019-05-12T23:14:35.192Z,1.60
2019-05-12T23:17:05.591Z,1.10
2019-05-12T23:19:35.725Z,1.50
2019-05-12T23:22:05.140Z,1.10
2019-05-12T23:24:36.994Z,0.90
2019-05-12T23:27:08.409Z,1.47
2019-05-12T23:29:36.606Z,1.00
2019-05-12T23:32:10.055Z,1.30
2019-05-12T23:34:36.841Z,1.53
2019-05-12T23:37:06.000Z,1.23
2019-05-12T23:39:38.031Z,1.30
2019-05-12T23:42:06.360Z,1.10
2019-05-12T23:44:35.801Z,1.50
2019-05-12T23:47:05.002Z,1.47
2019-05-12T23:49:34.361Z,1.00
2019-05-12T23:52:04.080Z,1.10
2019-05-12T23:54:34.417Z,1.40
2019-05-12T23:57:04.071Z,1.13
2019-05-12T23:59:33.663Z,1.27
