createdAt,value
2022-10-13T04:00:23.173Z,101331.28
2022-10-13T04:03:25.859Z,101331.28
2022-10-13T04:06:29.402Z,101331.87
2022-10-13T04:09:31.723Z,101334.44
2022-10-13T04:12:33.757Z,101332.37
2022-10-13T04:15:37.665Z,101322.16
2022-10-13T04:18:44.356Z,101332.31
2022-10-13T04:21:47.141Z,101326.22
2022-10-13T04:24:49.214Z,101328.63
2022-10-13T04:27:51.570Z,101331.53
2022-10-13T04:30:53.617Z,101330.72
2022-10-13T04:33:56.724Z,101337.66
2022-10-13T04:36:58.741Z,101326.91
2022-10-13T04:40:01.050Z,101334.22
2022-10-13T04:43:03.201Z,101329.59
2022-10-13T04:46:26.406Z,101330.97
2022-10-13T04:49:29.469Z,101324.78
2022-10-13T04:52:31.759Z,101327.19
2022-10-13T04:55:36.235Z,101331.13
2022-10-13T04:58:39.834Z,101333.94
2022-10-13T05:01:42.162Z,101333.94
2022-10-13T05:04:48.374Z,101337.19
2022-10-13T05:07:50.849Z,101337.75
2022-10-13T05:11:01.414Z,101332.09
2022-10-13T05:14:03.554Z,101327.88
2022-10-13T05:17:05.893Z,101332.06
2022-10-13T05:20:08.778Z,101328.84
2022-10-13T05:23:11.339Z,101333.47
2022-10-13T05:26:16.697Z,101336.31
2022-10-13T05:29:19.303Z,101328.84
2022-10-13T05:32:22.070Z,101334.25
2022-10-13T05:35:25.775Z,101331.06
2022-10-13T05:38:27.874Z,101332.34
2022-10-13T05:41:31.000Z,101334.78
2022-10-13T05:44:33.076Z,101334.28
2022-10-13T05:47:35.370Z,101334.03
2022-10-13T05:50:37.742Z,101336.72
2022-10-13T05:53:49.160Z,101338.66
2022-10-13T05:56:59.534Z,101339.75
2022-10-13T06:00:11.220Z,101342.94
2022-10-13T06:03:17.541Z,101343.56
2022-10-13T06:06:25.848Z,101348.66
2022-10-13T06:09:37.922Z,101350.84
2022-10-13T06:12:40.285Z,101354.91
2022-10-13T06:15:42.333Z,101360.84
2022-10-13T06:18:44.640Z,101360.59
2022-10-13T06:21:48.226Z,101356.03
2022-10-13T06:24:50.493Z,101361.16
2022-10-13T06:27:52.566Z,101366.53
2022-10-13T06:30:56.822Z,101367.09
2022-10-13T06:33:59.666Z,101363.94
2022-10-13T06:37:01.962Z,101370.16
2022-10-13T06:40:04.433Z,101368.81
2022-10-13T06:43:07.015Z,101366.97
2022-10-13T06:46:15.262Z,101367.75
2022-10-13T06:49:17.938Z,101365.63
2022-10-13T06:52:20.233Z,101363.50
2022-10-13T06:55:23.016Z,101364.56
2022-10-13T06:58:25.305Z,101367.25
2022-10-13T07:01:27.659Z,101361.63
2022-10-13T07:04:29.732Z,101359.47
2022-10-13T07:07:33.177Z,101358.13
2022-10-13T07:10:38.247Z,101354.56
2022-10-13T07:13:46.133Z,101355.09
2022-10-13T07:16:50.721Z,101354.53
2022-10-13T07:19:57.148Z,101350.22
2022-10-13T07:23:00.206Z,101355.59
2022-10-13T07:26:07.453Z,101356.91
2022-10-13T07:29:09.646Z,101352.84
2022-10-13T07:32:11.957Z,101353.06
2022-10-13T07:35:14.036Z,101349.31
2022-10-13T07:38:16.471Z,101351.69
2022-10-13T07:41:18.806Z,101358.63
2022-10-13T07:44:21.110Z,101356.25
2022-10-13T07:47:23.371Z,101349.47
2022-10-13T07:50:25.675Z,101350.19
2022-10-13T07:53:28.068Z,101348.22
2022-10-13T07:56:30.486Z,101351.63
2022-10-13T07:59:33.817Z,101357.50
2022-10-13T08:02:36.102Z,101354.25
2022-10-13T08:05:39.296Z,101359.00
2022-10-13T08:08:41.344Z,101351.06
2022-10-13T08:11:47.003Z,101347.41
2022-10-13T08:14:52.175Z,101345.53
2022-10-13T08:17:54.593Z,101340.28
2022-10-13T08:24:25.473Z,101343.66
2022-10-13T08:27:47.642Z,101328.28
2022-10-13T08:30:51.838Z,101335.31
2022-10-13T08:33:53.978Z,101331.53
2022-10-13T08:36:57.388Z,101334.59
2022-10-13T08:39:59.498Z,101331.84
2022-10-13T08:43:07.021Z,101327.81
2022-10-13T08:46:12.818Z,101322.94
2022-10-13T08:49:17.278Z,101326.13
2022-10-13T08:52:24.579Z,101322.38
2022-10-13T08:55:48.615Z,101326.25
2022-10-13T08:58:54.244Z,101316.28
2022-10-13T09:01:57.479Z,101310.06
2022-10-13T09:05:02.768Z,101314.47
2022-10-13T09:08:15.751Z,101310.31
2022-10-13T09:11:18.357Z,101310.84
2022-10-13T09:14:32.629Z,101309.94
2022-10-13T09:17:35.892Z,101307.50
2022-10-13T09:20:39.109Z,101312.31
2022-10-13T09:23:42.048Z,101310.59
2022-10-13T09:26:45.942Z,101306.97
2022-10-13T09:29:48.032Z,101312.59
2022-10-13T09:32:50.338Z,101297.47
2022-10-13T09:36:02.264Z,101301.37
2022-10-13T09:39:08.982Z,101296.38
2022-10-13T09:42:27.081Z,101294.53
2022-10-13T09:45:32.654Z,101294.37
2022-10-13T09:48:36.777Z,101288.34
2022-10-13T09:51:41.791Z,101287.69
2022-10-13T09:54:50.999Z,101286.28
2022-10-13T09:57:55.990Z,101281.75
2022-10-13T10:00:59.294Z,101276.28
2022-10-13T10:04:07.027Z,101270.19
2022-10-13T10:07:18.763Z,101274.72
2022-10-13T10:10:33.306Z,101268.06
2022-10-13T10:13:37.140Z,101268.97
2022-10-13T10:16:46.214Z,101271.75
2022-10-13T10:19:59.472Z,101259.03
2022-10-13T10:23:25.888Z,101259.47
2022-10-13T10:26:51.273Z,101258.84
2022-10-13T10:30:05.841Z,101250.87
2022-10-13T10:33:40.197Z,101249.97
2022-10-13T10:36:53.700Z,101252.41
2022-10-13T10:40:27.314Z,101246.56
2022-10-13T10:43:38.875Z,101237.88
2022-10-13T10:46:47.042Z,101238.88
2022-10-13T10:49:53.411Z,101234.16
2022-10-13T10:53:04.946Z,101229.22
2022-10-13T10:56:24.566Z,101221.41
2022-10-13T10:59:40.342Z,101214.91
2022-10-13T11:03:08.340Z,101217.63
2022-10-13T11:06:16.451Z,101202.28
2022-10-13T11:09:41.722Z,101199.87
2022-10-13T11:12:46.862Z,101197.28
2022-10-13T11:15:49.557Z,101189.66
2022-10-13T11:19:12.982Z,101188.63
2022-10-13T11:22:20.733Z,101182.81
2022-10-13T11:25:41.856Z,101182.59
2022-10-13T11:28:46.315Z,101183.91
2022-10-13T11:31:53.227Z,101174.69
2022-10-13T11:35:05.753Z,101171.25
2022-10-13T11:38:23.812Z,101167.12
2022-10-13T11:41:33.796Z,101168.91
2022-10-13T11:44:59.110Z,101164.41
2022-10-13T11:48:10.735Z,101148.97
2022-10-13T11:51:49.925Z,101155.56
2022-10-13T11:55:01.390Z,101152.37
2022-10-13T11:58:08.842Z,101145.41
2022-10-13T12:01:14.806Z,101141.41
2022-10-13T12:04:22.372Z,101130.06
2022-10-13T12:07:28.190Z,101127.84
2022-10-13T12:10:35.470Z,101128.53
2022-10-13T12:13:37.934Z,101117.88
2022-10-13T12:16:52.490Z,101130.03
2022-10-13T12:19:56.741Z,101118.25
2022-10-13T12:23:00.813Z,101113.94
2022-10-13T12:26:03.454Z,101114.81
2022-10-13T12:29:13.943Z,101111.59
2022-10-13T12:32:38.120Z,101103.56
2022-10-13T12:39:15.356Z,101095.44
2022-10-13T12:42:33.017Z,101095.34
2022-10-13T12:45:36.394Z,101088.31
2022-10-13T12:48:39.863Z,101093.41
2022-10-13T12:52:24.695Z,101096.66
2022-10-13T12:55:32.284Z,101087.72
2022-10-13T12:58:36.043Z,101085.66
2022-10-13T13:01:40.290Z,101084.84
2022-10-13T13:04:48.342Z,101083.63
2022-10-13T13:07:53.871Z,101081.41
2022-10-13T13:10:58.425Z,101077.69
2022-10-13T13:14:39.238Z,101078.19
2022-10-13T13:21:06.573Z,101075.59
2022-10-13T13:24:21.816Z,101069.53
2022-10-13T13:27:38.331Z,101063.94
2022-10-13T13:30:41.534Z,101061.06
2022-10-13T13:33:49.382Z,101065.78
2022-10-13T13:37:05.719Z,101065.16
2022-10-13T13:40:18.594Z,101056.72
2022-10-13T13:43:20.680Z,101054.31
2022-10-13T13:46:30.103Z,101057.81
2022-10-13T13:49:32.385Z,101050.81
2022-10-13T13:52:35.165Z,101051.44
2022-10-13T13:55:37.893Z,101050.00
2022-10-13T13:58:40.946Z,101050.81
2022-10-13T14:01:43.470Z,101047.31
2022-10-13T14:04:46.020Z,101048.88
2022-10-13T14:07:48.065Z,101049.69
2022-10-13T14:10:50.332Z,101051.13
2022-10-13T14:13:53.174Z,101048.88
2022-10-13T14:17:03.699Z,101042.38
2022-10-13T14:20:06.259Z,101042.50
2022-10-13T14:23:12.160Z,101039.78
2022-10-13T14:26:15.146Z,101038.03
2022-10-13T14:29:17.458Z,101044.53
2022-10-13T14:32:19.788Z,101033.22
2022-10-13T14:35:22.334Z,101040.56
2022-10-13T14:38:24.388Z,101030.00
2022-10-13T14:41:26.815Z,101033.84
2022-10-13T14:44:28.829Z,101039.38
2022-10-13T14:47:31.106Z,101033.50
2022-10-13T14:50:33.697Z,101031.41
2022-10-13T14:53:38.285Z,101024.69
2022-10-13T14:56:40.458Z,101028.06
2022-10-13T14:59:43.325Z,101028.97
2022-10-13T15:02:45.354Z,101019.25
2022-10-13T15:05:47.707Z,101026.59
2022-10-13T15:08:53.298Z,101023.19
2022-10-13T15:11:57.418Z,101024.16
2022-10-13T15:14:59.440Z,101016.31
2022-10-13T15:18:01.749Z,101023.66
2022-10-13T15:21:03.881Z,101018.84
2022-10-13T15:24:06.682Z,101016.63
2022-10-13T15:27:08.878Z,101022.66
2022-10-13T15:30:11.675Z,101017.38
2022-10-13T15:33:13.790Z,101018.91
