createdAt,value
2019-05-01T00:02:01.899Z,21.07
2019-05-01T00:04:39.818Z,22.53
2019-05-01T00:07:29.148Z,20.77
2019-05-01T00:09:59.751Z,25.77
2019-05-01T00:12:29.635Z,19.07
2019-05-01T00:14:59.444Z,18.97
2019-05-01T00:17:30.023Z,21.90
2019-05-01T00:19:59.660Z,23.33
2019-05-01T00:22:29.341Z,18.83
2019-05-01T00:24:58.966Z,26.57
2019-05-01T00:27:29.203Z,21.47
2019-05-01T00:29:59.478Z,17.93
2019-05-01T00:32:30.296Z,19.60
2019-05-01T00:35:00.084Z,23.27
2019-05-01T00:37:30.780Z,24.93
2019-05-01T00:40:00.880Z,17.83
2019-05-01T00:42:30.719Z,21.07
2019-05-01T00:45:00.432Z,23.63
2019-05-01T00:47:30.184Z,18.37
2019-05-01T00:49:59.890Z,18.80
2019-05-01T00:52:29.599Z,20.37
2019-05-01T00:55:17.353Z,21.50
2019-05-01T00:57:54.471Z,22.57
2019-05-01T01:00:25.781Z,23.83
2019-05-01T01:02:55.489Z,25.57
2019-05-01T01:05:25.792Z,26.50
2019-05-01T01:07:55.637Z,23.20
2019-05-01T01:10:25.469Z,23.03
2019-05-01T01:12:55.222Z,22.77
2019-05-01T01:15:25.799Z,20.00
2019-05-01T01:17:55.492Z,25.47
2019-05-01T01:20:25.128Z,24.53
2019-05-01T01:22:54.795Z,19.83
2019-05-01T01:25:24.529Z,19.93
2019-05-01T01:27:54.152Z,22.23
2019-05-01T01:30:23.823Z,20.47
2019-05-01T01:32:53.461Z,26.27
2019-05-01T01:35:23.168Z,22.57
2019-05-01T01:37:52.839Z,19.27
2019-05-01T01:40:22.483Z,21.13
2019-05-01T01:42:53.760Z,26.73
2019-05-01T01:45:25.072Z,24.70
2019-05-01T01:48:12.160Z,20.33
2019-05-01T01:50:42.967Z,20.43
2019-05-01T01:53:13.774Z,25.03
2019-05-01T01:55:43.479Z,25.10
2019-05-01T01:58:13.193Z,26.33
2019-05-01T02:00:51.103Z,20.00
2019-05-01T02:03:22.506Z,21.13
2019-05-01T02:05:52.245Z,23.80
2019-05-01T02:08:22.661Z,27.40
2019-05-01T02:10:52.494Z,29.07
2019-05-01T02:13:22.199Z,24.70
2019-05-01T02:15:51.876Z,24.63
2019-05-01T02:18:22.322Z,20.47
2019-05-01T02:20:52.063Z,22.80
2019-05-01T02:23:22.305Z,26.13
2019-05-01T02:25:52.231Z,22.77
2019-05-01T02:28:26.267Z,21.90
2019-05-01T02:31:26.990Z,24.52
2019-05-01T02:33:47.524Z,19.37
2019-05-01T02:36:17.382Z,24.60
2019-05-01T02:38:47.689Z,18.53
2019-05-01T02:41:17.971Z,24.23
2019-05-01T02:43:50.004Z,20.33
2019-05-01T02:46:19.680Z,22.43
2019-05-01T02:49:06.982Z,22.97
2019-05-01T02:51:37.122Z,22.77
2019-05-01T02:54:07.053Z,21.07
2019-05-01T02:56:38.367Z,21.63
2019-05-01T02:59:07.998Z,22.00
2019-05-01T03:01:46.862Z,17.70
2019-05-01T03:04:09.171Z,18.43
2019-05-01T03:06:38.840Z,20.47
2019-05-01T03:09:08.766Z,18.65
2019-05-01T03:11:39.849Z,21.57
2019-05-01T03:14:12.788Z,24.70
2019-05-01T03:16:42.455Z,19.57
2019-05-01T03:19:16.520Z,18.73
2019-05-01T03:24:32.844Z,18.05
2019-05-01T03:27:02.804Z,16.42
2019-05-01T03:29:32.747Z,17.32
2019-05-01T03:32:16.589Z,19.85
2019-05-01T03:34:34.357Z,19.05
2019-05-01T03:37:04.274Z,19.98
2019-05-01T03:39:34.236Z,19.15
2019-05-01T03:42:03.862Z,18.50
2019-05-01T03:44:35.105Z,16.30
2019-05-01T03:47:05.036Z,19.37
2019-05-01T03:49:34.993Z,14.15
2019-05-01T03:52:04.930Z,15.10
2019-05-01T03:54:34.898Z,19.95
2019-05-01T03:57:04.832Z,19.30
2019-05-01T03:59:34.805Z,14.35
2019-05-01T04:02:32.104Z,19.60
2019-05-01T04:04:49.933Z,14.35
2019-05-01T04:07:19.865Z,19.37
2019-05-01T04:09:49.823Z,16.02
2019-05-01T04:12:19.785Z,18.20
2019-05-01T04:14:50.795Z,18.40
2019-05-01T04:17:31.127Z,18.05
2019-05-01T04:20:01.506Z,16.87
2019-05-01T04:22:31.518Z,17.17
2019-05-01T04:25:01.482Z,17.75
2019-05-01T04:27:33.124Z,15.72
2019-05-01T04:30:05.201Z,16.32
2019-05-01T04:32:51.187Z,20.33
2019-05-01T04:35:17.388Z,21.27
2019-05-01T04:37:47.486Z,19.55
2019-05-01T04:40:18.929Z,14.93
2019-05-01T04:42:48.776Z,19.37
2019-05-01T04:45:18.735Z,15.60
2019-05-01T04:47:48.775Z,16.57
2019-05-01T04:50:18.707Z,14.43
2019-05-01T04:52:48.671Z,17.45
2019-05-01T04:55:18.606Z,17.90
2019-05-01T04:57:49.808Z,14.35
2019-05-01T05:00:19.514Z,14.77
2019-05-01T05:03:03.579Z,19.97
2019-05-01T05:05:22.145Z,20.13
2019-05-01T05:07:52.113Z,18.17
2019-05-01T05:10:22.957Z,20.07
2019-05-01T05:13:10.594Z,15.63
2019-05-01T05:15:42.339Z,18.83
2019-05-01T05:18:12.045Z,15.83
2019-05-01T05:20:41.709Z,19.53
2019-05-01T05:23:11.710Z,13.53
2019-05-01T05:25:42.348Z,16.73
2019-05-01T05:28:12.754Z,16.20
2019-05-01T05:30:44.930Z,14.93
2019-05-01T05:33:18.502Z,15.70
2019-05-01T05:35:46.565Z,20.50
2019-05-01T05:38:27.078Z,11.97
2019-05-01T05:41:00.347Z,15.63
2019-05-01T05:43:29.859Z,15.77
2019-05-01T05:45:59.858Z,15.83
2019-05-01T05:48:29.526Z,17.93
2019-05-01T05:51:03.990Z,17.90
2019-05-01T05:53:40.942Z,18.30
2019-05-01T05:56:15.515Z,14.83
2019-05-01T05:58:49.525Z,16.90
2019-05-01T06:01:29.815Z,15.15
2019-05-01T06:04:17.268Z,16.63
2019-05-01T06:06:54.494Z,15.03
2019-05-01T06:09:25.801Z,16.07
2019-05-01T06:12:09.045Z,15.60
2019-05-01T06:14:39.754Z,16.50
2019-05-01T06:17:11.061Z,17.20
2019-05-01T06:19:45.821Z,16.17
2019-05-01T06:22:18.299Z,17.47
2019-05-01T06:24:55.740Z,18.00
2019-05-01T06:27:25.379Z,16.23
2019-05-01T06:29:55.115Z,18.30
2019-05-01T06:32:28.879Z,18.27
2019-05-01T06:34:58.487Z,17.50
2019-05-01T06:38:00.657Z,18.33
2019-05-01T06:40:43.736Z,20.43
2019-05-01T06:43:25.407Z,19.60
2019-05-01T06:45:54.179Z,19.80
2019-05-01T06:48:28.511Z,22.37
2019-05-01T06:53:28.283Z,19.32
2019-05-01T06:55:57.927Z,14.43
2019-05-01T06:58:27.568Z,18.03
2019-05-01T07:00:57.235Z,18.83
2019-05-01T07:03:26.867Z,18.77
2019-05-01T07:05:56.556Z,18.77
2019-05-01T07:08:29.464Z,18.33
2019-05-01T07:10:58.939Z,19.10
2019-05-01T07:13:28.619Z,17.07
2019-05-01T07:16:00.536Z,16.53
2019-05-01T07:18:30.904Z,18.07
2019-05-01T07:21:00.621Z,17.70
2019-05-01T07:23:30.355Z,18.73
2019-05-01T07:26:01.167Z,16.60
2019-05-01T07:28:34.352Z,14.90
2019-05-01T07:31:05.275Z,15.47
2019-05-01T07:33:35.903Z,14.27
2019-05-01T07:36:07.550Z,16.87
2019-05-01T07:38:38.448Z,18.27
2019-05-01T07:41:08.510Z,14.73
2019-05-01T07:43:59.610Z,17.57
2019-05-01T07:46:36.372Z,16.87
2019-05-01T07:49:06.004Z,17.63
2019-05-01T07:51:37.714Z,15.50
2019-05-01T07:54:08.948Z,15.47
2019-05-01T07:56:38.491Z,18.00
2019-05-01T07:59:08.160Z,15.13
2019-05-01T08:01:42.059Z,15.53
2019-05-01T08:04:13.809Z,18.30
2019-05-01T08:06:43.219Z,16.77
2019-05-01T08:09:15.131Z,18.90
2019-05-01T08:11:45.495Z,18.87
2019-05-01T08:14:16.463Z,14.13
2019-05-01T08:16:46.896Z,17.63
2019-05-01T08:19:18.213Z,17.33
2019-05-01T08:24:53.834Z,16.07
2019-05-01T08:27:28.992Z,10.40
2019-05-01T08:30:12.796Z,11.85
2019-05-01T08:32:47.873Z,10.87
2019-05-01T08:35:19.194Z,14.18
2019-05-01T08:37:48.867Z,11.37
2019-05-01T08:40:20.552Z,14.40
2019-05-01T08:42:50.979Z,17.20
2019-05-01T08:45:24.847Z,15.77
2019-05-01T08:48:00.380Z,11.40
2019-05-01T08:50:30.291Z,11.63
2019-05-01T08:52:59.926Z,9.97
2019-05-01T08:55:29.598Z,13.33
2019-05-01T08:57:59.312Z,16.50
2019-05-01T09:00:30.857Z,16.27
2019-05-01T09:03:08.256Z,13.83
2019-05-01T09:05:33.926Z,13.23
2019-05-01T09:08:03.104Z,13.63
2019-05-01T09:10:32.774Z,14.33
2019-05-01T09:13:02.515Z,16.50
2019-05-01T09:15:32.223Z,15.30
2019-05-01T09:18:01.888Z,18.97
2019-05-01T09:20:33.178Z,18.40
2019-05-01T09:23:02.860Z,15.40
2019-05-01T09:28:46.072Z,20.37
2019-05-01T09:31:17.351Z,14.60
2019-05-01T09:33:47.051Z,16.27
2019-05-01T09:36:16.667Z,15.07
2019-05-01T09:38:46.405Z,14.97
2019-05-01T09:41:16.113Z,12.03
2019-05-01T09:43:45.858Z,16.30
2019-05-01T09:46:15.506Z,16.20
2019-05-01T09:48:45.818Z,13.77
2019-05-01T09:51:23.080Z,12.87
2019-05-01T09:53:54.468Z,15.97
2019-05-01T09:56:28.458Z,13.27
2019-05-01T09:58:58.137Z,11.53
2019-05-01T10:01:31.526Z,13.00
2019-05-01T10:03:59.359Z,13.03
2019-05-01T10:06:29.058Z,11.57
2019-05-01T10:08:58.731Z,15.43
2019-05-01T10:11:28.374Z,15.13
2019-05-01T10:13:59.587Z,12.83
2019-05-01T10:16:29.393Z,11.80
2019-05-01T10:18:59.113Z,15.43
2019-05-01T10:21:28.948Z,9.77
2019-05-01T10:23:58.698Z,13.93
2019-05-01T10:26:30.077Z,14.00
2019-05-01T10:29:17.379Z,12.63
2019-05-01T10:32:00.496Z,9.93
2019-05-01T10:34:43.068Z,13.27
2019-05-01T10:37:12.089Z,10.20
2019-05-01T10:39:41.838Z,16.60
2019-05-01T10:42:11.480Z,15.80
2019-05-01T10:44:41.157Z,13.43
2019-05-01T10:47:10.801Z,12.77
2019-05-01T10:49:40.505Z,14.33
2019-05-01T10:52:14.273Z,13.00
2019-05-01T10:54:41.511Z,12.50
2019-05-01T10:57:12.988Z,11.80
2019-05-01T10:59:42.655Z,9.93
2019-05-01T11:02:13.927Z,10.77
2019-05-01T11:04:43.594Z,9.60
2019-05-01T11:07:13.267Z,12.70
2019-05-01T11:09:42.975Z,15.93
2019-05-01T11:12:12.720Z,13.23
2019-05-01T11:14:42.435Z,15.07
2019-05-01T11:17:12.315Z,11.77
2019-05-01T11:19:42.066Z,13.17
2019-05-01T11:22:11.771Z,12.40
2019-05-01T11:24:41.443Z,12.07
2019-05-01T11:27:11.160Z,13.07
2019-05-01T11:29:40.833Z,17.37
2019-05-01T11:32:12.115Z,11.43
2019-05-01T11:34:43.431Z,12.97
2019-05-01T11:37:23.427Z,15.47
2019-05-01T11:40:03.604Z,11.47
2019-05-01T11:42:33.326Z,12.50
2019-05-01T11:45:03.640Z,12.30
2019-05-01T11:47:33.284Z,12.40
2019-05-01T11:50:03.027Z,11.37
2019-05-01T11:52:32.660Z,11.93
2019-05-01T11:55:02.309Z,14.80
2019-05-01T11:57:31.993Z,16.90
2019-05-01T12:00:03.955Z,15.73
2019-05-01T12:02:34.003Z,17.93
2019-05-01T12:05:04.615Z,11.67
2019-05-01T12:07:34.456Z,12.90
2019-05-01T12:10:05.970Z,10.67
2019-05-01T12:12:35.708Z,14.83
2019-05-01T12:15:07.056Z,20.43
2019-05-01T12:17:39.058Z,15.77
2019-05-01T12:20:09.660Z,14.47
2019-05-01T12:22:39.338Z,16.67
2019-05-01T12:25:09.023Z,15.33
2019-05-01T12:27:38.663Z,12.97
2019-05-01T12:30:08.513Z,11.83
2019-05-01T12:32:38.151Z,13.03
2019-05-01T12:35:07.825Z,10.17
2019-05-01T12:37:39.105Z,14.90
2019-05-01T12:40:10.876Z,10.53
2019-05-01T12:42:40.571Z,20.97
2019-05-01T12:45:11.206Z,16.87
2019-05-01T12:47:42.484Z,16.27
2019-05-01T12:50:12.232Z,16.97
2019-05-01T12:52:46.198Z,14.00
2019-05-01T12:55:29.923Z,13.37
2019-05-01T12:57:59.563Z,16.00
2019-05-01T13:00:35.192Z,14.77
2019-05-01T13:03:04.876Z,11.60
2019-05-01T13:05:34.587Z,14.03
2019-05-01T13:08:04.251Z,18.63
2019-05-01T13:10:33.893Z,10.93
2019-05-01T13:13:03.564Z,14.83
2019-05-01T13:15:33.268Z,12.13
2019-05-01T13:18:02.959Z,17.77
2019-05-01T13:20:32.686Z,16.30
2019-05-01T13:23:02.379Z,12.53
2019-05-01T13:25:32.219Z,14.83
2019-05-01T13:28:15.451Z,16.13
2019-05-01T13:30:52.727Z,9.87
2019-05-01T13:33:22.427Z,9.37
2019-05-01T13:35:52.231Z,12.63
2019-05-01T13:38:21.868Z,17.33
2019-05-01T13:40:51.539Z,15.17
2019-05-01T13:43:21.188Z,12.17
2019-05-01T13:45:50.930Z,21.80
2019-05-01T13:48:20.559Z,11.47
2019-05-01T13:50:50.311Z,18.53
2019-05-01T13:53:19.979Z,13.33
2019-05-01T13:55:49.708Z,12.33
2019-05-01T13:58:19.432Z,17.83
2019-05-01T14:00:49.070Z,14.43
2019-05-01T14:03:18.748Z,14.40
2019-05-01T14:05:48.392Z,13.27
2019-05-01T14:08:18.067Z,14.87
2019-05-01T14:10:47.775Z,15.20
2019-05-01T14:13:18.726Z,13.23
2019-05-01T14:15:48.411Z,14.60
2019-05-01T14:18:18.143Z,21.40
2019-05-01T14:20:52.100Z,16.70
2019-05-01T14:23:23.530Z,14.07
2019-05-01T14:26:06.668Z,11.73
2019-05-01T14:28:37.054Z,12.23
2019-05-01T14:31:07.439Z,10.50
2019-05-01T14:33:37.221Z,12.13
2019-05-01T14:36:06.882Z,10.33
2019-05-01T14:38:36.552Z,11.07
2019-05-01T14:41:06.201Z,12.20
2019-05-01T14:43:35.872Z,10.33
2019-05-01T14:46:05.514Z,12.33
2019-05-01T14:48:35.188Z,11.37
2019-05-01T14:51:04.860Z,11.33
2019-05-01T14:53:34.494Z,9.77
2019-05-01T14:56:04.864Z,13.57
2019-05-01T14:58:34.578Z,10.87
2019-05-01T15:01:04.263Z,10.67
2019-05-01T15:03:33.903Z,12.67
2019-05-01T15:06:03.575Z,17.27
2019-05-01T15:08:33.214Z,17.20
2019-05-01T15:11:03.025Z,9.60
2019-05-01T15:13:37.274Z,13.53
2019-05-01T15:18:38.743Z,13.28
2019-05-01T15:21:08.419Z,11.10
2019-05-01T15:23:38.063Z,13.13
2019-05-01T15:26:07.808Z,12.30
2019-05-01T15:28:37.445Z,11.73
2019-05-01T15:31:07.182Z,9.60
2019-05-01T15:33:36.820Z,10.30
2019-05-01T15:36:06.470Z,12.27
2019-05-01T15:38:36.152Z,14.00
2019-05-01T15:41:07.426Z,12.97
2019-05-01T15:43:44.484Z,9.53
2019-05-01T15:46:14.208Z,20.93
2019-05-01T15:48:43.850Z,17.23
2019-05-01T15:51:13.515Z,13.70
2019-05-01T15:53:43.151Z,11.47
2019-05-01T15:56:12.820Z,13.37
2019-05-01T15:58:42.464Z,12.87
2019-05-01T16:01:12.136Z,15.77
2019-05-01T16:03:41.773Z,17.87
2019-05-01T16:06:11.411Z,13.07
2019-05-01T16:08:41.151Z,13.20
2019-05-01T16:11:13.507Z,15.53
2019-05-01T16:13:43.247Z,13.37
2019-05-01T16:16:12.959Z,13.53
2019-05-01T16:18:42.703Z,13.67
2019-05-01T16:21:12.412Z,16.20
2019-05-01T16:23:42.150Z,12.07
2019-05-01T16:26:11.798Z,12.47
2019-05-01T16:28:41.468Z,11.73
2019-05-01T16:31:11.190Z,12.00
2019-05-01T16:33:42.331Z,12.67
2019-05-01T16:36:12.042Z,12.23
2019-05-01T16:38:50.228Z,13.90
2019-05-01T16:41:19.937Z,14.70
2019-05-01T16:43:49.680Z,12.97
2019-05-01T16:46:19.386Z,9.63
2019-05-01T16:48:49.062Z,13.80
2019-05-01T16:51:18.840Z,12.03
2019-05-01T16:53:48.482Z,12.53
2019-05-01T16:56:18.154Z,20.67
2019-05-01T16:58:47.870Z,16.57
2019-05-01T17:01:19.251Z,13.47
2019-05-01T17:03:50.604Z,11.80
2019-05-01T17:09:22.663Z,11.47
2019-05-01T17:11:52.340Z,14.63
2019-05-01T17:14:22.828Z,12.37
2019-05-01T17:16:52.571Z,12.10
2019-05-01T17:19:22.252Z,20.63
2019-05-01T17:21:51.895Z,13.03
2019-05-01T17:24:21.573Z,14.67
2019-05-01T17:26:51.268Z,21.30
2019-05-01T17:29:21.014Z,17.13
2019-05-01T17:31:50.722Z,13.60
2019-05-01T17:34:20.399Z,13.27
2019-05-01T17:36:50.070Z,13.47
2019-05-01T17:39:21.183Z,14.83
2019-05-01T17:41:50.837Z,15.77
2019-05-01T17:44:25.355Z,17.73
2019-05-01T17:46:51.846Z,15.93
2019-05-01T17:49:21.518Z,11.67
2019-05-01T17:51:51.160Z,18.30
2019-05-01T17:54:20.859Z,14.93
2019-05-01T17:56:53.733Z,10.97
2019-05-01T17:59:21.843Z,14.27
2019-05-01T18:02:05.165Z,13.83
2019-05-01T18:04:50.872Z,12.80
2019-05-01T18:07:20.543Z,10.73
2019-05-01T18:09:51.342Z,12.13
2019-05-01T18:12:23.432Z,11.43
2019-05-01T18:14:53.442Z,13.07
2019-05-01T18:17:23.150Z,11.30
2019-05-01T18:19:52.835Z,11.10
2019-05-01T18:22:26.891Z,8.50
2019-05-01T18:25:05.968Z,10.90
2019-05-01T18:27:54.564Z,11.50
2019-05-01T18:30:26.410Z,11.30
2019-05-01T18:32:56.125Z,13.97
2019-05-01T18:35:25.788Z,11.37
2019-05-01T18:37:57.066Z,11.77
2019-05-01T18:40:28.378Z,10.77
2019-05-01T18:42:58.016Z,12.00
2019-05-01T18:45:54.031Z,11.03
2019-05-01T18:48:23.738Z,13.20
2019-05-01T18:50:54.978Z,11.13
2019-05-01T18:53:24.820Z,11.20
2019-05-01T18:55:54.458Z,16.87
2019-05-01T18:58:24.127Z,13.07
2019-05-01T19:00:53.839Z,14.83
2019-05-01T19:03:23.509Z,13.20
2019-05-01T19:05:53.165Z,16.80
2019-05-01T19:08:22.907Z,13.60
2019-05-01T19:10:52.620Z,13.07
2019-05-01T19:13:22.419Z,14.67
2019-05-01T19:15:52.106Z,11.17
2019-05-01T19:18:21.995Z,10.40
2019-05-01T19:20:59.261Z,13.73
2019-05-01T19:23:27.740Z,11.67
2019-05-01T19:25:56.350Z,14.50
2019-05-01T19:28:26.007Z,15.53
2019-05-01T19:30:56.831Z,13.60
2019-05-01T19:33:26.706Z,16.67
2019-05-01T19:35:57.585Z,14.50
2019-05-01T19:38:29.496Z,15.30
2019-05-01T19:40:58.779Z,16.10
2019-05-01T19:43:28.432Z,17.03
2019-05-01T19:45:58.235Z,17.07
2019-05-01T19:48:27.951Z,16.67
2019-05-01T19:50:57.644Z,18.83
2019-05-01T19:53:28.975Z,16.03
2019-05-01T19:55:58.999Z,16.33
2019-05-01T19:58:28.653Z,14.33
2019-05-01T20:01:03.670Z,14.43
2019-05-01T20:03:36.122Z,17.05
2019-05-01T20:06:06.200Z,20.00
2019-05-01T20:08:35.415Z,15.97
2019-05-01T20:11:05.164Z,18.67
2019-05-01T20:13:34.887Z,14.93
2019-05-01T20:16:06.343Z,10.13
2019-05-01T20:18:36.056Z,13.67
2019-05-01T20:21:05.770Z,13.07
2019-05-01T20:23:35.522Z,10.67
2019-05-01T20:26:05.262Z,12.93
2019-05-01T20:28:34.971Z,14.03
2019-05-01T20:31:04.743Z,13.63
2019-05-01T20:33:39.057Z,13.33
2019-05-01T20:36:06.659Z,10.27
2019-05-01T20:38:36.780Z,14.00
2019-05-01T20:41:10.078Z,17.03
2019-05-01T20:43:42.870Z,13.57
2019-05-01T20:46:09.461Z,13.10
2019-05-01T20:48:39.162Z,14.63
2019-05-01T20:51:08.898Z,14.70
2019-05-01T20:53:38.535Z,12.13
2019-05-01T20:56:12.579Z,14.77
2019-05-01T20:58:42.282Z,11.73
2019-05-01T21:01:12.162Z,14.30
2019-05-01T21:03:43.511Z,11.03
2019-05-01T21:06:17.819Z,10.47
2019-05-01T21:11:25.127Z,12.70
2019-05-01T21:14:15.593Z,17.60
2019-05-01T21:16:26.836Z,13.97
2019-05-01T21:18:56.540Z,10.77
2019-05-01T21:21:27.275Z,12.63
2019-05-01T21:23:56.910Z,11.90
2019-05-01T21:26:28.117Z,12.40
2019-05-01T21:28:57.853Z,8.17
2019-05-01T21:31:27.485Z,10.60
2019-05-01T21:33:57.151Z,10.13
2019-05-01T21:36:26.856Z,12.67
2019-05-01T21:38:56.513Z,9.97
2019-05-01T21:41:26.138Z,9.07
2019-05-01T21:43:55.874Z,11.30
2019-05-01T21:46:25.578Z,14.23
2019-05-01T21:48:55.216Z,11.60
2019-05-01T21:51:24.882Z,15.40
2019-05-01T21:53:54.558Z,15.60
2019-05-01T21:56:24.188Z,10.87
2019-05-01T21:58:55.027Z,12.33
2019-05-01T22:01:24.866Z,13.93
2019-05-01T22:03:57.127Z,13.67
2019-05-01T22:06:26.002Z,13.47
2019-05-01T22:08:55.735Z,9.33
2019-05-01T22:11:25.399Z,11.27
2019-05-01T22:14:00.310Z,13.43
2019-05-01T22:16:30.033Z,13.80
2019-05-01T22:19:01.415Z,14.07
2019-05-01T22:21:32.692Z,12.20
2019-05-01T22:24:06.927Z,10.70
2019-05-01T22:26:38.008Z,9.38
2019-05-01T22:29:11.917Z,12.50
2019-05-01T22:31:59.182Z,8.78
2019-05-01T22:34:42.363Z,9.57
2019-05-01T22:37:12.059Z,9.70
2019-05-01T22:39:43.336Z,9.83
2019-05-01T22:42:13.140Z,13.70
2019-05-01T22:44:42.761Z,9.03
2019-05-01T22:47:15.134Z,12.73
2019-05-01T22:49:43.962Z,10.80
2019-05-01T22:52:13.593Z,10.23
2019-05-01T22:54:44.934Z,11.13
2019-05-01T22:57:14.844Z,10.73
2019-05-01T22:59:44.507Z,11.70
2019-05-01T23:02:15.775Z,11.47
2019-05-01T23:04:48.285Z,9.30
2019-05-01T23:07:18.549Z,12.17
2019-05-01T23:09:48.259Z,9.97
2019-05-01T23:12:17.887Z,13.37
2019-05-01T23:14:47.670Z,11.47
2019-05-01T23:17:19.033Z,7.00
2019-05-01T23:19:48.904Z,8.93
2019-05-01T23:22:18.994Z,9.47
2019-05-01T23:24:48.618Z,7.03
2019-05-01T23:27:18.286Z,7.17
2019-05-01T23:29:47.985Z,10.67
2019-05-01T23:32:17.721Z,10.30
2019-05-01T23:34:47.381Z,9.73
2019-05-01T23:37:17.078Z,8.43
2019-05-01T23:39:46.743Z,8.53
2019-05-01T23:42:16.361Z,7.00
2019-05-01T23:44:46.032Z,6.70
2019-05-01T23:47:15.653Z,10.43
2019-05-01T23:49:47.766Z,8.13
2019-05-01T23:52:16.636Z,7.57
2019-05-01T23:54:46.252Z,5.97
2019-05-01T23:57:18.868Z,6.37
2019-05-01T23:59:47.303Z,8.47
