createdAt,value
2023-01-25T00:01:19.312Z,52.53
2023-01-25T00:03:47.444Z,52.72
2023-01-25T00:06:17.263Z,52.45
2023-01-25T00:08:45.313Z,52.38
2023-01-25T00:11:13.550Z,52.38
2023-01-25T00:13:41.748Z,52.35
2023-01-25T00:16:09.989Z,52.58
2023-01-25T00:18:38.102Z,52.64
2023-01-25T00:21:14.050Z,52.53
2023-01-25T00:23:43.586Z,52.81
2023-01-25T00:26:11.724Z,52.67
2023-01-25T00:28:39.971Z,52.47
2023-01-25T00:31:09.410Z,52.82
2023-01-25T00:33:50.755Z,52.28
2023-01-25T00:36:43.074Z,52.43
2023-01-25T00:39:14.609Z,52.78
2023-01-25T00:41:42.620Z,52.85
2023-01-25T00:44:11.033Z,52.61
2023-01-25T00:46:39.025Z,52.54
2023-01-25T00:49:07.401Z,52.79
2023-01-25T00:51:35.568Z,52.91
2023-01-25T00:54:03.625Z,52.91
2023-01-25T00:56:33.193Z,53.09
2023-01-25T00:59:01.729Z,53.34
2023-01-25T01:01:29.739Z,53.55
2023-01-25T01:03:57.781Z,53.39
2023-01-25T01:06:25.816Z,53.48
2023-01-25T01:08:53.923Z,52.99
2023-01-25T01:11:21.934Z,53.12
2023-01-25T01:13:51.431Z,53.20
2023-01-25T01:16:19.541Z,53.17
2023-01-25T01:18:48.384Z,53.37
2023-01-25T01:21:17.115Z,53.05
2023-01-25T01:23:45.536Z,53.33
2023-01-25T01:26:15.825Z,52.95
2023-01-25T01:28:45.004Z,52.96
2023-01-25T01:31:16.278Z,53.22
2023-01-25T01:33:44.525Z,52.92
2023-01-25T01:36:15.103Z,53.17
2023-01-25T01:38:43.839Z,52.91
2023-01-25T01:41:12.643Z,52.88
2023-01-25T01:43:41.065Z,53.20
2023-01-25T01:46:16.303Z,53.06
2023-01-25T01:48:49.309Z,53.46
2023-01-25T01:51:24.232Z,53.18
2023-01-25T01:53:57.290Z,53.28
2023-01-25T01:56:32.345Z,53.26
2023-01-25T01:59:01.619Z,53.33
2023-01-25T02:01:31.610Z,52.88
2023-01-25T02:04:01.317Z,52.97
2023-01-25T02:06:37.993Z,53.00
2023-01-25T02:09:06.133Z,52.99
2023-01-25T02:11:35.307Z,52.80
2023-01-25T02:14:03.947Z,52.86
2023-01-25T02:16:35.339Z,52.70
2023-01-25T02:19:04.851Z,52.99
2023-01-25T02:21:42.349Z,52.80
2023-01-25T02:24:16.056Z,52.74
2023-01-25T02:26:46.017Z,53.07
2023-01-25T02:29:14.692Z,53.20
2023-01-25T02:31:45.852Z,52.83
2023-01-25T02:34:14.092Z,53.19
2023-01-25T02:36:42.559Z,53.12
2023-01-25T02:39:17.294Z,53.11
2023-01-25T02:41:49.485Z,53.11
2023-01-25T02:44:20.025Z,53.00
2023-01-25T02:46:49.022Z,53.04
2023-01-25T02:49:17.580Z,53.08
2023-01-25T02:51:47.702Z,52.98
2023-01-25T02:54:18.947Z,52.81
2023-01-25T02:56:48.629Z,52.98
2023-01-25T02:59:19.098Z,53.10
2023-01-25T03:01:49.032Z,53.03
2023-01-25T03:04:17.713Z,52.83
2023-01-25T03:06:45.794Z,52.83
2023-01-25T03:09:14.058Z,52.86
2023-01-25T03:11:43.369Z,52.72
2023-01-25T03:14:12.868Z,52.55
2023-01-25T03:16:41.061Z,52.64
2023-01-25T03:19:09.074Z,52.96
2023-01-25T03:21:37.072Z,52.81
2023-01-25T03:24:05.545Z,52.85
2023-01-25T03:26:53.616Z,52.68
2023-01-25T03:29:23.127Z,52.85
2023-01-25T03:31:51.420Z,52.78
2023-01-25T03:34:19.709Z,52.83
2023-01-25T03:36:47.943Z,52.85
2023-01-25T03:39:15.973Z,53.02
2023-01-25T03:41:44.068Z,52.79
2023-01-25T03:44:12.655Z,52.66
2023-01-25T03:46:42.859Z,52.85
2023-01-25T03:49:11.172Z,52.76
2023-01-25T03:51:39.814Z,52.80
2023-01-25T03:54:08.483Z,52.90
2023-01-25T03:56:36.588Z,53.14
2023-01-25T03:59:04.985Z,52.99
2023-01-25T04:01:33.144Z,52.70
2023-01-25T04:04:04.326Z,53.07
2023-01-25T04:06:32.417Z,53.16
2023-01-25T04:09:00.485Z,53.17
2023-01-25T04:11:28.983Z,53.02
2023-01-25T04:13:57.337Z,52.73
2023-01-25T04:16:25.643Z,52.78
2023-01-25T04:18:53.763Z,52.69
2023-01-25T04:21:23.499Z,52.65
2023-01-25T04:23:51.819Z,52.74
2023-01-25T04:26:20.096Z,52.82
2023-01-25T04:28:48.222Z,52.76
2023-01-25T04:31:17.636Z,52.83
2023-01-25T04:33:45.967Z,52.90
2023-01-25T04:36:14.050Z,52.96
2023-01-25T04:38:43.729Z,52.63
2023-01-25T04:41:11.954Z,52.93
2023-01-25T04:43:40.266Z,52.72
2023-01-25T04:46:08.411Z,52.74
2023-01-25T04:48:37.112Z,52.83
2023-01-25T04:51:05.292Z,52.60
2023-01-25T04:53:35.689Z,53.04
2023-01-25T04:56:05.890Z,52.82
2023-01-25T04:58:33.956Z,52.71
2023-01-25T05:01:02.849Z,52.55
2023-01-25T05:03:31.283Z,52.75
2023-01-25T05:05:59.974Z,52.67
2023-01-25T05:08:28.191Z,52.60
2023-01-25T05:10:56.502Z,52.78
2023-01-25T05:13:26.161Z,52.68
2023-01-25T05:15:54.214Z,52.78
2023-01-25T05:18:22.319Z,52.65
2023-01-25T05:20:55.878Z,52.79
2023-01-25T05:23:24.588Z,52.69
2023-01-25T05:26:10.292Z,52.96
2023-01-25T05:28:39.855Z,52.82
2023-01-25T05:31:09.083Z,52.73
2023-01-25T05:33:37.485Z,52.72
2023-01-25T05:36:05.684Z,52.65
2023-01-25T05:38:33.796Z,52.52
2023-01-25T05:41:01.907Z,52.77
2023-01-25T05:43:31.632Z,52.75
2023-01-25T05:46:02.690Z,52.72
2023-01-25T05:48:30.783Z,52.63
2023-01-25T05:51:00.293Z,52.67
2023-01-25T05:53:28.498Z,52.90
2023-01-25T05:55:57.520Z,53.16
2023-01-25T05:58:25.513Z,52.83
2023-01-25T06:00:53.590Z,52.69
2023-01-25T06:03:23.191Z,52.75
2023-01-25T06:05:56.413Z,52.65
2023-01-25T06:08:24.490Z,53.08
2023-01-25T06:10:52.591Z,52.79
2023-01-25T06:13:22.632Z,52.75
2023-01-25T06:15:54.452Z,53.07
2023-01-25T06:18:25.722Z,52.90
2023-01-25T06:20:54.452Z,52.67
2023-01-25T06:23:22.523Z,52.77
2023-01-25T06:25:50.794Z,52.61
2023-01-25T06:28:18.802Z,52.83
2023-01-25T06:30:46.945Z,52.89
2023-01-25T06:33:15.110Z,52.95
2023-01-25T06:35:44.983Z,52.71
2023-01-25T06:38:13.531Z,52.51
2023-01-25T06:40:41.786Z,52.71
2023-01-25T06:43:11.101Z,52.70
2023-01-25T06:45:40.290Z,52.75
2023-01-25T06:48:08.821Z,52.84
2023-01-25T06:50:37.097Z,52.91
2023-01-25T06:53:06.676Z,52.89
2023-01-25T06:55:35.086Z,52.76
2023-01-25T06:58:04.764Z,52.81
2023-01-25T07:00:32.801Z,52.67
2023-01-25T07:03:01.055Z,52.57
2023-01-25T07:05:29.136Z,52.85
2023-01-25T07:07:57.358Z,52.66
2023-01-25T07:10:27.128Z,52.67
2023-01-25T07:12:55.258Z,52.71
2023-01-25T07:15:24.070Z,52.86
2023-01-25T07:17:52.153Z,52.79
2023-01-25T07:20:20.458Z,52.53
2023-01-25T07:22:49.478Z,52.87
2023-01-25T07:25:17.806Z,52.51
2023-01-25T07:27:49.521Z,52.95
2023-01-25T07:30:21.762Z,52.38
2023-01-25T07:32:51.708Z,52.92
2023-01-25T07:35:22.852Z,52.77
2023-01-25T07:37:50.969Z,52.77
2023-01-25T07:40:19.035Z,52.80
2023-01-25T07:42:48.706Z,52.72
2023-01-25T07:45:16.746Z,52.72
2023-01-25T07:47:44.913Z,52.88
2023-01-25T07:50:15.530Z,52.87
2023-01-25T07:52:43.600Z,52.84
2023-01-25T07:55:12.177Z,52.84
2023-01-25T07:57:40.351Z,52.77
2023-01-25T08:00:13.298Z,52.74
2023-01-25T08:02:41.679Z,52.92
2023-01-25T08:05:11.333Z,52.69
2023-01-25T08:07:39.570Z,52.88
2023-01-25T08:10:11.254Z,53.06
2023-01-25T08:12:39.421Z,52.92
2023-01-25T08:15:10.543Z,52.98
2023-01-25T08:17:39.027Z,53.01
2023-01-25T08:20:08.941Z,53.09
2023-01-25T08:22:36.905Z,53.05
2023-01-25T08:25:06.428Z,53.25
2023-01-25T08:27:34.605Z,53.12
2023-01-25T08:30:03.595Z,52.81
2023-01-25T08:32:32.901Z,52.98
2023-01-25T08:35:00.835Z,52.77
2023-01-25T08:37:29.731Z,52.79
2023-01-25T08:39:59.985Z,52.94
2023-01-25T08:42:28.099Z,52.79
2023-01-25T08:44:56.231Z,52.91
2023-01-25T08:47:24.378Z,53.06
2023-01-25T08:49:55.353Z,52.97
2023-01-25T08:52:24.362Z,53.03
2023-01-25T08:54:52.443Z,53.03
2023-01-25T08:57:20.435Z,53.08
2023-01-25T08:59:49.171Z,52.94
2023-01-25T09:02:17.264Z,53.04
2023-01-25T09:04:45.275Z,53.01
2023-01-25T09:07:15.064Z,53.12
2023-01-25T09:09:43.607Z,53.11
2023-01-25T09:12:11.780Z,53.24
2023-01-25T09:14:40.796Z,53.16
2023-01-25T09:17:08.956Z,52.93
2023-01-25T09:19:37.091Z,53.04
2023-01-25T09:22:05.171Z,53.23
2023-01-25T09:24:37.290Z,53.38
2023-01-25T09:27:06.019Z,53.26
2023-01-25T09:29:34.132Z,53.04
2023-01-25T09:32:02.417Z,53.38
2023-01-25T09:34:30.818Z,53.09
2023-01-25T09:36:58.880Z,53.15
2023-01-25T09:39:26.963Z,52.97
2023-01-25T09:42:26.052Z,53.20
2023-01-25T09:45:12.397Z,52.87
2023-01-25T09:47:48.345Z,53.40
2023-01-25T09:50:35.772Z,53.17
2023-01-25T09:53:33.941Z,53.30
2023-01-25T09:56:05.604Z,53.41
2023-01-25T09:58:38.454Z,53.24
2023-01-25T10:01:38.747Z,53.11
2023-01-25T10:04:14.807Z,52.90
2023-01-25T10:06:55.043Z,52.83
2023-01-25T10:09:38.427Z,52.82
2023-01-25T10:12:15.419Z,52.83
2023-01-25T10:14:45.154Z,53.06
2023-01-25T10:17:21.708Z,53.29
2023-01-25T10:20:02.939Z,53.45
2023-01-25T10:22:36.816Z,53.52
2023-01-25T10:25:30.557Z,53.31
2023-01-25T10:28:17.648Z,53.39
2023-01-25T10:30:54.732Z,53.41
2023-01-25T10:33:22.942Z,53.36
2023-01-25T10:35:51.994Z,53.36
2023-01-25T10:38:27.058Z,53.10
2023-01-25T10:41:02.371Z,53.02
2023-01-25T10:43:30.696Z,53.20
2023-01-25T10:46:01.016Z,53.33
2023-01-25T10:48:33.870Z,52.89
2023-01-25T10:51:02.234Z,52.95
2023-01-25T10:53:33.609Z,53.12
2023-01-25T10:56:24.305Z,53.00
2023-01-25T10:58:55.574Z,53.24
2023-01-25T11:01:38.175Z,53.11
2023-01-25T11:04:25.399Z,53.09
2023-01-25T11:06:53.395Z,53.28
2023-01-25T11:09:39.316Z,53.13
2023-01-25T11:12:19.705Z,53.28
2023-01-25T11:14:50.852Z,53.07
2023-01-25T11:17:27.274Z,53.05
2023-01-25T11:20:19.698Z,53.18
2023-01-25T11:22:52.566Z,52.82
2023-01-25T11:25:27.545Z,53.16
2023-01-25T11:28:12.244Z,52.91
2023-01-25T11:30:40.241Z,52.72
2023-01-25T11:33:15.898Z,53.04
2023-01-25T11:36:02.951Z,52.78
2023-01-25T11:38:31.021Z,52.74
2023-01-25T11:41:07.509Z,52.55
2023-01-25T11:43:58.935Z,52.86
2023-01-25T11:46:40.499Z,52.76
2023-01-25T11:49:27.552Z,53.02
2023-01-25T11:52:07.139Z,53.11
2023-01-25T11:54:49.794Z,53.13
2023-01-25T11:57:44.390Z,53.12
2023-01-25T12:00:40.785Z,53.07
2023-01-25T12:03:31.807Z,53.17
2023-01-25T12:06:10.651Z,53.17
2023-01-25T12:08:54.904Z,53.11
2023-01-25T12:11:35.972Z,53.31
2023-01-25T12:14:16.523Z,53.28
2023-01-25T12:17:07.552Z,53.21
2023-01-25T12:19:49.340Z,53.21
2023-01-25T12:22:53.974Z,52.96
2023-01-25T12:25:30.501Z,53.28
2023-01-25T12:28:12.161Z,53.10
2023-01-25T12:30:52.586Z,53.09
2023-01-25T12:33:26.619Z,52.92
2023-01-25T12:36:02.507Z,53.34
2023-01-25T12:38:41.180Z,53.28
2023-01-25T12:41:22.581Z,53.56
2023-01-25T12:43:57.615Z,53.52
2023-01-25T12:46:29.592Z,53.54
2023-01-25T12:49:02.889Z,53.64
2023-01-25T12:51:37.684Z,53.75
2023-01-25T12:54:18.992Z,53.78
2023-01-25T12:56:54.504Z,53.84
2023-01-25T12:59:30.777Z,53.62
2023-01-25T13:02:12.084Z,53.56
2023-01-25T13:04:54.459Z,53.79
2023-01-25T13:07:29.501Z,53.45
2023-01-25T13:10:03.954Z,53.60
2023-01-25T13:12:52.230Z,53.45
2023-01-25T13:15:37.505Z,53.42
2023-01-25T13:18:39.642Z,53.77
2023-01-25T13:21:12.739Z,53.87
2023-01-25T13:23:47.349Z,54.14
2023-01-25T13:26:47.310Z,53.99
2023-01-25T13:29:49.279Z,54.09
2023-01-25T13:32:58.910Z,53.94
2023-01-25T13:35:30.087Z,54.22
2023-01-25T13:38:04.065Z,54.31
2023-01-25T13:40:34.735Z,54.63
2023-01-25T13:43:07.045Z,54.63
2023-01-25T13:45:37.431Z,54.87
2023-01-25T13:48:14.143Z,55.11
2023-01-25T13:50:48.315Z,55.69
2023-01-25T13:53:21.730Z,56.16
2023-01-25T13:55:51.594Z,56.83
2023-01-25T13:58:24.262Z,57.04
2023-01-25T14:00:57.309Z,57.30
2023-01-25T14:03:29.240Z,57.27
2023-01-25T14:05:59.447Z,57.51
2023-01-25T14:08:28.232Z,57.53
2023-01-25T14:10:57.495Z,57.20
2023-01-25T14:13:27.140Z,57.56
2023-01-25T14:15:58.523Z,57.27
2023-01-25T14:18:32.262Z,57.41
2023-01-25T14:21:17.432Z,57.38
2023-01-25T14:23:46.231Z,57.19
2023-01-25T14:26:20.609Z,57.41
2023-01-25T14:29:01.123Z,57.43
2023-01-25T14:31:36.100Z,57.46
2023-01-25T14:34:06.212Z,57.56
2023-01-25T14:36:35.396Z,57.58
2023-01-25T14:39:05.018Z,57.61
2023-01-25T14:41:38.708Z,57.76
2023-01-25T14:44:14.269Z,57.97
2023-01-25T14:46:42.945Z,57.76
2023-01-25T14:49:25.367Z,57.87
2023-01-25T14:51:59.531Z,57.84
2023-01-25T14:54:30.423Z,57.97
2023-01-25T14:57:01.227Z,57.96
2023-01-25T14:59:38.430Z,57.95
2023-01-25T15:02:20.054Z,57.96
2023-01-25T15:05:08.036Z,57.92
2023-01-25T15:07:46.187Z,58.15
2023-01-25T15:10:21.229Z,58.39
2023-01-25T15:13:12.942Z,58.70
2023-01-25T15:15:54.915Z,58.67
2023-01-25T15:18:47.673Z,58.91
2023-01-25T15:21:17.632Z,58.98
2023-01-25T15:23:48.096Z,58.94
2023-01-25T15:26:20.868Z,59.10
2023-01-25T15:28:49.826Z,59.11
2023-01-25T15:31:22.225Z,58.90
2023-01-25T15:33:50.369Z,58.60
2023-01-25T15:36:18.723Z,58.56
2023-01-25T15:38:47.933Z,59.05
2023-01-25T15:41:18.477Z,59.05
2023-01-25T15:43:46.704Z,58.98
2023-01-25T15:46:19.468Z,59.19
2023-01-25T15:48:50.601Z,59.06
2023-01-25T15:51:18.867Z,59.17
2023-01-25T15:53:47.262Z,59.12
2023-01-25T15:56:19.113Z,59.28
2023-01-25T15:58:50.617Z,59.37
2023-01-25T16:01:18.990Z,59.50
2023-01-25T16:03:48.409Z,59.24
2023-01-25T16:06:36.759Z,59.44
2023-01-25T16:09:13.302Z,59.66
2023-01-25T16:11:42.434Z,59.28
2023-01-25T16:14:10.471Z,59.56
2023-01-25T16:16:42.266Z,59.53
2023-01-25T16:19:14.534Z,59.71
2023-01-25T16:21:42.845Z,59.68
2023-01-25T16:24:12.388Z,59.87
2023-01-25T16:26:45.881Z,59.77
2023-01-25T16:29:13.917Z,59.90
2023-01-25T16:31:42.073Z,60.11
2023-01-25T16:34:10.286Z,59.96
2023-01-25T16:36:40.309Z,60.08
2023-01-25T16:39:14.843Z,60.03
2023-01-25T16:41:42.864Z,60.27
2023-01-25T16:44:11.065Z,60.15
2023-01-25T16:46:39.452Z,60.26
2023-01-25T16:49:10.266Z,60.36
2023-01-25T16:51:40.474Z,60.42
2023-01-25T16:54:11.739Z,60.54
2023-01-25T16:56:40.074Z,60.63
2023-01-25T16:59:11.695Z,60.46
2023-01-25T17:01:41.595Z,60.92
2023-01-25T17:04:10.469Z,60.83
2023-01-25T17:06:44.226Z,60.92
2023-01-25T17:09:23.008Z,60.99
2023-01-25T17:11:54.806Z,61.04
2023-01-25T17:14:24.084Z,60.90
2023-01-25T17:16:53.522Z,61.25
2023-01-25T17:19:21.934Z,61.30
2023-01-25T17:21:51.726Z,61.31
2023-01-25T17:24:22.489Z,61.39
2023-01-25T17:26:51.194Z,61.33
2023-01-25T17:29:19.328Z,61.36
2023-01-25T17:31:47.582Z,61.43
2023-01-25T17:34:19.379Z,61.34
2023-01-25T17:36:50.495Z,61.53
2023-01-25T17:39:22.794Z,61.54
2023-01-25T17:41:52.266Z,61.24
2023-01-25T17:44:22.178Z,61.78
2023-01-25T17:46:51.355Z,61.45
2023-01-25T17:49:20.178Z,61.77
2023-01-25T17:51:48.262Z,61.44
2023-01-25T17:54:16.433Z,61.58
2023-01-25T17:56:45.709Z,61.70
2023-01-25T17:59:13.754Z,61.92
2023-01-25T18:01:42.940Z,61.64
2023-01-25T18:04:13.289Z,62.07
2023-01-25T18:06:41.694Z,61.73
2023-01-25T18:09:12.840Z,61.65
2023-01-25T18:11:41.254Z,61.68
2023-01-25T18:14:15.128Z,61.78
2023-01-25T18:16:43.751Z,61.15
2023-01-25T18:19:12.299Z,61.32
2023-01-25T18:21:42.060Z,61.12
2023-01-25T18:24:25.112Z,61.37
2023-01-25T18:26:55.439Z,61.30
2023-01-25T18:29:50.631Z,61.29
2023-01-25T18:32:18.648Z,61.23
2023-01-25T18:34:46.892Z,61.13
2023-01-25T18:37:23.376Z,60.99
2023-01-25T18:39:52.958Z,60.80
2023-01-25T18:42:22.479Z,60.43
2023-01-25T18:44:51.984Z,60.91
2023-01-25T18:47:22.613Z,60.56
2023-01-25T18:49:52.421Z,60.61
2023-01-25T18:52:21.954Z,60.34
2023-01-25T18:54:50.267Z,60.46
2023-01-25T18:57:18.981Z,60.55
2023-01-25T18:59:47.427Z,60.58
2023-01-25T19:02:18.280Z,60.44
2023-01-25T19:04:46.749Z,60.34
2023-01-25T19:07:14.907Z,60.22
2023-01-25T19:09:43.675Z,60.14
2023-01-25T19:12:12.145Z,59.89
2023-01-25T19:14:40.307Z,59.78
2023-01-25T19:17:08.978Z,59.71
2023-01-25T19:19:38.540Z,59.46
2023-01-25T19:22:06.868Z,59.23
2023-01-25T19:24:34.920Z,59.19
2023-01-25T19:27:03.559Z,58.82
2023-01-25T19:29:31.654Z,59.05
2023-01-25T19:32:00.008Z,59.09
2023-01-25T19:34:28.208Z,58.67
2023-01-25T19:36:58.287Z,58.53
2023-01-25T19:39:26.344Z,58.49
2023-01-25T19:41:54.788Z,58.78
2023-01-25T19:44:24.660Z,58.50
2023-01-25T19:46:52.727Z,58.51
2023-01-25T19:49:22.378Z,58.43
2023-01-25T19:51:53.331Z,58.32
2023-01-25T19:54:24.431Z,58.58
2023-01-25T19:56:52.804Z,58.67
2023-01-25T19:59:25.105Z,58.50
2023-01-25T20:01:53.749Z,58.27
2023-01-25T20:04:23.880Z,58.22
2023-01-25T20:06:53.072Z,58.13
2023-01-25T20:09:27.801Z,58.13
2023-01-25T20:11:56.882Z,58.13
2023-01-25T20:14:24.972Z,58.34
2023-01-25T20:16:54.044Z,58.23
2023-01-25T20:19:22.342Z,58.44
2023-01-25T20:21:50.903Z,58.12
2023-01-25T20:24:19.366Z,58.46
2023-01-25T20:26:49.248Z,58.16
2023-01-25T20:29:17.295Z,58.06
2023-01-25T20:31:47.049Z,58.09
2023-01-25T20:34:17.198Z,58.15
2023-01-25T20:36:46.225Z,57.95
2023-01-25T20:39:16.632Z,58.08
2023-01-25T20:41:46.545Z,57.97
2023-01-25T20:44:18.675Z,57.71
2023-01-25T20:46:46.930Z,57.44
2023-01-25T20:49:16.894Z,57.69
2023-01-25T20:51:45.504Z,57.81
2023-01-25T20:54:13.777Z,57.76
2023-01-25T20:56:48.063Z,57.26
2023-01-25T20:59:19.440Z,57.44
2023-01-25T21:01:51.099Z,57.44
2023-01-25T21:04:19.274Z,57.25
2023-01-25T21:06:47.983Z,57.20
2023-01-25T21:09:19.340Z,56.83
2023-01-25T21:11:48.864Z,57.03
2023-01-25T21:14:24.354Z,56.64
2023-01-25T21:16:55.588Z,56.71
2023-01-25T21:19:28.473Z,56.62
2023-01-25T21:21:56.882Z,56.17
2023-01-25T21:24:25.233Z,56.02
2023-01-25T21:26:53.947Z,55.91
2023-01-25T21:29:25.619Z,55.94
2023-01-25T21:31:54.741Z,55.48
2023-01-25T21:34:23.512Z,55.46
2023-01-25T21:36:54.631Z,55.54
2023-01-25T21:39:23.185Z,55.88
2023-01-25T21:41:51.522Z,55.59
2023-01-25T21:44:37.417Z,55.48
2023-01-25T21:47:28.752Z,55.70
2023-01-25T21:50:12.526Z,55.81
2023-01-25T21:52:43.563Z,55.25
2023-01-25T21:55:11.975Z,55.25
2023-01-25T21:57:46.996Z,55.43
2023-01-25T22:00:17.235Z,55.14
2023-01-25T22:02:47.193Z,54.98
2023-01-25T22:05:15.932Z,55.36
2023-01-25T22:07:44.015Z,55.05
2023-01-25T22:10:12.877Z,54.63
2023-01-25T22:12:41.059Z,54.72
2023-01-25T22:15:09.783Z,54.96
2023-01-25T22:17:37.793Z,54.84
2023-01-25T22:20:08.758Z,54.82
2023-01-25T22:22:36.937Z,55.10
2023-01-25T22:25:05.388Z,55.07
2023-01-25T22:27:39.329Z,55.06
2023-01-25T22:30:08.847Z,54.82
2023-01-25T22:32:40.097Z,54.76
2023-01-25T22:35:10.284Z,55.01
2023-01-25T22:37:38.920Z,54.70
2023-01-25T22:40:10.056Z,55.10
2023-01-25T22:42:38.425Z,54.93
2023-01-25T22:45:07.902Z,54.95
2023-01-25T22:47:36.092Z,54.81
2023-01-25T22:50:04.223Z,55.04
2023-01-25T22:52:33.761Z,54.96
2023-01-25T22:55:01.946Z,54.83
2023-01-25T22:57:29.997Z,54.62
2023-01-25T22:59:58.251Z,54.75
2023-01-25T23:02:26.318Z,54.56
2023-01-25T23:04:54.693Z,54.29
2023-01-25T23:07:22.880Z,54.29
2023-01-25T23:09:52.604Z,54.01
2023-01-25T23:12:21.903Z,53.58
2023-01-25T23:14:53.107Z,53.74
2023-01-25T23:17:39.666Z,53.94
2023-01-25T23:20:10.685Z,53.73
2023-01-25T23:22:41.761Z,53.83
2023-01-25T23:25:12.334Z,53.81
2023-01-25T23:27:40.644Z,53.93
2023-01-25T23:30:11.448Z,53.88
2023-01-25T23:32:39.786Z,54.05
2023-01-25T23:35:08.645Z,54.19
2023-01-25T23:37:36.962Z,53.89
2023-01-25T23:40:09.575Z,54.37
2023-01-25T23:42:40.362Z,54.25
2023-01-25T23:45:10.898Z,54.32
2023-01-25T23:47:39.203Z,54.36
2023-01-25T23:50:08.801Z,54.42
2023-01-25T23:52:37.896Z,54.55
2023-01-25T23:55:06.892Z,54.66
2023-01-25T23:57:35.083Z,54.64
