createdAt,value
2022-11-21T00:01:21.565Z,26.47
2022-11-21T00:03:51.428Z,28.67
2022-11-21T00:06:20.117Z,26.27
2022-11-21T00:08:48.423Z,27.33
2022-11-21T00:11:17.418Z,28.17
2022-11-21T00:13:45.749Z,27.73
2022-11-21T00:16:15.557Z,27.40
2022-11-21T00:18:44.146Z,26.53
2022-11-21T00:21:15.721Z,28.60
2022-11-21T00:23:43.670Z,27.33
2022-11-21T00:26:13.103Z,28.57
2022-11-21T00:28:41.530Z,28.67
2022-11-21T00:31:09.846Z,28.50
2022-11-21T00:33:39.084Z,29.47
2022-11-21T00:36:08.823Z,28.53
2022-11-21T00:38:38.491Z,28.83
2022-11-21T00:41:06.668Z,29.33
2022-11-21T00:43:34.906Z,29.60
2022-11-21T00:46:03.372Z,30.00
2022-11-21T00:48:32.328Z,28.50
2022-11-21T00:51:01.486Z,30.00
2022-11-21T00:53:29.526Z,31.40
2022-11-21T00:55:59.243Z,29.87
2022-11-21T00:58:27.211Z,31.17
2022-11-21T01:01:03.918Z,32.13
2022-11-21T01:03:33.692Z,31.83
2022-11-21T01:06:03.016Z,34.30
2022-11-21T01:08:30.983Z,31.10
2022-11-21T01:11:04.529Z,32.00
2022-11-21T01:13:32.562Z,32.57
2022-11-21T01:16:04.819Z,31.67
2022-11-21T01:18:32.695Z,30.53
2022-11-21T01:21:01.401Z,32.57
2022-11-21T01:23:29.378Z,33.23
2022-11-21T01:26:03.685Z,32.30
2022-11-21T01:28:31.843Z,33.30
2022-11-21T01:31:05.582Z,31.57
2022-11-21T01:33:33.799Z,32.27
2022-11-21T01:36:08.419Z,32.50
2022-11-21T01:38:37.026Z,34.73
2022-11-21T01:41:06.413Z,32.10
2022-11-21T01:43:34.723Z,33.53
2022-11-21T01:46:06.320Z,35.23
2022-11-21T01:48:38.605Z,31.73
2022-11-21T01:51:11.953Z,33.10
2022-11-21T01:53:42.958Z,38.50
2022-11-21T01:56:12.582Z,35.17
2022-11-21T01:58:42.465Z,38.13
2022-11-21T02:01:10.997Z,33.87
2022-11-21T02:03:40.020Z,34.03
2022-11-21T02:06:10.130Z,32.57
2022-11-21T02:08:38.553Z,41.50
2022-11-21T02:11:15.299Z,38.63
2022-11-21T02:13:43.364Z,38.60
2022-11-21T02:16:11.336Z,40.03
2022-11-21T02:18:39.634Z,37.10
2022-11-21T02:21:14.794Z,31.23
2022-11-21T02:23:49.730Z,37.27
2022-11-21T02:26:19.482Z,32.97
2022-11-21T02:28:47.496Z,32.40
2022-11-21T02:31:15.499Z,35.23
2022-11-21T02:33:43.469Z,42.77
2022-11-21T02:36:37.147Z,37.43
2022-11-21T02:39:07.892Z,32.00
2022-11-21T02:41:40.737Z,36.67
2022-11-21T02:44:17.198Z,36.20
2022-11-21T02:46:49.846Z,31.27
2022-11-21T02:49:23.077Z,33.13
2022-11-21T02:51:51.038Z,34.73
2022-11-21T02:54:19.004Z,29.80
2022-11-21T02:56:48.448Z,33.77
2022-11-21T02:59:16.366Z,32.57
2022-11-21T03:01:44.317Z,31.13
2022-11-21T03:04:12.133Z,30.87
2022-11-21T03:06:40.257Z,31.73
2022-11-21T03:09:08.175Z,37.63
2022-11-21T03:11:36.188Z,48.50
2022-11-21T03:14:05.613Z,30.87
2022-11-21T03:16:33.583Z,36.97
2022-11-21T03:19:01.540Z,44.70
2022-11-21T03:21:29.689Z,30.07
2022-11-21T03:23:57.853Z,29.13
2022-11-21T03:26:25.741Z,31.43
2022-11-21T03:28:54.203Z,30.63
2022-11-21T03:31:26.047Z,36.23
2022-11-21T03:33:53.964Z,33.37
2022-11-21T03:36:22.077Z,27.70
2022-11-21T03:38:49.994Z,40.67
2022-11-21T03:41:33.155Z,46.57
2022-11-21T03:44:02.449Z,37.07
2022-11-21T03:46:35.415Z,30.10
2022-11-21T03:49:03.723Z,46.67
2022-11-21T03:51:32.018Z,55.43
2022-11-21T03:54:00.123Z,29.03
2022-11-21T03:56:28.086Z,31.10
2022-11-21T03:58:58.238Z,28.27
2022-11-21T04:01:26.702Z,29.30
2022-11-21T04:03:56.168Z,28.83
2022-11-21T04:06:24.190Z,31.67
2022-11-21T04:08:52.577Z,26.97
2022-11-21T04:11:23.463Z,32.23
2022-11-21T04:13:51.514Z,28.53
2022-11-21T04:16:19.468Z,29.87
2022-11-21T04:18:47.458Z,29.03
2022-11-21T04:21:16.845Z,28.90
2022-11-21T04:23:44.756Z,39.03
2022-11-21T04:26:12.825Z,27.67
2022-11-21T04:28:40.881Z,31.27
2022-11-21T04:31:11.336Z,40.80
2022-11-21T04:33:39.747Z,34.07
2022-11-21T04:36:08.234Z,36.17
2022-11-21T04:38:37.816Z,37.10
2022-11-21T04:41:06.041Z,25.50
2022-11-21T04:43:34.128Z,25.83
2022-11-21T04:46:02.071Z,36.30
2022-11-21T04:48:29.996Z,25.13
2022-11-21T04:50:58.216Z,33.43
2022-11-21T04:53:26.172Z,33.20
2022-11-21T04:55:55.532Z,27.10
2022-11-21T04:58:23.433Z,34.33
2022-11-21T05:00:51.329Z,26.60
2022-11-21T05:03:19.239Z,30.17
2022-11-21T05:05:47.236Z,26.70
2022-11-21T05:08:15.211Z,33.00
2022-11-21T05:11:01.963Z,32.03
2022-11-21T05:13:31.248Z,36.30
2022-11-21T05:15:59.458Z,33.37
2022-11-21T05:18:27.374Z,26.33
2022-11-21T05:20:55.678Z,31.13
2022-11-21T05:23:23.806Z,34.77
2022-11-21T05:25:51.651Z,25.57
2022-11-21T05:28:19.595Z,27.03
2022-11-21T05:30:48.959Z,26.13
2022-11-21T05:33:16.881Z,25.30
2022-11-21T05:35:44.943Z,27.10
2022-11-21T05:38:12.890Z,26.53
2022-11-21T05:40:40.880Z,27.17
2022-11-21T05:43:26.468Z,25.27
2022-11-21T05:45:55.813Z,29.27
2022-11-21T05:48:23.921Z,26.97
2022-11-21T05:50:51.904Z,33.03
2022-11-21T05:53:20.259Z,38.60
2022-11-21T05:55:48.428Z,28.80
2022-11-21T05:58:16.318Z,24.73
2022-11-21T06:00:44.232Z,31.80
2022-11-21T06:03:28.269Z,25.73
2022-11-21T06:06:04.838Z,42.70
2022-11-21T06:08:34.732Z,26.70
2022-11-21T06:11:05.606Z,27.00
2022-11-21T06:13:34.577Z,37.93
2022-11-21T06:16:04.223Z,34.00
2022-11-21T06:18:36.467Z,23.97
2022-11-21T06:21:05.888Z,24.70
2022-11-21T06:23:34.252Z,25.27
2022-11-21T06:26:03.644Z,24.37
2022-11-21T06:28:33.611Z,24.73
2022-11-21T06:31:04.606Z,24.10
2022-11-21T06:33:34.194Z,25.07
2022-11-21T06:36:03.896Z,25.50
2022-11-21T06:38:31.813Z,23.80
2022-11-21T06:41:00.022Z,22.70
2022-11-21T06:43:28.587Z,24.27
2022-11-21T06:45:59.890Z,26.07
2022-11-21T06:48:27.794Z,25.10
2022-11-21T06:50:57.063Z,23.83
2022-11-21T06:53:25.372Z,24.67
2022-11-21T06:55:53.257Z,24.00
2022-11-21T06:58:21.210Z,23.40
2022-11-21T07:00:49.711Z,24.57
2022-11-21T07:03:20.251Z,26.07
2022-11-21T07:05:48.191Z,24.37
2022-11-21T07:08:17.747Z,26.53
2022-11-21T07:11:10.224Z,25.00
2022-11-21T07:13:34.158Z,26.13
2022-11-21T07:16:04.058Z,26.77
2022-11-21T07:18:32.040Z,25.17
2022-11-21T07:21:00.867Z,25.07
2022-11-21T07:23:31.418Z,25.20
2022-11-21T07:26:01.598Z,25.63
2022-11-21T07:28:29.865Z,30.00
2022-11-21T07:31:01.630Z,25.23
2022-11-21T07:33:30.081Z,24.13
2022-11-21T07:35:59.318Z,22.13
2022-11-21T07:38:29.166Z,22.60
2022-11-21T07:40:58.172Z,22.80
2022-11-21T07:43:26.099Z,23.17
2022-11-21T07:45:54.250Z,24.67
2022-11-21T07:48:22.416Z,23.77
2022-11-21T07:50:50.269Z,22.83
2022-11-21T07:53:18.168Z,23.47
2022-11-21T07:55:47.573Z,25.83
2022-11-21T07:58:17.669Z,23.73
2022-11-21T08:00:45.634Z,23.33
2022-11-21T08:03:14.552Z,23.20
2022-11-21T08:05:44.302Z,25.83
2022-11-21T08:08:13.852Z,24.93
2022-11-21T08:10:43.512Z,23.77
2022-11-21T08:13:13.666Z,23.67
2022-11-21T08:15:42.119Z,23.33
2022-11-21T08:18:11.252Z,23.67
2022-11-21T08:20:39.331Z,25.20
2022-11-21T08:23:07.819Z,24.47
2022-11-21T08:25:35.964Z,23.63
2022-11-21T08:28:04.259Z,23.83
2022-11-21T08:30:34.051Z,22.93
2022-11-21T08:33:03.097Z,22.47
2022-11-21T08:35:31.388Z,23.40
2022-11-21T08:38:00.516Z,23.27
2022-11-21T08:40:30.761Z,23.37
2022-11-21T08:42:59.137Z,23.43
2022-11-21T08:45:27.269Z,23.27
2022-11-21T08:47:56.955Z,22.70
2022-11-21T08:50:26.124Z,22.27
2022-11-21T08:52:53.989Z,22.87
2022-11-21T08:55:23.136Z,24.20
2022-11-21T08:57:51.151Z,22.67
2022-11-21T09:00:19.296Z,23.43
2022-11-21T09:02:47.261Z,22.43
2022-11-21T09:05:16.784Z,21.90
2022-11-21T09:07:44.992Z,22.07
2022-11-21T09:10:13.018Z,20.03
2022-11-21T09:12:41.130Z,19.60
2022-11-21T09:15:29.063Z,18.10
2022-11-21T09:18:08.223Z,17.57
2022-11-21T09:20:41.187Z,16.97
2022-11-21T09:23:13.705Z,18.40
2022-11-21T09:25:41.714Z,17.97
2022-11-21T09:28:11.472Z,18.17
2022-11-21T09:30:40.524Z,17.77
2022-11-21T09:33:11.067Z,16.97
2022-11-21T09:35:40.691Z,17.70
2022-11-21T09:38:08.804Z,18.37
2022-11-21T09:40:38.064Z,18.70
2022-11-21T09:43:38.222Z,18.33
2022-11-21T09:46:12.252Z,17.83
2022-11-21T09:48:48.822Z,18.50
2022-11-21T09:51:20.861Z,17.93
2022-11-21T09:53:57.329Z,17.73
2022-11-21T09:56:26.613Z,18.43
2022-11-21T09:59:11.580Z,18.10
2022-11-21T10:01:39.915Z,17.70
2022-11-21T10:04:08.057Z,19.27
2022-11-21T10:06:47.187Z,19.17
2022-11-21T10:09:25.242Z,18.60
2022-11-21T10:12:26.531Z,19.73
2022-11-21T10:15:04.294Z,19.83
2022-11-21T10:17:45.651Z,19.67
2022-11-21T10:20:28.902Z,21.00
2022-11-21T10:23:37.858Z,18.47
2022-11-21T10:26:16.659Z,19.97
2022-11-21T10:28:52.491Z,20.58
2022-11-21T10:31:21.866Z,20.87
2022-11-21T10:33:53.010Z,20.80
2022-11-21T10:36:28.415Z,21.08
2022-11-21T10:39:01.742Z,20.83
2022-11-21T10:41:40.264Z,22.40
2022-11-21T10:44:35.503Z,22.15
2022-11-21T10:47:04.320Z,22.45
2022-11-21T10:49:36.299Z,22.20
2022-11-21T10:52:08.561Z,22.95
2022-11-21T10:55:06.675Z,23.23
2022-11-21T10:57:40.939Z,23.40
2022-11-21T11:00:22.575Z,23.83
2022-11-21T11:03:06.892Z,22.77
2022-11-21T11:05:36.599Z,23.63
2022-11-21T11:08:08.142Z,23.40
2022-11-21T11:10:39.291Z,21.42
2022-11-21T11:13:46.243Z,22.52
2022-11-21T11:16:18.413Z,23.97
2022-11-21T11:18:52.024Z,24.10
2022-11-21T11:21:22.406Z,23.55
2022-11-21T11:23:54.869Z,23.70
2022-11-21T11:26:29.386Z,24.05
2022-11-21T11:29:11.599Z,21.77
2022-11-21T11:31:43.855Z,21.30
2022-11-21T11:34:14.790Z,20.77
2022-11-21T11:36:54.864Z,22.20
2022-11-21T11:39:36.472Z,23.08
2022-11-21T11:42:52.962Z,23.77
2022-11-21T11:45:54.500Z,22.63
2022-11-21T11:48:22.852Z,22.25
2022-11-21T11:50:53.105Z,22.17
2022-11-21T11:53:24.043Z,19.20
2022-11-21T11:55:54.418Z,19.60
2022-11-21T11:58:28.808Z,20.77
2022-11-21T12:01:02.872Z,20.05
2022-11-21T12:03:41.006Z,19.00
2022-11-21T12:06:17.372Z,20.80
2022-11-21T12:08:51.593Z,17.35
2022-11-21T12:11:48.808Z,17.92
2022-11-21T12:14:48.686Z,19.38
2022-11-21T12:17:20.759Z,19.92
2022-11-21T12:19:50.526Z,18.30
2022-11-21T12:22:18.596Z,18.55
2022-11-21T12:24:47.997Z,17.45
2022-11-21T12:27:28.162Z,19.75
2022-11-21T12:30:23.176Z,19.63
2022-11-21T12:32:58.785Z,19.38
2022-11-21T12:36:16.280Z,20.83
2022-11-21T12:39:07.015Z,20.83
2022-11-21T12:42:02.174Z,23.02
2022-11-21T12:44:47.317Z,25.52
2022-11-21T12:47:53.389Z,23.73
2022-11-21T12:50:47.282Z,21.25
2022-11-21T12:53:42.079Z,20.88
2022-11-21T12:56:20.623Z,21.02
2022-11-21T12:58:52.822Z,20.98
2022-11-21T13:01:28.398Z,19.88
2022-11-21T13:04:01.337Z,22.27
2022-11-21T13:06:31.880Z,21.70
2022-11-21T13:09:02.618Z,20.73
2022-11-21T13:12:00.071Z,21.70
2022-11-21T13:14:38.475Z,20.52
2022-11-21T13:17:29.604Z,20.95
2022-11-21T13:20:05.606Z,21.88
2022-11-21T13:22:59.005Z,21.58
2022-11-21T13:25:47.455Z,21.38
2022-11-21T13:28:40.723Z,20.92
2022-11-21T13:31:28.385Z,22.10
2022-11-21T13:33:56.880Z,22.20
2022-11-21T13:36:43.149Z,20.80
2022-11-21T13:39:38.949Z,22.65
2022-11-21T13:42:35.267Z,21.30
2022-11-21T13:45:47.015Z,20.98
2022-11-21T13:48:42.051Z,19.65
2022-11-21T15:14:40.732Z,27.25
2022-11-21T15:18:03.455Z,26.27
2022-11-21T15:20:34.510Z,27.83
2022-11-21T15:23:26.468Z,28.23
2022-11-21T15:29:03.174Z,28.88
2022-11-21T15:31:31.437Z,28.40
2022-11-21T15:37:05.325Z,27.58
2022-11-21T15:39:35.845Z,26.85
2022-11-21T15:42:28.910Z,27.95
2022-11-21T15:44:59.574Z,27.33
2022-11-21T15:47:28.522Z,27.63
2022-11-21T15:50:00.442Z,27.48
2022-11-21T15:52:28.548Z,28.92
2022-11-21T15:54:56.700Z,28.45
2022-11-21T15:57:13.008Z,27.13
2022-11-21T15:57:25.160Z,29.98
2022-11-21T15:59:53.373Z,30.38
2022-11-21T16:02:22.380Z,29.95
2022-11-21T16:04:50.343Z,29.55
2022-11-21T16:07:19.865Z,29.55
2022-11-21T16:09:48.078Z,29.63
2022-11-21T16:12:17.486Z,29.60
2022-11-21T16:14:45.416Z,29.30
2022-11-21T16:17:14.386Z,28.80
2022-11-21T16:19:42.526Z,28.23
2022-11-21T16:22:10.619Z,28.17
2022-11-21T16:24:40.090Z,29.00
2022-11-21T16:27:08.174Z,28.67
2022-11-21T16:29:36.735Z,27.98
2022-11-21T16:32:05.144Z,28.42
2022-11-21T16:34:34.046Z,28.35
2022-11-21T16:37:07.120Z,28.93
2022-11-21T16:39:35.951Z,29.75
2022-11-21T16:42:05.915Z,28.67
2022-11-21T16:44:33.874Z,29.63
2022-11-21T16:47:07.861Z,28.63
2022-11-21T16:49:36.404Z,29.58
2022-11-21T16:52:04.605Z,28.55
2022-11-21T16:54:32.625Z,28.35
2022-11-21T16:57:00.672Z,27.85
2022-11-21T16:59:31.470Z,27.15
2022-11-21T17:01:59.702Z,26.70
2022-11-21T17:04:27.710Z,26.73
2022-11-21T17:06:55.752Z,27.92
2022-11-21T17:09:23.787Z,27.42
2022-11-21T17:11:52.030Z,28.17
2022-11-21T17:14:19.971Z,28.13
2022-11-21T17:16:50.936Z,28.20
2022-11-21T17:19:19.110Z,27.65
2022-11-21T17:21:47.150Z,28.27
2022-11-21T17:24:15.220Z,27.70
2022-11-21T17:31:59.396Z,27.92
2022-11-21T17:34:32.831Z,28.00
2022-11-21T17:37:01.295Z,28.65
2022-11-21T17:39:30.189Z,28.35
2022-11-21T17:41:59.522Z,28.95
2022-11-21T17:44:27.779Z,28.60
2022-11-21T17:46:59.089Z,27.85
2022-11-21T17:49:30.173Z,31.70
2022-11-21T17:51:58.482Z,30.05
2022-11-21T17:54:26.869Z,28.63
2022-11-21T17:56:57.285Z,28.58
2022-11-21T17:59:29.324Z,28.77
2022-11-21T18:02:00.709Z,27.95
2022-11-21T18:04:30.343Z,28.60
2022-11-21T18:06:58.650Z,27.87
2022-11-21T18:09:26.868Z,27.27
2022-11-21T18:11:55.002Z,28.30
2022-11-21T18:14:23.180Z,27.98
2022-11-21T18:16:53.569Z,29.23
2022-11-21T18:19:22.357Z,28.67
2022-11-21T18:21:52.595Z,30.00
2022-11-21T18:24:20.837Z,29.07
2022-11-21T18:26:48.799Z,28.77
2022-11-21T18:32:05.306Z,29.23
2022-11-21T18:34:33.917Z,28.33
2022-11-21T18:37:03.219Z,29.17
2022-11-21T18:39:31.439Z,28.73
2022-11-21T18:41:59.580Z,28.47
2022-11-21T18:44:27.544Z,29.07
2022-11-21T18:46:55.578Z,29.00
2022-11-21T18:49:23.603Z,28.85
2022-11-21T18:51:51.830Z,28.63
2022-11-21T18:54:21.293Z,29.70
2022-11-21T18:56:49.175Z,28.37
2022-11-21T18:59:17.324Z,28.67
2022-11-21T19:01:45.471Z,28.37
2022-11-21T19:04:13.720Z,28.70
2022-11-21T19:06:42.637Z,27.77
2022-11-21T19:09:11.673Z,28.93
2022-11-21T19:11:40.977Z,27.53
2022-11-21T19:14:09.303Z,27.73
2022-11-21T19:16:37.232Z,27.17
2022-11-21T19:21:55.511Z,27.87
2022-11-21T19:24:23.615Z,27.87
2022-11-21T19:26:52.995Z,28.23
2022-11-21T19:29:20.922Z,28.25
2022-11-21T19:31:48.980Z,27.70
2022-11-21T19:34:17.564Z,27.67
2022-11-21T19:36:46.225Z,26.88
2022-11-21T19:39:14.564Z,27.33
2022-11-21T19:41:42.576Z,27.20
2022-11-21T19:44:12.259Z,25.70
2022-11-21T19:46:40.820Z,26.17
2022-11-21T19:49:09.769Z,25.83
2022-11-21T19:51:39.789Z,25.17
2022-11-21T19:54:09.184Z,25.73
2022-11-21T19:56:37.793Z,27.50
2022-11-21T19:59:06.479Z,28.13
2022-11-21T20:01:36.285Z,27.77
2022-11-21T20:04:06.943Z,28.40
2022-11-21T20:06:36.938Z,27.37
2022-11-21T20:09:08.601Z,25.87
2022-11-21T20:11:37.030Z,26.90
2022-11-21T20:14:13.064Z,26.50
2022-11-21T20:16:48.823Z,26.30
2022-11-21T20:19:19.735Z,25.77
2022-11-21T20:21:48.482Z,25.98
2022-11-21T20:24:16.449Z,25.33
2022-11-21T20:26:45.232Z,25.97
2022-11-21T20:29:14.485Z,25.95
2022-11-21T20:31:43.190Z,25.43
2022-11-21T20:34:14.613Z,25.42
2022-11-21T20:36:43.336Z,25.40
2022-11-21T20:39:15.372Z,25.85
2022-11-21T20:41:45.413Z,26.00
2022-11-21T20:47:06.091Z,25.43
2022-11-21T20:49:37.697Z,25.15
2022-11-21T20:54:54.608Z,25.63
2022-11-21T20:57:23.388Z,25.10
2022-11-21T20:59:51.297Z,24.77
2022-11-21T21:02:19.712Z,24.93
2022-11-21T21:04:49.002Z,25.45
2022-11-21T21:07:16.969Z,25.63
2022-11-21T21:09:45.030Z,25.13
2022-11-21T21:12:12.933Z,25.93
2022-11-21T21:14:40.811Z,25.50
2022-11-21T21:17:09.133Z,25.07
2022-11-21T21:19:37.065Z,25.33
2022-11-21T21:22:08.969Z,24.73
2022-11-21T21:24:36.871Z,25.33
2022-11-21T21:27:04.995Z,25.10
2022-11-21T21:29:33.252Z,24.63
2022-11-21T21:32:01.308Z,24.87
2022-11-21T21:34:29.675Z,25.40
2022-11-21T21:36:58.661Z,24.65
2022-11-21T21:39:28.201Z,25.03
2022-11-21T21:41:56.745Z,24.25
2022-11-21T21:44:29.874Z,24.77
2022-11-21T21:47:00.896Z,25.10
2022-11-21T21:49:28.842Z,26.02
2022-11-21T21:51:56.779Z,25.92
2022-11-21T21:54:24.805Z,25.03
2022-11-21T21:56:54.163Z,24.88
2022-11-21T21:59:22.257Z,24.98
2022-11-21T22:01:50.301Z,24.80
2022-11-21T22:04:18.307Z,24.57
2022-11-21T22:06:46.239Z,23.83
2022-11-21T22:09:15.110Z,24.67
2022-11-21T22:11:43.238Z,24.70
2022-11-21T22:14:14.660Z,24.83
2022-11-21T22:16:43.668Z,25.03
2022-11-21T22:19:11.611Z,26.13
2022-11-21T22:21:39.870Z,26.05
2022-11-21T22:24:29.805Z,25.90
2022-11-21T22:26:58.626Z,26.08
2022-11-21T22:29:30.263Z,26.50
2022-11-21T22:31:58.387Z,26.02
2022-11-21T22:34:26.850Z,25.85
2022-11-21T22:36:54.818Z,26.85
2022-11-21T22:39:22.786Z,26.48
2022-11-21T22:41:52.103Z,27.00
2022-11-21T22:44:22.758Z,26.10
2022-11-21T22:46:52.497Z,27.30
2022-11-21T22:49:20.474Z,26.42
2022-11-21T22:51:48.419Z,26.48
2022-11-21T22:54:16.386Z,26.48
2022-11-21T22:56:44.266Z,27.67
2022-11-21T22:59:14.165Z,27.63
2022-11-21T23:01:42.238Z,27.50
2022-11-21T23:04:16.295Z,27.13
2022-11-21T23:06:45.464Z,27.95
2022-11-21T23:09:13.487Z,26.80
2022-11-21T23:11:41.353Z,27.57
2022-11-21T23:14:09.412Z,27.75
2022-11-21T23:16:37.389Z,27.30
2022-11-21T23:19:05.443Z,28.23
2022-11-21T23:21:34.862Z,27.80
2022-11-21T23:24:02.691Z,27.80
2022-11-21T23:26:30.656Z,27.52
2022-11-21T23:29:01.322Z,26.98
2022-11-21T23:31:33.573Z,28.07
2022-11-21T23:34:01.456Z,27.67
2022-11-21T23:36:29.338Z,28.13
2022-11-21T23:38:59.015Z,28.40
2022-11-21T23:41:26.895Z,28.65
2022-11-21T23:43:54.850Z,28.98
2022-11-21T23:46:22.897Z,27.77
2022-11-21T23:48:50.887Z,27.92
2022-11-21T23:51:18.985Z,28.38
2022-11-21T23:53:48.029Z,27.45
2022-11-21T23:56:18.651Z,28.63
2022-11-21T23:58:46.680Z,27.80
