createdAt,value
2018-08-21T00:01:03.364Z,87.23
2018-08-21T00:02:08.874Z,87.52
2018-08-21T00:03:14.393Z,88.00
2018-08-21T00:04:19.913Z,87.71
2018-08-21T00:05:25.426Z,87.90
2018-08-21T00:06:30.946Z,87.81
2018-08-21T00:07:36.456Z,88.00
2018-08-21T00:08:41.972Z,87.23
2018-08-21T00:09:47.495Z,87.23
2018-08-21T00:10:53.009Z,86.85
2018-08-21T00:11:58.521Z,87.52
2018-08-21T00:13:04.039Z,86.56
2018-08-21T00:14:09.566Z,87.13
2018-08-21T00:15:15.072Z,87.04
2018-08-21T00:16:20.591Z,86.75
2018-08-21T00:17:26.110Z,87.52
2018-08-21T00:18:31.624Z,87.90
2018-08-21T00:19:37.145Z,87.19
2018-08-21T00:20:42.658Z,86.61
2018-08-21T00:21:48.170Z,86.80
2018-08-21T00:22:53.685Z,86.71
2018-08-21T00:23:59.209Z,86.80
2018-08-21T00:25:04.721Z,86.90
2018-08-21T00:26:10.234Z,86.61
2018-08-21T00:27:15.758Z,87.19
2018-08-21T00:28:21.263Z,87.09
2018-08-21T00:29:26.783Z,87.57
2018-08-21T00:30:32.309Z,87.67
2018-08-21T00:31:37.823Z,87.67
2018-08-21T00:32:43.332Z,87.86
2018-08-21T00:33:48.849Z,87.76
2018-08-21T00:34:54.364Z,87.76
2018-08-21T00:35:59.883Z,87.96
2018-08-21T00:37:05.399Z,87.86
2018-08-21T00:38:10.912Z,87.67
2018-08-21T00:39:16.431Z,87.76
2018-08-21T00:40:21.945Z,87.86
2018-08-21T00:41:27.472Z,87.96
2018-08-21T00:42:32.985Z,88.06
2018-08-21T00:43:38.493Z,87.53
2018-08-21T00:44:44.012Z,87.82
2018-08-21T00:45:49.524Z,87.92
2018-08-21T00:46:55.045Z,87.72
2018-08-21T00:48:00.557Z,87.24
2018-08-21T00:49:06.078Z,86.66
2018-08-21T00:50:11.588Z,86.95
2018-08-21T00:51:17.104Z,87.82
2018-08-21T00:52:22.616Z,88.68
2018-08-21T00:53:28.141Z,88.68
2018-08-21T00:54:33.655Z,87.92
2018-08-21T00:55:39.178Z,87.43
2018-08-21T00:56:44.685Z,88.01
2018-08-21T00:57:50.203Z,88.20
2018-08-21T00:58:55.741Z,87.82
2018-08-21T01:00:01.233Z,88.39
2018-08-21T01:01:06.756Z,88.59
2018-08-21T01:02:12.262Z,88.49
2018-08-21T01:03:17.780Z,88.78
2018-08-21T01:04:23.294Z,89.07
2018-08-21T01:05:28.810Z,89.54
2018-08-21T01:06:34.328Z,89.36
2018-08-21T01:07:39.851Z,89.45
2018-08-21T01:08:45.357Z,90.22
2018-08-21T01:09:50.880Z,90.03
2018-08-21T01:10:56.397Z,89.83
2018-08-21T01:12:01.909Z,90.12
2018-08-21T01:13:07.423Z,89.83
2018-08-21T01:14:12.945Z,90.60
2018-08-21T01:15:18.455Z,90.22
2018-08-21T01:16:23.976Z,90.70
2018-08-21T01:17:29.484Z,91.18
2018-08-21T01:18:35.007Z,91.47
2018-08-21T01:19:40.524Z,91.61
2018-08-21T01:20:46.034Z,90.94
2018-08-21T01:21:51.549Z,90.99
2018-08-21T01:22:57.068Z,90.89
2018-08-21T01:24:02.583Z,90.75
2018-08-21T01:25:08.098Z,90.56
2018-08-21T01:26:13.611Z,90.94
2018-08-21T01:27:19.126Z,90.37
2018-08-21T01:28:24.645Z,90.56
2018-08-21T01:29:30.162Z,90.94
2018-08-21T01:30:35.685Z,90.56
2018-08-21T01:31:41.197Z,90.70
2018-08-21T01:32:46.707Z,90.84
2018-08-21T01:33:52.220Z,91.04
2018-08-21T01:34:57.740Z,91.04
2018-08-21T01:36:03.250Z,90.46
2018-08-21T01:37:08.769Z,90.08
2018-08-21T01:38:14.289Z,89.83
2018-08-21T01:39:19.798Z,89.98
2018-08-21T01:40:25.315Z,90.17
2018-08-21T01:41:30.848Z,89.60
2018-08-21T01:42:36.348Z,89.89
2018-08-21T01:43:41.874Z,89.98
2018-08-21T01:44:47.385Z,89.79
2018-08-21T01:45:52.895Z,89.79
2018-08-21T01:46:58.408Z,89.79
2018-08-21T01:48:03.924Z,90.17
2018-08-21T01:49:09.453Z,90.37
2018-08-21T01:50:14.958Z,90.46
2018-08-21T01:51:20.475Z,90.66
2018-08-21T01:52:25.995Z,90.27
2018-08-21T01:53:31.512Z,90.37
2018-08-21T01:54:37.019Z,90.46
2018-08-21T01:55:42.539Z,90.17
2018-08-21T01:56:48.054Z,90.08
2018-08-21T01:57:53.569Z,90.56
2018-08-21T01:58:59.086Z,90.17
2018-08-21T02:00:04.600Z,90.27
2018-08-21T02:01:10.114Z,90.37
2018-08-21T02:02:15.621Z,90.37
2018-08-21T02:03:21.150Z,90.37
2018-08-21T02:04:26.662Z,90.17
2018-08-21T02:05:32.179Z,90.08
2018-08-21T02:06:37.694Z,90.94
2018-08-21T02:07:43.841Z,90.75
2018-08-21T02:08:48.725Z,90.56
2018-08-21T02:09:54.248Z,90.94
2018-08-21T02:10:59.765Z,90.37
2018-08-21T02:12:05.277Z,90.17
2018-08-21T02:13:10.787Z,89.94
2018-08-21T02:14:16.306Z,89.65
2018-08-21T02:15:21.817Z,90.08
2018-08-21T02:16:27.334Z,89.79
2018-08-21T02:17:32.850Z,90.22
2018-08-21T02:18:38.371Z,90.52
2018-08-21T02:19:43.905Z,90.80
2018-08-21T02:20:49.395Z,90.80
2018-08-21T02:21:54.912Z,90.42
2018-08-21T02:23:00.424Z,90.66
2018-08-21T02:24:05.942Z,90.27
2018-08-21T02:25:11.461Z,89.75
2018-08-21T02:26:16.975Z,89.46
2018-08-21T02:27:22.492Z,90.13
2018-08-21T02:28:28.004Z,90.17
2018-08-21T02:29:33.517Z,90.90
2018-08-21T02:30:39.036Z,91.19
2018-08-21T02:31:44.560Z,91.09
2018-08-21T02:32:50.066Z,91.19
2018-08-21T02:33:55.585Z,91.19
2018-08-21T02:35:01.093Z,91.28
2018-08-21T02:36:06.611Z,91.33
2018-08-21T02:37:12.130Z,90.90
2018-08-21T02:38:17.647Z,91.28
2018-08-21T02:39:23.165Z,91.38
2018-08-21T02:40:28.680Z,91.38
2018-08-21T02:41:34.191Z,91.96
2018-08-21T02:42:39.705Z,91.66
2018-08-21T02:43:45.230Z,91.86
2018-08-21T02:44:50.734Z,91.66
2018-08-21T02:45:56.253Z,91.96
2018-08-21T02:47:01.765Z,91.66
2018-08-21T02:48:07.283Z,91.38
2018-08-21T02:49:12.800Z,92.53
2018-08-21T02:50:18.314Z,92.14
2018-08-21T02:51:23.829Z,92.33
2018-08-21T02:52:29.346Z,92.48
2018-08-21T02:53:34.871Z,92.00
2018-08-21T02:54:40.375Z,92.77
2018-08-21T02:55:45.887Z,92.77
2018-08-21T02:56:51.405Z,92.77
2018-08-21T02:57:56.918Z,93.05
2018-08-21T02:59:02.441Z,93.15
2018-08-21T03:00:07.956Z,93.34
2018-08-21T03:01:13.470Z,93.34
2018-08-21T03:02:18.986Z,93.34
2018-08-21T03:03:24.498Z,93.44
2018-08-21T03:04:30.014Z,93.44
2018-08-21T03:05:35.532Z,93.25
2018-08-21T03:06:41.046Z,92.77
2018-08-21T03:07:46.558Z,92.86
2018-08-21T03:08:52.075Z,93.44
2018-08-21T03:09:57.589Z,93.63
2018-08-21T03:11:03.105Z,93.25
2018-08-21T03:12:08.620Z,93.34
2018-08-21T03:13:14.148Z,93.25
2018-08-21T03:14:19.654Z,93.25
2018-08-21T03:15:25.171Z,92.86
2018-08-21T03:16:30.687Z,93.15
2018-08-21T03:17:36.203Z,93.34
2018-08-21T03:18:41.716Z,93.44
2018-08-21T03:19:47.239Z,93.05
2018-08-21T03:20:52.747Z,93.44
2018-08-21T03:21:58.262Z,93.05
2018-08-21T03:23:03.779Z,93.54
2018-08-21T03:24:09.299Z,93.34
2018-08-21T03:25:14.813Z,93.15
2018-08-21T03:26:20.327Z,93.34
2018-08-21T03:27:25.842Z,93.05
2018-08-21T03:28:31.357Z,93.15
2018-08-21T03:29:36.873Z,93.34
2018-08-21T03:30:42.388Z,93.44
2018-08-21T03:31:47.916Z,94.21
2018-08-21T03:32:53.419Z,94.11
2018-08-21T03:33:59.453Z,93.54
2018-08-21T03:35:04.449Z,93.87
2018-08-21T03:36:09.966Z,93.87
2018-08-21T03:37:15.483Z,93.68
2018-08-21T03:38:21.003Z,93.68
2018-08-21T03:39:26.513Z,93.19
2018-08-21T03:40:32.035Z,93.49
2018-08-21T03:41:37.551Z,93.58
2018-08-21T03:42:43.068Z,93.39
2018-08-21T03:43:48.590Z,93.58
2018-08-21T03:44:54.090Z,93.87
2018-08-21T03:45:59.608Z,93.49
2018-08-21T03:47:05.123Z,93.39
2018-08-21T03:48:10.640Z,94.35
2018-08-21T03:49:16.151Z,94.26
2018-08-21T03:50:21.680Z,93.49
2018-08-21T03:51:27.195Z,93.58
2018-08-21T03:52:32.702Z,93.77
2018-08-21T03:53:38.221Z,93.39
2018-08-21T03:54:43.736Z,93.49
2018-08-21T03:55:49.256Z,93.19
2018-08-21T03:56:54.770Z,92.91
2018-08-21T03:58:00.285Z,92.43
2018-08-21T03:59:05.802Z,92.05
2018-08-21T04:00:11.312Z,91.85
2018-08-21T04:01:16.829Z,91.85
2018-08-21T04:02:22.341Z,92.33
2018-08-21T04:03:27.858Z,92.33
2018-08-21T04:04:33.376Z,91.95
2018-08-21T04:05:38.896Z,92.33
2018-08-21T04:06:44.412Z,92.43
2018-08-21T04:07:49.926Z,92.72
2018-08-21T04:08:55.438Z,92.14
2018-08-21T04:10:00.954Z,93.10
2018-08-21T04:11:06.469Z,92.91
2018-08-21T04:12:11.984Z,93.01
2018-08-21T04:13:17.498Z,92.62
2018-08-21T04:14:23.017Z,92.81
2018-08-21T04:15:28.538Z,92.81
2018-08-21T04:16:34.051Z,92.91
2018-08-21T04:17:39.568Z,93.10
2018-08-21T04:18:45.089Z,93.01
2018-08-21T04:19:50.595Z,93.10
2018-08-21T04:20:56.113Z,92.81
2018-08-21T04:22:01.628Z,92.91
2018-08-21T04:23:07.142Z,93.01
2018-08-21T04:24:12.659Z,93.01
2018-08-21T04:25:18.171Z,92.81
2018-08-21T04:26:23.694Z,93.10
2018-08-21T04:27:29.204Z,92.91
2018-08-21T04:28:34.723Z,92.62
2018-08-21T04:29:40.236Z,92.81
2018-08-21T04:30:45.752Z,92.81
2018-08-21T04:31:51.268Z,92.81
2018-08-21T04:32:56.785Z,92.72
2018-08-21T04:34:02.300Z,92.91
2018-08-21T04:35:07.815Z,93.19
2018-08-21T04:36:13.332Z,92.91
2018-08-21T04:37:18.846Z,93.01
2018-08-21T04:38:24.371Z,93.01
2018-08-21T04:39:29.889Z,93.19
2018-08-21T04:40:35.393Z,93.01
2018-08-21T04:41:40.917Z,93.39
2018-08-21T04:42:46.427Z,92.91
2018-08-21T04:43:51.949Z,93.01
2018-08-21T04:44:57.460Z,93.58
2018-08-21T04:46:02.972Z,93.19
2018-08-21T04:47:08.492Z,93.39
2018-08-21T04:48:14.007Z,93.10
2018-08-21T04:49:19.526Z,93.01
2018-08-21T04:50:25.039Z,93.01
2018-08-21T04:51:30.555Z,92.72
2018-08-21T04:52:36.066Z,92.81
2018-08-21T04:53:41.591Z,93.24
2018-08-21T04:54:47.111Z,93.44
2018-08-21T04:55:52.618Z,93.24
2018-08-21T04:56:58.131Z,93.10
2018-08-21T04:58:03.649Z,93.49
2018-08-21T04:59:09.225Z,93.53
2018-08-21T05:00:14.682Z,93.53
2018-08-21T05:01:20.198Z,93.82
2018-08-21T05:02:25.712Z,93.05
2018-08-21T05:03:31.240Z,93.15
2018-08-21T05:04:36.742Z,93.24
2018-08-21T05:05:42.317Z,93.24
2018-08-21T05:06:47.776Z,93.05
2018-08-21T05:07:53.297Z,93.24
2018-08-21T05:08:58.807Z,93.34
2018-08-21T05:10:04.321Z,93.05
2018-08-21T05:11:09.845Z,93.44
2018-08-21T05:12:15.369Z,93.15
2018-08-21T05:13:20.867Z,93.53
2018-08-21T05:14:26.390Z,93.44
2018-08-21T05:15:31.902Z,93.44
2018-08-21T05:16:37.421Z,93.63
2018-08-21T05:17:42.935Z,93.53
2018-08-21T05:18:48.463Z,93.34
2018-08-21T05:19:53.966Z,93.58
2018-08-21T05:20:59.485Z,93.53
2018-08-21T05:22:04.995Z,93.58
2018-08-21T05:23:10.518Z,93.48
2018-08-21T05:24:16.661Z,93.19
2018-08-21T05:25:21.546Z,93.58
2018-08-21T05:26:27.065Z,93.10
2018-08-21T05:27:32.583Z,93.77
2018-08-21T05:28:38.181Z,93.38
2018-08-21T05:29:43.613Z,93.48
2018-08-21T05:30:49.128Z,93.58
2018-08-21T05:31:54.644Z,93.29
2018-08-21T05:33:00.159Z,93.10
2018-08-21T05:34:05.675Z,93.68
2018-08-21T05:35:11.194Z,93.29
2018-08-21T05:36:16.724Z,93.19
2018-08-21T05:37:22.222Z,93.58
2018-08-21T05:38:27.751Z,93.10
2018-08-21T05:39:33.257Z,93.00
2018-08-21T05:40:38.766Z,93.29
2018-08-21T05:41:44.293Z,93.00
2018-08-21T05:42:49.810Z,93.29
2018-08-21T05:43:55.327Z,93.58
2018-08-21T05:45:00.840Z,93.68
2018-08-21T05:46:06.352Z,93.58
2018-08-21T05:47:11.866Z,93.58
2018-08-21T05:48:17.383Z,92.91
2018-08-21T05:49:22.902Z,93.19
2018-08-21T05:50:28.421Z,93.10
2018-08-21T05:51:33.936Z,93.87
2018-08-21T05:52:39.447Z,93.48
2018-08-21T05:53:44.965Z,93.58
2018-08-21T05:54:50.483Z,93.87
2018-08-21T05:55:56.000Z,93.33
2018-08-21T05:57:01.514Z,93.19
2018-08-21T05:58:07.033Z,92.95
2018-08-21T05:59:12.547Z,92.95
2018-08-21T06:00:18.066Z,92.52
2018-08-21T06:01:23.604Z,93.05
2018-08-21T06:02:29.098Z,92.95
2018-08-21T06:03:34.616Z,92.95
2018-08-21T06:04:40.244Z,93.33
2018-08-21T06:05:45.646Z,92.38
2018-08-21T06:06:51.167Z,92.18
2018-08-21T06:07:56.714Z,92.57
2018-08-21T06:09:02.207Z,92.47
2018-08-21T06:10:07.707Z,92.95
2018-08-21T06:11:13.242Z,92.76
2018-08-21T06:12:18.750Z,92.38
2018-08-21T06:13:24.263Z,92.66
2018-08-21T06:14:29.802Z,92.57
2018-08-21T06:15:35.304Z,92.28
2018-08-21T06:16:40.813Z,92.18
2018-08-21T06:17:46.329Z,92.66
2018-08-21T06:18:51.848Z,92.57
2018-08-21T06:19:57.368Z,92.47
2018-08-21T06:21:02.879Z,92.08
2018-08-21T06:22:08.393Z,91.89
2018-08-21T06:23:13.910Z,92.38
2018-08-21T06:24:19.429Z,91.13
2018-08-21T06:25:24.945Z,91.55
2018-08-21T06:26:30.460Z,91.27
2018-08-21T06:27:35.977Z,92.42
2018-08-21T06:28:41.497Z,91.84
2018-08-21T06:29:47.008Z,91.94
2018-08-21T06:30:52.536Z,91.94
2018-08-21T06:31:58.089Z,91.65
2018-08-21T06:33:03.563Z,91.55
2018-08-21T06:34:09.077Z,91.65
2018-08-21T06:35:14.608Z,91.55
2018-08-21T06:36:20.125Z,92.03
2018-08-21T06:37:25.637Z,92.13
2018-08-21T06:38:31.148Z,92.42
2018-08-21T06:39:36.673Z,91.94
2018-08-21T06:40:42.178Z,91.65
2018-08-21T06:41:47.705Z,91.55
2018-08-21T06:42:53.213Z,91.94
2018-08-21T06:43:58.734Z,91.75
2018-08-21T06:45:04.248Z,91.75
2018-08-21T06:46:09.756Z,91.55
2018-08-21T06:47:15.290Z,91.07
2018-08-21T06:48:20.794Z,91.27
2018-08-21T06:49:26.310Z,91.65
2018-08-21T06:50:31.829Z,91.46
2018-08-21T06:51:37.411Z,91.75
2018-08-21T06:52:42.880Z,91.55
2018-08-21T06:53:48.376Z,91.46
2018-08-21T06:54:53.894Z,91.36
2018-08-21T06:55:59.410Z,90.88
2018-08-21T06:57:04.927Z,90.97
2018-08-21T06:58:10.450Z,90.78
2018-08-21T06:59:15.963Z,90.97
2018-08-21T07:00:21.478Z,90.97
2018-08-21T07:01:26.994Z,91.27
2018-08-21T07:02:32.514Z,90.44
2018-08-21T07:03:38.030Z,90.25
2018-08-21T07:04:43.544Z,90.83
2018-08-21T07:05:49.070Z,90.83
2018-08-21T07:06:54.582Z,91.41
2018-08-21T07:08:00.106Z,91.50
2018-08-21T07:09:05.615Z,90.73
2018-08-21T07:10:11.134Z,90.44
2018-08-21T07:11:16.650Z,90.16
2018-08-21T07:12:22.168Z,89.96
2018-08-21T07:13:27.685Z,90.83
2018-08-21T07:14:33.261Z,90.64
2018-08-21T07:15:38.718Z,90.73
2018-08-21T07:16:44.232Z,90.44
2018-08-21T07:17:49.756Z,90.00
2018-08-21T07:18:55.269Z,90.10
2018-08-21T07:20:00.786Z,89.62
2018-08-21T07:21:06.299Z,89.43
2018-08-21T07:22:11.837Z,89.23
2018-08-21T07:23:17.337Z,88.85
2018-08-21T07:24:22.853Z,88.56
2018-08-21T07:25:28.369Z,88.46
2018-08-21T07:26:33.884Z,88.85
2018-08-21T07:27:39.403Z,88.65
2018-08-21T07:28:44.933Z,88.27
2018-08-21T07:29:50.439Z,88.56
2018-08-21T07:30:55.952Z,88.37
2018-08-21T07:32:01.469Z,88.46
2018-08-21T07:33:06.987Z,88.56
2018-08-21T07:34:12.505Z,88.37
2018-08-21T07:35:18.064Z,87.98
2018-08-21T07:36:23.543Z,88.22
2018-08-21T07:37:29.060Z,88.17
2018-08-21T07:38:34.579Z,88.31
2018-08-21T07:39:40.096Z,88.22
2018-08-21T07:40:45.610Z,87.93
2018-08-21T07:41:51.127Z,87.16
2018-08-21T07:42:56.642Z,86.96
2018-08-21T07:44:02.172Z,86.39
2018-08-21T07:45:07.676Z,86.68
2018-08-21T07:46:13.200Z,86.72
2018-08-21T07:47:18.711Z,86.91
2018-08-21T07:48:24.237Z,86.72
2018-08-21T07:49:29.746Z,85.75
2018-08-21T07:50:35.266Z,84.98
2018-08-21T07:51:40.800Z,85.27
2018-08-21T07:52:46.302Z,85.37
2018-08-21T07:53:51.824Z,85.46
2018-08-21T07:54:57.336Z,84.69
2018-08-21T07:56:02.851Z,85.27
2018-08-21T07:57:08.373Z,84.69
2018-08-21T07:58:13.921Z,84.98
2018-08-21T07:59:19.410Z,84.79
2018-08-21T08:00:24.922Z,84.59
2018-08-21T08:01:30.443Z,84.54
2018-08-21T08:02:35.961Z,84.35
2018-08-21T08:03:41.478Z,84.35
2018-08-21T08:04:47.000Z,83.96
2018-08-21T08:05:52.513Z,84.64
2018-08-21T08:06:58.030Z,83.58
2018-08-21T08:08:03.553Z,83.67
2018-08-21T08:09:09.064Z,83.87
2018-08-21T08:10:14.586Z,83.58
2018-08-21T08:11:20.107Z,83.00
2018-08-21T08:12:25.627Z,83.48
2018-08-21T08:13:31.152Z,82.42
2018-08-21T08:14:36.659Z,82.75
2018-08-21T08:15:42.178Z,82.84
2018-08-21T08:16:47.702Z,82.56
2018-08-21T08:17:53.224Z,82.26
2018-08-21T08:18:58.767Z,82.07
2018-08-21T08:20:04.291Z,81.98
2018-08-21T08:21:09.762Z,81.78
2018-08-21T08:22:15.276Z,81.30
2018-08-21T08:23:20.891Z,81.34
2018-08-21T08:24:26.319Z,80.86
2018-08-21T08:25:31.841Z,80.86
2018-08-21T08:26:37.353Z,80.95
2018-08-21T08:27:42.866Z,80.95
2018-08-21T08:28:48.389Z,80.86
2018-08-21T08:29:53.910Z,80.28
2018-08-21T08:30:59.423Z,80.18
2018-08-21T08:32:04.943Z,80.08
2018-08-21T08:33:10.465Z,79.80
2018-08-21T08:34:15.980Z,79.80
2018-08-21T08:35:21.500Z,79.54
2018-08-21T08:36:27.020Z,79.06
2018-08-21T08:37:32.534Z,78.77
2018-08-21T08:38:38.061Z,78.77
2018-08-21T08:39:43.571Z,78.58
2018-08-21T08:40:49.098Z,78.09
2018-08-21T08:41:54.669Z,78.38
2018-08-21T08:43:00.127Z,78.19
2018-08-21T08:44:05.651Z,77.80
2018-08-21T08:45:11.166Z,76.49
2018-08-21T08:46:16.689Z,76.59
2018-08-21T08:47:22.197Z,77.17
2018-08-21T08:48:27.718Z,77.75
2018-08-21T08:49:33.246Z,77.17
2018-08-21T08:50:38.758Z,76.68
2018-08-21T08:51:44.282Z,76.20
2018-08-21T08:52:49.802Z,76.29
2018-08-21T08:53:55.312Z,75.91
2018-08-21T08:55:00.836Z,76.20
2018-08-21T08:56:06.349Z,75.75
2018-08-21T08:57:11.870Z,75.27
2018-08-21T08:58:17.382Z,74.49
2018-08-21T08:59:22.921Z,74.98
2018-08-21T09:00:28.428Z,74.30
2018-08-21T09:01:33.942Z,74.21
2018-08-21T09:02:39.461Z,74.59
2018-08-21T09:03:44.977Z,74.79
2018-08-21T09:04:50.579Z,74.49
2018-08-21T09:05:56.015Z,74.40
2018-08-21T09:07:01.540Z,74.21
2018-08-21T09:08:07.058Z,74.59
2018-08-21T09:09:12.576Z,74.21
2018-08-21T09:10:18.090Z,73.82
2018-08-21T09:11:23.621Z,74.21
2018-08-21T09:12:29.131Z,74.21
2018-08-21T09:13:34.644Z,74.01
2018-08-21T09:14:40.170Z,74.21
2018-08-21T09:15:45.686Z,74.01
2018-08-21T09:16:51.209Z,73.57
2018-08-21T09:17:56.725Z,73.47
2018-08-21T09:19:02.253Z,73.18
2018-08-21T09:20:07.764Z,71.44
2018-08-21T09:21:13.287Z,72.21
2018-08-21T09:22:18.805Z,72.89
2018-08-21T09:23:24.321Z,72.30
2018-08-21T09:24:29.836Z,72.11
2018-08-21T09:25:35.365Z,72.21
2018-08-21T09:26:40.882Z,72.21
2018-08-21T09:27:46.405Z,72.50
2018-08-21T09:28:51.912Z,71.44
2018-08-21T09:29:57.431Z,71.34
2018-08-21T09:31:02.948Z,71.53
2018-08-21T09:32:08.478Z,71.62
2018-08-21T09:33:13.995Z,71.44
2018-08-21T09:34:19.505Z,71.82
2018-08-21T09:35:25.027Z,71.72
2018-08-21T09:36:30.549Z,71.62
2018-08-21T09:37:36.073Z,71.66
2018-08-21T09:38:41.591Z,70.89
2018-08-21T09:39:47.103Z,70.60
2018-08-21T09:40:52.628Z,70.21
2018-08-21T09:41:58.142Z,70.70
2018-08-21T09:43:03.660Z,70.11
2018-08-21T09:44:09.188Z,70.60
2018-08-21T09:45:14.702Z,70.31
2018-08-21T09:46:20.220Z,70.50
2018-08-21T09:47:25.738Z,70.11
2018-08-21T09:48:31.259Z,70.11
2018-08-21T09:49:36.779Z,69.82
2018-08-21T09:50:42.303Z,69.73
2018-08-21T09:51:47.845Z,69.15
2018-08-21T09:52:53.338Z,69.05
2018-08-21T09:53:58.852Z,68.37
2018-08-21T09:55:04.374Z,68.85
2018-08-21T09:56:09.889Z,68.47
2018-08-21T09:57:15.408Z,68.95
2018-08-21T09:58:20.932Z,68.27
2018-08-21T09:59:26.454Z,68.21
2018-08-21T10:00:31.966Z,68.02
2018-08-21T10:01:37.490Z,67.82
2018-08-21T10:02:42.998Z,68.21
2018-08-21T10:03:48.526Z,67.82
2018-08-21T10:04:54.042Z,67.34
2018-08-21T10:05:59.566Z,66.75
2018-08-21T10:07:05.087Z,67.53
2018-08-21T10:08:10.617Z,67.05
2018-08-21T10:09:16.117Z,66.08
2018-08-21T10:10:21.646Z,66.85
2018-08-21T10:11:27.165Z,66.95
2018-08-21T10:12:32.690Z,67.08
2018-08-21T10:13:38.236Z,67.57
2018-08-21T10:14:43.719Z,67.76
2018-08-21T10:15:49.242Z,67.37
2018-08-21T10:16:54.765Z,66.50
2018-08-21T10:18:00.277Z,67.08
2018-08-21T10:19:05.796Z,66.50
2018-08-21T10:20:11.320Z,66.60
2018-08-21T10:21:16.837Z,66.40
2018-08-21T10:22:22.360Z,66.40
2018-08-21T10:23:27.879Z,66.20
2018-08-21T10:24:33.396Z,66.50
2018-08-21T10:25:38.914Z,66.69
2018-08-21T10:26:44.434Z,65.53
2018-08-21T10:27:49.956Z,66.02
2018-08-21T10:28:55.476Z,65.14
2018-08-21T10:30:01.002Z,65.82
2018-08-21T10:31:06.522Z,66.05
2018-08-21T10:32:12.032Z,66.02
2018-08-21T10:33:17.562Z,65.85
2018-08-21T10:34:23.073Z,66.05
2018-08-21T10:35:28.593Z,65.37
2018-08-21T10:36:34.113Z,65.56
2018-08-21T10:37:39.632Z,65.01
2018-08-21T10:38:45.159Z,65.01
2018-08-21T10:39:50.669Z,64.23
2018-08-21T10:40:56.196Z,64.23
2018-08-21T10:42:01.717Z,63.56
2018-08-21T10:43:07.230Z,63.95
2018-08-21T10:44:12.747Z,63.88
2018-08-21T10:45:18.273Z,62.42
2018-08-21T10:46:23.793Z,62.23
2018-08-21T10:47:29.307Z,63.20
2018-08-21T10:48:34.837Z,62.13
2018-08-21T10:49:40.350Z,62.45
2018-08-21T10:50:45.874Z,61.58
2018-08-21T10:51:51.456Z,62.26
2018-08-21T10:52:56.901Z,62.07
2018-08-21T10:54:02.433Z,62.16
2018-08-21T10:55:07.952Z,60.71
2018-08-21T10:56:13.467Z,60.90
2018-08-21T10:57:19.019Z,60.12
2018-08-21T10:58:24.513Z,60.02
2018-08-21T10:59:30.032Z,59.18
2018-08-21T11:00:35.552Z,60.05
2018-08-21T11:01:41.081Z,59.95
2018-08-21T11:02:46.595Z,59.57
2018-08-21T11:03:52.112Z,60.35
2018-08-21T11:04:57.642Z,60.47
2018-08-21T11:06:03.157Z,61.25
2018-08-21T11:07:08.691Z,61.15
2018-08-21T11:08:14.210Z,60.77
2018-08-21T11:09:19.714Z,60.18
2018-08-21T11:10:25.239Z,59.50
2018-08-21T11:11:30.765Z,58.72
2018-08-21T11:12:36.328Z,59.01
2018-08-21T11:13:41.793Z,59.23
2018-08-21T11:14:47.320Z,59.53
2018-08-21T11:15:52.838Z,59.69
2018-08-21T11:16:58.357Z,59.23
2018-08-21T11:18:03.909Z,58.85
2018-08-21T11:19:09.398Z,59.31
2018-08-21T11:20:14.921Z,59.63
2018-08-21T11:21:20.442Z,59.53
2018-08-21T11:22:25.971Z,60.79
2018-08-21T11:23:31.474Z,61.28
2018-08-21T11:24:37.099Z,59.63
2018-08-21T11:25:42.529Z,57.75
2018-08-21T11:26:48.045Z,58.04
2018-08-21T11:27:53.578Z,58.53
2018-08-21T11:28:59.089Z,57.95
2018-08-21T11:30:04.611Z,57.85
2018-08-21T11:31:10.128Z,57.85
2018-08-21T11:32:15.652Z,58.04
2018-08-21T11:33:21.176Z,57.95
2018-08-21T11:34:26.697Z,57.95
2018-08-21T11:35:32.212Z,58.75
2018-08-21T11:36:37.733Z,59.43
2018-08-21T11:37:43.264Z,58.04
2018-08-21T11:38:48.891Z,59.21
2018-08-21T11:39:54.297Z,60.18
2018-08-21T11:40:59.829Z,59.43
2018-08-21T11:42:05.342Z,59.89
2018-08-21T11:43:10.858Z,59.53
2018-08-21T11:44:16.390Z,58.75
2018-08-21T11:45:21.911Z,58.53
2018-08-21T11:46:27.423Z,57.97
2018-08-21T11:47:32.949Z,56.77
2018-08-21T11:48:38.463Z,57.07
2018-08-21T11:49:43.985Z,56.49
2018-08-21T11:50:49.512Z,57.10
2018-08-21T11:51:55.030Z,57.75
2018-08-21T11:53:00.550Z,57.85
2018-08-21T11:54:06.070Z,58.23
2018-08-21T11:55:11.599Z,56.49
2018-08-21T11:56:17.111Z,56.87
2018-08-21T11:57:22.638Z,58.04
2018-08-21T11:58:28.154Z,56.97
2018-08-21T11:59:33.677Z,56.39
2018-08-21T12:00:39.198Z,57.75
2018-08-21T12:01:44.715Z,58.14
2018-08-21T12:02:50.238Z,56.87
2018-08-21T12:03:55.758Z,55.90
2018-08-21T12:05:01.281Z,55.80
2018-08-21T12:06:06.801Z,57.56
2018-08-21T12:07:12.320Z,56.77
2018-08-21T12:08:17.849Z,56.59
2018-08-21T12:09:23.359Z,56.00
2018-08-21T12:10:28.885Z,56.87
2018-08-21T12:11:34.412Z,56.87
2018-08-21T12:12:39.933Z,55.41
2018-08-21T12:13:45.456Z,56.00
2018-08-21T12:14:51.041Z,55.80
2018-08-21T12:15:56.493Z,56.87
2018-08-21T12:17:02.016Z,57.85
2018-08-21T12:18:07.530Z,58.65
2018-08-21T12:19:13.059Z,58.82
2018-08-21T12:20:18.577Z,58.92
2018-08-21T12:21:24.096Z,56.20
2018-08-21T12:22:29.617Z,55.80
2018-08-21T12:23:35.190Z,56.39
2018-08-21T12:24:40.657Z,56.81
2018-08-21T12:25:46.178Z,57.20
2018-08-21T12:26:51.702Z,58.85
2018-08-21T12:27:57.227Z,57.97
2018-08-21T12:29:02.754Z,57.20
2018-08-21T12:30:08.278Z,56.71
2018-08-21T12:31:13.789Z,55.93
2018-08-21T12:32:19.301Z,56.71
2018-08-21T12:33:24.837Z,56.81
2018-08-21T12:34:30.351Z,56.22
2018-08-21T12:35:35.868Z,55.44
2018-08-21T12:36:41.389Z,55.35
2018-08-21T12:37:46.916Z,55.25
2018-08-21T12:38:52.429Z,54.76
2018-08-21T12:39:57.955Z,55.35
2018-08-21T12:41:03.481Z,55.93
2018-08-21T12:42:09.007Z,57.26
2018-08-21T12:43:14.519Z,58.07
2018-08-21T12:44:20.042Z,56.59
2018-08-21T12:45:25.550Z,57.75
2018-08-21T12:46:31.079Z,58.14
2018-08-21T12:47:36.599Z,56.71
2018-08-21T12:48:42.125Z,56.68
2018-08-21T12:49:47.655Z,56.00
2018-08-21T12:50:53.162Z,56.20
2018-08-21T12:51:58.683Z,55.90
2018-08-21T12:53:04.218Z,55.41
2018-08-21T12:54:09.724Z,56.29
2018-08-21T12:55:15.250Z,56.59
2018-08-21T12:56:20.758Z,56.87
2018-08-21T12:57:26.295Z,56.87
2018-08-21T12:58:31.803Z,58.01
2018-08-21T12:59:37.342Z,58.69
2018-08-21T13:00:42.853Z,60.15
2018-08-21T13:01:48.377Z,60.05
2018-08-21T13:02:53.889Z,60.35
2018-08-21T13:03:59.437Z,57.82
2018-08-21T13:05:04.939Z,58.11
2018-08-21T13:06:10.455Z,59.47
2018-08-21T13:07:15.977Z,58.89
2018-08-21T13:08:21.500Z,58.21
2018-08-21T13:09:27.006Z,57.92
2018-08-21T13:10:32.599Z,58.59
2018-08-21T13:11:38.077Z,58.01
2018-08-21T13:12:43.579Z,58.79
2018-08-21T13:13:49.115Z,58.98
2018-08-21T13:14:54.635Z,58.31
2018-08-21T13:16:00.139Z,58.40
2018-08-21T13:17:05.661Z,57.92
2018-08-21T13:18:11.182Z,57.82
2018-08-21T13:19:16.703Z,57.72
2018-08-21T13:20:22.222Z,57.50
2018-08-21T13:21:27.746Z,58.57
2018-08-21T13:22:33.274Z,58.50
2018-08-21T13:23:38.786Z,57.82
2018-08-21T13:24:44.341Z,56.36
2018-08-21T13:25:49.832Z,57.69
2018-08-21T13:26:55.357Z,58.86
2018-08-21T13:28:00.871Z,58.08
2018-08-21T13:29:06.398Z,57.92
2018-08-21T13:30:11.919Z,58.28
2018-08-21T13:31:17.431Z,58.86
2018-08-21T13:32:22.954Z,59.44
2018-08-21T13:33:28.472Z,59.34
2018-08-21T13:34:34.000Z,59.25
2018-08-21T13:35:39.515Z,60.05
2018-08-21T13:36:45.142Z,60.05
2018-08-21T13:37:50.563Z,60.15
2018-08-21T13:38:56.071Z,60.71
2018-08-21T13:40:01.595Z,59.47
2018-08-21T13:41:07.127Z,59.05
2018-08-21T13:42:12.635Z,59.54
2018-08-21T13:43:18.157Z,59.54
2018-08-21T13:44:23.758Z,59.15
2018-08-21T13:45:29.199Z,59.54
2018-08-21T13:46:34.720Z,59.54
2018-08-21T13:47:40.251Z,59.34
2018-08-21T13:48:45.757Z,61.09
2018-08-21T13:49:51.285Z,60.02
2018-08-21T13:50:56.803Z,60.12
2018-08-21T13:52:02.323Z,61.87
2018-08-21T13:53:07.847Z,61.09
2018-08-21T13:54:13.365Z,61.77
2018-08-21T13:55:18.886Z,59.92
2018-08-21T13:56:24.410Z,59.15
2018-08-21T13:57:29.967Z,60.02
2018-08-21T13:58:35.512Z,59.44
2018-08-21T13:59:40.970Z,57.79
2018-08-21T14:00:46.498Z,59.54
2018-08-21T14:01:52.006Z,59.64
2018-08-21T14:02:57.535Z,59.25
2018-08-21T14:04:03.054Z,59.34