createdAt,value
2022-11-02T00:00:43.575Z,4.28
2022-11-02T00:03:13.709Z,4.13
2022-11-02T00:05:43.753Z,7.55
2022-11-02T00:08:13.742Z,3.65
2022-11-02T00:10:43.634Z,3.97
2022-11-02T00:13:13.781Z,5.53
2022-11-02T00:15:43.782Z,7.75
2022-11-02T00:18:13.797Z,2.97
2022-11-02T00:20:44.043Z,4.70
2022-11-02T00:23:14.616Z,4.40
2022-11-02T00:25:47.168Z,4.28
2022-11-02T00:28:17.110Z,5.75
2022-11-02T00:30:47.121Z,5.65
2022-11-02T00:33:17.087Z,7.88
2022-11-02T00:35:47.475Z,6.65
2022-11-02T00:38:17.477Z,7.43
2022-11-02T00:40:47.582Z,6.55
2022-11-02T00:43:17.525Z,6.90
2022-11-02T00:45:47.493Z,5.93
2022-11-02T00:48:17.405Z,5.63
2022-11-02T00:50:47.370Z,6.63
2022-11-02T00:53:18.077Z,5.63
2022-11-02T00:55:55.227Z,9.43
2022-11-02T00:58:25.371Z,9.50
2022-11-02T01:00:57.825Z,10.82
2022-11-02T01:05:57.999Z,7.97
2022-11-02T01:08:27.897Z,8.13
2022-11-02T01:10:57.792Z,7.97
2022-11-02T01:13:27.719Z,5.95
2022-11-02T01:15:57.598Z,10.52
2022-11-02T01:18:27.616Z,8.15
2022-11-02T01:21:01.121Z,5.43
2022-11-02T01:23:36.578Z,8.00
2022-11-02T01:26:10.776Z,7.40
2022-11-02T01:28:41.023Z,9.35
2022-11-02T01:31:11.325Z,4.53
2022-11-02T01:33:46.302Z,9.43
2022-11-02T01:36:18.367Z,13.73
2022-11-02T01:38:50.026Z,13.15
2022-11-02T01:41:20.114Z,14.70
2022-11-02T01:43:53.217Z,16.10
2022-11-02T01:46:31.595Z,7.93
2022-11-02T01:49:16.235Z,9.52
2022-11-02T01:51:58.865Z,10.52
2022-11-02T01:54:31.209Z,15.57
2022-11-02T01:57:08.864Z,9.43
2022-11-02T01:59:49.590Z,12.50
2022-11-02T02:02:22.212Z,12.35
2022-11-02T02:04:55.976Z,9.45
2022-11-02T02:07:27.584Z,10.55
2022-11-02T02:09:57.851Z,8.43
2022-11-02T02:12:27.939Z,8.00
2022-11-02T02:14:58.135Z,7.93
2022-11-02T02:17:46.679Z,13.45
2022-11-02T02:20:39.565Z,11.15
2022-11-02T02:23:46.471Z,10.93
2022-11-02T02:26:48.625Z,10.93
2022-11-02T02:29:54.374Z,9.35
2022-11-02T02:32:46.140Z,7.68
2022-11-02T02:35:41.711Z,6.72
2022-11-02T02:38:31.322Z,8.80
2022-11-02T02:41:02.243Z,10.27
2022-11-02T02:43:38.540Z,9.23
2022-11-02T02:46:34.516Z,8.65
2022-11-02T02:49:05.183Z,9.27
2022-11-02T02:51:36.037Z,6.47
2022-11-02T02:54:16.713Z,10.20
2022-11-02T02:56:49.897Z,10.57
2022-11-02T03:02:27.925Z,17.48
2022-11-02T03:04:58.046Z,17.52
2022-11-02T03:07:33.732Z,20.50
2022-11-02T03:10:14.105Z,13.95
2022-11-02T03:12:58.776Z,11.85
2022-11-02T03:15:45.997Z,10.75
2022-11-02T03:18:25.048Z,9.98
2022-11-02T03:21:09.024Z,12.82
2022-11-02T03:23:46.033Z,7.68
2022-11-02T03:26:43.895Z,7.75
2022-11-02T03:29:23.816Z,8.82
2022-11-02T03:32:10.065Z,7.50
2022-11-02T03:34:48.717Z,9.48
2022-11-02T03:37:28.789Z,9.88
2022-11-02T03:40:21.324Z,5.85
2022-11-02T03:42:52.634Z,8.93
2022-11-02T03:45:29.902Z,6.75
2022-11-02T03:48:05.273Z,6.38
2022-11-02T03:50:36.421Z,3.70
2022-11-02T03:53:12.716Z,7.00
2022-11-02T03:55:50.272Z,4.78
2022-11-02T03:58:20.314Z,7.53
2022-11-02T04:00:59.317Z,4.25
2022-11-02T04:03:29.350Z,6.10
2022-11-02T04:05:59.404Z,4.22
2022-11-02T04:08:41.426Z,5.70
2022-11-02T04:11:31.355Z,4.65
2022-11-02T04:17:17.166Z,7.88
2022-11-02T04:19:50.765Z,4.47
2022-11-02T04:22:41.069Z,6.32
2022-11-02T04:25:22.597Z,5.40
2022-11-02T04:28:13.342Z,6.28
2022-11-02T04:30:53.188Z,4.57
2022-11-02T04:33:35.557Z,3.67
2022-11-02T04:36:19.633Z,4.35
2022-11-02T04:38:54.922Z,3.90
2022-11-02T04:41:43.427Z,6.60
2022-11-02T04:44:33.328Z,7.10
2022-11-02T04:47:07.138Z,8.15
2022-11-02T04:49:38.399Z,6.68
2022-11-02T04:52:12.524Z,7.78
2022-11-02T04:54:47.936Z,8.60
2022-11-02T04:57:17.963Z,8.45
2022-11-02T04:59:47.959Z,9.88
2022-11-02T05:02:18.441Z,9.48
2022-11-02T05:04:49.116Z,9.30
2022-11-02T05:07:19.128Z,9.63
2022-11-02T05:09:49.212Z,8.18
2022-11-02T05:12:19.236Z,6.28
2022-11-02T05:14:51.071Z,8.32
2022-11-02T05:17:21.182Z,8.00
2022-11-02T05:19:51.135Z,9.95
2022-11-02T05:22:22.614Z,6.22
2022-11-02T05:24:52.923Z,7.78
2022-11-02T05:27:23.315Z,8.05
2022-11-02T05:29:53.679Z,5.90
2022-11-02T05:32:23.874Z,5.65
2022-11-02T05:34:53.838Z,8.13
2022-11-02T05:37:24.227Z,6.95
2022-11-02T05:39:54.522Z,8.40
2022-11-02T05:42:27.008Z,7.80
2022-11-02T05:44:57.793Z,9.40
2022-11-02T05:47:28.166Z,6.13
2022-11-02T05:49:58.739Z,6.90
2022-11-02T05:52:28.673Z,7.68
2022-11-02T05:54:58.657Z,6.85
2022-11-02T05:57:28.653Z,7.05
2022-11-02T05:59:58.573Z,6.47
2022-11-02T06:02:28.494Z,8.30
2022-11-02T06:04:58.433Z,6.00
2022-11-02T06:07:28.975Z,7.65
2022-11-02T06:09:59.352Z,6.47
2022-11-02T06:12:29.360Z,8.02
2022-11-02T06:14:59.347Z,5.90
2022-11-02T06:17:29.265Z,6.68
2022-11-02T06:19:59.232Z,6.65
2022-11-02T06:22:29.190Z,7.38
2022-11-02T06:24:59.387Z,6.30
2022-11-02T06:27:29.629Z,5.07
2022-11-02T06:30:00.046Z,5.50
2022-11-02T06:32:30.226Z,6.78
2022-11-02T06:35:00.306Z,5.95
2022-11-02T06:37:30.277Z,5.35
2022-11-02T06:40:00.265Z,5.43
2022-11-02T06:42:30.413Z,6.95
2022-11-02T06:45:03.727Z,4.05
2022-11-02T06:47:35.045Z,6.00
2022-11-02T06:50:06.231Z,7.30
2022-11-02T06:52:36.400Z,4.32
2022-11-02T06:55:06.791Z,3.92
2022-11-02T06:57:40.203Z,4.63
2022-11-02T07:00:15.575Z,3.03
2022-11-02T07:02:48.589Z,5.00
2022-11-02T07:05:19.252Z,4.25
2022-11-02T07:07:54.076Z,4.30
2022-11-02T07:10:24.524Z,4.28
2022-11-02T07:12:55.445Z,5.32
2022-11-02T07:15:26.616Z,3.42
2022-11-02T07:17:56.895Z,2.78
2022-11-02T07:20:26.866Z,3.17
2022-11-02T07:22:58.238Z,3.30
2022-11-02T07:25:29.672Z,2.57
2022-11-02T07:28:04.125Z,5.95
2022-11-02T07:30:35.756Z,4.63
2022-11-02T07:33:06.422Z,4.97
2022-11-02T07:35:36.762Z,5.22
2022-11-02T07:38:08.268Z,5.88
2022-11-02T07:40:40.250Z,2.65
2022-11-02T07:43:10.487Z,3.45
2022-11-02T07:45:57.397Z,3.72
2022-11-02T07:48:28.151Z,3.72
2022-11-02T07:51:01.788Z,2.20
2022-11-02T07:53:31.925Z,3.05
2022-11-02T07:56:05.936Z,4.63
2022-11-02T07:58:36.362Z,3.55
2022-11-02T08:01:07.245Z,3.78
2022-11-02T08:03:37.278Z,4.88
2022-11-02T08:06:07.528Z,4.97
2022-11-02T08:08:38.056Z,3.60
2022-11-02T08:11:09.114Z,6.60
2022-11-02T08:13:39.581Z,7.07
2022-11-02T08:16:10.165Z,3.92
2022-11-02T08:18:40.336Z,4.78
2022-11-02T08:21:10.750Z,4.32
2022-11-02T08:23:40.653Z,3.28
2022-11-02T08:26:10.886Z,2.67
2022-11-02T08:28:41.471Z,3.55
2022-11-02T08:31:19.821Z,3.55
2022-11-02T08:33:49.917Z,3.03
2022-11-02T08:36:19.863Z,2.97
2022-11-02T08:38:49.778Z,4.22
2022-11-02T08:41:20.005Z,1.92
2022-11-02T08:43:50.033Z,2.85
2022-11-02T08:46:20.835Z,4.30
2022-11-02T08:48:51.945Z,7.90
2022-11-02T08:51:22.758Z,5.20
2022-11-02T08:53:52.815Z,3.03
2022-11-02T08:56:22.784Z,4.22
2022-11-02T08:58:53.060Z,7.75
2022-11-02T09:01:23.004Z,5.03
2022-11-02T09:03:53.032Z,6.07
2022-11-02T09:06:22.997Z,5.40
2022-11-02T09:08:55.033Z,6.72
2022-11-02T09:11:28.677Z,9.73
2022-11-02T09:13:58.664Z,4.82
2022-11-02T09:16:29.071Z,2.58
2022-11-02T09:18:58.955Z,8.93
2022-11-02T09:21:29.090Z,3.88
2022-11-02T09:23:59.501Z,3.65
2022-11-02T09:26:29.925Z,6.78
2022-11-02T09:29:00.125Z,6.15
2022-11-02T09:31:31.419Z,3.00
2022-11-02T09:34:01.489Z,3.67
2022-11-02T09:36:31.502Z,3.38
2022-11-02T09:39:02.410Z,5.22
2022-11-02T09:41:43.706Z,4.40
2022-11-02T09:44:21.213Z,3.65
2022-11-02T09:47:27.821Z,2.92
2022-11-02T09:49:41.188Z,7.22
2022-11-02T09:52:23.326Z,3.58
2022-11-02T09:54:54.431Z,7.28
2022-11-02T09:57:34.498Z,2.58
2022-11-02T10:00:04.551Z,8.35
2022-11-02T10:03:02.464Z,3.75
2022-11-02T10:05:48.151Z,4.32
2022-11-02T10:08:59.687Z,7.85
2022-11-02T10:12:13.819Z,9.00
2022-11-02T10:15:18.174Z,9.60
2022-11-02T10:17:49.196Z,12.43
2022-11-02T10:20:34.246Z,11.85
2022-11-02T10:23:16.400Z,6.20
2022-11-02T10:25:46.340Z,3.53
2022-11-02T10:28:21.986Z,5.65
2022-11-02T10:30:52.138Z,5.90
2022-11-02T10:33:25.054Z,3.38
2022-11-02T10:36:12.567Z,6.47
2022-11-02T10:39:06.938Z,5.75
2022-11-02T10:41:59.957Z,4.47
2022-11-02T10:44:50.961Z,4.20
2022-11-02T10:47:21.286Z,5.85
2022-11-02T10:50:19.009Z,15.18
2022-11-02T10:52:52.128Z,7.45
2022-11-02T10:55:29.458Z,5.07
2022-11-02T10:58:00.979Z,8.68
2022-11-02T11:00:35.785Z,6.65
2022-11-02T11:03:10.228Z,7.70
2022-11-02T11:05:57.521Z,8.05
2022-11-02T11:08:43.467Z,6.32
2022-11-02T11:11:23.609Z,13.07
2022-11-02T11:20:26.682Z,10.30
2022-11-02T11:23:10.917Z,12.00
2022-11-02T11:25:42.324Z,7.43
2022-11-02T11:28:36.909Z,5.90
2022-11-02T11:31:11.518Z,5.78
2022-11-02T11:33:46.519Z,5.45
2022-11-02T11:36:43.059Z,6.70
2022-11-02T11:39:30.761Z,5.65
2022-11-02T11:42:00.711Z,6.00
2022-11-02T11:44:30.647Z,29.58
2022-11-02T11:47:00.630Z,24.60
2022-11-02T11:52:32.674Z,13.85
2022-11-02T11:55:04.341Z,9.85
2022-11-02T12:00:29.130Z,7.03
2022-11-02T12:03:19.232Z,8.68
2022-11-02T12:06:30.243Z,11.40
2022-11-02T12:09:27.893Z,7.80
2022-11-02T12:12:04.400Z,9.45
2022-11-02T12:14:34.340Z,11.77
2022-11-02T12:17:23.934Z,8.57
2022-11-02T12:20:04.288Z,7.28
2022-11-02T12:22:52.422Z,7.63
2022-11-02T12:25:40.881Z,6.72
2022-11-02T12:28:16.191Z,7.82
2022-11-02T12:31:07.711Z,8.38
2022-11-02T12:33:56.435Z,6.85
2022-11-02T12:37:03.739Z,7.50
2022-11-02T12:40:09.554Z,5.65
2022-11-02T12:42:46.044Z,5.72
2022-11-02T12:45:42.450Z,6.10
2022-11-02T12:48:12.526Z,5.72
2022-11-02T12:50:51.849Z,4.78
2022-11-02T12:53:41.066Z,6.43
2022-11-02T12:56:46.235Z,5.30
2022-11-02T12:59:26.708Z,7.38
2022-11-02T13:04:59.416Z,4.50
2022-11-02T13:07:38.814Z,4.13
2022-11-02T13:10:22.548Z,9.00
2022-11-02T13:12:57.655Z,6.43
2022-11-02T13:15:28.295Z,6.82
2022-11-02T13:18:21.000Z,8.85
2022-11-02T13:20:56.247Z,10.47
2022-11-02T13:23:40.480Z,11.98
2022-11-02T13:26:31.688Z,9.35
2022-11-02T13:29:32.149Z,9.35
2022-11-02T13:32:12.613Z,10.10
2022-11-02T13:34:45.441Z,9.35
2022-11-02T13:37:17.082Z,9.30
2022-11-02T13:39:49.979Z,9.82
2022-11-02T13:42:54.534Z,9.43
2022-11-02T13:45:41.945Z,7.90
2022-11-02T13:48:26.783Z,6.75
2022-11-02T13:50:58.501Z,7.22
2022-11-02T13:53:34.396Z,6.57
2022-11-02T13:56:14.341Z,5.82
2022-11-02T13:58:51.892Z,6.15
2022-11-02T14:01:22.016Z,6.30
2022-11-02T14:04:01.897Z,6.80
2022-11-02T14:06:33.169Z,6.25
2022-11-02T14:09:04.499Z,4.93
2022-11-02T14:11:47.251Z,6.55
2022-11-02T14:14:20.077Z,6.63
2022-11-02T14:16:52.970Z,7.25
2022-11-02T14:19:23.699Z,6.78
2022-11-02T14:21:53.841Z,8.40
2022-11-02T14:24:36.028Z,6.55
2022-11-02T14:27:17.683Z,7.53
2022-11-02T14:29:47.729Z,9.52
2022-11-02T14:32:32.026Z,8.80
2022-11-02T14:35:22.353Z,6.82
2022-11-02T14:38:06.405Z,8.85
2022-11-02T14:40:47.547Z,8.95
2022-11-02T14:43:42.536Z,5.97
2022-11-02T14:46:48.996Z,7.40
2022-11-02T14:49:29.164Z,5.85
2022-11-02T14:52:15.066Z,6.90
2022-11-02T14:54:54.875Z,9.85
2022-11-02T14:57:36.442Z,7.13
2022-11-02T15:00:24.294Z,8.73
2022-11-02T15:02:54.485Z,8.30
2022-11-02T15:05:33.003Z,6.47
2022-11-02T15:08:29.950Z,6.88
2022-11-02T15:11:00.396Z,7.15
2022-11-02T15:13:48.778Z,7.35
2022-11-02T15:16:22.531Z,6.63
2022-11-02T15:18:52.790Z,7.82
2022-11-02T15:21:23.913Z,5.60
2022-11-02T15:24:25.596Z,6.95
2022-11-02T15:26:59.791Z,7.10
2022-11-02T15:29:47.337Z,8.38
2022-11-02T15:32:24.256Z,8.65
2022-11-02T15:34:55.677Z,9.95
2022-11-02T15:37:30.659Z,7.00
2022-11-02T15:40:01.845Z,7.05
2022-11-02T15:42:40.737Z,7.70
2022-11-02T15:46:09.189Z,7.13
2022-11-02T15:49:00.589Z,8.68
2022-11-02T15:51:31.023Z,8.20
2022-11-02T15:54:33.077Z,7.13
2022-11-02T15:57:23.981Z,8.23
2022-11-02T16:00:08.741Z,9.65
2022-11-02T16:02:56.647Z,9.38
2022-11-02T16:05:28.974Z,8.57
2022-11-02T16:08:10.836Z,7.73
2022-11-02T16:10:42.344Z,9.80
2022-11-02T16:13:14.262Z,9.93
2022-11-02T16:15:44.875Z,6.32
2022-11-02T16:18:32.383Z,10.60
2022-11-02T16:21:03.243Z,8.82
2022-11-02T16:23:37.629Z,7.28
2022-11-02T16:26:13.887Z,7.50
2022-11-02T16:28:43.821Z,5.38
2022-11-02T16:31:23.675Z,8.20
2022-11-02T16:33:57.740Z,7.65
2022-11-02T16:36:32.864Z,5.88
2022-11-02T16:39:04.671Z,7.55
2022-11-02T16:41:35.479Z,9.25
2022-11-02T16:44:11.432Z,6.10
2022-11-02T16:46:55.722Z,6.68
2022-11-02T16:49:29.616Z,10.80
2022-11-02T16:52:08.462Z,11.50
2022-11-02T16:54:42.855Z,7.82
2022-11-02T16:57:16.769Z,8.35
2022-11-02T16:59:57.926Z,7.20
2022-11-02T17:02:36.867Z,7.20
2022-11-02T17:05:08.895Z,6.75
2022-11-02T17:07:42.061Z,5.53
2022-11-02T17:10:21.573Z,5.95
2022-11-02T17:12:51.463Z,6.18
2022-11-02T17:15:22.272Z,7.68
2022-11-02T17:17:52.288Z,6.78
2022-11-02T17:20:23.977Z,6.80
2022-11-02T17:22:56.725Z,7.78
2022-11-02T17:25:34.243Z,6.40
2022-11-02T17:28:06.921Z,6.78
2022-11-02T17:30:37.902Z,6.63
2022-11-02T17:33:28.245Z,8.35
2022-11-02T17:36:08.858Z,8.88
2022-11-02T17:38:39.410Z,11.32
2022-11-02T17:41:33.183Z,11.40
2022-11-02T17:44:03.820Z,11.45
2022-11-02T17:46:34.022Z,10.57
2022-11-02T17:49:04.672Z,9.15
2022-11-02T17:51:34.974Z,11.07
2022-11-02T17:54:05.680Z,8.43
2022-11-02T17:56:35.757Z,11.43
2022-11-02T17:59:05.872Z,8.73
2022-11-02T18:01:35.875Z,9.50
2022-11-02T18:04:06.019Z,9.32
2022-11-02T18:06:36.140Z,9.68
2022-11-02T18:09:25.138Z,9.75
2022-11-02T18:11:55.100Z,11.65
2022-11-02T18:14:25.163Z,10.20
2022-11-02T18:16:55.079Z,6.40
2022-11-02T18:19:25.036Z,12.30
2022-11-02T18:21:55.463Z,8.73
2022-11-02T18:24:25.647Z,11.27
2022-11-02T18:26:58.278Z,10.05
2022-11-02T18:29:28.180Z,8.63
2022-11-02T18:31:58.064Z,7.93
2022-11-02T18:34:28.023Z,10.57
2022-11-02T18:36:58.124Z,8.30
2022-11-02T18:39:29.219Z,10.63
2022-11-02T18:41:59.604Z,8.27
2022-11-02T18:44:29.625Z,10.73
2022-11-02T18:47:00.481Z,7.30
2022-11-02T18:49:30.425Z,8.32
2022-11-02T18:52:00.384Z,7.47
2022-11-02T18:54:30.294Z,10.02
2022-11-02T18:57:00.232Z,9.27
2022-11-02T18:59:30.255Z,10.65
2022-11-02T19:02:00.667Z,9.20
2022-11-02T19:04:31.057Z,7.03
2022-11-02T19:07:19.175Z,8.88
2022-11-02T19:09:49.543Z,7.13
2022-11-02T19:12:24.564Z,9.38
2022-11-02T19:14:57.410Z,8.18
2022-11-02T19:17:27.972Z,8.77
2022-11-02T19:19:57.985Z,6.28
2022-11-02T19:22:28.337Z,6.25
2022-11-02T19:24:58.405Z,5.78
2022-11-02T19:27:28.314Z,7.78
2022-11-02T19:29:58.830Z,6.50
2022-11-02T19:32:29.483Z,5.43
2022-11-02T19:34:59.480Z,6.75
2022-11-02T19:37:34.214Z,7.10
2022-11-02T19:40:05.849Z,7.18
2022-11-02T19:42:36.095Z,7.47
2022-11-02T19:45:06.782Z,6.82
2022-11-02T19:47:36.894Z,8.02
2022-11-02T19:50:07.691Z,7.47
2022-11-02T19:52:37.963Z,11.05
2022-11-02T19:55:08.815Z,7.90
2022-11-02T19:57:38.722Z,7.05
2022-11-02T20:00:10.165Z,7.43
2022-11-02T20:02:40.745Z,6.22
2022-11-02T20:05:12.554Z,6.40
2022-11-02T20:07:42.685Z,7.30
2022-11-02T20:10:14.652Z,7.13
2022-11-02T20:12:44.541Z,6.97
2022-11-02T20:15:14.917Z,6.22
2022-11-02T20:18:05.371Z,8.93
2022-11-02T20:20:35.334Z,7.28
2022-11-02T20:23:06.295Z,6.10
2022-11-02T20:25:36.212Z,5.60
2022-11-02T20:28:06.499Z,7.47
2022-11-02T20:30:37.488Z,5.68
2022-11-02T20:33:07.792Z,5.75
2022-11-02T20:35:38.324Z,7.13
2022-11-02T20:38:08.466Z,4.72
2022-11-02T20:40:41.391Z,8.00
2022-11-02T20:43:12.195Z,4.43
2022-11-02T20:45:42.588Z,4.25
2022-11-02T20:48:12.659Z,5.63
2022-11-02T20:50:42.837Z,7.22
2022-11-02T20:53:13.409Z,4.28
2022-11-02T20:55:44.387Z,5.50
2022-11-02T20:58:14.593Z,5.63
2022-11-02T21:00:45.753Z,3.97
2022-11-02T21:03:17.159Z,5.38
2022-11-02T21:05:47.673Z,4.55
2022-11-02T21:08:17.949Z,5.57
2022-11-02T21:10:57.845Z,5.22
2022-11-02T21:13:46.179Z,5.75
2022-11-02T21:16:17.207Z,6.63
2022-11-02T21:18:47.822Z,7.35
2022-11-02T21:21:19.958Z,5.38
2022-11-02T21:23:50.240Z,5.13
2022-11-02T21:26:20.370Z,5.32
2022-11-02T21:28:50.299Z,5.20
2022-11-02T21:31:21.927Z,5.53
2022-11-02T21:33:52.324Z,4.72
2022-11-02T21:36:22.658Z,4.03
2022-11-02T21:38:52.603Z,4.30
2022-11-02T21:41:27.332Z,6.63
2022-11-02T21:43:57.611Z,5.32
2022-11-02T21:46:27.594Z,6.18
2022-11-02T21:48:58.012Z,5.03
2022-11-02T21:51:29.747Z,3.92
2022-11-02T21:53:59.745Z,5.85
2022-11-02T21:56:33.002Z,3.95
2022-11-02T21:59:03.231Z,4.32
2022-11-02T22:01:45.946Z,5.93
2022-11-02T22:06:53.656Z,5.72
2022-11-02T22:09:23.882Z,6.35
2022-11-02T22:12:14.723Z,5.78
2022-11-02T22:14:45.751Z,7.43
2022-11-02T22:17:28.404Z,6.50
2022-11-02T22:20:06.929Z,5.43
2022-11-02T22:22:37.927Z,5.28
2022-11-02T22:25:08.406Z,8.25
2022-11-02T22:27:38.444Z,5.07
2022-11-02T22:30:08.820Z,7.40
2022-11-02T22:32:39.543Z,7.13
2022-11-02T22:35:10.385Z,7.57
2022-11-02T22:37:58.811Z,6.38
2022-11-02T22:40:28.861Z,5.80
2022-11-02T22:42:59.599Z,7.53
2022-11-02T22:45:29.499Z,8.57
2022-11-02T22:47:59.405Z,9.13
2022-11-02T22:50:30.078Z,8.18
2022-11-02T22:53:01.024Z,8.75
2022-11-02T22:55:32.684Z,7.53
2022-11-02T22:58:02.897Z,5.30
2022-11-02T23:00:32.808Z,6.00
2022-11-02T23:03:03.298Z,8.93
2022-11-02T23:05:33.828Z,6.43
2022-11-02T23:08:04.334Z,6.75
2022-11-02T23:10:54.450Z,9.45
2022-11-02T23:13:25.766Z,11.00
2022-11-02T23:16:22.414Z,5.40
2022-11-02T23:19:28.595Z,7.75
2022-11-02T23:22:25.171Z,7.75
2022-11-02T23:25:19.049Z,8.25
2022-11-02T23:28:19.270Z,5.85
2022-11-02T23:31:07.228Z,6.32
2022-11-02T23:33:37.454Z,7.35
2022-11-02T23:36:13.944Z,8.52
2022-11-02T23:39:02.801Z,6.35
2022-11-02T23:41:33.639Z,6.78
2022-11-02T23:44:29.520Z,10.20
2022-11-02T23:46:59.567Z,8.32
2022-11-02T23:49:29.625Z,5.68
2022-11-02T23:52:17.806Z,8.60
2022-11-02T23:55:05.849Z,8.25
2022-11-02T23:57:35.791Z,7.93
