createdAt,value
2022-09-11T00:00:30.501Z,14.9
2022-09-11T00:02:26.552Z,14.5
2022-09-11T00:04:23.897Z,13.6
2022-09-11T00:08:26.594Z,15.5
2022-09-11T00:10:23.582Z,13.2
2022-09-11T00:12:28.780Z,12.3
2022-09-11T00:14:24.681Z,14.4
2022-09-11T00:16:28.036Z,14.9
2022-09-11T00:18:24.111Z,16.8
2022-09-11T00:20:23.764Z,13.5
2022-09-11T00:22:24.737Z,14.5
2022-09-11T00:24:23.164Z,15.1
2022-09-11T00:26:24.315Z,12.9
2022-09-11T00:28:25.273Z,13.2
2022-09-11T00:30:21.615Z,12.6
2022-09-11T00:32:25.634Z,15.4
2022-09-11T00:34:23.408Z,13.2
2022-09-11T00:36:29.432Z,13
2022-09-11T00:38:26.861Z,15.3
2022-09-11T00:40:30.245Z,15.6
2022-09-11T00:42:25.158Z,14.4
2022-09-11T00:44:26.775Z,15.7
2022-09-11T00:46:27.718Z,16.4
2022-09-11T00:48:26.946Z,17.5
2022-09-11T00:50:25.489Z,14.4
2022-09-11T00:52:26.962Z,16.8
2022-09-11T00:54:25.970Z,16.9
2022-09-11T00:56:23.709Z,18.7
2022-09-11T00:58:27.607Z,17.8
2022-09-11T01:00:24.727Z,18.3
2022-09-11T01:02:29.265Z,19.4
2022-09-11T01:04:24.427Z,17.4
2022-09-11T01:06:25.553Z,20.1
2022-09-11T01:08:24.270Z,20.5
2022-09-11T01:10:28.363Z,18.6
2022-09-11T01:12:27.113Z,19.1
2022-09-11T01:14:23.653Z,17.2
2022-09-11T01:16:24.783Z,18.4
2022-09-11T01:18:26.318Z,20.5
2022-09-11T01:20:27.058Z,20.9
2022-09-11T01:22:24.419Z,20.7
2022-09-11T01:24:24.954Z,19.7
2022-09-11T01:26:26.410Z,20.1
2022-09-11T01:28:26.126Z,21.4
2022-09-11T01:30:25.351Z,23.7
2022-09-11T01:32:24.315Z,24.3
2022-09-11T01:34:23.105Z,24.9
2022-09-11T01:36:23.107Z,28
2022-09-11T01:38:20.605Z,25.1
2022-09-11T01:40:27.548Z,26.6
2022-09-11T01:42:24.262Z,32.7
2022-09-11T01:44:23.388Z,26.3
2022-09-11T01:46:26.507Z,28.8
2022-09-11T01:48:30.134Z,24.9
2022-09-11T01:50:29.044Z,25.5
2022-09-11T01:52:25.109Z,28.1
2022-09-11T01:54:26.104Z,29.1
2022-09-11T01:56:24.658Z,27.4
2022-09-11T01:58:22.583Z,27.1
2022-09-11T02:00:27.040Z,36.8
2022-09-11T02:02:27.098Z,26.6
2022-09-11T02:04:26.601Z,30.7
2022-09-11T02:06:28.724Z,28.1
2022-09-11T02:08:24.360Z,26.6
2022-09-11T02:10:24.671Z,27.9
2022-09-11T02:12:19.928Z,31.9
2022-09-11T02:14:22.954Z,27.9
2022-09-11T02:16:21.425Z,25.2
2022-09-11T02:18:25.628Z,29.7
2022-09-11T02:20:27.909Z,25.4
2022-09-11T02:22:20.481Z,30.2
2022-09-11T02:24:24.470Z,29.9
2022-09-11T02:26:27.297Z,21.6
2022-09-11T02:28:27.352Z,27.5
2022-09-11T02:30:21.235Z,31.1
2022-09-11T02:32:24.693Z,28.7
2022-09-11T02:34:22.553Z,24.3
2022-09-11T02:36:25.353Z,27.2
2022-09-11T02:38:22.788Z,28.2
2022-09-11T02:40:24.684Z,28.4
2022-09-11T02:42:28.899Z,28.2
2022-09-11T02:44:22.647Z,26.8
2022-09-11T02:46:28.081Z,25.5
2022-09-11T02:48:24.217Z,25
2022-09-11T02:50:27.230Z,28
2022-09-11T02:52:25.121Z,26.5
2022-09-11T02:54:23.139Z,24
2022-09-11T02:56:27.527Z,22.1
2022-09-11T02:58:30.204Z,29.5
2022-09-11T03:00:26.020Z,27.3
2022-09-11T03:02:24.977Z,21.8
2022-09-11T03:04:22.760Z,24.8
2022-09-11T03:06:21.698Z,27
2022-09-11T03:08:24.767Z,22.7
2022-09-11T03:10:26.447Z,23.1
2022-09-11T03:12:26.680Z,22.1
2022-09-11T03:14:23.503Z,24.7
2022-09-11T03:16:24.992Z,25.5
2022-09-11T03:20:24.582Z,21.1
2022-09-11T03:22:26.985Z,24.2
2022-09-11T03:24:25.822Z,20.8
2022-09-11T03:26:24.569Z,27.2
2022-09-11T03:28:20.549Z,25.3
2022-09-11T03:30:21.345Z,21.6
2022-09-11T03:32:25.822Z,26.3
2022-09-11T03:34:23.421Z,23.8
2022-09-11T03:36:20.518Z,23.2
2022-09-11T03:38:23.908Z,25
2022-09-11T03:40:24.434Z,22.6
2022-09-11T03:42:31.369Z,22
2022-09-11T03:44:19.429Z,23.6
2022-09-11T03:46:25.501Z,26.3
2022-09-11T03:48:22.907Z,23.7
2022-09-11T03:50:25.205Z,21.9
2022-09-11T03:52:26.142Z,24.1
2022-09-11T03:54:25.708Z,25
2022-09-11T03:56:23.765Z,26.2
2022-09-11T03:58:26.313Z,22.5
2022-09-11T04:00:25.536Z,24.5
2022-09-11T04:02:26.017Z,22.3
2022-09-11T04:04:25.327Z,28.1
2022-09-11T04:06:24.641Z,23.5
2022-09-11T04:08:23.212Z,24.3
2022-09-11T04:10:20.271Z,24.6
2022-09-11T04:12:27.475Z,23.7
2022-09-11T04:14:22.349Z,23
2022-09-11T04:16:26.771Z,28.1
2022-09-11T04:18:25.607Z,24.9
2022-09-11T04:20:26.782Z,23.2
2022-09-11T04:22:26.636Z,20.6
2022-09-11T04:24:24.846Z,21.7
2022-09-11T04:26:25.704Z,22.8
2022-09-11T04:28:23.198Z,26.3
2022-09-11T04:30:24.938Z,24
2022-09-11T04:32:25.241Z,29.3
2022-09-11T04:34:25.344Z,26.2
2022-09-11T04:36:28.804Z,23.4
2022-09-11T04:38:27.502Z,24.1
2022-09-11T04:40:25.894Z,22.2
2022-09-11T04:42:24.854Z,25.7
2022-09-11T04:44:25.139Z,24.4
2022-09-11T04:46:20.798Z,21.6
2022-09-11T04:48:24.320Z,25.9
2022-09-11T04:50:24.601Z,21.7
2022-09-11T04:52:24.226Z,26.4
2022-09-11T04:54:22.126Z,20.4
2022-09-11T04:56:25.203Z,27.6
2022-09-11T04:58:25.450Z,23.8
2022-09-11T05:00:24.077Z,26
2022-09-11T05:02:27.145Z,28.7
2022-09-11T05:04:24.059Z,26.3
2022-09-11T05:06:24.893Z,29.4
2022-09-11T05:08:27.678Z,29.8
2022-09-11T05:10:27.028Z,32.3
2022-09-11T05:12:24.740Z,34.4
2022-09-11T05:14:24.712Z,30.6
2022-09-11T05:16:25.167Z,30
2022-09-11T05:18:24.967Z,31.1
2022-09-11T05:20:25.246Z,32.7
2022-09-11T05:22:26.616Z,30.8
2022-09-11T05:24:24.968Z,33.5
2022-09-11T05:26:29.825Z,28.7
2022-09-11T05:28:30.711Z,30.8
2022-09-11T05:30:28.057Z,28.2
2022-09-11T05:32:29.732Z,30.6
2022-09-11T05:34:23.008Z,32.4
2022-09-11T05:36:26.524Z,31.6
2022-09-11T05:38:23.166Z,28.6
2022-09-11T05:40:25.208Z,28.4
2022-09-11T05:42:25.560Z,30.1
2022-09-11T05:44:22.629Z,33.4
2022-09-11T05:46:24.389Z,27.9
2022-09-11T05:48:25.729Z,29.3
2022-09-11T05:50:25.121Z,26.2
2022-09-11T05:52:25.984Z,26.1
2022-09-11T05:54:23.296Z,27
2022-09-11T05:56:21.877Z,26.7
2022-09-11T05:58:21.605Z,25.9
2022-09-11T06:00:28.496Z,23
2022-09-11T06:02:25.317Z,27.5
2022-09-11T06:04:24.009Z,29.6
2022-09-11T06:06:26.416Z,23.9
2022-09-11T06:08:27.077Z,26
2022-09-11T06:10:28.517Z,25
2022-09-11T06:12:29.523Z,25.2
2022-09-11T06:14:27.804Z,25.7
2022-09-11T06:16:44.777Z,24.4
2022-09-11T06:18:34.193Z,25.7
2022-09-11T06:20:26.304Z,26.4
2022-09-11T06:22:27.042Z,24.4
2022-09-11T06:24:23.634Z,35
2022-09-11T06:26:22.643Z,25
2022-09-11T06:28:27.984Z,24.1
2022-09-11T06:30:23.972Z,29.4
2022-09-11T06:32:27.408Z,24.2
2022-09-11T06:34:21.235Z,25.2
2022-09-11T06:36:26.785Z,25.7
2022-09-11T06:38:28.271Z,29
2022-09-11T06:40:27.680Z,31.3
2022-09-11T06:42:21.432Z,25.4
2022-09-11T06:44:24.323Z,27.2
2022-09-11T06:46:25.446Z,24.3
2022-09-11T06:48:23.359Z,28.1
2022-09-11T06:50:27.755Z,29.2
2022-09-11T06:52:26.865Z,23.6
2022-09-11T06:54:24.683Z,23.3
2022-09-11T06:56:25.168Z,25.5
2022-09-11T06:58:25.727Z,23.3
2022-09-11T07:00:29.244Z,21.8
2022-09-11T07:04:23.655Z,18.9
2022-09-11T07:06:29.427Z,18.2
2022-09-11T07:08:29.059Z,18
2022-09-11T07:10:25.044Z,22.2
2022-09-11T07:12:26.994Z,20.6
2022-09-11T07:14:20.861Z,23
2022-09-11T07:16:28.281Z,18.1
2022-09-11T07:18:25.490Z,20.4
2022-09-11T07:20:27.921Z,21.6
2022-09-11T07:22:27.509Z,18.9
2022-09-11T07:24:22.879Z,25.5
2022-09-11T07:26:24.211Z,20.6
2022-09-11T07:28:25.058Z,22
2022-09-11T07:30:28.206Z,22.3
2022-09-11T07:32:26.867Z,19.1
2022-09-11T07:34:19.836Z,21.9
2022-09-11T07:36:21.358Z,29.1
2022-09-11T07:38:26.407Z,21.5
2022-09-11T07:40:25.070Z,25.7
2022-09-11T07:42:25.579Z,34.8
2022-09-11T07:44:23.904Z,27.9
2022-09-11T07:46:27.488Z,35.4
2022-09-11T07:48:28.344Z,32.2
2022-09-11T07:50:26.309Z,33.1
2022-09-11T07:52:28.693Z,25.1
2022-09-11T07:54:20.921Z,27.5
2022-09-11T07:56:27.116Z,23.5
2022-09-11T07:58:26.562Z,24.8
2022-09-11T08:00:32.055Z,26.2
2022-09-11T08:02:25.010Z,25.3
2022-09-11T08:04:25.025Z,29.3
2022-09-11T08:06:22.402Z,24.1
2022-09-11T08:08:28.547Z,36.2
2022-09-11T08:10:36.093Z,33
2022-09-11T08:12:24.100Z,33.9
2022-09-11T08:14:24.306Z,35.7
2022-09-11T08:16:21.521Z,34
2022-09-11T08:18:24.819Z,35.2
2022-09-11T08:20:24.172Z,36.3
2022-09-11T08:22:24.886Z,34.2
2022-09-11T08:24:24.258Z,32.7
2022-09-11T08:26:21.981Z,30.1
2022-09-11T08:28:26.291Z,37.2
2022-09-11T08:30:28.911Z,33.6
2022-09-11T08:32:25.664Z,34.8
2022-09-11T08:34:20.868Z,31
2022-09-11T08:36:25.164Z,30.5
2022-09-11T08:38:23.621Z,33.1
2022-09-11T08:40:27.080Z,32
2022-09-11T08:42:25.403Z,31.3
2022-09-11T08:44:26.441Z,32
2022-09-11T08:46:27.191Z,30.6
2022-09-11T08:48:24.647Z,28.6
2022-09-11T08:50:25.530Z,30.9
2022-09-11T08:52:27.208Z,31.2
2022-09-11T08:54:26.580Z,34.5
2022-09-11T08:56:26.417Z,32
2022-09-11T08:58:23.127Z,24.4
2022-09-11T09:00:27.866Z,29.5
2022-09-11T09:02:28.292Z,24.5
2022-09-11T09:04:26.712Z,27.5
2022-09-11T09:06:25.623Z,27.2
2022-09-11T09:08:27.822Z,25.7
2022-09-11T09:10:26.518Z,26.6
2022-09-11T09:12:27.792Z,35.3
2022-09-11T09:14:23.681Z,24.5
2022-09-11T09:16:28.574Z,26.7
2022-09-11T09:18:25.680Z,23.6
2022-09-11T09:20:29.236Z,17.9
2022-09-11T09:22:25.452Z,19.8
2022-09-11T09:24:22.915Z,17.1
2022-09-11T09:26:21.954Z,12.5
2022-09-11T09:28:23.725Z,15.2
2022-09-11T09:30:26.812Z,15.6
2022-09-11T09:32:25.396Z,11.7
2022-09-11T09:34:23.421Z,17.1
2022-09-11T09:36:21.311Z,13.1
2022-09-11T09:38:30.392Z,14.7
2022-09-11T09:40:22.433Z,15.2
2022-09-11T09:42:24.401Z,17.6
2022-09-11T09:44:24.258Z,18.9
2022-09-11T09:46:20.749Z,15.7
2022-09-11T09:48:23.425Z,21.2
2022-09-11T09:50:25.706Z,21.3
2022-09-11T09:52:27.701Z,19.9
2022-09-11T09:54:23.398Z,17.8
2022-09-11T09:56:23.569Z,16.8
2022-09-11T09:58:23.900Z,16.2
2022-09-11T10:00:23.625Z,23.5
2022-09-11T10:02:26.308Z,17.5
2022-09-11T10:04:23.557Z,18
2022-09-11T10:06:21.709Z,17.6
2022-09-11T10:08:24.847Z,17.5
2022-09-11T10:10:24.674Z,15.4
2022-09-11T10:12:21.461Z,12.4
2022-09-11T10:16:38.019Z,18
2022-09-11T10:18:23.358Z,17.5
2022-09-11T10:20:27.205Z,18.5
2022-09-11T10:22:28.658Z,22.4
2022-09-11T10:24:23.790Z,16.1
2022-09-11T10:26:28.277Z,18.5
2022-09-11T10:28:25.738Z,17.8
2022-09-11T10:30:24.910Z,15.3
2022-09-11T10:32:29.238Z,17.6
2022-09-11T10:34:23.495Z,19.1
2022-09-11T10:36:26.356Z,17.7
2022-09-11T10:38:25.261Z,15.6
2022-09-11T10:40:27.542Z,16.4
2022-09-11T10:42:27.189Z,14.8
2022-09-11T10:44:23.423Z,18.9
2022-09-11T10:46:25.863Z,16.2
2022-09-11T10:48:28.541Z,21.1
2022-09-11T10:50:29.655Z,17.1
2022-09-11T10:52:24.550Z,16.4
2022-09-11T10:54:23.187Z,19.9
2022-09-11T10:56:27.571Z,18.4
2022-09-11T10:58:24.583Z,19.9
2022-09-11T11:00:25.257Z,19
2022-09-11T11:02:27.590Z,19.9
2022-09-11T11:04:27.225Z,16
2022-09-11T11:06:26.403Z,17.4
2022-09-11T11:08:27.709Z,18.6
2022-09-11T11:10:24.454Z,16.4
2022-09-11T11:12:28.521Z,20
2022-09-11T11:14:26.510Z,19.2
2022-09-11T11:16:29.270Z,16.6
2022-09-11T11:18:24.547Z,15.7
2022-09-11T11:20:28.490Z,15.1
2022-09-11T11:22:27.995Z,17.5
2022-09-11T11:24:23.839Z,17.2
2022-09-11T11:26:28.210Z,15.7
2022-09-11T11:28:26.608Z,18.3
2022-09-11T11:30:26.316Z,16.2
2022-09-11T11:32:29.894Z,17.5
2022-09-11T11:34:25.838Z,14.3
2022-09-11T11:36:28.768Z,16.2
2022-09-11T11:38:25.226Z,16.3
2022-09-11T11:40:26.151Z,17.9
2022-09-11T11:42:25.187Z,18.8
2022-09-11T11:44:23.914Z,17
2022-09-11T11:46:25.102Z,18.7
2022-09-11T11:48:26.013Z,17
2022-09-11T11:50:27.411Z,15.4
2022-09-11T11:52:27.049Z,17.9
2022-09-11T11:54:25.225Z,15.1
2022-09-11T11:56:25.634Z,21.9
2022-09-11T11:58:29.009Z,11.8
2022-09-11T12:00:21.550Z,14.3
2022-09-11T12:02:29.105Z,15
2022-09-11T12:04:27.458Z,14.7
2022-09-11T12:06:27.187Z,16.6
2022-09-11T12:08:23.449Z,20.3
2022-09-11T12:10:27.222Z,13.5
2022-09-11T12:12:27.177Z,17.8
2022-09-11T12:14:25.470Z,17.9
2022-09-11T12:16:26.927Z,14.9
2022-09-11T12:18:26.485Z,13.4
2022-09-11T12:20:27.299Z,15.5
2022-09-11T12:22:24.751Z,14.5
2022-09-11T12:24:23.046Z,16.6
2022-09-11T12:26:22.057Z,16.3
2022-09-11T12:28:23.508Z,15.3
2022-09-11T12:30:28.712Z,17.4
2022-09-11T12:32:21.790Z,17
2022-09-11T12:34:20.332Z,17.2
2022-09-11T12:36:25.334Z,13.7
2022-09-11T12:38:24.371Z,17.3
2022-09-11T12:40:26.108Z,13.7
2022-09-11T12:42:21.035Z,16
2022-09-11T12:44:24.054Z,13.2
2022-09-11T12:46:28.681Z,16.9
2022-09-11T12:48:23.903Z,13.8
2022-09-11T12:50:25.639Z,15.1
2022-09-11T12:52:25.893Z,12.3
2022-09-11T12:54:22.355Z,11
2022-09-11T12:56:31.479Z,14.5
2022-09-11T12:58:26.575Z,11.3
2022-09-11T13:00:21.611Z,10.2
2022-09-11T13:02:26.089Z,11.9
2022-09-11T13:04:23.311Z,12.7
2022-09-11T13:06:25.694Z,11.3
2022-09-11T13:08:24.838Z,11.7
2022-09-11T13:10:27.881Z,14.6
2022-09-11T13:12:27.492Z,15.6
2022-09-11T13:14:26.108Z,14.4
2022-09-11T13:16:23.571Z,11.5
2022-09-11T13:18:26.587Z,12.8
2022-09-11T13:20:28.720Z,13.5
2022-09-11T13:22:30.375Z,9.9
2022-09-11T13:24:25.164Z,12.5
2022-09-11T13:26:29.348Z,13.5
2022-09-11T13:28:31.129Z,18.5
2022-09-11T13:30:26.158Z,13.3
2022-09-11T13:32:26.809Z,12
2022-09-11T13:34:23.840Z,12.4
2022-09-11T13:36:27.779Z,11.8
2022-09-11T13:38:24.792Z,11.7
2022-09-11T13:40:26.137Z,12
2022-09-11T13:42:22.953Z,15
2022-09-11T13:44:24.787Z,12.4
2022-09-11T13:46:25.261Z,10.9
2022-09-11T13:48:23.089Z,12.9
2022-09-11T13:50:23.237Z,10.6
2022-09-11T13:52:23.736Z,10.3
2022-09-11T13:54:23.492Z,9.3
2022-09-11T13:56:25.685Z,10.5
2022-09-11T13:58:21.473Z,12
2022-09-11T14:00:28.229Z,10.5
2022-09-11T14:02:20.505Z,13.4
2022-09-11T14:04:25.523Z,12.6
2022-09-11T14:06:25.363Z,11.4
2022-09-11T14:08:28.912Z,12.7
2022-09-11T14:10:26.135Z,16
2022-09-11T14:12:22.132Z,12.6
2022-09-11T14:14:23.904Z,11.3
2022-09-11T14:18:27.849Z,9.1
2022-09-11T14:20:25.868Z,9.6
2022-09-11T14:24:25.792Z,9.7
2022-09-11T14:26:25.958Z,9.9
2022-09-11T14:28:30.733Z,11.3
2022-09-11T14:30:36.700Z,11.8
2022-09-11T14:32:28.020Z,11.4
2022-09-11T14:34:25.378Z,9.1
2022-09-11T14:36:31.768Z,9.2
2022-09-11T14:38:26.929Z,10.9
2022-09-11T14:40:27.825Z,10.3
2022-09-11T14:42:29.736Z,10.8
2022-09-11T14:44:24.276Z,12.2
2022-09-11T14:46:31.589Z,9
2022-09-11T14:48:26.347Z,12.6
2022-09-11T14:50:29.841Z,10.9
2022-09-11T14:52:25.391Z,11.9
2022-09-11T14:54:25.440Z,9.9
2022-09-11T14:56:25.818Z,9.5
2022-09-11T14:58:25.991Z,9.8
2022-09-11T15:00:25.428Z,11.9
2022-09-11T15:02:25.621Z,9.4
2022-09-11T15:04:24.116Z,8.3
2022-09-11T15:06:22.862Z,9.4
2022-09-11T15:08:21.053Z,9.7
2022-09-11T15:10:28.336Z,9.9
2022-09-11T15:12:27.194Z,12
2022-09-11T15:14:56.431Z,8.4
2022-09-11T15:16:49.205Z,9.4
2022-09-11T15:18:41.890Z,8.8
2022-09-11T15:20:26.616Z,8.9
2022-09-11T15:22:21.276Z,10.5
2022-09-11T15:24:23.213Z,8.1
2022-09-11T15:26:25.618Z,8.9
2022-09-11T15:28:28.106Z,10.6
2022-09-11T15:30:29.985Z,9.3
2022-09-11T15:32:26.853Z,8.7
2022-09-11T15:34:26.244Z,8.2
2022-09-11T15:36:25.453Z,10
2022-09-11T15:38:26.495Z,9.5
2022-09-11T15:40:27.322Z,11
2022-09-11T15:42:27.679Z,9.2
2022-09-11T15:44:27.309Z,7.5
2022-09-11T15:46:26.542Z,9.7
2022-09-11T15:48:28.359Z,7.9
2022-09-11T15:50:27.858Z,8.7
2022-09-11T15:52:26.764Z,7.7
2022-09-11T15:54:25.939Z,9.8
2022-09-11T15:56:30.545Z,8.8
2022-09-11T15:58:27.557Z,11
2022-09-11T16:00:20.880Z,8
2022-09-11T16:02:30.555Z,9.5
2022-09-11T16:04:24.973Z,9.3
2022-09-11T16:06:29.595Z,8.2
2022-09-11T16:08:23.988Z,6.9
2022-09-11T16:10:27.844Z,6.6
2022-09-11T16:12:27.457Z,9.2
2022-09-11T16:14:29.218Z,7.9
2022-09-11T16:16:29.165Z,9.6
2022-09-11T16:18:25.333Z,6.4
2022-09-11T16:20:25.641Z,9.1
2022-09-11T16:22:25.529Z,10
2022-09-11T16:24:24.554Z,9
2022-09-11T16:28:22.541Z,9.9
2022-09-11T16:30:51.387Z,8.6
2022-09-11T16:32:44.196Z,9.6
2022-09-11T16:34:32.581Z,8.4
2022-09-11T16:36:27.561Z,11.2
2022-09-11T16:38:28.574Z,9.1
2022-09-11T16:40:27.248Z,10.4
2022-09-11T16:42:22.486Z,8
2022-09-11T16:44:23.486Z,9.3
2022-09-11T16:46:27.609Z,9.1
2022-09-11T16:48:25.556Z,9.7
2022-09-11T16:50:25.714Z,10.2
2022-09-11T16:52:26.399Z,11.6
2022-09-11T16:54:23.389Z,8.8
2022-09-11T16:56:24.370Z,7.9
2022-09-11T16:58:24.528Z,8.2
2022-09-11T17:00:21.355Z,9.4
2022-09-11T17:04:24.300Z,9.5
2022-09-11T17:06:23.852Z,10
2022-09-11T17:08:28.661Z,8.6
2022-09-11T17:10:27.095Z,6.7
2022-09-11T17:12:24.977Z,9.4
2022-09-11T17:14:28.191Z,10.3
2022-09-11T17:16:30.358Z,7.5
2022-09-11T17:18:30.963Z,10.5
2022-09-11T17:20:24.307Z,9.4
2022-09-11T17:22:28.206Z,8.2
2022-09-11T17:24:29.011Z,9.9
2022-09-11T17:26:26.684Z,9.6
2022-09-11T17:28:29.367Z,7.5
2022-09-11T17:30:25.723Z,9.9
2022-09-11T17:32:34.182Z,8.5
2022-09-11T17:34:26.966Z,8.1
2022-09-11T17:36:29.528Z,10.3
2022-09-11T17:38:29.054Z,9.1
2022-09-11T17:40:29.349Z,11
2022-09-11T17:42:29.258Z,9.1
2022-09-11T17:44:26.603Z,7.5
2022-09-11T17:46:26.400Z,8.2
2022-09-11T17:48:29.120Z,9.8
2022-09-11T17:50:32.344Z,8.7
2022-09-11T17:52:25.699Z,7.9
2022-09-11T17:54:23.573Z,9.2
2022-09-11T17:56:25.142Z,8.1
2022-09-11T17:58:27.079Z,8.5
2022-09-11T18:00:23.816Z,9.7
2022-09-11T18:02:28.387Z,7.2
2022-09-11T18:04:28.963Z,8.4
2022-09-11T18:06:27.777Z,6.9
2022-09-11T18:08:27.864Z,8.3
2022-09-11T18:10:21.005Z,9
2022-09-11T18:12:24.664Z,7.6
2022-09-11T18:14:28.021Z,8.6
2022-09-11T18:16:20.376Z,7.4
2022-09-11T18:18:25.794Z,10.5
2022-09-11T18:20:23.316Z,9.9
2022-09-11T18:22:25.773Z,9.7
2022-09-11T18:24:24.173Z,8.1
2022-09-11T18:26:29.972Z,14.4
2022-09-11T18:28:27.179Z,9
2022-09-11T18:30:30.376Z,10.3
2022-09-11T18:32:26.392Z,9.8
2022-09-11T18:34:22.144Z,7.5
2022-09-11T18:36:25.621Z,9.9
2022-09-11T18:38:32.922Z,10.8
2022-09-11T18:40:21.883Z,11
2022-09-11T18:42:28.197Z,7.1
2022-09-11T18:44:24.911Z,10.5
2022-09-11T18:46:24.518Z,7.5
2022-09-11T18:48:28.473Z,11.8
2022-09-11T18:50:25.010Z,8.2
2022-09-11T18:52:31.049Z,9.5
2022-09-11T18:54:29.173Z,9.6
2022-09-11T18:56:29.982Z,8.9
2022-09-11T18:58:27.336Z,9.6
2022-09-11T19:00:28.969Z,10.1
2022-09-11T19:02:28.331Z,8.4
2022-09-11T19:04:24.907Z,8.3
2022-09-11T19:06:29.279Z,9.7
2022-09-11T19:08:28.021Z,9.8
2022-09-11T19:10:26.343Z,10.9
2022-09-11T19:12:25.098Z,8.3
2022-09-11T19:14:26.658Z,9.9
2022-09-11T19:16:27.438Z,11.6
2022-09-11T19:18:29.214Z,9.2
2022-09-11T19:20:26.455Z,8.7
2022-09-11T19:22:25.964Z,10.3
2022-09-11T19:24:24.481Z,7.9
2022-09-11T19:26:24.617Z,8.8
2022-09-11T19:28:26.171Z,8.5
2022-09-11T19:30:29.693Z,10
2022-09-11T19:32:22.870Z,11.6
2022-09-11T19:34:27.790Z,9.9
2022-09-11T19:36:27.329Z,11.3
2022-09-11T19:38:27.630Z,9.4
2022-09-11T19:40:26.826Z,9
2022-09-11T19:42:30.564Z,8
2022-09-11T19:44:24.794Z,9.5
2022-09-11T19:46:26.162Z,8.9
2022-09-11T19:48:25.464Z,8.5
2022-09-11T19:50:27.814Z,8.8
2022-09-11T19:52:30.997Z,9.4
2022-09-11T19:54:25.365Z,7.6
2022-09-11T19:56:24.932Z,8.7
2022-09-11T19:58:28.971Z,8.4
2022-09-11T20:00:26.841Z,10.6
2022-09-11T20:02:27.294Z,10.8
2022-09-11T20:04:26.207Z,8.3
2022-09-11T20:06:25.777Z,11.4
2022-09-11T20:08:30.126Z,11
2022-09-11T20:10:23.944Z,11.1
2022-09-11T20:12:29.787Z,7.6
2022-09-11T20:14:24.982Z,10
2022-09-11T20:16:27.026Z,9.3
2022-09-11T20:18:24.740Z,9.2
2022-09-11T20:20:27.850Z,9.3
2022-09-11T20:22:25.241Z,8.1
2022-09-11T20:24:25.811Z,7.8
2022-09-11T20:26:27.478Z,9.8
2022-09-11T20:28:26.037Z,9
2022-09-11T20:30:26.147Z,9.9
2022-09-11T20:32:27.697Z,8.6
2022-09-11T20:34:21.508Z,10.2
2022-09-11T20:36:26.316Z,11.5
2022-09-11T20:38:26.604Z,9.5
2022-09-11T20:40:27.500Z,8.9
2022-09-11T20:42:26.924Z,9.2
2022-09-11T20:44:25.383Z,13.8
2022-09-11T20:46:24.494Z,9.1
2022-09-11T20:48:21.908Z,9.6
2022-09-11T20:50:22.395Z,8.4
2022-09-11T20:52:27.365Z,9.7
2022-09-11T20:54:25.604Z,9.6
2022-09-11T20:56:24.022Z,9.2
2022-09-11T20:58:25.099Z,9.8
2022-09-11T21:00:22.304Z,10.2
2022-09-11T21:02:27.232Z,9.2
2022-09-11T21:04:26.367Z,9.7
2022-09-11T21:06:30.423Z,12.1
2022-09-11T21:08:25.015Z,10.6
2022-09-11T21:10:27.616Z,8.8
2022-09-11T21:12:25.555Z,9.3
2022-09-11T21:14:27.984Z,8.5
2022-09-11T21:16:26.107Z,11.2
2022-09-11T21:18:23.203Z,8.9
2022-09-11T21:20:24.948Z,9.9
2022-09-11T21:22:23.033Z,12.6
2022-09-11T21:24:22.907Z,9.7
2022-09-11T21:26:27.794Z,14.3
2022-09-11T21:28:30.550Z,9.5
2022-09-11T21:30:27.129Z,10.6
2022-09-11T21:34:20.580Z,9.1
2022-09-11T21:36:28.688Z,10.7
2022-09-11T21:38:23.402Z,19.2
2022-09-11T21:40:22.346Z,15.2
2022-09-11T21:42:25.790Z,13.2
2022-09-11T21:44:23.034Z,11.8
2022-09-11T21:46:27.894Z,12.1
2022-09-11T21:48:33.660Z,9.7
2022-09-11T21:50:24.844Z,11.9
2022-09-11T21:52:22.308Z,13.2
2022-09-11T21:54:22.227Z,11
2022-09-11T21:56:25.815Z,11.6
2022-09-11T21:58:25.690Z,12.2
2022-09-11T22:00:29.766Z,12
2022-09-11T22:02:30.175Z,11.1
2022-09-11T22:04:23.646Z,12.3
2022-09-11T22:06:25.203Z,11.2
2022-09-11T22:08:26.577Z,11
2022-09-11T22:10:24.194Z,14.1
2022-09-11T22:12:26.551Z,12.5
2022-09-11T22:14:26.788Z,11.3
2022-09-11T22:16:27.335Z,12.3
2022-09-11T22:18:27.217Z,11.9
2022-09-11T22:20:28.660Z,14.2
2022-09-11T22:22:27.181Z,13.5
2022-09-11T22:24:22.872Z,11.5
2022-09-11T22:26:24.669Z,11.9
2022-09-11T22:28:20.114Z,11.7
2022-09-11T22:30:26.067Z,13.2
2022-09-11T22:32:28.661Z,14.5
2022-09-11T22:34:21.717Z,14.6
2022-09-11T22:36:27.291Z,16.7
2022-09-11T22:38:28.874Z,10.8
2022-09-11T22:40:25.505Z,13.2
2022-09-11T22:42:26.289Z,12.4
2022-09-11T22:44:23.092Z,12.2
2022-09-11T22:46:24.712Z,12.5
2022-09-11T22:48:28.180Z,11.1
2022-09-11T22:50:26.694Z,13.9
2022-09-11T22:52:22.334Z,14.2
2022-09-11T22:54:23.965Z,13.4
2022-09-11T22:56:26.653Z,12.5
2022-09-11T22:58:25.512Z,12.6
2022-09-11T23:00:28.230Z,15.3
2022-09-11T23:02:27.843Z,11.8
2022-09-11T23:04:23.326Z,11.6
2022-09-11T23:06:22.724Z,14.5
2022-09-11T23:08:25.523Z,11.7
2022-09-11T23:10:20.770Z,13.3
2022-09-11T23:12:24.897Z,14.5
2022-09-11T23:14:26.205Z,15.4
2022-09-11T23:16:21.552Z,12.3
2022-09-11T23:18:28.127Z,15.6
2022-09-11T23:20:24.761Z,16
2022-09-11T23:22:26.788Z,11.3
2022-09-11T23:24:25.466Z,11.7
2022-09-11T23:26:29.557Z,14.1
2022-09-11T23:28:24.672Z,12.4
2022-09-11T23:30:21.103Z,13.3
2022-09-11T23:32:26.624Z,13.5
2022-09-11T23:34:23.717Z,13.3
2022-09-11T23:36:28.933Z,12.7
2022-09-11T23:38:21.073Z,14.2
2022-09-11T23:40:31.373Z,14.6
2022-09-11T23:42:25.369Z,14.8
2022-09-11T23:44:25.553Z,13.7
2022-09-11T23:46:26.344Z,11.9
2022-09-11T23:48:24.044Z,13.7
2022-09-11T23:50:23.729Z,12.6
2022-09-11T23:54:24.602Z,14.8
2022-09-11T23:56:27.028Z,14.7
2022-09-11T23:58:27.534Z,12
