createdAt,value
2018-02-04T00:00:16.855Z,0.00
2018-02-04T00:01:16.651Z,0.00
2018-02-04T00:03:09.599Z,0.00
2018-02-04T00:04:09.531Z,0.00
2018-02-04T00:06:02.308Z,0.00
2018-02-04T00:07:02.216Z,0.00
2018-02-04T00:08:55.214Z,0.00
2018-02-04T00:09:54.901Z,0.00
2018-02-04T00:11:47.790Z,0.00
2018-02-04T00:12:47.611Z,0.00
2018-02-04T00:14:40.374Z,0.00
2018-02-04T00:15:40.324Z,0.00
2018-02-04T00:17:33.221Z,0.00
2018-02-04T00:18:33.180Z,0.00
2018-02-04T00:20:25.980Z,0.00
2018-02-04T00:21:25.732Z,0.00
2018-02-04T00:23:18.495Z,0.00
2018-02-04T00:24:18.424Z,0.00
2018-02-04T00:26:11.175Z,0.00
2018-02-04T00:27:11.099Z,0.00
2018-02-04T00:29:03.866Z,0.00
2018-02-04T00:30:03.798Z,0.00
2018-02-04T00:31:56.575Z,0.00
2018-02-04T00:32:56.506Z,0.00
2018-02-04T00:34:49.271Z,0.00
2018-02-04T00:35:49.160Z,0.00
2018-02-04T00:37:42.002Z,0.00
2018-02-04T00:38:41.894Z,0.00
2018-02-04T00:40:34.645Z,0.00
2018-02-04T00:41:34.573Z,0.00
2018-02-04T00:43:27.352Z,0.00
2018-02-04T00:44:27.270Z,0.00
2018-02-04T00:46:20.028Z,0.00
2018-02-04T00:47:19.976Z,0.00
2018-02-04T00:49:12.745Z,0.00
2018-02-04T00:50:12.653Z,0.00
2018-02-04T00:52:05.448Z,0.00
2018-02-04T00:53:05.350Z,0.00
2018-02-04T00:54:58.140Z,0.00
2018-02-04T00:55:58.049Z,0.00
2018-02-04T00:57:50.818Z,0.00
2018-02-04T00:58:50.731Z,0.00
2018-02-04T01:00:43.529Z,0.00
2018-02-04T01:01:43.410Z,0.00
2018-02-04T01:03:36.222Z,0.00
2018-02-04T01:04:36.137Z,0.00
2018-02-04T01:06:28.888Z,0.00
2018-02-04T01:07:28.820Z,0.00
2018-02-04T01:09:21.583Z,0.00
2018-02-04T01:10:21.518Z,0.00
2018-02-04T01:12:14.303Z,0.00
2018-02-04T01:13:14.223Z,0.00
2018-02-04T01:15:06.979Z,0.00
2018-02-04T01:16:06.904Z,0.00
2018-02-04T01:17:59.675Z,0.00
2018-02-04T01:18:59.572Z,0.00
2018-02-04T01:20:52.367Z,0.00
2018-02-04T01:21:52.283Z,0.00
2018-02-04T01:23:45.084Z,0.00
2018-02-04T01:24:44.987Z,0.00
2018-02-04T01:26:37.833Z,0.00
2018-02-04T01:27:37.734Z,0.00
2018-02-04T01:29:30.506Z,0.00
2018-02-04T01:30:30.424Z,0.00
2018-02-04T01:32:23.159Z,0.00
2018-02-04T01:33:23.090Z,0.00
2018-02-04T01:35:15.864Z,0.00
2018-02-04T01:36:15.758Z,0.00
2018-02-04T01:38:08.515Z,0.00
2018-02-04T01:39:08.454Z,0.00
2018-02-04T01:41:01.283Z,0.00
2018-02-04T01:42:01.182Z,0.00
2018-02-04T01:43:53.963Z,0.00
2018-02-04T01:44:53.883Z,0.00
2018-02-04T01:46:46.774Z,0.00
2018-02-04T01:47:46.566Z,0.00
2018-02-04T01:49:39.328Z,0.00
2018-02-04T01:50:39.251Z,0.00
2018-02-04T01:52:32.004Z,0.00
2018-02-04T01:53:31.927Z,0.00
2018-02-04T01:55:24.679Z,0.00
2018-02-04T01:56:24.594Z,0.00
2018-02-04T01:58:17.393Z,0.00
2018-02-04T01:59:17.295Z,0.00
2018-02-04T02:01:10.080Z,0.00
2018-02-04T02:02:09.951Z,0.00
2018-02-04T02:04:02.725Z,0.00
2018-02-04T02:05:02.640Z,0.00
2018-02-04T02:06:55.443Z,0.00
2018-02-04T02:07:55.342Z,0.00
2018-02-04T02:09:48.075Z,0.00
2018-02-04T02:10:47.992Z,0.00
2018-02-04T02:12:40.758Z,0.00
2018-02-04T02:13:40.691Z,0.00
2018-02-04T02:15:33.460Z,0.00
2018-02-04T02:16:33.378Z,0.00
2018-02-04T02:18:26.128Z,0.00
2018-02-04T02:19:26.053Z,0.00
2018-02-04T02:21:18.804Z,0.00
2018-02-04T02:22:18.715Z,0.00
2018-02-04T02:24:11.482Z,0.00
2018-02-04T02:25:11.421Z,0.00
2018-02-04T02:27:04.190Z,0.00
2018-02-04T02:28:04.096Z,0.00
2018-02-04T02:29:56.852Z,0.00
2018-02-04T02:30:56.833Z,0.00
2018-02-04T02:32:49.662Z,0.00
2018-02-04T02:33:49.621Z,0.00
2018-02-04T02:35:42.342Z,0.00
2018-02-04T02:36:42.267Z,0.00
2018-02-04T02:38:35.029Z,0.00
2018-02-04T02:39:34.955Z,0.00
2018-02-04T02:41:27.768Z,0.00
2018-02-04T02:42:27.653Z,0.00
2018-02-04T02:44:20.409Z,0.00
2018-02-04T02:45:20.346Z,0.00
2018-02-04T02:47:13.162Z,0.00
2018-02-04T02:48:13.023Z,0.00
2018-02-04T02:50:05.821Z,0.00
2018-02-04T02:51:05.753Z,0.00
2018-02-04T02:52:58.590Z,0.00
2018-02-04T02:53:58.436Z,0.00
2018-02-04T02:55:51.250Z,0.00
2018-02-04T02:56:51.112Z,0.00
2018-02-04T02:58:43.901Z,0.00
2018-02-04T02:59:43.790Z,0.00
2018-02-04T03:01:36.550Z,0.00
2018-02-04T03:02:36.478Z,0.00
2018-02-04T03:04:29.225Z,0.00
2018-02-04T03:05:29.153Z,0.00
2018-02-04T03:07:21.929Z,0.00
2018-02-04T03:08:21.848Z,0.00
2018-02-04T03:10:14.617Z,0.00
2018-02-04T03:11:14.535Z,0.00
2018-02-04T03:13:07.320Z,0.00
2018-02-04T03:14:07.237Z,0.00
2018-02-04T03:16:00.015Z,0.00
2018-02-04T03:16:59.940Z,0.00
2018-02-04T03:18:52.738Z,0.00
2018-02-04T03:19:52.623Z,0.00
2018-02-04T03:21:45.384Z,0.00
2018-02-04T03:22:45.317Z,0.00
2018-02-04T03:24:38.136Z,0.00
2018-02-04T03:25:38.034Z,0.00
2018-02-04T03:27:31.418Z,0.00
2018-02-04T03:28:30.709Z,0.00
2018-02-04T03:30:23.517Z,0.00
2018-02-04T03:31:23.378Z,0.00
2018-02-04T03:33:16.172Z,0.00
2018-02-04T03:34:16.127Z,0.00
2018-02-04T03:36:08.841Z,0.00
2018-02-04T03:37:08.736Z,0.00
2018-02-04T03:39:01.505Z,0.00
2018-02-04T03:40:01.422Z,0.00
2018-02-04T03:41:54.189Z,0.00
2018-02-04T03:42:54.084Z,0.00
2018-02-04T03:44:46.909Z,0.00
2018-02-04T03:45:46.826Z,0.00
2018-02-04T03:47:39.582Z,0.00
2018-02-04T03:48:39.493Z,0.00
2018-02-04T03:50:32.271Z,0.00
2018-02-04T03:51:32.281Z,0.00
2018-02-04T03:53:24.984Z,0.00
2018-02-04T03:54:24.934Z,0.00
2018-02-04T03:56:17.628Z,0.00
2018-02-04T03:57:17.560Z,0.00
2018-02-04T03:59:10.327Z,0.00
2018-02-04T04:00:10.260Z,0.00
2018-02-04T04:02:03.004Z,0.00
2018-02-04T04:03:02.922Z,0.00
2018-02-04T04:04:55.667Z,0.00
2018-02-04T04:05:55.585Z,0.00
2018-02-04T04:07:48.366Z,0.00
2018-02-04T04:08:48.271Z,0.00
2018-02-04T04:10:41.064Z,0.00
2018-02-04T04:11:40.943Z,0.00
2018-02-04T04:13:33.688Z,0.00
2018-02-04T04:14:33.617Z,0.00
2018-02-04T04:16:26.392Z,0.00
2018-02-04T04:17:26.313Z,0.00
2018-02-04T04:19:19.094Z,0.00
2018-02-04T04:20:19.007Z,0.00
2018-02-04T04:22:11.758Z,0.00
2018-02-04T04:23:11.681Z,0.00
2018-02-04T04:25:04.549Z,0.00
2018-02-04T04:26:04.367Z,0.00
2018-02-04T04:27:57.126Z,0.00
2018-02-04T04:28:57.051Z,0.00
2018-02-04T04:30:49.990Z,0.00
2018-02-04T04:31:49.742Z,0.00
2018-02-04T04:33:42.514Z,0.00
2018-02-04T04:34:42.429Z,0.00
2018-02-04T04:36:35.215Z,0.00
2018-02-04T04:37:35.120Z,0.00
2018-02-04T04:39:27.934Z,0.00
2018-02-04T04:40:27.865Z,0.00
2018-02-04T04:42:20.803Z,0.00
2018-02-04T04:43:20.575Z,0.00
2018-02-04T04:45:13.336Z,0.00
2018-02-04T04:46:13.221Z,0.00
2018-02-04T04:48:05.972Z,0.00
2018-02-04T04:49:05.899Z,0.00
2018-02-04T04:50:58.794Z,0.00
2018-02-04T04:51:58.612Z,0.00
2018-02-04T04:53:51.385Z,0.00
2018-02-04T04:54:51.301Z,0.00
2018-02-04T04:56:44.066Z,0.00
2018-02-04T04:57:43.993Z,0.00
2018-02-04T04:59:36.741Z,0.00
2018-02-04T05:00:36.671Z,0.00
2018-02-04T05:02:29.554Z,0.00
2018-02-04T05:03:29.345Z,0.00
2018-02-04T05:05:22.124Z,0.00
2018-02-04T05:06:22.083Z,0.00
2018-02-04T05:08:14.772Z,0.00
2018-02-04T05:09:14.683Z,0.00
2018-02-04T05:11:07.472Z,0.00
2018-02-04T05:12:07.392Z,0.00
2018-02-04T05:14:00.187Z,0.00
2018-02-04T05:15:00.134Z,0.00
2018-02-04T05:16:52.884Z,0.00
2018-02-04T05:17:52.794Z,0.00
2018-02-04T05:19:45.564Z,0.00
2018-02-04T05:20:45.481Z,0.00
2018-02-04T05:22:38.257Z,0.00
2018-02-04T05:23:38.163Z,0.00
2018-02-04T05:25:30.945Z,0.00
2018-02-04T05:26:30.842Z,0.00
2018-02-04T05:28:23.605Z,0.00
2018-02-04T05:29:23.510Z,0.00
2018-02-04T05:31:16.347Z,0.00
2018-02-04T05:32:16.212Z,0.00
2018-02-04T05:34:08.987Z,0.00
2018-02-04T05:35:08.897Z,0.00
2018-02-04T05:37:01.668Z,0.00
2018-02-04T05:38:01.576Z,0.00
2018-02-04T05:39:54.334Z,0.00
2018-02-04T05:40:54.258Z,0.00
2018-02-04T05:42:47.063Z,0.00
2018-02-04T05:43:46.978Z,0.00
2018-02-04T05:45:39.729Z,0.00
2018-02-04T05:46:39.661Z,0.00
2018-02-04T05:48:32.412Z,0.00
2018-02-04T05:49:32.328Z,0.00
2018-02-04T05:51:25.121Z,0.00
2018-02-04T05:52:25.003Z,0.00
2018-02-04T05:54:17.781Z,0.00
2018-02-04T05:55:17.685Z,0.00
2018-02-04T05:57:10.478Z,0.00
2018-02-04T05:58:10.375Z,0.00
2018-02-04T06:00:03.143Z,0.00
2018-02-04T06:01:03.177Z,0.00
2018-02-04T06:02:55.834Z,0.00
2018-02-04T06:03:55.749Z,0.00
2018-02-04T06:05:48.512Z,0.00
2018-02-04T06:06:48.430Z,0.00
2018-02-04T06:08:41.207Z,0.00
2018-02-04T06:09:41.114Z,0.00
2018-02-04T06:11:33.876Z,0.00
2018-02-04T06:12:33.810Z,0.00
2018-02-04T06:14:26.626Z,0.00
2018-02-04T06:15:26.486Z,0.00
2018-02-04T06:17:19.315Z,0.00
2018-02-04T06:18:19.195Z,0.00
2018-02-04T06:20:11.978Z,0.00
2018-02-04T06:21:11.879Z,0.00
2018-02-04T06:23:04.663Z,0.00
2018-02-04T06:24:04.552Z,0.00
2018-02-04T06:25:57.316Z,0.00
2018-02-04T06:26:57.230Z,0.00
2018-02-04T06:28:50.010Z,5.63
2018-02-04T06:29:49.931Z,5.63
2018-02-04T06:31:42.731Z,5.63
2018-02-04T06:32:42.626Z,5.63
2018-02-04T06:34:35.464Z,11.25
2018-02-04T06:35:35.313Z,11.25
2018-02-04T06:37:28.178Z,16.88
2018-02-04T06:38:28.004Z,16.88
2018-02-04T06:40:20.775Z,16.88
2018-02-04T06:41:20.693Z,22.50
2018-02-04T06:43:13.466Z,22.50
2018-02-04T06:44:13.384Z,28.13
2018-02-04T06:46:06.164Z,28.13
2018-02-04T06:47:06.245Z,33.75
2018-02-04T06:49:00.478Z,39.38
2018-02-04T06:49:58.770Z,39.38
2018-02-04T06:51:51.744Z,45.00
2018-02-04T06:52:51.454Z,50.63
2018-02-04T06:54:44.264Z,56.25
2018-02-04T06:55:44.144Z,61.88
2018-02-04T06:57:36.905Z,67.50
2018-02-04T06:58:36.820Z,67.50
2018-02-04T07:00:29.599Z,73.13
2018-02-04T07:01:29.517Z,78.75
2018-02-04T07:03:22.287Z,84.38
2018-02-04T07:04:22.207Z,84.38
2018-02-04T07:06:14.978Z,90.00
2018-02-04T07:07:14.891Z,95.63
2018-02-04T07:09:07.638Z,101.25
2018-02-04T07:10:07.563Z,106.88
2018-02-04T07:12:00.343Z,112.50
2018-02-04T07:13:00.253Z,112.50
2018-02-04T07:14:53.008Z,118.13
2018-02-04T07:15:52.930Z,123.75
2018-02-04T07:17:45.732Z,129.38
2018-02-04T07:18:45.979Z,135.00
2018-02-04T07:20:38.402Z,140.63
2018-02-04T07:21:38.333Z,140.63
2018-02-04T07:23:31.106Z,146.25
2018-02-04T07:24:31.017Z,151.88
2018-02-04T07:26:23.788Z,157.50
2018-02-04T07:27:23.701Z,163.13
2018-02-04T07:29:16.479Z,168.75
2018-02-04T07:30:16.360Z,168.75
2018-02-04T07:32:09.125Z,174.38
2018-02-04T07:33:09.054Z,180.00
2018-02-04T07:35:01.856Z,185.63
2018-02-04T07:36:01.749Z,185.63
2018-02-04T07:37:54.513Z,191.25
2018-02-04T07:38:54.697Z,196.88
2018-02-04T07:40:47.412Z,202.50
2018-02-04T07:41:47.729Z,208.13
2018-02-04T07:43:40.332Z,213.75
2018-02-04T07:44:40.148Z,213.75
2018-02-04T07:46:33.044Z,225.00
2018-02-04T07:47:33.335Z,225.00
2018-02-04T07:49:26.284Z,230.63
2018-02-04T07:50:26.075Z,230.63
2018-02-04T07:52:18.401Z,236.25
2018-02-04T07:53:18.298Z,241.88
2018-02-04T07:55:11.606Z,241.88
2018-02-04T07:56:11.161Z,247.50
2018-02-04T07:58:03.886Z,253.13
2018-02-04T07:59:03.738Z,298.13
2018-02-04T08:00:56.634Z,984.38
2018-02-04T08:01:56.435Z,1220.63
2018-02-04T08:03:49.199Z,1518.75
2018-02-04T08:04:49.152Z,1361.25
2018-02-04T08:06:42.001Z,1501.88
2018-02-04T08:07:41.931Z,1485.00
2018-02-04T08:09:34.612Z,1175.63
2018-02-04T08:10:34.536Z,1518.75
2018-02-04T08:12:27.898Z,1327.50
2018-02-04T08:13:27.267Z,894.38
2018-02-04T08:15:20.161Z,1957.50
2018-02-04T08:16:20.022Z,2103.75
2018-02-04T08:18:12.816Z,2058.75
2018-02-04T08:19:12.778Z,2137.50
2018-02-04T08:21:05.601Z,2784.38
2018-02-04T08:22:05.761Z,2716.88
2018-02-04T08:23:58.593Z,2874.38
2018-02-04T08:24:58.334Z,3262.50
2018-02-04T08:26:51.254Z,3616.88
2018-02-04T08:27:51.133Z,3588.75
2018-02-04T08:29:44.043Z,3436.88
2018-02-04T08:30:43.974Z,3420.00
2018-02-04T08:32:36.851Z,3594.38
2018-02-04T08:33:36.707Z,3611.25
2018-02-04T08:35:29.729Z,3256.88
2018-02-04T08:36:29.435Z,3195.00
2018-02-04T08:38:22.323Z,2750.63
2018-02-04T08:39:22.252Z,2913.75
2018-02-04T08:41:15.057Z,2829.38
2018-02-04T08:42:15.062Z,2846.25
2018-02-04T08:44:07.848Z,3290.63
2018-02-04T08:45:07.837Z,3436.88
2018-02-04T08:47:00.694Z,3335.63
2018-02-04T08:48:00.989Z,3408.75
2018-02-04T08:49:53.443Z,3110.63
2018-02-04T08:50:53.369Z,3150.00
2018-02-04T08:52:46.297Z,3538.13
2018-02-04T08:53:46.270Z,3504.38
2018-02-04T08:55:38.934Z,3346.88
2018-02-04T08:56:39.089Z,3217.50
2018-02-04T08:58:31.700Z,3155.63
2018-02-04T08:59:31.600Z,3076.88
2018-02-04T09:01:24.446Z,3037.50
2018-02-04T09:02:24.387Z,3296.25
2018-02-04T09:04:17.344Z,3313.13
2018-02-04T09:05:17.228Z,3481.88
2018-02-04T09:07:10.184Z,3628.13
2018-02-04T09:08:10.210Z,3571.88
2018-02-04T09:10:02.861Z,3566.25
2018-02-04T09:11:02.818Z,3594.38
2018-02-04T09:12:55.576Z,3487.50
2018-02-04T09:13:55.580Z,3470.63
2018-02-04T09:15:48.329Z,3667.50
2018-02-04T09:16:48.259Z,3611.25
2018-02-04T09:18:41.110Z,3515.63
2018-02-04T09:19:41.085Z,3712.50
2018-02-04T09:21:33.862Z,3825.00
2018-02-04T09:22:33.778Z,3841.88
2018-02-04T09:24:26.626Z,3481.88
2018-02-04T09:25:26.527Z,3166.88
2018-02-04T09:27:19.383Z,3459.38
2018-02-04T09:28:19.287Z,3594.38
2018-02-04T09:30:12.117Z,3661.88
2018-02-04T09:31:12.051Z,3684.38
2018-02-04T09:33:04.901Z,3892.50
2018-02-04T09:34:04.852Z,3836.25
2018-02-04T09:35:57.634Z,3718.13
2018-02-04T09:36:57.605Z,3757.50
2018-02-04T09:38:50.451Z,3813.75
2018-02-04T09:39:50.409Z,3948.75
2018-02-04T09:41:43.270Z,3757.50
2018-02-04T09:42:43.211Z,3903.75
2018-02-04T09:44:36.110Z,3701.25
2018-02-04T09:45:36.055Z,3768.75
2018-02-04T09:47:28.894Z,4044.38
2018-02-04T09:48:28.858Z,3971.25
2018-02-04T09:50:21.652Z,3796.88
2018-02-04T09:51:21.590Z,3729.38
2018-02-04T09:53:14.594Z,3420.00
2018-02-04T09:54:14.414Z,3262.50
2018-02-04T09:56:07.330Z,3808.13
2018-02-04T09:57:07.266Z,3780.00
2018-02-04T09:59:00.156Z,3723.75
2018-02-04T10:00:00.032Z,3656.25
2018-02-04T10:01:52.932Z,3684.38
2018-02-04T10:02:52.882Z,3796.88
2018-02-04T10:04:45.732Z,3830.63
2018-02-04T10:05:45.622Z,3898.13
2018-02-04T10:07:38.456Z,3498.75
2018-02-04T10:08:38.371Z,3723.75
2018-02-04T10:10:31.197Z,3718.13
2018-02-04T10:11:31.161Z,3639.38
2018-02-04T10:13:24.024Z,3386.25
2018-02-04T10:14:23.970Z,3369.38
2018-02-04T10:16:16.744Z,3594.38
2018-02-04T10:17:16.722Z,3453.75
2018-02-04T10:19:09.493Z,3330.00
2018-02-04T10:20:09.517Z,3127.50
2018-02-04T10:22:02.261Z,3290.63
2018-02-04T10:23:02.270Z,2851.88
2018-02-04T10:24:55.054Z,1440.00
2018-02-04T10:25:54.982Z,1366.88
2018-02-04T10:27:47.848Z,1321.88
2018-02-04T10:28:47.719Z,1305.00
2018-02-04T10:30:40.703Z,1271.25
2018-02-04T10:31:40.608Z,1265.63
2018-02-04T10:33:33.506Z,1181.25
2018-02-04T10:34:33.467Z,1113.75
2018-02-04T10:36:26.339Z,911.25
2018-02-04T10:37:26.200Z,821.25
2018-02-04T10:39:19.146Z,703.13
2018-02-04T10:40:18.976Z,658.13
2018-02-04T10:42:11.757Z,641.25
2018-02-04T10:43:12.009Z,652.50
2018-02-04T10:45:04.516Z,725.63
2018-02-04T10:46:04.435Z,736.88
2018-02-04T10:47:57.495Z,815.63
2018-02-04T10:48:57.434Z,860.63
2018-02-04T10:50:50.670Z,832.50
2018-02-04T10:51:50.516Z,821.25
2018-02-04T10:53:43.358Z,742.50
2018-02-04T10:54:43.214Z,652.50
2018-02-04T10:56:36.108Z,646.88
2018-02-04T10:57:36.213Z,585.00
2018-02-04T10:59:28.775Z,568.13
2018-02-04T11:00:28.701Z,545.63
2018-02-04T11:02:21.533Z,601.88
2018-02-04T11:03:21.509Z,618.75
2018-02-04T11:05:14.422Z,556.88
2018-02-04T11:06:14.186Z,528.75
2018-02-04T11:08:06.982Z,540.00
2018-02-04T11:09:06.907Z,579.38
2018-02-04T11:10:59.687Z,911.25
2018-02-04T11:11:59.623Z,843.75
2018-02-04T11:13:52.680Z,720.00
2018-02-04T11:14:52.380Z,731.25
2018-02-04T11:16:45.256Z,663.75
2018-02-04T11:17:45.160Z,613.13
2018-02-04T11:19:37.960Z,500.63
2018-02-04T11:20:37.945Z,528.75
2018-02-04T11:22:30.908Z,601.88
2018-02-04T11:23:30.689Z,601.88
2018-02-04T11:25:23.536Z,635.63
2018-02-04T11:26:23.466Z,663.75
2018-02-04T11:28:16.252Z,697.50
2018-02-04T11:29:16.196Z,714.38
2018-02-04T11:31:08.934Z,748.13
2018-02-04T11:32:08.878Z,725.63
2018-02-04T11:34:02.517Z,725.63
2018-02-04T11:35:02.426Z,663.75
2018-02-04T11:36:55.221Z,551.25
2018-02-04T11:37:55.173Z,540.00
2018-02-04T11:39:48.062Z,601.88
2018-02-04T11:40:47.917Z,686.25
2018-02-04T11:42:40.776Z,725.63
2018-02-04T11:43:40.702Z,725.63
2018-02-04T11:45:33.406Z,736.88
2018-02-04T11:46:33.356Z,736.88
2018-02-04T11:48:26.097Z,652.50
2018-02-04T11:49:26.029Z,624.38
2018-02-04T11:51:19.209Z,590.63
2018-02-04T11:52:18.783Z,573.75
2018-02-04T11:54:11.572Z,568.13
2018-02-04T11:55:11.533Z,573.75
2018-02-04T11:57:04.273Z,568.13
2018-02-04T11:58:04.248Z,573.75
2018-02-04T11:59:57.022Z,601.88
2018-02-04T12:00:56.963Z,613.13
2018-02-04T12:02:49.738Z,658.13
2018-02-04T12:03:49.674Z,680.63
2018-02-04T12:05:42.737Z,686.25
2018-02-04T12:06:42.375Z,641.25
2018-02-04T12:08:36.031Z,556.88
2018-02-04T12:09:35.939Z,540.00
2018-02-04T12:11:28.954Z,511.88
2018-02-04T12:12:28.706Z,500.63
2018-02-04T12:14:21.616Z,478.13
2018-02-04T12:15:21.480Z,461.25
2018-02-04T12:17:14.319Z,450.00
2018-02-04T12:18:14.190Z,444.38
2018-02-04T12:20:06.984Z,461.25
2018-02-04T12:21:06.897Z,478.13
2018-02-04T12:22:59.677Z,483.75
2018-02-04T12:23:59.699Z,483.75
2018-02-04T12:25:52.513Z,455.63
2018-02-04T12:26:52.446Z,450.00
2018-02-04T12:28:45.334Z,450.00
2018-02-04T12:29:45.211Z,433.13
2018-02-04T12:31:38.023Z,371.25
2018-02-04T12:32:37.915Z,348.75
2018-02-04T12:34:30.697Z,326.25
2018-02-04T12:35:30.625Z,337.50
2018-02-04T12:37:23.622Z,343.13
2018-02-04T12:38:23.440Z,348.75
2018-02-04T12:40:16.373Z,360.00
2018-02-04T12:41:16.161Z,371.25
2018-02-04T12:43:08.192Z,365.63
2018-02-04T12:44:08.003Z,365.63
2018-02-04T12:46:00.814Z,371.25
2018-02-04T12:47:00.850Z,376.88
2018-02-04T12:48:53.590Z,382.50
2018-02-04T12:49:53.458Z,382.50
2018-02-04T12:51:46.235Z,393.75
2018-02-04T12:52:46.239Z,382.50
2018-02-04T12:54:39.102Z,360.00
2018-02-04T12:55:39.205Z,348.75
2018-02-04T12:57:31.383Z,326.25
2018-02-04T12:58:30.965Z,320.63
2018-02-04T13:00:23.730Z,326.25
2018-02-04T13:01:23.671Z,326.25
2018-02-04T13:03:16.456Z,320.63
2018-02-04T13:04:17.014Z,315.00
2018-02-04T13:06:10.968Z,303.75
2018-02-04T13:07:10.836Z,298.13
2018-02-04T13:09:03.618Z,298.13
2018-02-04T13:10:03.536Z,298.13
2018-02-04T13:11:56.324Z,303.75
2018-02-04T13:12:56.246Z,303.75
2018-02-04T13:14:49.105Z,303.75
2018-02-04T13:15:49.186Z,292.50
2018-02-04T13:17:41.878Z,281.25
2018-02-04T13:18:41.724Z,286.88
2018-02-04T13:20:34.582Z,292.50
2018-02-04T13:21:34.555Z,292.50
2018-02-04T13:23:27.407Z,286.88
2018-02-04T13:24:27.296Z,275.63
2018-02-04T13:26:20.122Z,236.25
2018-02-04T13:27:20.027Z,236.25
2018-02-04T13:29:12.852Z,241.88
2018-02-04T13:30:12.840Z,247.50
2018-02-04T13:32:05.566Z,258.75
2018-02-04T13:33:05.443Z,247.50
2018-02-04T13:34:58.355Z,236.25
2018-02-04T13:35:58.327Z,225.00
2018-02-04T13:37:51.069Z,208.13
2018-02-04T13:38:51.006Z,191.25
2018-02-04T13:40:43.828Z,163.13
2018-02-04T13:41:43.940Z,151.88
2018-02-04T13:43:36.629Z,146.25
2018-02-04T13:44:36.577Z,146.25
2018-02-04T13:46:29.417Z,140.63
2018-02-04T13:47:29.312Z,146.25
2018-02-04T13:49:22.310Z,140.63
2018-02-04T13:50:22.061Z,135.00
2018-02-04T13:52:14.910Z,118.13
2018-02-04T13:53:14.960Z,118.13
2018-02-04T13:55:07.685Z,129.38
2018-02-04T13:56:07.592Z,135.00
2018-02-04T13:58:00.340Z,146.25
2018-02-04T13:59:00.352Z,140.63
2018-02-04T14:00:53.054Z,118.13
2018-02-04T14:01:52.970Z,118.13
2018-02-04T14:03:45.870Z,106.88
2018-02-04T14:04:45.800Z,106.88
2018-02-04T14:06:38.731Z,101.25
2018-02-04T14:07:38.563Z,101.25
2018-02-04T14:09:31.316Z,95.63
2018-02-04T14:10:31.240Z,90.00
2018-02-04T14:12:24.092Z,84.38
2018-02-04T14:13:23.940Z,78.75
2018-02-04T14:15:16.739Z,78.75
2018-02-04T14:16:16.775Z,73.13
2018-02-04T14:18:09.664Z,67.50
2018-02-04T14:19:09.549Z,67.50
2018-02-04T14:21:02.292Z,61.88
2018-02-04T14:22:02.214Z,61.88
2018-02-04T14:23:55.085Z,67.50
2018-02-04T14:24:54.923Z,67.50
2018-02-04T14:26:47.760Z,67.50
2018-02-04T14:27:47.760Z,67.50
2018-02-04T14:29:40.687Z,67.50
2018-02-04T14:30:40.422Z,67.50
2018-02-04T14:32:33.217Z,61.88
2018-02-04T14:33:33.162Z,61.88
2018-02-04T14:35:25.932Z,67.50
2018-02-04T14:36:25.967Z,61.88
2018-02-04T14:38:18.697Z,61.88
2018-02-04T14:39:18.612Z,61.88
2018-02-04T14:41:11.480Z,56.25
2018-02-04T14:42:11.369Z,50.63
2018-02-04T14:44:04.794Z,45.00
2018-02-04T14:45:04.285Z,39.38
2018-02-04T14:46:57.133Z,39.38
2018-02-04T14:47:57.081Z,39.38
2018-02-04T14:49:49.874Z,39.38
2018-02-04T14:50:49.720Z,33.75
2018-02-04T14:52:41.628Z,33.75
2018-02-04T14:53:41.551Z,28.13
2018-02-04T14:55:35.086Z,28.13
2018-02-04T14:56:34.243Z,28.13
2018-02-04T14:58:27.038Z,28.13
2018-02-04T14:59:26.930Z,28.13
2018-02-04T15:01:19.748Z,33.75
2018-02-04T15:02:19.671Z,33.75
2018-02-04T15:04:12.428Z,28.13
2018-02-04T15:05:12.496Z,28.13
2018-02-04T15:07:05.191Z,22.50
2018-02-04T15:08:05.043Z,22.50
2018-02-04T15:09:58.001Z,22.50
2018-02-04T15:10:57.852Z,22.50
2018-02-04T15:12:49.614Z,22.50
2018-02-04T15:13:49.518Z,22.50
2018-02-04T15:15:42.311Z,22.50
2018-02-04T15:16:42.285Z,22.50
2018-02-04T15:18:35.024Z,22.50
2018-02-04T15:19:34.949Z,22.50
2018-02-04T15:21:27.753Z,22.50
2018-02-04T15:22:27.619Z,22.50
2018-02-04T15:24:20.511Z,16.88
2018-02-04T15:25:20.357Z,16.88
2018-02-04T15:27:13.120Z,22.50
2018-02-04T15:28:13.174Z,16.88
2018-02-04T15:30:05.889Z,16.88
2018-02-04T15:31:05.807Z,16.88
2018-02-04T15:32:58.656Z,11.25
2018-02-04T15:33:58.535Z,11.25
2018-02-04T15:35:51.512Z,11.25
2018-02-04T15:36:51.326Z,5.63
2018-02-04T15:38:44.025Z,5.63
2018-02-04T15:39:43.964Z,5.63
2018-02-04T15:41:36.782Z,5.63
2018-02-04T15:42:36.687Z,5.63
2018-02-04T15:44:29.483Z,5.63
2018-02-04T15:45:29.409Z,5.63
2018-02-04T15:47:22.186Z,5.63
2018-02-04T15:48:22.093Z,5.63
2018-02-04T15:50:14.881Z,0.00
2018-02-04T15:51:14.808Z,0.00
2018-02-04T15:53:07.629Z,0.00
2018-02-04T15:54:07.561Z,0.00
2018-02-04T15:56:00.373Z,0.00
2018-02-04T15:57:00.273Z,0.00
2018-02-04T15:58:53.110Z,0.00
2018-02-04T15:59:52.957Z,0.00
2018-02-04T16:01:45.735Z,0.00
2018-02-04T16:02:45.643Z,0.00
2018-02-04T16:04:38.452Z,0.00
2018-02-04T16:05:38.375Z,0.00
2018-02-04T16:07:31.168Z,0.00
2018-02-04T16:08:31.056Z,0.00
2018-02-04T16:10:23.838Z,0.00
2018-02-04T16:11:23.763Z,0.00
2018-02-04T16:13:16.564Z,0.00
2018-02-04T16:14:16.473Z,0.00
2018-02-04T16:16:09.259Z,0.00
2018-02-04T16:17:09.182Z,0.00
2018-02-04T16:19:01.947Z,0.00
2018-02-04T16:20:01.878Z,0.00
2018-02-04T16:21:54.663Z,0.00
2018-02-04T16:22:54.561Z,0.00
2018-02-04T16:24:47.530Z,0.00
2018-02-04T16:25:47.303Z,0.00
2018-02-04T16:27:40.050Z,0.00
2018-02-04T16:28:40.056Z,0.00
2018-02-04T16:30:31.721Z,0.00
2018-02-04T16:31:31.641Z,0.00
2018-02-04T16:33:23.385Z,0.00
2018-02-04T16:34:23.311Z,0.00
2018-02-04T16:36:15.074Z,0.00
2018-02-04T16:37:14.991Z,0.00
2018-02-04T16:39:06.841Z,0.00
2018-02-04T16:40:06.776Z,0.00
2018-02-04T16:41:58.546Z,0.00
2018-02-04T16:42:58.444Z,0.00
2018-02-04T16:44:50.262Z,0.00
2018-02-04T16:45:50.208Z,0.00
2018-02-04T16:47:42.029Z,0.00
2018-02-04T16:48:41.871Z,0.00
2018-02-04T16:50:33.621Z,0.00
2018-02-04T16:51:33.524Z,0.00
2018-02-04T16:53:25.301Z,0.00
2018-02-04T16:54:25.234Z,0.00
2018-02-04T16:56:16.985Z,0.00
2018-02-04T16:57:16.940Z,0.00
2018-02-04T16:59:08.798Z,0.00
2018-02-04T17:00:08.645Z,0.00
2018-02-04T17:02:00.368Z,0.00
2018-02-04T17:03:00.302Z,0.00
2018-02-04T17:04:52.025Z,0.00
2018-02-04T17:05:51.956Z,0.00
2018-02-04T17:07:43.755Z,0.00
2018-02-04T17:08:43.676Z,0.00
2018-02-04T17:10:35.425Z,0.00
2018-02-04T17:11:35.356Z,0.00
2018-02-04T17:13:27.139Z,0.00
2018-02-04T17:14:27.212Z,0.00
2018-02-04T17:16:18.803Z,0.00
2018-02-04T17:17:18.729Z,0.00
2018-02-04T17:19:10.516Z,0.00
2018-02-04T17:20:10.429Z,0.00
2018-02-04T17:22:02.216Z,0.00
2018-02-04T17:23:02.172Z,0.00
2018-02-04T17:24:53.945Z,0.00
2018-02-04T17:25:53.903Z,0.00
2018-02-04T17:27:45.662Z,0.00
2018-02-04T17:28:45.570Z,0.00
2018-02-04T17:30:37.350Z,0.00
2018-02-04T17:31:37.249Z,0.00
2018-02-04T17:33:29.050Z,0.00
2018-02-04T17:34:28.974Z,0.00
2018-02-04T17:36:20.734Z,0.00
2018-02-04T17:37:20.686Z,0.00
2018-02-04T17:39:12.437Z,0.00
2018-02-04T17:40:12.345Z,0.00
2018-02-04T17:42:04.197Z,0.00
2018-02-04T17:43:04.089Z,0.00
2018-02-04T17:44:55.858Z,0.00
2018-02-04T17:45:55.783Z,0.00
2018-02-04T17:47:47.578Z,0.00
2018-02-04T17:48:47.471Z,0.00
2018-02-04T17:50:39.251Z,0.00
2018-02-04T17:51:39.168Z,0.00
2018-02-04T17:53:30.955Z,0.00
2018-02-04T17:54:30.875Z,0.00
2018-02-04T17:56:22.653Z,0.00
2018-02-04T17:57:22.578Z,0.00
2018-02-04T17:59:14.426Z,0.00
2018-02-04T18:00:14.558Z,0.00
2018-02-04T18:02:06.042Z,0.00
2018-02-04T18:03:05.970Z,0.00
2018-02-04T18:04:57.734Z,0.00
2018-02-04T18:05:57.648Z,0.00
2018-02-04T18:07:49.473Z,0.00
2018-02-04T18:08:49.458Z,0.00
2018-02-04T18:10:41.186Z,0.00
2018-02-04T18:11:41.102Z,0.00
2018-02-04T18:13:32.881Z,0.00
2018-02-04T18:14:32.824Z,0.00
2018-02-04T18:16:24.544Z,0.00
2018-02-04T18:17:24.454Z,0.00
2018-02-04T18:19:16.738Z,0.00
2018-02-04T18:20:16.172Z,0.00
2018-02-04T18:22:07.894Z,0.00
2018-02-04T18:23:07.826Z,0.00
2018-02-04T18:24:59.728Z,0.00
2018-02-04T18:25:59.548Z,0.00
2018-02-04T18:27:51.288Z,0.00
2018-02-04T18:28:51.225Z,0.00
2018-02-04T18:30:43.028Z,0.00