createdAt,value
2019-03-23T00:00:33.828Z,2.08
2019-03-23T00:03:01.972Z,1.70
2019-03-23T00:05:30.432Z,1.95
2019-03-23T00:07:58.587Z,1.72
2019-03-23T00:10:27.815Z,1.98
2019-03-23T00:12:56.046Z,1.80
2019-03-23T00:15:24.171Z,1.80
2019-03-23T00:17:52.272Z,2.00
2019-03-23T00:20:20.318Z,2.00
2019-03-23T00:22:48.420Z,2.27
2019-03-23T00:25:16.482Z,2.35
2019-03-23T00:27:44.632Z,1.67
2019-03-23T00:30:13.703Z,1.98
2019-03-23T00:32:41.809Z,1.70
2019-03-23T00:35:09.880Z,1.90
2019-03-23T00:37:37.976Z,1.77
2019-03-23T00:40:07.582Z,1.72
2019-03-23T00:42:35.696Z,1.45
2019-03-23T00:45:04.416Z,1.60
2019-03-23T00:47:32.546Z,1.55
2019-03-23T00:50:00.629Z,1.62
2019-03-23T00:52:28.705Z,1.60
2019-03-23T00:54:56.767Z,1.52
2019-03-23T00:57:25.172Z,1.77
2019-03-23T00:59:53.280Z,1.60
2019-03-23T01:02:21.364Z,1.90
2019-03-23T01:04:50.050Z,1.80
2019-03-23T01:07:18.126Z,1.80
2019-03-23T01:09:46.223Z,1.75
2019-03-23T01:12:14.313Z,1.32
2019-03-23T01:14:42.515Z,1.50
2019-03-23T01:17:10.634Z,1.80
2019-03-23T01:19:38.713Z,1.50
2019-03-23T01:22:06.881Z,1.62
2019-03-23T01:24:35.052Z,1.70
2019-03-23T01:27:03.103Z,1.40
2019-03-23T01:29:31.228Z,1.65
2019-03-23T01:31:59.431Z,1.45
2019-03-23T01:34:28.503Z,1.50
2019-03-23T01:37:02.655Z,1.80
2019-03-23T01:39:27.422Z,1.40
2019-03-23T01:41:57.235Z,1.45
2019-03-23T01:44:25.402Z,1.57
2019-03-23T01:46:53.475Z,1.47
2019-03-23T01:49:21.557Z,1.50
2019-03-23T01:51:49.621Z,1.50
2019-03-23T01:54:17.714Z,1.65
2019-03-23T01:56:46.460Z,1.72
2019-03-23T01:59:14.631Z,1.77
2019-03-23T02:01:42.707Z,1.60
2019-03-23T02:04:10.780Z,1.52
2019-03-23T02:06:38.860Z,1.80
2019-03-23T02:09:07.570Z,1.70
2019-03-23T02:11:35.634Z,1.87
2019-03-23T02:14:03.885Z,1.50
2019-03-23T02:16:31.993Z,1.57
2019-03-23T02:19:00.050Z,1.50
2019-03-23T02:21:28.130Z,1.60
2019-03-23T02:23:56.249Z,1.65
2019-03-23T02:26:24.399Z,1.77
2019-03-23T02:28:52.446Z,1.77
2019-03-23T02:31:20.509Z,1.60
2019-03-23T02:33:48.596Z,1.60
2019-03-23T02:36:16.750Z,1.47
2019-03-23T02:38:44.898Z,1.50
2019-03-23T02:41:13.015Z,1.10
2019-03-23T02:43:41.074Z,1.62
2019-03-23T02:46:09.184Z,1.30
2019-03-23T02:48:37.323Z,1.40
2019-03-23T02:51:05.478Z,1.32
2019-03-23T02:53:33.572Z,1.35
2019-03-23T02:56:01.672Z,1.10
2019-03-23T02:58:29.757Z,1.30
2019-03-23T03:00:59.235Z,1.50
2019-03-23T03:03:27.346Z,1.25
2019-03-23T03:05:55.482Z,1.50
2019-03-23T03:08:23.671Z,1.92
2019-03-23T03:10:51.740Z,1.90
2019-03-23T03:13:19.872Z,1.90
2019-03-23T03:15:48.050Z,2.20
2019-03-23T03:18:16.230Z,2.40
2019-03-23T03:20:44.473Z,2.70
2019-03-23T03:23:12.570Z,2.70
2019-03-23T03:25:40.706Z,3.15
2019-03-23T03:28:08.773Z,3.00
2019-03-23T03:30:36.855Z,3.95
2019-03-23T03:33:05.030Z,3.30
2019-03-23T03:35:33.105Z,3.83
2019-03-23T03:38:01.228Z,4.95
2019-03-23T03:40:29.704Z,3.65
2019-03-23T03:42:57.787Z,3.17
2019-03-23T03:45:27.800Z,4.03
2019-03-23T03:47:55.948Z,4.15
2019-03-23T03:50:24.120Z,3.25
2019-03-23T03:52:53.405Z,3.42
2019-03-23T03:55:21.581Z,2.47
2019-03-23T03:57:49.711Z,2.58
2019-03-23T04:00:17.885Z,3.47
2019-03-23T04:02:46.337Z,3.87
2019-03-23T04:05:14.517Z,2.75
2019-03-23T04:07:42.613Z,2.72
2019-03-23T04:10:10.942Z,2.70
2019-03-23T04:12:39.086Z,2.90
2019-03-23T04:15:07.792Z,2.45
2019-03-23T04:17:36.056Z,3.08
2019-03-23T04:20:06.996Z,3.00
2019-03-23T04:22:35.074Z,3.10
2019-03-23T04:25:04.346Z,3.20
2019-03-23T04:27:32.481Z,3.27
2019-03-23T04:30:00.746Z,3.50
2019-03-23T04:32:28.846Z,3.40
2019-03-23T04:34:57.023Z,3.58
2019-03-23T04:37:25.238Z,5.30
2019-03-23T04:39:53.307Z,3.60
2019-03-23T04:42:21.397Z,5.05
2019-03-23T04:44:49.529Z,4.85
2019-03-23T04:47:17.756Z,4.20
2019-03-23T04:49:47.256Z,5.37
2019-03-23T04:52:15.366Z,4.22
2019-03-23T04:54:43.464Z,3.77
2019-03-23T04:57:11.549Z,3.55
2019-03-23T04:59:39.633Z,3.08
2019-03-23T05:02:07.768Z,5.37
2019-03-23T05:04:35.834Z,4.00
2019-03-23T05:07:05.606Z,4.87
2019-03-23T05:09:35.126Z,9.00
2019-03-23T05:12:03.204Z,6.65
2019-03-23T05:14:31.290Z,6.47
2019-03-23T05:17:00.417Z,6.30
2019-03-23T05:19:28.506Z,4.80
2019-03-23T05:21:56.606Z,4.95
2019-03-23T05:24:24.679Z,4.17
2019-03-23T05:26:54.351Z,2.95
2019-03-23T05:29:22.485Z,5.50
2019-03-23T05:31:51.435Z,4.65
2019-03-23T05:34:19.503Z,5.30
2019-03-23T05:36:47.613Z,3.98
2019-03-23T05:39:15.768Z,3.72
2019-03-23T05:41:43.854Z,5.37
2019-03-23T05:44:11.937Z,3.60
2019-03-23T05:46:39.978Z,2.95
2019-03-23T05:49:08.062Z,2.50
2019-03-23T05:51:36.206Z,2.37
2019-03-23T05:54:05.804Z,3.50
2019-03-23T05:56:33.867Z,2.22
2019-03-23T05:59:01.951Z,2.75
2019-03-23T06:01:30.092Z,3.58
2019-03-23T06:03:58.245Z,6.28
2019-03-23T06:06:26.339Z,10.55
2019-03-23T06:08:55.615Z,11.38
2019-03-23T06:11:23.971Z,8.30
2019-03-23T06:13:52.641Z,7.33
2019-03-23T06:16:20.783Z,5.37
2019-03-23T06:18:50.078Z,4.40
2019-03-23T06:21:18.138Z,3.80
2019-03-23T06:23:46.211Z,4.78
2019-03-23T06:26:14.287Z,5.95
2019-03-23T06:28:42.374Z,6.10
2019-03-23T06:31:10.442Z,4.55
2019-03-23T06:33:38.522Z,3.50
2019-03-23T06:36:07.517Z,3.90
2019-03-23T06:38:35.619Z,3.98
2019-03-23T06:41:03.789Z,3.83
2019-03-23T06:43:31.879Z,2.60
2019-03-23T06:46:01.681Z,3.77
2019-03-23T06:48:29.844Z,5.43
2019-03-23T06:50:58.067Z,2.40
2019-03-23T06:53:26.179Z,2.80
2019-03-23T06:55:54.355Z,3.47
2019-03-23T06:58:22.454Z,4.20
2019-03-23T07:00:50.594Z,3.90
2019-03-23T07:03:18.676Z,3.62
2019-03-23T07:05:47.060Z,4.35
2019-03-23T07:08:15.232Z,8.73
2019-03-23T07:10:43.308Z,4.67
2019-03-23T07:13:11.492Z,7.47
2019-03-23T07:15:39.655Z,9.40
2019-03-23T07:18:07.724Z,9.80
2019-03-23T07:20:36.405Z,10.58
2019-03-23T07:23:04.477Z,7.92
2019-03-23T07:25:32.889Z,6.45
2019-03-23T07:28:01.080Z,4.22
2019-03-23T07:30:29.245Z,5.62
2019-03-23T07:32:57.627Z,8.73
2019-03-23T07:35:25.731Z,11.08
2019-03-23T07:37:53.877Z,12.82
2019-03-23T07:40:22.317Z,15.25
2019-03-23T07:42:50.419Z,12.60
2019-03-23T07:45:18.550Z,9.78
2019-03-23T07:47:46.742Z,13.78
2019-03-23T07:50:16.085Z,12.82
2019-03-23T07:52:44.348Z,12.05
2019-03-23T07:55:13.122Z,9.88
2019-03-23T07:57:42.670Z,5.83
2019-03-23T08:00:13.341Z,7.83
2019-03-23T08:05:08.903Z,8.75
2019-03-23T08:07:36.997Z,7.40
2019-03-23T08:10:05.635Z,12.63
2019-03-23T08:12:34.767Z,6.47
2019-03-23T08:15:03.104Z,5.25
2019-03-23T08:17:31.176Z,4.40
2019-03-23T08:19:59.275Z,5.42
2019-03-23T08:22:27.508Z,5.33
2019-03-23T08:24:55.571Z,4.70
2019-03-23T08:27:23.655Z,4.80
2019-03-23T08:29:51.770Z,6.78
2019-03-23T08:32:19.970Z,8.95
2019-03-23T08:34:48.125Z,11.40
2019-03-23T08:37:16.234Z,10.63
2019-03-23T08:39:48.518Z,12.30
2019-03-23T08:44:42.328Z,9.33
2019-03-23T08:47:10.460Z,11.45
2019-03-23T08:49:38.554Z,9.18
2019-03-23T08:52:06.726Z,8.48
2019-03-23T08:54:34.850Z,7.05
2019-03-23T08:57:03.004Z,6.00
2019-03-23T08:59:31.142Z,5.55
2019-03-23T09:02:00.460Z,4.83
2019-03-23T09:04:28.531Z,3.70
2019-03-23T09:06:56.614Z,8.13
2019-03-23T09:09:24.681Z,9.08
2019-03-23T09:11:53.154Z,10.60
2019-03-23T09:14:23.460Z,8.83
2019-03-23T09:19:19.486Z,10.03
2019-03-23T09:21:47.748Z,6.17
2019-03-23T09:24:17.090Z,7.22
2019-03-23T09:26:45.206Z,7.58
2019-03-23T09:29:13.956Z,6.03
2019-03-23T09:31:43.427Z,5.90
2019-03-23T09:34:11.729Z,5.12
2019-03-23T09:36:41.376Z,5.10
2019-03-23T09:39:09.639Z,5.78
2019-03-23T09:41:37.863Z,4.67
2019-03-23T09:44:05.961Z,6.85
2019-03-23T09:46:35.168Z,7.30
2019-03-23T09:49:10.968Z,4.72
2019-03-23T09:51:41.213Z,7.62
2019-03-23T09:54:09.409Z,10.38
2019-03-23T09:56:38.895Z,7.28
2019-03-23T09:59:08.207Z,9.78
2019-03-23T10:01:36.339Z,7.83
2019-03-23T10:04:04.522Z,6.70
2019-03-23T10:06:32.680Z,6.35
2019-03-23T10:09:00.772Z,5.95
2019-03-23T10:11:29.827Z,10.50
2019-03-23T10:13:57.968Z,6.80
2019-03-23T10:16:26.220Z,5.60
2019-03-23T10:18:54.366Z,6.58
2019-03-23T10:21:22.463Z,8.15
2019-03-23T10:23:50.611Z,6.58
2019-03-23T10:26:20.659Z,6.90
2019-03-23T10:28:48.859Z,6.92
2019-03-23T10:31:17.099Z,8.43
2019-03-23T10:33:45.254Z,8.28
2019-03-23T10:36:13.326Z,15.72
2019-03-23T10:38:41.439Z,7.12
2019-03-23T10:41:09.634Z,12.82
2019-03-23T10:43:39.087Z,13.00
2019-03-23T10:46:07.411Z,8.35
2019-03-23T10:48:35.570Z,7.33
2019-03-23T10:51:04.354Z,6.67
2019-03-23T10:53:32.585Z,4.72
2019-03-23T10:56:02.897Z,7.47
2019-03-23T10:58:31.012Z,4.12
2019-03-23T11:00:59.216Z,8.73
2019-03-23T11:03:27.339Z,5.75
2019-03-23T11:05:55.569Z,6.33
2019-03-23T11:08:25.304Z,8.10
2019-03-23T11:10:54.461Z,4.92
2019-03-23T11:13:22.650Z,6.92
2019-03-23T11:15:50.838Z,5.60
2019-03-23T11:18:18.999Z,5.75
2019-03-23T11:20:47.153Z,7.33
2019-03-23T11:23:15.286Z,7.75
2019-03-23T11:25:44.056Z,6.92
2019-03-23T11:28:12.126Z,8.45
2019-03-23T11:30:40.247Z,10.63
2019-03-23T11:33:08.382Z,8.50
2019-03-23T11:35:36.565Z,10.60
2019-03-23T11:38:04.706Z,8.73
2019-03-23T11:40:32.945Z,7.08
2019-03-23T11:43:01.015Z,7.30
2019-03-23T11:45:29.166Z,7.97
2019-03-23T11:47:57.243Z,7.55
2019-03-23T11:50:25.360Z,7.00
2019-03-23T11:52:53.448Z,6.25
2019-03-23T11:55:21.882Z,7.53
2019-03-23T11:57:50.030Z,8.65
2019-03-23T12:00:18.175Z,6.90
2019-03-23T12:02:46.318Z,5.97
2019-03-23T12:05:15.459Z,6.97
2019-03-23T12:07:43.645Z,6.12
2019-03-23T12:10:12.175Z,8.63
2019-03-23T12:12:41.479Z,7.83
2019-03-23T12:15:11.969Z,6.17
2019-03-23T12:17:40.043Z,6.55
2019-03-23T12:20:08.398Z,7.10
2019-03-23T12:22:36.799Z,5.33
2019-03-23T12:25:05.553Z,9.65
2019-03-23T12:27:33.699Z,7.50
2019-03-23T12:30:07.025Z,6.03
2019-03-23T12:32:32.676Z,9.40
2019-03-23T12:35:00.772Z,7.55
2019-03-23T12:37:28.950Z,9.53
2019-03-23T12:39:57.039Z,5.90
2019-03-23T12:42:25.109Z,5.75
2019-03-23T12:44:53.201Z,9.45
2019-03-23T12:47:21.543Z,6.85
2019-03-23T12:49:49.627Z,8.48
2019-03-23T12:52:17.712Z,7.33
2019-03-23T12:54:45.831Z,7.37
2019-03-23T12:57:13.985Z,7.75
2019-03-23T12:59:42.115Z,7.75
2019-03-23T13:02:10.228Z,9.45
2019-03-23T13:04:38.366Z,6.90
2019-03-23T13:07:06.928Z,9.20
2019-03-23T13:09:35.002Z,6.10
2019-03-23T13:12:03.104Z,7.30
2019-03-23T13:14:31.278Z,10.48
2019-03-23T13:16:59.394Z,8.08
2019-03-23T13:19:27.672Z,8.20
2019-03-23T13:21:56.739Z,9.43
2019-03-23T13:24:24.823Z,9.90
2019-03-23T13:26:53.006Z,6.65
2019-03-23T13:29:22.279Z,10.10
2019-03-23T13:31:51.436Z,5.97
2019-03-23T13:34:19.591Z,11.40
2019-03-23T13:36:49.293Z,9.87
2019-03-23T13:39:17.469Z,7.12
2019-03-23T13:41:48.887Z,7.75
2019-03-23T13:44:17.976Z,6.45
2019-03-23T13:46:46.135Z,5.50
2019-03-23T13:49:14.244Z,5.17
2019-03-23T13:51:42.400Z,7.03
2019-03-23T13:54:10.520Z,6.60
2019-03-23T13:56:38.617Z,10.28
2019-03-23T13:59:06.693Z,7.90
2019-03-23T14:01:34.809Z,7.35
2019-03-23T14:04:03.023Z,8.30
2019-03-23T14:06:31.333Z,10.95
2019-03-23T14:08:59.517Z,8.80
2019-03-23T14:11:27.581Z,7.37
2019-03-23T14:13:55.678Z,9.40
2019-03-23T14:16:23.854Z,12.60
2019-03-23T14:18:51.926Z,8.75
2019-03-23T14:21:20.012Z,6.35
2019-03-23T14:23:48.121Z,5.92
2019-03-23T14:26:16.310Z,5.47
2019-03-23T14:28:44.404Z,8.35
2019-03-23T14:31:12.543Z,9.33
2019-03-23T14:33:40.648Z,11.80
2019-03-23T14:36:08.996Z,7.40
2019-03-23T14:38:37.213Z,8.65
2019-03-23T14:41:05.303Z,8.83
2019-03-23T14:43:33.380Z,9.53
2019-03-23T14:46:01.470Z,6.45
2019-03-23T14:48:29.640Z,7.50
2019-03-23T14:50:57.719Z,7.08
2019-03-23T14:53:25.829Z,7.42
2019-03-23T14:55:53.983Z,8.00
2019-03-23T14:58:22.087Z,5.78
2019-03-23T15:00:50.225Z,5.45
2019-03-23T15:03:18.601Z,5.03
2019-03-23T15:05:47.078Z,4.17
2019-03-23T15:08:15.441Z,6.60
2019-03-23T15:10:43.663Z,7.03
2019-03-23T15:13:11.826Z,6.03
2019-03-23T15:15:41.016Z,7.55
2019-03-23T15:18:09.115Z,4.37
2019-03-23T15:20:37.215Z,6.42
2019-03-23T15:23:05.429Z,4.35
2019-03-23T15:25:33.477Z,5.55
2019-03-23T15:28:01.566Z,3.87
2019-03-23T15:30:29.641Z,4.15
2019-03-23T15:32:57.828Z,3.90
2019-03-23T15:35:25.987Z,4.60
2019-03-23T15:37:54.062Z,5.42
2019-03-23T15:40:22.225Z,7.17
2019-03-23T15:42:50.324Z,5.75
2019-03-23T15:45:18.456Z,4.87
2019-03-23T15:47:46.540Z,5.72
2019-03-23T15:50:14.979Z,5.58
2019-03-23T15:52:43.145Z,6.83
2019-03-23T15:55:11.321Z,7.03
2019-03-23T15:57:39.490Z,6.37
2019-03-23T16:00:09.063Z,4.70
2019-03-23T16:02:37.168Z,3.90
2019-03-23T16:05:06.663Z,3.30
2019-03-23T16:07:35.036Z,2.80
2019-03-23T16:10:04.275Z,2.83
2019-03-23T16:12:35.229Z,2.80
2019-03-23T16:15:02.590Z,2.40
2019-03-23T16:17:30.657Z,3.40
2019-03-23T16:19:58.826Z,3.08
2019-03-23T16:22:26.884Z,3.00
2019-03-23T16:24:54.978Z,2.80
2019-03-23T16:27:23.180Z,2.70
2019-03-23T16:29:52.455Z,2.45
2019-03-23T16:32:22.178Z,2.00
2019-03-23T16:34:50.361Z,2.58
2019-03-23T16:37:18.489Z,2.37
2019-03-23T16:39:46.564Z,2.65
2019-03-23T16:42:14.667Z,2.87
2019-03-23T16:44:43.905Z,4.25
2019-03-23T16:47:12.006Z,3.17
2019-03-23T16:49:40.108Z,2.77
2019-03-23T16:52:08.324Z,4.65
2019-03-23T16:54:36.884Z,3.08
2019-03-23T16:57:05.020Z,3.60
2019-03-23T16:59:33.101Z,3.20
2019-03-23T17:02:01.187Z,3.50
2019-03-23T17:04:30.324Z,2.95
2019-03-23T17:06:58.391Z,2.50
2019-03-23T17:09:26.539Z,2.90
2019-03-23T17:11:54.629Z,2.90
2019-03-23T17:14:22.804Z,2.80
2019-03-23T17:16:50.933Z,2.33
2019-03-23T17:19:20.020Z,2.90
2019-03-23T17:21:48.099Z,3.47
2019-03-23T17:24:16.191Z,3.55
2019-03-23T17:26:44.289Z,3.50
2019-03-23T17:29:13.920Z,3.55
2019-03-23T17:31:41.984Z,2.35
2019-03-23T17:34:10.145Z,3.50
2019-03-23T17:36:38.287Z,3.37
2019-03-23T17:39:06.727Z,2.80
2019-03-23T17:41:36.193Z,2.90
2019-03-23T17:44:04.405Z,3.37
2019-03-23T17:46:32.543Z,2.50
2019-03-23T17:49:00.652Z,2.08
2019-03-23T17:51:28.768Z,2.62
2019-03-23T17:53:58.921Z,3.00
2019-03-23T17:56:26.683Z,3.13
2019-03-23T17:58:56.384Z,2.40
2019-03-23T18:01:24.466Z,2.37
2019-03-23T18:03:53.651Z,2.50
2019-03-23T18:06:21.795Z,2.17
2019-03-23T18:08:49.934Z,2.05
2019-03-23T18:11:18.080Z,1.92
2019-03-23T18:13:46.733Z,1.70
2019-03-23T18:16:14.815Z,2.00
2019-03-23T18:18:42.941Z,1.70
2019-03-23T18:21:11.021Z,1.80
2019-03-23T18:23:39.067Z,1.90
2019-03-23T18:26:07.526Z,2.42
2019-03-23T18:28:35.603Z,1.72
2019-03-23T18:31:03.773Z,1.45
2019-03-23T18:33:31.847Z,1.65
2019-03-23T18:36:00.341Z,1.90
2019-03-23T18:38:28.410Z,1.30
2019-03-23T18:40:56.592Z,1.40
2019-03-23T18:43:27.714Z,1.52
2019-03-23T18:45:54.516Z,1.87
2019-03-23T18:48:24.260Z,2.57
2019-03-23T18:50:52.547Z,1.90
2019-03-23T18:53:20.709Z,2.25
2019-03-23T18:55:48.873Z,2.40
2019-03-23T18:58:16.956Z,1.98
2019-03-23T19:00:45.033Z,1.60
2019-03-23T19:03:13.211Z,1.80
2019-03-23T19:05:41.398Z,1.25
2019-03-23T19:08:11.919Z,1.20
2019-03-23T19:13:07.583Z,1.80
2019-03-23T19:15:35.882Z,1.62
2019-03-23T19:18:04.536Z,1.10
2019-03-23T19:20:32.682Z,1.10
2019-03-23T19:23:01.296Z,1.20
2019-03-23T19:25:30.500Z,1.00
2019-03-23T19:27:58.735Z,1.05
2019-03-23T19:30:26.998Z,1.57
2019-03-23T19:32:55.109Z,1.30
2019-03-23T19:35:23.182Z,1.62
2019-03-23T19:37:52.844Z,1.77
2019-03-23T19:40:20.967Z,1.42
2019-03-23T19:42:49.035Z,1.70
2019-03-23T19:45:17.959Z,1.57
2019-03-23T19:47:46.081Z,1.40
2019-03-23T19:50:14.580Z,1.60
2019-03-23T19:52:42.824Z,1.27
2019-03-23T19:55:10.967Z,1.22
2019-03-23T19:57:39.068Z,1.17
2019-03-23T20:00:09.729Z,1.30
2019-03-23T20:02:37.949Z,1.10
2019-03-23T20:05:06.418Z,1.00
2019-03-23T20:07:34.524Z,1.12
2019-03-23T20:10:03.031Z,1.00
2019-03-23T20:12:31.529Z,0.88
2019-03-23T20:14:59.623Z,0.80
2019-03-23T20:17:27.774Z,1.02
2019-03-23T20:19:55.841Z,0.65
2019-03-23T20:22:23.973Z,0.70
2019-03-23T20:24:52.119Z,0.60
2019-03-23T20:27:20.346Z,0.47
2019-03-23T20:29:48.568Z,0.60
2019-03-23T20:32:16.675Z,0.55
2019-03-23T20:34:44.830Z,0.50
2019-03-23T20:37:12.914Z,0.60
2019-03-23T20:39:41.011Z,0.50
2019-03-23T20:42:09.712Z,0.35
2019-03-23T20:44:38.879Z,0.50
2019-03-23T20:47:07.107Z,0.57
2019-03-23T20:49:35.201Z,0.57
2019-03-23T20:52:03.443Z,0.50
2019-03-23T20:54:31.703Z,0.50
2019-03-23T20:56:59.899Z,0.50
2019-03-23T20:59:29.079Z,0.50
2019-03-23T21:01:57.217Z,0.60
2019-03-23T21:04:25.358Z,0.45
2019-03-23T21:06:53.436Z,0.40
2019-03-23T21:09:21.553Z,0.50
2019-03-23T21:11:49.771Z,0.50
2019-03-23T21:14:20.525Z,0.50
2019-03-23T21:16:47.709Z,0.60
2019-03-23T21:19:15.787Z,0.60
2019-03-23T21:21:43.927Z,0.50
2019-03-23T21:24:17.979Z,0.80
2019-03-23T21:26:46.137Z,0.50
2019-03-23T21:29:14.309Z,0.35
2019-03-23T21:31:42.384Z,0.50
2019-03-23T21:34:10.521Z,0.40
2019-03-23T21:36:40.131Z,0.40
2019-03-23T21:39:08.302Z,0.50
2019-03-23T21:41:36.373Z,0.45
2019-03-23T21:44:04.520Z,0.42
2019-03-23T21:46:32.619Z,0.40
2019-03-23T21:49:00.687Z,0.50
2019-03-23T21:51:28.762Z,0.30
2019-03-23T21:53:56.868Z,0.20
2019-03-23T21:56:25.014Z,0.50
2019-03-23T21:58:53.181Z,0.60
2019-03-23T22:01:21.632Z,0.40
2019-03-23T22:03:49.781Z,0.42
2019-03-23T22:06:17.934Z,0.50
2019-03-23T22:08:46.022Z,0.50
2019-03-23T22:11:14.170Z,0.40
2019-03-23T22:13:42.239Z,0.40
2019-03-23T22:16:10.362Z,0.30
2019-03-23T22:18:39.828Z,0.40
2019-03-23T22:21:08.014Z,0.60
2019-03-23T22:23:36.113Z,0.30
2019-03-23T22:26:04.320Z,0.40
2019-03-23T22:28:32.388Z,0.23
2019-03-23T22:31:00.482Z,0.30
2019-03-23T22:33:28.554Z,0.30
2019-03-23T22:35:56.655Z,0.40
2019-03-23T22:38:24.752Z,0.30
2019-03-23T22:40:52.875Z,0.37
2019-03-23T22:43:21.673Z,0.30
2019-03-23T22:45:49.774Z,0.30
2019-03-23T22:48:17.845Z,0.37
2019-03-23T22:50:45.917Z,0.30
2019-03-23T22:53:14.041Z,0.25
2019-03-23T22:55:42.111Z,0.30
2019-03-23T22:58:10.234Z,0.25
2019-03-23T23:00:42.729Z,0.20
2019-03-23T23:03:11.707Z,0.30
2019-03-23T23:05:39.866Z,0.30
2019-03-23T23:08:08.010Z,0.30
2019-03-23T23:10:36.084Z,0.20
2019-03-23T23:13:04.154Z,0.20
2019-03-23T23:15:32.301Z,0.20
2019-03-23T23:18:00.834Z,0.40
2019-03-23T23:20:28.982Z,0.30
2019-03-23T23:22:57.523Z,0.30
2019-03-23T23:25:26.683Z,0.10
2019-03-23T23:27:54.873Z,0.28
2019-03-23T23:30:23.006Z,0.10
2019-03-23T23:32:51.083Z,0.20
2019-03-23T23:35:19.205Z,0.23
2019-03-23T23:37:47.272Z,0.20
2019-03-23T23:40:15.346Z,0.30
2019-03-23T23:42:45.200Z,0.27
2019-03-23T23:45:15.728Z,0.30
2019-03-23T23:47:44.417Z,0.20
2019-03-23T23:50:12.727Z,0.20
2019-03-23T23:52:40.888Z,0.15
2019-03-23T23:55:09.094Z,0.37
2019-03-23T23:57:37.172Z,0.30
