createdAt,value
2022-08-27T00:00:40.576Z,64.17
2022-08-27T00:01:45.225Z,63.98
2022-08-27T00:02:46.545Z,63.66
2022-08-27T00:03:49.613Z,63.23
2022-08-27T00:04:49.977Z,63.05
2022-08-27T00:05:52.783Z,62.71
2022-08-27T00:06:56.364Z,62.73
2022-08-27T00:07:57.672Z,62.56
2022-08-27T00:09:00.467Z,62.67
2022-08-27T00:10:03.280Z,62.71
2022-08-27T00:11:06.159Z,62.72
2022-08-27T00:12:08.931Z,62.82
2022-08-27T00:13:11.722Z,62.76
2022-08-27T00:14:14.489Z,62.88
2022-08-27T00:15:18.124Z,63.31
2022-08-27T00:16:17.928Z,63.25
2022-08-27T00:17:18.467Z,63.31
2022-08-27T00:18:28.075Z,63.58
2022-08-27T00:19:23.409Z,63.5
2022-08-27T00:20:26.178Z,63.5
2022-08-27T00:21:28.986Z,63.32
2022-08-27T00:22:31.827Z,63.29
2022-08-27T00:23:34.618Z,63.14
2022-08-27T00:24:49.266Z,63.28
2022-08-27T00:25:38.247Z,63.15
2022-08-27T00:26:43.633Z,63.14
2022-08-27T00:27:43.024Z,63.39
2022-08-27T00:28:45.834Z,63.4
2022-08-27T00:29:48.601Z,63.64
2022-08-27T00:30:51.402Z,63.86
2022-08-27T00:31:54.522Z,64.12
2022-08-27T00:32:57.542Z,64.11
2022-08-27T00:34:00.323Z,64.18
2022-08-27T00:35:03.133Z,64.06
2022-08-27T00:36:05.910Z,64.39
2022-08-27T00:37:08.689Z,64.49
2022-08-27T00:38:14.699Z,64.81
2022-08-27T00:39:13.988Z,64.94
2022-08-27T00:40:17.021Z,65.04
2022-08-27T00:41:19.974Z,65.27
2022-08-27T00:42:22.824Z,65.18
2022-08-27T00:43:25.607Z,65.17
2022-08-27T00:44:28.385Z,65.14
2022-08-27T00:45:33.201Z,65.31
2022-08-27T00:46:31.526Z,65.32
2022-08-27T00:47:34.300Z,65
2022-08-27T00:48:37.075Z,64.77
2022-08-27T00:49:39.815Z,64.56
2022-08-27T00:50:42.612Z,64.44
2022-08-27T00:51:50.319Z,64.31
2022-08-27T00:52:46.984Z,64.05
2022-08-27T00:53:49.766Z,64.06
2022-08-27T00:54:52.526Z,63.86
2022-08-27T00:55:55.295Z,63.82
2022-08-27T00:56:58.074Z,64.07
2022-08-27T00:58:05.004Z,63.92
2022-08-27T00:59:01.782Z,64
2022-08-27T01:00:04.579Z,63.86
2022-08-27T01:01:07.797Z,63.95
2022-08-27T01:02:07.666Z,63.9
2022-08-27T01:03:10.718Z,64.24
2022-08-27T01:04:13.526Z,64.39
2022-08-27T01:05:16.318Z,64.46
2022-08-27T01:06:19.091Z,64.25
2022-08-27T01:07:21.882Z,64.26
2022-08-27T01:08:24.680Z,64.43
2022-08-27T01:09:27.436Z,64.66
2022-08-27T01:10:30.189Z,64.49
2022-08-27T01:11:32.971Z,64.54
2022-08-27T01:12:35.761Z,64.83
2022-08-27T01:14:01.256Z,65.5
2022-08-27T01:14:40.188Z,65.66
2022-08-27T01:15:42.951Z,65.47
2022-08-27T01:16:46.020Z,65.31
2022-08-27T01:17:48.998Z,65.5
2022-08-27T01:18:51.766Z,65.37
2022-08-27T01:19:54.620Z,65.18
2022-08-27T01:20:57.496Z,65.23
2022-08-27T01:22:00.271Z,65.16
2022-08-27T01:23:03.062Z,65.1
2022-08-27T01:24:05.886Z,64.99
2022-08-27T01:25:08.657Z,65.26
2022-08-27T01:26:11.445Z,65.22
2022-08-27T01:27:14.239Z,65.32
2022-08-27T01:28:26.847Z,65.35
2022-08-27T01:29:19.656Z,65.27
2022-08-27T01:30:22.428Z,65.23
2022-08-27T01:31:25.386Z,65.1
2022-08-27T01:32:28.416Z,65.12
2022-08-27T01:33:31.189Z,65.19
2022-08-27T01:34:34.004Z,65.23
2022-08-27T01:35:40.336Z,65.23
2022-08-27T01:36:39.799Z,65.07
2022-08-27T01:37:44.099Z,65.35
2022-08-27T01:38:44.198Z,65.47
2022-08-27T01:39:44.824Z,65.3
2022-08-27T01:40:45.442Z,65.3
2022-08-27T01:41:45.165Z,65.56
2022-08-27T01:42:48.010Z,65.68
2022-08-27T01:43:50.782Z,65.49
2022-08-27T01:44:53.558Z,65.67
2022-08-27T01:45:56.353Z,65.67
2022-08-27T01:46:59.280Z,65.86
2022-08-27T01:48:02.437Z,65.93
2022-08-27T01:49:05.227Z,65.82
2022-08-27T01:50:07.990Z,65.63
2022-08-27T01:51:10.786Z,65.88
2022-08-27T01:52:13.555Z,65.75
2022-08-27T01:53:18.195Z,65.76
2022-08-27T01:54:18.028Z,65.71
2022-08-27T01:55:20.803Z,65.78
2022-08-27T01:56:23.580Z,65.9
2022-08-27T01:57:26.609Z,65.62
2022-08-27T01:58:29.390Z,65.34
2022-08-27T01:59:40.188Z,65.26
2022-08-27T02:00:33.618Z,65.19
2022-08-27T02:01:33.372Z,65.17
2022-08-27T02:02:36.168Z,65.17
2022-08-27T02:03:38.956Z,65.24
2022-08-27T02:04:41.759Z,64.92
2022-08-27T02:05:45.251Z,64.87
2022-08-27T02:06:44.629Z,64.89
2022-08-27T02:07:47.412Z,65.04
2022-08-27T02:08:50.211Z,65.2
2022-08-27T02:09:52.999Z,65.36
2022-08-27T02:10:55.780Z,65.58
2022-08-27T02:11:58.577Z,65.67
2022-08-27T02:13:01.368Z,65.75
2022-08-27T02:14:13.404Z,65.71
2022-08-27T02:15:06.001Z,65.66
2022-08-27T02:16:08.971Z,65.71
2022-08-27T02:17:12.050Z,65.74
2022-08-27T02:18:14.825Z,65.98
2022-08-27T02:19:18.175Z,65.99
2022-08-27T02:20:18.389Z,66.21
2022-08-27T02:21:21.243Z,66.42
2022-08-27T02:22:23.996Z,66.4
2022-08-27T02:23:26.779Z,66.53
2022-08-27T02:24:29.548Z,66.51
2022-08-27T02:25:32.321Z,66.76
2022-08-27T02:26:35.115Z,66.94
2022-08-27T02:27:37.899Z,66.81
2022-08-27T02:28:40.681Z,66.83
2022-08-27T02:29:46.812Z,66.76
2022-08-27T02:30:45.872Z,66.91
2022-08-27T02:31:48.925Z,67.08
2022-08-27T02:32:51.977Z,66.99
2022-08-27T02:33:54.748Z,67.1
2022-08-27T02:34:57.546Z,67.15
2022-08-27T02:36:00.303Z,67.37
2022-08-27T02:37:03.084Z,67.19
2022-08-27T02:38:05.844Z,67.36
2022-08-27T02:39:08.615Z,67.31
2022-08-27T02:40:11.601Z,67.11
2022-08-27T02:41:14.556Z,67
2022-08-27T02:42:17.388Z,66.92
2022-08-27T02:43:25.709Z,66.95
2022-08-27T02:44:20.628Z,66.8
2022-08-27T02:45:23.414Z,66.83
2022-08-27T02:46:26.599Z,67.03
2022-08-27T02:47:29.663Z,66.78
2022-08-27T02:48:32.508Z,66.78
2022-08-27T02:49:35.283Z,66.87
2022-08-27T02:50:38.062Z,66.87
2022-08-27T02:51:40.909Z,66.9
2022-08-27T02:52:46.597Z,66.79
2022-08-27T02:53:45.983Z,66.68
2022-08-27T02:54:48.782Z,66.76
2022-08-27T02:55:51.577Z,66.64
2022-08-27T02:56:54.355Z,66.55
2022-08-27T02:57:57.130Z,66.62
2022-08-27T02:58:59.902Z,66.62
2022-08-27T03:00:02.672Z,66.62
2022-08-27T03:01:13.634Z,66.59
2022-08-27T03:02:06.661Z,66.54
2022-08-27T03:03:06.413Z,66.59
2022-08-27T03:04:09.189Z,66.45
2022-08-27T03:05:11.956Z,66.36
2022-08-27T03:06:14.744Z,66.15
2022-08-27T03:07:19.217Z,66.39
2022-08-27T03:08:18.527Z,66.33
2022-08-27T03:09:21.314Z,66.07
2022-08-27T03:10:24.086Z,65.91
2022-08-27T03:11:26.883Z,65.81
2022-08-27T03:12:29.650Z,65.78
2022-08-27T03:13:32.429Z,65.86
2022-08-27T03:14:35.263Z,65.82
2022-08-27T03:15:38.365Z,65.58
2022-08-27T03:16:41.419Z,65.78
2022-08-27T03:17:44.203Z,65.88
2022-08-27T03:18:47.004Z,65.72
2022-08-27T03:19:49.844Z,65.65
2022-08-27T03:20:52.659Z,65.62
2022-08-27T03:21:55.419Z,65.66
2022-08-27T03:22:58.180Z,65.84
2022-08-27T03:24:14.601Z,66.74
2022-08-27T03:25:03.823Z,67.18
2022-08-27T03:26:06.583Z,67.43
2022-08-27T03:27:09.369Z,67.66
2022-08-27T03:28:28.570Z,68.25
2022-08-27T03:29:13.954Z,68.53
2022-08-27T03:30:16.719Z,68.7
2022-08-27T03:31:19.643Z,68.69
2022-08-27T03:32:22.800Z,68.84
2022-08-27T03:33:25.567Z,68.88
2022-08-27T03:34:28.338Z,69.03
2022-08-27T03:35:32.827Z,69.27
2022-08-27T03:36:33.812Z,69.45
2022-08-27T03:37:36.637Z,69.66
2022-08-27T03:38:39.426Z,69.7
2022-08-27T03:39:42.306Z,69.94
2022-08-27T03:40:45.113Z,70.27
2022-08-27T03:41:57.547Z,70.31
2022-08-27T03:42:49.894Z,70.48
2022-08-27T03:43:52.724Z,70.64
2022-08-27T03:44:55.498Z,70.68
2022-08-27T03:46:02.579Z,70.83
2022-08-27T03:46:58.531Z,71.07
2022-08-27T03:48:01.297Z,71.33
2022-08-27T03:49:04.453Z,71.43
2022-08-27T03:50:07.233Z,71.33
2022-08-27T03:51:10.026Z,71.48
2022-08-27T03:52:12.830Z,71.64
2022-08-27T03:53:15.643Z,71.61
2022-08-27T03:54:18.419Z,71.78
2022-08-27T03:55:21.164Z,72.24
2022-08-27T03:56:23.956Z,72.12
2022-08-27T03:57:26.752Z,72.24
2022-08-27T03:58:29.511Z,72.25
2022-08-27T03:59:32.275Z,72.39
2022-08-27T04:00:35.046Z,72.05
2022-08-27T04:01:38.266Z,71.9
2022-08-27T04:02:41.581Z,71.65
2022-08-27T04:03:41.349Z,71.37
2022-08-27T04:04:44.136Z,71
2022-08-27T04:05:46.987Z,70.63
2022-08-27T04:06:49.759Z,70.69
2022-08-27T04:07:52.555Z,70.54
2022-08-27T04:08:55.331Z,70.82
2022-08-27T04:09:58.101Z,70.77
2022-08-27T04:11:00.881Z,71.02
2022-08-27T04:12:03.641Z,70.94
2022-08-27T04:13:06.450Z,71.26
2022-08-27T04:14:27.598Z,71.38
2022-08-27T04:15:09.749Z,71.58
2022-08-27T04:16:12.821Z,71.9
2022-08-27T04:17:15.758Z,71.73
2022-08-27T04:18:18.536Z,71.49
2022-08-27T04:19:28.200Z,71.14
2022-08-27T04:20:36.204Z,71.43
2022-08-27T04:21:25.536Z,71.09
2022-08-27T04:22:28.324Z,71.05
2022-08-27T04:23:31.096Z,70.86
2022-08-27T04:24:33.890Z,70.78
2022-08-27T04:25:36.703Z,71.02
2022-08-27T04:26:39.973Z,70.84
2022-08-27T04:27:39.630Z,70.2
2022-08-27T04:28:52.661Z,70.1
2022-08-27T04:29:42.632Z,69.83
2022-08-27T04:30:46.767Z,69.92
2022-08-27T04:31:47.582Z,70.04
2022-08-27T04:32:48.171Z,69.95
2022-08-27T04:33:57.075Z,69.88
2022-08-27T04:34:55.907Z,70.02
2022-08-27T04:35:53.318Z,70.13
2022-08-27T04:36:55.595Z,70.36
2022-08-27T04:37:57.224Z,70.54
2022-08-27T04:38:57.224Z,70.56
2022-08-27T04:40:00.157Z,70.93
2022-08-27T04:41:06.967Z,70.71
2022-08-27T04:41:59.978Z,70.75
2022-08-27T04:43:03.579Z,70.81
2022-08-27T04:44:03.290Z,70.51
2022-08-27T04:45:06.860Z,70.74
2022-08-27T04:46:10.872Z,71.12
2022-08-27T04:47:07.236Z,70.85
2022-08-27T04:48:11.566Z,70.74
2022-08-27T04:49:11.413Z,70.52
2022-08-27T04:50:11.494Z,70.78
2022-08-27T04:51:16.647Z,70.77
2022-08-27T04:52:11.523Z,70.99
2022-08-27T04:53:16.648Z,70.87
2022-08-27T04:54:32.519Z,70.84
2022-08-27T04:55:19.921Z,70.62
2022-08-27T04:56:19.736Z,70.66
2022-08-27T04:57:26.109Z,70.66
2022-08-27T04:58:25.816Z,70.71
2022-08-27T04:59:29.070Z,70.58
2022-08-27T05:00:33.108Z,70.87
2022-08-27T05:01:36.100Z,70.89
2022-08-27T05:02:35.953Z,70.9
2022-08-27T05:03:39.555Z,70.76
2022-08-27T05:04:42.711Z,70.91
2022-08-27T05:05:43.827Z,70.72
2022-08-27T05:06:45.060Z,70.59
2022-08-27T05:07:45.892Z,70.85
2022-08-27T05:08:51.135Z,70.78
2022-08-27T05:09:53.901Z,70.79
2022-08-27T05:10:50.388Z,70.9
2022-08-27T05:11:53.133Z,70.92
2022-08-27T05:12:56.864Z,70.83
2022-08-27T05:13:57.753Z,70.89
2022-08-27T05:14:58.449Z,70.97
2022-08-27T05:16:01.810Z,70.99
2022-08-27T05:17:03.021Z,71.23
2022-08-27T05:18:02.849Z,71.21
2022-08-27T05:19:03.638Z,71.31
2022-08-27T05:20:04.370Z,71.2
2022-08-27T05:21:04.385Z,71.44
2022-08-27T05:22:05.403Z,71.37
2022-08-27T05:23:09.506Z,71.4
2022-08-27T05:24:09.569Z,71.76
2022-08-27T05:25:09.931Z,71.66
2022-08-27T05:26:10.591Z,71.4
2022-08-27T08:27:52.650Z,68.37
2022-08-27T08:28:55.465Z,67.9
2022-08-27T08:29:58.288Z,67.9
2022-08-27T08:31:01.568Z,68.19
2022-08-27T08:32:02.429Z,68.04
2022-08-27T08:33:05.311Z,68.06
2022-08-27T08:34:08.245Z,68.37
2022-08-27T08:35:11.144Z,68.37
2022-08-27T08:36:14.186Z,68.89
2022-08-27T08:37:17.082Z,69.33
2022-08-27T08:38:19.939Z,69.63
2022-08-27T08:39:22.862Z,69.94
2022-08-27T08:40:26.004Z,70.43
2022-08-27T08:41:23.596Z,70.75
2022-08-27T08:42:26.529Z,71.54
2022-08-27T08:43:29.311Z,71.59
2022-08-27T08:44:32.229Z,71.41
2022-08-27T08:45:35.025Z,71.55
2022-08-27T08:46:37.907Z,71.9
2022-08-27T08:47:40.765Z,72.39
2022-08-27T08:48:43.635Z,72.31
2022-08-27T08:49:47.508Z,72.38
2022-08-27T08:50:46.898Z,72.44
2022-08-27T08:51:49.779Z,72.64
2022-08-27T08:52:52.587Z,72.7
2022-08-27T08:53:55.427Z,73.15
2022-08-27T08:54:58.682Z,73.21
2022-08-27T08:56:01.505Z,73.34
2022-08-27T08:57:04.301Z,73.75
2022-08-27T08:58:07.288Z,73.7
2022-08-27T08:59:10.239Z,73.71
2022-08-27T09:00:13.440Z,73.73
2022-08-27T09:01:19.606Z,73.95
2022-08-27T09:02:19.296Z,74.58
2022-08-27T09:03:22.258Z,74.64
2022-08-27T09:04:25.258Z,74.67
2022-08-27T09:05:28.269Z,74.84
2022-08-27T09:06:31.088Z,75.39
2022-08-27T09:07:33.928Z,75.38
2022-08-27T09:08:42.126Z,76.21
2022-08-27T09:09:39.001Z,76.57
2022-08-27T09:10:41.809Z,77.07
2022-08-27T09:11:44.644Z,77.25
2022-08-27T09:12:47.450Z,77.44
2022-08-27T09:13:50.299Z,77.53
2022-08-27T09:14:54.156Z,78.26
2022-08-27T09:15:53.506Z,78.34
2022-08-27T09:16:57.785Z,78.39
2022-08-27T09:17:57.398Z,78.25
2022-08-27T09:19:00.651Z,77.51
2022-08-27T09:20:03.504Z,77.61
2022-08-27T09:21:10.259Z,77.95
2022-08-27T09:22:09.628Z,77.79
2022-08-27T09:23:12.522Z,78.15
2022-08-27T09:24:15.379Z,78.36
2022-08-27T09:25:21.241Z,79.12
2022-08-27T09:26:21.120Z,79.17
2022-08-27T09:27:23.945Z,79.27
2022-08-27T09:28:26.761Z,79.99
2022-08-27T09:29:29.565Z,80.76
2022-08-27T09:30:32.713Z,81.83
2022-08-27T09:31:35.773Z,82.43
2022-08-27T09:32:38.575Z,83.12
2022-08-27T09:33:57.182Z,82.44
2022-08-27T09:34:43.023Z,82.84
2022-08-27T09:35:45.813Z,82.88
2022-08-27T09:36:48.650Z,83.55
2022-08-27T09:37:51.478Z,83.85
2022-08-27T09:38:58.647Z,83.67
2022-08-27T09:39:54.762Z,83.86
2022-08-27T09:40:57.664Z,83.75
2022-08-27T09:42:00.474Z,84.13
2022-08-27T09:43:03.279Z,84.31
2022-08-27T09:44:06.127Z,84.21
2022-08-27T09:45:12.146Z,84.04
2022-08-27T09:46:11.922Z,83.91
2022-08-27T09:47:15.020Z,83.81
2022-08-27T09:48:17.825Z,83.41
2022-08-27T09:49:20.624Z,83.56
2022-08-27T09:50:23.450Z,83.52
2022-08-27T09:51:26.365Z,83.46
2022-08-27T09:52:29.155Z,83.48
2022-08-27T09:53:31.949Z,83.46
2022-08-27T09:54:34.764Z,83.33
2022-08-27T09:55:40.904Z,83.07
2022-08-27T09:56:40.261Z,82.69
2022-08-27T09:57:43.044Z,82.14
2022-08-27T09:58:45.845Z,82.03
2022-08-27T09:59:48.713Z,81.6
2022-08-27T10:00:51.622Z,81.19
2022-08-27T10:01:54.935Z,81.42
2022-08-27T10:02:57.776Z,80.66
2022-08-27T10:04:00.756Z,79.79
2022-08-27T10:05:03.664Z,79.74
2022-08-27T10:06:06.511Z,80.1
2022-08-27T10:07:09.662Z,80.28
2022-08-27T10:08:12.735Z,80.68
2022-08-27T10:09:15.570Z,80.75
2022-08-27T10:10:18.390Z,81.68
2022-08-27T10:11:23.381Z,82.11
2022-08-27T10:12:22.755Z,82.19
2022-08-27T10:13:25.587Z,82.37
2022-08-27T10:14:28.392Z,82.67
2022-08-27T10:15:41.220Z,82.49
2022-08-27T10:16:31.511Z,82.85
2022-08-27T10:17:34.584Z,83.54
2022-08-27T10:18:37.663Z,84.12
2022-08-27T10:19:40.482Z,84.2
2022-08-27T10:20:43.288Z,84.87
2022-08-27T10:21:46.107Z,85.36
2022-08-27T10:22:48.931Z,85.89
2022-08-27T10:23:51.752Z,86.83
2022-08-27T10:24:54.558Z,86.67
2022-08-27T10:25:57.363Z,87.15
2022-08-27T10:27:00.168Z,87.76
2022-08-27T10:28:02.970Z,87.79
2022-08-27T10:29:05.830Z,87.35
2022-08-27T10:30:09.042Z,87.61
2022-08-27T10:31:08.634Z,87.26
2022-08-27T10:32:16.832Z,87.07
2022-08-27T10:33:13.420Z,86.87
2022-08-27T10:34:16.246Z,86.84
2022-08-27T10:35:16.717Z,86.54
2022-08-27T10:36:19.924Z,86.52
2022-08-27T10:37:22.759Z,86.31
2022-08-27T10:38:22.823Z,86.15
2022-08-27T10:39:25.679Z,86.46
2022-08-27T10:40:28.641Z,86.63
2022-08-27T10:41:31.647Z,86.35
2022-08-27T10:42:34.487Z,86.69
2022-08-27T10:43:37.290Z,86.96
2022-08-27T10:44:40.353Z,86.64
2022-08-27T10:45:43.361Z,86.4
2022-08-27T10:46:50.885Z,86.29
2022-08-27T10:47:46.850Z,86.05
2022-08-27T10:48:49.677Z,85.51
2022-08-27T10:49:52.466Z,85.65
2022-08-27T10:50:55.276Z,85.6
2022-08-27T10:51:58.059Z,85.21
2022-08-27T10:53:00.896Z,85.69
2022-08-27T10:54:03.750Z,85.51
2022-08-27T10:55:07.419Z,85.67
2022-08-27T10:56:06.792Z,85.94
2022-08-27T10:57:45.724Z,86.42
2022-08-27T10:58:13.619Z,86.33
2022-08-27T10:59:13.577Z,86.29
2022-08-27T11:00:16.415Z,86.49
2022-08-27T11:01:19.663Z,86.56
2022-08-27T11:02:19.720Z,87.01
2022-08-27T11:03:23.056Z,87.01
2022-08-27T11:04:25.999Z,87.22
2022-08-27T11:05:28.821Z,87.05
2022-08-27T11:06:31.609Z,87.03
2022-08-27T11:07:34.427Z,86.99
2022-08-27T11:08:37.218Z,86.87
2022-08-27T11:09:40.138Z,86.46
2022-08-27T11:10:43.013Z,85.85
2022-08-27T11:12:15.848Z,85.64
2022-08-27T11:12:47.512Z,85.22
2022-08-27T11:13:50.343Z,84.93
2022-08-27T11:14:53.156Z,84.56
2022-08-27T11:15:55.937Z,83.98
2022-08-27T11:16:59.063Z,83.84
2022-08-27T11:18:02.241Z,83.44
2022-08-27T11:19:05.036Z,83.63
2022-08-27T11:20:08.113Z,83.97
2022-08-27T11:21:10.962Z,83.59
2022-08-27T11:22:25.986Z,82.81
2022-08-27T11:23:15.795Z,83.1
2022-08-27T11:24:18.597Z,82.92
2022-08-27T11:25:21.384Z,82.66
2022-08-27T11:26:24.205Z,82.79
2022-08-27T11:27:27.028Z,83.1
2022-08-27T11:28:30.591Z,83.79
2022-08-27T11:29:30.690Z,84.59
2022-08-27T11:30:30.924Z,84.99
2022-08-27T11:31:33.955Z,85.27
2022-08-27T11:32:36.918Z,85.28
2022-08-27T11:33:46.322Z,85.29
2022-08-27T11:34:42.302Z,85.17
2022-08-27T11:35:45.181Z,85.37
2022-08-27T11:36:54.803Z,85.42
2022-08-27T11:37:50.722Z,85.58
2022-08-27T11:38:53.523Z,85.37
2022-08-27T11:39:56.616Z,85.54
2022-08-27T11:40:59.549Z,85.71
2022-08-27T11:42:02.837Z,85.22
2022-08-27T11:43:05.713Z,84.87
2022-08-27T11:44:13.678Z,85.32
2022-08-27T11:45:09.535Z,85.67
2022-08-27T11:46:12.366Z,85.82
2022-08-27T11:47:15.196Z,86.28
2022-08-27T11:48:17.982Z,86.01
2022-08-27T11:49:20.799Z,86.17
2022-08-27T11:50:23.597Z,85.82
2022-08-27T11:51:26.418Z,85.73
2022-08-27T11:52:29.736Z,86.05
2022-08-27T11:53:32.552Z,86.12
2022-08-27T11:54:35.344Z,85.96
2022-08-27T11:55:40.891Z,85.5
2022-08-27T11:56:40.215Z,85.86
2022-08-27T11:57:43.039Z,85.62
2022-08-27T11:58:53.729Z,85.06
2022-08-27T11:59:46.239Z,85.14
2022-08-27T12:00:49.044Z,84.91
2022-08-27T12:01:51.839Z,84.65
2022-08-27T12:02:54.812Z,84.69
2022-08-27T12:03:57.982Z,84.88
2022-08-27T12:05:00.889Z,84.78
2022-08-27T12:06:03.731Z,84.73
2022-08-27T12:07:06.536Z,84.72
2022-08-27T12:08:09.603Z,84.78
2022-08-27T12:09:12.731Z,84.68
2022-08-27T12:10:15.550Z,84.31
2022-08-27T12:11:19.212Z,84.08
2022-08-27T12:12:19.189Z,83.74
2022-08-27T12:13:22.009Z,83.57
2022-08-27T12:14:24.809Z,83.75
2022-08-27T12:15:34.112Z,83.84
2022-08-27T12:16:30.909Z,83.57
2022-08-27T12:17:34.085Z,83.69
2022-08-27T12:18:36.907Z,83.37
2022-08-27T12:19:39.722Z,82.78
2022-08-27T12:20:42.532Z,82.56
2022-08-27T12:21:45.343Z,82.59
2022-08-27T12:22:48.117Z,82.44
2022-08-27T12:23:50.904Z,81.68
2022-08-27T12:24:56.090Z,81.04
2022-08-27T12:25:56.243Z,80.96
2022-08-27T12:26:56.968Z,80.64
2022-08-27T12:27:59.776Z,79.73
2022-08-27T12:29:02.593Z,78.67
2022-08-27T12:30:05.453Z,78.24
2022-08-27T12:31:08.429Z,77.77
2022-08-27T12:32:11.535Z,77.02
2022-08-27T12:33:14.416Z,76.32
2022-08-27T12:34:19.795Z,76.35
2022-08-27T12:35:20.328Z,76.24
2022-08-27T12:36:28.714Z,76.17
2022-08-27T12:37:25.307Z,76.07
2022-08-27T12:38:24.977Z,76.08
2022-08-27T12:39:28.969Z,76.05
2022-08-27T12:40:28.590Z,75.77
2022-08-27T12:41:31.934Z,75.46
2022-08-27T12:42:34.789Z,75.51
2022-08-27T12:43:37.604Z,74.77
2022-08-27T12:44:40.413Z,75.11
2022-08-27T12:45:43.310Z,74.72
2022-08-27T12:46:46.439Z,75.14
2022-08-27T12:47:51.259Z,75.27
2022-08-27T12:48:47.169Z,75.29
2022-08-27T12:49:56.054Z,75.29
2022-08-27T12:50:53.412Z,75.23
2022-08-27T12:51:52.943Z,74.6
2022-08-27T12:52:55.797Z,75.16
2022-08-27T12:53:58.669Z,75.5
2022-08-27T12:55:01.848Z,75.46
2022-08-27T12:56:04.725Z,74.95
2022-08-27T12:57:07.542Z,74.1
2022-08-27T12:58:15.963Z,73.78
2022-08-27T12:59:12.974Z,73.34
2022-08-27T13:00:15.800Z,72.96
2022-08-27T13:01:18.948Z,72.65
2022-08-27T13:02:22.083Z,72.53
2022-08-27T13:03:24.950Z,72.67
2022-08-27T13:04:28.197Z,72.65
2022-08-27T13:05:31.185Z,72.49
2022-08-27T13:06:36.111Z,72.98
2022-08-27T13:07:38.439Z,72.79
2022-08-27T13:08:38.086Z,72.18
2022-08-27T13:09:40.916Z,72.15
2022-08-27T13:10:43.719Z,72.78
2022-08-27T13:11:46.517Z,72.7
2022-08-27T13:12:49.352Z,72.81
2022-08-27T13:13:52.152Z,73.2
2022-08-27T13:14:57.369Z,73.43
2022-08-27T13:15:57.010Z,73.71
2022-08-27T13:16:59.913Z,74.04
2022-08-27T13:18:03.410Z,74.31
2022-08-27T13:19:02.782Z,74.57
2022-08-27T13:20:05.623Z,74.25
2022-08-27T13:21:08.481Z,73.98
2022-08-27T13:22:11.277Z,74.16
2022-08-27T13:23:20.469Z,74.57
2022-08-27T13:24:16.632Z,74.23
2022-08-27T13:25:19.476Z,73.86
2022-08-27T13:26:22.257Z,73.73
2022-08-27T13:27:25.048Z,73.54
2022-08-27T13:28:26.653Z,73.83
2022-08-27T13:29:29.457Z,73.79
2022-08-27T13:30:36.552Z,74.16
2022-08-27T13:31:32.915Z,74.38
2022-08-27T13:32:35.927Z,74.94
2022-08-27T13:33:38.751Z,74.87
2022-08-27T13:34:41.585Z,74.06
2022-08-27T13:35:44.549Z,74.2
2022-08-27T13:36:47.458Z,74.04
2022-08-27T13:37:50.283Z,74.03
2022-08-27T13:38:53.121Z,74.06
2022-08-27T13:39:56.219Z,73.5
2022-08-27T13:40:59.226Z,73.23
2022-08-27T13:42:02.030Z,72.75
2022-08-27T13:43:09.153Z,72.25
2022-08-27T13:44:05.070Z,71.78
2022-08-27T13:45:07.931Z,71.55
2022-08-27T13:46:12.633Z,71.54
2022-08-27T13:47:12.520Z,71.22
2022-08-27T13:48:15.365Z,71.56
2022-08-27T13:49:18.223Z,71.51
2022-08-27T13:50:21.210Z,71.21
2022-08-27T13:51:24.382Z,70.22
2022-08-27T13:52:27.216Z,70.16
2022-08-27T13:53:30.040Z,70.41
2022-08-27T13:54:32.890Z,70.58
2022-08-27T13:55:35.711Z,70.74
2022-08-27T13:56:38.567Z,70.38
2022-08-27T13:57:41.431Z,70.53
2022-08-27T13:58:44.249Z,70.89
2022-08-27T13:59:47.086Z,70.39
2022-08-27T14:00:49.906Z,70.59
2022-08-27T14:01:51.763Z,70.88
2022-08-27T14:02:56.678Z,70.73
2022-08-27T14:03:52.745Z,70.9
2022-08-27T14:04:55.579Z,71.11
2022-08-27T14:05:58.424Z,71.35
2022-08-27T14:07:01.311Z,71.21
2022-08-27T14:08:04.279Z,71.21
2022-08-27T14:09:07.217Z,71.16
2022-08-27T14:10:10.112Z,71.07
2022-08-27T14:11:12.937Z,70.97
2022-08-27T14:12:16.060Z,70.88
2022-08-27T14:13:18.874Z,70.63
2022-08-27T14:14:21.681Z,70.56
2022-08-27T14:15:24.528Z,70.48
2022-08-27T14:16:27.488Z,70.37
2022-08-27T14:17:30.629Z,70.7
2022-08-27T14:18:59.466Z,70.84
2022-08-27T14:19:37.252Z,70.8
2022-08-27T14:20:36.626Z,71.04
2022-08-27T14:21:39.453Z,70.52
2022-08-27T14:22:42.265Z,70.56
2022-08-27T14:23:45.422Z,70.44
2022-08-27T14:24:48.263Z,70.35
2022-08-27T14:25:51.099Z,70.17
2022-08-27T14:26:53.985Z,70.69
2022-08-27T14:27:56.844Z,71.01
2022-08-27T14:28:59.658Z,70.62
2022-08-27T14:30:02.668Z,70.21
2022-08-27T14:31:06.228Z,70.05
2022-08-27T14:32:09.150Z,69.94
2022-08-27T14:33:11.953Z,70.27
2022-08-27T14:34:14.781Z,70.12
2022-08-27T14:35:25.442Z,70.52
2022-08-27T14:36:17.970Z,70.3
2022-08-27T14:37:20.807Z,70.35
2022-08-27T14:38:23.684Z,69.96
2022-08-27T14:39:29.444Z,69.65
2022-08-27T14:40:29.114Z,69.74
2022-08-27T14:42:34.202Z,69.96
2022-08-27T14:43:35.824Z,69.83
2022-08-27T14:44:35.904Z,70.06
2022-08-27T14:45:39.997Z,69.65
2022-08-27T14:46:48.253Z,69.88
2022-08-27T14:47:52.087Z,69.69
2022-08-27T14:49:26.773Z,69.23
2022-08-27T14:49:47.585Z,69.14
2022-08-27T14:50:47.754Z,69.32
2022-08-27T14:51:50.129Z,69.45
2022-08-27T14:52:56.541Z,69.34
2022-08-27T14:53:54.938Z,69.15
2022-08-27T14:55:03.162Z,69.25
2022-08-27T14:55:57.948Z,68.72
2022-08-27T14:57:00.816Z,68.99
2022-08-27T14:57:56.587Z,69.31
2022-08-27T14:59:12.933Z,69.66
2022-08-27T15:00:07.503Z,69.23
2022-08-27T15:02:35.866Z,66.91
2022-08-27T15:02:42.628Z,67.03
2022-08-27T15:03:41.679Z,67.47
2022-08-27T15:04:44.359Z,67.51
2022-08-27T15:05:47.083Z,66.68
2022-08-27T15:07:33.695Z,65.84
2022-08-27T15:07:51.319Z,64.83
2022-08-27T15:08:59.882Z,65.62
