createdAt,value
2022-10-23T00:02:56.791Z,3.45
2022-10-23T00:05:59.424Z,2.72
2022-10-23T00:09:05.168Z,2.70
2022-10-23T00:12:07.919Z,3.58
2022-10-23T00:15:10.983Z,3.25
2022-10-23T00:18:14.978Z,2.85
2022-10-23T00:21:18.261Z,2.70
2022-10-23T00:24:22.467Z,2.72
2022-10-23T00:27:25.160Z,3.35
2022-10-23T00:30:27.849Z,2.72
2022-10-23T00:33:33.157Z,2.83
2022-10-23T00:36:36.187Z,3.10
2022-10-23T00:39:40.561Z,3.08
2022-10-23T00:42:44.271Z,3.17
2022-10-23T00:45:47.577Z,2.80
2022-10-23T00:48:50.623Z,3.10
2022-10-23T00:51:54.843Z,2.97
2022-10-23T00:55:01.041Z,3.03
2022-10-23T00:58:05.369Z,3.00
2022-10-23T01:01:18.080Z,3.03
2022-10-23T01:04:23.543Z,2.67
2022-10-23T01:07:30.457Z,2.70
2022-10-23T01:10:36.180Z,2.95
2022-10-23T01:13:43.965Z,3.38
2022-10-23T01:16:48.762Z,3.08
2022-10-23T01:19:57.838Z,2.58
2022-10-23T01:23:08.465Z,2.70
2022-10-23T01:26:16.659Z,3.10
2022-10-23T01:29:23.506Z,2.75
2022-10-23T01:32:29.442Z,2.97
2022-10-23T01:35:34.561Z,3.50
2022-10-23T01:38:43.654Z,2.85
2022-10-23T01:41:56.260Z,2.85
2022-10-23T01:45:10.237Z,2.78
2022-10-23T01:48:20.864Z,3.05
2022-10-23T01:51:25.179Z,3.03
2022-10-23T01:54:31.386Z,2.75
2022-10-23T01:57:34.536Z,3.50
2022-10-23T02:00:40.042Z,3.08
2022-10-23T02:03:44.849Z,3.47
2022-10-23T02:06:47.576Z,3.13
2022-10-23T02:09:50.303Z,2.92
2022-10-23T02:12:58.879Z,2.95
2022-10-23T02:16:06.754Z,3.25
2022-10-23T02:19:14.002Z,2.38
2022-10-23T02:22:19.515Z,2.97
2022-10-23T02:25:23.954Z,2.95
2022-10-23T02:28:29.925Z,3.65
2022-10-23T02:31:36.571Z,3.13
2022-10-23T02:34:39.165Z,3.58
2022-10-23T02:37:44.575Z,3.95
2022-10-23T02:40:49.280Z,3.17
2022-10-23T02:43:56.116Z,2.92
2022-10-23T02:47:06.842Z,3.58
2022-10-23T02:50:27.488Z,3.28
2022-10-23T02:53:34.183Z,3.38
2022-10-23T02:56:45.004Z,3.22
2022-10-23T02:59:51.023Z,3.22
2022-10-23T03:02:58.602Z,3.20
2022-10-23T03:06:04.159Z,2.90
2022-10-23T03:09:07.962Z,2.97
2022-10-23T03:12:11.367Z,3.42
2022-10-23T03:15:14.207Z,3.90
2022-10-23T03:18:18.319Z,3.75
2022-10-23T03:21:25.272Z,3.20
2022-10-23T03:24:29.379Z,3.17
2022-10-23T03:27:32.605Z,2.85
2022-10-23T03:30:39.312Z,3.10
2022-10-23T03:33:43.421Z,2.80
2022-10-23T03:36:47.938Z,3.33
2022-10-23T03:39:51.192Z,3.10
2022-10-23T03:42:53.821Z,3.10
2022-10-23T03:45:56.766Z,3.88
2022-10-23T03:49:03.018Z,3.67
2022-10-23T03:52:05.691Z,2.80
2022-10-23T03:55:09.154Z,3.00
2022-10-23T03:58:12.451Z,2.60
2022-10-23T04:01:15.806Z,2.63
2022-10-23T04:04:20.012Z,2.13
2022-10-23T04:07:22.567Z,2.75
2022-10-23T04:10:25.282Z,2.75
2022-10-23T04:13:27.940Z,3.28
2022-10-23T04:16:31.186Z,2.65
2022-10-23T04:19:37.286Z,2.65
2022-10-23T04:22:40.309Z,3.35
2022-10-23T04:25:43.336Z,2.72
2022-10-23T04:28:46.072Z,2.88
2022-10-23T04:31:48.791Z,3.00
2022-10-23T04:34:53.900Z,2.78
2022-10-23T04:37:56.459Z,2.90
2022-10-23T04:40:59.604Z,2.85
2022-10-23T04:44:02.752Z,3.22
2022-10-23T04:47:05.471Z,3.17
2022-10-23T04:50:13.988Z,2.72
2022-10-23T04:53:38.840Z,2.72
2022-10-23T04:56:58.873Z,2.65
2022-10-23T05:00:08.339Z,3.22
2022-10-23T05:03:18.568Z,2.70
2022-10-23T05:06:22.589Z,2.45
2022-10-23T05:09:31.973Z,2.47
2022-10-23T05:13:01.455Z,2.47
2022-10-23T05:16:05.725Z,2.72
2022-10-23T05:19:11.442Z,2.63
2022-10-23T05:22:16.199Z,2.72
2022-10-23T05:25:24.057Z,1.98
2022-10-23T05:28:35.354Z,2.35
2022-10-23T05:31:39.453Z,1.70
2022-10-23T05:34:47.501Z,2.33
2022-10-23T05:37:54.851Z,2.25
2022-10-23T05:41:00.761Z,2.17
2022-10-23T05:44:03.384Z,2.25
2022-10-23T05:47:25.818Z,2.30
2022-10-23T05:50:37.300Z,2.10
2022-10-23T05:54:08.919Z,2.17
2022-10-23T05:57:19.646Z,2.05
2022-10-23T06:00:28.765Z,1.90
2022-10-23T06:03:51.240Z,2.60
2022-10-23T06:06:58.575Z,2.00
2022-10-23T06:10:04.017Z,2.08
2022-10-23T06:13:07.584Z,2.08
2022-10-23T06:16:11.503Z,1.90
2022-10-23T06:19:15.754Z,1.77
2022-10-23T06:22:21.652Z,2.15
2022-10-23T06:25:37.094Z,2.10
2022-10-23T06:28:40.675Z,1.67
2022-10-23T06:31:44.509Z,2.25
2022-10-23T06:34:52.252Z,1.67
2022-10-23T06:37:57.323Z,1.75
2022-10-23T06:41:15.470Z,2.20
2022-10-23T06:44:21.981Z,1.83
2022-10-23T06:47:30.573Z,1.88
2022-10-23T06:50:52.413Z,1.90
2022-10-23T06:54:01.450Z,2.00
2022-10-23T06:57:24.798Z,1.90
2022-10-23T07:00:31.056Z,2.33
2022-10-23T07:03:34.790Z,1.95
2022-10-23T07:06:42.814Z,2.15
2022-10-23T07:09:46.171Z,1.50
2022-10-23T07:13:20.997Z,2.03
2022-10-23T07:16:53.711Z,1.70
2022-10-23T07:19:58.106Z,1.95
2022-10-23T07:23:02.582Z,1.75
2022-10-23T07:26:16.935Z,2.55
2022-10-23T07:29:21.353Z,1.85
2022-10-23T07:32:28.222Z,1.60
2022-10-23T07:35:51.700Z,1.70
2022-10-23T07:39:02.124Z,1.80
2022-10-23T07:42:05.526Z,1.75
2022-10-23T07:45:14.343Z,1.85
2022-10-23T07:48:20.957Z,2.25
2022-10-23T07:51:35.311Z,2.08
2022-10-23T07:54:38.468Z,2.38
2022-10-23T07:57:55.332Z,2.20
2022-10-23T08:01:17.650Z,2.60
2022-10-23T08:04:22.940Z,2.92
2022-10-23T08:07:34.999Z,2.50
2022-10-23T08:10:37.640Z,2.80
2022-10-23T08:13:42.185Z,2.83
2022-10-23T08:16:46.787Z,2.53
2022-10-23T08:19:52.248Z,2.83
2022-10-23T08:22:56.573Z,2.38
2022-10-23T08:26:03.131Z,2.15
2022-10-23T08:29:07.449Z,2.58
2022-10-23T08:32:12.606Z,2.25
2022-10-23T08:35:36.815Z,2.30
2022-10-23T08:38:39.677Z,2.28
2022-10-23T08:41:50.029Z,2.65
2022-10-23T08:44:57.696Z,2.40
2022-10-23T08:48:05.692Z,2.45
2022-10-23T08:51:42.363Z,1.85
2022-10-23T08:54:57.725Z,2.33
2022-10-23T08:58:04.816Z,1.90
2022-10-23T09:01:30.360Z,1.70
2022-10-23T09:04:35.219Z,1.63
2022-10-23T09:07:42.107Z,2.20
2022-10-23T09:11:01.415Z,1.70
2022-10-23T09:14:34.185Z,1.90
2022-10-23T09:17:42.403Z,1.67
2022-10-23T09:20:47.490Z,1.77
2022-10-23T09:23:54.110Z,1.90
2022-10-23T09:26:59.081Z,2.38
2022-10-23T09:30:01.689Z,2.30
2022-10-23T09:33:14.770Z,2.00
2022-10-23T09:36:21.286Z,2.13
2022-10-23T09:39:25.097Z,2.40
2022-10-23T09:42:27.874Z,1.85
2022-10-23T09:45:31.772Z,1.75
2022-10-23T09:48:35.767Z,2.33
2022-10-23T09:51:42.029Z,2.05
2022-10-23T09:54:46.326Z,1.95
2022-10-23T09:57:48.912Z,1.75
2022-10-23T10:00:53.522Z,2.20
2022-10-23T10:04:15.484Z,1.60
2022-10-23T10:07:21.258Z,2.15
2022-10-23T10:10:24.429Z,2.00
2022-10-23T10:13:36.451Z,2.40
2022-10-23T10:16:44.244Z,2.10
2022-10-23T10:19:54.890Z,2.38
2022-10-23T10:23:02.495Z,2.00
2022-10-23T10:26:10.313Z,1.80
2022-10-23T10:29:17.411Z,2.17
2022-10-23T10:32:27.398Z,2.20
2022-10-23T10:35:38.327Z,2.28
2022-10-23T10:38:48.761Z,2.15
2022-10-23T10:41:56.151Z,2.15
2022-10-23T10:45:07.404Z,1.90
2022-10-23T10:48:31.017Z,2.08
2022-10-23T10:52:00.615Z,2.00
2022-10-23T10:55:10.171Z,1.95
2022-10-23T10:58:17.269Z,2.38
2022-10-23T11:01:26.381Z,2.30
2022-10-23T11:04:32.851Z,2.38
2022-10-23T11:07:38.414Z,2.45
2022-10-23T11:10:45.361Z,2.20
2022-10-23T11:13:48.165Z,2.05
2022-10-23T11:16:52.350Z,2.42
2022-10-23T11:19:59.365Z,2.38
2022-10-23T11:23:08.778Z,2.47
2022-10-23T11:26:20.136Z,2.35
2022-10-23T11:29:29.720Z,2.67
2022-10-23T11:32:43.498Z,2.17
2022-10-23T11:36:00.316Z,2.13
2022-10-23T11:39:13.532Z,1.83
2022-10-23T11:42:31.146Z,2.08
2022-10-23T11:45:35.169Z,1.90
2022-10-23T11:48:38.699Z,1.95
2022-10-23T11:51:43.778Z,1.77
2022-10-23T11:54:46.996Z,2.00
2022-10-23T11:58:09.753Z,2.22
2022-10-23T12:01:30.335Z,1.35
2022-10-23T12:04:39.452Z,1.85
2022-10-23T12:07:42.924Z,1.80
2022-10-23T12:10:47.829Z,1.50
2022-10-23T12:13:51.923Z,1.17
2022-10-23T12:16:54.560Z,1.90
2022-10-23T12:20:02.611Z,1.58
2022-10-23T12:23:17.108Z,1.40
2022-10-23T12:26:38.406Z,1.45
2022-10-23T12:29:53.048Z,1.45
2022-10-23T12:33:03.045Z,1.25
2022-10-23T12:36:15.712Z,1.50
2022-10-23T12:39:26.151Z,1.42
2022-10-23T12:42:29.977Z,1.27
2022-10-23T12:45:36.257Z,1.48
2022-10-23T12:48:48.292Z,1.25
2022-10-23T12:51:56.257Z,1.40
2022-10-23T12:54:59.706Z,1.23
2022-10-23T12:58:03.012Z,2.00
2022-10-23T13:01:08.637Z,1.90
2022-10-23T13:07:23.259Z,1.92
2022-10-23T13:10:26.346Z,1.70
2022-10-23T13:13:37.275Z,1.80
2022-10-23T13:16:41.540Z,1.48
2022-10-23T13:19:44.510Z,1.50
2022-10-23T13:22:48.193Z,1.75
2022-10-23T13:25:55.608Z,1.60
2022-10-23T13:28:58.779Z,1.50
2022-10-23T13:32:12.724Z,1.77
2022-10-23T13:35:22.302Z,1.60
2022-10-23T13:38:32.449Z,1.52
2022-10-23T13:41:37.252Z,1.42
2022-10-23T13:44:40.286Z,1.88
2022-10-23T13:47:45.252Z,1.67
2022-10-23T13:50:49.331Z,1.60
2022-10-23T13:53:54.210Z,1.90
2022-10-23T13:56:59.411Z,1.45
2022-10-23T14:00:03.153Z,1.67
2022-10-23T14:03:24.165Z,1.30
2022-10-23T14:06:26.928Z,1.55
2022-10-23T14:09:29.861Z,1.52
2022-10-23T14:12:32.627Z,1.67
2022-10-23T14:15:35.637Z,1.63
2022-10-23T14:18:39.963Z,1.70
2022-10-23T14:21:42.724Z,1.60
2022-10-23T14:24:46.505Z,1.42
2022-10-23T14:27:49.121Z,1.70
2022-10-23T14:30:51.983Z,1.48
2022-10-23T14:33:57.091Z,1.58
2022-10-23T14:37:14.934Z,2.10
2022-10-23T14:40:18.041Z,1.63
2022-10-23T14:43:20.956Z,1.92
2022-10-23T14:46:24.568Z,1.90
2022-10-23T14:49:28.970Z,2.30
2022-10-23T14:52:31.508Z,1.52
2022-10-23T14:55:34.131Z,1.70
2022-10-23T14:58:37.106Z,1.60
2022-10-23T15:01:43.713Z,1.45
2022-10-23T15:04:50.044Z,1.40
2022-10-23T15:07:52.646Z,2.13
2022-10-23T15:10:55.205Z,2.00
2022-10-23T15:14:02.365Z,2.05
2022-10-23T15:17:15.423Z,1.60
2022-10-23T15:20:20.690Z,1.83
2022-10-23T15:23:23.257Z,2.10
2022-10-23T15:26:25.826Z,1.83
2022-10-23T15:29:28.819Z,1.63
2022-10-23T15:32:31.584Z,2.15
2022-10-23T15:35:35.620Z,2.50
2022-10-23T15:38:41.010Z,2.10
2022-10-23T15:41:44.194Z,2.35
2022-10-23T15:44:47.269Z,2.13
2022-10-23T15:47:51.008Z,1.40
2022-10-23T15:50:56.947Z,1.40
2022-10-23T15:54:00.023Z,1.85
2022-10-23T15:57:03.381Z,2.28
2022-10-23T16:00:06.747Z,2.15
2022-10-23T16:03:14.240Z,1.90
2022-10-23T16:06:40.427Z,2.30
2022-10-23T16:09:43.107Z,1.75
2022-10-23T16:12:48.799Z,1.77
2022-10-23T16:15:52.150Z,4.80
2022-10-23T16:18:54.934Z,2.15
2022-10-23T16:21:59.221Z,1.80
2022-10-23T16:25:01.986Z,2.13
2022-10-23T16:28:04.884Z,2.53
2022-10-23T16:31:09.576Z,2.50
2022-10-23T16:34:14.052Z,2.63
2022-10-23T16:37:19.248Z,2.47
2022-10-23T16:40:26.807Z,1.85
2022-10-23T16:43:48.381Z,1.75
2022-10-23T16:47:07.721Z,1.95
2022-10-23T16:50:10.672Z,1.67
2022-10-23T16:53:14.820Z,1.40
2022-10-23T16:56:18.723Z,1.30
2022-10-23T16:59:21.554Z,1.20
2022-10-23T17:02:24.269Z,1.75
2022-10-23T17:05:27.042Z,9.75
2022-10-23T17:08:30.963Z,3.42
2022-10-23T17:11:35.239Z,2.33
2022-10-23T17:14:38.689Z,1.25
2022-10-23T17:17:41.816Z,1.88
2022-10-23T17:20:44.534Z,1.50
2022-10-23T17:23:50.166Z,2.75
2022-10-23T17:26:53.998Z,1.52
2022-10-23T17:29:56.728Z,1.45
2022-10-23T17:33:01.848Z,1.60
2022-10-23T17:36:06.460Z,2.15
2022-10-23T17:39:11.383Z,1.70
2022-10-23T17:42:14.370Z,1.40
2022-10-23T17:45:17.039Z,1.67
2022-10-23T17:48:19.912Z,1.80
2022-10-23T17:51:23.709Z,2.22
2022-10-23T17:54:28.530Z,1.60
2022-10-23T17:57:31.385Z,1.98
2022-10-23T18:00:35.799Z,1.80
2022-10-23T18:03:39.433Z,1.65
2022-10-23T18:06:42.965Z,1.67
2022-10-23T18:09:47.056Z,1.67
2022-10-23T18:12:49.761Z,1.70
2022-10-23T18:15:52.574Z,1.83
2022-10-23T18:18:55.127Z,1.48
2022-10-23T18:21:57.745Z,1.77
2022-10-23T18:25:01.715Z,1.27
2022-10-23T18:28:04.288Z,1.65
2022-10-23T18:31:08.758Z,1.88
2022-10-23T18:34:14.479Z,1.65
2022-10-23T18:37:16.952Z,1.55
2022-10-23T18:40:23.151Z,2.05
2022-10-23T18:43:42.552Z,1.83
2022-10-23T18:46:46.722Z,1.55
2022-10-23T18:49:49.379Z,1.90
2022-10-23T18:52:51.858Z,1.65
2022-10-23T18:55:56.033Z,1.50
2022-10-23T18:58:59.665Z,1.38
2022-10-23T19:02:02.419Z,1.88
2022-10-23T19:05:05.517Z,1.60
2022-10-23T19:08:08.051Z,1.60
2022-10-23T19:11:12.631Z,1.45
2022-10-23T19:14:15.367Z,1.27
2022-10-23T19:17:19.642Z,2.10
2022-10-23T19:20:23.094Z,1.90
2022-10-23T19:23:26.351Z,1.42
2022-10-23T19:26:30.603Z,1.63
2022-10-23T19:29:33.557Z,2.22
2022-10-23T19:32:36.095Z,1.35
2022-10-23T19:35:38.612Z,1.63
2022-10-23T19:38:41.374Z,1.60
2022-10-23T19:41:45.533Z,1.77
2022-10-23T19:44:48.033Z,1.75
2022-10-23T19:47:50.487Z,1.58
2022-10-23T19:50:53.042Z,1.42
2022-10-23T19:53:55.712Z,1.23
2022-10-23T19:56:59.725Z,1.02
2022-10-23T20:00:04.314Z,1.35
2022-10-23T20:03:12.563Z,1.60
2022-10-23T20:06:16.208Z,1.95
2022-10-23T20:09:18.800Z,1.58
2022-10-23T20:12:22.642Z,1.85
2022-10-23T20:15:25.174Z,1.25
2022-10-23T20:18:27.788Z,1.45
2022-10-23T20:21:30.674Z,1.70
2022-10-23T20:24:33.214Z,1.73
2022-10-23T20:30:45.854Z,1.27
2022-10-23T20:33:48.861Z,1.17
2022-10-23T20:36:51.648Z,1.42
2022-10-23T20:39:55.243Z,1.52
2022-10-23T20:43:00.114Z,1.50
2022-10-23T20:46:04.478Z,1.48
2022-10-23T20:49:06.960Z,1.50
2022-10-23T20:52:09.478Z,1.45
2022-10-23T20:55:12.204Z,0.90
2022-10-23T20:58:16.103Z,1.50
2022-10-23T21:01:19.473Z,1.40
2022-10-23T21:04:22.937Z,1.35
2022-10-23T21:07:26.072Z,1.50
2022-10-23T21:10:28.549Z,1.60
2022-10-23T21:13:33.709Z,1.60
2022-10-23T21:16:40.554Z,1.60
2022-10-23T21:19:43.657Z,1.08
2022-10-23T21:22:46.411Z,1.25
2022-10-23T21:25:49.273Z,1.58
2022-10-23T21:29:01.055Z,1.27
2022-10-23T21:32:16.615Z,1.60
2022-10-23T21:35:19.093Z,1.55
2022-10-23T21:38:21.540Z,1.25
2022-10-23T21:41:25.588Z,1.25
2022-10-23T21:44:30.001Z,1.70
2022-10-23T21:47:33.824Z,1.10
2022-10-23T21:50:36.446Z,1.42
2022-10-23T21:53:39.117Z,1.48
2022-10-23T21:56:43.510Z,1.45
2022-10-23T21:59:48.045Z,1.50
2022-10-23T22:02:50.521Z,1.45
2022-10-23T22:05:53.177Z,1.15
2022-10-23T22:08:56.586Z,1.20
2022-10-23T22:12:00.071Z,1.00
2022-10-23T22:15:04.144Z,1.17
2022-10-23T22:18:06.791Z,1.92
2022-10-23T22:21:10.518Z,1.67
2022-10-23T22:24:13.377Z,1.08
2022-10-23T22:27:16.049Z,1.30
2022-10-23T22:30:19.872Z,0.77
2022-10-23T22:33:23.002Z,1.00
2022-10-23T22:36:26.012Z,0.88
2022-10-23T22:39:28.835Z,1.20
2022-10-23T22:42:31.919Z,1.35
2022-10-23T22:45:35.926Z,1.42
2022-10-23T22:48:38.725Z,1.20
2022-10-23T22:51:41.667Z,1.15
2022-10-23T22:54:44.183Z,1.30
2022-10-23T22:57:47.181Z,1.23
2022-10-23T23:00:51.396Z,1.48
2022-10-23T23:03:54.226Z,1.10
2022-10-23T23:06:56.838Z,1.30
2022-10-23T23:10:00.103Z,1.00
2022-10-23T23:13:03.154Z,1.08
2022-10-23T23:16:07.522Z,1.30
2022-10-23T23:19:10.224Z,1.40
2022-10-23T23:22:12.851Z,1.10
2022-10-23T23:25:16.173Z,1.00
2022-10-23T23:28:19.948Z,1.20
2022-10-23T23:31:24.746Z,1.40
2022-10-23T23:34:27.461Z,1.70
2022-10-23T23:37:30.035Z,1.42
2022-10-23T23:40:32.758Z,1.25
2022-10-23T23:43:35.305Z,1.27
2022-10-23T23:46:39.187Z,1.30
2022-10-23T23:49:41.804Z,1.27
2022-10-23T23:52:44.707Z,1.42
2022-10-23T23:55:47.376Z,1.30
2022-10-23T23:58:50.075Z,1.48
