createdAt,value
2023-04-24T00:01:03.473Z,0.40
2023-04-24T00:03:31.096Z,0.50
2023-04-24T00:05:58.069Z,0.57
2023-04-24T00:08:24.968Z,0.50
2023-04-24T00:10:53.638Z,0.60
2023-04-24T00:13:20.367Z,0.50
2023-04-24T00:15:47.133Z,0.40
2023-04-24T00:18:13.908Z,0.80
2023-04-24T00:20:40.774Z,0.50
2023-04-24T00:23:07.903Z,0.70
2023-04-24T00:25:34.648Z,0.50
2023-04-24T00:28:01.478Z,0.70
2023-04-24T00:30:28.223Z,0.80
2023-04-24T00:32:54.963Z,0.50
2023-04-24T00:35:21.717Z,0.80
2023-04-24T00:37:48.521Z,0.57
2023-04-24T00:40:15.346Z,0.73
2023-04-24T00:42:42.715Z,0.73
2023-04-24T00:45:09.804Z,1.07
2023-04-24T00:47:37.030Z,1.20
2023-04-24T00:50:05.611Z,0.80
2023-04-24T00:52:33.518Z,0.60
2023-04-24T00:55:00.540Z,0.70
2023-04-24T00:57:27.664Z,0.90
2023-04-24T00:59:54.784Z,0.90
2023-04-24T01:02:23.613Z,1.00
2023-04-24T01:04:53.982Z,1.07
2023-04-24T01:07:22.106Z,0.90
2023-04-24T01:09:52.201Z,0.80
2023-04-24T01:12:19.860Z,0.87
2023-04-24T01:14:47.104Z,0.90
2023-04-24T01:17:13.975Z,1.00
2023-04-24T01:19:41.434Z,0.90
2023-04-24T01:22:13.768Z,0.77
2023-04-24T01:24:40.699Z,1.40
2023-04-24T01:27:08.155Z,0.87
2023-04-24T01:29:36.246Z,1.00
2023-04-24T01:32:04.450Z,0.80
2023-04-24T01:34:31.274Z,0.83
2023-04-24T01:36:58.224Z,1.17
2023-04-24T01:39:26.558Z,1.00
2023-04-24T01:41:54.648Z,1.37
2023-04-24T01:44:22.213Z,0.90
2023-04-24T01:46:49.179Z,1.00
2023-04-24T01:49:16.582Z,1.00
2023-04-24T01:51:43.372Z,1.10
2023-04-24T01:54:10.169Z,0.90
2023-04-24T01:56:40.399Z,1.17
2023-04-24T01:59:08.347Z,1.70
2023-04-24T02:01:38.882Z,1.03
2023-04-24T02:04:07.188Z,0.90
2023-04-24T02:06:34.073Z,1.30
2023-04-24T02:09:01.345Z,1.13
2023-04-24T02:11:28.050Z,1.27
2023-04-24T02:13:54.806Z,1.10
2023-04-24T02:16:21.618Z,1.90
2023-04-24T02:18:48.423Z,1.80
2023-04-24T02:21:15.512Z,2.30
2023-04-24T02:23:42.578Z,2.03
2023-04-24T02:26:09.441Z,2.50
2023-04-24T02:28:36.228Z,2.30
2023-04-24T02:31:03.059Z,2.30
2023-04-24T02:33:29.868Z,2.23
2023-04-24T02:35:56.597Z,3.07
2023-04-24T02:38:23.488Z,2.27
2023-04-24T02:40:50.204Z,2.47
2023-04-24T02:43:16.885Z,2.90
2023-04-24T02:45:43.691Z,3.10
2023-04-24T02:48:10.563Z,3.20
2023-04-24T02:50:37.271Z,3.80
2023-04-24T02:53:04.148Z,3.17
2023-04-24T02:55:31.497Z,3.60
2023-04-24T02:57:58.219Z,4.23
2023-04-24T03:00:25.229Z,4.60
2023-04-24T03:02:52.095Z,4.20
2023-04-24T03:05:19.003Z,4.90
2023-04-24T03:07:46.516Z,4.83
2023-04-24T03:10:13.377Z,4.90
2023-04-24T03:12:40.299Z,5.63
2023-04-24T03:15:07.751Z,4.77
2023-04-24T03:17:34.483Z,4.60
2023-04-24T03:20:01.279Z,5.60
2023-04-24T03:22:27.963Z,5.23
2023-04-24T03:24:55.951Z,5.60
2023-04-24T03:27:22.725Z,5.60
2023-04-24T03:29:52.901Z,6.30
2023-04-24T03:32:19.600Z,5.60
2023-04-24T03:34:46.403Z,7.23
2023-04-24T03:37:13.606Z,6.87
2023-04-24T03:39:40.473Z,6.43
2023-04-24T03:42:07.454Z,6.67
2023-04-24T03:44:34.115Z,7.30
2023-04-24T03:47:01.080Z,6.30
2023-04-24T03:49:27.867Z,7.97
2023-04-24T03:51:54.684Z,6.93
2023-04-24T03:54:21.447Z,7.30
2023-04-24T03:56:48.202Z,6.80
2023-04-24T03:59:14.917Z,6.80
2023-04-24T04:01:43.985Z,7.10
2023-04-24T04:04:11.088Z,6.73
2023-04-24T04:06:38.139Z,6.83
2023-04-24T04:09:04.859Z,8.17
2023-04-24T04:11:31.703Z,7.17
2023-04-24T04:13:58.393Z,7.00
2023-04-24T04:16:25.406Z,7.60
2023-04-24T04:18:52.127Z,7.80
2023-04-24T04:21:18.871Z,7.10
2023-04-24T04:23:46.241Z,8.90
2023-04-24T04:26:13.665Z,7.10
2023-04-24T04:28:40.489Z,6.70
2023-04-24T04:31:08.689Z,8.37
2023-04-24T04:33:37.100Z,6.30
2023-04-24T04:36:04.825Z,7.33
2023-04-24T04:38:31.616Z,7.50
2023-04-24T04:40:58.548Z,7.20
2023-04-24T04:43:26.150Z,6.97
2023-04-24T04:45:53.633Z,7.27
2023-04-24T04:48:20.391Z,8.00
2023-04-24T04:50:47.162Z,8.10
2023-04-24T04:53:13.890Z,8.93
2023-04-24T04:55:40.612Z,8.80
2023-04-24T04:58:07.434Z,8.87
2023-04-24T05:00:36.735Z,7.97
2023-04-24T05:03:19.154Z,7.87
2023-04-24T05:05:47.874Z,8.73
2023-04-24T05:08:25.769Z,7.97
2023-04-24T05:10:54.220Z,7.70
2023-04-24T05:13:28.368Z,9.40
2023-04-24T05:16:02.979Z,8.23
2023-04-24T05:18:29.679Z,7.00
2023-04-24T05:20:56.713Z,7.60
2023-04-24T05:23:23.503Z,8.20
2023-04-24T05:25:50.377Z,7.97
2023-04-24T05:28:17.120Z,6.33
2023-04-24T05:30:43.872Z,7.17
2023-04-24T05:33:10.940Z,6.20
2023-04-24T05:35:37.795Z,6.90
2023-04-24T05:38:04.488Z,6.67
2023-04-24T05:40:31.370Z,6.67
2023-04-24T05:42:58.063Z,7.20
2023-04-24T05:45:24.843Z,6.57
2023-04-24T05:47:53.538Z,6.87
2023-04-24T05:50:20.389Z,6.87
2023-04-24T05:52:47.167Z,6.00
2023-04-24T05:55:14.483Z,6.80
2023-04-24T05:57:41.418Z,5.70
2023-04-24T06:00:09.353Z,6.37
2023-04-24T06:02:36.244Z,7.80
2023-04-24T06:05:03.335Z,7.13
2023-04-24T06:07:30.216Z,6.50
2023-04-24T06:09:57.761Z,7.00
2023-04-24T06:12:24.432Z,6.43
2023-04-24T06:14:51.148Z,6.50
2023-04-24T06:17:17.936Z,6.20
2023-04-24T06:19:44.894Z,6.60
2023-04-24T06:22:11.878Z,5.30
2023-04-24T06:24:38.687Z,5.43
2023-04-24T06:27:05.465Z,4.80
2023-04-24T06:29:32.202Z,5.63
2023-04-24T06:31:59.029Z,4.40
2023-04-24T06:34:25.969Z,4.20
2023-04-24T06:36:52.980Z,4.20
2023-04-24T06:39:19.764Z,4.10
2023-04-24T06:41:46.490Z,4.70
2023-04-24T06:44:13.297Z,3.97
2023-04-24T06:46:41.764Z,4.70
2023-04-24T06:49:08.746Z,5.00
2023-04-24T06:51:36.032Z,4.97
2023-04-24T06:54:02.947Z,5.17
2023-04-24T06:56:30.465Z,4.70
2023-04-24T06:58:57.662Z,4.20
2023-04-24T07:01:24.373Z,5.23
2023-04-24T07:03:51.439Z,4.33
2023-04-24T07:06:19.688Z,5.37
2023-04-24T07:08:47.578Z,4.83
2023-04-24T07:11:14.411Z,4.47
2023-04-24T07:13:42.978Z,5.07
2023-04-24T07:16:10.805Z,5.03
2023-04-24T07:18:38.479Z,4.80
2023-04-24T07:21:05.492Z,4.40
2023-04-24T07:23:32.398Z,3.40
2023-04-24T07:25:59.236Z,3.50
2023-04-24T07:28:26.542Z,3.40
2023-04-24T07:30:55.099Z,3.43
2023-04-24T07:33:22.138Z,2.43
2023-04-24T07:35:49.607Z,2.43
2023-04-24T07:38:16.349Z,2.07
2023-04-24T07:40:43.246Z,2.30
2023-04-24T07:43:09.926Z,2.00
2023-04-24T07:45:38.537Z,1.93
2023-04-24T07:48:06.318Z,2.50
2023-04-24T07:50:34.372Z,2.20
2023-04-24T07:53:01.309Z,2.10
2023-04-24T07:55:28.428Z,1.40
2023-04-24T07:57:55.763Z,1.60
2023-04-24T08:00:22.666Z,1.67
2023-04-24T08:02:49.770Z,1.50
2023-04-24T08:05:16.921Z,1.27
2023-04-24T08:07:43.979Z,1.50
2023-04-24T08:10:14.384Z,1.20
2023-04-24T08:12:42.159Z,1.77
2023-04-24T08:15:09.484Z,1.60
2023-04-24T08:17:36.905Z,1.00
2023-04-24T08:20:06.131Z,1.03
2023-04-24T08:22:32.913Z,0.73
2023-04-24T08:25:01.645Z,0.90
2023-04-24T08:27:28.783Z,0.60
2023-04-24T08:29:55.917Z,0.50
2023-04-24T08:32:22.866Z,0.50
2023-04-24T08:34:50.053Z,0.73
2023-04-24T08:37:16.918Z,0.50
2023-04-24T08:39:44.203Z,0.40
2023-04-24T08:42:13.864Z,0.20
2023-04-24T08:44:40.735Z,0.53
2023-04-24T08:47:09.034Z,0.57
2023-04-24T08:49:37.653Z,0.80
2023-04-24T08:52:04.643Z,0.60
2023-04-24T08:54:32.899Z,0.40
2023-04-24T08:57:05.091Z,0.40
2023-04-24T08:59:32.630Z,0.63
2023-04-24T09:02:00.323Z,0.60
2023-04-24T09:04:28.778Z,0.50
2023-04-24T09:06:58.697Z,0.60
2023-04-24T09:09:26.627Z,0.50
2023-04-24T09:11:56.463Z,0.50
2023-04-24T09:14:24.732Z,0.50
2023-04-24T09:16:52.164Z,0.70
2023-04-24T09:19:19.040Z,0.50
2023-04-24T09:21:49.317Z,0.60
2023-04-24T09:24:23.387Z,0.97
2023-04-24T09:26:58.731Z,0.80
2023-04-24T09:29:25.866Z,0.80
2023-04-24T09:31:52.704Z,0.90
2023-04-24T09:34:28.118Z,1.00
2023-04-24T09:36:55.365Z,1.30
2023-04-24T09:39:22.122Z,1.50
2023-04-24T09:41:53.550Z,1.00
2023-04-24T09:44:22.436Z,0.70
2023-04-24T09:46:54.551Z,0.90
2023-04-24T09:49:28.946Z,0.97
2023-04-24T09:52:10.867Z,0.90
2023-04-24T09:54:38.733Z,1.57
2023-04-24T09:57:05.890Z,1.10
2023-04-24T09:59:32.575Z,1.43
2023-04-24T10:02:00.703Z,2.07
2023-04-24T10:04:29.753Z,2.00
2023-04-24T10:06:58.061Z,1.70
2023-04-24T10:09:27.448Z,1.90
2023-04-24T10:11:55.783Z,2.10
2023-04-24T10:14:24.682Z,2.17
2023-04-24T10:16:55.109Z,2.30
2023-04-24T10:19:21.920Z,2.10
2023-04-24T10:21:48.691Z,1.40
2023-04-24T10:24:19.546Z,1.77
2023-04-24T10:26:48.974Z,1.70
2023-04-24T10:29:17.697Z,2.07
2023-04-24T10:31:48.444Z,1.87
2023-04-24T10:34:18.921Z,2.03
2023-04-24T10:36:57.842Z,1.77
2023-04-24T10:39:27.246Z,1.90
2023-04-24T10:41:58.753Z,1.77
2023-04-24T10:44:26.054Z,2.17
2023-04-24T10:46:57.219Z,2.10
2023-04-24T10:49:31.920Z,2.90
2023-04-24T10:52:06.473Z,2.83
2023-04-24T10:54:41.810Z,3.57
2023-04-24T10:57:21.308Z,3.17
2023-04-24T11:00:07.868Z,3.30
2023-04-24T11:02:39.373Z,3.17
2023-04-24T11:05:06.906Z,3.70
2023-04-24T11:08:16.954Z,3.53
2023-04-24T11:10:48.519Z,3.90
2023-04-24T11:13:22.873Z,4.53
2023-04-24T11:16:26.717Z,4.77
2023-04-24T11:19:01.413Z,6.80
2023-04-24T11:21:46.806Z,6.40
2023-04-24T11:24:27.839Z,5.70
2023-04-24T11:26:58.966Z,6.27
2023-04-24T11:29:46.186Z,6.10
2023-04-24T11:32:20.448Z,6.03
2023-04-24T11:34:49.841Z,6.07
2023-04-24T11:37:16.859Z,6.20
2023-04-24T11:39:43.705Z,5.70
2023-04-24T11:42:11.156Z,5.57
2023-04-24T11:44:38.584Z,5.70
2023-04-24T11:47:09.503Z,5.50
2023-04-24T11:49:39.556Z,5.00
2023-04-24T11:52:07.441Z,4.80
2023-04-24T11:54:34.733Z,5.10
2023-04-24T11:57:05.814Z,5.07
2023-04-24T11:59:37.763Z,5.43
2023-04-24T12:02:05.533Z,5.20
2023-04-24T12:04:42.926Z,4.80
2023-04-24T12:07:10.349Z,6.10
2023-04-24T12:09:48.690Z,5.00
2023-04-24T12:12:18.802Z,3.80
2023-04-24T12:14:50.813Z,4.20
2023-04-24T12:17:18.261Z,4.60
2023-04-24T12:19:49.213Z,4.13
2023-04-24T12:22:16.149Z,5.30
2023-04-24T12:25:03.609Z,3.67
2023-04-24T12:27:34.405Z,3.77
2023-04-24T12:30:03.801Z,4.23
2023-04-24T12:32:30.658Z,3.70
2023-04-24T12:34:58.223Z,3.53
2023-04-24T12:37:34.293Z,4.30
2023-04-24T12:40:01.730Z,4.47
2023-04-24T12:42:30.075Z,4.07
2023-04-24T12:45:02.150Z,3.90
2023-04-24T12:47:29.289Z,3.90
2023-04-24T12:49:56.389Z,4.60
2023-04-24T12:52:24.977Z,4.20
2023-04-24T12:54:53.433Z,3.57
2023-04-24T12:57:20.273Z,5.43
2023-04-24T12:59:47.040Z,4.00
2023-04-24T13:02:14.064Z,3.67
2023-04-24T13:04:40.874Z,3.43
2023-04-24T13:07:07.740Z,2.80
2023-04-24T13:09:36.560Z,2.70
2023-04-24T13:12:03.570Z,3.73
2023-04-24T13:14:30.318Z,2.73
2023-04-24T13:16:57.110Z,3.30
2023-04-24T13:19:27.934Z,3.50
2023-04-24T13:21:58.481Z,3.70
2023-04-24T13:24:26.086Z,3.70
2023-04-24T13:26:53.862Z,3.60
2023-04-24T13:29:20.926Z,2.87
2023-04-24T13:31:48.239Z,2.60
2023-04-24T13:34:15.109Z,3.67
2023-04-24T13:36:41.917Z,2.60
2023-04-24T13:39:08.798Z,2.30
2023-04-24T13:41:37.169Z,3.33
2023-04-24T13:44:04.700Z,4.60
2023-04-24T13:46:31.772Z,5.53
2023-04-24T13:48:58.937Z,3.40
2023-04-24T13:51:30.285Z,2.20
2023-04-24T13:53:57.112Z,1.70
2023-04-24T13:56:24.107Z,2.00
2023-04-24T13:58:50.933Z,1.40
2023-04-24T14:01:18.149Z,1.87
2023-04-24T14:03:45.216Z,1.60
2023-04-24T14:06:12.366Z,1.60
2023-04-24T14:08:39.255Z,2.00
2023-04-24T14:11:05.966Z,1.87
2023-04-24T14:13:32.971Z,1.70
2023-04-24T14:15:59.848Z,2.10
2023-04-24T14:18:27.773Z,1.93
2023-04-24T14:20:54.512Z,1.30
2023-04-24T14:23:21.339Z,1.20
2023-04-24T14:25:51.824Z,1.67
2023-04-24T14:28:19.954Z,1.33
2023-04-24T14:30:47.279Z,1.10
2023-04-24T14:33:14.148Z,1.07
2023-04-24T14:35:44.822Z,1.50
2023-04-24T14:38:11.970Z,1.77
2023-04-24T14:43:09.000Z,1.80
2023-04-24T14:45:36.187Z,1.73
2023-04-24T14:48:03.182Z,1.73
2023-04-24T14:50:30.064Z,1.77
2023-04-24T14:52:58.615Z,1.63
2023-04-24T14:55:27.218Z,1.60
2023-04-24T14:57:55.309Z,1.90
2023-04-24T15:00:24.291Z,1.90
2023-04-24T15:02:51.211Z,2.27
2023-04-24T15:05:18.352Z,2.40
2023-04-24T15:07:46.512Z,2.20
2023-04-24T15:10:13.425Z,1.80
2023-04-24T15:12:40.225Z,1.90
2023-04-24T15:15:07.756Z,1.60
2023-04-24T15:17:34.756Z,1.93
2023-04-24T15:20:01.989Z,2.20
2023-04-24T15:22:28.840Z,2.90
2023-04-24T15:24:55.611Z,2.30
2023-04-24T15:27:22.400Z,2.13
2023-04-24T15:29:49.160Z,1.93
2023-04-24T15:32:15.955Z,2.10
2023-04-24T15:34:43.067Z,1.70
2023-04-24T15:37:10.401Z,1.40
2023-04-24T15:39:37.705Z,1.80
2023-04-24T15:42:04.617Z,1.47
2023-04-24T15:44:31.419Z,1.60
2023-04-24T15:47:01.657Z,1.50
2023-04-24T15:49:28.397Z,2.67
2023-04-24T15:51:55.189Z,3.20
2023-04-24T15:54:22.071Z,3.20
2023-04-24T15:56:50.927Z,1.87
2023-04-24T15:59:18.404Z,2.33
2023-04-24T16:01:45.247Z,1.70
2023-04-24T16:04:12.331Z,2.43
2023-04-24T16:06:39.395Z,2.53
2023-04-24T16:09:06.502Z,2.00
2023-04-24T16:11:36.433Z,3.03
2023-04-24T16:14:03.298Z,2.77
2023-04-24T16:16:30.204Z,3.97
2023-04-24T16:18:57.063Z,3.70
2023-04-24T16:21:24.484Z,3.80
2023-04-24T16:23:51.217Z,2.53
2023-04-24T16:26:18.347Z,2.80
2023-04-24T16:28:45.080Z,6.77
2023-04-24T16:31:11.991Z,1.70
2023-04-24T16:33:39.822Z,1.17
2023-04-24T16:36:07.618Z,1.93
2023-04-24T16:38:34.955Z,1.50
2023-04-24T16:41:01.747Z,1.67
2023-04-24T16:43:28.463Z,1.70
2023-04-24T16:45:55.261Z,1.30
2023-04-24T16:48:22.000Z,1.70
2023-04-24T16:50:48.713Z,1.43
2023-04-24T16:53:15.456Z,1.40
2023-04-24T16:55:42.260Z,1.17
2023-04-24T16:58:08.943Z,1.43
2023-04-24T17:00:36.768Z,1.50
2023-04-24T17:03:03.852Z,1.40
2023-04-24T17:05:30.955Z,2.00
2023-04-24T17:07:57.730Z,1.93
2023-04-24T17:10:24.531Z,2.20
2023-04-24T17:12:51.453Z,1.80
2023-04-24T17:15:18.187Z,1.90
2023-04-24T17:17:46.198Z,1.23
2023-04-24T17:20:22.291Z,1.50
2023-04-24T17:22:50.687Z,1.30
2023-04-24T17:25:17.710Z,1.20
2023-04-24T17:27:45.215Z,1.20
2023-04-24T17:30:12.476Z,1.43
2023-04-24T17:32:39.208Z,1.33
2023-04-24T17:35:07.090Z,1.40
2023-04-24T17:37:34.309Z,1.97
2023-04-24T17:40:01.114Z,1.70
2023-04-24T17:42:27.846Z,1.90
2023-04-24T17:44:54.536Z,1.80
2023-04-24T17:47:22.382Z,1.63
2023-04-24T17:49:49.169Z,1.40
2023-04-24T17:52:17.547Z,2.23
2023-04-24T17:54:44.402Z,1.50
2023-04-24T17:57:11.393Z,2.30
2023-04-24T17:59:38.128Z,2.03
2023-04-24T18:02:04.823Z,2.10
2023-04-24T18:04:31.844Z,1.80
2023-04-24T18:06:58.672Z,1.97
2023-04-24T18:09:25.413Z,1.90
2023-04-24T18:11:52.243Z,1.90
2023-04-24T18:14:19.032Z,2.33
2023-04-24T18:16:45.791Z,2.20
2023-04-24T18:19:12.712Z,2.10
2023-04-24T18:21:39.455Z,2.13
2023-04-24T18:24:06.370Z,3.17
2023-04-24T18:26:33.147Z,2.70
2023-04-24T18:28:59.826Z,2.83
2023-04-24T18:31:26.724Z,2.73
2023-04-24T18:33:55.299Z,2.20
2023-04-24T18:36:21.964Z,2.97
2023-04-24T18:39:01.029Z,2.97
2023-04-24T18:41:27.773Z,2.00
2023-04-24T18:43:57.928Z,2.43
2023-04-24T18:46:25.175Z,1.43
2023-04-24T18:48:51.848Z,2.47
2023-04-24T18:51:18.626Z,2.03
2023-04-24T18:53:45.498Z,1.90
2023-04-24T18:56:13.034Z,2.80
2023-04-24T18:58:44.224Z,1.87
2023-04-24T19:01:11.158Z,1.50
2023-04-24T19:03:38.199Z,1.63
2023-04-24T19:06:05.209Z,1.97
2023-04-24T19:08:32.001Z,2.33
2023-04-24T19:10:59.510Z,2.07
2023-04-24T19:13:26.239Z,1.40
2023-04-24T19:15:52.940Z,2.00
2023-04-24T19:18:19.644Z,2.20
2023-04-24T19:20:46.573Z,1.37
2023-04-24T19:23:13.468Z,2.43
2023-04-24T19:25:40.444Z,1.80
2023-04-24T19:28:07.667Z,1.87
2023-04-24T19:30:35.298Z,1.47
2023-04-24T19:33:02.101Z,1.93
2023-04-24T19:35:28.871Z,2.17
2023-04-24T19:37:55.660Z,1.80
2023-04-24T19:40:22.446Z,2.00
2023-04-24T19:42:49.581Z,2.93
2023-04-24T19:45:16.457Z,1.60
2023-04-24T19:47:43.393Z,1.87
2023-04-24T19:50:10.665Z,1.73
2023-04-24T19:52:37.657Z,1.70
2023-04-24T19:55:04.948Z,2.67
2023-04-24T19:57:31.703Z,1.90
2023-04-24T19:59:58.487Z,1.80
2023-04-24T20:02:25.775Z,2.10
2023-04-24T20:04:52.866Z,2.03
2023-04-24T20:07:19.722Z,2.20
2023-04-24T20:09:46.800Z,2.57
2023-04-24T20:12:13.628Z,2.43
2023-04-24T20:14:40.746Z,2.43
2023-04-24T20:17:07.783Z,2.03
2023-04-24T20:19:34.574Z,2.40
2023-04-24T20:22:01.374Z,2.23
2023-04-24T20:24:28.800Z,2.47
2023-04-24T20:26:57.018Z,2.63
2023-04-24T20:29:23.933Z,2.40
2023-04-24T20:31:50.720Z,2.50
2023-04-24T20:34:17.464Z,2.30
2023-04-24T20:36:48.886Z,2.90
2023-04-24T20:39:16.893Z,2.63
2023-04-24T20:41:46.270Z,2.70
2023-04-24T20:44:13.138Z,2.43
2023-04-24T20:46:39.917Z,2.50
2023-04-24T20:49:06.714Z,2.57
2023-04-24T20:51:34.130Z,2.50
2023-04-24T20:54:01.476Z,2.00
2023-04-24T20:56:28.337Z,2.50
2023-04-24T20:58:57.214Z,4.17
2023-04-24T21:01:24.316Z,3.07
2023-04-24T21:03:52.777Z,2.73
2023-04-24T21:06:20.066Z,2.80
2023-04-24T21:08:46.794Z,3.03
2023-04-24T21:11:13.491Z,3.27
2023-04-24T21:13:40.169Z,4.10
2023-04-24T21:16:07.048Z,2.60
2023-04-24T21:18:34.048Z,3.90
2023-04-24T21:21:00.861Z,3.07
2023-04-24T21:23:27.558Z,2.97
2023-04-24T21:25:54.452Z,3.23
2023-04-24T21:28:21.193Z,3.00
2023-04-24T21:30:47.884Z,3.40
2023-04-24T21:33:14.653Z,2.70
2023-04-24T21:35:41.406Z,2.70
2023-04-24T21:38:08.158Z,3.10
2023-04-24T21:40:35.181Z,3.50
2023-04-24T21:43:02.294Z,3.70
2023-04-24T21:45:29.199Z,3.80
2023-04-24T21:47:56.033Z,2.87
2023-04-24T21:50:22.805Z,3.53
2023-04-24T21:52:49.625Z,2.90
2023-04-24T21:55:16.412Z,3.33
2023-04-24T21:57:43.246Z,3.07
2023-04-24T22:00:11.394Z,3.47
2023-04-24T22:02:38.392Z,3.50
2023-04-24T22:05:05.814Z,3.47
2023-04-24T22:07:36.423Z,3.20
2023-04-24T22:10:05.201Z,4.00
2023-04-24T22:12:32.038Z,4.00
2023-04-24T22:14:58.777Z,3.87
2023-04-24T22:17:25.569Z,3.87
2023-04-24T22:19:52.592Z,3.90
2023-04-24T22:22:19.548Z,3.03
2023-04-24T22:24:46.768Z,3.50
2023-04-24T22:27:13.488Z,3.90
2023-04-24T22:29:40.312Z,3.70
2023-04-24T22:32:07.078Z,3.67
2023-04-24T22:34:33.796Z,4.00
2023-04-24T22:37:00.538Z,3.87
2023-04-24T22:39:27.323Z,4.50
2023-04-24T22:41:54.431Z,4.90
2023-04-24T22:44:21.715Z,4.60
2023-04-24T22:46:48.651Z,4.20
2023-04-24T22:49:16.340Z,4.20
2023-04-24T22:51:43.948Z,4.30
2023-04-24T22:54:11.231Z,4.27
2023-04-24T22:56:38.953Z,4.87
2023-04-24T22:59:06.604Z,4.43
2023-04-24T23:01:33.508Z,4.20
2023-04-24T23:04:00.353Z,4.73
2023-04-24T23:06:28.055Z,4.90
2023-04-24T23:08:54.829Z,5.10
2023-04-24T23:11:21.998Z,4.70
2023-04-24T23:13:49.648Z,4.10
2023-04-24T23:16:16.668Z,4.87
2023-04-24T23:18:43.462Z,5.00
2023-04-24T23:21:10.199Z,4.30
2023-04-24T23:23:36.931Z,4.60
2023-04-24T23:26:03.688Z,5.73
2023-04-24T23:28:30.427Z,4.43
2023-04-24T23:30:57.290Z,4.77
2023-04-24T23:33:23.982Z,4.70
2023-04-24T23:35:51.190Z,5.67
2023-04-24T23:38:17.939Z,5.13
2023-04-24T23:40:44.689Z,4.20
2023-04-24T23:43:12.504Z,7.13
2023-04-24T23:45:40.562Z,4.07
2023-04-24T23:48:07.471Z,4.57
2023-04-24T23:50:34.471Z,4.63
2023-04-24T23:53:01.569Z,4.67
2023-04-24T23:55:28.326Z,4.87
2023-04-24T23:57:55.519Z,5.40
