createdAt,value
2023-02-12T00:00:41.352Z,36.79
2023-02-12T00:03:07.997Z,36.37
2023-02-12T00:05:37.094Z,36.09
2023-02-12T00:08:03.782Z,36.12
2023-02-12T00:10:30.382Z,34.95
2023-02-12T00:12:57.027Z,37.07
2023-02-12T00:15:23.689Z,37.09
2023-02-12T00:17:50.389Z,36.87
2023-02-12T00:20:17.240Z,38.41
2023-02-12T00:22:43.886Z,37.12
2023-02-12T00:25:10.596Z,36.67
2023-02-12T00:27:37.210Z,36.99
2023-02-12T00:30:03.949Z,38.09
2023-02-12T00:32:30.633Z,37.88
2023-02-12T00:34:57.240Z,38.34
2023-02-12T00:37:23.845Z,39.30
2023-02-12T00:39:50.458Z,38.63
2023-02-12T00:42:17.097Z,37.30
2023-02-12T00:44:43.739Z,36.83
2023-02-12T00:47:10.355Z,37.24
2023-02-12T00:49:37.140Z,36.94
2023-02-12T00:52:04.164Z,36.15
2023-02-12T00:54:31.094Z,35.98
2023-02-12T00:56:57.854Z,36.60
2023-02-12T00:59:24.825Z,37.71
2023-02-12T01:01:51.845Z,37.61
2023-02-12T01:04:18.543Z,37.91
2023-02-12T01:06:45.218Z,36.72
2023-02-12T01:09:11.910Z,37.98
2023-02-12T01:11:39.010Z,38.09
2023-02-12T01:14:05.772Z,37.55
2023-02-12T01:16:32.478Z,36.87
2023-02-12T01:18:59.102Z,37.58
2023-02-12T01:21:27.199Z,38.19
2023-02-12T01:23:54.216Z,37.55
2023-02-12T01:26:20.891Z,36.79
2023-02-12T01:28:55.003Z,38.35
2023-02-12T01:31:23.644Z,35.84
2023-02-12T01:33:51.738Z,36.67
2023-02-12T01:36:18.484Z,36.96
2023-02-12T01:38:45.086Z,37.79
2023-02-12T01:41:13.865Z,36.58
2023-02-12T01:43:40.495Z,38.09
2023-02-12T01:46:07.642Z,37.40
2023-02-12T01:48:37.516Z,38.79
2023-02-12T01:51:04.288Z,38.06
2023-02-12T01:53:36.672Z,38.12
2023-02-12T01:56:03.321Z,36.97
2023-02-12T01:58:32.043Z,36.56
2023-02-12T02:00:59.517Z,38.62
2023-02-12T02:03:26.272Z,38.64
2023-02-12T02:06:03.751Z,39.36
2023-02-12T02:08:30.755Z,39.14
2023-02-12T02:10:57.398Z,38.42
2023-02-12T02:13:24.046Z,39.05
2023-02-12T02:15:51.846Z,36.88
2023-02-12T02:18:30.937Z,37.97
2023-02-12T02:21:08.954Z,39.35
2023-02-12T02:24:09.518Z,37.97
2023-02-12T02:27:33.014Z,36.24
2023-02-12T02:30:27.298Z,36.68
2023-02-12T02:32:55.796Z,36.28
2023-02-12T02:35:51.630Z,36.67
2023-02-12T02:38:34.104Z,38.34
2023-02-12T02:41:29.930Z,38.44
2023-02-12T02:43:56.639Z,37.24
2023-02-12T02:46:27.881Z,37.79
2023-02-12T02:48:58.233Z,37.63
2023-02-12T02:51:31.202Z,38.23
2023-02-12T02:54:03.372Z,37.04
2023-02-12T02:56:29.988Z,38.66
2023-02-12T02:59:01.763Z,36.80
2023-02-12T03:01:36.362Z,36.42
2023-02-12T03:04:12.122Z,37.83
2023-02-12T03:06:48.898Z,35.70
2023-02-12T03:09:23.709Z,36.96
2023-02-12T03:11:50.349Z,37.90
2023-02-12T03:14:21.402Z,36.15
2023-02-12T03:17:15.851Z,37.78
2023-02-12T03:19:47.089Z,36.09
2023-02-12T03:22:18.472Z,37.67
2023-02-12T03:24:56.268Z,37.20
2023-02-12T03:27:33.951Z,37.39
2023-02-12T03:30:00.912Z,36.63
2023-02-12T03:33:00.468Z,38.13
2023-02-12T03:35:41.982Z,37.87
2023-02-12T03:38:17.271Z,39.44
2023-02-12T03:40:51.130Z,39.09
2023-02-12T03:43:47.543Z,37.91
2023-02-12T03:46:27.806Z,39.53
2023-02-12T03:49:12.836Z,38.80
2023-02-12T03:51:40.927Z,38.72
2023-02-12T03:54:08.298Z,38.11
2023-02-12T03:56:42.985Z,39.95
2023-02-12T03:59:09.620Z,40.49
2023-02-12T04:01:36.398Z,39.87
2023-02-12T04:04:04.519Z,40.15
2023-02-12T04:06:31.209Z,42.01
2023-02-12T04:08:58.959Z,43.19
2023-02-12T04:11:28.561Z,43.21
2023-02-12T04:14:04.054Z,42.50
2023-02-12T04:16:40.594Z,42.11
2023-02-12T04:19:07.842Z,40.89
2023-02-12T04:22:15.111Z,42.90
2023-02-12T04:24:49.933Z,42.47
2023-02-12T04:27:38.178Z,42.23
2023-02-12T04:30:27.808Z,42.91
2023-02-12T04:32:57.251Z,42.85
2023-02-12T04:35:29.786Z,43.61
2023-02-12T04:38:08.149Z,43.57
2023-02-12T04:40:34.816Z,42.21
2023-02-12T04:43:01.421Z,42.00
2023-02-12T04:45:29.975Z,41.77
2023-02-12T04:47:56.703Z,42.14
2023-02-12T04:50:23.641Z,43.23
2023-02-12T04:52:50.299Z,43.07
2023-02-12T04:55:17.010Z,42.11
2023-02-12T04:57:43.779Z,41.15
2023-02-12T05:00:12.763Z,42.37
2023-02-12T05:02:39.602Z,42.33
2023-02-12T05:05:06.541Z,43.34
2023-02-12T05:07:33.209Z,44.38
2023-02-12T05:09:59.801Z,43.05
2023-02-12T05:12:26.463Z,43.58
2023-02-12T05:14:53.099Z,42.89
2023-02-12T05:17:22.517Z,41.92
2023-02-12T05:19:49.174Z,43.44
2023-02-12T05:22:15.787Z,43.05
2023-02-12T05:24:42.392Z,42.82
2023-02-12T05:27:09.110Z,44.09
2023-02-12T05:29:36.352Z,43.73
2023-02-12T05:32:03.150Z,42.66
2023-02-12T05:34:29.910Z,43.72
2023-02-12T05:36:56.600Z,43.21
2023-02-12T05:39:23.253Z,44.09
2023-02-12T05:41:49.873Z,43.25
2023-02-12T05:44:16.522Z,44.24
2023-02-12T05:46:43.333Z,45.27
2023-02-12T05:49:09.989Z,44.25
2023-02-12T05:51:36.616Z,42.89
2023-02-12T05:54:04.218Z,44.44
2023-02-12T05:56:32.072Z,43.63
2023-02-12T05:59:03.744Z,43.04
2023-02-12T06:01:35.525Z,45.20
2023-02-12T06:04:03.097Z,42.67
2023-02-12T06:06:30.011Z,45.04
2023-02-12T06:08:57.035Z,44.98
2023-02-12T06:11:23.733Z,43.42
2023-02-12T06:13:50.603Z,43.83
2023-02-12T06:16:17.993Z,44.96
2023-02-12T06:18:44.685Z,44.57
2023-02-12T06:21:11.323Z,44.78
2023-02-12T06:23:37.938Z,44.60
2023-02-12T06:26:04.677Z,45.26
2023-02-12T06:28:31.414Z,46.59
2023-02-12T06:30:58.110Z,46.00
2023-02-12T06:33:24.795Z,45.66
2023-02-12T06:35:51.436Z,45.99
2023-02-12T06:38:18.124Z,44.45
2023-02-12T06:40:44.828Z,46.36
2023-02-12T06:43:11.580Z,47.51
2023-02-12T06:45:38.317Z,47.76
2023-02-12T06:48:05.081Z,46.12
2023-02-12T06:50:31.688Z,46.91
2023-02-12T06:52:58.975Z,47.10
2023-02-12T06:55:25.644Z,47.07
2023-02-12T06:57:52.262Z,47.72
2023-02-12T07:00:19.261Z,48.18
2023-02-12T07:02:45.866Z,49.57
2023-02-12T07:05:12.546Z,48.78
2023-02-12T07:07:39.202Z,48.04
2023-02-12T07:10:06.282Z,47.76
2023-02-12T07:12:33.629Z,48.71
2023-02-12T07:15:00.361Z,48.04
2023-02-12T07:17:27.017Z,48.71
2023-02-12T07:19:53.793Z,48.61
2023-02-12T07:22:20.586Z,50.52
2023-02-12T07:24:47.197Z,47.76
2023-02-12T07:27:14.066Z,49.32
2023-02-12T07:29:40.732Z,50.00
2023-02-12T07:32:07.465Z,48.22
2023-02-12T07:34:34.230Z,50.08
2023-02-12T07:37:00.881Z,48.17
2023-02-12T07:39:27.604Z,48.96
2023-02-12T07:41:54.596Z,50.30
2023-02-12T07:44:21.319Z,48.56
2023-02-12T07:46:48.905Z,47.75
2023-02-12T07:49:20.279Z,47.85
2023-02-12T07:51:47.375Z,49.95
2023-02-12T07:54:14.155Z,47.46
2023-02-12T07:56:41.631Z,48.85
2023-02-12T07:59:12.025Z,50.90
2023-02-12T08:01:40.326Z,49.95
2023-02-12T08:04:12.115Z,47.75
2023-02-12T08:06:40.949Z,46.31
2023-02-12T08:09:09.661Z,46.43
2023-02-12T08:11:36.343Z,47.10
2023-02-12T08:14:03.047Z,49.42
2023-02-12T08:16:29.829Z,48.79
2023-02-12T08:19:02.355Z,48.18
2023-02-12T08:21:34.557Z,46.51
2023-02-12T08:24:01.418Z,48.59
2023-02-12T08:26:35.390Z,45.83
2023-02-12T08:29:06.928Z,45.75
2023-02-12T08:31:34.963Z,50.01
2023-02-12T08:34:01.720Z,48.34
2023-02-12T08:36:36.184Z,46.17
2023-02-12T08:39:02.929Z,47.15
2023-02-12T08:41:29.627Z,46.58
2023-02-12T08:43:58.205Z,44.31
2023-02-12T08:46:26.483Z,44.31
2023-02-12T08:48:57.782Z,46.64
2023-02-12T08:51:27.233Z,44.74
2023-02-12T08:53:55.485Z,45.47
2023-02-12T08:56:22.365Z,46.21
2023-02-12T08:58:49.012Z,47.04
2023-02-12T09:01:22.693Z,45.85
2023-02-12T09:03:49.436Z,46.74
2023-02-12T09:06:16.818Z,46.12
2023-02-12T09:08:43.486Z,46.83
2023-02-12T09:11:14.813Z,49.69
2023-02-12T09:13:41.441Z,47.97
2023-02-12T09:16:08.185Z,46.89
2023-02-12T09:18:35.035Z,49.25
2023-02-12T09:21:06.255Z,47.15
2023-02-12T09:23:32.983Z,48.07
2023-02-12T09:25:59.619Z,46.58
2023-02-12T09:28:26.384Z,47.04
2023-02-12T09:30:53.131Z,47.29
2023-02-12T09:33:19.833Z,45.82
2023-02-12T09:35:46.481Z,46.93
2023-02-12T09:38:13.149Z,46.69
2023-02-12T09:41:13.311Z,48.33
2023-02-12T09:43:44.892Z,47.48
2023-02-12T09:46:17.120Z,48.54
2023-02-12T09:48:59.358Z,47.10
2023-02-12T09:51:26.019Z,46.23
2023-02-12T09:54:16.010Z,47.36
2023-02-12T09:56:46.307Z,48.18
2023-02-12T09:59:14.669Z,46.42
2023-02-12T10:01:41.378Z,46.64
2023-02-12T10:04:08.093Z,46.85
2023-02-12T10:06:39.821Z,46.60
2023-02-12T10:09:06.331Z,48.32
2023-02-12T10:11:47.922Z,46.69
2023-02-12T10:14:39.276Z,46.86
2023-02-12T10:17:19.970Z,47.43
2023-02-12T10:20:04.694Z,47.82
2023-02-12T10:22:56.892Z,47.34
2023-02-12T10:25:37.255Z,47.29
2023-02-12T10:28:13.069Z,47.11
2023-02-12T10:30:52.389Z,48.45
2023-02-12T10:33:32.296Z,48.99
2023-02-12T10:36:13.647Z,50.50
2023-02-12T10:38:40.308Z,46.31
2023-02-12T10:41:06.914Z,46.03
2023-02-12T10:43:33.705Z,47.20
2023-02-12T10:46:00.322Z,46.83
2023-02-12T10:48:37.420Z,49.40
2023-02-12T10:51:10.170Z,47.73
2023-02-12T10:53:44.121Z,48.06
2023-02-12T10:56:14.096Z,48.62
2023-02-12T10:58:50.159Z,47.35
2023-02-12T11:01:24.948Z,47.03
2023-02-12T11:03:52.248Z,47.90
2023-02-12T11:06:21.164Z,47.21
2023-02-12T11:08:47.973Z,47.42
2023-02-12T11:11:17.135Z,47.59
2023-02-12T11:13:53.735Z,47.47
2023-02-12T11:16:37.009Z,47.81
2023-02-12T11:19:08.288Z,48.23
2023-02-12T11:21:35.044Z,48.05
2023-02-12T11:24:34.689Z,48.55
2023-02-12T11:27:17.151Z,47.43
2023-02-12T11:29:43.947Z,46.77
2023-02-12T11:32:16.105Z,46.38
2023-02-12T11:34:42.772Z,48.12
2023-02-12T11:37:17.682Z,46.91
2023-02-12T11:39:46.995Z,46.23
2023-02-12T11:42:20.065Z,47.30
2023-02-12T11:44:54.696Z,48.67
2023-02-12T11:47:31.694Z,48.02
2023-02-12T11:49:58.246Z,46.18
2023-02-12T11:52:27.516Z,47.28
2023-02-12T11:54:57.323Z,47.50
2023-02-12T11:57:44.641Z,47.64
2023-02-12T12:00:16.102Z,45.95
2023-02-12T12:02:45.795Z,46.39
2023-02-12T12:05:15.349Z,47.03
2023-02-12T12:07:45.106Z,46.55
2023-02-12T12:10:28.789Z,46.48
2023-02-12T12:12:56.933Z,47.52
2023-02-12T12:15:28.993Z,47.08
2023-02-12T12:18:12.127Z,47.40
2023-02-12T12:20:46.006Z,47.67
2023-02-12T12:24:02.991Z,47.97
2023-02-12T12:26:31.324Z,46.75
2023-02-12T12:29:03.896Z,47.03
2023-02-12T12:31:33.681Z,46.30
2023-02-12T12:34:35.720Z,47.60
2023-02-12T12:37:05.140Z,47.46
2023-02-12T12:39:49.644Z,47.39
2023-02-12T12:42:34.427Z,45.80
2023-02-12T12:45:32.823Z,46.25
2023-02-12T12:48:02.464Z,45.47
2023-02-12T12:50:35.456Z,45.23
2023-02-12T12:53:32.641Z,45.69
2023-02-12T12:56:34.436Z,47.47
2023-02-12T12:59:09.109Z,43.88
2023-02-12T13:01:45.492Z,45.57
2023-02-12T13:04:45.541Z,46.27
2023-02-12T13:07:49.341Z,45.56
2023-02-12T13:10:24.983Z,44.71
2023-02-12T13:12:51.480Z,46.04
2023-02-12T13:15:33.966Z,45.61
2023-02-12T13:18:03.516Z,44.18
2023-02-12T13:20:39.018Z,44.16
2023-02-12T13:23:38.072Z,45.10
2023-02-12T13:26:29.090Z,44.38
2023-02-12T13:28:59.779Z,44.71
2023-02-12T13:31:33.335Z,45.62
2023-02-12T13:34:07.923Z,44.20
2023-02-12T13:36:35.916Z,43.86
2023-02-12T13:39:34.108Z,44.93
2023-02-12T13:42:06.801Z,45.62
2023-02-12T13:44:36.190Z,45.56
2023-02-12T13:47:15.380Z,45.33
2023-02-12T13:50:06.525Z,45.95
2023-02-12T13:52:42.271Z,45.65
2023-02-12T13:55:34.519Z,45.49
2023-02-12T13:58:35.076Z,46.93
2023-02-12T14:01:02.901Z,45.91
2023-02-12T14:03:30.228Z,45.51
2023-02-12T14:06:13.250Z,46.00
2023-02-12T14:08:51.580Z,46.51
2023-02-12T14:11:21.499Z,48.55
2023-02-12T14:13:58.700Z,47.88
2023-02-12T14:16:31.243Z,48.50
2023-02-12T14:19:35.441Z,46.32
2023-02-12T14:22:14.836Z,46.34
2023-02-12T14:24:47.509Z,46.29
2023-02-12T14:27:28.003Z,46.58
2023-02-12T14:30:21.622Z,47.87
2023-02-12T14:32:51.166Z,46.61
2023-02-12T14:35:26.759Z,47.87
2023-02-12T14:37:57.799Z,48.26
2023-02-12T14:40:36.512Z,46.35
2023-02-12T14:43:04.656Z,45.13
2023-02-12T14:45:37.312Z,46.31
2023-02-12T14:48:04.380Z,46.48
2023-02-12T14:50:44.768Z,45.75
2023-02-12T14:53:38.398Z,46.07
2023-02-12T14:56:05.010Z,47.08
2023-02-12T14:58:31.664Z,45.77
2023-02-12T15:00:59.245Z,45.35
2023-02-12T15:03:44.421Z,45.67
2023-02-12T15:06:33.824Z,46.83
2023-02-12T15:09:09.035Z,47.62
2023-02-12T15:11:47.172Z,48.08
2023-02-12T15:14:24.444Z,48.85
2023-02-12T15:16:58.530Z,49.65
2023-02-12T15:19:34.074Z,48.04
2023-02-12T15:22:00.758Z,47.66
2023-02-12T15:24:27.399Z,48.62
2023-02-12T15:26:58.415Z,48.85
2023-02-12T15:29:49.435Z,49.25
2023-02-12T15:32:27.723Z,48.35
2023-02-12T15:34:54.410Z,47.49
2023-02-12T15:37:25.592Z,47.77
2023-02-12T15:39:53.827Z,47.97
2023-02-12T15:42:38.567Z,46.81
2023-02-12T15:45:16.455Z,47.06
2023-02-12T15:47:43.794Z,46.75
2023-02-12T15:50:14.628Z,46.80
2023-02-12T15:52:41.798Z,47.69
2023-02-12T15:55:16.849Z,48.10
2023-02-12T15:57:44.810Z,48.11
2023-02-12T16:00:27.979Z,49.27
2023-02-12T16:02:54.649Z,45.51
2023-02-12T16:05:22.411Z,44.50
2023-02-12T16:07:49.075Z,45.12
2023-02-12T16:10:16.499Z,44.66
2023-02-12T16:12:43.155Z,44.11
2023-02-12T16:15:28.120Z,45.12
2023-02-12T16:17:54.936Z,44.71
2023-02-12T16:20:23.875Z,43.78
2023-02-12T16:22:50.542Z,44.16
2023-02-12T16:25:18.102Z,44.52
2023-02-12T16:27:56.778Z,43.29
2023-02-12T16:30:23.693Z,42.68
2023-02-12T16:32:50.411Z,44.03
2023-02-12T16:35:17.065Z,42.52
2023-02-12T16:37:48.529Z,42.88
2023-02-12T16:40:15.194Z,44.43
2023-02-12T16:42:47.803Z,43.33
2023-02-12T16:45:26.319Z,41.35
2023-02-12T16:48:00.179Z,45.47
2023-02-12T16:50:27.972Z,45.16
2023-02-12T16:53:25.081Z,43.59
2023-02-12T16:55:51.808Z,42.18
2023-02-12T16:58:18.479Z,45.08
2023-02-12T17:00:45.478Z,44.81
2023-02-12T17:03:12.989Z,43.13
2023-02-12T17:05:39.741Z,47.70
2023-02-12T17:08:14.900Z,49.07
2023-02-12T17:10:41.551Z,49.18
2023-02-12T17:13:09.148Z,47.99
2023-02-12T17:15:42.703Z,48.88
2023-02-12T17:18:09.827Z,48.96
2023-02-12T17:20:36.691Z,49.03
2023-02-12T17:23:03.360Z,49.60
2023-02-12T17:25:30.208Z,48.81
2023-02-12T17:27:57.082Z,48.40
2023-02-12T17:30:23.719Z,47.68
2023-02-12T17:32:51.446Z,48.80
2023-02-12T17:35:18.600Z,50.22
2023-02-12T17:37:45.261Z,49.85
2023-02-12T17:40:12.084Z,51.77
2023-02-12T17:42:38.833Z,53.41
2023-02-12T17:45:05.785Z,52.64
2023-02-12T17:47:32.565Z,58.18
2023-02-12T17:49:59.195Z,55.57
2023-02-12T17:52:25.829Z,52.91
2023-02-12T17:54:54.598Z,53.81
2023-02-12T17:57:21.235Z,53.21
2023-02-12T17:59:47.938Z,54.01
2023-02-12T18:02:14.597Z,53.70
2023-02-12T18:04:41.332Z,52.37
2023-02-12T18:07:08.033Z,52.13
2023-02-12T18:09:36.760Z,53.46
2023-02-12T18:12:03.501Z,52.84
2023-02-12T18:14:30.197Z,54.29
2023-02-12T18:16:56.965Z,52.17
2023-02-12T18:19:25.529Z,52.27
2023-02-12T18:21:52.142Z,54.79
2023-02-12T18:24:18.795Z,54.13
2023-02-12T18:26:45.515Z,55.03
2023-02-12T18:29:12.265Z,53.80
2023-02-12T18:31:38.982Z,55.93
2023-02-12T18:34:06.165Z,55.69
2023-02-12T18:36:32.777Z,58.10
2023-02-12T18:38:59.430Z,59.65
2023-02-12T18:41:27.622Z,59.38
2023-02-12T18:43:54.509Z,57.66
2023-02-12T18:46:22.838Z,57.10
2023-02-12T18:48:49.758Z,59.86
2023-02-12T18:51:19.352Z,59.15
2023-02-12T18:53:46.010Z,59.83
2023-02-12T18:56:12.746Z,58.93
2023-02-12T18:58:39.486Z,57.70
2023-02-12T19:01:17.406Z,56.86
2023-02-12T19:03:44.668Z,56.77
2023-02-12T19:06:11.407Z,55.37
2023-02-12T19:08:40.842Z,54.99
2023-02-12T19:11:08.841Z,56.49
2023-02-12T19:13:35.451Z,56.85
2023-02-12T19:16:09.236Z,55.40
2023-02-12T19:18:36.010Z,55.05
2023-02-12T19:21:08.754Z,53.94
2023-02-12T19:23:35.677Z,53.90
2023-02-12T19:26:06.469Z,52.96
2023-02-12T19:28:33.222Z,53.86
2023-02-12T19:31:09.665Z,52.80
2023-02-12T19:33:36.383Z,55.64
2023-02-12T19:36:03.066Z,54.97
2023-02-12T19:38:29.727Z,54.18
2023-02-12T19:41:05.570Z,53.33
2023-02-12T19:43:32.252Z,52.91
2023-02-12T19:46:06.564Z,53.40
2023-02-12T19:48:33.406Z,52.64
2023-02-12T19:51:00.109Z,52.65
2023-02-12T19:53:26.918Z,53.11
2023-02-12T19:55:53.703Z,53.35
2023-02-12T19:58:20.615Z,55.62
2023-02-12T20:00:47.303Z,53.81
2023-02-12T20:03:14.316Z,55.46
2023-02-12T20:05:41.330Z,54.44
2023-02-12T20:08:07.938Z,55.28
2023-02-12T20:10:34.675Z,51.75
2023-02-12T20:13:01.680Z,52.75
2023-02-12T20:15:28.417Z,53.21
2023-02-12T20:17:55.034Z,53.39
2023-02-12T20:20:21.779Z,53.33
2023-02-12T20:22:48.485Z,53.04
2023-02-12T20:25:15.165Z,53.64
2023-02-12T20:27:41.872Z,51.56
2023-02-12T20:30:09.047Z,52.73
2023-02-12T20:32:35.698Z,53.37
2023-02-12T20:35:02.484Z,53.65
2023-02-12T20:37:29.162Z,52.92
2023-02-12T20:39:55.898Z,53.06
2023-02-12T20:42:22.538Z,54.91
2023-02-12T20:44:49.209Z,53.97
2023-02-12T20:47:15.977Z,53.51
2023-02-12T20:49:42.750Z,52.28
2023-02-12T20:52:09.640Z,53.45
2023-02-12T20:54:36.731Z,53.55
2023-02-12T20:57:03.386Z,52.06
2023-02-12T20:59:29.996Z,53.49
2023-02-12T21:01:56.772Z,52.09
2023-02-12T21:04:23.470Z,51.69
2023-02-12T21:06:50.114Z,51.81
2023-02-12T21:09:16.940Z,54.74
2023-02-12T21:11:43.774Z,53.02
2023-02-12T21:14:21.887Z,51.70
2023-02-12T21:16:49.815Z,50.77
2023-02-12T21:19:16.907Z,50.07
2023-02-12T21:21:43.549Z,49.17
2023-02-12T21:24:12.363Z,48.39
2023-02-12T21:26:38.991Z,48.39
2023-02-12T21:29:05.585Z,50.92
2023-02-12T21:31:50.586Z,49.59
2023-02-12T21:34:21.841Z,48.33
2023-02-12T21:36:49.023Z,48.57
2023-02-12T21:39:19.492Z,48.58
2023-02-12T21:41:46.159Z,49.45
2023-02-12T21:44:16.702Z,48.35
2023-02-12T21:46:43.373Z,47.05
2023-02-12T21:49:11.843Z,46.99
2023-02-12T21:51:40.152Z,46.11
2023-02-12T21:54:08.379Z,46.93
2023-02-12T21:56:41.583Z,45.11
2023-02-12T21:59:08.277Z,45.26
2023-02-12T22:01:35.914Z,46.08
2023-02-12T22:04:04.115Z,46.06
2023-02-12T22:06:30.745Z,46.20
2023-02-12T22:09:01.129Z,45.10
2023-02-12T22:11:27.846Z,45.58
2023-02-12T22:13:54.510Z,45.16
2023-02-12T22:16:22.889Z,46.41
2023-02-12T22:18:51.558Z,45.04
2023-02-12T22:21:18.367Z,46.98
2023-02-12T22:23:45.056Z,46.79
2023-02-12T22:26:22.782Z,44.20
2023-02-12T22:28:51.131Z,45.53
2023-02-12T22:31:19.866Z,44.30
2023-02-12T22:33:46.969Z,45.08
2023-02-12T22:36:13.673Z,46.10
2023-02-12T22:38:40.661Z,44.09
2023-02-12T22:41:08.137Z,45.59
2023-02-12T22:43:37.226Z,43.74
2023-02-12T22:46:04.157Z,43.47
2023-02-12T22:48:30.807Z,44.10
2023-02-12T22:50:57.863Z,43.42
2023-02-12T22:53:25.158Z,44.63
2023-02-12T22:55:52.004Z,44.53
2023-02-12T22:58:18.929Z,43.94
2023-02-12T23:00:45.558Z,41.93
2023-02-12T23:03:12.252Z,42.39
2023-02-12T23:05:38.988Z,41.80
2023-02-12T23:08:06.058Z,42.44
2023-02-12T23:10:32.948Z,43.02
2023-02-12T23:12:59.607Z,42.32
2023-02-12T23:15:26.276Z,42.34
2023-02-12T23:17:52.917Z,42.54
2023-02-12T23:20:19.594Z,42.86
2023-02-12T23:22:46.237Z,42.59
2023-02-12T23:25:12.858Z,42.88
2023-02-12T23:27:39.581Z,41.79
2023-02-12T23:30:06.817Z,41.84
2023-02-12T23:32:33.475Z,41.98
2023-02-12T23:35:00.133Z,42.42
2023-02-12T23:37:26.821Z,41.36
2023-02-12T23:39:53.460Z,43.04
2023-02-12T23:42:20.171Z,41.44
2023-02-12T23:44:46.796Z,41.45
2023-02-12T23:47:13.456Z,42.35
2023-02-12T23:49:40.230Z,42.33
2023-02-12T23:52:06.863Z,42.04
2023-02-12T23:54:33.455Z,41.72
2023-02-12T23:57:00.181Z,42.74
2023-02-12T23:59:26.831Z,41.93
