createdAt,value
2022-12-31T00:02:18.211Z,0.30
2022-12-31T00:06:34.289Z,0.50
2022-12-31T00:10:41.706Z,0.40
2022-12-31T00:14:43.784Z,0.40
2022-12-31T00:18:47.452Z,0.40
2022-12-31T00:22:49.405Z,0.40
2022-12-31T00:27:43.305Z,0.50
2022-12-31T00:31:45.328Z,0.40
2022-12-31T00:35:49.451Z,0.40
2022-12-31T00:39:51.421Z,0.50
2022-12-31T00:43:53.976Z,0.50
2022-12-31T00:47:56.039Z,0.50
2022-12-31T00:51:57.969Z,0.60
2022-12-31T00:56:19.943Z,0.30
2022-12-31T01:00:21.991Z,0.20
2022-12-31T01:04:23.979Z,0.20
2022-12-31T01:08:25.926Z,0.20
2022-12-31T01:12:54.711Z,0.27
2022-12-31T01:16:56.662Z,0.20
2022-12-31T01:21:15.537Z,0.30
2022-12-31T01:25:17.494Z,0.30
2022-12-31T01:29:20.446Z,0.20
2022-12-31T01:33:22.576Z,0.20
2022-12-31T01:37:28.299Z,0.27
2022-12-31T01:41:37.075Z,0.30
2022-12-31T01:45:43.775Z,0.10
2022-12-31T01:50:19.958Z,0.20
2022-12-31T01:54:24.164Z,0.10
2022-12-31T01:58:29.739Z,0.20
2022-12-31T02:02:34.379Z,0.10
2022-12-31T02:06:45.493Z,0.30
2022-12-31T02:10:47.565Z,0.10
2022-12-31T02:15:17.227Z,0.20
2022-12-31T02:19:55.481Z,0.20
2022-12-31T02:24:45.470Z,0.17
2022-12-31T02:29:08.546Z,0.10
2022-12-31T02:33:22.378Z,0.10
2022-12-31T02:37:27.987Z,0.10
2022-12-31T02:41:49.376Z,0.20
2022-12-31T02:46:02.767Z,0.20
2022-12-31T02:50:26.492Z,0.23
2022-12-31T02:54:31.632Z,0.17
2022-12-31T02:59:23.250Z,0.20
2022-12-31T03:03:27.373Z,0.10
2022-12-31T03:07:34.730Z,0.20
2022-12-31T03:16:15.603Z,0.27
2022-12-31T03:21:15.672Z,0.30
2022-12-31T03:25:36.432Z,0.30
2022-12-31T03:29:38.412Z,0.23
2022-12-31T03:33:41.695Z,0.20
2022-12-31T03:37:43.711Z,0.33
2022-12-31T03:41:45.875Z,0.30
2022-12-31T03:45:52.547Z,0.30
2022-12-31T03:49:54.648Z,0.30
2022-12-31T03:55:05.907Z,0.40
2022-12-31T03:59:07.921Z,0.30
2022-12-31T04:03:12.333Z,0.30
2022-12-31T04:07:14.334Z,0.20
2022-12-31T04:11:21.052Z,0.20
2022-12-31T04:15:23.275Z,0.30
2022-12-31T04:19:25.257Z,0.23
2022-12-31T04:23:31.962Z,0.20
2022-12-31T04:27:33.900Z,0.20
2022-12-31T04:31:35.887Z,0.20
2022-12-31T04:35:38.896Z,0.20
2022-12-31T04:39:40.812Z,0.30
2022-12-31T04:44:13.692Z,0.20
2022-12-31T04:48:15.885Z,0.30
2022-12-31T04:52:17.871Z,0.20
2022-12-31T04:56:26.497Z,0.20
2022-12-31T05:00:28.372Z,0.20
2022-12-31T05:04:30.409Z,0.30
2022-12-31T05:08:34.853Z,0.20
2022-12-31T05:12:36.726Z,0.10
2022-12-31T05:16:38.732Z,0.20
2022-12-31T05:20:47.656Z,0.10
2022-12-31T05:24:52.234Z,0.10
2022-12-31T05:28:56.673Z,0.20
2022-12-31T05:32:58.622Z,0.20
2022-12-31T05:37:00.529Z,0.20
2022-12-31T05:41:05.004Z,0.17
2022-12-31T05:45:07.447Z,0.10
2022-12-31T05:49:09.515Z,0.10
2022-12-31T05:53:11.702Z,0.20
2022-12-31T05:57:14.372Z,0.20
2022-12-31T06:01:16.396Z,0.20
2022-12-31T06:05:24.174Z,0.10
2022-12-31T06:09:27.969Z,0.10
2022-12-31T06:13:29.962Z,0.10
2022-12-31T06:17:49.428Z,0.13
2022-12-31T06:21:51.392Z,0.20
2022-12-31T06:25:53.561Z,0.20
2022-12-31T06:29:55.452Z,0.20
2022-12-31T06:34:04.086Z,0.10
2022-12-31T06:38:05.999Z,0.20
2022-12-31T06:42:07.937Z,0.20
2022-12-31T06:46:13.025Z,0.30
2022-12-31T06:50:16.185Z,0.30
2022-12-31T06:54:18.221Z,0.20
2022-12-31T06:58:20.450Z,0.20
2022-12-31T07:03:01.756Z,0.67
2022-12-31T07:07:19.951Z,0.10
2022-12-31T07:11:23.710Z,0.30
2022-12-31T07:15:49.547Z,0.10
2022-12-31T07:20:11.668Z,0.20
2022-12-31T07:24:14.280Z,0.20
2022-12-31T07:28:44.775Z,0.20
2022-12-31T07:33:10.842Z,0.20
2022-12-31T07:37:44.775Z,0.20
2022-12-31T07:41:59.071Z,0.20
2022-12-31T07:46:15.671Z,0.20
2022-12-31T07:50:48.723Z,0.20
2022-12-31T07:54:51.013Z,0.20
2022-12-31T07:59:17.339Z,0.20
2022-12-31T08:03:30.726Z,0.20
2022-12-31T08:08:07.099Z,0.20
2022-12-31T08:12:09.368Z,0.20
2022-12-31T08:16:13.175Z,0.30
2022-12-31T08:20:17.142Z,0.20
2022-12-31T08:24:38.088Z,0.20
2022-12-31T08:29:06.168Z,0.20
2022-12-31T08:33:27.784Z,0.20
2022-12-31T08:38:12.818Z,0.20
2022-12-31T08:42:41.142Z,0.43
2022-12-31T08:46:58.793Z,0.20
2022-12-31T08:51:05.585Z,0.20
2022-12-31T08:55:08.837Z,0.10
2022-12-31T08:59:52.341Z,0.20
2022-12-31T09:04:06.396Z,0.20
2022-12-31T09:08:13.917Z,0.20
2022-12-31T09:12:46.307Z,0.10
2022-12-31T09:16:58.774Z,0.20
2022-12-31T09:21:00.969Z,0.20
2022-12-31T09:25:19.484Z,0.10
2022-12-31T09:29:38.806Z,0.10
2022-12-31T09:34:25.427Z,0.27
2022-12-31T09:39:11.345Z,0.20
2022-12-31T09:43:58.941Z,0.20
2022-12-31T09:48:34.739Z,0.30
2022-12-31T09:53:02.006Z,0.30
2022-12-31T09:57:39.332Z,0.30
2022-12-31T10:02:12.273Z,0.60
2022-12-31T10:06:33.186Z,0.20
2022-12-31T10:10:47.065Z,0.13
2022-12-31T10:15:45.364Z,0.20
2022-12-31T10:20:24.675Z,0.10
2022-12-31T10:24:43.060Z,0.10
2022-12-31T10:29:30.203Z,0.10
2022-12-31T10:33:53.800Z,0.10
2022-12-31T10:38:22.632Z,0.10
2022-12-31T10:42:52.902Z,0.20
2022-12-31T10:47:05.045Z,0.10
2022-12-31T10:51:31.367Z,0.20
2022-12-31T10:56:11.162Z,0.10
2022-12-31T11:00:27.429Z,0.10
2022-12-31T11:04:38.292Z,0.07
2022-12-31T11:09:34.517Z,0.20
2022-12-31T11:13:57.215Z,0.10
2022-12-31T11:18:33.807Z,0.10
2022-12-31T11:23:20.036Z,0.10
2022-12-31T11:27:36.271Z,0.17
2022-12-31T11:31:41.243Z,0.10
2022-12-31T11:35:57.466Z,0.10
2022-12-31T11:40:05.262Z,0.10
2022-12-31T11:44:16.658Z,0.10
2022-12-31T11:48:36.403Z,0.10
2022-12-31T11:52:52.123Z,0.10
2022-12-31T11:57:04.323Z,0.20
2022-12-31T12:01:22.796Z,0.00
2022-12-31T12:05:25.892Z,0.10
2022-12-31T12:10:18.236Z,0.10
2022-12-31T12:14:22.196Z,0.10
2022-12-31T12:18:34.851Z,0.10
2022-12-31T12:22:37.753Z,0.10
2022-12-31T12:27:36.824Z,0.10
2022-12-31T12:31:41.767Z,0.10
2022-12-31T12:35:47.625Z,0.10
2022-12-31T12:40:03.542Z,0.10
2022-12-31T12:44:16.819Z,0.00
2022-12-31T12:48:37.135Z,0.10
2022-12-31T12:53:12.161Z,0.10
2022-12-31T12:57:34.802Z,0.07
2022-12-31T13:01:42.897Z,0.10
2022-12-31T13:06:08.885Z,0.03
2022-12-31T13:11:06.255Z,0.10
2022-12-31T13:15:32.880Z,0.07
2022-12-31T13:19:44.791Z,0.13
2022-12-31T13:24:04.157Z,0.00
2022-12-31T13:28:11.590Z,0.10
2022-12-31T13:33:00.320Z,0.10
2022-12-31T13:37:40.780Z,0.03
2022-12-31T13:42:08.057Z,0.10
2022-12-31T13:46:15.917Z,0.10
2022-12-31T13:50:33.128Z,0.10
2022-12-31T13:54:38.429Z,0.10
2022-12-31T13:58:58.571Z,0.10
2022-12-31T14:03:22.714Z,0.83
2022-12-31T14:07:52.463Z,0.10
2022-12-31T14:12:32.881Z,0.00
2022-12-31T14:16:51.084Z,0.10
2022-12-31T14:21:23.899Z,0.00
2022-12-31T14:25:31.549Z,0.00
2022-12-31T14:29:48.251Z,0.10
2022-12-31T14:34:23.077Z,0.00
2022-12-31T14:39:06.235Z,0.00
2022-12-31T14:49:02.796Z,0.10
2022-12-31T14:53:30.963Z,0.10
2022-12-31T14:58:25.337Z,0.00
2022-12-31T15:02:32.728Z,0.13
2022-12-31T15:06:53.997Z,0.10
2022-12-31T15:11:36.880Z,0.50
2022-12-31T15:16:00.759Z,2.70
2022-12-31T15:20:34.742Z,3.37
2022-12-31T15:24:46.662Z,2.27
2022-12-31T15:29:16.290Z,1.30
2022-12-31T15:33:20.476Z,0.90
2022-12-31T15:37:35.280Z,1.07
2022-12-31T15:42:18.601Z,1.20
2022-12-31T15:46:20.090Z,1.00
2022-12-31T15:50:25.482Z,0.60
2022-12-31T15:54:45.733Z,0.50
2022-12-31T15:58:50.177Z,0.87
2022-12-31T16:02:55.240Z,1.00
2022-12-31T16:07:03.140Z,0.90
2022-12-31T16:11:08.870Z,0.80
2022-12-31T16:15:30.916Z,1.20
2022-12-31T16:19:36.305Z,1.80
2022-12-31T16:23:49.854Z,1.50
2022-12-31T16:27:53.985Z,1.43
2022-12-31T16:32:22.788Z,0.50
2022-12-31T16:36:24.708Z,0.40
2022-12-31T16:46:36.439Z,0.30
2022-12-31T16:50:51.490Z,0.20
2022-12-31T16:54:55.607Z,0.30
2022-12-31T16:59:06.332Z,0.20
2022-12-31T17:03:19.337Z,0.20
2022-12-31T17:07:30.805Z,0.20
2022-12-31T17:11:32.774Z,0.20
2022-12-31T17:15:43.304Z,0.30
2022-12-31T17:19:49.102Z,0.30
2022-12-31T17:23:55.567Z,0.20
2022-12-31T17:28:08.185Z,0.30
2022-12-31T17:32:36.308Z,0.30
2022-12-31T17:36:38.671Z,0.30
2022-12-31T17:41:08.506Z,0.40
2022-12-31T17:45:21.616Z,0.50
2022-12-31T17:49:30.817Z,0.50
2022-12-31T17:53:33.149Z,0.40
2022-12-31T17:57:56.360Z,0.30
2022-12-31T18:02:01.551Z,0.27
2022-12-31T18:06:06.236Z,0.30
2022-12-31T18:10:10.277Z,0.20
2022-12-31T18:14:29.799Z,0.40
2022-12-31T18:18:35.958Z,0.30
2022-12-31T18:22:43.719Z,0.30
2022-12-31T18:26:53.275Z,0.30
2022-12-31T18:31:00.744Z,0.50
2022-12-31T18:35:08.128Z,0.50
2022-12-31T18:39:12.035Z,0.50
2022-12-31T18:43:22.241Z,0.60
2022-12-31T18:47:31.412Z,0.40
2022-12-31T18:51:41.435Z,0.30
2022-12-31T18:55:54.810Z,0.40
2022-12-31T18:59:56.837Z,0.40
2022-12-31T19:04:26.607Z,0.20
2022-12-31T19:08:31.917Z,0.20
2022-12-31T19:13:32.359Z,0.10
2022-12-31T19:17:34.324Z,0.20
2022-12-31T19:21:38.869Z,0.10
2022-12-31T19:25:40.786Z,0.10
2022-12-31T19:30:14.297Z,0.20
2022-12-31T19:34:16.480Z,0.10
2022-12-31T19:38:24.273Z,0.10
2022-12-31T19:42:26.241Z,0.10
2022-12-31T19:46:32.670Z,0.20
2022-12-31T19:50:37.010Z,0.30
2022-12-31T19:54:38.962Z,0.17
2022-12-31T19:59:12.909Z,0.10
2022-12-31T20:03:15.818Z,0.10
2022-12-31T20:07:25.307Z,0.30
2022-12-31T20:11:29.018Z,0.20
2022-12-31T20:15:47.770Z,0.30
2022-12-31T20:19:49.896Z,0.50
2022-12-31T20:24:05.375Z,0.20
2022-12-31T20:28:07.359Z,0.20
2022-12-31T20:32:13.619Z,0.33
2022-12-31T20:36:17.546Z,0.47
2022-12-31T20:40:20.319Z,0.30
2022-12-31T20:44:22.322Z,0.50
2022-12-31T20:48:24.300Z,0.20
2022-12-31T20:52:27.465Z,0.03
2022-12-31T20:56:32.651Z,0.10
2022-12-31T21:00:36.656Z,0.10
2022-12-31T21:04:38.667Z,0.10
2022-12-31T21:08:42.285Z,0.00
2022-12-31T21:12:44.418Z,0.10
2022-12-31T21:16:46.379Z,0.10
2022-12-31T21:20:52.064Z,0.00
2022-12-31T21:24:54.116Z,0.10
2022-12-31T21:30:01.644Z,0.10
2022-12-31T21:33:59.788Z,0.10
2022-12-31T21:38:05.082Z,0.00
2022-12-31T21:42:07.024Z,0.10
2022-12-31T22:08:48.732Z,0.10
2022-12-31T22:29:47.578Z,0.00
2022-12-31T22:33:49.548Z,0.00
2022-12-31T22:38:16.484Z,0.00
2022-12-31T22:42:18.365Z,0.00
2022-12-31T22:46:27.007Z,0.10
2022-12-31T22:50:28.963Z,0.00
2022-12-31T22:54:33.133Z,0.00
2022-12-31T22:58:35.149Z,0.00
2022-12-31T23:02:41.895Z,0.10
2022-12-31T23:06:47.377Z,0.10
2022-12-31T23:11:11.564Z,0.00
2022-12-31T23:15:34.121Z,0.00
2022-12-31T23:24:26.255Z,0.70
2022-12-31T23:28:37.015Z,9.77
2022-12-31T23:32:38.989Z,7.23
2022-12-31T23:36:40.934Z,1.77
2022-12-31T23:40:49.045Z,0.70
2022-12-31T23:44:50.937Z,0.73
2022-12-31T23:49:14.813Z,0.57
2022-12-31T23:53:16.847Z,0.50
2022-12-31T23:57:42.170Z,0.50
