createdAt,value
2022-09-13T00:00:39.695Z,100919.63
2022-09-13T00:03:06.094Z,100913.06
2022-09-13T00:05:32.657Z,100921.97
2022-09-13T00:07:59.276Z,100929.25
2022-09-13T00:10:26.220Z,100921.63
2022-09-13T00:12:53.466Z,100922.41
2022-09-13T00:15:20.290Z,100918.03
2022-09-13T00:17:47.250Z,100923.78
2022-09-13T00:20:14.158Z,100919.69
2022-09-13T00:22:40.690Z,100903.06
2022-09-13T00:25:08.257Z,100903.88
2022-09-13T00:27:36.048Z,100877.72
2022-09-13T00:30:05.223Z,100898.94
2022-09-13T00:32:32.157Z,100906.03
2022-09-13T00:34:58.527Z,100904.09
2022-09-13T00:37:24.943Z,100906.28
2022-09-13T00:39:51.352Z,100894.53
2022-09-13T00:42:18.368Z,100896.44
2022-09-13T00:44:59.271Z,100898.56
2022-09-13T00:48:07.900Z,100902.34
2022-09-13T00:50:39.331Z,100900.72
2022-09-13T00:53:13.790Z,100901.59
2022-09-13T00:55:50.088Z,100909.53
2022-09-13T00:58:42.993Z,100904.63
2022-09-13T01:01:12.769Z,100900.53
2022-09-13T01:03:40.092Z,100911.44
2022-09-13T01:06:11.516Z,100911.69
2022-09-13T01:08:41.990Z,100881.50
2022-09-13T01:11:19.564Z,100913.31
2022-09-13T01:13:47.771Z,100905.44
2022-09-13T01:16:14.273Z,100908.41
2022-09-13T01:18:41.780Z,100905.63
2022-09-13T01:21:33.120Z,100899.44
2022-09-13T01:24:24.447Z,100891.91
2022-09-13T01:27:28.610Z,100887.63
2022-09-13T01:30:21.114Z,100894.09
2022-09-13T01:33:02.733Z,100893.53
2022-09-13T01:35:53.540Z,100888.94
2022-09-13T01:38:42.276Z,100887.56
2022-09-13T01:41:42.790Z,100882.88
2022-09-13T01:44:24.555Z,100879.06
2022-09-13T01:46:56.861Z,100880.09
2022-09-13T01:49:35.518Z,100884.34
2022-09-13T01:52:09.557Z,100882.41
2022-09-13T01:54:52.344Z,100888.34
2022-09-13T01:57:30.325Z,100886.22
2022-09-13T02:00:02.709Z,100876.94
2022-09-13T02:02:43.378Z,100877.50
2022-09-13T02:05:23.999Z,100875.31
2022-09-13T02:07:58.252Z,100868.97
2022-09-13T02:10:59.759Z,100870.56
2022-09-13T02:13:31.767Z,100865.94
2022-09-13T02:16:06.231Z,100867.28
2022-09-13T02:18:39.933Z,100860.13
2022-09-13T02:21:14.812Z,100867.28
2022-09-13T02:23:48.063Z,100848.25
2022-09-13T02:26:15.611Z,100877.66
2022-09-13T02:28:48.118Z,100865.22
2022-09-13T02:31:19.474Z,100870.47
2022-09-13T02:33:52.098Z,100857.59
2022-09-13T02:36:25.932Z,100868.75
2022-09-13T02:39:12.300Z,100874.41
2022-09-13T02:42:00.429Z,100871.53
2022-09-13T02:44:36.134Z,100865.59
2022-09-13T02:47:14.337Z,100871.84
2022-09-13T02:49:48.441Z,100869.16
2022-09-13T02:52:39.762Z,100873.19
2022-09-13T02:55:16.350Z,100876.94
2022-09-13T02:57:55.306Z,100860.56
2022-09-13T03:00:22.560Z,100867.38
2022-09-13T03:02:50.933Z,100870.06
2022-09-13T03:05:17.614Z,100873.00
2022-09-13T03:07:44.105Z,100878.41
2022-09-13T03:10:14.721Z,100863.75
2022-09-13T03:13:05.999Z,100877.94
2022-09-13T03:15:54.200Z,100882.53
2022-09-13T03:18:51.721Z,100881.69
2022-09-13T03:21:33.362Z,100883.59
2022-09-13T03:24:06.923Z,100869.75
2022-09-13T03:27:05.602Z,100883.03
2022-09-13T03:30:12.478Z,100882.44
2022-09-13T03:33:00.692Z,100879.75
2022-09-13T03:35:51.901Z,100877.53
2022-09-13T03:38:32.465Z,100876.72
2022-09-13T03:41:11.334Z,100878.91
2022-09-13T03:43:43.728Z,100874.00
2022-09-13T03:46:20.278Z,100875.56
2022-09-13T03:48:47.717Z,100872.53
2022-09-13T03:51:14.879Z,100874.41
2022-09-13T03:53:53.088Z,100865.47
2022-09-13T03:56:20.756Z,100876.28
2022-09-13T03:58:48.709Z,100878.16
2022-09-13T04:01:20.283Z,100859.00
2022-09-13T04:03:46.722Z,100878.91
2022-09-13T04:06:13.247Z,100878.91
2022-09-13T04:08:39.671Z,100875.63
2022-09-13T04:11:06.297Z,100877.03
2022-09-13T04:13:33.039Z,100882.44
2022-09-13T04:16:03.848Z,100881.03
2022-09-13T04:18:31.003Z,100883.03
2022-09-13T04:20:59.754Z,100890.06
2022-09-13T04:23:27.607Z,100884.66
2022-09-13T04:25:54.056Z,100882.19
2022-09-13T04:28:21.903Z,100881.97
2022-09-13T04:30:49.509Z,100884.66
2022-09-13T04:33:17.297Z,100886.78
2022-09-13T04:35:43.951Z,100889.50
2022-09-13T04:38:11.514Z,100891.38
2022-09-13T04:40:39.132Z,100894.41
2022-09-13T04:43:05.500Z,100894.72
2022-09-13T04:45:32.474Z,100879.75
2022-09-13T04:47:58.942Z,100891.56
2022-09-13T04:50:25.710Z,100891.84
2022-09-13T04:52:55.380Z,100900.31
2022-09-13T04:55:22.186Z,100902.75
2022-09-13T04:57:53.014Z,100878.84
2022-09-13T05:00:19.563Z,100904.16
2022-09-13T05:02:46.059Z,100904.16
2022-09-13T05:05:12.465Z,100907.44
2022-09-13T05:07:39.308Z,100908.84
2022-09-13T05:10:06.213Z,100909.66
2022-09-13T05:12:33.603Z,100900.72
2022-09-13T05:15:00.018Z,100901.72
2022-09-13T05:17:26.513Z,100896.06
2022-09-13T05:19:52.854Z,100910.00
2022-09-13T05:22:19.297Z,100919.97
2022-09-13T05:24:45.623Z,100927.13
2022-09-13T05:27:12.054Z,100919.00
2022-09-13T05:29:38.419Z,100922.53
2022-09-13T05:32:04.905Z,100923.09
2022-09-13T05:34:31.355Z,100920.13
2022-09-13T05:36:57.733Z,100925.31
2022-09-13T05:39:34.020Z,100925.31
2022-09-13T05:42:06.267Z,100926.75
2022-09-13T05:44:32.701Z,100929.19
2022-09-13T05:46:59.085Z,100934.59
2022-09-13T05:49:25.668Z,100931.28
2022-09-13T05:51:52.019Z,100940.94
2022-09-13T05:54:18.521Z,100935.50
2022-09-13T05:56:44.885Z,100936.31
2022-09-13T05:59:14.127Z,100929.19
2022-09-13T06:01:41.192Z,100939.03
2022-09-13T06:04:07.644Z,100946.09
2022-09-13T06:06:35.251Z,100937.16
2022-09-13T06:09:01.678Z,100941.81
2022-09-13T06:11:28.379Z,100942.63
2022-09-13T06:13:54.834Z,100950.25
2022-09-13T06:16:21.669Z,100951.59
2022-09-13T06:18:48.942Z,100957.50
2022-09-13T06:21:18.498Z,100946.50
2022-09-13T06:23:46.350Z,100960.13
2022-09-13T06:26:15.656Z,100958.47
2022-09-13T06:28:42.639Z,100961.69
2022-09-13T06:31:14.559Z,100970.38
2022-09-13T06:33:42.646Z,100946.09
2022-09-13T06:36:11.479Z,100957.44
2022-09-13T06:38:39.496Z,100961.56
2022-09-13T06:41:08.900Z,100963.78
2022-09-13T06:43:35.825Z,100962.50
2022-09-13T06:46:10.617Z,100958.97
2022-09-13T06:48:39.332Z,100959.81
2022-09-13T06:51:12.006Z,100968.16
2022-09-13T06:53:38.879Z,100958.97
2022-09-13T06:56:10.536Z,100959.06
2022-09-13T06:58:38.135Z,100972.09
2022-09-13T07:01:21.848Z,100965.13
2022-09-13T07:04:06.088Z,100956.00
2022-09-13T07:06:35.409Z,100951.97
2022-09-13T07:09:03.601Z,100950.16
2022-09-13T07:11:33.475Z,100934.91
2022-09-13T07:14:01.145Z,100954.41
2022-09-13T07:16:31.663Z,100949.56
2022-09-13T07:19:00.759Z,100942.00
2022-09-13T07:21:28.195Z,100945.31
2022-09-13T07:23:56.901Z,100941.00
2022-09-13T07:26:25.008Z,100950.00
2022-09-13T07:28:54.094Z,100947.94
2022-09-13T07:31:23.266Z,100948.31
2022-09-13T07:34:12.856Z,100950.84
2022-09-13T07:36:39.192Z,100948.97
2022-09-13T07:39:06.734Z,100955.56
2022-09-13T07:41:35.106Z,100957.19
2022-09-13T07:44:02.102Z,100957.31
2022-09-13T07:46:33.687Z,100965.88
2022-09-13T07:49:01.649Z,100962.22
2022-09-13T07:51:30.892Z,100962.00
2022-09-13T07:54:03.607Z,100969.63
2022-09-13T07:56:32.497Z,100957.41
2022-09-13T07:59:00.898Z,100966.16
2022-09-13T08:01:39.672Z,100951.47
2022-09-13T08:04:08.904Z,100954.06
2022-09-13T08:06:36.950Z,100962.38
2022-09-13T08:09:05.278Z,100967.69
2022-09-13T08:11:40.374Z,100957.41
2022-09-13T08:14:09.871Z,100965.47
2022-09-13T08:16:36.331Z,100967.53
2022-09-13T08:19:04.477Z,100970.16
2022-09-13T08:21:36.363Z,100984.69
2022-09-13T08:24:03.576Z,100992.00
2022-09-13T08:26:32.427Z,100978.59
2022-09-13T08:29:01.447Z,100971.41
2022-09-13T08:31:28.907Z,100979.06
2022-09-13T08:33:56.011Z,100983.91
2022-09-13T08:36:24.036Z,100978.22
2022-09-13T08:38:54.630Z,100987.56
2022-09-13T08:41:42.567Z,100994.44
2022-09-13T08:44:26.497Z,100991.16
2022-09-13T08:47:16.232Z,100988.94
2022-09-13T08:49:46.501Z,100996.19
2022-09-13T08:52:28.423Z,100997.31
2022-09-13T08:54:58.328Z,100996.53
2022-09-13T08:57:52.410Z,100987.03
2022-09-13T09:00:25.836Z,100991.94
2022-09-13T09:03:07.678Z,100979.00
2022-09-13T09:05:45.013Z,101002.91
2022-09-13T09:08:19.775Z,100989.34
2022-09-13T09:10:49.224Z,100994.47
2022-09-13T09:13:26.366Z,100995.19
2022-09-13T09:16:00.250Z,100998.78
2022-09-13T09:18:36.045Z,101005.81
2022-09-13T09:21:04.071Z,100997.25
2022-09-13T09:23:36.742Z,101009.16
2022-09-13T09:26:23.834Z,101003.41
2022-09-13T09:29:00.367Z,100995.91
2022-09-13T09:31:48.439Z,101000.38
2022-09-13T09:34:49.764Z,100990.09
2022-09-13T09:37:22.343Z,100978.50
2022-09-13T09:39:49.805Z,100971.63
2022-09-13T09:42:24.909Z,100994.19
2022-09-13T09:45:05.605Z,100978.84
2022-09-13T09:47:44.369Z,100976.84
2022-09-13T09:50:16.214Z,100957.91
2022-09-13T09:52:51.702Z,100973.72
2022-09-13T09:55:27.649Z,100971.31
2022-09-13T09:57:58.016Z,100958.31
2022-09-13T10:00:30.191Z,100971.13
2022-09-13T10:03:01.218Z,100973.28
2022-09-13T10:05:28.967Z,100965.97
2022-09-13T10:08:02.823Z,100944.75
2022-09-13T10:10:36.934Z,100968.97
2022-09-13T10:13:06.991Z,100972.19
2022-09-13T10:15:35.418Z,100968.34
2022-09-13T10:18:03.921Z,100974.06
2022-09-13T10:20:31.528Z,100979.44
2022-09-13T10:23:16.148Z,100970.44
2022-09-13T10:25:48.002Z,100968.25
2022-09-13T10:28:19.547Z,100964.97
2022-09-13T10:30:54.472Z,100952.41
2022-09-13T10:33:35.217Z,100955.66
2022-09-13T10:36:08.114Z,100957.63
2022-09-13T10:38:45.426Z,100950.88
2022-09-13T10:41:23.527Z,100961.03
2022-09-13T10:43:57.125Z,100922.69
2022-09-13T10:46:23.945Z,100965.13
2022-09-13T10:48:56.208Z,100955.31
2022-09-13T10:51:38.709Z,100950.41
2022-09-13T10:54:17.182Z,100941.13
2022-09-13T10:56:45.229Z,100945.22
2022-09-13T10:59:29.666Z,100944.41
2022-09-13T11:02:26.731Z,100936.50
2022-09-13T11:05:14.547Z,100944.38
2022-09-13T11:08:05.493Z,100933.31
2022-09-13T11:10:45.926Z,100945.84
2022-09-13T11:16:37.203Z,100951.56
2022-09-13T11:19:40.734Z,100941.78
2022-09-13T11:22:26.631Z,100947.06
2022-09-13T11:25:09.723Z,100945.16
2022-09-13T11:27:53.691Z,100922.34
2022-09-13T11:30:25.360Z,100936.50
2022-09-13T11:33:13.059Z,100926.09
2022-09-13T11:35:49.525Z,100921.47
2022-09-13T11:38:37.003Z,100920.03
2022-09-13T11:41:03.815Z,100920.56
2022-09-13T11:43:42.613Z,100921.94
2022-09-13T11:46:23.010Z,100921.94
2022-09-13T11:48:57.985Z,100912.06
2022-09-13T11:51:45.909Z,100933.63
2022-09-13T11:54:50.155Z,100937.53
2022-09-13T11:57:26.262Z,100933.72
2022-09-13T12:00:08.536Z,100941.34
2022-09-13T12:02:49.280Z,100939.97
2022-09-13T12:05:25.074Z,100936.34
2022-09-13T12:08:19.344Z,100936.34
2022-09-13T12:10:54.268Z,100932.78
2022-09-13T12:13:41.567Z,100932.75
2022-09-13T12:16:12.830Z,100948.50
2022-09-13T12:18:44.508Z,100936.75
2022-09-13T12:21:15.580Z,100949.53
2022-09-13T12:23:53.572Z,100943.81
2022-09-13T12:26:40.994Z,100941.38
2022-09-13T12:29:32.316Z,100938.94
2022-09-13T12:32:05.205Z,100940.03
2022-09-13T12:34:43.735Z,100938.63
2022-09-13T12:37:24.544Z,100938.09
2022-09-13T12:40:12.315Z,100917.38
2022-09-13T12:43:25.064Z,100944.06
2022-09-13T12:46:00.519Z,100936.94
2022-09-13T12:48:57.733Z,100947.53
2022-09-13T12:51:29.491Z,100938.50
2022-09-13T12:54:23.735Z,100948.34
2022-09-13T12:57:16.249Z,100937.75
2022-09-13T12:59:58.897Z,100937.94
2022-09-13T13:02:38.639Z,100922.13
2022-09-13T13:05:26.902Z,100927.03
2022-09-13T13:07:58.586Z,100925.94
2022-09-13T13:10:30.666Z,100924.16
2022-09-13T13:13:10.286Z,100925.16
2022-09-13T13:15:36.649Z,100944.13
2022-09-13T13:18:32.501Z,100952.78
2022-09-13T13:20:58.811Z,100942.72
2022-09-13T13:23:31.191Z,100929.41
2022-09-13T13:26:02.684Z,100933.00
2022-09-13T13:28:44.596Z,100937.59
2022-09-13T13:31:35.424Z,100934.63
2022-09-13T13:34:23.789Z,100923.50
2022-09-13T13:36:59.776Z,100921.09
2022-09-13T13:39:26.093Z,100938.25
2022-09-13T13:41:55.316Z,100941.00
2022-09-13T13:44:21.879Z,100941.81
2022-09-13T13:46:49.520Z,100933.34
2022-09-13T13:49:31.221Z,100939.25
2022-09-13T13:52:16.702Z,100947.28
2022-09-13T13:54:44.110Z,100942.91
2022-09-13T13:57:32.156Z,100939.13
2022-09-13T14:00:13.898Z,100951.09
2022-09-13T14:03:15.821Z,100946.75
2022-09-13T14:06:10.723Z,100948.63
2022-09-13T14:08:37.135Z,100943.50
2022-09-13T14:11:33.244Z,100960.34
2022-09-13T14:14:18.948Z,100948.69
2022-09-13T14:16:55.224Z,100943.47
2022-09-13T14:19:31.345Z,100943.41
2022-09-13T14:22:19.307Z,100940.72
2022-09-13T14:24:53.469Z,100936.59
2022-09-13T14:27:24.230Z,100930.13
2022-09-13T14:29:54.252Z,100939.03
2022-09-13T14:32:23.890Z,100948.50
2022-09-13T14:34:58.441Z,100928.28
2022-09-13T14:37:32.838Z,100945.16
2022-09-13T14:40:08.385Z,100944.09
2022-09-13T14:42:46.092Z,100954.13
2022-09-13T14:45:14.868Z,100943.03
2022-09-13T14:47:55.649Z,100946.31
2022-09-13T14:50:30.015Z,100952.00
2022-09-13T14:53:00.887Z,100954.97
2022-09-13T14:55:32.723Z,100944.53
2022-09-13T14:58:06.141Z,100944.81
2022-09-13T15:00:37.970Z,100945.06
2022-09-13T15:03:12.364Z,100928.94
2022-09-13T15:05:39.398Z,100941.72
2022-09-13T15:08:33.865Z,100953.09
2022-09-13T15:11:06.928Z,100955.75
2022-09-13T15:13:34.576Z,100949.88
2022-09-13T15:16:01.579Z,100954.53
2022-09-13T15:18:36.542Z,100945.53
2022-09-13T15:21:06.477Z,100935.63
2022-09-13T15:23:35.641Z,100936.19
2022-09-13T15:26:08.378Z,100926.19
2022-09-13T15:28:47.710Z,100933.28
2022-09-13T15:31:26.027Z,100933.59
2022-09-13T15:34:12.646Z,100932.25
2022-09-13T15:36:39.301Z,100933.50
2022-09-13T15:39:08.345Z,100937.28
2022-09-13T15:41:39.611Z,100926.06
2022-09-13T15:44:08.500Z,100925.25
2022-09-13T15:46:44.204Z,100925.69
2022-09-13T15:49:17.085Z,100930.28
2022-09-13T15:51:44.419Z,100927.81
2022-09-13T15:54:16.968Z,100930.03
2022-09-13T15:56:47.369Z,100919.19
2022-09-13T15:59:16.027Z,100924.59
2022-09-13T16:01:44.349Z,100914.84
2022-09-13T16:04:11.843Z,100918.13
2022-09-13T16:06:38.762Z,100918.19
2022-09-13T16:09:18.813Z,100915.38
2022-09-13T16:11:46.742Z,100907.34
2022-09-13T16:14:14.332Z,100900.88
2022-09-13T16:16:40.825Z,100896.28
2022-09-13T16:19:15.325Z,100903.84
2022-09-13T16:21:42.910Z,100902.75
2022-09-13T16:24:09.436Z,100903.50
2022-09-13T16:26:35.991Z,100891.22
2022-09-13T16:29:02.495Z,100896.69
2022-09-13T16:31:28.946Z,100901.91
2022-09-13T16:33:55.630Z,100905.97
2022-09-13T16:36:23.185Z,100897.84
2022-09-13T16:38:49.656Z,100896.28
2022-09-13T16:41:18.135Z,100903.06
2022-09-13T16:43:44.527Z,100907.84
2022-09-13T16:46:13.467Z,100912.88
2022-09-13T16:48:40.476Z,100914.16
2022-09-13T16:51:09.421Z,100914.31
2022-09-13T16:53:38.997Z,100903.34
2022-09-13T16:56:11.014Z,100906.78
2022-09-13T16:58:39.229Z,100885.13
2022-09-13T17:01:07.661Z,100896.84
2022-09-13T17:03:36.078Z,100901.69
2022-09-13T17:06:14.759Z,100905.16
2022-09-13T17:08:48.296Z,100891.22
2022-09-13T17:11:17.542Z,100907.69
2022-09-13T17:13:44.099Z,100900.06
2022-09-13T17:16:27.899Z,100892.03
2022-09-13T17:18:57.335Z,100893.19
2022-09-13T17:21:24.725Z,100884.50
2022-09-13T17:23:51.742Z,100882.53
2022-09-13T17:26:18.226Z,100891.47
2022-09-13T17:28:44.682Z,100885.16
2022-09-13T17:31:11.176Z,100886.47
2022-09-13T17:33:37.607Z,100890.97
2022-09-13T17:36:09.941Z,100882.69
2022-09-13T17:38:37.162Z,100886.69
2022-09-13T17:41:12.192Z,100883.41
2022-09-13T17:43:40.065Z,100888.47
2022-09-13T17:46:08.710Z,100863.09
2022-09-13T17:48:35.325Z,100893.00
2022-09-13T17:51:07.035Z,100886.78
2022-09-13T17:53:46.005Z,100893.81
2022-09-13T17:56:20.097Z,100867.66
2022-09-13T17:58:46.879Z,100885.59
2022-09-13T18:01:13.871Z,100881.50
2022-09-13T18:03:40.467Z,100872.50
2022-09-13T18:06:08.712Z,100859.88
2022-09-13T18:08:37.392Z,100877.56
2022-09-13T18:11:17.393Z,100872.31
2022-09-13T18:13:46.166Z,100874.41
2022-09-13T18:16:20.908Z,100877.72
2022-09-13T18:18:49.341Z,100877.94
2022-09-13T18:21:19.086Z,100878.16
2022-09-13T18:23:47.309Z,100870.69
2022-09-13T18:26:16.546Z,100849.44
2022-09-13T18:28:43.953Z,100890.84
2022-09-13T18:31:19.460Z,100893.47
2022-09-13T18:33:46.033Z,100893.22
2022-09-13T18:36:16.331Z,100903.91
2022-09-13T18:38:49.364Z,100894.09
2022-09-13T18:41:18.630Z,100907.94
2022-09-13T18:43:50.679Z,100908.88
2022-09-13T18:46:24.024Z,100883.69
2022-09-13T18:48:53.322Z,100900.91
2022-09-13T18:51:29.254Z,100895.41
2022-09-13T18:53:59.678Z,100900.34
2022-09-13T18:56:27.894Z,100900.56
2022-09-13T18:58:56.623Z,100900.81
2022-09-13T19:01:29.263Z,100894.38
2022-09-13T19:03:58.358Z,100873.53
2022-09-13T19:06:26.716Z,100909.53
2022-09-13T19:08:55.584Z,100908.72
2022-09-13T19:11:45.328Z,100885.16
2022-09-13T19:14:15.546Z,100909.19
2022-09-13T19:16:44.292Z,100910.22
2022-09-13T19:19:10.911Z,100908.38
2022-09-13T19:21:37.611Z,100916.72
2022-09-13T19:24:09.903Z,100914.25
2022-09-13T19:26:40.081Z,100912.28
2022-09-13T19:29:11.533Z,100906.28
2022-09-13T19:31:40.529Z,100912.28
2022-09-13T19:34:08.192Z,100921.53
2022-09-13T19:36:36.566Z,100917.78
2022-09-13T19:39:04.900Z,100916.59
2022-09-13T19:41:32.298Z,100914.63
2022-09-13T19:44:01.480Z,100928.69
2022-09-13T19:46:31.910Z,100918.00
2022-09-13T19:48:59.745Z,100932.56
2022-09-13T19:51:34.788Z,100927.41
2022-09-13T19:54:01.872Z,100931.06
2022-09-13T19:56:40.451Z,100926.22
2022-09-13T19:59:09.679Z,100929.41
2022-09-13T20:01:42.407Z,100926.94
2022-09-13T20:04:14.797Z,100919.69
2022-09-13T20:06:44.165Z,100922.25
2022-09-13T20:09:15.846Z,100928.09
2022-09-13T20:11:45.726Z,100920.47
2022-09-13T20:14:14.631Z,100911.09
2022-09-13T20:16:42.787Z,100918.38
2022-09-13T20:19:38.667Z,100921.56
2022-09-13T20:22:01.439Z,100908.78
2022-09-13T20:24:28.082Z,100911.69
2022-09-13T20:26:54.849Z,100915.44
2022-09-13T20:29:21.337Z,100911.34
2022-09-13T20:31:47.764Z,100917.31
2022-09-13T20:34:15.138Z,100907.25
2022-09-13T20:36:44.139Z,100902.78
2022-09-13T20:39:11.121Z,100906.78
2022-09-13T20:41:37.621Z,100914.88
2022-09-13T20:44:04.112Z,100912.75
2022-09-13T20:46:31.751Z,100907.59
2022-09-13T20:48:58.559Z,100905.94
2022-09-13T20:51:25.520Z,100910.53
2022-09-13T20:54:00.360Z,100911.34
2022-09-13T20:56:30.485Z,100910.53
2022-09-13T20:59:00.152Z,100903.13
2022-09-13T21:01:29.603Z,100892.22
2022-09-13T21:03:56.720Z,100897.59
2022-09-13T21:06:25.879Z,100885.41
2022-09-13T21:08:53.036Z,100885.50
2022-09-13T21:11:25.572Z,100890.91
2022-09-13T21:13:54.763Z,100889.25
2022-09-13T21:16:26.217Z,100883.25
2022-09-13T21:18:53.370Z,100878.94
2022-09-13T21:21:25.801Z,100872.94
2022-09-13T21:23:52.777Z,100876.72
2022-09-13T21:26:22.843Z,100876.72
2022-09-13T21:28:50.117Z,100883.63
2022-09-13T21:31:28.849Z,100880.13
2022-09-13T21:34:00.602Z,100876.59
2022-09-13T21:36:27.935Z,100882.66
2022-09-13T21:38:57.950Z,100879.53
2022-09-13T21:41:26.055Z,100872.69
2022-09-13T21:43:52.990Z,100872.09
2022-09-13T21:46:31.470Z,100876.47
2022-09-13T21:49:00.337Z,100871.41
2022-09-13T21:51:29.211Z,100866.22
2022-09-13T21:53:58.914Z,100860.16
2022-09-13T21:56:27.938Z,100858.38
2022-09-13T21:58:58.299Z,100836.66
2022-09-13T22:01:27.262Z,100871.97
2022-09-13T22:03:54.133Z,100878.78
2022-09-13T22:06:22.027Z,100867.88
2022-09-13T22:08:56.622Z,100871.59
2022-09-13T22:11:28.886Z,100873.16
2022-09-13T22:13:56.975Z,100876.63
2022-09-13T22:16:26.654Z,100852.00
2022-09-13T22:18:59.403Z,100867.84
2022-09-13T22:21:28.815Z,100859.97
2022-09-13T22:23:55.968Z,100871.47
2022-09-13T22:26:25.258Z,100867.41
2022-09-13T22:28:53.663Z,100877.56
2022-09-13T22:31:22.762Z,100864.56
2022-09-13T22:33:50.687Z,100874.38
2022-09-13T22:36:18.897Z,100874.84
2022-09-13T22:38:51.901Z,100871.78
2022-09-13T22:41:26.212Z,100868.03
2022-09-13T22:43:53.201Z,100859.59
2022-09-13T22:46:22.530Z,100839.66
2022-09-13T22:48:49.561Z,100840.81
2022-09-13T22:51:18.479Z,100848.69
2022-09-13T22:53:47.736Z,100855.97
2022-09-13T22:56:26.077Z,100857.69
2022-09-13T22:58:54.951Z,100861.09
2022-09-13T23:01:21.760Z,100862.13
2022-09-13T23:03:49.193Z,100866.69
2022-09-13T23:06:20.881Z,100871.03
2022-09-13T23:08:48.991Z,100868.34
2022-09-13T23:11:18.319Z,100863.78
2022-09-13T23:13:46.749Z,100861.88
2022-09-13T23:16:17.626Z,100868.34
2022-09-13T23:18:44.272Z,100844.97
2022-09-13T23:21:11.157Z,100860.72
2022-09-13T23:23:38.063Z,100844.56
2022-09-13T23:26:09.893Z,100845.59
2022-09-13T23:28:37.553Z,100840.31
2022-09-13T23:31:15.850Z,100831.88
2022-09-13T23:33:44.468Z,100837.06
2022-09-13T23:36:12.503Z,100838.09
2022-09-13T23:38:39.765Z,100838.09
2022-09-13T23:41:07.177Z,100836.47
2022-09-13T23:43:34.387Z,100842.22
2022-09-13T23:46:00.806Z,100834.38
2022-09-13T23:48:27.283Z,100837.63
2022-09-13T23:51:08.429Z,100823.22
2022-09-13T23:53:36.546Z,100835.78
2022-09-13T23:56:06.235Z,100829.78
2022-09-13T23:58:32.773Z,100829.56
