createdAt,value
2023-04-23T00:01:42.474Z,13.68
2023-04-23T00:04:09.898Z,13.76
2023-04-23T00:06:40.357Z,13.82
2023-04-23T00:09:10.595Z,13.87
2023-04-23T00:11:41.270Z,14.06
2023-04-23T00:14:16.140Z,13.76
2023-04-23T00:16:44.496Z,13.58
2023-04-23T00:19:11.980Z,13.71
2023-04-23T00:21:39.097Z,13.81
2023-04-23T00:24:06.295Z,13.89
2023-04-23T00:26:33.560Z,14.01
2023-04-23T00:29:00.188Z,13.91
2023-04-23T00:31:27.397Z,13.96
2023-04-23T00:33:57.383Z,13.85
2023-04-23T00:36:24.099Z,13.79
2023-04-23T00:38:50.904Z,13.81
2023-04-23T00:41:19.624Z,13.62
2023-04-23T00:43:46.947Z,13.93
2023-04-23T00:46:14.059Z,14.22
2023-04-23T00:48:41.975Z,13.99
2023-04-23T00:51:11.494Z,14.15
2023-04-23T00:53:38.756Z,14.12
2023-04-23T00:56:05.923Z,14.12
2023-04-23T00:58:33.393Z,14.29
2023-04-23T01:01:02.820Z,14.48
2023-04-23T01:03:29.856Z,14.39
2023-04-23T01:05:59.729Z,14.24
2023-04-23T01:08:27.156Z,14.47
2023-04-23T01:10:54.811Z,14.32
2023-04-23T01:13:26.698Z,14.37
2023-04-23T01:15:54.015Z,14.36
2023-04-23T01:18:21.155Z,14.25
2023-04-23T01:20:49.637Z,14.00
2023-04-23T01:23:16.802Z,14.21
2023-04-23T01:25:43.930Z,14.32
2023-04-23T01:28:10.975Z,14.29
2023-04-23T01:30:39.023Z,14.23
2023-04-23T01:33:07.019Z,14.23
2023-04-23T01:35:36.034Z,14.24
2023-04-23T01:38:04.183Z,14.34
2023-04-23T01:40:30.983Z,14.16
2023-04-23T01:42:58.348Z,14.52
2023-04-23T01:45:25.131Z,14.68
2023-04-23T01:47:52.977Z,14.62
2023-04-23T01:50:24.415Z,14.60
2023-04-23T01:52:54.066Z,14.48
2023-04-23T01:55:20.927Z,14.32
2023-04-23T01:57:47.876Z,14.28
2023-04-23T02:00:19.455Z,14.61
2023-04-23T02:02:46.671Z,14.58
2023-04-23T02:05:19.463Z,14.48
2023-04-23T02:07:48.225Z,14.14
2023-04-23T02:10:15.464Z,13.97
2023-04-23T02:12:42.848Z,14.12
2023-04-23T02:15:11.554Z,14.24
2023-04-23T02:17:40.246Z,13.69
2023-04-23T02:20:11.516Z,13.68
2023-04-23T02:22:42.251Z,14.01
2023-04-23T02:25:10.667Z,14.23
2023-04-23T02:27:38.452Z,13.98
2023-04-23T02:30:08.334Z,14.07
2023-04-23T02:32:36.840Z,14.42
2023-04-23T02:35:06.224Z,14.10
2023-04-23T02:37:34.880Z,13.95
2023-04-23T02:40:04.288Z,13.83
2023-04-23T02:42:30.776Z,13.87
2023-04-23T02:44:57.480Z,14.32
2023-04-23T02:47:28.646Z,14.45
2023-04-23T02:49:56.055Z,14.41
2023-04-23T02:52:24.550Z,14.10
2023-04-23T02:54:51.415Z,13.96
2023-04-23T02:57:19.167Z,14.06
2023-04-23T02:59:46.411Z,14.14
2023-04-23T03:02:14.036Z,14.44
2023-04-23T03:04:41.334Z,14.54
2023-04-23T03:07:08.986Z,14.42
2023-04-23T03:09:35.824Z,14.40
2023-04-23T03:12:02.727Z,14.23
2023-04-23T03:14:30.791Z,14.36
2023-04-23T03:16:57.531Z,14.50
2023-04-23T03:19:24.304Z,14.57
2023-04-23T03:21:51.574Z,14.75
2023-04-23T03:24:18.670Z,14.87
2023-04-23T03:26:45.422Z,14.83
2023-04-23T03:29:12.111Z,14.98
2023-04-23T03:31:38.997Z,14.86
2023-04-23T03:34:08.244Z,15.05
2023-04-23T03:36:35.947Z,15.12
2023-04-23T03:39:03.410Z,15.23
2023-04-23T03:41:42.345Z,15.13
2023-04-23T03:44:11.028Z,15.16
2023-04-23T03:46:40.560Z,15.30
2023-04-23T03:49:08.594Z,14.88
2023-04-23T03:51:35.552Z,14.93
2023-04-23T03:54:02.369Z,15.01
2023-04-23T03:56:39.159Z,14.91
2023-04-23T03:59:12.782Z,14.50
2023-04-23T04:01:39.733Z,14.63
2023-04-23T04:04:06.778Z,14.29
2023-04-23T04:06:33.612Z,14.42
2023-04-23T04:09:00.324Z,14.21
2023-04-23T04:11:29.076Z,13.91
2023-04-23T04:13:55.773Z,14.05
2023-04-23T04:16:22.539Z,14.15
2023-04-23T04:18:49.139Z,13.97
2023-04-23T04:21:17.249Z,14.10
2023-04-23T04:23:45.638Z,13.95
2023-04-23T04:26:13.363Z,13.89
2023-04-23T04:28:40.033Z,13.92
2023-04-23T04:31:08.577Z,13.92
2023-04-23T04:33:36.045Z,13.85
2023-04-23T04:36:03.622Z,13.89
2023-04-23T04:38:30.114Z,13.92
2023-04-23T04:41:00.175Z,13.98
2023-04-23T04:43:27.058Z,13.76
2023-04-23T04:45:53.935Z,13.86
2023-04-23T04:48:20.779Z,13.91
2023-04-23T04:50:47.867Z,13.95
2023-04-23T04:53:17.178Z,13.89
2023-04-23T04:55:43.832Z,14.00
2023-04-23T04:58:10.762Z,14.03
2023-04-23T05:00:37.910Z,14.08
2023-04-23T05:03:04.983Z,14.24
2023-04-23T05:05:32.539Z,14.26
2023-04-23T05:08:02.119Z,14.41
2023-04-23T05:10:30.014Z,14.24
2023-04-23T05:12:57.431Z,14.69
2023-04-23T05:15:24.567Z,15.74
2023-04-23T05:17:53.753Z,16.37
2023-04-23T05:20:21.032Z,16.28
2023-04-23T05:22:47.984Z,16.35
2023-04-23T05:25:14.886Z,15.74
2023-04-23T05:27:41.708Z,15.49
2023-04-23T05:30:10.316Z,15.75
2023-04-23T05:32:37.745Z,16.41
2023-04-23T05:35:05.299Z,16.36
2023-04-23T05:37:32.181Z,16.01
2023-04-23T05:39:58.911Z,15.71
2023-04-23T05:42:25.970Z,16.96
2023-04-23T05:44:52.636Z,17.92
2023-04-23T05:47:19.366Z,18.30
2023-04-23T05:49:46.174Z,19.02
2023-04-23T05:52:13.084Z,19.30
2023-04-23T05:54:40.261Z,19.93
2023-04-23T05:57:07.106Z,20.48
2023-04-23T05:59:34.248Z,19.98
2023-04-23T06:02:00.956Z,20.99
2023-04-23T06:04:28.014Z,20.60
2023-04-23T06:06:54.716Z,20.75
2023-04-23T06:09:21.413Z,21.06
2023-04-23T06:11:50.554Z,21.84
2023-04-23T06:14:17.371Z,21.88
2023-04-23T06:16:43.938Z,21.41
2023-04-23T06:19:11.498Z,22.19
2023-04-23T06:21:41.200Z,22.01
2023-04-23T06:24:08.588Z,22.05
2023-04-23T06:26:35.327Z,21.94
2023-04-23T06:29:10.801Z,22.28
2023-04-23T06:31:46.191Z,22.56
2023-04-23T06:34:13.101Z,22.59
2023-04-23T06:36:39.926Z,22.46
2023-04-23T06:39:06.653Z,22.10
2023-04-23T06:41:33.370Z,23.16
2023-04-23T06:44:08.616Z,22.93
2023-04-23T06:46:39.373Z,22.04
2023-04-23T06:49:06.870Z,19.97
2023-04-23T06:51:34.843Z,19.28
2023-04-23T06:54:01.587Z,18.82
2023-04-23T06:56:28.111Z,18.09
2023-04-23T06:58:54.748Z,18.03
2023-04-23T07:01:21.836Z,17.79
2023-04-23T07:03:51.421Z,17.82
2023-04-23T07:06:18.167Z,17.84
2023-04-23T07:08:45.301Z,18.71
2023-04-23T07:11:12.172Z,19.91
2023-04-23T07:13:40.315Z,21.38
2023-04-23T07:16:07.214Z,22.30
2023-04-23T07:18:34.532Z,22.44
2023-04-23T07:21:03.241Z,22.74
2023-04-23T07:23:30.069Z,22.49
2023-04-23T07:25:56.737Z,23.53
2023-04-23T07:28:23.481Z,23.70
2023-04-23T07:30:50.361Z,23.43
2023-04-23T07:33:17.205Z,23.74
2023-04-23T07:35:44.041Z,23.73
2023-04-23T07:38:10.970Z,24.20
2023-04-23T07:40:38.136Z,24.01
2023-04-23T07:43:04.993Z,24.38
2023-04-23T07:45:31.651Z,24.11
2023-04-23T07:47:59.070Z,24.01
2023-04-23T07:50:25.747Z,24.22
2023-04-23T07:52:52.393Z,24.61
2023-04-23T07:55:20.418Z,24.53
2023-04-23T07:57:47.065Z,24.75
2023-04-23T08:00:14.535Z,25.34
2023-04-23T08:02:41.530Z,25.67
2023-04-23T08:05:09.238Z,25.94
2023-04-23T08:07:36.474Z,25.04
2023-04-23T08:10:06.018Z,23.87
2023-04-23T08:12:35.978Z,23.02
2023-04-23T08:15:03.583Z,22.46
2023-04-23T08:17:37.013Z,21.78
2023-04-23T08:20:06.821Z,21.26
2023-04-23T08:22:33.587Z,21.15
2023-04-23T08:25:00.222Z,21.07
2023-04-23T08:27:26.888Z,20.96
2023-04-23T08:29:53.616Z,21.32
2023-04-23T08:32:20.746Z,21.60
2023-04-23T08:34:47.643Z,21.33
2023-04-23T08:37:29.547Z,21.23
2023-04-23T08:39:58.672Z,20.76
2023-04-23T08:42:48.953Z,20.94
2023-04-23T08:45:15.852Z,20.92
2023-04-23T08:47:43.850Z,21.02
2023-04-23T08:50:20.941Z,21.21
2023-04-23T08:52:53.059Z,21.66
2023-04-23T08:55:22.196Z,21.52
2023-04-23T08:57:49.782Z,21.92
2023-04-23T09:00:23.174Z,22.24
2023-04-23T09:02:50.447Z,21.68
2023-04-23T09:05:18.484Z,21.51
2023-04-23T09:07:45.615Z,21.79
2023-04-23T09:10:15.470Z,21.83
2023-04-23T09:12:45.162Z,21.96
2023-04-23T09:15:13.315Z,21.76
2023-04-23T09:17:44.407Z,21.74
2023-04-23T09:20:12.398Z,21.46
2023-04-23T09:22:47.555Z,21.90
2023-04-23T09:25:17.963Z,22.00
2023-04-23T09:27:46.696Z,21.80
2023-04-23T09:30:14.771Z,21.45
2023-04-23T09:32:43.963Z,21.84
2023-04-23T09:35:13.857Z,21.77
2023-04-23T09:37:48.630Z,22.28
2023-04-23T09:40:18.076Z,22.07
2023-04-23T09:42:55.961Z,22.08
2023-04-23T09:45:24.299Z,22.34
2023-04-23T09:47:53.734Z,22.72
2023-04-23T09:50:36.976Z,23.10
2023-04-23T09:53:09.137Z,22.53
2023-04-23T09:55:40.903Z,22.59
2023-04-23T09:58:12.264Z,22.46
2023-04-23T10:00:40.805Z,22.82
2023-04-23T10:03:09.701Z,23.08
2023-04-23T10:05:59.784Z,22.98
2023-04-23T10:08:28.574Z,22.84
2023-04-23T10:11:09.532Z,22.77
2023-04-23T10:13:42.167Z,23.14
2023-04-23T10:16:21.737Z,22.67
2023-04-23T10:18:53.027Z,22.86
2023-04-23T10:21:20.268Z,22.87
2023-04-23T10:23:49.999Z,23.20
2023-04-23T10:26:20.644Z,23.48
2023-04-23T10:28:49.255Z,23.94
2023-04-23T10:31:25.532Z,22.84
2023-04-23T10:33:59.303Z,22.68
2023-04-23T10:36:27.884Z,22.90
2023-04-23T10:38:59.091Z,23.31
2023-04-23T10:41:34.673Z,23.33
2023-04-23T10:44:01.632Z,23.32
2023-04-23T10:46:30.362Z,23.88
2023-04-23T10:49:08.317Z,23.50
2023-04-23T10:54:07.237Z,22.79
2023-04-23T10:56:34.010Z,23.06
2023-04-23T10:59:02.986Z,23.44
2023-04-23T11:01:32.527Z,23.52
2023-04-23T11:04:00.967Z,23.47
2023-04-23T11:06:50.169Z,23.63
2023-04-23T11:09:46.845Z,23.98
2023-04-23T11:12:14.690Z,23.74
2023-04-23T11:14:49.997Z,22.67
2023-04-23T11:17:22.782Z,22.70
2023-04-23T11:20:22.572Z,22.45
2023-04-23T11:22:51.133Z,22.74
2023-04-23T11:25:24.059Z,23.09
2023-04-23T11:27:53.265Z,23.23
2023-04-23T11:30:24.951Z,23.84
2023-04-23T11:32:54.637Z,23.78
2023-04-23T11:35:23.384Z,23.86
2023-04-23T11:37:50.157Z,24.39
2023-04-23T11:40:22.982Z,24.71
2023-04-23T11:42:57.537Z,24.74
2023-04-23T11:45:27.100Z,24.68
2023-04-23T11:47:56.581Z,24.97
2023-04-23T11:50:25.900Z,24.49
2023-04-23T11:52:53.148Z,24.21
2023-04-23T11:55:20.979Z,24.19
2023-04-23T11:57:49.351Z,23.62
2023-04-23T12:00:17.858Z,23.52
2023-04-23T12:03:01.669Z,23.65
2023-04-23T12:05:35.610Z,24.05
2023-04-23T12:08:19.610Z,24.63
2023-04-23T12:10:50.285Z,24.43
2023-04-23T12:13:28.165Z,24.34
2023-04-23T12:15:57.909Z,24.48
2023-04-23T12:18:44.123Z,24.12
2023-04-23T12:21:12.769Z,23.93
2023-04-23T12:23:41.593Z,23.48
2023-04-23T12:26:13.781Z,23.23
2023-04-23T12:28:55.757Z,22.91
2023-04-23T12:31:28.443Z,22.98
2023-04-23T12:34:16.751Z,23.10
2023-04-23T12:36:49.100Z,23.15
2023-04-23T12:39:29.265Z,23.82
2023-04-23T12:42:02.970Z,23.94
2023-04-23T12:44:29.812Z,24.05
2023-04-23T12:46:58.122Z,24.63
2023-04-23T12:49:27.229Z,24.50
2023-04-23T12:52:01.035Z,23.70
2023-04-23T12:54:39.314Z,24.63
2023-04-23T12:57:07.896Z,23.47
2023-04-23T12:59:34.745Z,24.21
2023-04-23T13:02:02.510Z,23.74
2023-04-23T13:04:31.588Z,23.66
2023-04-23T13:07:01.458Z,23.67
2023-04-23T13:09:31.312Z,23.99
2023-04-23T13:12:00.378Z,24.10
2023-04-23T13:14:28.097Z,24.17
2023-04-23T13:16:54.946Z,23.67
2023-04-23T13:19:21.520Z,23.88
2023-04-23T13:21:48.110Z,24.35
2023-04-23T13:24:14.941Z,23.98
2023-04-23T13:26:41.608Z,24.17
2023-04-23T13:29:08.198Z,24.27
2023-04-23T13:31:35.192Z,24.43
2023-04-23T13:34:03.534Z,24.05
2023-04-23T13:36:30.355Z,23.73
2023-04-23T13:38:57.149Z,23.77
2023-04-23T13:41:23.859Z,24.07
2023-04-23T13:43:50.639Z,23.78
2023-04-23T13:46:17.963Z,23.41
2023-04-23T13:48:44.718Z,22.47
2023-04-23T13:51:21.833Z,22.68
2023-04-23T13:53:59.468Z,22.34
2023-04-23T13:56:30.615Z,22.10
2023-04-23T13:59:18.315Z,21.50
2023-04-23T14:01:47.241Z,20.83
2023-04-23T14:04:14.340Z,20.74
2023-04-23T14:06:41.136Z,20.07
2023-04-23T14:09:08.040Z,19.74
2023-04-23T14:11:35.024Z,18.88
2023-04-23T14:14:01.898Z,18.62
2023-04-23T14:16:28.562Z,18.45
2023-04-23T14:18:55.360Z,18.60
2023-04-23T14:21:25.250Z,18.32
2023-04-23T14:24:08.220Z,18.15
2023-04-23T14:26:48.140Z,18.43
2023-04-23T14:29:23.413Z,18.53
2023-04-23T14:31:50.924Z,18.71
2023-04-23T14:34:17.683Z,18.41
2023-04-23T14:36:46.745Z,18.51
2023-04-23T14:39:13.457Z,18.70
2023-04-23T14:41:40.998Z,18.47
2023-04-23T14:44:08.286Z,18.62
2023-04-23T14:46:35.732Z,18.42
2023-04-23T14:49:02.391Z,18.39
2023-04-23T14:51:29.602Z,18.40
2023-04-23T14:53:56.909Z,18.58
2023-04-23T14:56:24.150Z,18.62
2023-04-23T14:58:51.256Z,18.41
2023-04-23T15:01:18.299Z,18.13
2023-04-23T15:03:45.892Z,17.89
2023-04-23T15:06:13.605Z,18.16
2023-04-23T15:08:40.331Z,18.11
2023-04-23T15:11:13.102Z,18.03
2023-04-23T15:13:49.133Z,18.11
2023-04-23T15:16:40.563Z,18.12
2023-04-23T15:19:12.537Z,18.05
2023-04-23T15:21:39.496Z,18.09
2023-04-23T15:24:09.970Z,18.05
2023-04-23T15:26:37.944Z,18.33
2023-04-23T15:29:06.509Z,17.74
2023-04-23T15:31:33.304Z,18.14
2023-04-23T15:34:01.714Z,18.03
2023-04-23T15:36:28.549Z,17.55
2023-04-23T15:38:55.327Z,17.53
2023-04-23T15:41:23.903Z,17.38
2023-04-23T15:43:53.030Z,17.22
2023-04-23T15:46:19.719Z,17.26
2023-04-23T15:48:46.349Z,17.55
2023-04-23T15:51:13.145Z,17.49
2023-04-23T15:53:39.771Z,17.47
2023-04-23T15:56:06.712Z,17.18
2023-04-23T15:58:33.398Z,17.20
2023-04-23T16:01:04.458Z,17.65
2023-04-23T16:03:31.927Z,17.20
2023-04-23T16:06:01.784Z,17.36
2023-04-23T16:08:30.610Z,17.55
2023-04-23T16:10:58.483Z,17.38
2023-04-23T16:13:29.194Z,17.73
2023-04-23T16:15:57.233Z,17.71
2023-04-23T16:18:24.878Z,17.64
2023-04-23T16:20:52.903Z,17.95
2023-04-23T16:23:19.522Z,17.85
2023-04-23T16:25:47.719Z,17.78
2023-04-23T16:28:14.786Z,17.76
2023-04-23T16:30:41.485Z,17.75
2023-04-23T16:33:11.365Z,17.72
2023-04-23T16:35:40.229Z,17.81
2023-04-23T16:38:11.131Z,17.98
2023-04-23T16:40:39.864Z,17.87
2023-04-23T16:43:06.819Z,18.14
2023-04-23T16:45:34.876Z,18.27
2023-04-23T16:48:01.474Z,18.52
2023-04-23T16:50:28.178Z,18.07
2023-04-23T16:52:55.913Z,18.26
2023-04-23T16:55:26.309Z,18.47
2023-04-23T16:57:52.964Z,18.65
2023-04-23T17:00:19.893Z,18.64
2023-04-23T17:02:46.634Z,18.61
2023-04-23T17:05:13.502Z,18.30
2023-04-23T17:07:43.896Z,18.27
2023-04-23T17:10:11.115Z,18.09
2023-04-23T17:12:40.288Z,18.21
2023-04-23T17:15:10.040Z,18.16
2023-04-23T17:17:36.827Z,18.34
2023-04-23T17:20:04.561Z,18.04
2023-04-23T17:22:31.365Z,17.92
2023-04-23T17:24:58.439Z,18.07
2023-04-23T17:27:25.224Z,18.40
2023-04-23T17:29:51.870Z,18.06
2023-04-23T17:32:18.538Z,17.81
2023-04-23T17:34:49.541Z,18.00
2023-04-23T17:37:22.058Z,18.06
2023-04-23T17:39:48.669Z,17.77
2023-04-23T17:42:15.582Z,17.60
2023-04-23T17:44:43.649Z,17.57
2023-04-23T17:47:13.256Z,17.46
2023-04-23T17:49:40.039Z,17.64
2023-04-23T17:52:08.979Z,17.81
2023-04-23T17:54:38.083Z,17.63
2023-04-23T17:57:06.774Z,17.44
2023-04-23T17:59:33.596Z,17.48
2023-04-23T18:02:01.888Z,17.75
2023-04-23T18:04:30.480Z,17.67
2023-04-23T18:06:57.032Z,17.55
2023-04-23T18:09:23.597Z,17.56
2023-04-23T18:11:52.091Z,17.60
2023-04-23T18:14:19.640Z,17.64
2023-04-23T18:16:46.920Z,17.72
2023-04-23T18:19:13.667Z,17.57
2023-04-23T18:21:40.647Z,17.36
2023-04-23T18:24:07.578Z,17.44
2023-04-23T18:26:34.543Z,17.50
2023-04-23T18:29:05.981Z,17.50
2023-04-23T18:31:37.054Z,17.68
2023-04-23T18:34:17.798Z,17.62
2023-04-23T18:36:47.662Z,17.64
2023-04-23T18:39:20.933Z,17.49
2023-04-23T18:41:51.189Z,16.70
2023-04-23T18:44:18.142Z,16.47
2023-04-23T18:46:53.043Z,16.41
2023-04-23T18:49:33.889Z,16.05
2023-04-23T18:52:02.267Z,16.36
2023-04-23T18:54:28.848Z,16.19
2023-04-23T18:56:56.019Z,16.24
2023-04-23T18:59:30.141Z,16.47
2023-04-23T19:01:58.522Z,15.93
2023-04-23T19:04:25.556Z,16.05
2023-04-23T19:06:53.397Z,15.83
2023-04-23T19:09:20.171Z,15.96
2023-04-23T19:11:51.556Z,16.08
2023-04-23T19:14:19.467Z,16.05
2023-04-23T19:16:47.222Z,16.29
2023-04-23T19:19:14.226Z,16.13
2023-04-23T19:21:41.161Z,16.35
2023-04-23T19:24:08.155Z,16.28
2023-04-23T19:26:35.052Z,16.52
2023-04-23T19:29:02.585Z,16.47
2023-04-23T19:31:30.104Z,16.22
2023-04-23T19:33:57.298Z,16.35
2023-04-23T19:36:23.893Z,16.15
2023-04-23T19:38:50.598Z,16.18
2023-04-23T19:41:17.489Z,16.12
2023-04-23T19:43:44.276Z,16.03
2023-04-23T19:46:10.959Z,15.81
2023-04-23T19:48:37.853Z,15.84
2023-04-23T19:51:04.604Z,16.04
2023-04-23T19:53:31.261Z,16.04
2023-04-23T19:55:57.851Z,15.59
2023-04-23T19:58:24.480Z,15.59
2023-04-23T20:00:53.998Z,15.61
2023-04-23T20:03:21.197Z,15.66
2023-04-23T20:05:49.768Z,15.62
2023-04-23T20:08:25.993Z,15.52
2023-04-23T20:10:53.882Z,15.52
2023-04-23T20:13:20.735Z,15.78
2023-04-23T20:15:50.582Z,15.90
2023-04-23T20:18:18.278Z,15.92
2023-04-23T20:20:44.895Z,15.84
2023-04-23T20:23:14.099Z,15.67
2023-04-23T20:25:41.295Z,15.02
2023-04-23T20:28:10.144Z,15.02
2023-04-23T20:30:37.198Z,15.15
2023-04-23T20:33:03.948Z,14.80
2023-04-23T20:35:33.325Z,14.93
2023-04-23T20:38:01.511Z,14.95
2023-04-23T20:40:28.344Z,14.80
2023-04-23T20:42:55.008Z,14.45
2023-04-23T20:45:22.738Z,14.35
2023-04-23T20:47:50.335Z,14.24
2023-04-23T20:50:17.434Z,14.36
2023-04-23T20:52:44.220Z,14.74
2023-04-23T20:55:11.154Z,14.14
2023-04-23T20:57:39.628Z,14.38
2023-04-23T21:00:11.582Z,14.68
2023-04-23T21:02:41.536Z,14.52
2023-04-23T21:05:11.025Z,14.52
2023-04-23T21:07:38.070Z,14.53
2023-04-23T21:10:05.432Z,14.69
2023-04-23T21:12:32.743Z,14.59
2023-04-23T21:14:59.494Z,14.82
2023-04-23T21:17:26.479Z,14.55
2023-04-23T21:19:53.239Z,14.71
2023-04-23T21:22:19.809Z,14.89
2023-04-23T21:24:46.470Z,14.88
2023-04-23T21:27:16.603Z,14.79
2023-04-23T21:29:45.076Z,15.10
2023-04-23T21:32:11.725Z,14.93
2023-04-23T21:34:38.961Z,14.86
2023-04-23T21:37:05.871Z,14.94
2023-04-23T21:39:32.834Z,14.85
2023-04-23T21:41:59.878Z,14.73
2023-04-23T21:44:28.502Z,14.81
2023-04-23T21:47:01.385Z,14.45
2023-04-23T21:49:28.737Z,14.57
2023-04-23T21:51:56.085Z,14.76
2023-04-23T21:54:22.836Z,14.38
2023-04-23T21:56:49.468Z,14.52
2023-04-23T21:59:16.197Z,14.64
2023-04-23T22:01:43.058Z,14.70
2023-04-23T22:04:10.316Z,14.69
2023-04-23T22:06:37.014Z,14.81
2023-04-23T22:09:03.790Z,14.84
2023-04-23T22:11:31.379Z,14.85
2023-04-23T22:13:59.062Z,14.70
2023-04-23T22:16:28.980Z,14.65
2023-04-23T22:19:00.511Z,14.96
2023-04-23T22:21:29.474Z,14.90
2023-04-23T22:23:59.856Z,14.70
2023-04-23T22:26:27.034Z,14.71
2023-04-23T22:28:54.676Z,14.67
2023-04-23T22:31:22.685Z,14.88
2023-04-23T22:33:53.522Z,14.90
2023-04-23T22:36:23.016Z,14.86
2023-04-23T22:38:53.463Z,14.83
2023-04-23T22:41:21.532Z,15.02
2023-04-23T22:43:52.571Z,15.02
2023-04-23T22:46:20.198Z,15.13
2023-04-23T22:48:47.551Z,15.09
2023-04-23T22:51:14.632Z,15.05
2023-04-23T22:53:44.971Z,15.17
2023-04-23T22:56:12.744Z,15.07
2023-04-23T22:58:39.754Z,15.15
2023-04-23T23:01:11.914Z,14.95
2023-04-23T23:03:44.611Z,15.09
2023-04-23T23:06:12.503Z,14.88
2023-04-23T23:08:40.596Z,14.90
2023-04-23T23:11:07.432Z,15.16
2023-04-23T23:13:34.078Z,14.79
2023-04-23T23:16:04.726Z,14.85
2023-04-23T23:18:31.641Z,14.63
2023-04-23T23:20:58.889Z,14.85
2023-04-23T23:23:28.602Z,15.01
2023-04-23T23:25:59.869Z,14.85
2023-04-23T23:28:27.647Z,15.12
2023-04-23T23:30:57.464Z,15.11
2023-04-23T23:33:24.534Z,15.31
2023-04-23T23:35:51.598Z,15.50
2023-04-23T23:38:21.973Z,15.24
2023-04-23T23:40:48.905Z,15.58
2023-04-23T23:43:15.648Z,15.29
2023-04-23T23:45:42.609Z,15.64
2023-04-23T23:48:12.604Z,15.68
2023-04-23T23:50:42.580Z,15.54
2023-04-23T23:53:10.915Z,15.22
2023-04-23T23:55:40.760Z,15.28
2023-04-23T23:58:11.421Z,15.44
