createdAt,value
2018-09-18T00:09:16.464Z,3.30
2018-09-18T00:20:19.120Z,3.30
2018-09-18T00:31:20.343Z,3.30
2018-09-18T00:42:19.167Z,3.30
2018-09-18T00:53:16.433Z,3.30
2018-09-18T01:04:14.728Z,3.30
2018-09-18T01:15:11.784Z,3.29
2018-09-18T01:26:09.709Z,3.29
2018-09-18T01:37:08.428Z,3.29
2018-09-18T01:48:06.445Z,3.29
2018-09-18T01:59:03.997Z,3.29
2018-09-18T02:10:03.526Z,3.28
2018-09-18T02:21:03.568Z,3.28
2018-09-18T02:32:02.881Z,3.28
2018-09-18T02:43:04.040Z,3.28
2018-09-18T02:54:07.795Z,3.28
2018-09-18T03:05:09.227Z,3.28
2018-09-18T03:16:11.864Z,3.27
2018-09-18T03:27:12.372Z,3.27
2018-09-18T03:38:10.924Z,3.26
2018-09-18T03:49:11.822Z,3.26
2018-09-18T04:00:10.039Z,3.26
2018-09-18T04:11:07.813Z,3.26
2018-09-18T04:22:08.464Z,3.25
2018-09-18T04:33:03.159Z,3.25
2018-09-18T04:44:00.481Z,3.25
2018-09-18T04:54:51.934Z,3.25
2018-09-18T05:05:55.207Z,3.25
2018-09-18T05:16:55.215Z,3.25
2018-09-18T05:27:59.061Z,3.25
2018-09-18T05:38:59.226Z,3.25
2018-09-18T05:50:01.636Z,3.26
2018-09-18T06:01:03.947Z,3.26
2018-09-18T06:12:08.730Z,3.26
2018-09-18T06:23:09.766Z,3.27
2018-09-18T06:34:13.668Z,3.27
2018-09-18T06:45:13.167Z,3.28
2018-09-18T06:56:13.333Z,3.29
2018-09-18T07:07:13.320Z,3.29
2018-09-18T07:18:12.555Z,3.30
2018-09-18T07:29:14.375Z,3.30
2018-09-18T07:40:15.774Z,3.31
2018-09-18T07:51:20.370Z,3.32
2018-09-18T08:02:20.165Z,3.33
2018-09-18T08:13:24.898Z,3.34
2018-09-18T08:24:26.390Z,3.34
2018-09-18T08:35:28.205Z,3.34
2018-09-18T08:46:30.748Z,3.36
2018-09-18T08:57:31.319Z,3.36
2018-09-18T09:08:30.917Z,3.37
2018-09-18T09:19:30.416Z,3.38
2018-09-18T09:30:33.409Z,3.39
2018-09-18T09:41:33.464Z,3.40
2018-09-18T09:52:36.791Z,3.41
2018-09-18T10:03:35.636Z,3.42
2018-09-18T10:14:37.978Z,3.43
2018-09-18T10:25:38.298Z,3.41
2018-09-18T10:36:39.435Z,3.39
2018-09-18T10:47:43.762Z,3.40
2018-09-18T10:58:41.788Z,3.42
2018-09-18T11:09:41.758Z,3.40
2018-09-18T11:20:39.807Z,3.42
2018-09-18T11:31:42.205Z,3.40
2018-09-18T11:42:42.222Z,3.40
2018-09-18T11:53:42.302Z,3.41
2018-09-18T12:04:40.503Z,3.40
2018-09-18T12:15:40.275Z,3.42
2018-09-18T12:26:42.907Z,3.40
2018-09-18T12:37:45.813Z,3.40
2018-09-18T12:48:40.584Z,3.40
2018-09-18T12:59:39.410Z,3.42
2018-09-18T13:10:37.037Z,3.41
2018-09-18T13:21:35.799Z,3.41
2018-09-18T13:32:36.400Z,3.40
2018-09-18T13:43:32.913Z,3.40
2018-09-18T13:54:35.145Z,3.42
2018-09-18T14:05:39.128Z,3.41
2018-09-18T14:16:36.544Z,3.40
2018-09-18T14:27:32.897Z,3.40
2018-09-18T14:38:20.665Z,3.40
2018-09-18T14:49:16.007Z,3.44
2018-09-18T15:00:11.660Z,3.42
2018-09-18T15:11:07.670Z,3.41
2018-09-18T15:22:04.103Z,3.40
2018-09-18T15:32:44.555Z,3.43
2018-09-18T15:43:33.008Z,3.43
2018-09-18T15:54:25.855Z,3.43
2018-09-18T16:05:24.560Z,3.43
2018-09-18T16:16:17.722Z,3.42
2018-09-18T16:27:13.485Z,3.42
2018-09-18T16:38:08.345Z,3.41
2018-09-18T16:49:03.833Z,3.40
2018-09-18T16:59:58.325Z,3.40
2018-09-18T17:10:54.342Z,3.39
2018-09-18T17:21:45.266Z,3.39
2018-09-18T17:32:37.942Z,3.39
2018-09-18T17:43:32.852Z,3.39
2018-09-18T17:54:33.428Z,3.38
2018-09-18T18:05:24.556Z,3.38
2018-09-18T18:16:19.333Z,3.37
2018-09-18T18:27:20.643Z,3.37
2018-09-18T18:38:20.704Z,3.37
2018-09-18T18:49:13.752Z,3.37
2018-09-18T19:00:08.251Z,3.36
2018-09-18T19:11:03.915Z,3.36
2018-09-18T19:21:53.817Z,3.36
2018-09-18T19:32:51.741Z,3.35
2018-09-18T19:43:46.262Z,3.34
2018-09-18T19:54:41.800Z,3.34
2018-09-18T20:05:38.779Z,3.34
2018-09-18T20:16:36.722Z,3.34
2018-09-18T20:27:38.202Z,3.34
2018-09-18T20:38:40.026Z,3.34
2018-09-18T20:49:35.651Z,3.33
2018-09-18T21:00:31.776Z,3.33
2018-09-18T21:11:26.575Z,3.33
2018-09-18T21:22:27.643Z,3.33
2018-09-18T21:33:24.116Z,3.33
2018-09-18T21:44:24.566Z,3.32
2018-09-18T21:55:25.615Z,3.32
2018-09-18T22:06:23.258Z,3.32
2018-09-18T22:17:22.537Z,3.32
2018-09-18T22:28:15.203Z,3.31
2018-09-18T22:39:15.200Z,3.31
2018-09-18T22:50:12.063Z,3.31
2018-09-18T23:01:12.927Z,3.31
2018-09-18T23:12:14.643Z,3.30
2018-09-18T23:23:13.654Z,3.30
2018-09-18T23:34:09.808Z,3.30
2018-09-18T23:45:12.065Z,3.30
2018-09-18T23:56:13.118Z,3.29
