createdAt,value
2022-12-22T00:00:07.253Z,100393.59
2022-12-22T00:02:58.971Z,100404.09
2022-12-22T00:05:45.006Z,100409.31
2022-12-22T00:08:31.388Z,100420.69
2022-12-22T00:11:18.975Z,100425.06
2022-12-22T00:14:05.250Z,100416.34
2022-12-22T00:16:54.606Z,100431.19
2022-12-22T00:19:41.240Z,100425.09
2022-12-22T00:22:38.634Z,100426.81
2022-12-22T00:25:25.633Z,100423.38
2022-12-22T00:28:11.612Z,100433.00
2022-12-22T00:30:57.749Z,100448.75
2022-12-22T00:33:43.806Z,100454.84
2022-12-22T00:36:31.576Z,100448.75
2022-12-22T00:39:17.536Z,100458.38
2022-12-22T00:42:03.917Z,100466.22
2022-12-22T00:44:50.097Z,100466.22
2022-12-22T00:47:53.962Z,100464.53
2022-12-22T00:50:46.475Z,100459.25
2022-12-22T00:53:33.032Z,100470.59
2022-12-22T00:56:19.310Z,100487.19
2022-12-22T00:59:05.648Z,100483.69
2022-12-22T01:01:52.124Z,100486.31
2022-12-22T01:04:38.197Z,100476.72
2022-12-22T01:07:23.994Z,100477.56
2022-12-22T01:10:11.680Z,100480.19
2022-12-22T01:12:59.957Z,100477.56
2022-12-22T01:15:47.560Z,100484.53
2022-12-22T01:18:34.306Z,100488.03
2022-12-22T01:21:20.517Z,100489.78
2022-12-22T01:24:06.687Z,100494.16
2022-12-22T01:26:52.984Z,100511.63
2022-12-22T01:29:39.266Z,100503.78
2022-12-22T01:32:27.986Z,100498.59
2022-12-22T01:35:14.175Z,100510.81
2022-12-22T01:38:00.575Z,100501.19
2022-12-22T01:40:47.142Z,100497.72
2022-12-22T01:43:45.117Z,100503.81
2022-12-22T01:46:45.179Z,100504.72
2022-12-22T01:49:37.636Z,100518.69
2022-12-22T01:52:25.247Z,100507.34
2022-12-22T01:55:12.563Z,100523.91
2022-12-22T01:57:58.757Z,100533.50
2022-12-22T02:00:45.079Z,100526.53
2022-12-22T02:03:39.265Z,100531.75
2022-12-22T02:07:00.790Z,100530.88
2022-12-22T02:10:08.421Z,100529.97
2022-12-22T02:13:17.976Z,100537.84
2022-12-22T02:16:08.484Z,100553.56
2022-12-22T02:19:08.393Z,100566.66
2022-12-22T02:22:22.877Z,100572.72
2022-12-22T02:25:18.480Z,100571.00
2022-12-22T02:28:08.215Z,100577.97
2022-12-22T02:30:55.618Z,100571.00
2022-12-22T02:33:42.658Z,100574.47
2022-12-22T02:36:43.957Z,100591.94
2022-12-22T02:39:35.572Z,100584.06
2022-12-22T02:42:24.415Z,100584.97
2022-12-22T02:45:19.698Z,100585.84
2022-12-22T02:48:33.947Z,100586.72
2022-12-22T02:51:25.760Z,100594.53
2022-12-22T02:54:13.880Z,100610.28
2022-12-22T02:57:00.250Z,100616.38
2022-12-22T02:59:46.374Z,100608.53
2022-12-22T03:02:32.710Z,100618.13
2022-12-22T03:05:18.830Z,100612.91
2022-12-22T03:08:08.519Z,100620.75
2022-12-22T03:10:54.740Z,100625.13
2022-12-22T03:13:40.830Z,100624.22
2022-12-22T03:16:26.657Z,100630.34
2022-12-22T03:19:12.783Z,100625.13
2022-12-22T03:21:59.611Z,100622.50
2022-12-22T03:24:45.652Z,100619.88
2022-12-22T03:27:13.201Z,100612.03
2022-12-22T03:29:40.760Z,100619.88
2022-12-22T03:32:08.248Z,100611.16
2022-12-22T03:34:35.752Z,100620.75
2022-12-22T03:37:03.312Z,100620.75
2022-12-22T03:39:30.720Z,100617.25
2022-12-22T03:42:17.026Z,100623.38
2022-12-22T03:45:03.397Z,100621.63
2022-12-22T03:47:32.311Z,100632.13
2022-12-22T03:49:59.788Z,100622.50
2022-12-22T03:52:27.330Z,100626.84
2022-12-22T03:54:54.851Z,100631.22
2022-12-22T03:57:22.393Z,100640.81
2022-12-22T03:59:49.799Z,100625.13
2022-12-22T04:02:17.420Z,100626.88
2022-12-22T04:04:44.844Z,100639.09
2022-12-22T04:07:12.255Z,100641.69
2022-12-22T04:09:59.536Z,100628.59
2022-12-22T04:12:45.508Z,100632.97
2022-12-22T04:15:13.020Z,100644.31
2022-12-22T04:17:40.492Z,100646.06
2022-12-22T04:20:08.870Z,100648.69
2022-12-22T04:22:36.272Z,100656.53
2022-12-22T04:25:04.479Z,100657.41
2022-12-22T04:27:31.933Z,100646.06
2022-12-22T04:29:59.512Z,100640.81
2022-12-22T04:32:27.099Z,100646.09
2022-12-22T04:34:54.615Z,100646.94
2022-12-22T04:37:22.034Z,100639.09
2022-12-22T04:39:49.499Z,100633.88
2022-12-22T04:42:16.758Z,100637.34
2022-12-22T04:44:44.258Z,100639.09
2022-12-22T04:47:11.745Z,100641.69
2022-12-22T04:49:39.240Z,100645.22
2022-12-22T04:52:06.701Z,100635.59
2022-12-22T04:54:34.288Z,100641.72
2022-12-22T04:57:01.671Z,100636.47
2022-12-22T04:59:29.096Z,100647.81
2022-12-22T05:01:56.655Z,100660.91
2022-12-22T05:04:24.283Z,100656.53
2022-12-22T05:06:51.712Z,100656.53
2022-12-22T05:09:19.163Z,100653.91
2022-12-22T05:11:46.362Z,100669.63
2022-12-22T05:14:13.921Z,100678.38
2022-12-22T05:16:41.437Z,100674.88
2022-12-22T05:19:09.092Z,100660.88
2022-12-22T05:21:36.549Z,100676.63
2022-12-22T05:24:04.399Z,100677.50
2022-12-22T05:26:31.841Z,100674.88
2022-12-22T05:28:59.779Z,100681.00
2022-12-22T05:31:27.450Z,100677.50
2022-12-22T05:33:54.990Z,100683.59
2022-12-22T05:36:22.433Z,100678.38
2022-12-22T05:38:49.941Z,100683.63
2022-12-22T05:41:17.316Z,100683.63
2022-12-22T05:43:44.884Z,100677.50
2022-12-22T05:46:12.637Z,100674.00
2022-12-22T05:48:40.524Z,100674.03
2022-12-22T05:51:09.196Z,100669.66
2022-12-22T05:53:38.048Z,100660.06
2022-12-22T05:56:06.210Z,100659.16
2022-12-22T05:58:35.160Z,100644.31
2022-12-22T06:01:02.749Z,100653.06
2022-12-22T06:03:31.303Z,100649.56
2022-12-22T06:05:59.810Z,100645.19
2022-12-22T06:08:27.724Z,100649.56
2022-12-22T06:10:57.063Z,100639.97
2022-12-22T06:13:25.887Z,100646.06
2022-12-22T06:15:53.451Z,100647.81
2022-12-22T06:18:21.320Z,100645.19
2022-12-22T06:20:51.834Z,100651.31
2022-12-22T06:23:19.687Z,100651.31
2022-12-22T06:26:07.361Z,100652.19
2022-12-22T06:28:34.789Z,100667.88
2022-12-22T06:31:02.282Z,100660.91
2022-12-22T06:33:29.833Z,100664.41
2022-12-22T06:35:59.500Z,100659.16
2022-12-22T06:38:28.435Z,100671.41
2022-12-22T06:40:56.629Z,100665.28
2022-12-22T06:43:24.357Z,100658.28
2022-12-22T06:45:51.990Z,100670.50
2022-12-22T06:48:20.857Z,100673.13
2022-12-22T06:50:48.292Z,100687.97
2022-12-22T06:53:16.466Z,100686.22
2022-12-22T06:55:44.095Z,100694.09
2022-12-22T06:58:11.521Z,100694.97
2022-12-22T07:00:38.843Z,100682.72
2022-12-22T07:03:06.380Z,100680.13
2022-12-22T07:05:34.200Z,100683.63
2022-12-22T07:08:08.120Z,100681.88
2022-12-22T07:10:55.286Z,100679.25
2022-12-22T07:13:24.367Z,100670.53
2022-12-22T07:16:00.213Z,100671.38
2022-12-22T07:18:31.123Z,100663.53
2022-12-22T07:21:01.087Z,100671.38
2022-12-22T07:23:29.230Z,100673.13
2022-12-22T07:25:57.298Z,100670.50
2022-12-22T07:28:25.288Z,100676.63
2022-12-22T07:30:53.655Z,100677.50
2022-12-22T07:33:21.663Z,100677.50
2022-12-22T07:35:49.454Z,100693.22
2022-12-22T07:38:16.861Z,100693.22
2022-12-22T07:40:47.939Z,100702.81
2022-12-22T07:43:19.010Z,100694.94
2022-12-22T07:45:46.556Z,100681.00
2022-12-22T07:48:32.786Z,100681.00
2022-12-22T07:51:05.533Z,100691.47
2022-12-22T07:53:34.490Z,100696.72
2022-12-22T07:56:03.546Z,100697.56
2022-12-22T07:58:31.331Z,100699.31
2022-12-22T08:01:01.913Z,100694.94
2022-12-22T08:03:29.671Z,100701.94
2022-12-22T08:05:57.107Z,100708.94
2022-12-22T08:08:24.729Z,100704.56
2022-12-22T08:10:52.134Z,100706.31
2022-12-22T08:13:20.569Z,100714.19
2022-12-22T08:15:48.196Z,100700.22
2022-12-22T08:18:15.887Z,100694.97
2022-12-22T08:20:49.856Z,100694.97
2022-12-22T08:23:17.558Z,100694.09
2022-12-22T08:25:48.844Z,100701.94
2022-12-22T08:28:18.033Z,100689.72
2022-12-22T08:30:46.281Z,100691.47
2022-12-22T08:33:14.252Z,100700.19
2022-12-22T08:35:42.378Z,100697.56
2022-12-22T08:38:12.015Z,100698.44
2022-12-22T08:40:39.442Z,100708.03
2022-12-22T08:43:10.420Z,100708.94
2022-12-22T08:45:38.139Z,100709.78
2022-12-22T08:48:05.707Z,100708.94
2022-12-22T08:50:33.243Z,100708.06
2022-12-22T08:53:14.557Z,100715.00
2022-12-22T08:55:56.002Z,100700.16
2022-12-22T08:58:23.723Z,100705.41
2022-12-22T09:00:51.317Z,100711.53
2022-12-22T09:03:18.899Z,100701.03
2022-12-22T09:05:46.422Z,100688.81
2022-12-22T09:08:13.682Z,100693.16
2022-12-22T09:10:43.527Z,100692.31
2022-12-22T09:13:11.086Z,100682.69
2022-12-22T09:15:38.702Z,100686.19
2022-12-22T09:18:06.221Z,100683.56
2022-12-22T09:20:33.781Z,100687.94
2022-12-22T09:23:01.203Z,100685.31
2022-12-22T09:25:28.897Z,100687.94
2022-12-22T09:27:56.379Z,100697.53
2022-12-22T09:30:24.010Z,100689.69
2022-12-22T09:32:51.625Z,100687.88
2022-12-22T09:35:19.073Z,100694.91
2022-12-22T09:37:46.283Z,100691.41
2022-12-22T09:40:14.277Z,100687.94
2022-12-22T09:42:41.981Z,100673.06
2022-12-22T09:45:20.400Z,100672.19
2022-12-22T09:47:53.898Z,100656.41
2022-12-22T09:50:26.818Z,100649.44
2022-12-22T09:53:02.978Z,100658.16
2022-12-22T09:55:41.553Z,100665.16
2022-12-22T09:58:30.895Z,100662.56
2022-12-22T10:01:23.194Z,100664.31
2022-12-22T10:04:05.757Z,100665.19
2022-12-22T10:06:59.176Z,100666.03
2022-12-22T10:09:49.553Z,100658.16
2022-12-22T10:12:20.601Z,100660.78
2022-12-22T10:14:50.362Z,100653.78
2022-12-22T10:17:33.526Z,100652.06
2022-12-22T10:20:21.205Z,100638.97
2022-12-22T10:22:50.299Z,100649.47
2022-12-22T10:25:39.896Z,100630.22
2022-12-22T10:28:22.416Z,100626.72
2022-12-22T10:30:50.359Z,100626.72
2022-12-22T10:33:19.011Z,100630.25
2022-12-22T10:35:50.198Z,100624.09
2022-12-22T10:38:38.559Z,100613.63
2022-12-22T10:41:19.591Z,100611.06
2022-12-22T10:44:21.400Z,100602.28
2022-12-22T10:47:17.594Z,100589.19
2022-12-22T10:49:48.408Z,100587.34
2022-12-22T10:52:30.004Z,100589.13
2022-12-22T10:55:25.922Z,100586.50
2022-12-22T10:58:09.721Z,100576.06
2022-12-22T11:00:38.960Z,100569.97
2022-12-22T11:03:12.008Z,100569.06
2022-12-22T11:05:39.920Z,100562.09
2022-12-22T11:08:18.744Z,100559.47
2022-12-22T11:11:10.248Z,100554.19
2022-12-22T11:13:53.295Z,100545.44
2022-12-22T11:16:36.252Z,100545.50
2022-12-22T11:19:37.716Z,100548.13
2022-12-22T11:22:31.533Z,100537.66
2022-12-22T11:25:11.037Z,100528.00
2022-12-22T11:27:55.949Z,100516.59
2022-12-22T11:30:45.379Z,100516.63
2022-12-22T11:33:25.099Z,100521.88
2022-12-22T11:36:01.265Z,100511.38
2022-12-22T11:38:40.807Z,100506.09
2022-12-22T11:41:33.105Z,100499.16
2022-12-22T11:44:11.657Z,100513.97
2022-12-22T11:46:49.380Z,100507.91
2022-12-22T11:49:53.970Z,100491.31
2022-12-22T11:52:52.731Z,100493.91
2022-12-22T11:56:01.778Z,100458.09
2022-12-22T11:58:42.446Z,100439.69
2022-12-22T12:01:31.644Z,100431.00
2022-12-22T12:04:13.583Z,100432.69
2022-12-22T12:06:53.184Z,100423.88
2022-12-22T12:09:46.565Z,100402.97
2022-12-22T12:12:35.571Z,100399.47
2022-12-22T12:15:11.978Z,100395.03
2022-12-22T12:18:01.143Z,100378.47
2022-12-22T12:20:49.887Z,100366.25
2022-12-22T12:23:37.359Z,100367.97
2022-12-22T12:26:15.948Z,100352.25
2022-12-22T12:29:05.869Z,100351.41
2022-12-22T12:31:53.727Z,100339.16
2022-12-22T12:34:23.030Z,100334.78
2022-12-22T12:37:02.016Z,100328.63
2022-12-22T12:40:00.956Z,100331.28
2022-12-22T12:42:38.335Z,100322.56
2022-12-22T12:45:32.666Z,100324.31
2022-12-22T12:48:22.231Z,100324.31
2022-12-22T12:50:54.528Z,100308.56
2022-12-22T12:53:26.814Z,100298.06
2022-12-22T12:56:06.276Z,100300.66
2022-12-22T12:58:40.282Z,100298.06
2022-12-22T13:01:29.802Z,100305.84
2022-12-22T13:04:05.621Z,100298.78
2022-12-22T13:06:53.600Z,100301.41
2022-12-22T13:12:34.160Z,100282.13
2022-12-22T13:15:02.146Z,100276.84
2022-12-22T13:17:52.748Z,100288.16
2022-12-22T13:20:31.304Z,100290.75
2022-12-22T13:23:01.965Z,100291.63
2022-12-22T13:25:58.180Z,100287.31
2022-12-22T13:28:27.121Z,100278.44
2022-12-22T13:31:20.100Z,100274.06
2022-12-22T13:34:03.686Z,100274.06
2022-12-22T13:36:31.946Z,100273.94
2022-12-22T13:39:12.080Z,100287.00
2022-12-22T13:41:41.858Z,100285.19
2022-12-22T13:44:29.818Z,100282.56
2022-12-22T13:47:03.573Z,100264.25
2022-12-22T13:50:06.644Z,100275.59
2022-12-22T13:52:21.441Z,100264.06
2022-12-22T13:54:49.156Z,100274.50
2022-12-22T13:57:22.080Z,100262.22
2022-12-22T13:59:51.735Z,100258.69
2022-12-22T14:02:21.788Z,100262.19
2022-12-22T14:05:08.230Z,100262.16
2022-12-22T14:07:36.157Z,100262.09
2022-12-22T14:10:07.873Z,100267.31
2022-12-22T14:12:42.520Z,100272.63
2022-12-22T14:15:18.123Z,100271.69
2022-12-22T14:17:52.284Z,100270.84
2022-12-22T14:20:40.328Z,100268.25
2022-12-22T14:23:31.981Z,100271.69
2022-12-22T14:26:01.865Z,100265.56
2022-12-22T14:28:42.923Z,100269.03
2022-12-22T14:31:13.275Z,100272.53
2022-12-22T14:33:55.064Z,100268.94
2022-12-22T14:36:23.965Z,100267.94
2022-12-22T14:38:57.243Z,100273.13
2022-12-22T14:41:43.298Z,100260.81
2022-12-22T14:44:22.911Z,100260.69
2022-12-22T14:47:12.374Z,100258.16
2022-12-22T14:49:47.449Z,100273.84
2022-12-22T14:52:45.468Z,100274.78
2022-12-22T14:55:34.856Z,100279.06
2022-12-22T14:58:05.284Z,100281.72
2022-12-22T15:00:34.971Z,100279.09
2022-12-22T15:03:27.234Z,100284.31
2022-12-22T15:05:55.163Z,100295.69
2022-12-22T15:08:43.280Z,100303.59
2022-12-22T15:11:13.583Z,100295.72
2022-12-22T15:13:41.952Z,100308.78
2022-12-22T15:16:15.859Z,100299.19
2022-12-22T15:18:44.078Z,100309.63
2022-12-22T15:21:17.608Z,100307.88
2022-12-22T15:23:45.828Z,100306.09
2022-12-22T15:26:13.480Z,100316.59
2022-12-22T15:28:41.480Z,100314.81
2022-12-22T15:31:16.176Z,100326.19
2022-12-22T15:33:45.182Z,100329.66
2022-12-22T15:36:14.190Z,100335.78
2022-12-22T15:38:42.480Z,100334.03
2022-12-22T15:41:09.927Z,100344.53
2022-12-22T15:43:57.317Z,100330.47
2022-12-22T15:46:25.165Z,100340.88
2022-12-22T15:48:53.148Z,100351.47
2022-12-22T15:51:24.891Z,100350.53
2022-12-22T15:53:53.420Z,100351.50
2022-12-22T15:56:24.238Z,100347.13
2022-12-22T15:58:52.977Z,100359.38
2022-12-22T16:01:20.464Z,100349.81
2022-12-22T16:03:48.103Z,100355.03
2022-12-22T16:06:17.685Z,100354.19
2022-12-22T16:08:53.640Z,100362.13
2022-12-22T16:11:21.238Z,100359.50
2022-12-22T16:13:50.279Z,100371.78
2022-12-22T16:16:18.249Z,100367.44
2022-12-22T16:18:45.770Z,100368.34
2022-12-22T16:21:20.397Z,100369.13
2022-12-22T16:23:50.361Z,100367.47
2022-12-22T16:26:20.549Z,100367.47
2022-12-22T16:28:48.334Z,100380.56
2022-12-22T16:31:22.878Z,100379.66
2022-12-22T16:33:50.928Z,100377.13
2022-12-22T16:36:18.564Z,100376.19
2022-12-22T16:38:47.702Z,100377.00
2022-12-22T16:41:33.732Z,100388.41
2022-12-22T16:46:46.938Z,100384.09
2022-12-22T16:49:24.535Z,100386.72
2022-12-22T16:51:55.212Z,100383.16
2022-12-22T16:54:22.634Z,100371.78
2022-12-22T16:56:51.984Z,100368.28
2022-12-22T16:59:19.536Z,100377.88
2022-12-22T17:01:57.011Z,100379.72
2022-12-22T17:04:28.998Z,100390.22
2022-12-22T17:06:59.013Z,100391.91
2022-12-22T17:09:33.694Z,100387.66
2022-12-22T17:12:01.441Z,100396.31
2022-12-22T17:14:33.043Z,100403.31
2022-12-22T17:17:00.530Z,100412.88
2022-12-22T17:19:28.163Z,100411.13
2022-12-22T17:21:59.038Z,100420.81
2022-12-22T17:24:28.941Z,100429.47
2022-12-22T17:27:05.949Z,100437.25
2022-12-22T17:29:35.246Z,100446.00
2022-12-22T17:32:02.780Z,100439.03
2022-12-22T17:34:31.562Z,100430.34
2022-12-22T17:37:00.123Z,100444.34
2022-12-22T17:39:27.689Z,100451.31
2022-12-22T17:41:57.294Z,100438.13
2022-12-22T17:44:26.926Z,100436.38
2022-12-22T17:46:54.637Z,100453.91
2022-12-22T17:49:22.826Z,100457.41
2022-12-22T17:51:50.661Z,100456.56
2022-12-22T17:54:23.817Z,100453.06
2022-12-22T17:56:52.238Z,100456.56
2022-12-22T17:59:19.677Z,100453.13
2022-12-22T18:01:47.361Z,100468.00
2022-12-22T18:04:15.496Z,100465.34
2022-12-22T18:06:43.134Z,100472.44
2022-12-22T18:09:21.825Z,100468.94
2022-12-22T18:11:49.798Z,100481.25
2022-12-22T18:14:18.721Z,100475.06
2022-12-22T18:16:46.421Z,100469.84
2022-12-22T18:19:14.069Z,100478.63
2022-12-22T18:21:41.858Z,100478.59
2022-12-22T18:24:16.795Z,100482.09
2022-12-22T18:26:44.644Z,100488.22
2022-12-22T18:29:16.511Z,100490.84
2022-12-22T18:31:44.616Z,100494.38
2022-12-22T18:34:12.689Z,100499.69
2022-12-22T18:36:42.613Z,100504.09
2022-12-22T18:39:18.997Z,100506.66
2022-12-22T18:41:46.993Z,100506.66
2022-12-22T18:44:18.683Z,100509.25
2022-12-22T18:46:46.895Z,100513.69
2022-12-22T18:49:14.961Z,100510.13
2022-12-22T18:51:44.612Z,100505.81
2022-12-22T18:54:31.403Z,100495.34
2022-12-22T18:56:59.128Z,100496.22
2022-12-22T18:59:28.244Z,100494.47
2022-12-22T19:02:04.387Z,100483.09
2022-12-22T19:04:32.172Z,100494.47
2022-12-22T19:06:59.780Z,100501.50
2022-12-22T19:09:27.472Z,100502.38
2022-12-22T19:11:55.040Z,100515.56
2022-12-22T19:14:22.914Z,100506.75
2022-12-22T19:16:50.433Z,100511.19
2022-12-22T19:19:19.421Z,100520.78
2022-12-22T19:21:48.735Z,100519.91
2022-12-22T19:24:16.246Z,100518.16
2022-12-22T19:26:43.788Z,100518.16
2022-12-22T19:29:13.869Z,100526.03
2022-12-22T19:31:43.259Z,100526.97
2022-12-22T19:34:18.459Z,100535.66
2022-12-22T19:36:46.182Z,100540.13
2022-12-22T19:39:13.566Z,100541.00
2022-12-22T19:41:48.260Z,100541.03
2022-12-22T19:44:28.628Z,100533.97
2022-12-22T19:46:59.352Z,100547.13
2022-12-22T19:49:27.935Z,100548.88
2022-12-22T19:51:56.360Z,100543.69
2022-12-22T19:54:24.337Z,100545.34
2022-12-22T19:56:55.599Z,100541.94
2022-12-22T19:59:38.492Z,100533.22
2022-12-22T20:02:36.208Z,100543.75
2022-12-22T20:05:05.678Z,100537.53
2022-12-22T20:07:37.226Z,100548.09
2022-12-22T20:10:05.395Z,100563.84
2022-12-22T20:12:35.957Z,100559.41
2022-12-22T20:15:14.370Z,100539.28
2022-12-22T20:17:42.753Z,100544.53
2022-12-22T20:20:14.884Z,100546.22
2022-12-22T20:22:52.344Z,100551.50
2022-12-22T20:25:23.079Z,100557.63
2022-12-22T20:27:51.752Z,100558.56
2022-12-22T20:30:25.410Z,100560.22
2022-12-22T20:32:54.592Z,100571.63
2022-12-22T20:35:23.484Z,100576.00
2022-12-22T20:37:51.019Z,100567.25
2022-12-22T20:40:24.116Z,100575.13
2022-12-22T20:42:51.738Z,100573.44
2022-12-22T20:45:21.900Z,100586.59
2022-12-22T20:47:50.625Z,100598.84
2022-12-22T20:50:27.683Z,100595.38
2022-12-22T20:52:55.686Z,100597.06
2022-12-22T20:55:26.532Z,100596.19
2022-12-22T20:57:54.582Z,100590.09
2022-12-22T21:00:28.684Z,100577.88
2022-12-22T21:02:56.785Z,100573.47
2022-12-22T21:05:24.363Z,100573.47
2022-12-22T21:07:51.872Z,100575.25
2022-12-22T21:10:26.078Z,100570.88
2022-12-22T21:12:54.320Z,100573.47
2022-12-22T21:15:28.311Z,100570.91
2022-12-22T21:17:58.449Z,100566.56
2022-12-22T21:20:29.331Z,100564.78
2022-12-22T21:22:57.066Z,100556.03
2022-12-22T21:25:25.089Z,100556.97
2022-12-22T21:27:53.016Z,100547.28
2022-12-22T21:30:26.512Z,100546.44
2022-12-22T21:32:54.767Z,100549.97
2022-12-22T21:35:27.283Z,100554.44
2022-12-22T21:37:56.029Z,100551.81
2022-12-22T21:40:25.993Z,100557.94
2022-12-22T21:42:54.353Z,100550.94
2022-12-22T21:45:25.683Z,100556.22
2022-12-22T21:47:53.297Z,100565.81
2022-12-22T21:50:27.484Z,100566.69
2022-12-22T21:52:55.206Z,100569.25
2022-12-22T21:55:35.013Z,100574.56
2022-12-22T21:58:04.209Z,100569.28
2022-12-22T22:00:32.840Z,100568.41
2022-12-22T22:03:02.472Z,100561.44
2022-12-22T22:05:36.134Z,100571.94
2022-12-22T22:08:06.481Z,100565.88
2022-12-22T22:10:36.883Z,100563.28
2022-12-22T22:13:04.708Z,100558.78
2022-12-22T22:15:32.335Z,100554.34
2022-12-22T22:18:06.438Z,100549.06
2022-12-22T22:20:35.251Z,100545.66
2022-12-22T22:23:02.657Z,100544.81
2022-12-22T22:25:30.177Z,100540.38
2022-12-22T22:28:00.755Z,100535.16
2022-12-22T22:30:28.334Z,100534.31
2022-12-22T22:32:57.098Z,100525.56
2022-12-22T22:35:27.031Z,100535.19
2022-12-22T22:37:55.167Z,100529.94
2022-12-22T22:40:23.590Z,100544.81
2022-12-22T22:42:51.269Z,100547.47
2022-12-22T22:45:24.099Z,100558.81
2022-12-22T22:47:53.013Z,100556.25
2022-12-22T22:50:22.082Z,100553.59
2022-12-22T22:52:49.675Z,100553.59
2022-12-22T22:55:17.341Z,100557.13
2022-12-22T22:57:44.821Z,100560.69
2022-12-22T23:00:15.742Z,100558.94
2022-12-22T23:02:43.662Z,100561.59
2022-12-22T23:05:15.504Z,100558.09
2022-12-22T23:07:48.120Z,100556.38
2022-12-22T23:10:15.794Z,100562.50
2022-12-22T23:12:43.495Z,100567.72
2022-12-22T23:15:11.331Z,100555.44
2022-12-22T23:17:39.179Z,100549.25
2022-12-22T23:20:07.268Z,100543.97
2022-12-22T23:22:35.683Z,100551.81
2022-12-22T23:25:03.420Z,100552.75
2022-12-22T23:27:32.303Z,100556.31
2022-12-22T23:29:59.793Z,100544.00
2022-12-22T23:32:27.291Z,100545.78
2022-12-22T23:34:54.767Z,100549.28
2022-12-22T23:37:22.236Z,100544.06
2022-12-22T23:39:49.642Z,100549.25
2022-12-22T23:42:17.272Z,100545.72
2022-12-22T23:44:44.694Z,100543.09
2022-12-22T23:47:12.409Z,100545.69
2022-12-22T23:49:39.823Z,100551.81
2022-12-22T23:52:07.340Z,100548.31
2022-12-22T23:54:34.960Z,100545.69
2022-12-22T23:57:02.424Z,100544.88
2022-12-22T23:59:29.763Z,100552.84
