createdAt,value
2019-03-30T00:00:21.717Z,13.00
2019-03-30T00:02:51.114Z,13.38
2019-03-30T00:05:20.307Z,13.22
2019-03-30T00:07:49.721Z,12.95
2019-03-30T00:10:18.938Z,12.58
2019-03-30T00:12:49.154Z,12.43
2019-03-30T00:15:18.368Z,12.97
2019-03-30T00:17:47.553Z,12.28
2019-03-30T00:20:16.793Z,12.70
2019-03-30T00:22:45.986Z,12.38
2019-03-30T00:25:16.188Z,12.13
2019-03-30T00:27:45.340Z,12.26
2019-03-30T00:30:18.913Z,12.45
2019-03-30T00:32:47.227Z,12.80
2019-03-30T00:35:16.809Z,12.21
2019-03-30T00:37:46.027Z,12.75
2019-03-30T00:40:15.341Z,12.47
2019-03-30T00:42:44.482Z,12.57
2019-03-30T00:45:13.739Z,12.38
2019-03-30T00:47:44.094Z,12.65
2019-03-30T00:50:13.588Z,12.51
2019-03-30T00:52:42.753Z,12.42
2019-03-30T00:55:12.029Z,12.03
2019-03-30T00:57:41.227Z,12.50
2019-03-30T01:00:10.488Z,11.80
2019-03-30T01:02:40.030Z,12.45
2019-03-30T01:05:09.394Z,12.39
2019-03-30T01:07:39.571Z,12.07
2019-03-30T01:10:09.082Z,11.87
2019-03-30T01:12:38.951Z,11.92
2019-03-30T01:15:08.899Z,11.76
2019-03-30T01:17:38.090Z,12.22
2019-03-30T01:20:07.515Z,12.18
2019-03-30T01:22:36.997Z,12.13
2019-03-30T01:25:07.352Z,11.88
2019-03-30T01:27:36.675Z,12.02
2019-03-30T01:30:06.364Z,11.94
2019-03-30T01:32:35.731Z,12.10
2019-03-30T01:35:05.246Z,11.75
2019-03-30T01:37:35.154Z,11.73
2019-03-30T01:40:04.907Z,12.13
2019-03-30T01:42:34.123Z,11.98
2019-03-30T01:45:03.604Z,12.09
2019-03-30T01:47:33.007Z,12.25
2019-03-30T01:50:16.175Z,12.28
2019-03-30T01:52:33.524Z,12.16
2019-03-30T01:55:02.752Z,11.94
2019-03-30T01:57:31.963Z,11.76
2019-03-30T02:00:01.412Z,12.08
2019-03-30T02:02:30.604Z,11.53
2019-03-30T02:05:01.132Z,12.03
2019-03-30T02:07:30.334Z,11.27
2019-03-30T02:09:59.590Z,11.82
2019-03-30T02:12:30.037Z,11.92
2019-03-30T02:14:59.226Z,12.13
2019-03-30T02:17:29.634Z,12.09
2019-03-30T02:19:59.102Z,11.82
2019-03-30T02:22:28.367Z,11.73
2019-03-30T02:24:57.910Z,12.09
2019-03-30T02:27:27.067Z,12.18
2019-03-30T02:29:56.301Z,11.74
2019-03-30T02:32:25.744Z,11.53
2019-03-30T02:34:55.203Z,11.73
2019-03-30T02:37:24.414Z,11.80
2019-03-30T02:39:54.681Z,12.10
2019-03-30T02:42:23.859Z,11.89
2019-03-30T02:44:53.029Z,11.69
2019-03-30T02:47:22.241Z,11.75
2019-03-30T02:49:51.438Z,12.17
2019-03-30T02:52:21.667Z,11.61
2019-03-30T02:54:50.844Z,11.31
2019-03-30T02:57:20.027Z,11.48
2019-03-30T02:59:50.401Z,11.41
2019-03-30T03:02:20.064Z,11.31
2019-03-30T03:04:49.481Z,11.38
2019-03-30T03:07:18.900Z,11.84
2019-03-30T03:09:48.077Z,11.38
2019-03-30T03:12:18.058Z,11.24
2019-03-30T03:14:47.704Z,11.59
2019-03-30T03:17:16.864Z,11.60
2019-03-30T03:19:46.260Z,11.37
2019-03-30T03:22:15.720Z,11.85
2019-03-30T03:24:44.905Z,11.72
2019-03-30T03:27:14.150Z,11.42
2019-03-30T03:29:44.332Z,11.94
2019-03-30T03:32:13.624Z,11.80
2019-03-30T03:34:43.587Z,11.52
2019-03-30T03:37:13.428Z,11.84
2019-03-30T03:39:42.841Z,11.88
2019-03-30T03:42:12.346Z,11.79
2019-03-30T03:44:42.578Z,11.11
2019-03-30T03:47:12.071Z,11.71
2019-03-30T03:49:41.480Z,11.38
2019-03-30T03:52:10.753Z,11.53
2019-03-30T03:54:40.150Z,11.49
2019-03-30T03:57:11.057Z,11.71
2019-03-30T03:59:41.083Z,11.63
2019-03-30T04:02:11.685Z,11.37
2019-03-30T04:04:42.092Z,11.46
2019-03-30T04:07:11.875Z,11.57
2019-03-30T04:09:43.194Z,11.36
2019-03-30T04:12:14.287Z,11.70
2019-03-30T04:14:49.320Z,11.63
2019-03-30T04:17:18.730Z,11.61
2019-03-30T04:19:47.941Z,11.61
2019-03-30T04:22:17.157Z,11.16
2019-03-30T04:24:46.417Z,11.55
2019-03-30T04:27:15.593Z,11.95
2019-03-30T04:29:45.032Z,11.79
2019-03-30T04:32:14.298Z,11.90
2019-03-30T04:34:43.452Z,11.85
2019-03-30T04:37:12.895Z,11.67
2019-03-30T04:39:42.087Z,11.66
2019-03-30T04:42:11.569Z,11.57
2019-03-30T04:44:40.988Z,11.70
2019-03-30T04:47:10.160Z,11.82
2019-03-30T04:49:39.545Z,11.86
2019-03-30T04:52:09.927Z,12.02
2019-03-30T04:54:39.088Z,11.84
2019-03-30T04:57:09.041Z,12.13
2019-03-30T04:59:38.440Z,12.13
2019-03-30T05:02:07.623Z,11.70
2019-03-30T05:04:37.054Z,12.24
2019-03-30T05:07:06.502Z,12.22
2019-03-30T05:09:35.980Z,12.11
2019-03-30T05:12:05.227Z,12.16
2019-03-30T05:14:34.528Z,12.15
2019-03-30T05:17:06.412Z,12.20
2019-03-30T05:19:35.665Z,12.46
2019-03-30T05:22:11.936Z,12.45
2019-03-30T05:24:35.919Z,12.46
2019-03-30T05:27:06.115Z,12.62
2019-03-30T05:29:35.379Z,12.71
2019-03-30T05:32:05.784Z,12.88
2019-03-30T05:34:35.000Z,12.72
2019-03-30T05:37:04.390Z,12.87
2019-03-30T05:39:33.569Z,13.10
2019-03-30T05:42:03.047Z,13.19
2019-03-30T05:44:32.466Z,13.49
2019-03-30T05:47:03.081Z,13.15
2019-03-30T05:49:32.282Z,13.24
2019-03-30T05:52:03.680Z,13.06
2019-03-30T05:54:32.945Z,13.42
2019-03-30T05:57:02.895Z,13.32
2019-03-30T05:59:32.101Z,13.75
2019-03-30T06:02:01.437Z,13.57
2019-03-30T06:04:30.630Z,13.66
2019-03-30T06:07:00.166Z,13.37
2019-03-30T06:09:29.447Z,13.88
2019-03-30T06:11:58.740Z,13.74
2019-03-30T06:14:28.990Z,14.13
2019-03-30T06:16:58.205Z,14.02
2019-03-30T06:19:27.796Z,14.35
2019-03-30T06:21:56.960Z,14.39
2019-03-30T06:24:27.204Z,14.43
2019-03-30T06:27:00.610Z,14.59
2019-03-30T06:29:30.817Z,14.89
2019-03-30T06:32:01.348Z,14.80
2019-03-30T06:34:32.698Z,14.98
2019-03-30T06:37:02.654Z,16.87
2019-03-30T06:39:31.848Z,18.67
2019-03-30T06:42:01.074Z,21.04
2019-03-30T06:44:32.500Z,23.17
2019-03-30T06:47:01.808Z,23.60
2019-03-30T06:49:33.018Z,25.15
2019-03-30T06:52:02.332Z,27.14
2019-03-30T06:54:31.618Z,27.07
2019-03-30T06:57:02.013Z,26.30
2019-03-30T06:59:32.311Z,28.04
2019-03-30T07:02:01.873Z,29.95
2019-03-30T07:04:31.503Z,30.49
2019-03-30T07:07:01.324Z,31.13
2019-03-30T07:09:32.082Z,29.33
2019-03-30T07:12:01.577Z,30.75
2019-03-30T07:14:33.197Z,31.58
2019-03-30T07:17:04.046Z,32.57
2019-03-30T07:19:33.337Z,34.37
2019-03-30T07:22:02.534Z,34.23
2019-03-30T07:24:31.753Z,35.60
2019-03-30T07:27:01.345Z,35.76
2019-03-30T07:29:30.819Z,34.91
2019-03-30T07:32:00.359Z,34.75
2019-03-30T07:34:30.741Z,35.61
2019-03-30T07:37:01.224Z,31.33
2019-03-30T07:39:30.518Z,29.62
2019-03-30T07:41:59.868Z,29.18
2019-03-30T07:44:29.726Z,28.30
2019-03-30T07:47:00.123Z,29.08
2019-03-30T07:49:29.672Z,28.33
2019-03-30T07:51:59.039Z,28.37
2019-03-30T07:54:28.371Z,28.52
2019-03-30T07:57:16.603Z,29.01
2019-03-30T07:59:39.365Z,31.12
2019-03-30T08:02:09.029Z,30.65
2019-03-30T08:04:38.389Z,31.07
2019-03-30T08:07:08.650Z,30.66
2019-03-30T08:09:38.012Z,30.77
2019-03-30T08:12:07.282Z,30.71
2019-03-30T08:14:36.622Z,31.38
2019-03-30T08:17:05.841Z,30.95
2019-03-30T08:19:35.647Z,33.02
2019-03-30T08:22:05.245Z,32.40
2019-03-30T08:24:35.642Z,31.44
2019-03-30T08:27:08.637Z,30.96
2019-03-30T08:29:39.224Z,30.05
2019-03-30T08:32:09.261Z,31.77
2019-03-30T08:34:38.518Z,31.37
2019-03-30T08:37:11.755Z,30.94
2019-03-30T08:39:41.060Z,31.27
2019-03-30T08:42:12.303Z,31.19
2019-03-30T08:44:41.550Z,31.66
2019-03-30T08:47:11.580Z,32.44
2019-03-30T08:49:40.844Z,32.39
2019-03-30T08:52:11.162Z,32.91
2019-03-30T08:54:40.914Z,33.18
2019-03-30T08:57:11.028Z,32.63
2019-03-30T08:59:40.528Z,31.75
2019-03-30T09:02:11.156Z,30.99
2019-03-30T09:04:40.684Z,31.32
2019-03-30T09:07:10.011Z,30.72
2019-03-30T09:09:39.704Z,31.50
2019-03-30T09:12:09.279Z,31.20
2019-03-30T09:14:40.483Z,31.59
2019-03-30T09:17:09.736Z,30.52
2019-03-30T09:19:39.365Z,29.98
2019-03-30T09:22:09.395Z,30.00
2019-03-30T09:24:41.933Z,30.30
2019-03-30T09:27:13.081Z,29.69
2019-03-30T09:29:42.795Z,29.89
2019-03-30T09:32:14.847Z,29.43
2019-03-30T09:34:44.318Z,29.57
2019-03-30T09:37:15.043Z,30.42
2019-03-30T09:39:44.913Z,31.87
2019-03-30T09:42:17.726Z,32.37
2019-03-30T09:44:47.524Z,32.91
2019-03-30T09:47:17.463Z,31.15
2019-03-30T09:49:47.454Z,31.78
2019-03-30T09:52:19.461Z,31.19
2019-03-30T09:54:53.168Z,30.90
2019-03-30T09:57:25.172Z,32.06
2019-03-30T09:59:55.503Z,30.78
2019-03-30T10:02:30.777Z,31.50
2019-03-30T10:05:03.592Z,32.38
2019-03-30T10:07:33.681Z,33.05
2019-03-30T10:10:03.702Z,32.50
2019-03-30T10:12:33.497Z,32.08
2019-03-30T10:15:05.287Z,31.04
2019-03-30T10:17:35.581Z,30.73
2019-03-30T10:20:05.462Z,31.16
2019-03-30T10:22:34.646Z,30.88
2019-03-30T10:25:04.121Z,31.43
2019-03-30T10:27:34.018Z,32.08
2019-03-30T10:30:06.869Z,31.07
2019-03-30T10:32:36.259Z,31.86
2019-03-30T10:35:06.044Z,31.29
2019-03-30T10:37:35.455Z,31.17
2019-03-30T10:40:08.210Z,29.65
2019-03-30T10:42:37.487Z,29.11
2019-03-30T10:45:07.484Z,29.82
2019-03-30T10:47:36.956Z,29.31
2019-03-30T10:50:07.003Z,29.26
2019-03-30T10:52:36.210Z,29.91
2019-03-30T10:55:05.759Z,30.08
2019-03-30T10:57:35.257Z,31.57
2019-03-30T11:00:04.662Z,31.38
2019-03-30T11:02:35.992Z,30.34
2019-03-30T11:05:05.346Z,30.80
2019-03-30T11:07:34.770Z,28.36
2019-03-30T11:10:04.659Z,28.30
2019-03-30T11:12:34.115Z,30.26
2019-03-30T11:15:03.396Z,31.07
2019-03-30T11:17:32.922Z,30.45
2019-03-30T11:20:02.122Z,30.85
2019-03-30T11:22:31.368Z,30.64
2019-03-30T11:25:07.247Z,30.79
2019-03-30T11:27:32.216Z,31.57
2019-03-30T11:30:01.400Z,31.41
2019-03-30T11:32:30.582Z,31.65
2019-03-30T11:35:00.091Z,32.70
2019-03-30T11:37:29.644Z,32.90
2019-03-30T11:39:59.096Z,33.93
2019-03-30T11:42:28.379Z,31.59
2019-03-30T11:44:57.890Z,31.57
2019-03-30T11:47:27.178Z,32.43
2019-03-30T11:49:56.747Z,31.24
2019-03-30T11:52:25.940Z,31.74
2019-03-30T11:54:55.111Z,32.12
2019-03-30T11:57:24.962Z,31.39
2019-03-30T11:59:54.937Z,32.55
2019-03-30T12:02:28.286Z,31.33
2019-03-30T12:04:55.696Z,29.71
2019-03-30T12:07:25.020Z,29.98
2019-03-30T12:09:54.980Z,30.28
2019-03-30T12:12:24.344Z,30.79
2019-03-30T12:14:53.546Z,29.74
2019-03-30T12:17:23.104Z,30.49
2019-03-30T12:19:52.396Z,31.96
2019-03-30T12:22:26.882Z,30.02
2019-03-30T12:24:56.059Z,28.65
2019-03-30T12:27:25.519Z,27.05
2019-03-30T12:29:54.760Z,25.74
2019-03-30T12:32:24.042Z,26.20
2019-03-30T12:34:53.276Z,26.36
2019-03-30T12:37:22.964Z,25.53
2019-03-30T12:39:52.168Z,26.73
2019-03-30T12:42:21.377Z,27.17
2019-03-30T12:44:51.122Z,25.98
2019-03-30T12:47:21.566Z,25.74
2019-03-30T12:49:50.738Z,26.52
2019-03-30T12:52:19.916Z,26.65
2019-03-30T12:54:49.362Z,25.49
2019-03-30T12:57:18.564Z,24.23
2019-03-30T12:59:48.981Z,25.66
2019-03-30T13:02:18.169Z,26.87
2019-03-30T13:04:47.390Z,26.20
2019-03-30T13:07:16.536Z,26.44
2019-03-30T13:09:46.055Z,26.32
2019-03-30T13:12:15.282Z,26.10
2019-03-30T13:14:45.143Z,27.49
2019-03-30T13:17:14.596Z,27.40
2019-03-30T13:19:43.793Z,25.51
2019-03-30T13:22:12.986Z,26.26
2019-03-30T13:24:42.464Z,25.56
2019-03-30T13:27:13.138Z,25.93
2019-03-30T13:29:42.369Z,26.11
2019-03-30T13:32:11.571Z,26.25
2019-03-30T13:34:40.749Z,26.09
2019-03-30T13:37:18.239Z,25.75
2019-03-30T13:39:47.444Z,25.64
2019-03-30T13:42:16.615Z,26.41
2019-03-30T13:44:46.063Z,25.51
2019-03-30T13:47:16.297Z,24.87
2019-03-30T13:49:45.780Z,24.69
2019-03-30T13:52:14.969Z,25.00
2019-03-30T13:54:44.161Z,25.64
2019-03-30T13:57:13.348Z,25.85
2019-03-30T13:59:42.616Z,24.60
2019-03-30T14:02:11.789Z,24.48
2019-03-30T14:04:41.194Z,24.77
2019-03-30T14:07:10.402Z,25.62
2019-03-30T14:09:39.581Z,25.41
2019-03-30T14:12:08.857Z,25.02
2019-03-30T14:14:38.055Z,24.46
2019-03-30T14:17:07.412Z,25.18
2019-03-30T14:19:36.615Z,24.49
2019-03-30T14:22:05.784Z,24.52
2019-03-30T14:24:35.300Z,24.69
2019-03-30T14:27:04.863Z,25.17
2019-03-30T14:29:35.033Z,24.66
2019-03-30T14:32:04.285Z,23.63
2019-03-30T14:34:33.522Z,24.05
2019-03-30T14:37:02.763Z,25.06
2019-03-30T14:39:32.000Z,25.06
2019-03-30T14:42:01.445Z,24.66
2019-03-30T14:44:30.626Z,25.45
2019-03-30T14:47:00.350Z,25.67
2019-03-30T14:49:29.520Z,26.28
2019-03-30T14:51:58.765Z,25.14
2019-03-30T14:54:28.207Z,23.83
2019-03-30T14:56:57.472Z,25.01
2019-03-30T14:59:26.652Z,24.48
2019-03-30T15:01:56.075Z,24.71
2019-03-30T15:04:25.370Z,25.63
2019-03-30T15:06:54.614Z,25.52
2019-03-30T15:09:23.816Z,25.15
2019-03-30T15:11:53.956Z,25.27
2019-03-30T15:14:23.412Z,24.04
2019-03-30T15:16:52.709Z,25.03
2019-03-30T15:19:21.907Z,26.34
2019-03-30T15:21:51.097Z,25.66
2019-03-30T15:24:20.292Z,25.49
2019-03-30T15:26:59.964Z,25.17
2019-03-30T15:29:20.379Z,24.42
2019-03-30T15:31:49.602Z,24.11
2019-03-30T15:34:18.787Z,24.58
2019-03-30T15:36:48.317Z,24.56
2019-03-30T15:39:17.501Z,23.68
2019-03-30T15:41:46.646Z,25.17
2019-03-30T15:44:15.932Z,24.74
2019-03-30T15:46:45.107Z,24.28
2019-03-30T15:49:14.288Z,24.91
2019-03-30T15:51:43.515Z,25.03
2019-03-30T15:54:12.771Z,23.38
2019-03-30T15:56:41.999Z,24.56
2019-03-30T15:59:11.286Z,24.84
2019-03-30T16:01:40.573Z,23.94
2019-03-30T16:04:10.039Z,25.34
2019-03-30T16:06:39.786Z,23.95
2019-03-30T16:09:09.183Z,24.08
2019-03-30T16:11:38.382Z,24.34
2019-03-30T16:14:07.593Z,23.62
2019-03-30T16:16:36.783Z,24.26
2019-03-30T16:19:06.267Z,23.72
2019-03-30T16:21:35.493Z,24.84
2019-03-30T16:24:05.067Z,23.42
2019-03-30T16:26:41.800Z,24.18
2019-03-30T16:29:06.269Z,24.65
2019-03-30T16:31:36.015Z,24.51
2019-03-30T16:34:05.315Z,23.81
2019-03-30T16:36:34.497Z,23.44
2019-03-30T16:39:05.248Z,24.22
2019-03-30T16:41:34.767Z,24.87
2019-03-30T16:44:04.657Z,24.62
2019-03-30T16:46:33.851Z,24.72
2019-03-30T16:49:03.283Z,24.81
2019-03-30T16:51:32.788Z,24.95
2019-03-30T16:54:02.021Z,24.91
2019-03-30T16:56:31.433Z,24.79
2019-03-30T16:59:00.623Z,23.85
2019-03-30T17:01:30.790Z,24.93
2019-03-30T17:04:01.304Z,25.36
2019-03-30T17:06:30.725Z,24.59
2019-03-30T17:08:59.926Z,23.80
2019-03-30T17:11:29.096Z,24.36
2019-03-30T17:13:58.995Z,24.32
2019-03-30T17:16:28.209Z,24.17
2019-03-30T17:18:57.545Z,24.32
2019-03-30T17:21:27.000Z,24.30
2019-03-30T17:23:56.193Z,24.10
2019-03-30T17:26:25.386Z,24.07
2019-03-30T17:28:54.664Z,24.31
2019-03-30T17:31:23.918Z,23.40
2019-03-30T17:33:53.182Z,23.29
2019-03-30T17:36:22.401Z,24.18
2019-03-30T17:38:51.848Z,24.08
2019-03-30T17:41:21.049Z,23.99
2019-03-30T17:43:50.485Z,23.87
2019-03-30T17:46:19.738Z,23.68
2019-03-30T17:48:49.138Z,23.84
2019-03-30T17:51:18.955Z,22.95
2019-03-30T17:53:49.186Z,23.41
2019-03-30T17:56:18.516Z,23.00
2019-03-30T17:58:47.685Z,22.24
2019-03-30T18:01:16.885Z,22.35
2019-03-30T18:03:46.105Z,22.04
2019-03-30T18:06:15.271Z,21.85
2019-03-30T18:08:44.456Z,21.86
2019-03-30T18:11:13.632Z,21.93
2019-03-30T18:13:42.825Z,21.52
2019-03-30T18:16:11.995Z,21.64
2019-03-30T18:18:41.173Z,21.59
2019-03-30T18:21:11.051Z,21.41
2019-03-30T18:23:40.266Z,20.81
2019-03-30T18:26:10.378Z,21.14
2019-03-30T18:28:39.835Z,20.92
2019-03-30T18:31:09.138Z,20.67
2019-03-30T18:33:38.780Z,20.48
2019-03-30T18:36:07.977Z,20.33
2019-03-30T18:38:37.945Z,20.09
2019-03-30T18:41:07.445Z,19.99
2019-03-30T18:43:36.606Z,19.59
2019-03-30T18:46:06.511Z,19.42
2019-03-30T18:48:35.799Z,19.34
2019-03-30T18:51:05.087Z,19.54
2019-03-30T18:53:34.629Z,19.24
2019-03-30T18:56:06.737Z,19.57
2019-03-30T18:58:41.888Z,19.55
2019-03-30T19:01:07.841Z,19.13
2019-03-30T19:03:37.321Z,19.42
2019-03-30T19:06:06.579Z,18.99
2019-03-30T19:08:35.982Z,19.26
2019-03-30T19:11:05.633Z,18.88
2019-03-30T19:13:35.124Z,18.98
2019-03-30T19:16:04.585Z,18.84
2019-03-30T19:18:34.741Z,18.76
2019-03-30T19:21:03.996Z,19.22
2019-03-30T19:23:33.201Z,18.72
2019-03-30T19:26:02.362Z,18.60
2019-03-30T19:28:31.591Z,18.44
2019-03-30T19:31:01.142Z,18.49
2019-03-30T19:33:30.370Z,18.61
2019-03-30T19:35:59.556Z,18.05
2019-03-30T19:38:29.050Z,18.25
2019-03-30T19:40:58.214Z,18.44
2019-03-30T19:43:37.434Z,18.00
2019-03-30T19:46:06.657Z,18.01
2019-03-30T19:48:37.118Z,18.18
2019-03-30T19:51:06.357Z,18.06
2019-03-30T19:53:35.579Z,18.04
2019-03-30T19:56:05.435Z,17.73
2019-03-30T19:58:34.913Z,17.73
2019-03-30T20:01:04.906Z,17.80
2019-03-30T20:03:34.069Z,17.48
2019-03-30T20:06:03.272Z,17.48
2019-03-30T20:08:32.485Z,17.79
2019-03-30T20:11:02.198Z,17.80
2019-03-30T20:13:31.388Z,17.56
2019-03-30T20:16:00.593Z,17.31
2019-03-30T20:18:29.763Z,17.31
2019-03-30T20:20:58.971Z,16.97
2019-03-30T20:23:28.247Z,17.23
2019-03-30T20:25:57.501Z,16.81
2019-03-30T20:28:26.702Z,16.89
2019-03-30T20:30:57.169Z,16.66
2019-03-30T20:33:26.368Z,16.55
2019-03-30T20:35:55.813Z,16.55
2019-03-30T20:38:25.041Z,16.58
2019-03-30T20:40:54.253Z,16.65
2019-03-30T20:43:23.712Z,16.37
2019-03-30T20:45:52.910Z,16.96
2019-03-30T20:48:22.071Z,16.60
2019-03-30T20:50:51.626Z,16.68
2019-03-30T20:53:20.877Z,16.34
2019-03-30T20:55:50.330Z,15.80
2019-03-30T20:58:19.559Z,16.53
2019-03-30T21:00:48.733Z,16.11
2019-03-30T21:03:18.290Z,16.45
2019-03-30T21:05:47.508Z,15.95
2019-03-30T21:08:17.186Z,16.00
2019-03-30T21:10:46.333Z,15.78
2019-03-30T21:13:15.538Z,16.08
2019-03-30T21:15:45.231Z,15.83
2019-03-30T21:18:14.698Z,15.42
2019-03-30T21:20:43.884Z,15.78
2019-03-30T21:23:13.341Z,15.74
2019-03-30T21:25:42.905Z,15.33
2019-03-30T21:28:12.136Z,15.94
2019-03-30T21:30:41.301Z,15.80
2019-03-30T21:33:10.519Z,15.65
2019-03-30T21:35:39.766Z,15.74
2019-03-30T21:38:09.198Z,15.01
2019-03-30T21:40:38.621Z,14.93
2019-03-30T21:43:07.810Z,15.36
2019-03-30T21:45:37.201Z,15.20
2019-03-30T21:48:06.754Z,15.50
2019-03-30T21:50:35.932Z,14.81
2019-03-30T21:53:05.152Z,15.64
2019-03-30T21:55:35.307Z,15.49
2019-03-30T21:58:04.486Z,15.23
2019-03-30T22:00:37.989Z,15.04
2019-03-30T22:03:07.301Z,15.02
2019-03-30T22:05:36.547Z,15.44
2019-03-30T22:08:06.232Z,15.08
2019-03-30T22:10:36.152Z,15.06
2019-03-30T22:13:05.789Z,15.16
2019-03-30T22:15:34.988Z,14.89
2019-03-30T22:18:04.251Z,14.69
2019-03-30T22:20:33.740Z,14.56
2019-03-30T22:23:03.880Z,14.55
2019-03-30T22:25:33.346Z,14.99
2019-03-30T22:28:02.792Z,14.61
2019-03-30T22:30:32.489Z,15.13
2019-03-30T22:33:01.677Z,14.68
2019-03-30T22:35:30.936Z,14.63
2019-03-30T22:38:00.360Z,14.76
2019-03-30T22:40:29.793Z,14.15
2019-03-30T22:42:59.282Z,14.70
2019-03-30T22:45:28.552Z,14.38
2019-03-30T22:47:57.996Z,14.30
2019-03-30T22:50:27.909Z,14.60
2019-03-30T22:52:57.081Z,14.93
2019-03-30T22:55:26.263Z,14.71
2019-03-30T22:57:55.750Z,14.73
2019-03-30T23:00:42.594Z,14.53
2019-03-30T23:03:12.755Z,14.59
2019-03-30T23:05:41.937Z,14.63
2019-03-30T23:08:11.112Z,14.54
2019-03-30T23:10:40.702Z,14.34
2019-03-30T23:13:09.934Z,14.70
2019-03-30T23:15:39.398Z,14.42
2019-03-30T23:18:08.899Z,14.51
2019-03-30T23:20:38.300Z,13.93
2019-03-30T23:23:07.539Z,13.88
2019-03-30T23:25:37.440Z,14.49
2019-03-30T23:28:06.641Z,14.50
2019-03-30T23:30:36.102Z,14.49
2019-03-30T23:33:05.524Z,14.43
2019-03-30T23:35:34.740Z,14.37
2019-03-30T23:38:03.936Z,14.02
2019-03-30T23:40:33.353Z,14.20
2019-03-30T23:43:02.609Z,14.05
2019-03-30T23:45:32.028Z,14.12
2019-03-30T23:48:01.655Z,13.89
2019-03-30T23:50:31.132Z,14.00
2019-03-30T23:53:00.807Z,13.83
2019-03-30T23:55:30.275Z,14.21
2019-03-30T23:57:59.729Z,14.03
