createdAt,value
2018-02-12T00:01:33.370Z,70.46
2018-02-12T00:03:36.698Z,70.78
2018-02-12T00:05:40.049Z,70.74
2018-02-12T00:07:43.438Z,71.45
2018-02-12T00:09:46.781Z,70.74
2018-02-12T00:11:50.101Z,68.89
2018-02-12T00:13:54.189Z,69.89
2018-02-12T00:15:57.529Z,70.61
2018-02-12T00:18:01.637Z,70.50
2018-02-12T00:20:04.979Z,70.68
2018-02-12T00:22:08.257Z,71.04
2018-02-12T00:24:12.379Z,71.51
2018-02-12T00:26:16.453Z,71.67
2018-02-12T00:28:19.806Z,71.23
2018-02-12T00:30:23.097Z,71.36
2018-02-12T00:32:26.481Z,71.42
2018-02-12T00:34:29.862Z,70.99
2018-02-12T00:36:33.908Z,70.79
2018-02-12T00:38:38.027Z,70.67
2018-02-12T00:40:42.060Z,69.75
2018-02-12T00:42:45.492Z,70.38
2018-02-12T00:44:48.802Z,69.65
2018-02-12T00:46:52.113Z,70.08
2018-02-12T00:48:56.150Z,69.31
2018-02-12T00:50:59.446Z,68.40
2018-02-12T00:53:02.774Z,68.17
2018-02-12T00:55:06.030Z,67.16
2018-02-12T00:57:09.311Z,66.21
2018-02-12T00:59:12.579Z,66.03
2018-02-12T01:01:16.707Z,66.16
2018-02-12T01:03:19.975Z,66.48
2018-02-12T01:05:24.061Z,66.42
2018-02-12T01:07:27.322Z,66.38
2018-02-12T01:09:30.696Z,64.50
2018-02-12T01:11:33.961Z,64.35
2018-02-12T01:13:37.235Z,65.17
2018-02-12T01:15:40.619Z,65.13
2018-02-12T01:17:44.732Z,64.69
2018-02-12T01:19:47.987Z,65.50
2018-02-12T01:21:51.278Z,64.98
2018-02-12T01:23:54.593Z,64.77
2018-02-12T01:25:58.623Z,64.79
2018-02-12T01:28:01.925Z,64.48
2018-02-12T01:30:05.224Z,65.00
2018-02-12T01:32:09.315Z,64.78
2018-02-12T01:34:12.584Z,64.96
2018-02-12T01:36:16.623Z,65.05
2018-02-12T01:38:19.901Z,64.87
2018-02-12T01:40:24.015Z,65.82
2018-02-12T01:42:27.360Z,63.85
2018-02-12T01:44:30.618Z,64.09
2018-02-12T01:46:33.994Z,65.29
2018-02-12T01:48:37.285Z,66.38
2018-02-12T01:50:40.626Z,70.05
2018-02-12T01:52:44.739Z,71.47
2018-02-12T01:54:48.079Z,75.26
2018-02-12T01:56:52.195Z,75.05
2018-02-12T01:58:56.227Z,75.67
2018-02-12T02:00:59.594Z,75.01
2018-02-12T02:03:03.709Z,75.99
2018-02-12T02:05:07.049Z,77.64
2018-02-12T02:07:10.309Z,76.41
2018-02-12T02:09:13.685Z,75.69
2018-02-12T02:11:16.970Z,76.09
2018-02-12T02:13:21.025Z,76.36
2018-02-12T02:15:25.113Z,76.68
2018-02-12T02:17:28.491Z,76.48
2018-02-12T02:19:32.517Z,76.09
2018-02-12T02:21:35.873Z,77.05
2018-02-12T02:23:40.161Z,77.64
2018-02-12T02:25:43.453Z,77.21
2018-02-12T02:27:46.744Z,76.85
2018-02-12T02:29:50.065Z,77.77
2018-02-12T02:31:53.429Z,77.56
2018-02-12T02:33:57.744Z,77.23
2018-02-12T02:36:01.843Z,77.97
2018-02-12T02:38:05.913Z,78.17
2018-02-12T02:40:09.949Z,78.46
2018-02-12T02:42:14.002Z,77.69
2018-02-12T02:44:17.317Z,77.82
2018-02-12T02:46:21.485Z,75.91
2018-02-12T02:48:25.549Z,77.12
2018-02-12T02:50:29.571Z,75.87
2018-02-12T02:52:32.953Z,76.12
2018-02-12T02:54:37.067Z,76.45
2018-02-12T02:56:40.337Z,76.15
2018-02-12T02:58:44.473Z,74.94
2018-02-12T03:00:47.745Z,75.83
2018-02-12T03:02:51.880Z,74.09
2018-02-12T03:04:55.212Z,75.25
2018-02-12T03:06:59.232Z,74.95
2018-02-12T03:09:02.528Z,75.19
2018-02-12T03:11:05.809Z,74.14
2018-02-12T03:13:09.094Z,74.55
2018-02-12T03:15:12.361Z,74.32
2018-02-12T03:17:15.632Z,74.72
2018-02-12T03:19:19.026Z,74.77
2018-02-12T03:21:24.299Z,74.19
2018-02-12T03:23:28.422Z,73.74
2018-02-12T03:25:32.535Z,73.83
2018-02-12T03:27:36.545Z,74.11
2018-02-12T03:29:39.852Z,73.15
2018-02-12T03:31:43.239Z,73.24
2018-02-12T03:33:46.500Z,73.73
2018-02-12T03:35:50.548Z,74.60
2018-02-12T03:37:53.844Z,74.99
2018-02-12T03:39:57.122Z,75.70
2018-02-12T03:42:00.521Z,75.17
2018-02-12T03:44:03.903Z,73.69
2018-02-12T03:46:08.019Z,74.21
2018-02-12T03:48:11.357Z,73.83
2018-02-12T03:50:15.378Z,73.68
2018-02-12T03:52:18.665Z,74.37
2018-02-12T03:54:22.018Z,73.89
2018-02-12T03:56:25.361Z,75.54
2018-02-12T03:58:28.662Z,75.88
2018-02-12T04:00:32.801Z,76.35
2018-02-12T04:02:36.057Z,77.22
2018-02-12T04:04:39.413Z,77.23
2018-02-12T04:06:42.701Z,76.26
2018-02-12T04:08:46.020Z,75.74
2018-02-12T04:10:49.289Z,75.32
2018-02-12T04:12:53.358Z,74.73
2018-02-12T04:14:57.422Z,75.18
2018-02-12T04:17:01.491Z,74.80
2018-02-12T04:19:05.556Z,75.06
2018-02-12T04:21:08.855Z,74.55
2018-02-12T04:23:12.107Z,74.45
2018-02-12T04:25:16.246Z,74.35
2018-02-12T04:27:19.511Z,73.46
2018-02-12T04:29:23.550Z,74.24
2018-02-12T04:31:26.961Z,74.52
2018-02-12T04:33:30.328Z,73.87
2018-02-12T04:35:34.593Z,74.44
2018-02-12T04:37:37.947Z,73.58
2018-02-12T04:39:41.212Z,74.03
2018-02-12T04:41:45.346Z,73.24
2018-02-12T04:43:48.609Z,74.62
2018-02-12T04:45:52.691Z,74.83
2018-02-12T04:47:56.712Z,74.61
2018-02-12T04:50:00.101Z,74.92
2018-02-12T04:52:03.446Z,74.75
2018-02-12T04:54:06.709Z,74.69
2018-02-12T04:56:10.849Z,75.07
2018-02-12T04:58:14.103Z,73.72
2018-02-12T05:00:17.483Z,73.41
2018-02-12T05:02:20.825Z,73.82
2018-02-12T05:04:25.225Z,73.46
2018-02-12T05:06:29.261Z,73.82
2018-02-12T05:08:32.537Z,74.14
2018-02-12T05:10:35.806Z,74.11
2018-02-12T05:12:39.084Z,74.20
2018-02-12T05:14:42.420Z,73.08
2018-02-12T05:16:45.709Z,73.50
2018-02-12T05:18:48.968Z,73.05
2018-02-12T05:20:52.344Z,73.81
2018-02-12T05:22:56.409Z,72.51
2018-02-12T05:24:59.671Z,73.06
2018-02-12T05:27:03.001Z,72.02
2018-02-12T05:29:06.340Z,73.11
2018-02-12T05:31:09.655Z,72.89
2018-02-12T05:33:12.935Z,72.18
2018-02-12T05:35:16.243Z,71.71
2018-02-12T05:37:20.581Z,72.77
2018-02-12T05:39:23.863Z,72.35
2018-02-12T05:41:27.973Z,71.83
2018-02-12T05:43:32.041Z,71.54
2018-02-12T05:45:35.357Z,71.88
2018-02-12T05:47:38.673Z,72.37
2018-02-12T05:49:41.995Z,71.33
2018-02-12T05:51:45.315Z,71.87
2018-02-12T05:53:48.650Z,71.01
2018-02-12T05:55:52.786Z,70.77
2018-02-12T05:57:56.071Z,72.86
2018-02-12T05:59:59.449Z,72.08
2018-02-12T06:02:03.475Z,72.27
2018-02-12T06:04:06.852Z,72.74
2018-02-12T06:06:10.128Z,72.67
2018-02-12T06:08:14.159Z,72.50
2018-02-12T06:10:17.439Z,72.41
2018-02-12T06:12:21.466Z,72.42
2018-02-12T06:14:24.761Z,72.69
2018-02-12T06:16:28.049Z,72.91
2018-02-12T06:18:31.433Z,72.26
2018-02-12T06:20:34.778Z,73.01
2018-02-12T06:22:38.427Z,72.93
2018-02-12T06:24:41.748Z,72.42
2018-02-12T06:26:45.016Z,72.23
2018-02-12T06:28:48.296Z,72.43
2018-02-12T06:30:51.572Z,70.84
2018-02-12T06:32:55.755Z,69.57
2018-02-12T06:34:59.799Z,69.03
2018-02-12T06:37:03.926Z,69.53
2018-02-12T06:39:07.280Z,68.23
2018-02-12T06:41:10.667Z,68.80
2018-02-12T06:43:14.011Z,68.54
2018-02-12T06:45:17.351Z,67.95
2018-02-12T06:47:21.476Z,68.19
2018-02-12T06:49:24.836Z,68.75
2018-02-12T06:51:28.178Z,68.47
2018-02-12T06:53:31.572Z,67.26
2018-02-12T06:55:34.848Z,67.85
2018-02-12T06:57:38.240Z,68.30
2018-02-12T06:59:41.510Z,67.60
2018-02-12T07:01:45.578Z,66.57
2018-02-12T07:03:48.885Z,67.52
2018-02-12T07:05:52.145Z,66.93
2018-02-12T07:07:56.217Z,67.36
2018-02-12T07:10:00.284Z,66.91
2018-02-12T07:12:03.525Z,65.99
2018-02-12T07:14:06.879Z,66.63
2018-02-12T07:16:10.175Z,66.91
2018-02-12T07:18:13.461Z,66.60
2018-02-12T07:20:16.782Z,66.33
2018-02-12T07:22:20.909Z,64.80
2018-02-12T07:24:24.177Z,66.51
2018-02-12T07:26:28.204Z,66.47
2018-02-12T07:28:31.604Z,65.80
2018-02-12T07:30:34.944Z,65.69
2018-02-12T07:32:38.985Z,66.06
2018-02-12T07:34:43.103Z,66.22
2018-02-12T07:36:47.190Z,66.29
2018-02-12T07:38:50.521Z,65.39
2018-02-12T07:40:53.915Z,65.83
2018-02-12T07:42:57.164Z,64.69
2018-02-12T07:45:00.476Z,64.81
2018-02-12T07:47:04.518Z,65.50
2018-02-12T07:49:07.865Z,64.41
2018-02-12T07:51:11.165Z,66.12
2018-02-12T07:53:14.437Z,62.73
2018-02-12T07:55:17.829Z,63.06
2018-02-12T07:57:21.174Z,62.46
2018-02-12T07:59:25.715Z,61.87
2018-02-12T08:01:29.163Z,62.37
2018-02-12T08:03:32.515Z,62.48
2018-02-12T08:05:37.648Z,62.63
2018-02-12T08:07:41.812Z,63.77
2018-02-12T08:09:45.903Z,62.41
2018-02-12T08:11:49.190Z,61.85
2018-02-12T08:13:52.508Z,61.23
2018-02-12T08:15:56.645Z,62.03
2018-02-12T08:17:59.926Z,62.01
2018-02-12T08:20:03.225Z,61.79
2018-02-12T08:22:06.575Z,61.51
2018-02-12T08:24:09.962Z,62.10
2018-02-12T08:26:13.248Z,62.29
2018-02-12T08:28:16.547Z,62.28
2018-02-12T08:30:20.967Z,61.67
2018-02-12T08:32:24.340Z,62.11
2018-02-12T08:34:28.405Z,62.11
2018-02-12T08:36:32.469Z,62.27
2018-02-12T08:38:36.613Z,61.39
2018-02-12T08:40:40.665Z,60.85
2018-02-12T08:42:44.113Z,61.19
2018-02-12T08:44:47.395Z,61.58
2018-02-12T08:46:50.775Z,61.62
2018-02-12T08:48:54.116Z,62.15
2018-02-12T08:50:58.146Z,62.18
2018-02-12T08:53:02.287Z,62.50
2018-02-12T08:55:06.348Z,61.81
2018-02-12T08:57:10.365Z,61.35
2018-02-12T08:59:13.755Z,61.14
2018-02-12T09:01:17.082Z,62.37
2018-02-12T09:03:21.157Z,62.53
2018-02-12T09:05:25.161Z,62.26
2018-02-12T09:07:29.324Z,60.97
2018-02-12T09:09:33.384Z,60.44
2018-02-12T09:11:36.731Z,61.44
2018-02-12T09:13:40.274Z,60.47
2018-02-12T09:15:43.654Z,60.02
2018-02-12T09:17:47.686Z,60.40
2018-02-12T09:19:51.028Z,62.09
2018-02-12T09:21:54.417Z,61.59
2018-02-12T09:23:57.810Z,60.94
2018-02-12T09:26:01.173Z,62.16
2018-02-12T09:28:05.293Z,61.02
2018-02-12T09:30:08.528Z,62.01
2018-02-12T09:32:11.973Z,61.77
2018-02-12T09:34:15.367Z,61.27
2018-02-12T09:36:18.732Z,62.51
2018-02-12T09:38:22.126Z,61.38
2018-02-12T09:40:26.569Z,61.35
2018-02-12T09:42:29.918Z,60.98
2018-02-12T09:44:33.356Z,62.19
2018-02-12T09:46:36.802Z,61.74
2018-02-12T09:48:40.246Z,61.74
2018-02-12T09:50:43.642Z,61.80
2018-02-12T09:52:47.148Z,61.51
2018-02-12T09:54:50.768Z,61.03
2018-02-12T09:56:54.880Z,61.25
2018-02-12T09:58:58.410Z,59.72
2018-02-12T10:01:02.213Z,59.38
2018-02-12T10:03:06.584Z,60.49
2018-02-12T10:05:10.822Z,59.40
2018-02-12T10:07:15.122Z,60.92
2018-02-12T10:09:19.198Z,60.65
2018-02-12T10:11:22.527Z,59.56
2018-02-12T10:13:26.752Z,59.53
2018-02-12T10:15:30.187Z,59.25
2018-02-12T10:17:34.360Z,59.30
2018-02-12T10:19:37.690Z,58.70
2018-02-12T10:21:41.766Z,58.33
2018-02-12T10:23:45.117Z,59.26
2018-02-12T10:25:48.471Z,60.14
2018-02-12T10:27:51.790Z,58.84
2018-02-12T10:29:55.176Z,59.13
2018-02-12T10:38:55.517Z,57.71
2018-02-12T10:40:58.964Z,57.61
2018-02-12T10:43:02.418Z,56.66
2018-02-12T10:45:05.900Z,56.42
2018-02-12T10:47:09.949Z,55.50
2018-02-12T10:49:14.522Z,56.42
2018-02-12T10:51:17.891Z,57.34
2018-02-12T10:53:21.998Z,62.02
2018-02-12T10:55:26.067Z,60.58
2018-02-12T10:57:30.192Z,64.62
2018-02-12T10:59:34.305Z,66.93
2018-02-12T11:01:39.381Z,66.06
2018-02-12T11:10:20.158Z,68.06
2018-02-12T11:12:23.546Z,64.12
2018-02-12T11:14:32.557Z,62.33
2018-02-12T11:16:36.158Z,60.99
2018-02-12T11:18:40.270Z,59.18
2018-02-12T11:20:44.840Z,58.73
2018-02-12T11:22:50.557Z,58.82
2018-02-12T11:24:54.719Z,58.26
2018-02-12T11:26:58.810Z,59.27
2018-02-12T11:29:02.989Z,59.22
2018-02-12T11:31:07.054Z,57.21
2018-02-12T11:33:10.611Z,57.14
2018-02-12T11:35:14.859Z,57.82
2018-02-12T11:37:19.015Z,58.29
2018-02-12T11:39:22.310Z,57.43
2018-02-12T11:41:26.380Z,56.66
2018-02-12T11:43:30.402Z,56.43
2018-02-12T11:45:33.700Z,57.03
2018-02-12T11:47:36.972Z,55.66
2018-02-12T11:49:40.278Z,55.84
2018-02-12T11:51:43.550Z,56.32
2018-02-12T11:53:47.681Z,54.15
2018-02-12T11:55:51.018Z,51.88
2018-02-12T11:57:55.214Z,52.72
2018-02-12T11:59:58.438Z,54.30
2018-02-12T12:02:01.809Z,55.11
2018-02-12T12:04:05.836Z,53.57
2018-02-12T12:06:09.095Z,53.15
2018-02-12T12:08:12.411Z,53.93
2018-02-12T12:10:15.786Z,56.79
2018-02-12T12:12:19.026Z,57.81
2018-02-12T12:14:23.188Z,57.45
2018-02-12T12:16:28.385Z,59.01
2018-02-12T12:18:31.702Z,59.61
2018-02-12T12:20:35.130Z,60.48
2018-02-12T12:22:38.400Z,60.71
2018-02-12T12:24:42.447Z,60.48
2018-02-12T12:26:45.733Z,61.50
2018-02-12T12:28:49.042Z,58.21
2018-02-12T12:30:53.203Z,58.65
2018-02-12T12:32:56.498Z,55.65
2018-02-12T12:35:00.635Z,54.81
2018-02-12T12:37:03.976Z,53.42
2018-02-12T12:39:07.247Z,53.24
2018-02-12T12:41:11.306Z,53.17
2018-02-12T12:43:15.343Z,50.42
2018-02-12T12:45:18.653Z,51.49
2018-02-12T12:47:22.797Z,50.42
2018-02-12T12:49:26.188Z,50.14
2018-02-12T12:51:29.528Z,49.36
2018-02-12T12:53:32.833Z,50.26
2018-02-12T12:55:36.163Z,49.62
2018-02-12T12:57:39.556Z,48.19
2018-02-12T12:59:42.806Z,49.49
2018-02-12T13:01:46.961Z,47.18
2018-02-12T13:03:50.262Z,47.79
2018-02-12T13:05:53.524Z,48.60
2018-02-12T13:07:57.664Z,49.12
2018-02-12T13:10:00.998Z,49.53
2018-02-12T13:12:05.054Z,52.45
2018-02-12T13:14:08.376Z,53.87
2018-02-12T13:16:11.743Z,52.76
2018-02-12T13:18:15.088Z,52.38
2018-02-12T13:20:18.482Z,51.93
2018-02-12T13:22:21.877Z,52.61
2018-02-12T13:24:25.319Z,52.67
2018-02-12T13:26:28.896Z,51.73
2018-02-12T13:28:32.994Z,51.78
2018-02-12T13:30:36.352Z,50.63
2018-02-12T13:32:39.627Z,50.17
2018-02-12T13:34:43.012Z,50.11
2018-02-12T13:36:47.065Z,51.05
2018-02-12T13:38:51.179Z,49.71
2018-02-12T13:40:55.200Z,50.11
2018-02-12T13:42:58.508Z,47.76
2018-02-12T13:45:02.556Z,49.36
2018-02-12T13:47:05.945Z,47.61
2018-02-12T13:49:09.978Z,45.54
2018-02-12T13:51:14.019Z,45.22
2018-02-12T13:53:17.398Z,44.86
2018-02-12T13:55:20.731Z,46.06
2018-02-12T13:57:24.860Z,47.07
2018-02-12T13:59:28.879Z,46.72
2018-02-12T14:01:32.308Z,47.00
2018-02-12T14:03:35.581Z,47.42
2018-02-12T14:05:39.620Z,47.56
2018-02-12T14:07:42.973Z,48.35
2018-02-12T14:09:46.294Z,50.15
2018-02-12T14:11:49.547Z,51.07
2018-02-12T14:13:52.925Z,52.18
2018-02-12T14:15:57.000Z,53.99
2018-02-12T14:18:00.368Z,53.71
2018-02-12T14:20:04.423Z,53.28
2018-02-12T14:22:07.746Z,53.50
2018-02-12T14:24:11.038Z,54.16
2018-02-12T14:26:15.092Z,53.16
2018-02-12T14:28:18.431Z,53.06
2018-02-12T14:30:21.771Z,51.42
2018-02-12T14:32:25.840Z,50.42
2018-02-12T14:34:29.906Z,50.19
2018-02-12T14:36:33.220Z,46.58
2018-02-12T14:38:37.279Z,48.92
2018-02-12T14:40:41.314Z,49.61
2018-02-12T14:42:44.610Z,46.82
2018-02-12T14:44:47.903Z,47.70
2018-02-12T14:46:51.209Z,47.52
2018-02-12T14:48:54.498Z,47.84
2018-02-12T14:50:58.556Z,48.07
2018-02-12T14:53:03.258Z,46.95
2018-02-12T14:55:06.598Z,46.01
2018-02-12T14:57:09.981Z,46.50
2018-02-12T14:59:13.976Z,46.89
2018-02-12T15:01:18.084Z,46.04
2018-02-12T15:03:21.374Z,46.70
2018-02-12T15:05:24.696Z,47.20
2018-02-12T15:07:28.804Z,46.71
2018-02-12T15:09:32.822Z,46.52
2018-02-12T15:11:36.125Z,47.48
2018-02-12T15:13:39.487Z,46.24
2018-02-12T15:15:43.514Z,46.11
2018-02-12T15:17:46.832Z,46.64
2018-02-12T15:19:50.316Z,46.56
2018-02-12T15:21:54.395Z,46.82
2018-02-12T15:23:58.453Z,45.74
2018-02-12T15:26:02.500Z,46.43
2018-02-12T15:28:05.801Z,45.73
2018-02-12T15:30:09.849Z,46.81
2018-02-12T15:32:13.130Z,46.55
2018-02-12T15:34:16.467Z,46.27
2018-02-12T15:36:20.494Z,47.57
2018-02-12T15:38:23.844Z,54.44
2018-02-12T15:40:27.128Z,59.00
2018-02-12T15:42:30.416Z,61.68
2018-02-12T15:44:33.777Z,61.94
2018-02-12T15:46:37.051Z,64.06
2018-02-12T15:48:40.486Z,63.12
2018-02-12T15:50:43.739Z,62.65
2018-02-12T15:52:47.095Z,63.53
2018-02-12T15:54:50.434Z,66.81
2018-02-12T15:56:53.736Z,73.50
2018-02-12T15:58:57.870Z,79.92
2018-02-12T16:01:01.260Z,81.43
2018-02-12T16:03:05.287Z,83.32
2018-02-12T16:05:08.716Z,82.93
2018-02-12T16:07:12.828Z,86.97
2018-02-12T16:09:16.170Z,85.82
2018-02-12T16:11:20.282Z,85.26
2018-02-12T16:13:23.624Z,83.78
2018-02-12T16:15:26.970Z,79.85
2018-02-12T16:17:30.239Z,80.61
2018-02-12T16:19:34.302Z,76.97
2018-02-12T16:21:38.414Z,76.63
2018-02-12T16:23:41.810Z,76.07
2018-02-12T16:25:46.138Z,74.38
2018-02-12T16:27:50.180Z,76.26
2018-02-12T16:29:54.230Z,78.35
2018-02-12T16:31:57.529Z,76.65
2018-02-12T16:34:01.560Z,75.12
2018-02-12T16:36:04.891Z,74.14
2018-02-12T16:38:08.986Z,73.25
2018-02-12T16:40:12.284Z,74.45
2018-02-12T16:42:16.361Z,71.86
2018-02-12T16:44:20.478Z,72.26
2018-02-12T16:46:23.786Z,70.85
2018-02-12T16:48:27.128Z,69.04
2018-02-12T16:50:30.613Z,69.31
2018-02-12T16:52:33.918Z,68.75
2018-02-12T16:54:37.298Z,69.94
2018-02-12T16:56:41.323Z,69.13
2018-02-12T16:58:44.699Z,69.97
2018-02-12T17:00:48.810Z,68.93
2018-02-12T17:02:52.159Z,68.92
2018-02-12T17:04:56.316Z,68.48
2018-02-12T17:07:00.348Z,68.41
2018-02-12T17:09:03.620Z,68.03
2018-02-12T17:11:06.902Z,67.70
2018-02-12T17:13:10.210Z,67.54
2018-02-12T17:15:13.520Z,68.33
2018-02-12T17:17:17.622Z,68.32
2018-02-12T17:19:21.753Z,66.86
2018-02-12T17:21:25.838Z,66.46
2018-02-12T17:23:29.150Z,65.97
2018-02-12T17:25:33.284Z,66.71
2018-02-12T17:27:36.614Z,66.60
2018-02-12T17:29:40.734Z,64.70
2018-02-12T17:31:44.795Z,65.80
2018-02-12T17:33:48.089Z,66.67
2018-02-12T17:35:51.375Z,65.46
2018-02-12T17:37:54.648Z,65.26
2018-02-12T17:39:58.700Z,65.07
2018-02-12T17:42:02.784Z,66.25
2018-02-12T17:44:06.050Z,66.07
2018-02-12T17:46:09.437Z,65.10
2018-02-12T17:48:12.745Z,65.05
2018-02-12T17:50:16.879Z,65.04
2018-02-12T17:52:20.188Z,64.54
2018-02-12T17:54:24.215Z,64.27
2018-02-12T17:56:29.373Z,64.43
2018-02-12T17:58:33.694Z,63.65
2018-02-12T18:00:37.041Z,63.46
2018-02-12T18:02:40.380Z,63.76
2018-02-12T18:04:43.644Z,63.30
2018-02-12T18:06:47.744Z,63.47
2018-02-12T18:08:51.115Z,62.96
2018-02-12T18:10:54.466Z,63.20
2018-02-12T18:12:57.730Z,62.88
2018-02-12T18:15:01.824Z,62.72
2018-02-12T18:17:05.473Z,63.12
2018-02-12T18:19:08.792Z,62.79
2018-02-12T18:21:12.968Z,62.79
2018-02-12T18:23:17.182Z,63.45
2018-02-12T18:25:21.624Z,64.17
2018-02-12T18:27:25.935Z,64.71
2018-02-12T18:29:30.047Z,64.07
2018-02-12T18:31:33.404Z,64.07
2018-02-12T18:33:38.114Z,64.90
2018-02-12T18:35:41.829Z,63.81
2018-02-12T18:37:45.223Z,64.89
2018-02-12T18:39:49.411Z,64.12
2018-02-12T18:41:52.796Z,64.22
2018-02-12T18:43:56.963Z,65.31
2018-02-12T18:46:00.324Z,64.92
2018-02-12T18:48:03.715Z,64.30
2018-02-12T18:50:07.076Z,63.90
2018-02-12T18:52:10.529Z,64.32
2018-02-12T18:54:14.596Z,63.93
2018-02-12T18:56:19.454Z,63.29
2018-02-12T18:58:23.629Z,64.00
2018-02-12T19:00:27.749Z,64.79
2018-02-12T19:02:31.053Z,63.74
2018-02-12T19:04:34.338Z,63.37
2018-02-12T19:06:37.724Z,62.49
2018-02-12T19:08:41.063Z,62.62
2018-02-12T19:10:45.900Z,62.50
2018-02-12T19:12:49.296Z,62.83
2018-02-12T19:14:52.639Z,62.70
2018-02-12T19:16:55.981Z,62.81
2018-02-12T19:19:00.160Z,62.43
2018-02-12T19:21:04.234Z,62.92
2018-02-12T19:23:08.334Z,63.70
2018-02-12T19:25:11.645Z,63.66
2018-02-12T19:27:15.715Z,64.54
2018-02-12T19:29:19.160Z,64.81
2018-02-12T19:31:22.504Z,64.53
2018-02-12T19:33:25.848Z,65.09
2018-02-12T19:35:29.242Z,64.46
2018-02-12T19:37:32.566Z,65.20
2018-02-12T19:39:36.694Z,66.13
2018-02-12T19:41:40.292Z,66.16
2018-02-12T19:43:43.556Z,66.32
2018-02-12T19:45:46.937Z,65.83
2018-02-12T19:47:50.380Z,66.10
2018-02-12T19:49:53.751Z,66.24
2018-02-12T19:52:03.767Z,65.95
2018-02-12T19:54:13.887Z,65.67
2018-02-12T19:56:26.970Z,65.91
2018-02-12T19:58:31.123Z,64.24
2018-02-12T20:00:35.338Z,64.21
2018-02-12T20:02:39.429Z,65.58
2018-02-12T20:04:42.843Z,65.31
2018-02-12T20:06:46.988Z,64.55
2018-02-12T20:08:50.438Z,65.48
2018-02-12T20:10:53.744Z,65.78
2018-02-12T20:12:57.229Z,65.28
2018-02-12T20:15:00.553Z,65.51
2018-02-12T20:17:04.682Z,65.71
2018-02-12T20:19:08.017Z,65.36
2018-02-12T20:21:11.328Z,65.35
2018-02-12T20:23:24.541Z,65.31
2018-02-12T20:25:29.394Z,65.54
2018-02-12T20:27:33.378Z,65.65
2018-02-12T20:29:38.430Z,64.79
2018-02-12T20:31:43.393Z,65.97
2018-02-12T20:33:47.514Z,66.02
2018-02-12T20:35:50.787Z,66.33
2018-02-12T20:37:54.288Z,65.73
2018-02-12T20:39:58.982Z,66.54
2018-02-12T20:42:03.131Z,66.01
2018-02-12T20:44:06.554Z,66.39
2018-02-12T20:46:10.613Z,66.54
2018-02-12T20:48:16.079Z,66.03
2018-02-12T20:50:20.216Z,66.75
2018-02-12T20:52:24.318Z,66.63
2018-02-12T20:54:29.419Z,66.52
2018-02-12T20:56:34.245Z,66.48
2018-02-12T20:58:39.565Z,66.55
2018-02-12T21:00:42.976Z,65.92
2018-02-12T21:02:48.356Z,66.01
2018-02-12T21:04:53.269Z,67.01
2018-02-12T21:06:56.598Z,65.62
2018-02-12T21:09:01.629Z,64.62
2018-02-12T21:11:05.940Z,64.47
2018-02-12T21:13:09.448Z,65.01
2018-02-12T21:15:13.696Z,65.00
2018-02-12T21:17:18.657Z,64.90
2018-02-12T21:19:24.770Z,65.00
2018-02-12T21:21:28.137Z,64.28
2018-02-12T21:23:32.372Z,64.68
2018-02-12T21:25:35.803Z,64.62
2018-02-12T21:27:39.147Z,64.70
2018-02-12T21:29:42.447Z,64.50
2018-02-12T21:31:46.412Z,65.05
2018-02-12T21:33:50.609Z,64.09
2018-02-12T21:35:55.657Z,64.51
2018-02-12T21:37:58.955Z,68.03
2018-02-12T21:40:02.294Z,69.72
2018-02-12T21:42:05.680Z,68.12
2018-02-12T21:44:09.071Z,68.33
2018-02-12T21:46:12.353Z,65.27
2018-02-12T21:48:16.435Z,64.92
2018-02-12T21:50:19.778Z,64.96
2018-02-12T21:52:23.073Z,64.74
2018-02-12T21:54:26.528Z,64.56
2018-02-12T21:56:29.860Z,64.49
2018-02-12T21:58:33.138Z,63.92
2018-02-12T22:00:36.478Z,63.88
2018-02-12T22:02:40.587Z,63.56
2018-02-12T22:04:32.490Z,64.53
2018-02-12T22:05:36.620Z,63.85
2018-02-12T22:06:39.902Z,55.42
2018-02-12T22:07:43.289Z,55.67
2018-02-12T22:08:46.556Z,58.05
2018-02-12T22:09:50.676Z,60.08
2018-02-12T22:10:54.014Z,61.82
2018-02-12T22:11:57.275Z,62.65
2018-02-12T22:13:01.318Z,63.82
2018-02-12T22:14:05.356Z,64.64
2018-02-12T22:15:08.636Z,64.84
2018-02-12T22:16:11.957Z,64.74
2018-02-12T22:17:15.983Z,65.06
2018-02-12T22:18:19.310Z,66.04
2018-02-12T22:19:22.643Z,66.28
2018-02-12T22:20:25.964Z,66.75
2018-02-12T22:21:30.084Z,66.34
2018-02-12T22:22:33.366Z,65.81
2018-02-12T22:23:36.701Z,65.75
2018-02-12T22:24:39.990Z,65.79
2018-02-12T22:25:43.322Z,66.39
2018-02-12T22:26:46.644Z,65.80
2018-02-12T22:27:50.766Z,66.62
2018-02-12T22:28:54.032Z,66.38
2018-02-12T22:29:58.061Z,66.87
2018-02-12T22:31:01.341Z,66.93
2018-02-12T22:32:04.585Z,67.14
2018-02-12T22:33:08.726Z,66.25
2018-02-12T22:34:12.046Z,66.39
2018-02-12T22:35:16.073Z,66.65
2018-02-12T22:36:19.338Z,66.24
2018-02-12T22:37:22.674Z,66.54
2018-02-12T22:38:26.783Z,66.18
2018-02-12T22:45:05.193Z,65.78
2018-02-12T22:46:09.330Z,65.30
2018-02-12T22:47:12.587Z,65.79
2018-02-12T22:48:16.716Z,66.27
2018-02-12T22:49:20.059Z,66.54
2018-02-12T22:50:23.408Z,66.32
2018-02-12T22:51:27.456Z,66.51
2018-02-12T22:52:30.729Z,66.34
2018-02-12T22:53:34.065Z,65.90
2018-02-12T22:54:37.344Z,65.94
2018-02-12T22:55:40.681Z,66.27
2018-02-12T22:56:43.952Z,66.47
2018-02-12T22:57:47.285Z,67.17
2018-02-12T22:58:50.635Z,67.10
2018-02-12T22:59:53.969Z,67.72
2018-02-12T23:00:57.223Z,68.26
2018-02-12T23:02:01.310Z,68.42
2018-02-12T23:03:04.567Z,68.82
2018-02-12T23:04:08.595Z,68.19
2018-02-12T23:05:11.897Z,67.66
2018-02-12T23:06:15.668Z,67.08
2018-02-12T23:07:18.968Z,67.12
2018-02-12T23:08:22.257Z,67.15
2018-02-12T23:09:25.534Z,67.38
2018-02-12T23:10:28.836Z,67.06
2018-02-12T23:11:32.915Z,66.64
2018-02-12T23:12:36.202Z,67.91
2018-02-12T23:13:39.507Z,68.67
2018-02-12T23:14:43.067Z,68.18
2018-02-12T23:15:46.495Z,68.11
2018-02-12T23:16:56.115Z,67.81
2018-02-12T23:18:00.225Z,67.85
2018-02-12T23:19:04.328Z,68.05
2018-02-12T23:20:07.642Z,68.02
2018-02-12T23:21:10.967Z,68.46
2018-02-12T23:22:14.343Z,68.01
2018-02-12T23:23:17.722Z,67.79
2018-02-12T23:24:21.073Z,68.14
2018-02-12T23:25:24.372Z,68.08
2018-02-12T23:26:27.673Z,68.90
2018-02-12T23:27:31.755Z,68.84
2018-02-12T23:28:35.156Z,69.27
2018-02-12T23:29:38.460Z,69.03
2018-02-12T23:30:41.777Z,69.45
2018-02-12T23:31:45.187Z,69.48
2018-02-12T23:32:49.254Z,69.88
2018-02-12T23:33:52.620Z,69.29
2018-02-12T23:34:56.768Z,69.14
2018-02-12T23:36:00.109Z,68.92
2018-02-12T23:37:04.191Z,69.35
2018-02-12T23:38:07.439Z,69.59
2018-02-12T23:39:11.498Z,69.67
2018-02-12T23:40:15.522Z,69.71
2018-02-12T23:41:18.781Z,69.78
2018-02-12T23:42:22.815Z,69.70
2018-02-12T23:43:26.076Z,70.05
2018-02-12T23:44:30.167Z,69.60
2018-02-12T23:45:33.425Z,70.01
2018-02-12T23:46:36.763Z,69.62
2018-02-12T23:47:40.103Z,69.34
2018-02-12T23:48:43.366Z,69.31
2018-02-12T23:49:47.404Z,69.29
2018-02-12T23:50:51.444Z,69.77
2018-02-12T23:51:54.772Z,69.63
2018-02-12T23:52:58.106Z,69.87
2018-02-12T23:54:01.446Z,70.04
2018-02-12T23:55:05.465Z,70.62
2018-02-12T23:56:08.778Z,70.24
2018-02-12T23:57:12.020Z,70.84
2018-02-12T23:58:15.348Z,70.48
2018-02-12T23:59:18.623Z,70.62
