createdAt,value
2019-01-14T00:01:47.068Z,5.33
2019-01-14T00:06:58.722Z,7.43
2019-01-14T00:11:58.415Z,6.83
2019-01-14T00:16:58.085Z,4.23
2019-01-14T00:22:18.623Z,4.50
2019-01-14T00:27:18.287Z,4.60
2019-01-14T00:32:37.196Z,6.60
2019-01-14T00:37:49.055Z,9.77
2019-01-14T00:43:00.655Z,4.77
2019-01-14T00:48:12.376Z,5.27
2019-01-14T00:53:23.980Z,4.07
2019-01-14T00:58:35.606Z,5.73
2019-01-14T01:03:47.570Z,3.70
2019-01-14T01:08:59.277Z,3.73
2019-01-14T01:14:11.873Z,7.27
2019-01-14T01:19:23.472Z,3.37
2019-01-14T01:24:35.403Z,6.80
2019-01-14T01:29:47.013Z,8.23
2019-01-14T01:34:58.956Z,6.23
2019-01-14T01:40:10.728Z,6.83
2019-01-14T01:45:22.715Z,5.30
2019-01-14T01:50:34.108Z,5.77
2019-01-14T01:55:45.495Z,3.30
2019-01-14T02:00:56.768Z,6.30
2019-01-14T02:06:08.912Z,6.30
2019-01-14T02:11:21.565Z,5.70
2019-01-14T02:16:33.679Z,6.63
2019-01-14T02:21:44.947Z,3.57
2019-01-14T02:26:45.575Z,5.80
2019-01-14T02:32:04.565Z,4.90
2019-01-14T02:37:16.230Z,3.43
2019-01-14T02:42:28.196Z,4.00
2019-01-14T02:47:28.116Z,4.60
2019-01-14T02:52:47.100Z,6.57
2019-01-14T02:57:58.261Z,4.70
2019-01-14T03:02:58.048Z,4.53
2019-01-14T03:08:09.392Z,5.13
2019-01-14T03:13:21.612Z,3.70
2019-01-14T03:18:33.758Z,2.60
2019-01-14T03:23:45.743Z,3.40
2019-01-14T03:28:57.470Z,4.40
2019-01-14T03:34:12.976Z,5.23
2019-01-14T03:39:24.938Z,3.63
2019-01-14T03:44:36.731Z,3.50
2019-01-14T03:49:48.839Z,2.37
2019-01-14T03:55:00.332Z,3.57
2019-01-14T04:00:11.959Z,4.83
2019-01-14T04:05:23.628Z,3.10
2019-01-14T04:10:35.545Z,3.30
2019-01-14T04:15:47.486Z,3.67
2019-01-14T04:20:59.635Z,5.37
2019-01-14T04:26:11.439Z,2.47
2019-01-14T04:31:23.246Z,1.70
2019-01-14T04:36:35.040Z,1.90
2019-01-14T04:41:47.182Z,2.10
2019-01-14T04:46:58.921Z,3.43
2019-01-14T04:52:11.070Z,2.00
2019-01-14T04:57:22.522Z,1.87
2019-01-14T05:02:34.221Z,2.57
2019-01-14T05:07:46.227Z,3.17
2019-01-14T05:12:45.925Z,2.07
2019-01-14T05:18:04.866Z,2.50
2019-01-14T05:23:04.640Z,1.33
2019-01-14T05:28:04.316Z,2.83
2019-01-14T05:33:04.042Z,3.87
2019-01-14T05:38:15.875Z,1.40
2019-01-14T05:43:25.863Z,1.30
2019-01-14T05:48:44.838Z,3.57
2019-01-14T05:53:56.191Z,2.70
2019-01-14T05:59:07.818Z,2.57
2019-01-14T06:04:19.211Z,2.43
2019-01-14T06:09:30.458Z,2.60
2019-01-14T06:14:42.305Z,2.30
2019-01-14T06:19:54.830Z,3.57
2019-01-14T06:25:06.571Z,2.63
2019-01-14T06:30:17.767Z,5.70
2019-01-14T06:35:29.803Z,3.27
2019-01-14T06:40:41.610Z,3.63
2019-01-14T06:45:53.439Z,3.07
2019-01-14T06:51:05.311Z,2.87
2019-01-14T06:56:16.875Z,2.63
2019-01-14T07:01:27.726Z,4.63
2019-01-14T07:06:39.096Z,4.53
2019-01-14T07:11:51.773Z,4.17
2019-01-14T07:17:03.571Z,3.90
2019-01-14T07:22:15.795Z,2.80
2019-01-14T07:27:27.994Z,4.20
2019-01-14T07:32:39.612Z,2.60
2019-01-14T07:37:51.840Z,3.20
2019-01-14T07:43:03.871Z,3.17
2019-01-14T07:48:15.839Z,3.73
2019-01-14T07:53:27.310Z,2.83
2019-01-14T08:04:02.257Z,2.80
2019-01-14T08:09:14.120Z,5.23
2019-01-14T08:14:14.299Z,1.93
2019-01-14T08:19:53.536Z,3.17
2019-01-14T08:25:04.017Z,3.13
2019-01-14T08:53:03.280Z,2.33
2019-01-14T08:58:15.317Z,2.40
2019-01-14T09:03:27.119Z,2.53
2019-01-14T09:08:38.376Z,2.07
2019-01-14T09:13:50.415Z,2.27
2019-01-14T09:19:01.983Z,2.73
2019-01-14T09:24:14.055Z,2.73
2019-01-14T10:52:49.613Z,3.07
2019-01-14T10:58:01.844Z,4.13
2019-01-14T11:03:13.280Z,3.37
2019-01-14T11:08:28.148Z,3.80
2019-01-14T11:25:00.321Z,2.40
2019-01-14T11:30:11.593Z,2.40
2019-01-14T11:35:23.604Z,3.67
2019-01-14T11:40:34.964Z,2.73
2019-01-14T11:45:47.271Z,3.40
2019-01-14T11:50:59.319Z,2.20
2019-01-14T11:56:11.039Z,2.20
2019-01-14T12:01:22.587Z,1.70
2019-01-14T12:12:02.872Z,1.63
2019-01-14T12:17:14.950Z,2.37
2019-01-14T12:22:26.900Z,1.17
2019-01-14T12:27:38.096Z,3.20
2019-01-14T12:32:50.276Z,1.43
2019-01-14T12:38:01.771Z,1.20
2019-01-14T12:43:13.246Z,1.47
2019-01-14T12:48:24.688Z,1.70
2019-01-14T12:53:36.345Z,1.90
2019-01-14T12:58:48.074Z,1.17
2019-01-14T13:03:59.983Z,1.00
2019-01-14T13:09:12.000Z,1.50
2019-01-14T13:14:23.707Z,1.30
2019-01-14T13:19:35.547Z,2.07
2019-01-14T13:24:47.256Z,1.83
2019-01-14T13:29:58.820Z,2.57
2019-01-14T13:35:10.872Z,2.77
2019-01-14T13:40:22.639Z,1.53
2019-01-14T13:45:34.289Z,1.70
2019-01-14T13:50:47.262Z,2.13
2019-01-14T13:55:59.558Z,2.10
2019-01-14T14:01:11.788Z,0.90
2019-01-14T14:06:23.032Z,1.63
2019-01-14T14:11:22.799Z,1.93
2019-01-14T14:16:41.772Z,1.10
2019-01-14T14:21:53.684Z,2.10
2019-01-14T14:27:04.956Z,2.20
2019-01-14T14:32:04.996Z,1.13
2019-01-14T14:37:23.984Z,2.10
2019-01-14T14:42:35.863Z,2.60
2019-01-14T14:47:47.491Z,1.57
2019-01-14T14:52:59.148Z,1.90
2019-01-14T14:58:10.727Z,1.80
2019-01-14T15:03:21.979Z,2.17
2019-01-14T15:08:34.031Z,2.30
2019-01-14T15:13:44.030Z,1.87
2019-01-14T15:19:02.936Z,2.30
2019-01-14T15:24:14.827Z,2.10
2019-01-14T15:29:26.476Z,2.10
2019-01-14T15:34:38.491Z,1.63
2019-01-14T15:39:50.873Z,1.87
2019-01-14T15:45:02.451Z,2.10
2019-01-14T15:50:13.838Z,1.50
2019-01-14T15:55:25.341Z,1.30
2019-01-14T16:00:37.638Z,1.50
2019-01-14T16:05:49.613Z,2.20
2019-01-14T16:11:01.765Z,2.23
2019-01-14T16:16:14.035Z,1.70
2019-01-14T16:21:25.884Z,1.77
2019-01-14T16:26:37.935Z,1.30
2019-01-14T16:31:49.295Z,2.07
2019-01-14T16:37:00.648Z,2.10
2019-01-14T16:42:12.692Z,0.77
2019-01-14T16:47:24.687Z,2.10
2019-01-14T16:52:26.987Z,1.73
2019-01-14T19:06:47.529Z,2.50
2019-01-14T19:12:16.827Z,1.80
2019-01-14T19:17:28.296Z,2.23
2019-01-14T19:22:40.295Z,2.47
2019-01-14T19:27:52.013Z,2.03
2019-01-14T19:33:03.400Z,2.67
2019-01-14T19:38:15.809Z,1.37
2019-01-14T19:43:27.807Z,2.40
2019-01-14T19:48:39.923Z,2.17
2019-01-14T19:53:51.953Z,1.40
2019-01-14T19:59:04.906Z,2.07
2019-01-14T20:04:17.267Z,3.23
2019-01-14T20:09:28.887Z,1.50
2019-01-14T20:14:40.849Z,2.67
2019-01-14T20:19:52.691Z,3.03
2019-01-14T20:25:04.868Z,2.93
2019-01-14T20:35:35.024Z,3.10
2019-01-14T20:40:46.995Z,3.80
2019-01-14T20:45:58.264Z,3.60
2019-01-14T20:51:10.383Z,2.63
2019-01-14T20:56:22.597Z,3.13
2019-01-14T21:01:34.744Z,2.60
2019-01-14T21:06:45.994Z,1.90
2019-01-14T21:11:58.463Z,3.07
2019-01-14T21:17:10.103Z,2.43
2019-01-14T21:22:22.047Z,1.53
2019-01-14T21:27:34.137Z,2.63
2019-01-14T21:32:47.291Z,2.30
2019-01-14T21:37:59.379Z,1.70
2019-01-14T21:43:10.614Z,3.97
2019-01-14T21:48:22.749Z,2.50
2019-01-14T21:53:34.821Z,2.37
2019-01-14T21:58:46.383Z,2.73
2019-01-14T22:03:57.719Z,1.60
2019-01-14T22:08:57.495Z,2.07
2019-01-14T22:14:16.371Z,1.10
2019-01-14T22:19:28.665Z,2.67
2019-01-14T22:24:40.514Z,3.97
2019-01-14T22:29:52.808Z,2.33
2019-01-14T22:35:04.595Z,1.37
2019-01-14T22:40:16.655Z,1.70
2019-01-14T22:45:28.819Z,2.10
2019-01-14T22:50:40.087Z,3.20
2019-01-14T22:55:51.875Z,2.53
2019-01-14T23:06:49.591Z,1.93
2019-01-14T23:12:01.608Z,3.37
2019-01-14T23:17:13.716Z,2.50
2019-01-14T23:22:25.291Z,2.37
2019-01-14T23:27:36.649Z,1.97
2019-01-14T23:32:48.583Z,2.67
2019-01-14T23:38:00.060Z,2.33
2019-01-14T23:43:12.159Z,3.63
2019-01-14T23:48:23.411Z,2.20
2019-01-14T23:53:35.119Z,2.30
2019-01-14T23:58:47.049Z,2.00
