createdAt,value
2023-05-21T15:33:27.151Z,23.13
2023-05-21T15:35:54.302Z,23.88
2023-05-21T15:38:21.092Z,26.27
2023-05-21T15:40:47.834Z,24.48
2023-05-21T15:43:14.505Z,25.35
2023-05-21T15:45:41.935Z,23.67
2023-05-21T15:48:08.911Z,25.60
2023-05-21T15:50:35.965Z,27.75
2023-05-21T15:53:03.767Z,27.80
2023-05-21T15:55:33.712Z,26.02
2023-05-21T15:58:02.447Z,27.75
2023-05-21T16:00:31.776Z,28.75
2023-05-21T16:02:58.525Z,28.63
2023-05-21T16:05:25.977Z,26.63
2023-05-21T16:07:52.725Z,27.35
2023-05-21T16:10:19.511Z,26.58
2023-05-21T16:12:46.307Z,28.00
2023-05-21T16:15:15.342Z,26.80
2023-05-21T16:17:42.140Z,29.58
2023-05-21T16:20:09.223Z,27.90
2023-05-21T16:22:36.192Z,28.02
2023-05-21T16:25:03.119Z,27.90
2023-05-21T16:27:29.916Z,26.40
2023-05-21T16:29:56.790Z,27.63
2023-05-21T16:32:23.882Z,28.70
2023-05-21T16:34:51.086Z,27.23
2023-05-21T16:37:17.782Z,27.45
2023-05-21T16:39:44.598Z,27.33
2023-05-21T16:42:11.360Z,29.25
2023-05-21T16:44:39.326Z,28.75
2023-05-21T16:47:06.515Z,28.88
2023-05-21T16:49:33.316Z,28.48
2023-05-21T16:52:01.599Z,27.15
2023-05-21T16:54:28.542Z,29.25
2023-05-21T16:56:55.948Z,27.63
2023-05-21T16:59:22.744Z,28.17
2023-05-21T17:01:49.626Z,29.15
2023-05-21T17:04:16.551Z,29.98
2023-05-21T17:06:43.226Z,30.95
2023-05-21T17:09:09.968Z,29.50
2023-05-21T17:11:36.688Z,27.85
2023-05-21T17:14:05.056Z,29.80
2023-05-21T17:16:31.937Z,31.55
2023-05-21T17:19:00.051Z,31.35
2023-05-21T17:21:27.383Z,28.00
2023-05-21T17:23:54.328Z,29.88
2023-05-21T17:26:23.223Z,29.67
2023-05-21T17:28:50.159Z,30.65
2023-05-21T17:31:17.048Z,29.10
2023-05-21T17:33:43.895Z,29.95
2023-05-21T17:36:10.904Z,28.05
2023-05-21T17:38:37.595Z,29.23
2023-05-21T17:41:04.605Z,28.55
2023-05-21T17:43:32.036Z,29.83
2023-05-21T17:45:58.872Z,30.58
2023-05-21T17:48:26.205Z,28.77
2023-05-21T17:50:53.140Z,29.15
2023-05-21T17:53:19.945Z,27.23
2023-05-21T17:55:46.889Z,27.92
2023-05-21T17:58:13.702Z,26.13
2023-05-21T18:00:40.498Z,25.83
2023-05-21T18:03:07.687Z,26.38
2023-05-21T18:05:34.878Z,26.15
2023-05-21T18:08:04.792Z,24.83
2023-05-21T18:10:31.774Z,23.42
2023-05-21T18:12:58.643Z,24.10
2023-05-21T18:15:25.488Z,24.08
2023-05-21T18:17:52.492Z,23.17
2023-05-21T18:20:19.386Z,24.15
2023-05-21T18:22:48.275Z,23.55
2023-05-21T18:25:15.051Z,23.48
2023-05-21T18:27:41.900Z,21.45
2023-05-21T18:30:09.156Z,21.38
2023-05-21T18:32:39.078Z,22.17
2023-05-21T18:35:10.938Z,22.67
2023-05-21T18:37:38.708Z,22.35
2023-05-21T18:40:06.163Z,22.35
2023-05-21T18:42:33.060Z,22.00
2023-05-21T18:45:05.386Z,21.40
2023-05-21T18:47:33.276Z,21.55
2023-05-21T18:50:02.839Z,23.15
2023-05-21T18:52:29.602Z,22.02
2023-05-21T18:54:56.360Z,21.90
2023-05-21T18:57:23.158Z,21.48
2023-05-21T18:59:49.898Z,20.88
2023-05-21T19:02:16.703Z,21.23
2023-05-21T19:04:43.643Z,22.35
2023-05-21T19:07:10.556Z,21.45
2023-05-21T19:09:37.361Z,22.00
2023-05-21T19:12:04.368Z,20.90
2023-05-21T19:14:31.262Z,21.95
2023-05-21T19:16:58.014Z,21.38
2023-05-21T19:19:24.822Z,20.70
2023-05-21T19:21:52.864Z,21.27
2023-05-21T19:24:19.685Z,21.23
2023-05-21T19:26:46.702Z,20.95
2023-05-21T19:29:13.551Z,20.27
2023-05-21T19:31:41.347Z,21.75
2023-05-21T19:34:10.979Z,21.65
2023-05-21T19:36:51.625Z,20.77
2023-05-21T19:39:20.017Z,20.75
2023-05-21T19:41:46.850Z,20.13
2023-05-21T19:44:13.613Z,21.17
2023-05-21T19:46:40.365Z,21.35
2023-05-21T19:49:07.398Z,19.88
2023-05-21T19:51:34.232Z,20.92
2023-05-21T19:54:01.070Z,20.33
2023-05-21T19:56:27.911Z,20.95
2023-05-21T19:58:54.948Z,22.20
2023-05-21T20:01:23.989Z,20.35
2023-05-21T20:03:50.917Z,21.08
2023-05-21T20:06:19.186Z,20.45
2023-05-21T20:08:46.543Z,19.42
2023-05-21T20:11:13.300Z,19.98
2023-05-21T20:13:40.926Z,20.92
2023-05-21T20:16:07.762Z,21.38
2023-05-21T20:18:34.458Z,21.85
2023-05-21T20:21:02.662Z,21.58
2023-05-21T20:23:29.475Z,21.95
2023-05-21T20:25:56.209Z,21.85
2023-05-21T20:28:23.294Z,22.27
2023-05-21T20:30:59.734Z,22.55
2023-05-21T20:33:27.408Z,21.33
2023-05-21T20:35:54.154Z,22.25
2023-05-21T20:38:21.144Z,23.27
2023-05-21T20:40:48.041Z,21.95
2023-05-21T20:43:15.281Z,21.98
2023-05-21T20:45:43.674Z,23.30
2023-05-21T20:48:12.048Z,22.50
2023-05-21T20:50:40.884Z,22.95
2023-05-21T20:53:08.196Z,22.45
2023-05-21T20:55:35.000Z,22.90
2023-05-21T20:58:02.961Z,22.35
2023-05-21T21:00:29.882Z,22.13
2023-05-21T21:02:58.303Z,23.23
2023-05-21T21:05:25.351Z,22.75
2023-05-21T21:07:55.510Z,21.70
2023-05-21T21:10:22.692Z,23.33
2023-05-21T21:12:49.344Z,23.58
2023-05-21T21:15:16.153Z,23.02
2023-05-21T21:17:42.951Z,24.35
2023-05-21T21:20:10.837Z,22.73
2023-05-21T21:22:37.640Z,24.45
2023-05-21T21:25:04.563Z,23.02
2023-05-21T21:27:31.351Z,23.35
2023-05-21T21:29:58.139Z,22.85
2023-05-21T21:32:25.749Z,23.95
2023-05-21T21:34:52.547Z,24.20
2023-05-21T21:37:19.267Z,24.77
2023-05-21T21:39:46.005Z,24.90
2023-05-21T21:42:12.737Z,23.13
2023-05-21T21:44:39.478Z,22.40
2023-05-21T21:47:06.383Z,24.77
2023-05-21T21:49:33.095Z,23.35
2023-05-21T21:51:59.804Z,23.45
2023-05-21T21:54:27.763Z,24.58
2023-05-21T21:56:54.596Z,25.05
2023-05-21T21:59:22.419Z,24.83
2023-05-21T22:01:49.311Z,25.05
2023-05-21T22:04:16.265Z,25.83
2023-05-21T22:06:47.165Z,24.45
2023-05-21T22:09:14.103Z,24.80
2023-05-21T22:11:41.001Z,24.80
2023-05-21T22:14:07.845Z,24.60
2023-05-21T22:16:34.557Z,25.65
2023-05-21T22:19:01.516Z,23.75
2023-05-21T22:21:29.453Z,22.73
2023-05-21T22:23:56.281Z,23.55
2023-05-21T22:26:23.281Z,23.98
2023-05-21T22:28:50.559Z,24.80
2023-05-21T22:31:17.617Z,24.38
2023-05-21T22:33:44.418Z,25.27
2023-05-21T22:36:11.159Z,24.13
2023-05-21T22:38:37.954Z,23.20
2023-05-21T22:41:04.777Z,24.75
2023-05-21T22:43:33.685Z,23.23
2023-05-21T22:46:01.908Z,24.10
2023-05-21T22:48:30.726Z,25.23
2023-05-21T22:50:58.432Z,23.80
2023-05-21T22:53:25.715Z,24.65
2023-05-21T22:55:52.711Z,24.40
2023-05-21T22:58:19.377Z,25.50
2023-05-21T23:00:46.891Z,24.95
2023-05-21T23:03:13.645Z,25.05
2023-05-21T23:05:40.830Z,23.92
2023-05-21T23:08:07.759Z,25.52
2023-05-21T23:10:38.873Z,26.48
2023-05-21T23:13:06.002Z,24.83
2023-05-21T23:15:32.844Z,25.48
2023-05-21T23:18:00.434Z,23.98
2023-05-21T23:20:27.872Z,24.88
2023-05-21T23:22:54.685Z,25.10
2023-05-21T23:25:21.471Z,25.95
2023-05-21T23:27:48.318Z,24.15
2023-05-21T23:30:15.006Z,25.05
2023-05-21T23:32:41.773Z,25.02
2023-05-21T23:35:09.356Z,26.05
2023-05-21T23:37:36.514Z,24.98
2023-05-21T23:40:03.297Z,24.75
2023-05-21T23:42:30.092Z,25.60
2023-05-21T23:44:56.751Z,26.25
2023-05-21T23:47:23.486Z,26.42
2023-05-21T23:49:50.323Z,25.27
2023-05-21T23:52:18.367Z,26.02
2023-05-21T23:54:45.054Z,24.70
2023-05-21T23:57:13.313Z,26.77
2023-05-21T23:59:40.109Z,25.90
