createdAt,value
2018-12-17T00:00:47.947Z,13.53
2018-12-17T00:03:17.016Z,12.88
2018-12-17T00:05:46.834Z,11.75
2018-12-17T00:08:16.653Z,12.13
2018-12-17T00:10:45.838Z,14.73
2018-12-17T00:13:16.105Z,13.10
2018-12-17T00:15:46.054Z,12.40
2018-12-17T00:18:16.660Z,12.60
2018-12-17T00:20:46.510Z,12.33
2018-12-17T00:23:15.608Z,12.18
2018-12-17T00:25:45.498Z,12.98
2018-12-17T00:28:15.312Z,13.50
2018-12-17T00:30:44.999Z,12.98
2018-12-17T00:33:15.267Z,12.80
2018-12-17T00:35:44.347Z,12.55
2018-12-17T00:38:14.700Z,14.28
2018-12-17T00:40:43.885Z,12.30
2018-12-17T00:43:13.989Z,12.18
2018-12-17T00:45:43.184Z,13.50
2018-12-17T00:48:12.949Z,12.53
2018-12-17T00:50:42.181Z,14.18
2018-12-17T00:53:11.940Z,12.43
2018-12-17T00:55:41.551Z,12.37
2018-12-17T00:58:15.127Z,13.70
2018-12-17T01:00:43.204Z,13.55
2018-12-17T01:03:12.508Z,10.98
2018-12-17T01:05:41.642Z,13.10
2018-12-17T01:08:11.613Z,13.62
2018-12-17T01:10:41.504Z,11.33
2018-12-17T01:13:11.837Z,13.48
2018-12-17T01:15:41.158Z,13.70
2018-12-17T01:18:11.452Z,10.63
2018-12-17T01:20:42.400Z,12.45
2018-12-17T01:23:12.152Z,12.35
2018-12-17T01:25:41.223Z,11.20
2018-12-17T01:28:10.385Z,12.20
2018-12-17T01:30:40.317Z,13.18
2018-12-17T01:33:11.105Z,13.62
2018-12-17T01:35:40.938Z,14.75
2018-12-17T01:38:11.172Z,13.10
2018-12-17T01:40:40.802Z,12.10
2018-12-17T01:43:11.130Z,12.68
2018-12-17T01:45:40.328Z,14.35
2018-12-17T01:48:09.573Z,12.75
2018-12-17T01:50:39.692Z,10.95
2018-12-17T01:53:10.563Z,10.88
2018-12-17T01:55:41.135Z,13.05
2018-12-17T01:58:11.021Z,13.88
2018-12-17T02:00:41.255Z,12.00
2018-12-17T02:03:11.318Z,14.00
2018-12-17T02:05:40.408Z,15.32
2018-12-17T02:08:10.773Z,12.35
2018-12-17T02:10:40.139Z,12.90
2018-12-17T02:13:09.238Z,12.40
2018-12-17T02:15:38.350Z,11.70
2018-12-17T02:18:08.448Z,12.00
2018-12-17T02:20:38.348Z,12.93
2018-12-17T02:23:07.489Z,12.85
2018-12-17T02:25:36.802Z,13.00
2018-12-17T02:28:07.162Z,11.30
2018-12-17T02:30:37.346Z,13.00
2018-12-17T02:33:06.972Z,11.85
2018-12-17T02:35:36.107Z,12.05
2018-12-17T02:38:05.854Z,11.88
2018-12-17T02:40:34.941Z,12.15
2018-12-17T02:43:05.579Z,11.33
2018-12-17T02:45:34.668Z,12.15
2018-12-17T02:48:03.798Z,12.73
2018-12-17T02:50:34.100Z,11.93
2018-12-17T02:53:03.940Z,12.88
2018-12-17T02:55:33.808Z,11.22
2018-12-17T02:58:03.642Z,12.58
2018-12-17T03:00:32.812Z,11.20
2018-12-17T03:03:02.022Z,13.05
2018-12-17T03:05:31.826Z,11.90
2018-12-17T03:08:01.485Z,12.43
2018-12-17T03:10:32.987Z,10.80
2018-12-17T03:13:02.063Z,11.73
2018-12-17T03:15:31.857Z,11.30
2018-12-17T03:18:02.543Z,11.55
2018-12-17T03:20:33.384Z,10.93
2018-12-17T03:23:02.479Z,11.35
2018-12-17T03:25:32.305Z,11.85
2018-12-17T03:28:01.450Z,12.05
2018-12-17T03:30:31.302Z,12.98
2018-12-17T03:33:02.347Z,11.40
2018-12-17T03:35:31.501Z,11.95
2018-12-17T03:38:02.072Z,13.45
2018-12-17T03:40:31.204Z,13.55
2018-12-17T03:43:01.399Z,11.57
2018-12-17T03:45:31.181Z,12.93
2018-12-17T03:48:00.281Z,11.50
2018-12-17T03:50:30.311Z,12.78
2018-12-17T03:53:00.517Z,11.75
2018-12-17T03:55:31.857Z,12.23
2018-12-17T03:58:02.804Z,14.25
2018-12-17T04:00:33.156Z,12.15
2018-12-17T04:03:02.994Z,12.63
2018-12-17T04:05:32.174Z,12.00
2018-12-17T04:08:01.341Z,14.30
2018-12-17T04:10:30.659Z,12.30
2018-12-17T04:12:59.744Z,13.78
2018-12-17T04:15:30.176Z,13.03
2018-12-17T04:17:59.343Z,12.55
2018-12-17T04:20:29.370Z,14.03
2018-12-17T04:22:59.522Z,12.25
2018-12-17T04:25:28.716Z,12.98
2018-12-17T04:27:57.919Z,12.47
2018-12-17T04:30:27.576Z,11.93
2018-12-17T04:32:57.837Z,14.00
2018-12-17T04:35:27.767Z,14.55
2018-12-17T04:37:57.768Z,14.18
2018-12-17T04:40:26.887Z,12.18
2018-12-17T04:42:56.094Z,11.90
2018-12-17T04:45:26.030Z,13.72
2018-12-17T04:47:55.177Z,12.65
2018-12-17T04:50:24.956Z,13.70
2018-12-17T04:52:55.307Z,13.53
2018-12-17T04:55:25.734Z,13.25
2018-12-17T04:57:56.117Z,11.57
2018-12-17T05:00:26.184Z,13.13
2018-12-17T05:02:55.759Z,13.38
2018-12-17T05:05:24.850Z,13.72
2018-12-17T05:07:55.738Z,12.28
2018-12-17T05:10:24.810Z,13.32
2018-12-17T05:12:54.885Z,10.40
2018-12-17T05:15:24.159Z,12.50
2018-12-17T05:17:53.376Z,13.40
2018-12-17T05:20:23.000Z,13.50
2018-12-17T05:22:52.263Z,10.95
2018-12-17T05:25:21.411Z,12.68
2018-12-17T05:27:51.168Z,12.05
2018-12-17T05:30:22.040Z,13.22
2018-12-17T05:32:52.199Z,11.90
2018-12-17T05:35:21.517Z,12.13
2018-12-17T05:37:51.141Z,12.03
2018-12-17T05:40:20.223Z,12.88
2018-12-17T05:42:49.440Z,12.63
2018-12-17T05:45:19.225Z,12.23
2018-12-17T05:47:48.379Z,13.72
2018-12-17T05:50:18.540Z,12.30
2018-12-17T05:52:49.171Z,12.60
2018-12-17T05:55:19.334Z,13.55
2018-12-17T05:57:49.035Z,12.45
2018-12-17T06:00:18.158Z,13.35
2018-12-17T06:02:47.291Z,14.53
2018-12-17T06:05:16.485Z,12.53
2018-12-17T06:07:45.774Z,12.43
2018-12-17T06:10:15.394Z,13.03
2018-12-17T06:12:46.240Z,12.37
2018-12-17T06:15:15.980Z,12.35
2018-12-17T06:17:45.159Z,12.05
2018-12-17T06:20:15.407Z,12.40
2018-12-17T06:22:44.494Z,12.63
2018-12-17T06:25:13.572Z,12.05
2018-12-17T06:27:42.733Z,13.60
2018-12-17T06:30:12.876Z,12.70
2018-12-17T06:32:42.659Z,12.85
2018-12-17T06:35:12.887Z,13.18
2018-12-17T06:37:42.531Z,12.13
2018-12-17T06:40:11.633Z,11.50
2018-12-17T06:42:40.723Z,12.45
2018-12-17T06:45:10.513Z,13.78
2018-12-17T06:47:39.608Z,11.12
2018-12-17T06:50:10.080Z,15.28
2018-12-17T06:52:39.255Z,15.70
2018-12-17T06:55:09.049Z,20.82
2018-12-17T06:57:39.463Z,26.60
2018-12-17T07:00:09.405Z,32.30
2018-12-17T07:02:39.517Z,26.48
2018-12-17T07:05:08.711Z,26.17
2018-12-17T07:07:37.813Z,27.70
2018-12-17T07:10:07.354Z,26.50
2018-12-17T07:12:37.178Z,28.47
2018-12-17T07:15:07.164Z,22.30
2018-12-17T07:17:36.627Z,22.82
2018-12-17T07:20:07.326Z,21.73
2018-12-17T07:22:36.453Z,23.67
2018-12-17T07:25:06.192Z,23.90
2018-12-17T07:27:35.728Z,21.62
2018-12-17T07:30:06.747Z,20.12
2018-12-17T07:32:38.093Z,25.48
2018-12-17T07:35:07.280Z,17.25
2018-12-17T07:37:37.365Z,18.95
2018-12-17T07:40:07.855Z,20.62
2018-12-17T07:42:37.281Z,19.12
2018-12-17T07:45:07.941Z,15.90
2018-12-17T07:47:37.066Z,20.25
2018-12-17T07:50:06.935Z,16.37
2018-12-17T07:52:37.644Z,17.30
2018-12-17T07:55:08.249Z,22.17
2018-12-17T07:57:38.319Z,17.12
2018-12-17T08:00:10.721Z,18.30
2018-12-17T08:02:39.836Z,15.32
2018-12-17T08:05:09.136Z,15.95
2018-12-17T08:07:39.626Z,15.20
2018-12-17T08:10:08.940Z,17.30
2018-12-17T08:12:38.757Z,22.05
2018-12-17T08:15:08.402Z,17.92
2018-12-17T08:17:37.659Z,15.85
2018-12-17T08:20:07.996Z,15.58
2018-12-17T08:22:37.935Z,14.80
2018-12-17T08:25:09.789Z,17.02
2018-12-17T08:27:39.403Z,15.98
2018-12-17T08:30:09.381Z,15.08
2018-12-17T08:32:39.012Z,15.70
2018-12-17T08:35:08.185Z,14.95
2018-12-17T08:37:38.495Z,14.70
2018-12-17T08:40:08.870Z,14.47
2018-12-17T08:42:38.311Z,16.10
2018-12-17T08:45:08.758Z,15.08
2018-12-17T08:47:38.294Z,14.60
2018-12-17T08:50:07.704Z,13.28
2018-12-17T08:52:37.587Z,15.45
2018-12-17T08:55:07.852Z,14.65
2018-12-17T08:57:38.610Z,14.45
2018-12-17T09:00:11.102Z,12.88
2018-12-17T09:02:40.563Z,14.45
2018-12-17T09:05:10.713Z,15.40
2018-12-17T09:07:40.063Z,12.43
2018-12-17T09:10:09.879Z,16.77
2018-12-17T09:12:39.493Z,14.15
2018-12-17T09:15:09.769Z,13.20
2018-12-17T09:17:38.926Z,13.60
2018-12-17T09:20:09.985Z,12.30
2018-12-17T09:22:39.970Z,13.93
2018-12-17T09:25:09.667Z,12.75
2018-12-17T09:27:38.770Z,14.05
2018-12-17T09:30:09.114Z,13.98
2018-12-17T09:32:38.696Z,12.95
2018-12-17T09:35:09.521Z,14.83
2018-12-17T09:37:39.098Z,13.45
2018-12-17T09:40:08.587Z,13.32
2018-12-17T09:42:38.035Z,12.93
2018-12-17T09:45:08.256Z,10.55
2018-12-17T09:47:38.485Z,10.63
2018-12-17T09:50:08.666Z,13.88
2018-12-17T09:52:38.213Z,12.47
2018-12-17T09:55:08.696Z,12.88
2018-12-17T09:57:38.164Z,14.60
2018-12-17T10:00:08.737Z,12.30
2018-12-17T10:02:38.412Z,12.58
2018-12-17T10:05:07.718Z,13.00
2018-12-17T10:07:37.115Z,12.40
2018-12-17T10:10:07.148Z,12.73
2018-12-17T10:12:36.317Z,11.68
2018-12-17T10:15:06.984Z,11.35
2018-12-17T10:17:36.554Z,14.53
2018-12-17T10:20:06.780Z,11.05
2018-12-17T10:22:36.441Z,11.80
2018-12-17T10:25:07.151Z,9.73
2018-12-17T10:27:37.215Z,10.23
2018-12-17T10:30:08.261Z,13.25
2018-12-17T10:32:40.297Z,10.82
2018-12-17T10:35:10.284Z,12.95
2018-12-17T10:37:40.668Z,12.60
2018-12-17T10:40:10.110Z,11.15
2018-12-17T10:42:39.550Z,10.82
2018-12-17T10:45:09.982Z,13.68
2018-12-17T10:47:39.127Z,10.58
2018-12-17T10:50:09.365Z,11.78
2018-12-17T10:52:39.888Z,9.30
2018-12-17T10:55:10.392Z,12.05
2018-12-17T10:57:39.465Z,10.45
2018-12-17T11:00:17.377Z,9.93
2018-12-17T11:02:46.764Z,9.85
2018-12-17T11:05:17.578Z,10.03
2018-12-17T11:07:46.705Z,7.72
2018-12-17T11:10:15.836Z,8.65
2018-12-17T11:12:45.074Z,10.08
2018-12-17T11:15:15.240Z,10.50
2018-12-17T11:17:45.348Z,10.32
2018-12-17T11:20:16.178Z,9.73
2018-12-17T11:22:46.396Z,6.50
2018-12-17T11:25:16.758Z,7.78
2018-12-17T11:27:45.943Z,9.20
2018-12-17T11:30:16.140Z,9.73
2018-12-17T11:32:45.954Z,7.10
2018-12-17T11:35:20.479Z,10.13
2018-12-17T11:37:50.666Z,10.18
2018-12-17T11:40:20.274Z,8.75
2018-12-17T11:42:50.086Z,8.38
2018-12-17T11:45:19.301Z,9.28
2018-12-17T11:47:48.381Z,6.28
2018-12-17T11:50:17.820Z,11.25
2018-12-17T11:52:47.379Z,6.22
2018-12-17T11:55:16.845Z,8.00
2018-12-17T11:58:12.248Z,9.30
2018-12-17T12:00:53.965Z,6.85
2018-12-17T12:03:23.610Z,6.78
2018-12-17T12:05:53.219Z,6.78
2018-12-17T12:08:22.468Z,6.35
2018-12-17T12:10:52.348Z,6.30
2018-12-17T12:13:21.485Z,6.85
2018-12-17T12:15:51.396Z,6.72
2018-12-17T12:18:21.639Z,7.92
2018-12-17T12:20:52.447Z,7.70
2018-12-17T12:23:23.591Z,8.98
2018-12-17T12:25:53.256Z,7.12
2018-12-17T12:28:22.988Z,6.50
2018-12-17T12:30:52.961Z,10.25
2018-12-17T12:33:22.515Z,7.42
2018-12-17T12:35:51.940Z,8.23
2018-12-17T12:38:21.806Z,7.58
2018-12-17T12:40:52.182Z,7.78
2018-12-17T12:43:22.974Z,6.80
2018-12-17T12:45:52.108Z,8.08
2018-12-17T12:48:21.201Z,7.92
2018-12-17T12:50:51.179Z,8.80
2018-12-17T12:53:22.022Z,6.40
2018-12-17T12:55:51.571Z,7.20
2018-12-17T12:58:21.236Z,10.00
2018-12-17T13:00:50.359Z,9.83
2018-12-17T13:03:19.482Z,7.08
2018-12-17T13:05:48.580Z,7.45
2018-12-17T13:08:18.242Z,7.08
2018-12-17T13:10:47.719Z,7.35
2018-12-17T13:13:17.767Z,8.98
2018-12-17T13:15:46.991Z,6.35
2018-12-17T13:18:18.433Z,6.25
2018-12-17T13:20:47.988Z,6.72
2018-12-17T13:23:18.171Z,6.75
2018-12-17T13:25:49.132Z,6.92
2018-12-17T13:28:18.209Z,6.33
2018-12-17T13:30:47.955Z,7.75
2018-12-17T13:33:17.521Z,7.10
2018-12-17T13:35:46.711Z,9.68
2018-12-17T13:38:16.268Z,5.62
2018-12-17T13:40:45.361Z,5.53
2018-12-17T13:43:14.663Z,8.63
2018-12-17T13:45:44.965Z,6.17
2018-12-17T13:48:14.783Z,6.35
2018-12-17T13:50:44.100Z,7.75
2018-12-17T13:53:19.269Z,5.83
2018-12-17T13:55:49.085Z,5.55
2018-12-17T13:58:18.972Z,5.58
2018-12-17T14:00:49.288Z,7.60
2018-12-17T14:03:18.424Z,5.75
2018-12-17T14:05:48.051Z,6.80
2018-12-17T14:08:18.961Z,5.62
2018-12-17T14:10:53.656Z,6.42
2018-12-17T14:13:23.350Z,6.35
2018-12-17T14:15:57.275Z,5.80
2018-12-17T14:18:33.676Z,6.42
2018-12-17T14:21:09.083Z,5.35
2018-12-17T14:23:38.993Z,6.40
2018-12-17T14:26:08.085Z,5.92
2018-12-17T14:28:38.986Z,6.65
2018-12-17T14:31:08.677Z,7.37
2018-12-17T14:33:38.449Z,7.65
2018-12-17T14:36:08.651Z,9.10
2018-12-17T14:38:39.688Z,8.05
2018-12-17T14:41:09.745Z,7.15
2018-12-17T14:43:38.819Z,7.00
2018-12-17T14:46:09.233Z,9.15
2018-12-17T14:48:38.902Z,10.20
2018-12-17T14:51:08.516Z,7.90
2018-12-17T14:53:38.344Z,8.35
2018-12-17T14:56:08.434Z,8.30
2018-12-17T14:58:44.501Z,11.35
2018-12-17T15:01:10.832Z,8.73
2018-12-17T15:03:40.783Z,6.87
2018-12-17T15:06:09.964Z,11.33
2018-12-17T15:08:41.019Z,13.38
2018-12-17T15:11:10.760Z,10.95
2018-12-17T15:13:43.880Z,9.98
2018-12-17T15:16:13.794Z,11.83
2018-12-17T15:18:44.217Z,9.25
2018-12-17T15:21:14.757Z,10.50
2018-12-17T15:23:46.196Z,10.60
2018-12-17T15:26:16.683Z,9.13
2018-12-17T15:28:47.277Z,10.93
2018-12-17T15:31:17.908Z,8.93
2018-12-17T15:33:48.112Z,11.75
2018-12-17T15:36:17.927Z,10.05
2018-12-17T15:38:47.637Z,11.33
2018-12-17T15:41:16.968Z,8.85
2018-12-17T15:43:47.142Z,9.08
2018-12-17T15:46:16.812Z,9.03
2018-12-17T15:48:46.441Z,8.20
2018-12-17T15:51:15.977Z,7.87
2018-12-17T15:53:45.613Z,8.60
2018-12-17T15:56:15.957Z,9.05
2018-12-17T15:58:46.432Z,9.43
2018-12-17T16:01:15.531Z,10.60
2018-12-17T16:03:45.663Z,13.13
2018-12-17T16:06:15.977Z,10.90
2018-12-17T16:08:45.686Z,15.20
2018-12-17T16:11:14.831Z,14.07
2018-12-17T16:13:44.598Z,10.85
2018-12-17T16:16:13.811Z,12.45
2018-12-17T16:18:43.319Z,9.20
2018-12-17T16:21:12.478Z,11.85
2018-12-17T16:23:42.376Z,15.25
2018-12-17T16:26:11.605Z,11.08
2018-12-17T16:28:41.562Z,9.23
2018-12-17T16:31:10.627Z,12.70
2018-12-17T16:33:40.697Z,9.60
2018-12-17T16:36:10.495Z,17.65
2018-12-17T16:38:40.083Z,8.75
2018-12-17T16:41:09.257Z,9.73
2018-12-17T16:43:39.401Z,12.88
2018-12-17T16:46:09.171Z,11.38
2018-12-17T16:48:39.530Z,13.80
2018-12-17T16:51:09.532Z,11.63
2018-12-17T16:53:40.514Z,13.68
2018-12-17T16:56:10.323Z,19.17
2018-12-17T16:58:39.852Z,10.48
2018-12-17T17:01:09.080Z,20.00
2018-12-17T17:03:39.453Z,15.13
2018-12-17T17:06:09.431Z,14.95
2018-12-17T17:08:38.513Z,14.00
2018-12-17T17:11:07.889Z,12.18
2018-12-17T17:13:37.556Z,12.63
2018-12-17T17:16:07.856Z,9.53
2018-12-17T17:18:38.673Z,14.23
2018-12-17T17:21:08.249Z,13.78
2018-12-17T17:23:38.591Z,14.78
2018-12-17T17:26:08.633Z,13.83
2018-12-17T17:28:38.633Z,10.50
2018-12-17T17:31:08.172Z,13.70
2018-12-17T17:33:38.021Z,11.33
2018-12-17T17:36:07.225Z,13.38
2018-12-17T17:38:37.691Z,10.58
2018-12-17T17:41:07.328Z,12.05
2018-12-17T17:43:37.029Z,9.55
2018-12-17T17:46:06.164Z,10.30
2018-12-17T17:48:35.801Z,12.33
2018-12-17T17:51:05.424Z,12.03
2018-12-17T17:53:35.174Z,13.75
2018-12-17T17:56:05.032Z,11.83
2018-12-17T17:58:34.688Z,8.75
2018-12-17T18:01:04.826Z,8.53
2018-12-17T18:03:33.946Z,12.55
2018-12-17T18:06:03.602Z,10.35
2018-12-17T18:08:32.685Z,10.80
2018-12-17T18:11:01.819Z,9.95
2018-12-17T18:13:31.809Z,9.08
2018-12-17T18:16:01.892Z,8.23
2018-12-17T18:18:32.345Z,7.35
2018-12-17T18:21:01.556Z,8.18
2018-12-17T18:23:31.210Z,7.08
2018-12-17T18:26:00.904Z,11.83
2018-12-17T18:28:30.599Z,9.13
2018-12-17T18:31:00.360Z,7.78
2018-12-17T18:33:30.221Z,10.65
2018-12-17T18:36:00.078Z,8.45
2018-12-17T18:38:29.854Z,9.88
2018-12-17T18:40:59.597Z,8.48
2018-12-17T18:43:29.140Z,16.10
2018-12-17T18:45:58.241Z,10.65
2018-12-17T18:48:27.425Z,9.83
2018-12-17T18:50:56.693Z,8.63
2018-12-17T18:53:26.451Z,10.18
2018-12-17T18:55:56.216Z,12.07
2018-12-17T18:58:26.776Z,10.10
2018-12-17T19:00:55.995Z,10.28
2018-12-17T19:03:25.831Z,8.98
2018-12-17T19:05:55.008Z,9.80
2018-12-17T19:08:24.214Z,12.18
2018-12-17T19:10:53.377Z,8.73
2018-12-17T19:13:22.543Z,12.40
2018-12-17T19:15:52.268Z,7.60
2018-12-17T19:18:22.226Z,9.63
2018-12-17T19:20:51.576Z,7.22
2018-12-17T19:23:21.283Z,7.83
2018-12-17T19:25:50.741Z,8.13
2018-12-17T19:28:21.699Z,8.95
2018-12-17T19:30:54.527Z,9.80
2018-12-17T19:33:24.461Z,8.38
2018-12-17T19:35:54.291Z,6.40
2018-12-17T19:38:24.860Z,8.75
2018-12-17T19:40:53.977Z,5.62
2018-12-17T19:43:23.716Z,6.95
2018-12-17T19:45:54.680Z,8.95
2018-12-17T19:48:23.809Z,10.80
2018-12-17T19:50:53.211Z,11.20
2018-12-17T19:53:22.776Z,9.90
2018-12-17T19:55:52.591Z,7.28
2018-12-17T19:58:22.944Z,8.70
2018-12-17T20:00:52.187Z,8.78
2018-12-17T20:03:21.642Z,7.70
2018-12-17T20:05:51.610Z,17.25
2018-12-17T20:08:21.419Z,9.18
2018-12-17T20:10:50.786Z,17.55
2018-12-17T20:13:20.604Z,13.83
2018-12-17T20:15:49.703Z,16.02
2018-12-17T20:18:19.429Z,15.85
2018-12-17T20:20:48.817Z,10.25
2018-12-17T20:23:18.372Z,10.82
2018-12-17T20:25:48.264Z,11.95
2018-12-17T20:28:18.172Z,9.88
2018-12-17T20:30:48.015Z,10.25
2018-12-17T20:33:18.708Z,27.70
2018-12-17T20:35:48.812Z,19.48
2018-12-17T20:38:18.652Z,12.95
2018-12-17T20:40:47.906Z,13.60
2018-12-17T20:43:17.661Z,16.23
2018-12-17T20:45:46.809Z,15.08
2018-12-17T20:48:15.916Z,23.30
2018-12-17T20:50:45.073Z,9.68
2018-12-17T20:53:16.770Z,11.10
2018-12-17T20:55:47.356Z,14.43
2018-12-17T20:58:16.992Z,13.30
2018-12-17T21:00:46.748Z,18.55
2018-12-17T21:03:16.478Z,8.35
2018-12-17T21:05:45.591Z,15.68
2018-12-17T21:08:15.170Z,15.80
2018-12-17T21:10:44.317Z,10.03
2018-12-17T21:13:13.407Z,13.50
2018-12-17T21:15:42.598Z,10.93
2018-12-17T21:18:12.827Z,10.30
2018-12-17T21:20:41.929Z,8.08
2018-12-17T21:23:11.079Z,11.95
2018-12-17T21:25:40.789Z,9.65
2018-12-17T21:28:10.590Z,8.98
2018-12-17T21:30:41.058Z,10.13
2018-12-17T21:33:10.680Z,12.10
2018-12-17T21:35:40.961Z,7.25
2018-12-17T21:38:10.737Z,9.48
2018-12-17T21:40:39.931Z,9.50
2018-12-17T21:43:11.604Z,13.68
2018-12-17T21:45:40.721Z,15.88
2018-12-17T21:48:09.838Z,8.50
2018-12-17T21:50:39.588Z,10.63
2018-12-17T21:53:09.874Z,8.70
2018-12-17T21:55:40.187Z,7.90
2018-12-17T21:58:10.071Z,10.00
2018-12-17T22:00:39.197Z,8.00
2018-12-17T22:03:13.241Z,7.10
2018-12-17T22:05:39.456Z,6.15
2018-12-17T22:08:10.225Z,10.03
2018-12-17T22:10:39.408Z,9.10
2018-12-17T22:13:09.135Z,5.40
2018-12-17T22:15:38.613Z,8.48
2018-12-17T22:18:08.790Z,6.62
2018-12-17T22:20:38.394Z,8.30
2018-12-17T22:23:07.857Z,6.28
2018-12-17T22:25:37.513Z,6.20
2018-12-17T22:28:07.159Z,6.08
2018-12-17T22:30:36.836Z,6.10
2018-12-17T22:33:06.589Z,5.62
2018-12-17T22:35:36.783Z,7.92
2018-12-17T22:38:06.251Z,5.33
