createdAt,value
2022-09-24T00:04:33.367Z,100.00
2022-09-24T00:09:34.856Z,100.00
2022-09-24T00:14:36.345Z,100.00
2022-09-24T00:19:38.003Z,100.00
2022-09-24T00:24:58.177Z,100.00
2022-09-24T00:29:59.631Z,100.00
2022-09-24T00:35:01.148Z,100.00
2022-09-24T00:40:02.691Z,100.00
2022-09-24T00:45:05.272Z,100.00
2022-09-24T00:50:15.471Z,100.00
2022-09-24T00:55:19.848Z,100.00
2022-09-24T01:00:22.274Z,100.00
2022-09-24T01:05:23.747Z,100.00
2022-09-24T01:10:51.115Z,100.00
2022-09-24T01:16:04.120Z,100.00
2022-09-24T01:21:25.675Z,100.00
2022-09-24T01:26:45.521Z,100.00
2022-09-24T01:32:13.039Z,100.00
2022-09-24T01:37:18.246Z,100.00
2022-09-24T01:42:22.037Z,100.00
2022-09-24T01:47:34.674Z,100.00
2022-09-24T01:52:52.347Z,100.00
2022-09-24T01:58:02.914Z,100.00
2022-09-24T02:03:10.375Z,100.00
2022-09-24T02:08:22.231Z,100.00
2022-09-24T02:13:27.612Z,100.00
2022-09-24T02:18:34.718Z,100.00
2022-09-24T02:23:40.932Z,100.00
2022-09-24T02:28:42.542Z,100.00
2022-09-24T02:34:07.523Z,100.00
2022-09-24T02:39:09.272Z,100.00
2022-09-24T02:44:10.744Z,100.00
2022-09-24T02:49:13.275Z,100.00
2022-09-24T02:54:14.846Z,100.00
2022-09-24T02:59:16.488Z,100.00
2022-09-24T03:04:17.987Z,100.00
2022-09-24T03:09:19.466Z,100.00
2022-09-24T03:14:20.951Z,100.00
2022-09-24T03:19:22.455Z,100.00
2022-09-24T03:24:23.972Z,100.00
2022-09-24T03:29:44.251Z,100.00
2022-09-24T03:34:45.846Z,100.00
2022-09-24T03:39:47.307Z,100.00
2022-09-24T03:44:48.798Z,100.00
2022-09-24T03:49:50.271Z,100.00
2022-09-24T03:54:51.943Z,100.00
2022-09-24T03:59:54.158Z,100.00
2022-09-24T04:04:55.669Z,100.00
2022-09-24T04:09:57.141Z,100.00
2022-09-24T04:14:58.616Z,100.00
2022-09-24T04:20:03.707Z,100.00
2022-09-24T04:25:05.646Z,100.00
2022-09-24T04:30:08.118Z,100.00
2022-09-24T04:35:10.100Z,100.00
2022-09-24T04:40:12.640Z,100.00
2022-09-24T04:45:20.039Z,100.00
2022-09-24T04:50:21.768Z,100.00
2022-09-24T04:55:24.059Z,100.00
2022-09-24T05:00:25.907Z,100.00
2022-09-24T05:05:28.021Z,100.00
2022-09-24T05:10:31.619Z,100.00
2022-09-24T05:15:33.246Z,100.00
2022-09-24T05:20:34.774Z,100.00
2022-09-24T05:25:56.362Z,100.00
2022-09-24T05:30:58.553Z,100.00
2022-09-24T05:36:00.104Z,100.00
2022-09-24T05:41:03.277Z,100.00
2022-09-24T05:46:04.936Z,100.00
2022-09-24T05:51:06.916Z,100.00
2022-09-24T05:56:10.316Z,100.00
2022-09-24T06:01:11.772Z,100.00
2022-09-24T06:06:13.586Z,100.00
2022-09-24T06:11:15.086Z,100.00
2022-09-24T06:16:17.091Z,100.00
2022-09-24T06:21:18.627Z,100.00
2022-09-24T06:26:20.264Z,100.00
2022-09-24T06:31:21.913Z,100.00
2022-09-24T06:36:23.513Z,100.00
2022-09-24T06:41:25.085Z,100.00
2022-09-24T06:46:26.818Z,100.00
2022-09-24T06:51:28.442Z,100.00
2022-09-24T06:56:31.063Z,100.00
2022-09-24T07:01:32.831Z,100.00
2022-09-24T07:06:54.667Z,100.00
2022-09-24T07:11:58.573Z,100.00
2022-09-24T07:17:00.303Z,100.00
2022-09-24T07:22:01.867Z,100.00
2022-09-24T07:27:06.662Z,100.00
2022-09-24T07:32:08.363Z,100.00
2022-09-24T07:37:09.916Z,100.00
2022-09-24T07:42:11.550Z,100.00
2022-09-24T07:47:15.671Z,100.00
2022-09-24T07:52:17.350Z,100.00
2022-09-24T07:57:18.888Z,100.00
2022-09-24T08:02:20.465Z,100.00
2022-09-24T08:07:22.093Z,100.00
2022-09-24T08:12:27.678Z,100.00
2022-09-24T08:17:29.299Z,100.00
2022-09-24T08:22:31.462Z,100.00
2022-09-24T08:27:34.415Z,100.00
2022-09-24T08:32:36.003Z,100.00
2022-09-24T08:37:38.422Z,100.00
2022-09-24T08:42:56.191Z,100.00
2022-09-24T08:47:59.901Z,100.00
2022-09-24T08:53:07.193Z,100.00
2022-09-24T08:58:17.496Z,100.00
2022-09-24T09:03:47.651Z,100.00
2022-09-24T09:09:16.626Z,100.00
2022-09-24T09:14:42.217Z,100.00
2022-09-24T09:19:54.027Z,100.00
2022-09-24T09:25:04.368Z,100.00
2022-09-24T09:30:14.558Z,100.00
2022-09-24T09:35:22.002Z,100.00
2022-09-24T09:40:32.495Z,100.00
2022-09-24T09:45:55.533Z,100.00
2022-09-24T09:51:05.094Z,100.00
2022-09-24T09:56:08.253Z,100.00
2022-09-24T10:01:15.736Z,100.00
2022-09-24T10:06:24.864Z,100.00
2022-09-24T10:11:26.407Z,100.00
2022-09-24T10:16:28.044Z,100.00
2022-09-24T10:21:36.406Z,100.00
2022-09-24T10:26:45.508Z,100.00
2022-09-24T10:31:48.987Z,100.00
2022-09-24T10:36:59.525Z,100.00
2022-09-24T10:42:01.185Z,100.00
2022-09-24T10:47:25.455Z,100.00
2022-09-24T10:52:54.395Z,100.00
2022-09-24T10:58:03.031Z,100.00
2022-09-24T11:03:58.234Z,100.00
2022-09-24T11:09:05.512Z,99.99
2022-09-24T11:14:12.881Z,96.27
2022-09-24T11:19:48.057Z,95.18
2022-09-24T11:25:15.721Z,94.47
2022-09-24T11:30:24.922Z,94.61
2022-09-24T11:35:56.578Z,96.06
2022-09-24T11:41:11.857Z,97.42
2022-09-24T11:46:22.659Z,97.27
2022-09-24T11:51:26.962Z,96.89
2022-09-24T11:56:41.184Z,95.37
2022-09-24T12:01:50.712Z,93.49
2022-09-24T12:07:00.277Z,92.43
2022-09-24T12:12:08.936Z,92.29
2022-09-24T12:17:18.463Z,93.09
2022-09-24T12:22:21.957Z,92.30
2022-09-24T12:27:33.691Z,90.80
2022-09-24T12:32:53.529Z,88.96
2022-09-24T12:38:06.237Z,88.02
2022-09-24T12:43:25.352Z,87.28
2022-09-24T12:48:28.852Z,86.88
2022-09-24T12:53:43.306Z,86.85
2022-09-24T12:58:45.215Z,86.26
2022-09-24T13:03:47.546Z,86.25
2022-09-24T13:08:50.512Z,86.79
2022-09-24T13:14:00.744Z,88.31
2022-09-24T13:19:03.645Z,88.27
2022-09-24T13:24:11.928Z,89.61
2022-09-24T13:29:26.514Z,88.55
2022-09-24T13:34:30.222Z,87.46
2022-09-24T13:39:44.223Z,85.67
2022-09-24T13:44:54.379Z,85.43
2022-09-24T13:50:20.928Z,85.02
2022-09-24T13:55:31.223Z,85.73
2022-09-24T14:00:37.595Z,86.19
2022-09-24T14:05:39.337Z,86.62
2022-09-24T14:10:41.847Z,87.03
2022-09-24T14:16:10.373Z,86.38
2022-09-24T14:21:17.763Z,86.24
2022-09-24T14:26:24.722Z,86.18
2022-09-24T14:31:27.006Z,86.14
2022-09-24T14:36:29.303Z,87.04
2022-09-24T14:41:36.348Z,87.05
2022-09-24T14:46:48.780Z,87.46
2022-09-24T14:51:54.956Z,88.32
2022-09-24T14:56:56.865Z,86.85
2022-09-24T15:02:17.375Z,85.18
2022-09-24T15:07:24.077Z,84.32
2022-09-24T15:12:32.434Z,84.76
2022-09-24T15:17:36.177Z,84.44
2022-09-24T15:22:38.039Z,84.05
2022-09-24T15:27:40.407Z,85.06
2022-09-24T15:32:42.077Z,84.87
2022-09-24T15:37:44.761Z,85.29
2022-09-24T15:42:46.374Z,86.25
2022-09-24T15:47:51.817Z,86.63
2022-09-24T15:52:59.718Z,85.82
2022-09-24T15:58:02.091Z,85.11
2022-09-24T16:03:03.853Z,85.21
2022-09-24T16:08:05.485Z,85.42
2022-09-24T16:13:08.161Z,84.70
2022-09-24T16:18:13.539Z,84.59
2022-09-24T16:23:16.676Z,84.25
2022-09-24T16:28:18.215Z,84.34
2022-09-24T16:33:19.955Z,84.86
2022-09-24T16:38:23.059Z,85.19
2022-09-24T16:43:24.951Z,85.48
2022-09-24T16:48:26.876Z,85.08
2022-09-24T16:53:28.435Z,86.06
2022-09-24T16:58:32.180Z,87.03
2022-09-24T17:03:34.482Z,87.98
2022-09-24T17:08:54.989Z,88.27
2022-09-24T17:13:57.280Z,87.76
2022-09-24T17:18:58.943Z,87.91
2022-09-24T17:24:00.519Z,88.43
2022-09-24T17:29:02.107Z,88.30
2022-09-24T17:34:07.026Z,88.31
2022-09-24T17:39:08.840Z,88.46
2022-09-24T17:44:12.604Z,89.11
2022-09-24T17:49:15.553Z,90.12
2022-09-24T17:54:21.214Z,90.71
2022-09-24T17:59:26.722Z,91.26
2022-09-24T18:04:31.261Z,92.35
2022-09-24T18:09:32.974Z,92.63
2022-09-24T18:14:35.008Z,93.13
2022-09-24T18:19:36.587Z,93.81
2022-09-24T18:24:38.157Z,94.43
2022-09-24T18:29:40.376Z,94.81
2022-09-24T18:34:41.946Z,95.41
2022-09-24T18:39:44.086Z,96.17
2022-09-24T18:44:47.010Z,97.24
2022-09-24T18:49:49.314Z,97.96
2022-09-24T18:54:50.821Z,99.15
2022-09-24T18:59:52.343Z,99.77
2022-09-24T19:04:53.831Z,100.00
2022-09-24T19:09:55.655Z,100.00
2022-09-24T19:14:58.631Z,100.00
2022-09-24T19:20:00.148Z,100.00
2022-09-24T19:25:01.651Z,100.00
2022-09-24T19:30:03.225Z,100.00
2022-09-24T19:35:05.033Z,100.00
2022-09-24T19:40:07.440Z,100.00
2022-09-24T19:45:10.256Z,100.00
2022-09-24T19:50:17.208Z,100.00
2022-09-24T19:55:19.161Z,100.00
2022-09-24T20:00:23.579Z,100.00
2022-09-24T20:05:25.058Z,100.00
2022-09-24T20:10:26.773Z,100.00
2022-09-24T20:15:29.724Z,100.00
2022-09-24T20:20:31.380Z,100.00
2022-09-24T20:25:51.714Z,100.00
2022-09-24T20:30:53.916Z,100.00
2022-09-24T20:36:02.166Z,100.00
2022-09-24T20:41:08.419Z,100.00
2022-09-24T20:46:14.136Z,100.00
2022-09-24T20:51:18.356Z,100.00
2022-09-24T20:56:20.591Z,100.00
2022-09-24T21:01:22.474Z,100.00
2022-09-24T21:06:24.882Z,100.00
2022-09-24T21:11:26.676Z,100.00
2022-09-24T21:16:34.028Z,100.00
2022-09-24T21:21:39.028Z,100.00
2022-09-24T21:26:41.582Z,100.00
2022-09-24T21:31:45.889Z,100.00
2022-09-24T21:36:47.516Z,100.00
2022-09-24T21:41:50.255Z,100.00
2022-09-24T21:46:53.114Z,100.00
2022-09-24T21:51:55.618Z,100.00
2022-09-24T21:56:57.072Z,100.00
2022-09-24T22:01:58.943Z,100.00
2022-09-24T22:07:01.122Z,100.00
2022-09-24T22:12:04.727Z,100.00
2022-09-24T22:17:06.924Z,100.00
2022-09-24T22:22:08.432Z,100.00
2022-09-24T22:27:10.006Z,100.00
2022-09-24T22:32:11.503Z,100.00
2022-09-24T22:37:13.054Z,100.00
2022-09-24T22:42:14.557Z,100.00
2022-09-24T22:47:16.026Z,100.00
2022-09-24T22:52:17.487Z,100.00
2022-09-24T22:57:19.658Z,100.00
2022-09-24T23:02:22.070Z,100.00
2022-09-24T23:07:23.618Z,100.00
2022-09-24T23:12:25.119Z,100.00
2022-09-24T23:17:27.148Z,100.00
2022-09-24T23:22:28.998Z,100.00
2022-09-24T23:27:32.171Z,100.00
2022-09-24T23:32:33.650Z,100.00
2022-09-24T23:37:36.106Z,100.00
2022-09-24T23:42:37.633Z,100.00
2022-09-24T23:47:39.116Z,100.00
2022-09-24T23:52:40.580Z,100.00
2022-09-24T23:57:42.037Z,100.00
