createdAt,value
2022-12-22T00:00:20.741Z,100346.03
2022-12-22T00:03:32.128Z,100348.88
2022-12-22T00:06:18.621Z,100351.06
2022-12-22T00:09:05.953Z,100355.25
2022-12-22T00:11:52.326Z,100347.56
2022-12-22T00:14:39.385Z,100359.47
2022-12-22T00:17:42.056Z,100363.06
2022-12-22T00:20:39.151Z,100352.84
2022-12-22T00:23:27.633Z,100355.19
2022-12-22T00:26:16.080Z,100359.56
2022-12-22T00:29:02.658Z,100358.59
2022-12-22T00:31:49.353Z,100357.66
2022-12-22T00:34:40.398Z,100362.97
2022-12-22T00:37:35.914Z,100346.81
2022-12-22T00:40:38.773Z,100353.53
2022-12-22T00:43:25.573Z,100350.88
2022-12-22T00:46:12.483Z,100350.41
2022-12-22T00:49:01.821Z,100351.34
2022-12-22T00:51:49.704Z,100344.94
2022-12-22T00:54:37.731Z,100339.59
2022-12-22T00:57:23.987Z,100332.69
2022-12-22T01:00:12.711Z,100337.53
2022-12-22T01:02:59.271Z,100333.00
2022-12-22T01:05:46.275Z,100330.16
2022-12-22T01:08:32.678Z,100332.81
2022-12-22T01:11:19.134Z,100336.75
2022-12-22T01:14:05.297Z,100335.19
2022-12-22T01:16:51.950Z,100335.78
2022-12-22T01:19:37.819Z,100330.28
2022-12-22T01:22:34.587Z,100336.25
2022-12-22T01:25:20.855Z,100335.28
2022-12-22T01:28:07.625Z,100330.56
2022-12-22T01:30:54.641Z,100333.34
2022-12-22T01:33:59.542Z,100323.81
2022-12-22T01:36:45.854Z,100331.13
2022-12-22T01:39:32.459Z,100333.31
2022-12-22T01:42:18.717Z,100328.78
2022-12-22T01:45:05.251Z,100319.53
2022-12-22T01:47:53.176Z,100331.09
2022-12-22T01:50:50.783Z,100332.53
2022-12-22T01:53:43.735Z,100324.56
2022-12-22T01:56:30.964Z,100317.63
2022-12-22T01:59:22.329Z,100319.22
2022-12-22T02:02:09.062Z,100309.47
2022-12-22T02:05:02.190Z,100315.91
2022-12-22T02:08:14.120Z,100303.06
2022-12-22T02:11:13.750Z,100309.19
2022-12-22T02:14:17.167Z,100303.25
2022-12-22T02:17:50.706Z,100302.47
2022-12-22T02:20:46.072Z,100301.50
2022-12-22T02:23:43.229Z,100294.28
2022-12-22T02:26:45.766Z,100290.41
2022-12-22T02:29:37.010Z,100286.66
2022-12-22T02:32:25.185Z,100292.47
2022-12-22T02:35:11.499Z,100298.25
2022-12-22T02:38:39.902Z,100295.00
2022-12-22T02:41:55.011Z,100287.94
2022-12-22T02:45:07.993Z,100291.88
2022-12-22T02:48:28.435Z,100277.16
2022-12-22T02:51:30.056Z,100286.25
2022-12-22T02:54:16.612Z,100282.97
2022-12-22T02:57:04.800Z,100278.44
2022-12-22T02:59:51.185Z,100266.34
2022-12-22T03:02:37.971Z,100270.13
2022-12-22T03:05:24.575Z,100269.50
2022-12-22T03:08:11.324Z,100268.09
2022-12-22T03:10:57.719Z,100268.25
2022-12-22T03:13:44.420Z,100265.13
2022-12-22T03:16:30.485Z,100273.13
2022-12-22T03:19:17.024Z,100272.50
2022-12-22T03:22:03.343Z,100273.75
2022-12-22T03:24:49.916Z,100271.56
2022-12-22T03:27:17.445Z,100294.63
2022-12-22T03:29:45.450Z,100294.00
2022-12-22T03:32:13.024Z,100304.69
2022-12-22T03:34:40.890Z,100305.44
2022-12-22T03:37:08.435Z,100310.63
2022-12-22T03:39:36.432Z,100310.16
2022-12-22T03:42:22.808Z,100304.66
2022-12-22T03:45:09.452Z,100305.72
2022-12-22T03:47:36.975Z,100307.25
2022-12-22T03:50:05.386Z,100301.75
2022-12-22T03:52:32.930Z,100302.19
2022-12-22T03:55:00.821Z,100301.84
2022-12-22T03:57:28.403Z,100302.28
2022-12-22T03:59:56.436Z,100300.72
2022-12-22T04:02:24.093Z,100287.69
2022-12-22T04:04:51.972Z,100286.13
2022-12-22T04:07:19.567Z,100282.22
2022-12-22T04:10:05.885Z,100281.72
2022-12-22T04:12:51.971Z,100288.91
2022-12-22T04:15:20.384Z,100287.53
2022-12-22T04:17:47.930Z,100278.44
2022-12-22T04:20:15.901Z,100277.97
2022-12-22T04:22:43.436Z,100276.09
2022-12-22T04:25:11.924Z,100273.09
2022-12-22T04:27:40.131Z,100270.44
2022-12-22T04:30:09.218Z,100265.63
2022-12-22T04:32:36.878Z,100273.31
2022-12-22T04:35:06.047Z,100268.47
2022-12-22T04:37:33.954Z,100272.84
2022-12-22T04:40:01.874Z,100266.75
2022-12-22T04:42:29.741Z,100280.53
2022-12-22T04:44:57.574Z,100277.88
2022-12-22T04:47:25.231Z,100271.75
2022-12-22T04:49:55.696Z,100265.34
2022-12-22T04:52:23.452Z,100270.38
2022-12-22T04:54:51.297Z,100267.88
2022-12-22T04:57:19.194Z,100274.94
2022-12-22T04:59:47.314Z,100271.34
2022-12-22T05:02:15.593Z,100276.06
2022-12-22T05:04:43.642Z,100284.53
2022-12-22T05:07:11.355Z,100282.78
2022-12-22T05:09:40.710Z,100288.09
2022-12-22T05:12:26.956Z,100290.13
2022-12-22T05:14:54.864Z,100293.41
2022-12-22T05:17:22.567Z,100296.69
2022-12-22T05:19:50.468Z,100297.91
2022-12-22T05:22:18.064Z,100300.59
2022-12-22T05:24:45.879Z,100300.09
2022-12-22T05:27:13.556Z,100302.78
2022-12-22T05:29:41.522Z,100302.78
2022-12-22T05:32:09.095Z,100306.03
2022-12-22T05:34:37.058Z,100307.13
2022-12-22T05:37:04.705Z,100316.22
2022-12-22T05:39:32.761Z,100311.66
2022-12-22T05:42:00.498Z,100311.38
2022-12-22T05:44:28.373Z,100323.78
2022-12-22T05:46:55.972Z,100310.63
2022-12-22T05:49:23.978Z,100304.66
2022-12-22T05:51:54.061Z,100310.50
2022-12-22T05:54:21.987Z,100309.03
2022-12-22T05:56:49.534Z,100322.38
2022-12-22T05:59:17.410Z,100323.78
2022-12-22T06:01:45.048Z,100326.25
2022-12-22T06:04:13.194Z,100328.72
2022-12-22T06:06:40.749Z,100327.78
2022-12-22T06:09:08.627Z,100333.41
2022-12-22T06:11:36.139Z,100332.44
2022-12-22T06:14:04.322Z,100333.06
2022-12-22T06:16:32.015Z,100327.25
2022-12-22T06:19:00.012Z,100337.91
2022-12-22T06:21:27.664Z,100330.38
2022-12-22T06:23:55.739Z,100339.47
2022-12-22T06:26:23.399Z,100335.72
2022-12-22T06:28:51.325Z,100332.94
2022-12-22T06:31:18.978Z,100326.19
2022-12-22T06:33:47.918Z,100316.22
2022-12-22T06:36:15.511Z,100336.41
2022-12-22T06:38:43.380Z,100343.31
2022-12-22T06:41:10.943Z,100350.84
2022-12-22T06:43:38.887Z,100351.91
2022-12-22T06:46:06.478Z,100337.41
2022-12-22T06:48:34.572Z,100338.34
2022-12-22T06:51:02.314Z,100328.63
2022-12-22T06:53:30.235Z,100319.91
2022-12-22T06:55:57.837Z,100320.88
2022-12-22T06:58:25.987Z,100318.09
2022-12-22T07:00:56.799Z,100323.28
2022-12-22T07:03:24.884Z,100326.88
2022-12-22T07:05:52.539Z,100330.19
2022-12-22T07:08:20.419Z,100328.81
2022-12-22T07:11:00.313Z,100335.72
2022-12-22T07:13:37.199Z,100333.53
2022-12-22T07:16:07.588Z,100337.13
2022-12-22T07:18:38.936Z,100330.44
2022-12-22T07:21:11.380Z,100331.84
2022-12-22T07:23:40.501Z,100341.00
2022-12-22T07:26:10.771Z,100339.09
2022-12-22T07:28:41.252Z,100340.53
2022-12-22T07:31:10.696Z,100335.19
2022-12-22T07:33:39.597Z,100336.41
2022-12-22T07:36:20.317Z,100350.06
2022-12-22T07:38:51.560Z,100353.66
2022-12-22T07:41:58.916Z,100355.06
2022-12-22T07:44:35.928Z,100348.78
2022-12-22T07:47:03.756Z,100347.97
2022-12-22T07:49:49.999Z,100356.16
2022-12-22T07:52:17.657Z,100362.13
2022-12-22T07:54:45.712Z,100353.53
2022-12-22T07:57:13.498Z,100350.22
2022-12-22T07:59:41.460Z,100350.06
2022-12-22T08:02:12.561Z,100359.34
2022-12-22T08:04:40.853Z,100351.03
2022-12-22T08:07:08.606Z,100345.84
2022-12-22T08:09:36.596Z,100347.91
2022-12-22T08:12:04.583Z,100362.78
2022-12-22T08:14:32.453Z,100358.13
2022-12-22T08:17:00.001Z,100355.63
2022-12-22T08:19:28.027Z,100354.97
2022-12-22T08:21:55.726Z,100354.34
2022-12-22T08:24:23.632Z,100349.00
2022-12-22T08:26:55.269Z,100366.00
2022-12-22T08:29:42.853Z,100364.25
2022-12-22T08:32:13.066Z,100365.53
2022-12-22T08:34:41.422Z,100363.78
2022-12-22T08:37:16.747Z,100363.50
2022-12-22T08:39:50.393Z,100363.66
2022-12-22T08:42:20.283Z,100359.56
2022-12-22T08:44:53.337Z,100355.31
2022-12-22T08:47:22.273Z,100363.34
2022-12-22T08:49:50.780Z,100346.22
2022-12-22T08:52:19.386Z,100347.78
2022-12-22T08:54:47.621Z,100346.69
2022-12-22T08:57:15.260Z,100350.94
2022-12-22T08:59:43.178Z,100349.06
2022-12-22T09:02:10.823Z,100350.94
2022-12-22T09:04:38.828Z,100361.59
2022-12-22T09:07:06.425Z,100347.94
2022-12-22T09:09:35.411Z,100347.47
2022-12-22T09:12:04.157Z,100354.72
2022-12-22T09:14:32.891Z,100355.19
2022-12-22T09:17:00.877Z,100352.81
2022-12-22T09:19:28.895Z,100350.47
2022-12-22T09:21:56.417Z,100357.38
2022-12-22T09:24:24.281Z,100347.31
2022-12-22T09:26:51.813Z,100348.41
2022-12-22T09:29:19.970Z,100339.00
2022-12-22T09:31:47.591Z,100346.50
2022-12-22T09:34:18.446Z,100336.34
2022-12-22T09:36:47.604Z,100344.78
2022-12-22T09:39:16.231Z,100339.78
2022-12-22T09:41:54.890Z,100343.22
2022-12-22T09:44:44.953Z,100331.47
2022-12-22T09:47:37.942Z,100319.22
2022-12-22T09:50:11.098Z,100329.25
2022-12-22T09:52:46.576Z,100309.47
2022-12-22T09:55:44.576Z,100306.66
2022-12-22T09:58:27.934Z,100308.69
2022-12-22T10:01:34.885Z,100306.19
2022-12-22T10:04:48.098Z,100301.97
2022-12-22T10:07:33.022Z,100308.53
2022-12-22T10:10:27.716Z,100296.00
2022-12-22T10:12:59.483Z,100289.41
2022-12-22T10:15:28.020Z,100295.69
2022-12-22T10:18:20.406Z,100288.44
2022-12-22T10:21:06.719Z,100283.41
2022-12-22T10:23:45.876Z,100278.38
2022-12-22T10:26:29.127Z,100275.97
2022-12-22T10:29:18.061Z,100273.28
2022-12-22T10:32:04.191Z,100270.09
2022-12-22T10:34:32.747Z,100261.59
2022-12-22T10:37:03.781Z,100260.47
2022-12-22T10:39:35.626Z,100256.16
2022-12-22T10:42:14.240Z,100248.41
2022-12-22T10:44:48.287Z,100247.47
2022-12-22T10:47:20.652Z,100246.19
2022-12-22T10:52:31.832Z,100231.50
2022-12-22T10:55:26.187Z,100228.63
2022-12-22T10:58:16.184Z,100226.56
2022-12-22T11:00:47.670Z,100229.81
2022-12-22T11:03:31.083Z,100233.06
2022-12-22T11:06:00.999Z,100220.16
2022-12-22T11:08:30.688Z,100224.84
2022-12-22T11:11:45.085Z,100217.59
2022-12-22T11:14:34.042Z,100217.16
2022-12-22T11:17:35.067Z,100218.59
2022-12-22T11:20:44.575Z,100219.25
2022-12-22T11:23:18.448Z,100213.13
2022-12-22T11:25:53.070Z,100213.13
2022-12-22T11:28:48.379Z,100212.44
2022-12-22T11:31:24.346Z,100201.44
2022-12-22T11:34:05.285Z,100197.47
2022-12-22T11:37:19.406Z,100199.16
2022-12-22T11:40:02.073Z,100203.06
2022-12-22T11:43:06.462Z,100199.63
2022-12-22T11:45:43.556Z,100190.00
2022-12-22T11:48:29.853Z,100183.56
2022-12-22T11:51:27.714Z,100177.88
2022-12-22T11:54:47.285Z,100173.75
2022-12-22T11:57:27.610Z,100168.06
2022-12-22T12:00:15.862Z,100175.78
2022-12-22T12:03:14.539Z,100169.78
2022-12-22T12:06:19.069Z,100171.16
2022-12-22T12:09:21.936Z,100160.56
2022-12-22T12:12:00.458Z,100160.69
2022-12-22T12:14:37.699Z,100160.81
2022-12-22T12:17:28.883Z,100154.47
2022-12-22T12:20:16.346Z,100151.56
2022-12-22T12:23:14.093Z,100149.81
2022-12-22T12:25:53.025Z,100147.13
2022-12-22T12:29:09.802Z,100136.44
2022-12-22T12:31:56.641Z,100144.91
2022-12-22T12:34:25.643Z,100134.19
2022-12-22T12:37:08.837Z,100133.53
2022-12-22T12:39:57.462Z,100133.97
2022-12-22T12:42:42.095Z,100131.75
2022-12-22T12:45:43.869Z,100151.41
2022-12-22T12:48:21.028Z,100141.34
2022-12-22T12:50:55.413Z,100135.88
2022-12-22T12:53:26.361Z,100146.16
2022-12-22T12:56:00.016Z,100136.88
2022-12-22T12:58:39.570Z,100142.56
2022-12-22T13:01:13.367Z,100146.38
2022-12-22T13:06:55.908Z,100133.59
2022-12-22T13:09:49.896Z,100137.06
2022-12-22T13:12:38.468Z,100130.16
2022-12-22T13:15:30.503Z,100123.22
2022-12-22T13:17:59.444Z,100128.25
2022-12-22T13:20:35.566Z,100115.66
2022-12-22T13:23:12.509Z,100124.63
2022-12-22T13:25:58.818Z,100119.06
2022-12-22T13:28:28.088Z,100118.38
2022-12-22T13:31:20.185Z,100121.63
2022-12-22T13:34:08.410Z,100122.19
2022-12-22T13:36:37.516Z,100128.41
2022-12-22T13:39:15.477Z,100118.19
2022-12-22T13:41:48.481Z,100121.72
2022-12-22T13:44:24.581Z,100113.81
2022-12-22T13:46:53.919Z,100123.53
2022-12-22T13:49:51.645Z,100126.66
2022-12-22T13:52:17.444Z,100127.53
2022-12-22T13:54:46.735Z,100129.53
2022-12-22T13:57:22.769Z,100136.13
2022-12-22T13:59:51.945Z,100126.63
2022-12-22T14:02:21.596Z,100125.97
2022-12-22T14:05:13.170Z,100125.97
2022-12-22T14:08:05.007Z,100125.53
2022-12-22T14:10:35.792Z,100122.84
2022-12-22T14:13:18.385Z,100130.13
2022-12-22T14:15:47.328Z,100119.41
2022-12-22T14:18:18.051Z,100132.00
2022-12-22T14:21:04.590Z,100135.47
2022-12-22T14:23:41.917Z,100121.28
2022-12-22T14:26:17.776Z,100125.88
2022-12-22T14:28:53.496Z,100119.25
2022-12-22T14:31:21.078Z,100126.41
2022-12-22T14:34:05.327Z,100115.59
2022-12-22T14:36:40.633Z,100120.84
2022-12-22T14:39:10.915Z,100121.50
2022-12-22T14:42:05.164Z,100120.97
2022-12-22T14:44:42.348Z,100118.94
2022-12-22T14:47:15.099Z,100116.59
2022-12-22T14:49:52.151Z,100116.81
2022-12-22T14:52:45.114Z,100116.38
2022-12-22T14:55:48.719Z,100122.06
2022-12-22T14:58:29.609Z,100127.75
2022-12-22T15:01:30.645Z,100115.78
2022-12-22T15:04:05.102Z,100114.25
2022-12-22T15:06:37.720Z,100114.59
2022-12-22T15:09:06.594Z,100113.00
2022-12-22T15:11:37.374Z,100111.03
2022-12-22T15:14:05.289Z,100113.69
2022-12-22T15:16:33.147Z,100117.47
2022-12-22T15:19:00.712Z,100118.47
2022-12-22T15:21:28.559Z,100116.13
2022-12-22T15:23:56.106Z,100127.97
2022-12-22T15:26:23.879Z,100121.66
2022-12-22T15:28:51.435Z,100123.88
2022-12-22T15:31:19.504Z,100115.41
2022-12-22T15:33:47.143Z,100119.06
2022-12-22T15:36:15.356Z,100137.38
2022-12-22T15:38:43.400Z,100130.31
2022-12-22T15:41:11.182Z,100137.91
2022-12-22T15:43:57.433Z,100131.66
2022-12-22T15:46:26.146Z,100133.41
2022-12-22T15:48:53.704Z,100135.19
2022-12-22T15:51:26.813Z,100128.28
2022-12-22T15:53:57.099Z,100133.19
2022-12-22T15:56:28.642Z,100134.31
2022-12-22T15:58:56.973Z,100148.78
2022-12-22T16:01:24.862Z,100146.75
2022-12-22T16:03:52.623Z,100152.09
2022-12-22T16:06:21.463Z,100151.34
2022-12-22T16:08:53.374Z,100154.34
2022-12-22T16:11:21.443Z,100158.44
2022-12-22T16:13:51.070Z,100157.22
2022-12-22T16:16:19.230Z,100163.34
2022-12-22T16:18:46.775Z,100171.03
2022-12-22T16:21:21.027Z,100167.59
2022-12-22T16:23:50.578Z,100172.13
2022-12-22T16:26:21.340Z,100167.91
2022-12-22T16:28:49.391Z,100169.00
2022-12-22T16:31:27.054Z,100176.59
2022-12-22T16:33:54.717Z,100171.13
2022-12-22T16:36:22.531Z,100169.41
2022-12-22T16:38:50.089Z,100164.72
2022-12-22T16:41:25.773Z,100168.50
2022-12-22T16:46:40.834Z,100164.00
2022-12-22T16:49:09.494Z,100156.00
2022-12-22T16:51:47.561Z,100162.44
2022-12-22T16:54:15.644Z,100152.22
2022-12-22T16:56:47.120Z,100158.00
2022-12-22T16:59:15.048Z,100152.00
2022-12-22T17:01:52.037Z,100159.38
2022-12-22T17:04:32.679Z,100152.25
2022-12-22T17:07:02.402Z,100151.94
2022-12-22T17:09:45.664Z,100156.63
2022-12-22T17:12:24.992Z,100156.75
2022-12-22T17:14:54.537Z,100156.09
2022-12-22T17:17:30.872Z,100161.91
2022-12-22T17:20:01.285Z,100158.59
2022-12-22T17:22:33.555Z,100159.47
2022-12-22T17:25:05.702Z,100160.38
2022-12-22T17:27:34.928Z,100168.53
2022-12-22T17:30:04.317Z,100173.56
2022-12-22T17:32:32.227Z,100169.78
2022-12-22T17:34:59.802Z,100174.22
2022-12-22T17:37:27.731Z,100170.19
2022-12-22T17:40:01.669Z,100178.28
2022-12-22T17:42:32.014Z,100176.91
2022-12-22T17:44:59.662Z,100168.50
2022-12-22T17:47:33.238Z,100167.94
2022-12-22T17:50:04.040Z,100165.78
2022-12-22T17:52:32.496Z,100168.97
2022-12-22T17:55:00.492Z,100169.94
2022-12-22T17:57:34.763Z,100173.56
2022-12-22T18:00:02.885Z,100166.56
2022-12-22T18:02:39.676Z,100167.19
2022-12-22T18:05:16.338Z,100164.97
2022-12-22T18:07:45.542Z,100164.00
2022-12-22T18:10:28.529Z,100159.25
2022-12-22T18:12:59.332Z,100161.72
2022-12-22T18:15:29.708Z,100165.78
2022-12-22T18:17:57.975Z,100159.75
2022-12-22T18:20:27.492Z,100166.50
2022-12-22T18:23:02.301Z,100154.50
2022-12-22T18:25:33.396Z,100150.50
2022-12-22T18:28:01.372Z,100150.28
2022-12-22T18:30:30.238Z,100149.63
2022-12-22T18:32:58.107Z,100144.09
2022-12-22T18:35:29.266Z,100145.00
2022-12-22T18:37:58.076Z,100143.56
2022-12-22T18:40:36.966Z,100133.28
2022-12-22T18:43:12.808Z,100129.19
2022-12-22T18:45:40.768Z,100123.19
2022-12-22T18:48:09.619Z,100129.44
2022-12-22T18:50:37.354Z,100129.56
2022-12-22T18:53:28.401Z,100122.78
2022-12-22T18:55:56.919Z,100120.88
2022-12-22T18:58:25.938Z,100120.53
2022-12-22T19:00:56.041Z,100123.22
2022-12-22T19:03:29.509Z,100128.13
2022-12-22T19:05:58.290Z,100120.75
2022-12-22T19:08:28.681Z,100118.06
2022-12-22T19:11:00.571Z,100119.19
2022-12-22T19:13:44.275Z,100110.38
2022-12-22T19:16:19.182Z,100113.81
2022-12-22T19:18:47.164Z,100119.50
2022-12-22T19:21:17.701Z,100114.47
2022-12-22T19:23:46.130Z,100113.25
2022-12-22T19:26:27.279Z,100107.47
2022-12-22T19:29:00.722Z,100110.03
2022-12-22T19:31:33.091Z,100113.13
2022-12-22T19:34:05.664Z,100115.38
2022-12-22T19:36:33.479Z,100107.69
2022-12-22T19:39:05.004Z,100107.00
2022-12-22T19:41:58.849Z,100117.84
2022-12-22T19:44:30.661Z,100114.69
2022-12-22T19:47:01.765Z,100098.63
2022-12-22T19:49:30.192Z,100101.63
2022-12-22T19:51:58.074Z,100096.66
2022-12-22T19:54:26.123Z,100093.97
2022-12-22T19:56:56.662Z,100099.31
2022-12-22T19:59:39.951Z,100092.41
2022-12-22T20:02:30.646Z,100090.81
2022-12-22T20:04:59.756Z,100085.78
2022-12-22T20:07:30.564Z,100092.72
2022-12-22T20:09:58.601Z,100087.69
2022-12-22T20:12:36.476Z,100087.69
2022-12-22T20:15:20.048Z,100090.81
2022-12-22T20:17:50.330Z,100095.41
2022-12-22T20:20:25.467Z,100088.63
2022-12-22T20:22:56.853Z,100087.50
2022-12-22T20:25:28.143Z,100091.75
2022-12-22T20:27:56.816Z,100092.50
2022-12-22T20:30:30.368Z,100098.63
2022-12-22T20:32:57.925Z,100092.50
2022-12-22T20:35:26.095Z,100094.28
2022-12-22T20:37:53.775Z,100085.47
2022-12-22T20:40:30.021Z,100083.91
2022-12-22T20:42:58.719Z,100078.56
2022-12-22T20:45:31.365Z,100086.28
2022-12-22T20:48:00.325Z,100077.91
2022-12-22T20:50:34.603Z,100077.91
2022-12-22T20:53:02.621Z,100073.34
2022-12-22T20:55:31.133Z,100061.66
2022-12-22T20:57:58.729Z,100070.56
2022-12-22T21:00:29.187Z,100071.13
2022-12-22T21:02:57.566Z,100067.00
2022-12-22T21:05:25.895Z,100070.56
2022-12-22T21:07:53.498Z,100069.47
2022-12-22T21:10:26.429Z,100077.06
2022-12-22T21:12:54.931Z,100077.84
2022-12-22T21:15:28.228Z,100077.38
2022-12-22T21:17:58.902Z,100080.41
2022-12-22T21:20:29.707Z,100081.50
2022-12-22T21:22:57.562Z,100075.69
2022-12-22T21:25:26.102Z,100076.81
2022-12-22T21:27:55.081Z,100078.72
2022-12-22T21:30:27.986Z,100091.31
2022-12-22T21:32:57.408Z,100081.72
2022-12-22T21:35:34.065Z,100071.34
2022-12-22T21:38:02.585Z,100067.56
2022-12-22T21:40:32.977Z,100066.09
2022-12-22T21:43:00.957Z,100067.66
2022-12-22T21:45:31.798Z,100066.56
2022-12-22T21:48:01.064Z,100068.44
2022-12-22T21:50:34.973Z,100069.09
2022-12-22T21:53:02.938Z,100090.41
2022-12-22T21:55:37.178Z,100084.94
2022-12-22T21:58:07.535Z,100089.06
2022-12-22T22:00:35.821Z,100090.03
2022-12-22T22:03:04.603Z,100086.38
2022-12-22T22:05:38.362Z,100088.78
2022-12-22T22:08:09.902Z,100089.41
2022-12-22T22:10:41.484Z,100083.31
2022-12-22T22:13:15.620Z,100074.84
2022-12-22T22:15:43.699Z,100067.47
2022-12-22T22:18:19.778Z,100061.78
2022-12-22T22:20:48.004Z,100060.22
2022-12-22T22:23:15.906Z,100059.44
2022-12-22T22:25:43.573Z,100062.44
2022-12-22T22:28:12.274Z,100055.44
2022-12-22T22:30:42.104Z,100053.84
2022-12-22T22:33:10.721Z,100049.94
2022-12-22T22:35:40.612Z,100047.47
2022-12-22T22:38:13.492Z,100053.94
2022-12-22T22:40:44.431Z,100048.59
2022-12-22T22:43:14.185Z,100042.78
2022-12-22T22:45:42.421Z,100042.78
2022-12-22T22:48:21.257Z,100045.00
2022-12-22T22:50:50.229Z,100040.78
2022-12-22T22:53:18.590Z,100034.31
2022-12-22T22:55:46.183Z,100027.06
2022-12-22T22:58:15.237Z,100019.94
2022-12-22T23:00:42.839Z,100020.06
2022-12-22T23:03:10.858Z,100014.72
2022-12-22T23:05:38.561Z,100021.66
2022-12-22T23:08:06.409Z,100023.19
2022-12-22T23:10:41.157Z,100024.00
2022-12-22T23:13:09.740Z,100029.78
2022-12-22T23:15:37.343Z,100031.81
2022-12-22T23:18:05.266Z,100021.22
2022-12-22T23:20:32.793Z,100019.00
2022-12-22T23:23:00.619Z,100027.47
2022-12-22T23:25:28.272Z,100018.22
2022-12-22T23:27:56.102Z,100021.22
2022-12-22T23:30:23.715Z,100015.88
2022-12-22T23:32:51.745Z,100019.66
2022-12-22T23:35:19.333Z,100023.44
2022-12-22T23:37:47.389Z,100014.97
2022-12-22T23:40:50.306Z,100018.31
2022-12-22T23:43:04.237Z,100012.69
2022-12-22T23:45:33.012Z,100019.84
2022-12-22T23:48:00.917Z,100014.69
2022-12-22T23:50:28.519Z,100017.56
2022-12-22T23:52:56.496Z,100020.44
2022-12-22T23:55:24.172Z,100013.09
2022-12-22T23:57:53.359Z,100012.19
