createdAt,value
2018-11-12T00:00:15.942Z,15.45
2018-11-12T00:01:31.280Z,15.43
2018-11-12T00:02:45.605Z,15.43
2018-11-12T00:03:59.961Z,15.42
2018-11-12T00:05:14.817Z,15.41
2018-11-12T00:06:29.220Z,15.37
2018-11-12T00:07:43.867Z,15.35
2018-11-12T00:08:58.238Z,15.29
2018-11-12T00:10:13.102Z,15.26
2018-11-12T00:11:27.442Z,15.25
2018-11-12T00:12:42.174Z,15.22
2018-11-12T00:13:56.346Z,15.19
2018-11-12T00:15:10.941Z,15.15
2018-11-12T00:16:25.543Z,15.11
2018-11-12T00:17:39.612Z,15.08
2018-11-12T00:19:08.688Z,15.04
2018-11-12T00:20:23.306Z,15.02
2018-11-12T00:21:37.601Z,15.01
2018-11-12T00:22:52.385Z,14.99
2018-11-12T00:24:06.496Z,14.97
2018-11-12T00:25:20.855Z,14.97
2018-11-12T00:26:35.266Z,14.96
2018-11-12T00:27:49.646Z,14.96
2018-11-12T00:29:04.549Z,14.96
2018-11-12T00:30:19.150Z,14.96
2018-11-12T00:31:33.758Z,14.95
2018-11-12T00:32:48.089Z,14.95
2018-11-12T00:34:03.159Z,14.93
2018-11-12T00:35:17.475Z,14.93
2018-11-12T00:36:31.531Z,14.9
2018-11-12T00:37:46.107Z,14.91
2018-11-12T00:39:01.170Z,14.9
2018-11-12T00:40:15.520Z,14.89
2018-11-12T00:41:30.154Z,14.86
2018-11-12T00:42:44.517Z,14.87
2018-11-12T00:43:59.390Z,14.87
2018-11-12T00:45:13.992Z,14.88
2018-11-12T00:46:28.335Z,14.89
2018-11-12T00:47:43.440Z,14.9
2018-11-12T00:48:57.964Z,14.91
2018-11-12T00:50:12.317Z,14.93
2018-11-12T00:51:27.188Z,14.95
2018-11-12T00:52:41.719Z,14.97
2018-11-12T00:53:57.232Z,15
2018-11-12T00:55:11.558Z,15.02
2018-11-12T00:56:25.605Z,15.02
2018-11-12T00:57:40.429Z,15.03
2018-11-12T00:58:55.130Z,15.01
2018-11-12T01:00:09.714Z,15.03
2018-11-12T01:01:44.067Z,15.03
2018-11-12T01:02:58.407Z,15.01
2018-11-12T01:04:12.567Z,15.01
2018-11-12T01:05:27.804Z,14.99
2018-11-12T01:06:42.269Z,14.98
2018-11-12T01:07:56.591Z,14.96
2018-11-12T01:09:11.554Z,14.94
2018-11-12T01:10:26.155Z,14.93
2018-11-12T01:11:41.300Z,14.9
2018-11-12T01:12:56.221Z,14.88
2018-11-12T01:14:10.806Z,14.83
2018-11-12T01:15:25.959Z,14.76
2018-11-12T01:16:40.261Z,14.68
2018-11-12T01:17:54.886Z,14.61
2018-11-12T01:19:09.650Z,14.54
2018-11-12T01:20:24.096Z,14.47
2018-11-12T01:21:38.420Z,14.42
2018-11-12T01:22:53.282Z,14.39
2018-11-12T01:24:22.253Z,14.35
2018-11-12T01:25:36.830Z,14.29
2018-11-12T01:26:51.444Z,14.25
2018-11-12T01:28:05.758Z,14.21
2018-11-12T01:29:20.310Z,14.17
2018-11-12T01:30:34.910Z,14.13
2018-11-12T01:31:49.266Z,14.13
2018-11-12T01:33:03.592Z,14.12
2018-11-12T01:34:18.997Z,14.13
2018-11-12T01:35:33.854Z,14.13
2018-11-12T01:36:48.195Z,14.15
2018-11-12T01:38:03.051Z,14.19
2018-11-12T01:39:17.887Z,14.23
2018-11-12T01:40:32.977Z,14.28
2018-11-12T01:41:48.159Z,14.32
2018-11-12T01:43:02.151Z,14.38
2018-11-12T01:44:16.208Z,14.43
2018-11-12T01:45:30.533Z,14.47
2018-11-12T01:46:45.987Z,14.52
2018-11-12T01:48:00.848Z,14.57
2018-11-12T01:49:15.404Z,14.59
2018-11-12T01:50:30.126Z,14.63
2018-11-12T01:51:44.980Z,14.67
2018-11-12T01:52:59.838Z,14.69
2018-11-12T01:54:14.153Z,14.71
2018-11-12T01:55:28.859Z,14.74
2018-11-12T01:56:43.194Z,14.75
2018-11-12T01:57:57.520Z,14.74
2018-11-12T01:59:11.961Z,14.74
2018-11-12T02:00:26.911Z,14.75
2018-11-12T02:01:40.775Z,14.76
2018-11-12T02:02:56.266Z,14.78
2018-11-12T02:04:10.875Z,14.78
2018-11-12T02:05:25.335Z,14.82
2018-11-12T02:06:39.929Z,14.84
2018-11-12T02:07:54.516Z,14.86
2018-11-12T02:09:09.538Z,14.86
2018-11-12T02:10:24.429Z,14.87
2018-11-12T02:11:39.309Z,14.88
2018-11-12T02:12:53.488Z,14.9
2018-11-12T02:14:07.827Z,14.87
2018-11-12T02:15:22.947Z,14.85
2018-11-12T02:16:37.561Z,14.84
2018-11-12T02:17:52.188Z,14.82
2018-11-12T02:19:06.057Z,14.8
2018-11-12T02:20:20.892Z,14.78
2018-11-12T02:21:35.153Z,14.79
2018-11-12T02:22:50.194Z,14.77
2018-11-12T02:24:05.319Z,14.77
2018-11-12T02:25:20.406Z,14.76
2018-11-12T02:26:35.098Z,14.77
2018-11-12T02:27:49.428Z,14.77
2018-11-12T02:29:04.587Z,14.76
2018-11-12T02:30:19.176Z,14.74
2018-11-12T02:31:34.913Z,14.72
2018-11-12T02:32:48.979Z,14.69
2018-11-12T02:34:04.009Z,14.69
2018-11-12T02:35:18.590Z,14.66
2018-11-12T02:36:32.525Z,14.64
2018-11-12T02:37:47.337Z,14.63
2018-11-12T02:39:01.941Z,14.62
2018-11-12T02:40:16.819Z,14.63
2018-11-12T02:41:31.198Z,14.64
2018-11-12T02:42:45.849Z,14.62
2018-11-12T02:44:00.542Z,14.63
2018-11-12T02:45:15.137Z,14.63
2018-11-12T02:46:30.286Z,14.62
2018-11-12T02:47:44.896Z,14.63
2018-11-12T02:48:59.594Z,14.65
2018-11-12T02:50:14.306Z,14.66
2018-11-12T02:51:29.164Z,14.69
2018-11-12T02:52:44.002Z,14.72
2018-11-12T02:53:58.571Z,14.74
2018-11-12T02:55:13.127Z,14.77
2018-11-12T02:56:28.075Z,14.8
2018-11-12T02:58:08.654Z,14.83
2018-11-12T02:59:22.868Z,14.82
2018-11-12T03:00:37.219Z,14.81
2018-11-12T03:01:51.317Z,14.78
2018-11-12T03:03:06.166Z,14.72
2018-11-12T03:04:21.072Z,14.69
2018-11-12T03:05:35.808Z,14.69
2018-11-12T03:06:50.707Z,14.65
2018-11-12T03:08:05.568Z,14.62
2018-11-12T03:09:20.202Z,14.61
2018-11-12T03:10:35.113Z,14.62
2018-11-12T03:11:49.749Z,14.65
2018-11-12T03:13:04.347Z,14.69
2018-11-12T03:14:18.982Z,14.74
2018-11-12T03:15:33.297Z,14.77
2018-11-12T03:16:48.034Z,14.78
2018-11-12T03:18:02.505Z,14.79
2018-11-12T03:19:16.637Z,14.8
2018-11-12T03:20:31.231Z,14.81
2018-11-12T03:21:46.369Z,14.82
2018-11-12T03:23:00.411Z,14.82
2018-11-12T03:24:15.726Z,14.84
2018-11-12T03:25:30.579Z,14.84
2018-11-12T03:26:44.674Z,14.84
2018-11-12T03:27:59.252Z,14.83
2018-11-12T03:29:13.677Z,14.83
2018-11-12T03:30:28.001Z,14.85
2018-11-12T03:31:41.826Z,14.85
2018-11-12T03:32:56.195Z,14.85
2018-11-12T03:34:10.786Z,14.85
2018-11-12T03:35:25.209Z,14.85
2018-11-12T03:36:40.092Z,14.85
2018-11-12T03:37:54.969Z,14.87
2018-11-12T03:39:09.008Z,14.88
2018-11-12T03:40:23.927Z,14.89
2018-11-12T03:41:37.986Z,14.9
2018-11-12T03:42:52.858Z,14.88
2018-11-12T03:44:07.499Z,14.85
2018-11-12T03:45:22.199Z,14.81
2018-11-12T03:46:35.970Z,14.76
2018-11-12T03:47:50.451Z,14.74
2018-11-12T03:49:05.071Z,14.7
2018-11-12T03:50:20.005Z,14.65
2018-11-12T03:51:34.893Z,14.65
2018-11-12T03:52:49.765Z,14.65
2018-11-12T03:54:04.637Z,14.64
2018-11-12T03:55:19.472Z,14.65
2018-11-12T03:56:34.458Z,14.66
2018-11-12T03:57:48.779Z,14.68
2018-11-12T03:59:03.131Z,14.71
2018-11-12T04:00:18.247Z,14.75
2018-11-12T04:01:33.736Z,14.78
2018-11-12T04:02:48.558Z,14.82
2018-11-12T04:04:03.462Z,14.84
2018-11-12T04:05:18.415Z,14.84
2018-11-12T04:06:32.985Z,14.85
2018-11-12T04:07:47.386Z,14.87
2018-11-12T04:09:02.065Z,14.89
2018-11-12T04:10:16.644Z,14.89
2018-11-12T04:11:31.783Z,14.89
2018-11-12T04:12:46.366Z,14.88
2018-11-12T04:14:01.243Z,14.87
2018-11-12T04:15:15.838Z,14.87
2018-11-12T04:16:30.024Z,14.85
2018-11-12T04:17:44.109Z,14.86
2018-11-12T04:18:58.453Z,14.86
2018-11-12T04:20:13.329Z,14.87
2018-11-12T04:21:27.441Z,14.89
2018-11-12T04:22:41.985Z,14.91
2018-11-12T04:23:56.058Z,14.93
2018-11-12T04:25:10.128Z,14.94
2018-11-12T04:26:24.839Z,14.92
2018-11-12T04:27:39.990Z,14.96
2018-11-12T04:28:55.279Z,14.96
2018-11-12T04:30:09.895Z,14.97
2018-11-12T04:31:24.324Z,14.99
2018-11-12T04:32:38.666Z,15.04
2018-11-12T04:33:53.566Z,15.08
2018-11-12T04:35:08.710Z,15.09
2018-11-12T04:36:23.106Z,15.13
2018-11-12T04:37:37.931Z,15.16
2018-11-12T04:38:52.768Z,15.18
2018-11-12T04:40:07.788Z,15.22
2018-11-12T04:41:22.406Z,15.25
2018-11-12T04:42:36.476Z,15.28
2018-11-12T04:43:51.091Z,15.29
2018-11-12T04:45:05.473Z,15.29
2018-11-12T04:46:19.792Z,15.28
2018-11-12T04:47:34.821Z,15.28
2018-11-12T04:48:49.215Z,15.3
2018-11-12T04:50:03.580Z,15.32
2018-11-12T04:51:17.614Z,15.34
2018-11-12T04:52:32.424Z,15.34
2018-11-12T04:53:47.079Z,15.38
2018-11-12T04:55:02.302Z,15.4
2018-11-12T04:56:17.419Z,15.43
2018-11-12T04:57:31.799Z,15.42
2018-11-12T04:58:45.899Z,15.41
2018-11-12T05:00:00.480Z,15.4
2018-11-12T05:01:15.082Z,15.39
2018-11-12T05:02:30.001Z,15.36
2018-11-12T05:03:44.316Z,15.36
2018-11-12T05:04:58.964Z,15.33
2018-11-12T05:06:13.291Z,15.33
2018-11-12T05:07:27.889Z,15.31
2018-11-12T05:08:43.351Z,15.32
2018-11-12T05:09:57.663Z,15.31
2018-11-12T05:11:12.823Z,15.32
2018-11-12T05:12:27.251Z,15.29
2018-11-12T05:13:42.121Z,15.27
2018-11-12T05:14:57.022Z,15.25
2018-11-12T05:16:11.104Z,15.27
2018-11-12T05:17:25.028Z,15.26
2018-11-12T05:18:39.204Z,15.28
2018-11-12T05:19:53.824Z,15.28
2018-11-12T05:21:08.222Z,15.27
2018-11-12T05:22:22.874Z,15.24
2018-11-12T05:23:37.780Z,15.18
2018-11-12T05:24:52.123Z,15.14
2018-11-12T05:26:06.712Z,15.12
2018-11-12T05:27:21.626Z,15.1
2018-11-12T05:28:50.757Z,15.08
2018-11-12T05:30:05.388Z,15.06
2018-11-12T05:31:20.023Z,15.06
2018-11-12T05:32:34.936Z,15.07
2018-11-12T05:33:49.774Z,15.09
2018-11-12T05:35:04.917Z,15.11
2018-11-12T05:36:20.202Z,15.14
2018-11-12T05:37:34.757Z,15.16
2018-11-12T05:38:50.212Z,15.18
2018-11-12T05:40:05.076Z,15.21
2018-11-12T05:41:19.673Z,15.22
2018-11-12T05:42:34.394Z,15.25
2018-11-12T05:43:49.033Z,15.28
2018-11-12T05:45:04.022Z,15.29
2018-11-12T05:46:19.094Z,15.31
2018-11-12T05:47:33.456Z,15.32
2018-11-12T05:48:48.481Z,15.3
2018-11-12T05:50:03.336Z,15.29
2018-11-12T05:51:17.746Z,15.23
2018-11-12T05:52:32.277Z,15.21
2018-11-12T05:54:05.923Z,15.14
2018-11-12T05:55:20.300Z,15.06
2018-11-12T05:56:34.421Z,15.01
2018-11-12T05:57:49.449Z,14.95
2018-11-12T05:59:04.795Z,14.91
2018-11-12T06:00:19.874Z,14.87
2018-11-12T06:01:34.201Z,14.85
2018-11-12T06:02:49.121Z,14.83
2018-11-12T06:04:03.732Z,14.8
2018-11-12T06:05:18.593Z,14.78
2018-11-12T06:06:32.913Z,14.76
2018-11-12T06:07:47.518Z,14.75
2018-11-12T06:09:02.758Z,14.74
2018-11-12T06:10:17.403Z,14.76
2018-11-12T06:11:32.524Z,14.77
2018-11-12T06:12:47.141Z,14.79
2018-11-12T06:14:02.007Z,14.8
2018-11-12T06:15:16.329Z,14.8
2018-11-12T06:16:31.221Z,14.77
2018-11-12T06:17:45.617Z,14.73
2018-11-12T06:19:00.059Z,14.7
2018-11-12T06:20:14.691Z,14.71
2018-11-12T06:21:29.293Z,14.7
2018-11-12T06:22:43.426Z,14.69
2018-11-12T06:23:57.938Z,14.64
2018-11-12T06:25:13.087Z,14.61
2018-11-12T06:26:27.434Z,14.6
2018-11-12T06:27:42.276Z,14.61
2018-11-12T06:28:57.021Z,14.63
2018-11-12T06:30:11.408Z,14.67
2018-11-12T06:31:26.499Z,14.68
2018-11-12T06:32:41.079Z,14.72
2018-11-12T06:33:56.353Z,14.75
2018-11-12T06:35:11.002Z,14.75
2018-11-12T06:36:25.967Z,14.75
2018-11-12T06:37:40.547Z,14.73
2018-11-12T06:38:55.052Z,14.75
2018-11-12T06:40:09.767Z,14.74
2018-11-12T06:41:24.322Z,14.75
2018-11-12T06:42:39.409Z,14.73
2018-11-12T06:44:09.755Z,14.7
2018-11-12T06:45:24.505Z,14.69
2018-11-12T06:46:39.372Z,14.66
2018-11-12T06:47:54.575Z,14.65
2018-11-12T06:49:09.432Z,14.66
2018-11-12T06:50:24.057Z,14.67
2018-11-12T06:51:39.245Z,14.68
2018-11-12T06:52:53.881Z,14.69
2018-11-12T06:54:09.104Z,14.69
2018-11-12T06:55:24.385Z,14.68
2018-11-12T06:56:38.739Z,14.71
2018-11-12T06:57:53.352Z,14.71
2018-11-12T06:59:07.721Z,14.72
2018-11-12T07:00:22.491Z,14.73
2018-11-12T07:01:36.812Z,14.73
2018-11-12T07:02:51.469Z,14.74
2018-11-12T07:04:06.159Z,14.75
2018-11-12T07:05:20.905Z,14.75
2018-11-12T07:06:36.078Z,14.76
2018-11-12T07:07:50.319Z,14.76
2018-11-12T07:09:04.821Z,14.76
2018-11-12T07:10:19.252Z,14.75
2018-11-12T07:11:33.623Z,14.77
2018-11-12T07:12:48.512Z,14.79
2018-11-12T07:14:02.682Z,14.8
2018-11-12T07:15:17.754Z,14.81
2018-11-12T07:16:32.636Z,14.83
2018-11-12T07:17:47.587Z,14.83
2018-11-12T07:19:02.315Z,14.86
2018-11-12T07:20:16.597Z,14.86
2018-11-12T07:21:31.207Z,14.87
2018-11-12T07:22:45.863Z,14.87
2018-11-12T07:24:00.740Z,14.91
2018-11-12T07:25:15.516Z,14.91
2018-11-12T07:26:31.078Z,14.94
2018-11-12T07:27:46.073Z,14.98
2018-11-12T07:29:00.638Z,15.02
2018-11-12T07:30:14.999Z,15.06
2018-11-12T07:31:28.967Z,15.1
2018-11-12T07:32:43.817Z,15.12
2018-11-12T07:33:58.271Z,15.16
2018-11-12T07:35:13.144Z,15.17
2018-11-12T07:36:28.388Z,15.21
2018-11-12T07:37:42.710Z,15.23
2018-11-12T07:38:57.581Z,15.25
2018-11-12T07:40:12.858Z,15.27
2018-11-12T07:41:28.105Z,15.28
2018-11-12T07:42:42.579Z,15.31
2018-11-12T07:43:57.194Z,15.33
2018-11-12T07:45:11.557Z,15.35
2018-11-12T07:46:26.381Z,15.35
2018-11-12T07:47:41.353Z,15.37
2018-11-12T07:48:56.325Z,15.37
2018-11-12T07:50:10.561Z,15.38
2018-11-12T07:51:25.554Z,15.38
2018-11-12T07:52:41.063Z,15.39
2018-11-12T07:53:55.237Z,15.4
2018-11-12T07:55:09.581Z,15.41
2018-11-12T07:56:24.191Z,15.42
2018-11-12T07:57:39.714Z,15.43
2018-11-12T07:58:55.093Z,15.42
2018-11-12T08:00:09.733Z,15.44
2018-11-12T08:01:24.329Z,15.45
2018-11-12T08:02:38.141Z,15.46
2018-11-12T08:05:22.464Z,15.53
2018-11-12T08:06:37.620Z,15.56
2018-11-12T08:07:52.746Z,15.56
2018-11-12T08:09:07.552Z,15.56
2018-11-12T08:10:22.593Z,15.58
2018-11-12T08:11:37.228Z,15.58
2018-11-12T08:12:51.758Z,15.58
2018-11-12T08:14:06.920Z,15.58
2018-11-12T08:15:21.428Z,15.61
2018-11-12T08:16:35.928Z,15.63
2018-11-12T08:17:50.704Z,15.64
2018-11-12T08:19:05.151Z,15.62
2018-11-12T08:20:20.132Z,15.61
2018-11-12T08:21:35.375Z,15.6
2018-11-12T08:22:50.014Z,15.6
2018-11-12T08:24:04.819Z,15.61
2018-11-12T08:25:20.027Z,15.63
2018-11-12T08:26:34.730Z,15.61
2018-11-12T08:27:49.850Z,15.59
2018-11-12T08:29:03.945Z,15.58
2018-11-12T08:30:18.249Z,15.57
2018-11-12T08:31:33.709Z,15.58
2018-11-12T08:32:47.924Z,15.6
2018-11-12T08:34:03.480Z,15.58
2018-11-12T08:35:17.911Z,15.58
2018-11-12T08:36:31.849Z,15.59
2018-11-12T08:37:47.831Z,15.63
2018-11-12T08:39:02.239Z,15.66
2018-11-12T08:40:17.564Z,15.69
2018-11-12T08:41:33.216Z,15.72
2018-11-12T08:42:48.280Z,15.7
2018-11-12T08:44:02.661Z,15.69
2018-11-12T08:45:17.288Z,15.68
2018-11-12T08:46:32.448Z,15.69
2018-11-12T08:47:47.095Z,15.72
2018-11-12T08:49:01.726Z,15.73
2018-11-12T08:50:17.911Z,15.75
2018-11-12T08:51:32.618Z,15.77
2018-11-12T08:52:47.760Z,15.8
2018-11-12T08:54:02.140Z,15.83
2018-11-12T08:55:17.604Z,15.86
2018-11-12T08:56:32.011Z,15.9
2018-11-12T08:57:46.836Z,15.93
2018-11-12T08:59:01.934Z,15.94
2018-11-12T09:00:16.733Z,15.94
2018-11-12T09:01:31.394Z,15.95
2018-11-12T09:02:45.778Z,15.99
2018-11-12T09:04:00.388Z,16.02
2018-11-12T09:05:14.249Z,16.05
2018-11-12T09:06:29.393Z,16.06
2018-11-12T09:07:43.757Z,16.06
2018-11-12T09:08:57.869Z,16.06
2018-11-12T09:10:12.016Z,16.07
2018-11-12T09:11:27.196Z,16.05
2018-11-12T09:12:41.273Z,16.04
2018-11-12T09:13:56.131Z,16.06
2018-11-12T09:15:11.258Z,16.08
2018-11-12T09:16:25.591Z,16.09
2018-11-12T09:17:40.210Z,16.12
2018-11-12T09:18:54.551Z,16.16
2018-11-12T09:20:09.168Z,16.19
2018-11-12T09:21:23.871Z,16.23
2018-11-12T09:22:38.763Z,16.27
2018-11-12T09:23:53.123Z,16.33
2018-11-12T09:25:07.989Z,16.37
2018-11-12T09:26:22.434Z,16.42
2018-11-12T09:27:37.310Z,16.45
2018-11-12T09:29:11.389Z,16.5
2018-11-12T09:30:26.767Z,16.56
2018-11-12T09:31:41.387Z,16.6
2018-11-12T09:32:56.557Z,16.64
2018-11-12T09:34:11.423Z,16.66
2018-11-12T09:35:26.510Z,16.68
2018-11-12T09:36:41.460Z,16.71
2018-11-12T09:37:57.339Z,16.73
2018-11-12T09:39:12.566Z,16.76
2018-11-12T09:40:27.932Z,16.8
2018-11-12T09:41:42.623Z,16.84
2018-11-12T09:42:57.187Z,16.88
2018-11-12T09:44:11.755Z,16.91
2018-11-12T09:45:26.645Z,16.97
2018-11-12T09:46:41.417Z,17.05
2018-11-12T09:47:56.764Z,17.1
2018-11-12T09:49:12.195Z,17.16
2018-11-12T09:50:27.332Z,17.19
2018-11-12T09:51:42.266Z,17.24
2018-11-12T09:52:56.924Z,17.27
2018-11-12T09:54:11.661Z,17.32
2018-11-12T09:55:27.263Z,17.35
2018-11-12T09:56:42.456Z,17.38
2018-11-12T09:57:57.366Z,17.39
2018-11-12T09:59:12.076Z,17.42
2018-11-12T10:00:28.196Z,17.41
2018-11-12T10:01:44.876Z,17.44
2018-11-12T10:03:03.662Z,17.44
2018-11-12T10:04:25.970Z,17.47
2018-11-12T10:05:52.271Z,17.48
2018-11-12T10:07:20.664Z,17.52
2018-11-12T10:09:00.476Z,17.54
2018-11-12T10:10:33.090Z,17.58
2018-11-12T10:12:16.587Z,17.62
2018-11-12T10:13:55.253Z,17.67
2018-11-12T10:15:26.681Z,17.71
2018-11-12T10:17:07.902Z,17.74
2018-11-12T10:18:38.888Z,17.75
2018-11-12T10:19:53.798Z,17.75
2018-11-12T10:21:08.669Z,17.76
2018-11-12T10:22:23.178Z,17.77
2018-11-12T10:23:37.317Z,17.76
2018-11-12T10:24:52.113Z,17.77
2018-11-12T10:26:06.737Z,17.78
2018-11-12T10:27:21.935Z,17.77
2018-11-12T10:28:36.529Z,17.78
2018-11-12T10:29:51.005Z,17.8
2018-11-12T10:31:05.616Z,17.82
2018-11-12T10:32:20.034Z,17.83
2018-11-12T10:33:34.400Z,17.84
2018-11-12T10:34:49.531Z,17.86
2018-11-12T10:36:03.966Z,17.88
2018-11-12T10:37:19.157Z,17.88
2018-11-12T10:38:34.031Z,17.89
2018-11-12T10:39:48.711Z,17.88
2018-11-12T10:41:03.123Z,17.88
2018-11-12T10:42:17.691Z,17.87
2018-11-12T10:43:32.284Z,17.88
2018-11-12T10:44:47.201Z,17.89
2018-11-12T10:46:01.547Z,17.88
2018-11-12T10:47:15.895Z,17.88
2018-11-12T10:48:30.659Z,17.88
2018-11-12T10:49:45.923Z,17.87
2018-11-12T10:51:08.041Z,17.86
2018-11-12T10:52:24.507Z,17.85
2018-11-12T10:53:38.581Z,17.85
2018-11-12T10:55:08.012Z,17.85
2018-11-12T10:56:23.630Z,17.85
2018-11-12T10:57:38.222Z,17.88
2018-11-12T10:58:52.837Z,17.89
2018-11-12T11:00:07.809Z,17.93
2018-11-12T11:01:22.734Z,17.93
2018-11-12T11:02:37.168Z,17.95
2018-11-12T11:03:52.025Z,17.92
2018-11-12T11:05:07.274Z,17.94
2018-11-12T11:06:22.165Z,17.95
2018-11-12T11:07:37.042Z,17.94
2018-11-12T11:08:51.889Z,17.94
2018-11-12T11:10:06.481Z,17.94
2018-11-12T11:11:21.712Z,17.95
2018-11-12T11:12:36.286Z,17.97
2018-11-12T11:13:50.491Z,18
2018-11-12T11:15:05.345Z,18.03
2018-11-12T11:16:20.195Z,18.07
2018-11-12T11:17:34.275Z,18.1
2018-11-12T11:18:48.890Z,18.16
2018-11-12T11:20:03.501Z,18.18
2018-11-12T11:21:18.244Z,18.21
2018-11-12T11:22:33.565Z,18.25
2018-11-12T11:23:48.137Z,18.28
2018-11-12T11:25:02.211Z,18.3
2018-11-12T11:26:16.817Z,18.33
2018-11-12T11:27:31.530Z,18.36
2018-11-12T11:28:46.641Z,18.38
2018-11-12T11:30:00.716Z,18.42
2018-11-12T11:31:15.346Z,18.44
2018-11-12T11:32:30.333Z,18.45
2018-11-12T11:33:45.168Z,18.46
2018-11-12T11:34:59.543Z,18.45
2018-11-12T11:36:14.172Z,18.46
2018-11-12T11:37:28.987Z,18.47
2018-11-12T11:38:43.602Z,18.48
2018-11-12T11:39:58.531Z,18.46
2018-11-12T11:41:13.295Z,18.44
2018-11-12T11:42:27.503Z,18.46
2018-11-12T11:43:42.385Z,18.45
2018-11-12T11:44:57.408Z,18.43
2018-11-12T11:46:11.992Z,18.42
2018-11-12T11:47:26.492Z,18.41
2018-11-12T11:48:42.321Z,18.41
2018-11-12T11:49:57.758Z,18.4
2018-11-12T11:51:13.454Z,18.39
2018-11-12T11:52:28.178Z,18.37
2018-11-12T11:53:42.269Z,18.37
2018-11-12T11:55:22.049Z,18.38
2018-11-12T11:56:36.853Z,18.41
2018-11-12T11:57:51.537Z,18.41
2018-11-12T11:59:06.886Z,18.44
2018-11-12T12:00:21.489Z,18.5
2018-11-12T12:01:46.703Z,18.61
2018-11-12T12:03:02.327Z,18.68
2018-11-12T12:04:17.269Z,18.73
2018-11-12T12:05:31.365Z,18.78
2018-11-12T12:06:46.093Z,18.79
2018-11-12T12:08:01.332Z,18.76
2018-11-12T12:09:16.097Z,18.74
2018-11-12T12:10:31.181Z,18.77
2018-11-12T12:11:45.810Z,18.78
2018-11-12T12:13:00.162Z,18.79
2018-11-12T12:14:15.336Z,18.78
2018-11-12T12:15:29.934Z,18.77
2018-11-12T12:16:44.845Z,18.77
2018-11-12T12:17:59.728Z,18.77
2018-11-12T12:19:14.709Z,18.78
2018-11-12T12:20:29.547Z,18.8
2018-11-12T12:21:43.937Z,18.85
2018-11-12T12:22:58.616Z,18.86
2018-11-12T12:24:13.608Z,18.87
2018-11-12T12:25:28.756Z,18.88
2018-11-12T12:26:42.688Z,18.88
2018-11-12T12:27:57.858Z,18.91
2018-11-12T12:29:12.310Z,18.97
2018-11-12T12:30:27.158Z,19.02
2018-11-12T12:31:41.938Z,19.09
2018-11-12T12:32:56.119Z,19.15
2018-11-12T12:34:10.950Z,19.2
2018-11-12T12:35:25.270Z,19.25
2018-11-12T12:36:40.494Z,19.29
2018-11-12T12:37:56.437Z,19.32
2018-11-12T12:39:11.010Z,19.34
2018-11-12T12:40:25.608Z,19.35
2018-11-12T12:41:40.791Z,19.34
2018-11-12T12:42:55.785Z,19.33
2018-11-12T12:44:10.736Z,19.34
2018-11-12T12:45:25.755Z,19.34
2018-11-12T12:46:40.772Z,19.35
2018-11-12T12:47:55.642Z,19.38
2018-11-12T12:49:10.853Z,19.4
2018-11-12T12:50:25.679Z,19.37
2018-11-12T12:51:40.364Z,19.41
2018-11-12T12:52:54.606Z,19.42
2018-11-12T12:54:08.983Z,19.42
2018-11-12T12:55:24.197Z,19.41
2018-11-12T12:56:39.068Z,19.39
2018-11-12T12:57:54.003Z,19.4
2018-11-12T12:59:08.818Z,19.42
2018-11-12T13:00:24.056Z,19.45
2018-11-12T13:01:38.570Z,19.47
2018-11-12T13:02:54.136Z,19.51
2018-11-12T13:04:09.544Z,19.53
2018-11-12T13:05:24.183Z,19.57
2018-11-12T13:06:38.892Z,19.59
2018-11-12T13:07:54.197Z,19.61
2018-11-12T13:09:08.575Z,19.69
2018-11-12T13:10:23.352Z,19.74
2018-11-12T13:11:38.563Z,19.74
2018-11-12T13:12:53.541Z,19.78
2018-11-12T13:14:08.896Z,19.79
2018-11-12T13:15:24.861Z,19.82
2018-11-12T13:16:39.257Z,19.86
2018-11-12T13:17:53.922Z,19.87
2018-11-12T13:19:08.603Z,19.89
2018-11-12T13:20:23.582Z,19.87
2018-11-12T13:21:38.623Z,19.86
2018-11-12T13:22:54.110Z,19.84
2018-11-12T13:24:09.219Z,19.84
2018-11-12T13:25:23.560Z,19.84
2018-11-12T13:26:38.170Z,19.84
2018-11-12T13:27:53.478Z,19.85
2018-11-12T13:29:09.241Z,19.88
2018-11-12T13:30:23.355Z,19.97
2018-11-12T13:31:38.349Z,20.03
2018-11-12T13:32:53.246Z,20.1
2018-11-12T13:34:08.414Z,20.17
2018-11-12T13:35:23.638Z,20.22
2018-11-12T13:36:38.857Z,20.29
2018-11-12T13:37:53.873Z,20.33
2018-11-12T13:39:08.646Z,20.38
2018-11-12T13:40:23.489Z,20.41
2018-11-12T13:41:38.284Z,20.43
2018-11-12T13:42:52.682Z,20.46
2018-11-12T13:44:07.440Z,20.48
2018-11-12T13:45:21.557Z,20.51
2018-11-12T13:46:36.479Z,20.51
2018-11-12T13:47:51.011Z,20.53
2018-11-12T13:49:05.676Z,20.53
2018-11-12T13:50:20.300Z,20.55
2018-11-12T13:51:34.451Z,20.57
2018-11-12T13:52:49.142Z,20.58
2018-11-12T13:54:04.161Z,20.55
2018-11-12T13:55:18.790Z,20.55
2018-11-12T13:56:33.125Z,20.52
2018-11-12T13:57:47.486Z,20.49
2018-11-12T13:59:02.136Z,20.45
2018-11-12T14:00:16.228Z,20.43
2018-11-12T14:01:31.177Z,20.41
2018-11-12T14:02:46.350Z,20.39
2018-11-12T14:04:00.816Z,20.36
2018-11-12T14:05:15.678Z,20.31
2018-11-12T14:06:30.440Z,20.28
2018-11-12T14:07:44.569Z,20.26
2018-11-12T14:08:59.401Z,20.25
2018-11-12T14:10:14.287Z,20.25
2018-11-12T14:11:28.689Z,20.25
2018-11-12T14:12:43.785Z,20.24
2018-11-12T14:13:58.963Z,20.23
2018-11-12T14:15:14.103Z,20.24
2018-11-12T14:16:28.999Z,20.24
2018-11-12T14:17:43.608Z,20.21
2018-11-12T14:18:58.077Z,20.2
2018-11-12T14:20:12.741Z,20.18
2018-11-12T14:21:28.495Z,20.17
2018-11-12T14:22:44.301Z,20.15
2018-11-12T14:23:59.475Z,20.15
2018-11-12T14:25:14.753Z,20.18
2018-11-12T14:26:29.399Z,20.2
2018-11-12T14:27:44.199Z,20.2
2018-11-12T14:28:59.930Z,20.24
2018-11-12T14:30:15.034Z,20.23
2018-11-12T14:31:29.145Z,20.24
2018-11-12T14:32:44.030Z,20.21
2018-11-12T14:33:58.383Z,20.2
2018-11-12T14:35:13.168Z,20.19
2018-11-12T14:36:27.734Z,20.2
2018-11-12T14:37:42.362Z,20.18
2018-11-12T14:38:56.761Z,20.21
2018-11-12T14:40:11.752Z,20.23
2018-11-12T14:41:26.788Z,20.22
2018-11-12T14:42:41.613Z,20.24
2018-11-12T14:43:56.242Z,20.25
2018-11-12T14:45:10.907Z,20.24
2018-11-12T14:46:26.491Z,20.25
2018-11-12T14:47:41.112Z,20.28
2018-11-12T14:48:55.053Z,20.29
2018-11-12T14:50:10.052Z,20.32
2018-11-12T14:51:24.690Z,20.33
2018-11-12T14:52:38.811Z,20.33
2018-11-12T14:53:53.424Z,20.34
2018-11-12T14:55:09.401Z,20.32
2018-11-12T14:56:24.805Z,20.31
2018-11-12T14:57:39.188Z,20.31
2018-11-12T14:58:53.015Z,20.28
2018-11-12T15:00:07.838Z,20.25
2018-11-12T15:01:23.085Z,20.24
2018-11-12T15:02:37.282Z,20.22
2018-11-12T15:03:51.642Z,20.18
2018-11-12T15:05:06.947Z,20.15
2018-11-12T15:06:21.364Z,20.13
2018-11-12T15:07:36.517Z,20.11
2018-11-12T15:08:51.249Z,20.12
2018-11-12T15:10:06.898Z,20.13
2018-11-12T15:11:21.064Z,20.1
2018-11-12T15:12:35.933Z,20.13
2018-11-12T15:13:50.890Z,20.12
2018-11-12T15:15:06.197Z,20.11
2018-11-12T15:16:20.842Z,20.09
2018-11-12T15:17:35.461Z,20.08
2018-11-12T15:18:49.814Z,20.04
2018-11-12T15:20:04.701Z,20
2018-11-12T15:21:19.785Z,19.93
2018-11-12T15:22:34.316Z,19.89
2018-11-12T15:23:49.422Z,19.85
2018-11-12T15:25:03.536Z,19.8
2018-11-12T15:26:18.182Z,19.76
2018-11-12T15:27:32.721Z,19.68
2018-11-12T15:28:47.333Z,19.61
2018-11-12T15:30:01.742Z,19.54
2018-11-12T15:31:17.123Z,19.47
2018-11-12T15:32:31.738Z,19.41
2018-11-12T15:34:01.259Z,19.34
2018-11-12T15:35:16.159Z,19.3
2018-11-12T15:36:31.007Z,19.27
2018-11-12T15:37:46.857Z,19.24
2018-11-12T15:39:01.846Z,19.21
2018-11-12T15:40:15.939Z,19.18
2018-11-12T15:41:30.556Z,19.15
2018-11-12T15:42:45.204Z,19.12
2018-11-12T15:43:59.888Z,19.13
2018-11-12T15:45:14.784Z,19.14
2018-11-12T15:46:29.660Z,19.14
2018-11-12T15:47:44.299Z,19.17
2018-11-12T15:48:59.895Z,19.16
2018-11-12T15:50:13.994Z,19.18
2018-11-12T15:51:28.642Z,19.2
2018-11-12T15:52:42.982Z,19.22
2018-11-12T15:53:57.720Z,19.22
2018-11-12T15:55:13.000Z,19.22
2018-11-12T15:56:27.850Z,19.21
2018-11-12T15:57:42.932Z,19.19
2018-11-12T15:58:58.671Z,19.16
2018-11-12T16:00:12.484Z,19.11
2018-11-12T16:01:27.158Z,19.09
2018-11-12T16:02:41.793Z,19.08
2018-11-12T16:03:56.788Z,19.05
2018-11-12T16:05:11.667Z,19.03
2018-11-12T16:06:26.477Z,19.02
2018-11-12T16:07:40.602Z,19
2018-11-12T16:08:55.425Z,18.97
2018-11-12T16:10:10.292Z,18.94
2018-11-12T16:11:25.164Z,18.93
2018-11-12T16:12:39.858Z,18.92