createdAt,value
2022-08-19T00:02:09.764Z,74.52
2022-08-19T00:04:37.019Z,73.98
2022-08-19T00:07:06.019Z,74.74
2022-08-19T00:09:33.304Z,74.43
2022-08-19T00:12:00.235Z,74.89
2022-08-19T00:14:27.855Z,74.76
2022-08-19T00:16:57.568Z,73.87
2022-08-19T00:19:25.177Z,74.53
2022-08-19T00:21:52.870Z,74.44
2022-08-19T00:24:20.050Z,74.31
2022-08-19T00:26:47.382Z,74.56
2022-08-19T00:29:17.425Z,74.23
2022-08-19T00:31:45.040Z,74.19
2022-08-19T00:34:14.242Z,74.06
2022-08-19T00:36:43.101Z,74.45
2022-08-19T00:39:10.429Z,74.07
2022-08-19T00:41:37.629Z,74.46
2022-08-19T00:44:09.486Z,74.51
2022-08-19T00:46:38.925Z,73.75
2022-08-19T00:49:29.494Z,74.49
2022-08-19T00:52:05.829Z,74.43
2022-08-19T00:54:52.359Z,74.10
2022-08-19T00:57:27.173Z,74.66
2022-08-19T01:00:02.421Z,74.69
2022-08-19T01:02:32.134Z,74.76
2022-08-19T01:05:02.069Z,74.02
2022-08-19T01:07:29.162Z,75.25
2022-08-19T01:10:07.669Z,76.33
2022-08-19T01:12:34.800Z,75.96
2022-08-19T01:15:02.021Z,75.84
2022-08-19T01:17:29.012Z,76.47
2022-08-19T01:19:58.546Z,76.23
2022-08-19T01:22:31.547Z,75.91
2022-08-19T01:25:05.504Z,75.92
2022-08-19T01:27:43.819Z,75.92
2022-08-19T01:30:19.950Z,76.74
2022-08-19T01:32:46.942Z,77.28
2022-08-19T01:35:14.879Z,77.00
2022-08-19T01:38:00.585Z,77.32
2022-08-19T01:40:33.560Z,76.91
2022-08-19T01:43:00.859Z,78.27
2022-08-19T01:45:30.887Z,78.59
2022-08-19T01:48:02.122Z,78.39
2022-08-19T01:50:31.800Z,79.03
2022-08-19T01:53:06.166Z,79.46
2022-08-19T01:55:36.876Z,79.78
2022-08-19T01:58:12.203Z,80.16
2022-08-19T02:00:39.567Z,80.00
2022-08-19T02:03:06.417Z,79.41
2022-08-19T02:05:33.631Z,78.76
2022-08-19T02:08:00.520Z,79.37
2022-08-19T02:10:27.433Z,79.59
2022-08-19T02:12:54.453Z,79.03
2022-08-19T02:15:22.085Z,79.75
2022-08-19T02:17:59.193Z,78.84
2022-08-19T02:20:26.156Z,78.74
2022-08-19T02:22:53.030Z,79.09
2022-08-19T02:25:20.056Z,78.75
2022-08-19T02:27:46.930Z,79.27
2022-08-19T02:30:16.114Z,78.22
2022-08-19T02:32:44.276Z,79.33
2022-08-19T02:35:13.574Z,78.97
2022-08-19T02:37:41.862Z,77.94
2022-08-19T02:40:12.159Z,77.42
2022-08-19T02:42:39.873Z,78.30
2022-08-19T02:45:07.059Z,78.02
2022-08-19T02:47:34.923Z,78.62
2022-08-19T02:50:03.116Z,77.64
2022-08-19T02:52:29.982Z,77.79
2022-08-19T02:54:56.817Z,78.88
2022-08-19T02:57:23.714Z,78.47
2022-08-19T02:59:50.736Z,78.61
2022-08-19T03:02:17.608Z,78.16
2022-08-19T03:04:47.139Z,78.59
2022-08-19T03:07:15.670Z,79.24
2022-08-19T03:09:43.058Z,79.59
2022-08-19T03:12:10.912Z,79.28
2022-08-19T03:14:38.449Z,78.15
2022-08-19T03:17:05.340Z,78.41
2022-08-19T03:19:32.528Z,77.97
2022-08-19T03:21:59.399Z,78.48
2022-08-19T03:24:26.420Z,78.58
2022-08-19T03:26:55.916Z,78.36
2022-08-19T03:29:30.994Z,78.47
2022-08-19T03:32:05.126Z,78.23
2022-08-19T03:34:33.707Z,77.53
2022-08-19T03:37:06.277Z,78.54
2022-08-19T03:39:33.531Z,77.95
2022-08-19T03:42:32.082Z,78.67
2022-08-19T03:44:47.336Z,77.33
2022-08-19T03:47:14.184Z,78.09
2022-08-19T03:49:41.133Z,77.66
2022-08-19T03:52:08.037Z,77.26
2022-08-19T03:54:35.879Z,78.31
2022-08-19T03:57:03.838Z,77.91
2022-08-19T03:59:34.509Z,78.71
2022-08-19T04:02:04.338Z,79.24
2022-08-19T04:04:31.866Z,78.50
2022-08-19T04:06:59.380Z,78.60
2022-08-19T04:09:27.176Z,80.42
2022-08-19T04:11:55.866Z,79.93
2022-08-19T04:14:26.855Z,79.99
2022-08-19T04:16:54.193Z,79.41
2022-08-19T04:19:21.599Z,80.42
2022-08-19T04:21:51.301Z,79.71
2022-08-19T04:24:19.064Z,79.94
2022-08-19T04:26:47.024Z,79.91
2022-08-19T04:29:17.113Z,79.74
2022-08-19T04:31:45.391Z,80.44
2022-08-19T04:34:15.288Z,80.04
2022-08-19T04:36:44.755Z,79.95
2022-08-19T04:39:16.626Z,80.34
2022-08-19T04:41:44.359Z,80.40
2022-08-19T04:44:12.352Z,80.14
2022-08-19T04:46:50.916Z,79.22
2022-08-19T04:49:23.341Z,78.83
2022-08-19T04:51:52.593Z,79.58
2022-08-19T04:54:33.774Z,79.89
2022-08-19T04:57:09.184Z,79.30
2022-08-19T04:59:37.661Z,79.10
2022-08-19T05:02:05.263Z,78.49
2022-08-19T05:04:32.225Z,79.27
2022-08-19T05:07:00.684Z,79.00
2022-08-19T05:09:58.160Z,78.80
2022-08-19T05:12:17.406Z,77.45
2022-08-19T05:14:44.812Z,79.25
2022-08-19T05:17:27.289Z,79.14
2022-08-19T05:19:55.926Z,79.43
2022-08-19T05:22:22.732Z,79.39
2022-08-19T05:25:11.659Z,79.34
2022-08-19T05:27:40.046Z,79.49
2022-08-19T05:30:09.168Z,79.37
2022-08-19T05:32:36.177Z,78.46
2022-08-19T05:35:04.077Z,78.91
2022-08-19T05:37:30.948Z,78.90
2022-08-19T05:40:01.043Z,78.52
2022-08-19T05:42:29.248Z,78.24
2022-08-19T05:44:56.417Z,78.15
2022-08-19T05:47:23.226Z,78.07
2022-08-19T05:49:50.152Z,78.43
2022-08-19T05:52:18.640Z,77.85
2022-08-19T05:54:47.168Z,77.96
2022-08-19T05:57:18.165Z,77.76
2022-08-19T05:59:45.354Z,77.23
2022-08-19T06:02:13.253Z,76.92
2022-08-19T06:04:40.422Z,76.77
2022-08-19T06:07:12.780Z,77.51
2022-08-19T06:09:41.365Z,78.24
2022-08-19T06:12:10.630Z,77.92
2022-08-19T06:14:40.279Z,77.92
2022-08-19T06:17:09.303Z,78.02
2022-08-19T06:19:40.815Z,77.96
2022-08-19T06:22:08.668Z,77.67
2022-08-19T06:24:35.787Z,77.14
2022-08-19T06:27:03.802Z,77.45
2022-08-19T06:29:39.482Z,77.32
2022-08-19T06:32:06.839Z,77.21
2022-08-19T06:34:35.426Z,77.94
2022-08-19T06:37:03.215Z,77.89
2022-08-19T06:39:32.672Z,77.05
2022-08-19T06:42:02.313Z,77.99
2022-08-19T06:44:34.773Z,78.20
2022-08-19T06:47:23.065Z,77.35
2022-08-19T06:50:25.041Z,77.08
2022-08-19T06:52:54.582Z,77.90
2022-08-19T06:55:21.459Z,77.86
2022-08-19T06:57:48.696Z,78.71
2022-08-19T07:00:15.733Z,77.44
2022-08-19T07:02:48.148Z,78.07
2022-08-19T07:05:23.281Z,77.19
2022-08-19T07:07:51.014Z,77.62
2022-08-19T07:10:22.701Z,77.66
2022-08-19T07:12:55.147Z,76.75
2022-08-19T07:15:28.079Z,76.77
2022-08-19T07:17:58.025Z,77.19
2022-08-19T07:20:28.620Z,77.00
2022-08-19T07:22:56.752Z,77.14
2022-08-19T07:25:32.556Z,76.80
2022-08-19T07:28:01.830Z,76.68
2022-08-19T07:30:30.346Z,77.70
2022-08-19T07:33:03.426Z,77.83
2022-08-19T07:38:14.430Z,78.41
2022-08-19T07:41:16.547Z,78.78
2022-08-19T07:43:56.632Z,78.54
2022-08-19T07:46:29.555Z,78.68
2022-08-19T07:48:56.493Z,79.03
2022-08-19T07:51:29.511Z,78.45
2022-08-19T07:54:04.433Z,78.67
2022-08-19T07:56:31.500Z,78.89
2022-08-19T07:58:58.766Z,78.02
2022-08-19T08:01:28.048Z,78.17
2022-08-19T08:04:00.179Z,78.54
2022-08-19T08:06:27.210Z,79.02
2022-08-19T08:08:55.634Z,78.37
2022-08-19T08:11:35.463Z,78.40
2022-08-19T08:14:04.896Z,77.88
2022-08-19T08:16:39.397Z,79.05
2022-08-19T08:19:20.593Z,78.16
2022-08-19T08:21:57.510Z,77.93
2022-08-19T08:24:28.264Z,78.89
2022-08-19T08:26:57.558Z,78.18
2022-08-19T08:29:26.109Z,78.92
2022-08-19T08:32:00.016Z,78.81
2022-08-19T08:34:27.230Z,77.74
2022-08-19T08:36:59.957Z,77.22
2022-08-19T08:39:29.958Z,77.36
2022-08-19T08:42:18.218Z,77.75
2022-08-19T08:45:03.660Z,78.37
2022-08-19T08:47:40.936Z,77.96
2022-08-19T08:50:15.788Z,77.89
2022-08-19T08:52:48.325Z,77.44
2022-08-19T08:55:22.759Z,78.55
2022-08-19T08:57:49.622Z,77.91
2022-08-19T09:00:22.259Z,76.80
2022-08-19T09:02:50.876Z,77.49
2022-08-19T09:05:22.295Z,76.69
2022-08-19T09:08:01.625Z,75.77
2022-08-19T09:10:47.290Z,75.31
2022-08-19T09:13:22.009Z,74.26
2022-08-19T09:15:56.031Z,73.51
2022-08-19T09:18:23.025Z,74.12
2022-08-19T09:20:49.868Z,74.17
2022-08-19T09:23:17.169Z,74.51
2022-08-19T09:25:44.035Z,73.76
2022-08-19T09:28:20.617Z,74.69
2022-08-19T09:30:50.584Z,74.68
2022-08-19T09:33:20.308Z,75.69
2022-08-19T09:35:52.896Z,75.09
2022-08-19T09:38:24.679Z,75.54
2022-08-19T09:40:51.726Z,74.51
2022-08-19T09:43:31.082Z,75.26
2022-08-19T09:46:05.349Z,75.28
2022-08-19T09:48:36.013Z,74.91
2022-08-19T09:51:08.277Z,75.13
2022-08-19T09:53:39.729Z,75.88
2022-08-19T09:56:09.968Z,75.56
2022-08-19T09:58:37.831Z,74.96
2022-08-19T10:01:07.485Z,75.02
2022-08-19T10:03:36.881Z,75.83
2022-08-19T10:06:06.217Z,74.80
2022-08-19T10:08:50.190Z,74.85
2022-08-19T10:11:27.426Z,74.38
2022-08-19T10:14:06.406Z,73.13
2022-08-19T10:16:47.161Z,73.33
2022-08-19T10:19:25.571Z,72.40
2022-08-19T10:22:00.247Z,72.39
2022-08-19T10:24:30.298Z,71.98
2022-08-19T10:26:59.820Z,71.24
2022-08-19T10:29:32.810Z,71.08
2022-08-19T10:32:09.811Z,72.03
2022-08-19T10:34:48.738Z,71.80
2022-08-19T10:37:28.916Z,71.16
2022-08-19T10:40:00.635Z,70.14
2022-08-19T10:42:27.510Z,69.84
2022-08-19T10:44:54.303Z,70.35
2022-08-19T10:47:24.994Z,69.18
2022-08-19T10:49:56.202Z,68.72
2022-08-19T10:52:27.249Z,68.25
2022-08-19T10:55:08.645Z,68.18
2022-08-19T10:57:59.398Z,69.02
2022-08-19T11:00:24.752Z,67.66
2022-08-19T11:02:54.518Z,67.28
2022-08-19T11:05:21.373Z,68.25
2022-08-19T11:07:51.395Z,68.03
2022-08-19T11:10:21.601Z,67.91
2022-08-19T11:12:49.473Z,68.34
2022-08-19T11:15:17.057Z,67.39
2022-08-19T11:17:45.065Z,67.36
2022-08-19T11:20:16.008Z,68.00
2022-08-19T11:22:43.655Z,67.03
2022-08-19T11:25:11.610Z,67.11
2022-08-19T11:27:40.765Z,67.90
2022-08-19T11:30:08.308Z,67.69
2022-08-19T11:32:40.033Z,66.28
2022-08-19T11:35:07.395Z,66.71
2022-08-19T11:37:34.346Z,66.71
2022-08-19T11:40:02.325Z,65.72
2022-08-19T11:42:29.301Z,65.99
2022-08-19T11:44:59.371Z,66.19
2022-08-19T11:47:27.229Z,66.34
2022-08-19T11:49:54.304Z,65.73
2022-08-19T11:52:24.109Z,65.51
2022-08-19T11:54:50.960Z,66.43
2022-08-19T11:57:17.893Z,67.08
2022-08-19T11:59:52.245Z,66.65
2022-08-19T12:02:22.302Z,66.83
2022-08-19T12:04:49.282Z,66.76
2022-08-19T12:07:16.477Z,66.30
2022-08-19T12:09:43.359Z,65.27
2022-08-19T12:12:16.558Z,67.03
2022-08-19T12:14:43.460Z,66.38
2022-08-19T12:17:30.511Z,66.66
2022-08-19T12:19:57.519Z,66.64
2022-08-19T12:22:24.354Z,67.91
2022-08-19T12:24:51.241Z,66.69
2022-08-19T12:27:32.005Z,66.46
2022-08-19T12:30:12.327Z,66.98
2022-08-19T12:32:43.428Z,66.40
2022-08-19T12:35:10.657Z,66.21
2022-08-19T12:37:37.533Z,65.99
2022-08-19T12:40:05.124Z,66.34
2022-08-19T12:42:32.030Z,66.62
2022-08-19T12:44:58.969Z,65.71
2022-08-19T12:47:25.812Z,65.33
2022-08-19T12:49:55.491Z,66.09
2022-08-19T12:52:25.682Z,65.43
2022-08-19T12:54:54.921Z,65.48
2022-08-19T12:57:27.007Z,65.92
2022-08-19T12:59:59.785Z,65.63
2022-08-19T13:02:29.017Z,65.82
2022-08-19T13:04:56.915Z,66.08
2022-08-19T13:07:24.822Z,65.60
2022-08-19T13:09:55.562Z,65.59
2022-08-19T13:12:25.849Z,66.14
2022-08-19T13:14:52.680Z,66.13
2022-08-19T13:17:20.945Z,65.18
2022-08-19T13:19:47.847Z,66.62
2022-08-19T13:22:15.139Z,67.26
2022-08-19T13:24:46.849Z,66.29
2022-08-19T13:27:17.924Z,66.60
2022-08-19T13:29:47.480Z,66.48
2022-08-19T13:32:15.721Z,66.33
2022-08-19T13:34:48.471Z,65.86
2022-08-19T13:37:15.336Z,66.22
2022-08-19T13:39:42.365Z,64.73
2022-08-19T13:42:09.278Z,65.57
2022-08-19T13:44:36.115Z,65.23
2022-08-19T13:47:05.584Z,65.13
2022-08-19T13:49:35.712Z,65.91
2022-08-19T13:52:08.306Z,66.55
2022-08-19T13:54:37.740Z,65.95
2022-08-19T13:57:05.111Z,64.52
2022-08-19T13:59:32.058Z,64.54
2022-08-19T14:02:00.341Z,64.71
2022-08-19T14:04:28.541Z,64.71
2022-08-19T14:06:55.390Z,64.80
2022-08-19T14:09:22.269Z,65.27
2022-08-19T14:11:49.145Z,65.07
2022-08-19T14:14:17.828Z,64.87
2022-08-19T14:16:44.728Z,64.73
2022-08-19T14:19:14.433Z,64.61
2022-08-19T14:21:43.166Z,64.68
2022-08-19T14:24:10.043Z,63.58
2022-08-19T14:26:36.859Z,63.09
2022-08-19T14:29:04.027Z,63.91
2022-08-19T14:31:31.120Z,63.44
2022-08-19T14:34:01.903Z,63.89
2022-08-19T14:36:28.881Z,63.53
2022-08-19T14:38:55.704Z,64.44
2022-08-19T14:41:25.068Z,63.77
2022-08-19T14:43:53.724Z,64.19
2022-08-19T14:46:24.338Z,64.39
2022-08-19T14:48:53.786Z,63.67
2022-08-19T14:51:22.863Z,64.24
2022-08-19T14:53:50.801Z,65.79
2022-08-19T14:56:22.901Z,65.47
2022-08-19T15:02:44.274Z,65.04
2022-08-19T15:05:11.538Z,65.95
2022-08-19T15:07:38.676Z,66.52
2022-08-19T15:10:08.151Z,65.60
2022-08-19T15:12:39.785Z,66.30
2022-08-19T15:15:09.412Z,66.20
2022-08-19T15:17:45.267Z,67.66
2022-08-19T15:20:20.189Z,67.45
2022-08-19T15:22:50.387Z,68.09
2022-08-19T15:25:20.774Z,68.01
2022-08-19T15:27:48.689Z,68.73
2022-08-19T15:30:21.936Z,68.01
2022-08-19T15:32:49.297Z,69.21
2022-08-19T15:35:16.892Z,68.65
2022-08-19T15:37:43.986Z,68.62
2022-08-19T15:40:11.342Z,69.52
2022-08-19T15:42:39.050Z,70.06
2022-08-19T15:45:06.806Z,69.15
2022-08-19T15:47:35.339Z,68.97
2022-08-19T15:50:24.011Z,69.64
2022-08-19T15:52:54.555Z,69.71
2022-08-19T15:55:32.628Z,70.19
2022-08-19T15:58:08.880Z,69.87
2022-08-19T16:00:52.810Z,69.68
2022-08-19T16:03:20.563Z,69.36
2022-08-19T16:05:48.347Z,68.91
2022-08-19T16:08:15.303Z,69.78
2022-08-19T16:10:42.504Z,68.75
2022-08-19T16:13:09.436Z,69.03
2022-08-19T16:15:36.791Z,68.93
2022-08-19T16:18:03.772Z,69.31
2022-08-19T16:20:31.263Z,69.38
2022-08-19T16:23:00.222Z,69.50
2022-08-19T16:25:27.542Z,69.46
2022-08-19T16:28:07.619Z,69.43
2022-08-19T16:30:37.918Z,68.21
2022-08-19T16:33:05.028Z,67.97
2022-08-19T16:35:34.771Z,67.69
2022-08-19T16:38:23.333Z,67.84
2022-08-19T16:40:50.416Z,67.87
2022-08-19T16:43:17.269Z,66.97
2022-08-19T16:45:44.445Z,66.69
2022-08-19T16:48:21.704Z,65.97
2022-08-19T16:50:50.029Z,66.10
2022-08-19T16:53:43.687Z,65.30
2022-08-19T16:56:11.045Z,65.63
2022-08-19T16:58:41.682Z,65.65
2022-08-19T17:01:10.106Z,65.94
2022-08-19T17:03:39.702Z,65.28
2022-08-19T17:06:20.854Z,65.52
2022-08-19T17:08:50.846Z,65.28
2022-08-19T17:14:52.436Z,65.20
2022-08-19T17:17:37.370Z,65.08
2022-08-19T17:20:07.406Z,65.27
2022-08-19T17:22:35.486Z,65.11
2022-08-19T17:25:02.830Z,65.56
2022-08-19T17:27:32.823Z,65.30
2022-08-19T17:30:04.602Z,65.36
2022-08-19T17:32:31.904Z,65.10
2022-08-19T17:35:02.826Z,64.85
2022-08-19T17:37:33.271Z,64.56
2022-08-19T17:40:02.478Z,64.85
2022-08-19T17:42:29.460Z,65.00
2022-08-19T17:44:58.719Z,65.19
2022-08-19T17:47:26.635Z,65.17
2022-08-19T17:49:53.464Z,64.78
2022-08-19T17:52:20.434Z,64.41
2022-08-19T17:54:47.317Z,64.46
2022-08-19T17:57:14.587Z,64.76
2022-08-19T17:59:42.300Z,64.88
2022-08-19T18:02:11.442Z,64.53
2022-08-19T18:04:44.408Z,64.28
2022-08-19T18:07:21.140Z,64.81
2022-08-19T18:09:49.598Z,64.57
2022-08-19T18:12:25.323Z,64.82
2022-08-19T18:14:55.276Z,64.41
2022-08-19T18:17:22.199Z,64.46
2022-08-19T18:19:49.476Z,64.19
2022-08-19T18:22:32.143Z,64.17
2022-08-19T18:25:08.006Z,64.15
2022-08-19T18:27:35.253Z,64.21
2022-08-19T18:30:08.891Z,64.09
2022-08-19T18:32:38.592Z,64.25
2022-08-19T18:35:13.146Z,63.45
2022-08-19T18:37:47.351Z,64.25
2022-08-19T18:40:18.578Z,63.90
2022-08-19T18:42:48.645Z,63.67
2022-08-19T18:45:15.514Z,63.96
2022-08-19T18:47:45.218Z,64.05
2022-08-19T18:50:12.190Z,64.23
2022-08-19T18:52:39.814Z,63.77
2022-08-19T18:55:07.969Z,63.45
2022-08-19T18:57:35.043Z,63.61
2022-08-19T19:00:01.994Z,62.82
2022-08-19T19:02:31.336Z,62.78
2022-08-19T19:04:58.176Z,62.90
2022-08-19T19:07:51.381Z,63.01
2022-08-19T19:10:18.891Z,62.80
2022-08-19T19:12:47.958Z,62.69
2022-08-19T19:15:14.994Z,62.83
2022-08-19T19:17:43.808Z,62.52
2022-08-19T19:20:11.086Z,62.81
2022-08-19T19:22:38.024Z,62.66
2022-08-19T19:25:07.710Z,62.41
2022-08-19T19:27:36.354Z,62.86
2022-08-19T19:30:03.824Z,62.46
2022-08-19T19:32:38.683Z,62.04
2022-08-19T19:35:07.370Z,62.68
2022-08-19T19:37:34.284Z,62.65
2022-08-19T19:40:01.218Z,62.96
2022-08-19T19:42:29.049Z,62.46
2022-08-19T19:44:59.421Z,62.71
2022-08-19T19:47:29.441Z,62.84
2022-08-19T19:52:46.159Z,62.33
2022-08-19T19:55:16.446Z,61.75
2022-08-19T19:57:45.181Z,61.56
2022-08-19T20:00:13.350Z,62.02
2022-08-19T20:02:40.324Z,61.30
2022-08-19T20:05:07.612Z,61.22
2022-08-19T20:07:34.725Z,61.23
2022-08-19T20:10:08.917Z,61.03
2022-08-19T20:12:35.899Z,60.46
2022-08-19T20:15:03.268Z,60.80
2022-08-19T20:17:30.159Z,60.06
2022-08-19T20:19:57.166Z,60.07
2022-08-19T20:22:26.897Z,59.52
2022-08-19T20:24:53.678Z,59.52
2022-08-19T20:27:22.772Z,59.33
2022-08-19T20:29:53.180Z,59.57
2022-08-19T20:32:20.015Z,58.50
2022-08-19T20:34:47.059Z,57.94
2022-08-19T20:37:13.859Z,58.73
2022-08-19T20:39:40.757Z,58.45
2022-08-19T20:42:07.764Z,58.22
2022-08-19T20:44:34.877Z,57.90
2022-08-19T20:47:03.834Z,57.72
2022-08-19T20:49:32.099Z,57.35
2022-08-19T20:51:58.920Z,57.43
2022-08-19T20:54:26.849Z,56.33
2022-08-19T20:56:53.923Z,55.80
2022-08-19T20:59:22.177Z,55.53
2022-08-19T21:01:50.067Z,55.89
2022-08-19T21:04:17.396Z,55.73
2022-08-19T21:06:45.459Z,55.15
2022-08-19T21:09:13.339Z,53.72
2022-08-19T21:11:40.339Z,54.13
2022-08-19T21:14:08.009Z,54.00
2022-08-19T21:16:34.839Z,53.30
2022-08-19T21:19:02.345Z,53.64
2022-08-19T21:21:29.702Z,53.36
2022-08-19T21:23:56.701Z,53.38
2022-08-19T21:26:23.554Z,52.87
2022-08-19T21:28:50.403Z,52.73
2022-08-19T21:31:17.272Z,53.16
2022-08-19T21:33:44.391Z,52.62
2022-08-19T21:36:11.590Z,51.96
2022-08-19T21:38:38.602Z,51.76
2022-08-19T21:41:06.596Z,52.61
2022-08-19T21:43:35.378Z,52.44
2022-08-19T21:46:02.305Z,52.88
2022-08-19T21:48:29.200Z,52.25
2022-08-19T21:50:56.051Z,52.23
2022-08-19T21:53:23.161Z,52.52
2022-08-19T21:55:53.552Z,52.42
2022-08-19T21:58:28.282Z,52.05
2022-08-19T22:01:01.410Z,52.41
2022-08-19T22:03:29.182Z,52.02
2022-08-19T22:05:56.053Z,51.97
2022-08-19T22:08:22.933Z,52.36
2022-08-19T22:10:49.928Z,51.92
2022-08-19T22:13:18.093Z,51.56
2022-08-19T22:15:46.433Z,51.92
2022-08-19T22:18:15.333Z,51.59
2022-08-19T22:20:42.139Z,51.64
2022-08-19T22:23:09.222Z,51.77
2022-08-19T22:25:43.143Z,52.00
2022-08-19T22:28:13.217Z,52.53
2022-08-19T22:30:42.603Z,51.93
2022-08-19T22:33:12.258Z,52.22
2022-08-19T22:35:40.928Z,52.63
2022-08-19T22:38:09.506Z,52.05
2022-08-19T22:40:38.882Z,52.64
2022-08-19T22:43:12.084Z,53.37
2022-08-19T22:45:39.448Z,53.57
2022-08-19T22:48:08.544Z,53.04
2022-08-19T22:50:37.070Z,53.26
2022-08-19T22:53:05.306Z,53.14
2022-08-19T22:55:32.119Z,53.50
2022-08-19T22:57:59.003Z,53.87
2022-08-19T23:00:27.832Z,53.40
2022-08-19T23:02:57.692Z,54.04
2022-08-19T23:05:28.404Z,54.10
2022-08-19T23:07:57.505Z,54.75
2022-08-19T23:10:27.368Z,55.33
2022-08-19T23:12:58.141Z,54.98
2022-08-19T23:15:28.464Z,55.43
2022-08-19T23:17:58.858Z,55.55
2022-08-19T23:20:49.450Z,55.15
2022-08-19T23:23:17.077Z,55.60
2022-08-19T23:25:44.149Z,56.14
2022-08-19T23:28:11.065Z,56.62
2022-08-19T23:30:42.891Z,56.44
2022-08-19T23:33:23.741Z,57.08
2022-08-19T23:35:56.801Z,57.53
2022-08-19T23:38:25.702Z,57.54
2022-08-19T23:40:57.704Z,58.06
2022-08-19T23:43:25.372Z,57.40
2022-08-19T23:45:52.223Z,57.48
2022-08-19T23:48:19.759Z,57.43
2022-08-19T23:50:47.021Z,57.39
2022-08-19T23:53:18.793Z,57.56
2022-08-19T23:55:47.948Z,57.22
2022-08-19T23:58:19.479Z,57.09
