createdAt,value
2022-10-05T00:00:35.366Z,0.00
2022-10-05T00:01:35.591Z,0.00
2022-10-05T00:02:35.796Z,0.00
2022-10-05T00:03:36.033Z,0.00
2022-10-05T00:04:36.229Z,0.00
2022-10-05T00:05:36.426Z,0.00
2022-10-05T00:06:36.625Z,0.00
2022-10-05T00:07:36.835Z,0.00
2022-10-05T00:08:37.033Z,0.00
2022-10-05T00:09:37.232Z,0.00
2022-10-05T00:10:37.427Z,0.00
2022-10-05T00:11:37.621Z,0.00
2022-10-05T00:12:37.853Z,0.00
2022-10-05T00:13:38.052Z,0.00
2022-10-05T00:14:38.250Z,0.00
2022-10-05T00:15:38.461Z,0.00
2022-10-05T00:16:38.719Z,0.00
2022-10-05T00:17:38.917Z,0.00
2022-10-05T00:18:39.107Z,0.00
2022-10-05T00:19:39.295Z,0.00
2022-10-05T00:20:39.508Z,0.00
2022-10-05T00:21:46.722Z,0.00
2022-10-05T00:22:39.914Z,0.00
2022-10-05T00:23:40.111Z,0.00
2022-10-05T00:24:40.311Z,0.00
2022-10-05T00:25:40.546Z,0.00
2022-10-05T00:26:40.757Z,0.00
2022-10-05T00:27:40.964Z,0.00
2022-10-05T00:28:41.184Z,0.00
2022-10-05T00:29:41.384Z,0.00
2022-10-05T00:30:41.607Z,0.00
2022-10-05T00:31:41.826Z,0.00
2022-10-05T00:32:42.066Z,0.00
2022-10-05T00:33:42.282Z,0.00
2022-10-05T00:34:42.467Z,0.00
2022-10-05T00:35:42.667Z,0.00
2022-10-05T00:36:42.976Z,0.00
2022-10-05T00:37:43.134Z,0.00
2022-10-05T00:38:43.333Z,0.00
2022-10-05T00:39:43.536Z,0.00
2022-10-05T00:40:43.727Z,0.00
2022-10-05T00:41:43.934Z,0.00
2022-10-05T00:42:44.122Z,0.00
2022-10-05T00:43:44.324Z,0.00
2022-10-05T00:44:44.543Z,0.00
2022-10-05T00:45:44.783Z,0.00
2022-10-05T00:46:45.290Z,0.00
2022-10-05T00:47:45.214Z,0.00
2022-10-05T00:48:45.398Z,0.00
2022-10-05T00:49:45.650Z,0.00
2022-10-05T00:50:45.854Z,0.00
2022-10-05T00:51:46.061Z,0.00
2022-10-05T00:52:46.279Z,0.00
2022-10-05T00:53:46.509Z,0.00
2022-10-05T00:54:46.692Z,0.00
2022-10-05T00:55:46.919Z,0.00
2022-10-05T00:56:47.525Z,0.00
2022-10-05T00:57:47.317Z,0.00
2022-10-05T00:58:47.533Z,0.00
2022-10-05T00:59:47.747Z,0.00
2022-10-05T01:00:50.965Z,0.00
2022-10-05T01:01:48.271Z,0.00
2022-10-05T01:02:48.327Z,0.00
2022-10-05T01:03:48.510Z,0.00
2022-10-05T01:04:48.690Z,0.00
2022-10-05T01:05:48.883Z,0.00
2022-10-05T01:06:49.074Z,0.00
2022-10-05T01:07:49.297Z,0.00
2022-10-05T01:08:49.538Z,0.00
2022-10-05T01:09:50.716Z,0.00
2022-10-05T01:10:49.910Z,0.00
2022-10-05T01:11:50.118Z,0.00
2022-10-05T01:12:50.323Z,0.00
2022-10-05T01:13:50.536Z,0.00
2022-10-05T01:14:50.767Z,0.00
2022-10-05T01:15:50.973Z,0.00
2022-10-05T01:16:51.418Z,0.00
2022-10-05T01:17:51.368Z,0.00
2022-10-05T01:18:51.564Z,0.00
2022-10-05T01:19:51.761Z,0.00
2022-10-05T01:20:51.956Z,0.00
2022-10-05T01:21:59.121Z,0.00
2022-10-05T01:22:52.303Z,0.00
2022-10-05T01:23:52.502Z,0.00
2022-10-05T01:24:52.687Z,0.00
2022-10-05T01:25:52.878Z,0.00
2022-10-05T01:26:53.060Z,0.00
2022-10-05T01:27:53.361Z,0.00
2022-10-05T01:28:53.415Z,0.00
2022-10-05T01:29:53.606Z,0.00
2022-10-05T01:30:53.802Z,0.00
2022-10-05T01:31:54.017Z,0.00
2022-10-05T01:32:54.396Z,0.00
2022-10-05T01:33:54.350Z,0.00
2022-10-05T01:34:54.558Z,0.00
2022-10-05T01:35:54.766Z,0.00
2022-10-05T01:36:54.964Z,0.00
2022-10-05T01:37:55.207Z,0.00
2022-10-05T01:38:55.318Z,0.00
2022-10-05T01:39:55.537Z,0.00
2022-10-05T01:40:55.735Z,0.00
2022-10-05T01:41:55.924Z,0.00
2022-10-05T01:42:56.118Z,0.00
2022-10-05T01:43:56.310Z,0.00
2022-10-05T01:44:56.500Z,0.00
2022-10-05T01:45:56.728Z,0.00
2022-10-05T01:46:56.909Z,0.00
2022-10-05T01:47:57.119Z,0.00
2022-10-05T01:48:57.378Z,0.00
2022-10-05T01:49:57.530Z,0.00
2022-10-05T01:50:57.735Z,0.00
2022-10-05T01:51:57.920Z,0.00
2022-10-05T01:52:58.118Z,0.00
2022-10-05T01:53:58.310Z,0.00
2022-10-05T01:54:58.504Z,0.00
2022-10-05T01:55:58.714Z,0.00
2022-10-05T01:56:58.899Z,0.00
2022-10-05T01:57:59.124Z,0.00
2022-10-05T01:58:59.323Z,0.00
2022-10-05T02:00:00.476Z,0.00
2022-10-05T02:00:59.686Z,0.00
2022-10-05T02:01:59.926Z,0.00
2022-10-05T02:03:00.122Z,0.00
2022-10-05T02:04:00.314Z,0.00
2022-10-05T02:05:02.330Z,0.00
2022-10-05T02:06:00.734Z,0.00
2022-10-05T02:07:00.912Z,0.00
2022-10-05T02:08:01.130Z,0.00
2022-10-05T02:09:02.324Z,0.00
2022-10-05T02:10:01.553Z,0.00
2022-10-05T02:11:02.593Z,0.00
2022-10-05T02:12:01.947Z,0.00
2022-10-05T02:13:02.044Z,0.00
2022-10-05T02:14:02.242Z,0.00
2022-10-05T02:15:03.427Z,0.00
2022-10-05T02:16:02.639Z,0.00
2022-10-05T02:17:02.800Z,0.00
2022-10-05T02:18:02.900Z,0.00
2022-10-05T02:19:03.121Z,0.00
2022-10-05T02:20:03.313Z,0.00
2022-10-05T02:21:03.519Z,0.00
2022-10-05T02:22:03.723Z,0.00
2022-10-05T02:23:03.940Z,0.00
2022-10-05T02:24:04.130Z,0.00
2022-10-05T02:25:04.325Z,0.00
2022-10-05T02:26:04.530Z,0.00
2022-10-05T02:27:04.727Z,0.00
2022-10-05T02:28:05.123Z,0.00
2022-10-05T02:29:05.078Z,0.00
2022-10-05T02:30:06.269Z,0.00
2022-10-05T02:31:05.539Z,0.00
2022-10-05T02:32:05.635Z,0.00
2022-10-05T02:33:05.852Z,0.00
2022-10-05T02:34:06.047Z,0.00
2022-10-05T02:35:06.245Z,0.00
2022-10-05T02:36:06.445Z,0.00
2022-10-05T02:37:06.688Z,0.00
2022-10-05T02:38:06.919Z,0.00
2022-10-05T02:39:07.124Z,0.00
2022-10-05T02:40:07.348Z,0.00
2022-10-05T02:41:07.540Z,0.00
2022-10-05T02:42:07.748Z,0.00
2022-10-05T02:43:07.956Z,0.00
2022-10-05T02:44:08.145Z,0.00
2022-10-05T02:45:08.336Z,0.00
2022-10-05T02:46:08.613Z,0.00
2022-10-05T02:47:08.691Z,0.00
2022-10-05T02:48:08.913Z,0.00
2022-10-05T02:49:09.119Z,0.00
2022-10-05T02:50:09.324Z,0.00
2022-10-05T02:51:09.515Z,0.00
2022-10-05T02:52:09.727Z,0.00
2022-10-05T02:53:09.933Z,0.00
2022-10-05T02:54:10.140Z,0.00
2022-10-05T02:55:10.346Z,0.00
2022-10-05T02:56:10.545Z,0.00
2022-10-05T02:57:10.742Z,0.00
2022-10-05T02:58:10.965Z,0.00
2022-10-05T02:59:11.190Z,0.00
2022-10-05T03:00:11.393Z,0.00
2022-10-05T03:01:11.688Z,0.00
2022-10-05T03:02:11.838Z,0.00
2022-10-05T03:03:12.028Z,0.00
2022-10-05T03:04:12.230Z,0.00
2022-10-05T03:05:12.456Z,0.00
2022-10-05T03:06:12.669Z,0.00
2022-10-05T03:07:12.855Z,0.00
2022-10-05T03:08:13.094Z,0.00
2022-10-05T03:09:13.278Z,0.00
2022-10-05T03:10:13.471Z,0.00
2022-10-05T03:11:13.669Z,0.00
2022-10-05T03:12:13.862Z,0.00
2022-10-05T03:13:14.076Z,0.00
2022-10-05T03:14:14.299Z,0.00
2022-10-05T03:15:14.511Z,0.00
2022-10-05T03:16:14.767Z,0.00
2022-10-05T03:17:14.958Z,0.00
2022-10-05T03:18:15.167Z,0.00
2022-10-05T03:19:15.377Z,0.00
2022-10-05T03:20:15.572Z,0.00
2022-10-05T03:21:15.778Z,0.00
2022-10-05T03:22:15.967Z,0.00
2022-10-05T03:23:16.181Z,0.00
2022-10-05T03:24:16.403Z,0.00
2022-10-05T03:25:16.593Z,0.00
2022-10-05T03:26:16.785Z,0.00
2022-10-05T03:27:16.978Z,0.00
2022-10-05T03:28:17.266Z,0.00
2022-10-05T03:29:17.339Z,0.00
2022-10-05T03:30:17.663Z,0.00
2022-10-05T03:31:17.818Z,0.00
2022-10-05T03:32:17.947Z,0.00
2022-10-05T03:33:18.166Z,0.00
2022-10-05T03:34:18.365Z,0.00
2022-10-05T03:35:18.547Z,0.00
2022-10-05T03:36:18.752Z,0.00
2022-10-05T03:37:18.960Z,0.00
2022-10-05T03:38:19.162Z,0.00
2022-10-05T03:39:19.367Z,0.00
2022-10-05T03:40:19.592Z,0.00
2022-10-05T03:41:19.773Z,0.00
2022-10-05T03:42:19.966Z,0.00
2022-10-05T03:43:20.170Z,0.00
2022-10-05T03:44:20.373Z,0.00
2022-10-05T03:45:21.540Z,0.00
2022-10-05T03:46:20.829Z,0.00
2022-10-05T03:47:20.887Z,0.00
2022-10-05T03:48:21.076Z,0.00
2022-10-05T03:49:21.288Z,0.00
2022-10-05T03:50:21.490Z,0.00
2022-10-05T03:51:21.686Z,0.00
2022-10-05T03:52:21.923Z,0.00
2022-10-05T03:53:22.127Z,0.00
2022-10-05T03:54:22.340Z,0.00
2022-10-05T03:55:22.542Z,0.00
2022-10-05T03:56:22.762Z,0.00
2022-10-05T03:57:22.965Z,0.00
2022-10-05T03:58:23.169Z,0.00
2022-10-05T03:59:23.406Z,0.00
2022-10-05T04:00:23.508Z,0.00
2022-10-05T04:01:23.756Z,0.00
2022-10-05T04:02:24.003Z,0.00
2022-10-05T04:03:24.141Z,0.00
2022-10-05T04:04:24.346Z,0.00
2022-10-05T04:05:24.578Z,0.00
2022-10-05T04:06:24.795Z,0.00
2022-10-05T04:07:25.002Z,0.00
2022-10-05T04:08:25.224Z,0.00
2022-10-05T04:09:25.415Z,0.00
2022-10-05T04:10:25.648Z,0.00
2022-10-05T04:11:25.836Z,0.00
2022-10-05T04:12:26.030Z,0.00
2022-10-05T04:13:26.241Z,0.00
2022-10-05T04:14:26.431Z,0.00
2022-10-05T04:15:26.628Z,0.00
2022-10-05T04:16:26.863Z,0.00
2022-10-05T04:17:27.050Z,0.00
2022-10-05T04:18:27.267Z,0.00
2022-10-05T04:19:27.725Z,0.00
2022-10-05T04:20:27.706Z,0.00
2022-10-05T04:21:27.985Z,0.00
2022-10-05T04:22:28.067Z,0.00
2022-10-05T04:23:28.297Z,0.00
2022-10-05T04:24:28.521Z,0.00
2022-10-05T04:25:28.732Z,0.00
2022-10-05T04:26:28.929Z,0.00
2022-10-05T04:27:29.146Z,0.00
2022-10-05T04:28:32.122Z,0.00
2022-10-05T04:29:29.567Z,0.00
2022-10-05T04:30:29.787Z,0.00
2022-10-05T04:31:30.009Z,0.00
2022-10-05T04:32:30.229Z,0.00
2022-10-05T04:33:30.464Z,0.00
2022-10-05T04:34:30.661Z,0.00
2022-10-05T04:35:30.894Z,0.00
2022-10-05T04:36:31.083Z,0.00
2022-10-05T04:37:31.311Z,0.00
2022-10-05T04:38:31.506Z,0.00
2022-10-05T04:39:31.797Z,0.00
2022-10-05T04:40:31.842Z,0.00
2022-10-05T04:41:32.066Z,0.00
2022-10-05T04:42:32.244Z,0.00
2022-10-05T04:43:32.406Z,0.00
2022-10-05T04:44:32.587Z,0.00
2022-10-05T04:45:32.837Z,0.00
2022-10-05T04:46:33.084Z,0.00
2022-10-05T04:47:33.258Z,4.00
2022-10-05T04:48:33.962Z,4.00
2022-10-05T04:49:33.689Z,4.00
2022-10-05T04:50:33.893Z,0.00
2022-10-05T04:51:34.074Z,4.00
2022-10-05T04:52:34.254Z,4.00
2022-10-05T04:53:34.473Z,4.00
2022-10-05T04:54:34.655Z,8.00
2022-10-05T04:55:34.856Z,4.00
2022-10-05T04:56:35.026Z,8.00
2022-10-05T04:57:35.218Z,12.00
2022-10-05T04:58:40.023Z,12.00
2022-10-05T04:59:36.595Z,12.00
2022-10-05T05:00:35.853Z,16.00
2022-10-05T05:01:35.964Z,16.00
2022-10-05T05:02:36.176Z,20.00
2022-10-05T05:03:36.424Z,24.00
2022-10-05T05:04:36.570Z,28.00
2022-10-05T05:05:48.413Z,32.00
2022-10-05T05:06:37.995Z,36.00
2022-10-05T05:07:37.173Z,40.00
2022-10-05T05:08:37.394Z,48.00
2022-10-05T05:09:37.576Z,52.00
2022-10-05T05:10:37.813Z,56.00
2022-10-05T05:11:38.015Z,60.00
2022-10-05T05:12:38.209Z,64.00
2022-10-05T05:13:38.420Z,68.00
2022-10-05T05:14:38.608Z,76.00
2022-10-05T05:15:38.837Z,84.00
2022-10-05T05:16:39.037Z,96.00
2022-10-05T05:17:39.244Z,104.00
2022-10-05T05:18:39.513Z,120.00
2022-10-05T05:19:39.587Z,132.00
2022-10-05T05:20:39.781Z,148.00
2022-10-05T05:21:40.011Z,160.00
2022-10-05T05:22:40.213Z,176.00
2022-10-05T05:23:40.552Z,188.00
2022-10-05T05:24:40.634Z,204.00
2022-10-05T05:25:40.831Z,220.00
2022-10-05T05:26:41.030Z,236.00
2022-10-05T05:27:41.230Z,256.00
2022-10-05T05:28:41.531Z,268.00
2022-10-05T05:29:41.642Z,288.00
2022-10-05T05:30:41.829Z,312.00
2022-10-05T05:31:42.086Z,340.00
2022-10-05T05:32:42.234Z,364.00
2022-10-05T05:33:42.449Z,384.00
2022-10-05T05:34:42.648Z,412.00
2022-10-05T05:35:42.854Z,436.00
2022-10-05T05:36:43.263Z,464.00
2022-10-05T05:37:43.331Z,496.00
2022-10-05T05:38:43.478Z,532.00
2022-10-05T05:39:43.696Z,552.00
2022-10-05T05:40:43.889Z,580.00
2022-10-05T05:41:44.087Z,600.00
2022-10-05T05:42:44.290Z,624.00
2022-10-05T05:43:44.495Z,644.00
2022-10-05T05:44:44.692Z,664.00
2022-10-05T05:45:44.905Z,680.00
2022-10-05T05:47:03.042Z,696.00
2022-10-05T05:47:46.386Z,712.00
2022-10-05T05:48:45.627Z,728.00
2022-10-05T05:49:45.835Z,752.00
2022-10-05T05:50:46.054Z,792.00
2022-10-05T05:51:46.255Z,840.00
2022-10-05T05:52:46.476Z,848.00
2022-10-05T05:53:46.686Z,912.00
2022-10-05T05:54:46.885Z,972.00
2022-10-05T05:55:47.115Z,1048.00
2022-10-05T05:56:47.690Z,1088.00
2022-10-05T05:57:47.544Z,1108.00
2022-10-05T05:58:47.773Z,1144.00
2022-10-05T05:59:47.991Z,1184.00
2022-10-05T06:00:48.206Z,1256.00
2022-10-05T06:01:48.563Z,1320.00
2022-10-05T06:02:48.645Z,1400.00
2022-10-05T06:03:48.838Z,1484.00
2022-10-05T06:04:49.038Z,1556.00
2022-10-05T06:05:49.262Z,1640.00
2022-10-05T06:06:49.787Z,1696.00
2022-10-05T06:07:49.693Z,1744.00
2022-10-05T06:08:49.926Z,1788.00
2022-10-05T06:09:50.122Z,1852.00
2022-10-05T06:10:50.319Z,1836.00
2022-10-05T06:11:50.553Z,1860.00
2022-10-05T06:12:50.750Z,1912.00
2022-10-05T06:13:50.969Z,1980.00
2022-10-05T06:14:51.169Z,2028.00
2022-10-05T06:15:51.369Z,2096.00
2022-10-05T06:16:51.855Z,2124.00
2022-10-05T06:17:51.837Z,2224.00
2022-10-05T06:18:51.956Z,2160.00
2022-10-05T06:19:52.166Z,2100.00
2022-10-05T06:20:52.354Z,2008.00
2022-10-05T06:21:59.560Z,1940.00
2022-10-05T06:22:52.726Z,1880.00
2022-10-05T06:23:52.930Z,1864.00
2022-10-05T06:24:53.122Z,1876.00
2022-10-05T06:25:53.328Z,1896.00
2022-10-05T06:26:53.512Z,1920.00
2022-10-05T06:27:53.747Z,1996.00
2022-10-05T06:28:53.968Z,2016.00
2022-10-05T06:29:54.148Z,2084.00
2022-10-05T06:30:54.317Z,2164.00
2022-10-05T06:31:58.698Z,2292.00
2022-10-05T06:32:54.694Z,2492.00
2022-10-05T06:33:54.891Z,2624.00
2022-10-05T06:34:55.081Z,2744.00
2022-10-05T06:35:55.359Z,2856.00
2022-10-05T06:36:55.440Z,2852.00
2022-10-05T06:37:55.626Z,2924.00
2022-10-05T06:38:55.826Z,3112.00
2022-10-05T06:40:00.772Z,3352.00
2022-10-05T06:40:57.169Z,3572.00
2022-10-05T06:41:56.356Z,3732.00
2022-10-05T06:42:56.529Z,3720.00
2022-10-05T06:43:56.760Z,3608.00
2022-10-05T06:44:56.933Z,3536.00
2022-10-05T06:45:57.154Z,3540.00
2022-10-05T06:46:57.323Z,3408.00
2022-10-05T06:48:00.474Z,3376.00
2022-10-05T06:48:58.668Z,3308.00
2022-10-05T06:49:57.887Z,3300.00
2022-10-05T06:50:58.085Z,3352.00
2022-10-05T06:51:58.302Z,3448.00
2022-10-05T06:52:58.488Z,3500.00
2022-10-05T06:53:58.687Z,3564.00
2022-10-05T06:54:58.858Z,3656.00
2022-10-05T06:55:59.057Z,3860.00
2022-10-05T06:56:59.239Z,4152.00
2022-10-05T06:57:59.433Z,4552.00
2022-10-05T06:58:59.623Z,5140.00
2022-10-05T06:59:59.812Z,5036.00
2022-10-05T07:01:00.070Z,5072.00
2022-10-05T07:02:00.246Z,5052.00
2022-10-05T07:03:00.427Z,4948.00
2022-10-05T07:04:00.634Z,4828.00
2022-10-05T07:05:00.814Z,4752.00
2022-10-05T07:06:00.996Z,4824.00
2022-10-05T07:07:01.165Z,4940.00
2022-10-05T07:08:01.351Z,4848.00
2022-10-05T07:09:01.541Z,4888.00
2022-10-05T07:10:01.745Z,4944.00
2022-10-05T07:11:01.903Z,5156.00
2022-10-05T07:12:05.068Z,5300.00
2022-10-05T07:13:02.309Z,5768.00
2022-10-05T07:14:02.535Z,5804.00
2022-10-05T07:15:02.727Z,5680.00
2022-10-05T07:16:02.926Z,5808.00
2022-10-05T07:17:03.100Z,5928.00
2022-10-05T07:18:03.317Z,5856.00
2022-10-05T07:19:03.522Z,5960.00
2022-10-05T07:20:03.716Z,6220.00
2022-10-05T07:21:03.880Z,6324.00
2022-10-05T07:22:04.080Z,6464.00
2022-10-05T07:23:04.253Z,6576.00
2022-10-05T07:24:04.460Z,6648.00
2022-10-05T07:25:04.623Z,6912.00
2022-10-05T07:26:04.808Z,7116.00
2022-10-05T07:27:04.977Z,7164.00
2022-10-05T07:28:05.236Z,7288.00
2022-10-05T07:29:05.301Z,7520.00
2022-10-05T07:30:05.482Z,7520.00
2022-10-05T07:31:05.741Z,7268.00
2022-10-05T07:32:05.804Z,7336.00
2022-10-05T07:33:05.994Z,7304.00
2022-10-05T07:34:06.192Z,9488.00
2022-10-05T07:35:06.378Z,11040.00
2022-10-05T07:36:06.541Z,11276.00
2022-10-05T07:37:06.713Z,10992.00
2022-10-05T07:38:06.873Z,9064.00
2022-10-05T07:39:07.082Z,8908.00
2022-10-05T07:40:07.247Z,9828.00
2022-10-05T07:41:07.446Z,8792.00
2022-10-05T07:42:07.580Z,8940.00
2022-10-05T07:43:07.754Z,9116.00
2022-10-05T07:44:12.509Z,8840.00
2022-10-05T07:45:09.052Z,8480.00
2022-10-05T07:46:08.259Z,10140.00
2022-10-05T07:47:08.429Z,11232.00
2022-10-05T07:48:08.590Z,8108.00
2022-10-05T07:49:08.762Z,10324.00
2022-10-05T07:50:08.927Z,8056.00
2022-10-05T07:51:09.079Z,7760.00
2022-10-05T07:52:09.236Z,7444.00
2022-10-05T07:53:09.402Z,7712.00
2022-10-05T07:54:09.570Z,7900.00
2022-10-05T07:55:09.741Z,8248.00
2022-10-05T07:56:09.900Z,8612.00
2022-10-05T07:57:10.063Z,8992.00
2022-10-05T07:58:10.218Z,9452.00
2022-10-05T07:59:10.399Z,10036.00
2022-10-05T08:00:10.570Z,10552.00
2022-10-05T08:01:10.717Z,11000.00
2022-10-05T08:02:11.023Z,11608.00
2022-10-05T08:03:11.054Z,11752.00
2022-10-05T08:04:11.167Z,11684.00
2022-10-05T08:05:11.327Z,10944.00
2022-10-05T08:06:11.490Z,10244.00
2022-10-05T08:07:11.728Z,10064.00
2022-10-05T08:08:14.271Z,9856.00
2022-10-05T08:09:12.906Z,9676.00
2022-10-05T08:10:12.074Z,9320.00
2022-10-05T08:11:12.231Z,10196.00
2022-10-05T08:12:12.399Z,8968.00
2022-10-05T08:13:12.570Z,8912.00
2022-10-05T08:14:12.730Z,8920.00
2022-10-05T08:15:12.885Z,9448.00
2022-10-05T08:16:13.075Z,9636.00
2022-10-05T08:17:13.234Z,9908.00
2022-10-05T08:18:13.424Z,9956.00
2022-10-05T08:19:13.590Z,10164.00
2022-10-05T08:20:13.869Z,9664.00
2022-10-05T08:21:13.907Z,11252.00
2022-10-05T08:22:14.086Z,15264.00
2022-10-05T08:23:14.241Z,12880.00
2022-10-05T08:24:14.406Z,12668.00
2022-10-05T08:25:14.588Z,16864.00
2022-10-05T08:26:14.734Z,12628.00
2022-10-05T08:27:14.883Z,12300.00
2022-10-05T08:28:15.066Z,12792.00
2022-10-05T08:29:15.237Z,13944.00
2022-10-05T08:30:15.407Z,14068.00
2022-10-05T08:31:15.563Z,15808.00
2022-10-05T08:32:15.723Z,17536.00
2022-10-05T08:33:15.867Z,18816.00
2022-10-05T08:34:16.011Z,20544.00
2022-10-05T08:35:16.196Z,18336.00
2022-10-05T08:36:16.359Z,19360.00
2022-10-05T08:37:16.512Z,20544.00
2022-10-05T08:38:16.714Z,21408.00
2022-10-05T08:39:16.751Z,19136.00
2022-10-05T08:40:16.914Z,19520.00
2022-10-05T08:41:17.057Z,17056.00
2022-10-05T08:42:17.203Z,17376.00
2022-10-05T08:43:17.343Z,23328.00
2022-10-05T08:45:31.486Z,15840.00
2022-10-05T08:46:31.756Z,15264.00
2022-10-05T08:47:31.829Z,15040.00
2022-10-05T08:48:31.979Z,14096.00
2022-10-05T08:49:35.345Z,13844.00
2022-10-05T08:50:32.267Z,14332.00
2022-10-05T08:51:32.430Z,13468.00
2022-10-05T08:52:32.614Z,13156.00
2022-10-05T08:53:32.756Z,13728.00
2022-10-05T08:54:32.912Z,13696.00
2022-10-05T08:55:33.099Z,13812.00
2022-10-05T08:56:33.283Z,14076.00
2022-10-05T08:57:33.965Z,14592.00
2022-10-05T08:58:33.572Z,14848.00
2022-10-05T08:59:33.701Z,15136.00
2022-10-05T09:00:33.866Z,15840.00
2022-10-05T09:01:34.023Z,16128.00
2022-10-05T09:02:34.279Z,15968.00
2022-10-05T09:03:34.767Z,16128.00
2022-10-05T09:04:34.497Z,16896.00
2022-10-05T09:05:34.664Z,19872.00
2022-10-05T09:06:34.812Z,15008.00
2022-10-05T09:07:35.930Z,17888.00
2022-10-05T09:08:35.064Z,15776.00
2022-10-05T09:09:35.238Z,12176.00
2022-10-05T09:10:35.380Z,11660.00
2022-10-05T09:11:35.539Z,11280.00
2022-10-05T09:12:35.686Z,11128.00
2022-10-05T09:13:35.847Z,11112.00
2022-10-05T09:14:35.996Z,11076.00
2022-10-05T09:15:36.185Z,11416.00
2022-10-05T09:16:36.309Z,12052.00
2022-10-05T09:17:39.358Z,11964.00
2022-10-05T09:18:36.754Z,11956.00
2022-10-05T09:19:36.792Z,12316.00
2022-10-05T09:20:36.945Z,11988.00
2022-10-05T09:21:37.096Z,11612.00
2022-10-05T09:22:37.254Z,11556.00
2022-10-05T09:23:37.404Z,12212.00
2022-10-05T09:24:37.554Z,12332.00
2022-10-05T09:25:37.707Z,11776.00
2022-10-05T09:26:37.855Z,11188.00
2022-10-05T09:27:38.045Z,11040.00
2022-10-05T09:28:38.211Z,10524.00
2022-10-05T09:29:38.400Z,10648.00
2022-10-05T09:30:38.624Z,10564.00
2022-10-05T09:31:38.713Z,10456.00
2022-10-05T09:32:38.866Z,10416.00
2022-10-05T09:33:39.016Z,10792.00
2022-10-05T09:34:39.164Z,10604.00
2022-10-05T09:35:39.332Z,10912.00
2022-10-05T09:36:39.481Z,11096.00
2022-10-05T09:37:39.679Z,11204.00
2022-10-05T09:38:39.826Z,11288.00
2022-10-05T09:39:39.984Z,11280.00
2022-10-05T09:40:40.133Z,11892.00
2022-10-05T09:41:40.310Z,12124.00
2022-10-05T09:42:40.450Z,12548.00
2022-10-05T09:43:40.613Z,13072.00
2022-10-05T09:44:40.819Z,13968.00
2022-10-05T09:45:40.978Z,14636.00
2022-10-05T09:46:41.155Z,15616.00
2022-10-05T09:47:41.289Z,16672.00
2022-10-05T09:48:41.442Z,17536.00
2022-10-05T09:49:41.615Z,18592.00
2022-10-05T09:50:41.772Z,20320.00
2022-10-05T09:51:41.921Z,21184.00
2022-10-05T09:52:42.071Z,22272.00
2022-10-05T09:53:42.221Z,22848.00
2022-10-05T09:54:42.368Z,22752.00
2022-10-05T09:55:42.525Z,25568.00
2022-10-05T09:56:42.680Z,25920.00
2022-10-05T09:57:42.831Z,28928.00
2022-10-05T09:58:42.989Z,26048.00
2022-10-05T09:59:43.156Z,27040.00
2022-10-05T10:00:50.070Z,28736.00
2022-10-05T10:01:44.448Z,37344.00
2022-10-05T10:02:43.634Z,32800.00
2022-10-05T10:03:43.689Z,31648.00
2022-10-05T10:04:43.831Z,26016.00
2022-10-05T10:05:43.984Z,25664.00
2022-10-05T10:06:44.126Z,26336.00
2022-10-05T10:07:44.279Z,24160.00
2022-10-05T10:08:44.415Z,23520.00
2022-10-05T10:09:44.564Z,24128.00
2022-10-05T10:10:44.680Z,24544.00
2022-10-05T10:11:45.076Z,22336.00
2022-10-05T10:12:44.960Z,23136.00
2022-10-05T10:13:45.092Z,21792.00
2022-10-05T10:14:45.213Z,23168.00
2022-10-05T10:15:45.412Z,21920.00
2022-10-05T10:16:45.423Z,21440.00
2022-10-05T10:17:45.572Z,23136.00
2022-10-05T10:18:45.705Z,25728.00
2022-10-05T10:19:45.836Z,21056.00
2022-10-05T10:20:45.973Z,21056.00
2022-10-05T10:21:46.380Z,20128.00
2022-10-05T10:22:46.230Z,18208.00
2022-10-05T10:23:46.362Z,17632.00
2022-10-05T10:24:46.497Z,17120.00
2022-10-05T10:25:46.647Z,17984.00
2022-10-05T10:26:46.770Z,15808.00
2022-10-05T10:27:51.620Z,15872.00
2022-10-05T10:28:48.000Z,15136.00
2022-10-05T10:29:47.126Z,15072.00
2022-10-05T10:30:47.309Z,14944.00
2022-10-05T10:31:47.625Z,15200.00
2022-10-05T10:32:47.593Z,15456.00
2022-10-05T10:33:47.731Z,16672.00
2022-10-05T10:34:47.861Z,17952.00
2022-10-05T10:35:48.000Z,19232.00
2022-10-05T10:36:48.372Z,18816.00
2022-10-05T10:37:48.339Z,18592.00
2022-10-05T10:38:48.472Z,18400.00
2022-10-05T10:39:48.610Z,16160.00
2022-10-05T10:40:48.745Z,16224.00
2022-10-05T10:41:48.890Z,16288.00
2022-10-05T10:42:49.031Z,19648.00
2022-10-05T10:43:49.180Z,18048.00
2022-10-05T10:44:49.311Z,16832.00
2022-10-05T10:45:49.462Z,17120.00
2022-10-05T10:46:49.799Z,17888.00
2022-10-05T10:47:49.752Z,18656.00
2022-10-05T10:48:49.882Z,22944.00
2022-10-05T10:49:50.024Z,33120.00
2022-10-05T10:50:50.173Z,25792.00
2022-10-05T10:51:50.301Z,44480.00
2022-10-05T10:52:50.450Z,30304.00
2022-10-05T10:53:50.569Z,31456.00
2022-10-05T10:54:50.707Z,45216.00
2022-10-05T10:55:50.818Z,39456.00
2022-10-05T10:56:51.425Z,66528.00
2022-10-05T10:57:51.099Z,48672.00
2022-10-05T10:58:51.090Z,22720.00
2022-10-05T10:59:51.200Z,18336.00
2022-10-05T11:00:51.310Z,53728.00
2022-10-05T11:01:51.971Z,68864.00
2022-10-05T11:02:51.614Z,60992.00
2022-10-05T11:03:51.614Z,60352.00
2022-10-05T11:04:51.713Z,52256.00
2022-10-05T11:05:51.840Z,62944.00
2022-10-05T11:06:51.924Z,64384.00
2022-10-05T11:07:52.031Z,64288.00
2022-10-05T11:08:52.104Z,65504.00
2022-10-05T11:09:52.191Z,63520.00
2022-10-05T11:10:52.274Z,47840.00
2022-10-05T11:11:52.490Z,54112.00
2022-10-05T11:12:52.455Z,62912.00
2022-10-05T11:13:52.522Z,60800.00
2022-10-05T11:14:52.585Z,60448.00
2022-10-05T11:15:52.772Z,60128.00
2022-10-05T11:16:52.747Z,62528.00
2022-10-05T11:17:52.830Z,62624.00
2022-10-05T11:18:52.898Z,60960.00
2022-10-05T11:20:03.501Z,39808.00
2022-10-05T11:20:53.983Z,48128.00
2022-10-05T11:21:53.060Z,69248.00
2022-10-05T11:22:53.095Z,58464.00
2022-10-05T11:23:53.152Z,62976.00
2022-10-05T11:24:53.221Z,52896.00
2022-10-05T11:25:53.279Z,48736.00
2022-10-05T11:26:53.412Z,42272.00
2022-10-05T11:27:53.423Z,31072.00
2022-10-05T11:28:53.350Z,33504.00
2022-10-05T11:29:53.432Z,23200.00
2022-10-05T11:30:53.501Z,65344.00
2022-10-05T11:31:53.984Z,62624.00
2022-10-05T11:32:53.612Z,62752.00
2022-10-05T11:33:53.673Z,50944.00
2022-10-05T11:34:53.752Z,47296.00
2022-10-05T11:35:53.807Z,43488.00
2022-10-05T11:36:53.865Z,35776.00
2022-10-05T11:37:53.922Z,39264.00
2022-10-05T11:38:53.983Z,37632.00
2022-10-05T11:39:54.055Z,30592.00
2022-10-05T11:40:54.113Z,10728.00
2022-10-05T11:41:54.194Z,8736.00
2022-10-05T11:42:54.266Z,8696.00
2022-10-05T11:43:54.335Z,8964.00
2022-10-05T11:44:54.429Z,9224.00
2022-10-05T11:45:54.514Z,10004.00
2022-10-05T11:46:54.685Z,9180.00
2022-10-05T11:47:54.668Z,9548.00
2022-10-05T11:48:54.766Z,7704.00
2022-10-05T11:49:54.885Z,7196.00
2022-10-05T11:50:54.993Z,6856.00
2022-10-05T11:51:55.092Z,6700.00
2022-10-05T11:52:55.204Z,6660.00
2022-10-05T11:53:55.303Z,6724.00
2022-10-05T11:55:12.084Z,6780.00
2022-10-05T11:55:56.522Z,6888.00
2022-10-05T11:56:56.163Z,7588.00
2022-10-05T11:57:56.181Z,8328.00
2022-10-05T11:58:55.731Z,8544.00
2022-10-05T11:59:55.862Z,9672.00
2022-10-05T12:00:56.822Z,10632.00
2022-10-05T12:01:56.127Z,23168.00
2022-10-05T12:02:56.359Z,25760.00
2022-10-05T12:03:56.515Z,22400.00
2022-10-05T12:04:56.519Z,18848.00
2022-10-05T12:05:56.693Z,18912.00
2022-10-05T12:06:56.687Z,38976.00
2022-10-05T12:07:56.807Z,36928.00
2022-10-05T12:08:56.940Z,33440.00
2022-10-05T12:09:57.039Z,33600.00
2022-10-05T12:10:57.310Z,45344.00
2022-10-05T12:11:58.233Z,40416.00
2022-10-05T12:12:57.628Z,35424.00
2022-10-05T12:13:57.558Z,41088.00
2022-10-05T12:14:57.662Z,21888.00
2022-10-05T12:15:58.395Z,29312.00
2022-10-05T12:16:57.807Z,43840.00
2022-10-05T12:17:57.902Z,39584.00
2022-10-05T12:18:58.009Z,40512.00
2022-10-05T12:19:58.124Z,50656.00
2022-10-05T12:20:58.225Z,52032.00
2022-10-05T12:21:58.319Z,54528.00
2022-10-05T12:22:58.899Z,53536.00
2022-10-05T12:23:58.451Z,53760.00
2022-10-05T12:24:58.524Z,50432.00
2022-10-05T12:25:58.622Z,51040.00
2022-10-05T12:26:58.687Z,48960.00
2022-10-05T12:27:58.805Z,50080.00
2022-10-05T12:28:58.774Z,47808.00
2022-10-05T12:29:58.829Z,48800.00
2022-10-05T12:30:58.942Z,45536.00